createdAt,value
2018-11-29T00:01:13.713Z,75.91
2018-11-29T00:03:41.483Z,75.33
2018-11-29T00:06:10.534Z,75.78
2018-11-29T00:08:39.124Z,74.91
2018-11-29T00:11:07.081Z,75.54
2018-11-29T00:13:35.297Z,75.30
2018-11-29T00:16:03.712Z,75.44
2018-11-29T00:18:33.382Z,75.53
2018-11-29T00:21:06.685Z,75.41
2018-11-29T00:23:35.217Z,75.33
2018-11-29T00:26:02.533Z,75.28
2018-11-29T00:28:31.564Z,74.77
2018-11-29T00:30:59.231Z,74.98
2018-11-29T00:33:26.567Z,74.99
2018-11-29T00:35:53.884Z,75.21
2018-11-29T00:38:21.167Z,75.02
2018-11-29T00:40:48.956Z,74.74
2018-11-29T00:43:16.300Z,74.80
2018-11-29T00:45:43.651Z,74.86
2018-11-29T00:48:12.073Z,74.94
2018-11-29T00:50:39.765Z,75.22
2018-11-29T00:53:07.117Z,74.81
2018-11-29T00:55:34.475Z,74.80
2018-11-29T00:58:01.783Z,75.28
2018-11-29T01:00:30.514Z,74.49
2018-11-29T01:02:58.598Z,74.47
2018-11-29T01:05:25.904Z,74.59
2018-11-29T01:07:53.233Z,74.34
2018-11-29T01:10:21.057Z,74.66
2018-11-29T01:12:48.445Z,74.76
2018-11-29T01:15:15.810Z,74.55
2018-11-29T01:17:43.158Z,74.52
2018-11-29T01:20:10.886Z,74.63
2018-11-29T01:22:38.182Z,74.98
2018-11-29T01:25:05.511Z,74.91
2018-11-29T01:27:32.851Z,74.12
2018-11-29T01:30:00.463Z,74.73
2018-11-29T01:32:27.854Z,74.47
2018-11-29T01:34:55.172Z,74.40
2018-11-29T01:37:22.895Z,74.33
2018-11-29T01:39:50.176Z,73.90
2018-11-29T01:42:17.528Z,74.56
2018-11-29T01:44:44.864Z,74.08
2018-11-29T01:47:12.299Z,74.59
2018-11-29T01:49:41.506Z,73.84
2018-11-29T01:52:08.862Z,73.91
2018-11-29T01:54:36.564Z,74.32
2018-11-29T01:57:03.857Z,73.87
2018-11-29T01:59:31.187Z,73.92
2018-11-29T02:01:58.520Z,73.68
2018-11-29T02:04:26.279Z,74.58
2018-11-29T02:06:53.627Z,73.68
2018-11-29T02:09:20.986Z,73.56
2018-11-29T02:11:48.567Z,73.61
2018-11-29T02:14:15.884Z,73.61
2018-11-29T02:16:43.223Z,73.77
2018-11-29T02:19:10.572Z,73.25
2018-11-29T02:21:38.295Z,73.50
2018-11-29T02:24:05.676Z,73.47
2018-11-29T02:26:32.989Z,73.39
2018-11-29T02:29:00.329Z,73.51
2018-11-29T02:31:32.275Z,73.81
2018-11-29T02:33:59.581Z,72.98
2018-11-29T02:36:26.899Z,73.13
2018-11-29T02:38:54.665Z,73.25
2018-11-29T02:41:22.056Z,73.42
2018-11-29T02:43:49.517Z,73.68
2018-11-29T02:46:16.883Z,73.65
2018-11-29T02:48:44.540Z,72.92
2018-11-29T02:51:11.902Z,73.51
2018-11-29T02:53:39.286Z,73.14
2018-11-29T02:56:06.692Z,72.88
2018-11-29T02:58:34.400Z,73.41
2018-11-29T03:01:01.768Z,73.17
2018-11-29T03:03:29.071Z,73.15
2018-11-29T03:05:56.395Z,73.08
2018-11-29T03:08:24.065Z,73.17
2018-11-29T03:10:51.877Z,73.55
2018-11-29T03:13:19.212Z,73.80
2018-11-29T03:15:46.552Z,73.15
2018-11-29T03:18:14.288Z,73.48
2018-11-29T03:20:41.634Z,73.91
2018-11-29T03:23:08.952Z,74.19
2018-11-29T03:25:36.256Z,73.97
2018-11-29T03:28:03.931Z,74.01
2018-11-29T03:30:31.241Z,73.68
2018-11-29T03:32:58.567Z,74.03
2018-11-29T03:35:26.333Z,73.97
2018-11-29T03:37:53.743Z,74.92
2018-11-29T03:40:21.095Z,74.62
2018-11-29T03:42:48.510Z,74.74
2018-11-29T03:45:16.280Z,74.67
2018-11-29T03:47:43.721Z,75.00
2018-11-29T03:50:11.085Z,75.09
2018-11-29T03:52:38.437Z,74.38
2018-11-29T03:55:06.159Z,74.86
2018-11-29T03:57:33.513Z,74.99
2018-11-29T04:00:00.830Z,75.03
2018-11-29T04:02:28.190Z,75.01
2018-11-29T04:04:55.920Z,74.70
2018-11-29T04:07:23.244Z,75.10
2018-11-29T04:09:50.602Z,74.45
2018-11-29T04:12:17.964Z,74.84
2018-11-29T04:14:45.311Z,74.50
2018-11-29T04:17:12.653Z,74.78
2018-11-29T04:19:40.193Z,74.54
2018-11-29T04:22:08.166Z,74.78
2018-11-29T04:24:35.456Z,75.19
2018-11-29T04:27:02.784Z,75.67
2018-11-29T04:29:30.552Z,75.35
2018-11-29T04:31:59.261Z,74.86
2018-11-29T04:34:26.551Z,75.34
2018-11-29T04:36:53.847Z,74.62
2018-11-29T04:39:21.572Z,74.81
2018-11-29T04:41:48.930Z,75.48
2018-11-29T04:44:16.251Z,75.33
2018-11-29T04:46:44.753Z,75.48
2018-11-29T04:49:12.098Z,75.34
2018-11-29T04:51:39.458Z,75.97
2018-11-29T04:54:07.618Z,75.67
2018-11-29T04:56:34.963Z,75.87
2018-11-29T04:59:02.293Z,75.81
2018-11-29T05:01:29.661Z,76.13
2018-11-29T05:03:58.107Z,74.90
2018-11-29T05:06:26.392Z,76.01
2018-11-29T05:08:53.717Z,75.42
2018-11-29T05:11:21.499Z,75.45
2018-11-29T05:13:48.815Z,75.83
2018-11-29T05:16:16.152Z,75.65
2018-11-29T05:18:43.545Z,75.80
2018-11-29T05:21:11.173Z,75.65
2018-11-29T05:23:38.501Z,76.16
2018-11-29T05:26:05.812Z,76.33
2018-11-29T05:28:33.559Z,76.55
2018-11-29T05:31:00.877Z,76.46
2018-11-29T05:33:28.188Z,76.51
2018-11-29T05:35:55.971Z,76.52
2018-11-29T05:38:23.355Z,76.24
2018-11-29T05:40:50.730Z,76.92
2018-11-29T05:43:18.044Z,76.68
2018-11-29T05:45:45.407Z,76.29
2018-11-29T05:48:12.825Z,77.11
2018-11-29T05:50:40.634Z,76.85
2018-11-29T05:53:09.080Z,76.87
2018-11-29T05:55:36.557Z,77.37
2018-11-29T05:58:04.244Z,76.61
2018-11-29T06:00:31.623Z,76.64
2018-11-29T06:02:58.958Z,76.67
2018-11-29T06:05:26.627Z,76.33
2018-11-29T06:07:54.823Z,76.58
2018-11-29T06:10:22.169Z,76.60
2018-11-29T06:12:49.790Z,76.57
2018-11-29T06:15:17.478Z,76.86
2018-11-29T06:17:44.783Z,77.01
2018-11-29T06:20:12.596Z,76.30
2018-11-29T06:22:41.187Z,76.67
2018-11-29T06:27:42.749Z,76.61
2018-11-29T06:30:10.098Z,76.32
2018-11-29T06:32:38.025Z,76.83
2018-11-29T06:35:08.126Z,76.59
2018-11-29T06:37:35.493Z,77.12
2018-11-29T06:40:02.876Z,76.78
2018-11-29T06:42:30.559Z,76.55
2018-11-29T06:44:58.087Z,76.67
2018-11-29T06:47:25.419Z,76.59
2018-11-29T06:49:53.160Z,76.32
2018-11-29T06:52:20.495Z,76.61
2018-11-29T06:54:47.851Z,76.62
2018-11-29T06:57:15.522Z,77.02
2018-11-29T06:59:42.860Z,76.64
2018-11-29T07:02:10.216Z,76.36
2018-11-29T07:04:37.895Z,76.68
2018-11-29T07:07:05.208Z,76.43
2018-11-29T07:09:32.541Z,76.95
2018-11-29T07:12:00.268Z,76.67
2018-11-29T07:14:27.597Z,77.04
2018-11-29T07:16:54.971Z,76.35
2018-11-29T07:19:22.623Z,76.37
2018-11-29T07:21:49.947Z,76.70
2018-11-29T07:24:17.315Z,76.87
2018-11-29T07:26:46.681Z,76.36
2018-11-29T07:29:16.897Z,76.24
2018-11-29T07:31:42.668Z,76.89
2018-11-29T07:34:10.449Z,76.56
2018-11-29T07:36:37.796Z,76.23
2018-11-29T07:39:05.177Z,76.66
2018-11-29T07:41:32.853Z,76.62
2018-11-29T07:44:00.207Z,76.43
2018-11-29T07:46:28.487Z,75.70
2018-11-29T07:48:58.735Z,75.97
2018-11-29T07:51:26.844Z,75.34
2018-11-29T07:53:54.806Z,75.20
2018-11-29T07:56:22.456Z,75.07
2018-11-29T07:58:52.447Z,75.51
2018-11-29T08:01:17.325Z,75.21
2018-11-29T08:03:45.052Z,75.28
2018-11-29T08:06:12.403Z,74.92
2018-11-29T08:08:40.503Z,75.00
2018-11-29T08:11:09.023Z,75.47
2018-11-29T08:13:37.806Z,74.78
2018-11-29T08:16:05.119Z,74.65
2018-11-29T08:18:32.850Z,75.04
2018-11-29T08:21:02.151Z,74.07
2018-11-29T08:23:30.459Z,74.27
2018-11-29T08:25:58.080Z,74.06
2018-11-29T08:28:26.318Z,73.89
2018-11-29T08:30:53.692Z,73.72
2018-11-29T08:33:22.512Z,73.42
2018-11-29T08:35:49.915Z,73.11
2018-11-29T08:38:17.271Z,72.81
2018-11-29T08:40:44.936Z,72.89
2018-11-29T08:43:13.424Z,72.98
2018-11-29T08:45:40.750Z,72.97
2018-11-29T08:48:09.157Z,72.39
2018-11-29T08:50:36.547Z,71.96
2018-11-29T08:53:03.909Z,72.10
2018-11-29T08:55:31.954Z,71.84
2018-11-29T08:57:59.333Z,71.67
2018-11-29T09:00:26.706Z,71.31
2018-11-29T09:02:55.074Z,71.78
2018-11-29T09:05:22.387Z,71.71
2018-11-29T09:07:49.722Z,71.39
2018-11-29T09:10:17.447Z,71.36
2018-11-29T09:12:45.505Z,70.75
2018-11-29T09:15:12.856Z,71.20
2018-11-29T09:17:40.652Z,70.84
2018-11-29T09:20:08.723Z,70.10
2018-11-29T09:22:36.099Z,69.96
2018-11-29T09:25:03.812Z,70.30
2018-11-29T09:27:31.196Z,69.84
2018-11-29T09:29:58.499Z,69.20
2018-11-29T09:32:26.193Z,69.45
2018-11-29T09:34:53.523Z,69.62
2018-11-29T09:37:21.792Z,69.20
2018-11-29T09:39:50.523Z,68.51
2018-11-29T09:42:17.840Z,68.24
2018-11-29T09:44:45.162Z,68.79
2018-11-29T09:47:13.561Z,67.90
2018-11-29T09:49:41.708Z,67.82
2018-11-29T09:52:09.156Z,68.45
2018-11-29T09:54:36.772Z,68.28
2018-11-29T09:57:04.091Z,67.98
2018-11-29T09:59:32.448Z,68.32
2018-11-29T10:02:01.381Z,67.54
2018-11-29T10:04:28.710Z,67.97
2018-11-29T10:06:57.985Z,67.38
2018-11-29T10:09:25.757Z,67.36
2018-11-29T10:11:54.108Z,66.72
2018-11-29T10:14:22.220Z,66.72
2018-11-29T10:16:50.929Z,66.76
2018-11-29T10:19:18.298Z,66.70
2018-11-29T10:21:46.276Z,67.11
2018-11-29T10:24:14.837Z,66.30
2018-11-29T10:26:42.559Z,66.59
2018-11-29T10:29:09.868Z,66.24
2018-11-29T10:31:37.572Z,66.05
2018-11-29T10:34:04.976Z,66.35
2018-11-29T10:36:32.329Z,65.66
2018-11-29T10:39:00.201Z,65.60
2018-11-29T10:41:27.628Z,65.55
2018-11-29T10:43:55.947Z,66.00
2018-11-29T10:46:23.776Z,65.46
2018-11-29T10:48:51.250Z,65.87
2018-11-29T10:51:18.624Z,65.40
2018-11-29T10:53:46.297Z,66.06
2018-11-29T10:56:13.675Z,65.32
2018-11-29T10:58:41.012Z,65.58
2018-11-29T11:01:13.775Z,65.26
2018-11-29T11:03:41.389Z,65.65
2018-11-29T11:06:09.503Z,65.43
2018-11-29T11:08:37.196Z,65.67
2018-11-29T11:11:06.671Z,65.74
2018-11-29T11:13:34.969Z,65.43
2018-11-29T11:16:02.348Z,65.33
2018-11-29T11:18:30.477Z,65.39
2018-11-29T11:20:59.066Z,65.55
2018-11-29T11:23:26.997Z,65.61
2018-11-29T11:25:54.349Z,64.95
2018-11-29T11:28:22.822Z,65.33
2018-11-29T11:30:50.496Z,65.50
2018-11-29T11:33:18.042Z,64.88
2018-11-29T11:35:45.815Z,64.81
2018-11-29T11:38:14.008Z,65.11
2018-11-29T11:40:41.448Z,65.23
2018-11-29T11:43:09.176Z,64.42
2018-11-29T11:45:36.604Z,64.79
2018-11-29T11:48:10.252Z,64.04
2018-11-29T11:50:39.362Z,64.70
2018-11-29T11:53:09.580Z,64.26
2018-11-29T11:55:37.775Z,64.46
2018-11-29T11:58:07.421Z,63.97
2018-11-29T12:00:35.403Z,64.58
2018-11-29T12:03:02.769Z,64.39
2018-11-29T12:05:30.481Z,64.16
2018-11-29T12:07:58.801Z,64.19
2018-11-29T12:10:26.598Z,63.94
2018-11-29T12:12:54.689Z,63.78
2018-11-29T12:15:22.947Z,64.49
2018-11-29T12:17:50.341Z,64.36
2018-11-29T12:20:18.775Z,64.44
2018-11-29T12:22:46.102Z,64.26
2018-11-29T12:25:13.430Z,64.85
2018-11-29T12:27:41.220Z,65.13
2018-11-29T12:30:08.634Z,65.44
2018-11-29T12:32:36.367Z,65.03
2018-11-29T12:35:05.769Z,65.18
2018-11-29T12:37:33.894Z,65.65
2018-11-29T12:40:01.231Z,65.36
2018-11-29T12:42:29.613Z,65.22
2018-11-29T12:44:57.899Z,66.18
2018-11-29T12:47:25.319Z,66.41
2018-11-29T12:49:53.024Z,65.98
2018-11-29T12:52:20.989Z,66.70
2018-11-29T12:54:49.160Z,67.13
2018-11-29T12:57:16.884Z,68.54
2018-11-29T12:59:45.065Z,69.43
2018-11-29T13:02:12.436Z,69.78
2018-11-29T13:04:40.492Z,70.01
2018-11-29T13:07:07.939Z,70.17
2018-11-29T13:09:35.306Z,71.26
2018-11-29T13:12:03.415Z,70.71
2018-11-29T13:14:30.815Z,71.89
2018-11-29T13:16:58.202Z,71.76
2018-11-29T13:19:26.001Z,72.32
2018-11-29T13:21:53.985Z,72.33
2018-11-29T13:24:21.345Z,72.74
2018-11-29T13:26:49.715Z,72.58
2018-11-29T13:29:17.296Z,72.00
2018-11-29T13:31:45.611Z,72.28
2018-11-29T13:34:13.426Z,72.03
2018-11-29T13:36:41.377Z,72.02
2018-11-29T13:39:09.645Z,72.31
2018-11-29T13:41:38.793Z,72.10
2018-11-29T13:44:06.219Z,72.36
2018-11-29T13:46:34.377Z,72.12
2018-11-29T13:49:02.317Z,71.66
2018-11-29T13:51:29.726Z,71.44
2018-11-29T13:53:57.405Z,71.44
2018-11-29T13:56:26.636Z,71.07
2018-11-29T13:58:54.038Z,70.33
2018-11-29T14:01:21.477Z,70.87
2018-11-29T14:03:49.167Z,70.84
2018-11-29T14:06:16.526Z,70.46
2018-11-29T14:08:43.954Z,70.83
2018-11-29T14:11:11.716Z,70.87
2018-11-29T14:13:39.067Z,71.36
2018-11-29T14:16:07.210Z,71.17
2018-11-29T14:18:34.976Z,71.44
2018-11-29T14:21:02.391Z,70.93
2018-11-29T14:23:29.759Z,71.24
2018-11-29T14:25:57.510Z,70.72
2018-11-29T14:28:24.927Z,71.49
2018-11-29T14:30:52.310Z,71.13
2018-11-29T14:33:21.139Z,70.37
2018-11-29T14:35:48.508Z,70.49
2018-11-29T14:38:16.778Z,70.32
2018-11-29T14:40:45.452Z,69.66
2018-11-29T14:43:12.808Z,69.88
2018-11-29T14:45:40.417Z,69.25
2018-11-29T14:48:08.108Z,69.81
2018-11-29T14:50:35.642Z,69.27
2018-11-29T14:53:03.056Z,69.76
2018-11-29T14:55:30.974Z,69.59
2018-11-29T14:57:58.345Z,69.30
2018-11-29T15:00:25.757Z,69.76
2018-11-29T15:02:53.595Z,69.34
2018-11-29T15:05:20.915Z,69.18
2018-11-29T15:07:49.323Z,69.13
2018-11-29T15:10:17.887Z,68.77
2018-11-29T15:12:45.726Z,67.85
2018-11-29T15:15:13.157Z,68.30
2018-11-29T15:17:45.597Z,67.25
2018-11-29T15:20:12.983Z,66.92
2018-11-29T15:22:40.406Z,66.92
2018-11-29T15:25:10.044Z,66.37
2018-11-29T15:27:37.401Z,67.15
2018-11-29T15:30:04.732Z,66.64
2018-11-29T15:32:32.540Z,66.20
2018-11-29T15:34:59.936Z,66.17
2018-11-29T15:37:27.296Z,66.19
2018-11-29T15:39:55.149Z,65.40
2018-11-29T15:42:23.403Z,65.17
2018-11-29T15:44:51.496Z,64.91
2018-11-29T15:47:19.144Z,64.17
2018-11-29T15:49:47.823Z,64.78
2018-11-29T15:52:16.003Z,64.16
2018-11-29T15:54:43.801Z,64.30
2018-11-29T15:57:11.245Z,64.51
2018-11-29T15:59:39.356Z,63.97
2018-11-29T16:02:07.145Z,64.20
2018-11-29T16:04:34.531Z,63.81
2018-11-29T16:07:01.925Z,63.49
2018-11-29T16:09:29.989Z,63.26
2018-11-29T16:11:58.525Z,63.86
2018-11-29T16:14:25.839Z,63.36
2018-11-29T16:16:53.562Z,62.70
2018-11-29T16:19:21.861Z,62.62
2018-11-29T16:21:51.281Z,62.47
2018-11-29T16:24:17.467Z,62.27
2018-11-29T16:26:44.869Z,61.99
2018-11-29T16:29:12.248Z,61.28
2018-11-29T16:31:39.915Z,61.67
2018-11-29T16:34:07.626Z,61.08
2018-11-29T16:36:34.959Z,61.50
2018-11-29T16:39:02.740Z,61.18
2018-11-29T16:41:31.356Z,61.16
2018-11-29T16:43:58.697Z,60.97
2018-11-29T16:46:26.306Z,60.86
2018-11-29T16:48:53.683Z,60.71
2018-11-29T16:51:21.417Z,60.88
2018-11-29T16:53:49.565Z,60.83
2018-11-29T16:56:17.748Z,61.22
2018-11-29T16:58:45.426Z,60.77
2018-11-29T17:01:12.757Z,60.68
2018-11-29T17:03:43.151Z,61.00
2018-11-29T17:06:10.855Z,60.37
2018-11-29T17:08:39.224Z,60.68
2018-11-29T17:11:06.583Z,59.68
2018-11-29T17:13:34.259Z,59.62
2018-11-29T17:16:01.588Z,59.56
2018-11-29T17:18:28.947Z,60.11
2018-11-29T17:20:57.316Z,59.21
2018-11-29T17:23:24.707Z,59.64
2018-11-29T17:25:52.941Z,59.47
2018-11-29T17:28:20.690Z,59.21
2018-11-29T17:30:48.072Z,59.48
2018-11-29T17:33:15.395Z,59.25
2018-11-29T17:35:43.597Z,59.06
2018-11-29T17:38:10.942Z,58.91
2018-11-29T17:40:38.260Z,58.78
2018-11-29T17:43:06.040Z,58.55
2018-11-29T17:45:34.005Z,58.58
2018-11-29T17:48:01.352Z,58.72
2018-11-29T17:50:31.801Z,58.38
2018-11-29T17:52:59.489Z,58.70
2018-11-29T17:55:29.695Z,58.39
2018-11-29T17:57:57.508Z,58.36
2018-11-29T18:00:24.823Z,58.59
2018-11-29T18:02:53.715Z,58.54
2018-11-29T18:05:24.044Z,58.67
2018-11-29T18:07:51.741Z,58.27
2018-11-29T18:10:20.568Z,57.64
2018-11-29T18:12:48.356Z,58.13
2018-11-29T18:15:15.713Z,58.15
2018-11-29T18:17:44.018Z,58.31
2018-11-29T18:20:11.816Z,58.11
2018-11-29T18:22:39.616Z,58.81
2018-11-29T18:25:06.940Z,58.69
2018-11-29T18:27:35.503Z,58.25
2018-11-29T18:30:02.820Z,58.34
2018-11-29T18:32:31.484Z,58.99
2018-11-29T18:34:59.177Z,58.94
2018-11-29T18:37:26.563Z,59.50
2018-11-29T18:39:53.881Z,59.49
2018-11-29T18:42:23.333Z,59.83
2018-11-29T18:44:50.709Z,59.58
2018-11-29T18:47:18.855Z,59.78
2018-11-29T18:49:49.213Z,59.92
2018-11-29T18:52:17.274Z,60.24
2018-11-29T18:54:44.652Z,61.02
2018-11-29T18:57:12.452Z,60.84
2018-11-29T18:59:39.808Z,61.08
2018-11-29T19:02:08.201Z,61.06
2018-11-29T19:04:35.820Z,61.21
2018-11-29T19:07:04.036Z,61.57
2018-11-29T19:09:32.107Z,61.42
2018-11-29T19:12:00.702Z,61.61
2018-11-29T19:14:28.093Z,61.52
2018-11-29T19:16:56.102Z,61.91
2018-11-29T19:19:28.597Z,61.93
2018-11-29T19:21:55.911Z,62.05
2018-11-29T19:24:26.586Z,61.63
2018-11-29T19:26:54.500Z,61.84
2018-11-29T19:29:21.793Z,61.67
2018-11-29T19:31:49.629Z,61.81
2018-11-29T19:34:18.488Z,61.56
2018-11-29T19:36:45.788Z,61.83
2018-11-29T19:39:13.169Z,61.87
2018-11-29T19:41:40.769Z,61.08
2018-11-29T19:44:08.292Z,61.64
2018-11-29T19:46:35.701Z,61.47
2018-11-29T19:49:04.013Z,61.72
2018-11-29T19:51:33.803Z,61.55
2018-11-29T19:54:02.376Z,61.48
2018-11-29T19:56:30.119Z,61.17
2018-11-29T19:58:57.423Z,61.74
2018-11-29T20:01:25.560Z,61.61
2018-11-29T20:03:54.445Z,61.43
2018-11-29T20:06:21.777Z,61.94
2018-11-29T20:08:51.189Z,61.67
2018-11-29T20:11:19.632Z,62.01
2018-11-29T20:13:48.151Z,61.80
2018-11-29T20:16:15.504Z,62.26
2018-11-29T20:18:43.280Z,62.96
2018-11-29T20:21:10.601Z,62.24
2018-11-29T20:23:37.908Z,62.52
2018-11-29T20:26:05.665Z,63.06
2018-11-29T20:28:33.934Z,62.77
2018-11-29T20:31:01.239Z,62.78
2018-11-29T20:33:28.871Z,62.59
2018-11-29T20:35:57.348Z,62.56
2018-11-29T20:38:24.689Z,62.50
2018-11-29T20:40:52.510Z,61.86
2018-11-29T20:43:19.952Z,62.65
2018-11-29T20:45:47.322Z,62.64
2018-11-29T20:48:15.078Z,62.40
2018-11-29T20:50:42.947Z,61.85
2018-11-29T20:53:11.420Z,62.04
2018-11-29T20:55:39.066Z,62.51
2018-11-29T20:58:07.872Z,62.43
2018-11-29T21:00:35.572Z,62.40
2018-11-29T21:03:04.401Z,62.19
2018-11-29T21:05:31.725Z,62.31
2018-11-29T21:07:59.451Z,61.72
2018-11-29T21:10:27.236Z,61.76
2018-11-29T21:12:54.555Z,62.32
2018-11-29T21:15:22.751Z,62.18
2018-11-29T21:17:51.940Z,62.28
2018-11-29T21:20:19.280Z,62.29
2018-11-29T21:22:47.435Z,62.24
2018-11-29T21:25:15.051Z,61.98
2018-11-29T21:27:43.389Z,61.71
2018-11-29T21:30:12.164Z,62.03
2018-11-29T21:32:40.738Z,62.63
2018-11-29T21:35:09.209Z,62.32
2018-11-29T21:37:37.132Z,63.67
2018-11-29T21:40:05.040Z,64.06
2018-11-29T21:42:32.344Z,64.35
2018-11-29T21:44:59.663Z,63.83
2018-11-29T21:47:27.844Z,63.54
2018-11-29T21:49:56.180Z,64.13
2018-11-29T21:52:23.901Z,63.83
2018-11-29T21:54:51.269Z,64.01
2018-11-29T21:57:18.595Z,63.85
2018-11-29T21:59:46.277Z,63.88
2018-11-29T22:02:14.596Z,63.81
2018-11-29T22:04:42.842Z,64.13
2018-11-29T22:07:10.636Z,63.90
2018-11-29T22:09:38.060Z,64.13
2018-11-29T22:12:05.371Z,63.58
2018-11-29T22:14:33.027Z,63.96
2018-11-29T22:17:00.441Z,63.99
2018-11-29T22:19:28.567Z,64.47
2018-11-29T22:21:56.209Z,64.21
2018-11-29T22:24:23.651Z,64.25
2018-11-29T22:26:51.651Z,63.76
2018-11-29T22:29:19.391Z,64.24
2018-11-29T22:31:47.548Z,64.23
2018-11-29T22:34:14.885Z,63.72
2018-11-29T22:36:42.600Z,64.21
2018-11-29T22:39:09.934Z,64.31
2018-11-29T22:41:37.244Z,64.51
2018-11-29T22:44:04.575Z,64.09
2018-11-29T22:46:32.237Z,63.86
2018-11-29T22:49:00.283Z,64.05
2018-11-29T22:51:28.336Z,64.09
2018-11-29T22:53:56.033Z,64.16
2018-11-29T22:56:23.418Z,63.86
2018-11-29T22:58:50.736Z,63.97
2018-11-29T23:01:24.540Z,64.14
2018-11-29T23:03:53.195Z,64.06
2018-11-29T23:06:20.557Z,63.83
2018-11-29T23:08:48.742Z,63.86
2018-11-29T23:11:17.264Z,64.38
2018-11-29T23:13:44.664Z,63.92
2018-11-29T23:16:12.832Z,64.26
2018-11-29T23:18:40.540Z,64.79
2018-11-29T23:21:08.667Z,64.08
2018-11-29T23:23:36.009Z,64.59
2018-11-29T23:26:03.368Z,64.12
2018-11-29T23:28:31.277Z,64.66
2018-11-29T23:30:58.691Z,64.75
2018-11-29T23:33:30.631Z,64.59
2018-11-29T23:35:58.920Z,64.43
2018-11-29T23:38:26.675Z,64.33
2018-11-29T23:40:54.094Z,64.66
2018-11-29T23:43:21.545Z,64.50
2018-11-29T23:45:48.879Z,64.95
2018-11-29T23:48:16.213Z,65.16
2018-11-29T23:50:44.589Z,65.00
2018-11-29T23:53:12.387Z,64.97
2018-11-29T23:55:39.687Z,64.91
2018-11-29T23:58:07.020Z,64.59
