createdAt,value
2023-04-11T00:03:39.866Z,96899.81
2023-04-11T00:08:44.290Z,96890.19
2023-04-11T00:13:47.633Z,96876.78
2023-04-11T00:18:49.624Z,96870.72
2023-04-11T00:23:54.345Z,96857.81
2023-04-11T00:28:56.206Z,96842.41
2023-04-11T00:33:58.273Z,96824.03
2023-04-11T00:39:01.750Z,96820.00
2023-04-11T00:44:03.753Z,96831.25
2023-04-11T00:49:05.436Z,96844.38
2023-04-11T00:54:10.259Z,96856.91
2023-04-11T00:59:12.277Z,96864.53
2023-04-11T01:04:14.420Z,96868.34
2023-04-11T01:09:16.876Z,96847.53
2023-04-11T01:14:19.065Z,96834.34
2023-04-11T01:19:21.392Z,96806.84
2023-04-11T01:24:23.045Z,96797.03
2023-04-11T01:29:24.740Z,96779.00
2023-04-11T01:34:28.301Z,96782.75
2023-04-11T01:39:30.547Z,96774.72
2023-04-11T01:44:33.090Z,96780.50
2023-04-11T01:49:38.279Z,96767.31
2023-04-11T01:54:39.911Z,96748.88
2023-04-11T01:59:41.673Z,96745.84
2023-04-11T02:04:43.661Z,96754.38
2023-04-11T02:09:45.452Z,96755.97
2023-04-11T02:14:47.004Z,96740.84
2023-04-11T02:19:48.561Z,96738.06
2023-04-11T02:24:51.293Z,96736.13
2023-04-11T02:29:53.030Z,96734.88
2023-04-11T02:34:55.894Z,96710.94
2023-04-11T02:39:58.218Z,96710.91
2023-04-11T02:45:00.067Z,96717.81
2023-04-11T02:50:03.771Z,96697.78
2023-04-11T02:55:11.521Z,96690.66
2023-04-11T03:00:13.198Z,96676.56
2023-04-11T03:05:21.678Z,96683.38
2023-04-11T03:10:25.946Z,96689.78
2023-04-11T03:15:28.414Z,96703.84
2023-04-11T03:20:30.147Z,96705.56
2023-04-11T03:25:31.742Z,96712.75
2023-04-11T03:30:40.270Z,96686.19
2023-04-11T03:35:43.160Z,96663.94
2023-04-11T03:40:44.815Z,96661.00
2023-04-11T03:45:51.675Z,96653.59
2023-04-11T03:51:07.639Z,96639.38
2023-04-11T03:56:15.104Z,96630.00
2023-04-11T04:01:16.880Z,96640.59
2023-04-11T04:06:19.617Z,96649.28
2023-04-11T04:11:22.536Z,96638.44
2023-04-11T04:16:25.023Z,96640.13
2023-04-11T04:21:32.417Z,96633.56
2023-04-11T04:26:34.013Z,96647.41
2023-04-11T04:31:50.592Z,96643.03
2023-04-11T04:36:59.427Z,96652.31
2023-04-11T04:42:11.196Z,96652.88
2023-04-11T04:47:15.528Z,96636.44
2023-04-11T04:52:17.252Z,96667.47
2023-04-11T04:57:19.088Z,96656.44
2023-04-11T05:02:21.754Z,96665.47
2023-04-11T05:07:26.424Z,96670.09
2023-04-11T05:12:28.434Z,96673.88
2023-04-11T05:17:35.947Z,96679.38
2023-04-11T05:22:38.613Z,96692.53
2023-04-11T05:27:40.547Z,96705.53
2023-04-11T05:32:43.563Z,96709.75
2023-04-11T05:37:46.088Z,96705.31
2023-04-11T05:42:47.687Z,96717.97
2023-04-11T05:47:50.303Z,96722.47
2023-04-11T05:52:52.056Z,96728.97
2023-04-11T05:57:53.642Z,96736.16
2023-04-11T06:02:55.483Z,96739.56
2023-04-11T06:07:58.674Z,96746.72
2023-04-11T06:13:00.515Z,96734.38
2023-04-11T06:18:02.159Z,96734.63
2023-04-11T06:23:04.044Z,96717.00
2023-04-11T06:28:05.639Z,96719.41
2023-04-11T06:33:07.306Z,96714.97
2023-04-11T06:38:10.321Z,96713.81
2023-04-11T06:43:11.965Z,96715.50
2023-04-11T06:48:13.608Z,96730.78
2023-04-11T06:53:15.145Z,96734.06
2023-04-11T06:58:17.152Z,96738.16
2023-04-11T07:03:19.875Z,96752.72
2023-04-11T07:08:22.083Z,96751.03
2023-04-11T07:13:23.769Z,96759.53
2023-04-11T07:18:27.297Z,96770.81
2023-04-11T07:23:28.885Z,96782.34
2023-04-11T07:28:31.413Z,96797.78
2023-04-11T07:33:32.988Z,96807.16
2023-04-11T07:38:34.671Z,96813.47
2023-04-11T07:43:36.518Z,96820.63
2023-04-11T07:48:38.358Z,96829.41
2023-04-11T07:53:40.259Z,96865.91
2023-04-11T07:58:42.047Z,96882.44
2023-04-11T08:03:43.704Z,96870.94
2023-04-11T08:08:46.336Z,96878.63
2023-04-11T08:13:47.981Z,96881.06
2023-04-11T08:18:50.837Z,96859.47
2023-04-11T08:23:52.576Z,96881.06
2023-04-11T08:28:54.117Z,96916.09
2023-04-11T08:33:58.530Z,96910.09
2023-04-11T08:39:02.173Z,96936.63
2023-04-11T08:44:03.749Z,96927.31
2023-04-11T08:49:05.407Z,96926.75
2023-04-11T08:54:07.054Z,96935.81
2023-04-11T08:59:08.659Z,96879.97
2023-04-11T09:04:11.387Z,96935.53
2023-04-11T09:09:28.027Z,96940.19
2023-04-11T09:14:30.197Z,96931.16
2023-04-11T09:19:32.635Z,96915.28
2023-04-11T09:24:35.744Z,96927.31
2023-04-11T09:29:38.186Z,96909.25
2023-04-11T09:34:42.389Z,96938.53
2023-04-11T09:39:44.883Z,96945.38
2023-04-11T09:44:46.554Z,96933.88
2023-04-11T09:49:48.652Z,96937.72
2023-04-11T09:54:50.779Z,96946.75
2023-04-11T09:59:52.563Z,96956.31
2023-04-11T10:04:54.718Z,96979.88
2023-04-11T10:09:56.664Z,96964.50
2023-04-11T10:15:05.461Z,96980.69
2023-04-11T10:20:27.212Z,96971.91
2023-04-11T10:25:28.888Z,96916.88
2023-04-11T10:30:39.812Z,96937.13
2023-04-11T10:36:02.885Z,96948.88
2023-04-11T10:41:18.479Z,96954.66
2023-04-11T10:46:21.640Z,96965.00
2023-04-11T10:51:24.688Z,96956.19
2023-04-11T10:56:48.875Z,96978.69
2023-04-11T11:01:57.199Z,96990.19
2023-04-11T11:07:04.121Z,96977.53
2023-04-11T11:12:07.500Z,96974.94
2023-04-11T11:17:10.866Z,96974.69
2023-04-11T11:22:16.438Z,96974.19
2023-04-11T11:27:22.910Z,96973.06
2023-04-11T11:32:28.264Z,96954.78
2023-04-11T11:37:30.271Z,96967.13
2023-04-11T11:42:31.824Z,96967.97
2023-04-11T11:47:41.461Z,96950.88
2023-04-11T11:52:44.404Z,96957.78
2023-04-11T11:57:46.825Z,96951.22
2023-04-11T12:02:48.599Z,96973.63
2023-04-11T12:07:54.403Z,96953.69
2023-04-11T12:12:56.145Z,96940.25
2023-04-11T12:17:57.986Z,96953.69
2023-04-11T12:23:00.455Z,96959.09
2023-04-11T12:28:02.082Z,96963.38
2023-04-11T12:33:03.937Z,96952.84
2023-04-11T12:38:06.533Z,96958.91
2023-04-11T12:43:08.167Z,96929.22
2023-04-11T12:48:10.379Z,96948.13
2023-04-11T12:53:12.107Z,96948.22
2023-04-11T12:58:13.786Z,96954.78
2023-04-11T13:03:16.291Z,96947.63
2023-04-11T13:08:18.382Z,96948.50
2023-04-11T13:13:20.219Z,96943.44
2023-04-11T13:18:21.871Z,96943.97
2023-04-11T13:23:23.635Z,96953.13
2023-04-11T13:28:25.240Z,96947.81
2023-04-11T13:33:27.165Z,96930.19
2023-04-11T13:38:29.005Z,96930.06
2023-04-11T13:43:30.811Z,96926.69
2023-04-11T13:48:32.469Z,96914.50
2023-04-11T13:53:34.182Z,96915.84
2023-04-11T13:58:36.864Z,96903.50
2023-04-11T14:03:39.245Z,96925.34
2023-04-11T14:08:41.232Z,96914.09
2023-04-11T14:13:42.882Z,96914.59
2023-04-11T14:18:44.738Z,96924.53
2023-04-11T14:23:46.320Z,96917.72
2023-04-11T14:39:39.956Z,96917.00
2023-04-11T14:44:41.587Z,96907.53
2023-04-11T14:49:43.352Z,96901.97
2023-04-11T14:54:44.993Z,96910.88
2023-04-11T14:59:46.635Z,96918.72
2023-04-11T15:04:48.299Z,96919.31
2023-04-11T15:09:49.930Z,96913.16
2023-04-11T15:14:51.546Z,96920.72
2023-04-11T15:19:53.224Z,96907.34
2023-04-11T15:24:54.852Z,96907.63
2023-04-11T15:29:59.472Z,96946.69
2023-04-11T15:35:01.477Z,96959.50
2023-04-11T15:40:06.040Z,96948.34
2023-04-11T15:45:07.989Z,96943.69
2023-04-11T15:50:09.868Z,96940.16
2023-04-11T15:55:11.441Z,96937.94
2023-04-11T16:00:14.039Z,96933.78
2023-04-11T16:05:16.015Z,96926.63
2023-04-11T16:10:17.863Z,96936.22
2023-04-11T16:15:19.729Z,96920.78
2023-04-11T16:20:21.600Z,96930.91
2023-04-11T16:25:23.381Z,96921.94
2023-04-11T16:30:26.272Z,96925.94
2023-04-11T16:35:27.953Z,96924.63
2023-04-11T16:42:56.752Z,96935.94
2023-04-11T16:47:58.488Z,96940.34
2023-04-11T16:53:00.138Z,96930.88
2023-04-11T16:58:02.014Z,96930.31
2023-04-11T17:03:03.880Z,96924.25
2023-04-11T17:08:05.543Z,96922.25
2023-04-11T17:13:07.163Z,96928.59
2023-04-11T17:18:08.846Z,96930.47
2023-04-11T17:23:10.649Z,96929.94
2023-04-11T17:28:12.375Z,96936.28
2023-04-11T17:33:17.056Z,96934.59
2023-04-11T17:38:18.760Z,96946.63
2023-04-11T17:43:20.483Z,96945.03
2023-04-11T17:48:23.044Z,96952.34
2023-04-11T17:53:24.642Z,96956.63
2023-04-11T17:58:26.424Z,96955.59
2023-04-11T18:03:28.525Z,96961.53
2023-04-11T18:08:43.256Z,96965.53
2023-04-11T18:13:51.493Z,96973.53
2023-04-11T18:18:53.225Z,96973.84
2023-04-11T18:23:55.051Z,96992.47
2023-04-11T18:28:56.970Z,96994.06
2023-04-11T18:33:59.289Z,96998.41
2023-04-11T18:39:01.529Z,96996.66
2023-04-11T18:44:04.353Z,96996.00
2023-04-11T18:49:08.002Z,97006.84
2023-04-11T18:54:09.860Z,97009.03
2023-04-11T18:59:13.222Z,97015.47
2023-04-11T19:04:17.854Z,97009.38
2023-04-11T19:09:21.605Z,97009.91
2023-04-11T19:14:24.427Z,97001.94
2023-04-11T19:19:26.107Z,97000.56
2023-04-11T19:24:27.807Z,97007.06
2023-04-11T19:29:29.851Z,97007.72
2023-04-11T19:34:34.908Z,97010.47
2023-04-11T19:39:38.953Z,96998.91
2023-04-11T19:44:40.692Z,96992.91
2023-04-11T19:49:42.584Z,96990.97
2023-04-11T19:54:45.268Z,96994.59
2023-04-11T19:59:47.178Z,96985.75
2023-04-11T20:04:49.483Z,96987.63
2023-04-11T20:09:51.684Z,96990.47
2023-04-11T20:14:53.334Z,96992.78
2023-04-11T20:19:55.601Z,96988.06
2023-04-11T20:24:57.767Z,96973.06
2023-04-11T20:30:00.566Z,96980.06
2023-04-11T20:35:02.608Z,96973.06
2023-04-11T20:40:08.074Z,96974.19
2023-04-11T20:45:10.862Z,96967.34
2023-04-11T20:50:14.354Z,96973.97
2023-04-11T20:55:16.134Z,96974.91
2023-04-11T21:00:18.577Z,96977.97
2023-04-11T21:05:25.394Z,96967.88
2023-04-11T21:10:27.199Z,96955.50
2023-04-11T21:15:28.794Z,96953.41
2023-04-11T21:20:30.408Z,96946.63
2023-04-11T21:25:32.091Z,96948.69
2023-04-11T21:30:33.767Z,96935.44
2023-04-11T21:35:35.451Z,96932.28
2023-04-11T21:40:37.163Z,96928.44
2023-04-11T21:45:39.010Z,96925.34
2023-04-11T21:50:40.706Z,96921.53
2023-04-11T21:55:46.592Z,96917.84
2023-04-11T22:00:48.259Z,96921.56
2023-04-11T22:05:52.501Z,96905.75
2023-04-11T22:10:54.568Z,96912.09
2023-04-11T22:16:05.450Z,96891.44
2023-04-11T22:21:09.482Z,96899.09
2023-04-11T22:26:11.027Z,96898.69
2023-04-11T22:31:13.634Z,96886.16
2023-04-11T22:36:16.079Z,96890.44
2023-04-11T22:41:17.677Z,96880.06
2023-04-11T22:46:19.357Z,96873.16
2023-04-11T22:51:21.858Z,96871.63
2023-04-11T22:56:23.436Z,96867.81
2023-04-11T23:01:25.195Z,96855.22
2023-04-11T23:06:27.299Z,96845.94
2023-04-11T23:11:28.880Z,96838.19
2023-04-11T23:16:30.782Z,96829.81
2023-04-11T23:21:33.178Z,96820.94
2023-04-11T23:26:34.898Z,96807.59
2023-04-11T23:31:36.543Z,96808.44
2023-04-11T23:36:38.711Z,96801.63
2023-04-11T23:41:41.498Z,96787.53
2023-04-11T23:46:43.286Z,96786.59
2023-04-11T23:51:44.859Z,96764.75
2023-04-11T23:56:46.590Z,96749.38
