createdAt,value
2018-08-03T00:00:41.565Z,20.63
2018-08-03T00:03:10.640Z,17.43
2018-08-03T00:05:39.993Z,19.70
2018-08-03T00:08:09.714Z,19.30
2018-08-03T00:10:39.269Z,19.40
2018-08-03T00:13:10.527Z,19.10
2018-08-03T00:15:40.144Z,20.50
2018-08-03T00:18:09.300Z,20.53
2018-08-03T00:20:38.675Z,18.07
2018-08-03T00:23:08.152Z,19.07
2018-08-03T00:25:38.547Z,20.40
2018-08-03T00:28:08.044Z,21.00
2018-08-03T00:30:38.065Z,21.97
2018-08-03T00:33:07.548Z,20.67
2018-08-03T00:35:37.045Z,20.87
2018-08-03T00:38:06.560Z,22.90
2018-08-03T00:40:35.971Z,23.43
2018-08-03T00:43:07.796Z,21.27
2018-08-03T00:45:37.404Z,20.03
2018-08-03T00:48:07.220Z,20.87
2018-08-03T00:50:36.665Z,23.43
2018-08-03T00:53:06.222Z,22.67
2018-08-03T00:55:35.728Z,24.17
2018-08-03T00:58:05.823Z,23.97
2018-08-03T01:00:35.336Z,22.47
2018-08-03T01:03:04.837Z,26.17
2018-08-03T01:05:34.415Z,23.47
2018-08-03T01:08:04.355Z,25.13
2018-08-03T01:10:33.891Z,24.40
2018-08-03T01:13:04.118Z,21.97
2018-08-03T01:15:33.691Z,24.27
2018-08-03T01:18:03.407Z,22.27
2018-08-03T01:20:32.530Z,23.47
2018-08-03T01:23:02.041Z,22.07
2018-08-03T01:25:38.696Z,23.20
2018-08-03T01:28:08.774Z,24.80
2018-08-03T01:30:38.241Z,22.80
2018-08-03T01:33:08.293Z,24.97
2018-08-03T01:35:37.792Z,25.73
2018-08-03T01:38:07.289Z,26.70
2018-08-03T01:40:36.753Z,23.20
2018-08-03T01:43:06.483Z,28.90
2018-08-03T01:45:36.273Z,27.73
2018-08-03T01:48:05.750Z,27.30
2018-08-03T01:50:35.262Z,25.63
2018-08-03T01:53:04.911Z,27.00
2018-08-03T01:55:34.366Z,25.63
2018-08-03T01:58:03.964Z,26.23
2018-08-03T02:00:33.539Z,28.07
2018-08-03T02:03:03.029Z,31.80
2018-08-03T02:05:32.447Z,29.30
2018-08-03T02:08:01.934Z,28.53
2018-08-03T02:10:31.543Z,27.73
2018-08-03T02:13:01.076Z,26.90
2018-08-03T02:15:30.855Z,26.23
2018-08-03T02:18:00.365Z,27.57
2018-08-03T02:20:30.050Z,29.30
2018-08-03T02:23:00.250Z,29.73
2018-08-03T02:25:29.704Z,29.40
2018-08-03T02:27:59.557Z,27.10
2018-08-03T02:30:29.138Z,28.03
2018-08-03T02:32:58.645Z,25.87
2018-08-03T02:35:28.259Z,30.43
2018-08-03T02:37:57.816Z,27.93
2018-08-03T02:40:27.451Z,28.50
2018-08-03T02:42:56.947Z,30.77
2018-08-03T02:45:26.519Z,29.23
2018-08-03T02:47:56.616Z,27.67
2018-08-03T02:50:26.110Z,28.93
2018-08-03T02:52:55.608Z,31.53
2018-08-03T02:55:26.000Z,24.17
2018-08-03T02:57:55.461Z,24.27
2018-08-03T03:00:25.197Z,26.17
2018-08-03T03:02:54.629Z,26.00
2018-08-03T03:05:24.199Z,26.93
2018-08-03T03:07:53.723Z,28.30
2018-08-03T03:10:23.399Z,34.03
2018-08-03T03:12:52.651Z,30.57
2018-08-03T03:15:22.002Z,32.03
2018-08-03T03:17:51.547Z,30.90
2018-08-03T03:20:20.984Z,32.80
2018-08-03T03:22:50.625Z,31.77
2018-08-03T03:25:20.257Z,31.80
2018-08-03T03:27:49.718Z,30.90
2018-08-03T03:30:19.253Z,34.00
2018-08-03T03:32:48.940Z,33.07
2018-08-03T03:35:18.680Z,34.80
2018-08-03T03:37:48.288Z,30.47
2018-08-03T03:40:17.744Z,31.53
2018-08-03T03:42:47.231Z,32.73
2018-08-03T03:45:16.647Z,27.57
2018-08-03T03:47:47.345Z,27.70
2018-08-03T03:50:17.010Z,29.63
2018-08-03T03:52:53.461Z,27.30
2018-08-03T03:55:23.115Z,26.57
2018-08-03T03:57:53.434Z,26.50
2018-08-03T04:00:30.529Z,26.53
2018-08-03T04:03:00.157Z,28.37
2018-08-03T04:05:29.658Z,26.70
2018-08-03T04:08:00.662Z,26.17
2018-08-03T04:10:30.151Z,25.50
2018-08-03T04:13:00.123Z,28.03
2018-08-03T04:15:29.784Z,26.10
2018-08-03T04:18:00.321Z,28.00
2018-08-03T04:20:29.820Z,26.73
2018-08-03T04:22:59.383Z,26.30
2018-08-03T04:25:29.963Z,24.70
2018-08-03T04:27:59.442Z,23.20
2018-08-03T04:30:29.176Z,23.97
2018-08-03T04:32:58.849Z,29.50
2018-08-03T04:35:28.431Z,22.30
2018-08-03T04:37:57.932Z,22.17
2018-08-03T04:40:27.466Z,24.30
2018-08-03T04:42:56.953Z,23.50
2018-08-03T04:45:26.453Z,23.87
2018-08-03T04:47:56.368Z,23.57
2018-08-03T04:50:26.960Z,25.03
2018-08-03T04:52:56.493Z,22.60
2018-08-03T04:55:32.136Z,24.03
2018-08-03T04:58:03.037Z,23.70
2018-08-03T05:00:34.524Z,22.43
2018-08-03T05:03:04.858Z,23.03
2018-08-03T05:05:34.802Z,23.30
2018-08-03T05:08:04.970Z,23.03
2018-08-03T05:10:35.897Z,22.67
2018-08-03T05:13:06.693Z,20.97
2018-08-03T05:15:36.244Z,22.17
2018-08-03T05:18:05.796Z,22.20
2018-08-03T05:20:36.201Z,21.13
2018-08-03T05:23:06.940Z,21.03
2018-08-03T05:25:36.596Z,22.90
2018-08-03T05:28:06.369Z,21.70
2018-08-03T05:30:36.026Z,21.33
2018-08-03T05:33:06.208Z,22.77
2018-08-03T05:35:37.102Z,22.50
2018-08-03T05:38:06.794Z,20.90
2018-08-03T05:40:36.523Z,20.27
2018-08-03T05:43:05.916Z,20.70
2018-08-03T05:45:35.629Z,21.50
2018-08-03T05:48:05.237Z,22.03
2018-08-03T05:50:34.940Z,21.40
2018-08-03T05:53:06.002Z,20.20
2018-08-03T05:55:35.666Z,22.03
2018-08-03T05:58:05.561Z,21.00
2018-08-03T06:00:35.164Z,19.93
2018-08-03T06:03:04.809Z,20.50
2018-08-03T06:05:34.389Z,20.93
2018-08-03T06:08:08.215Z,19.83
2018-08-03T06:10:37.748Z,21.00
2018-08-03T06:13:07.392Z,19.47
2018-08-03T06:15:37.022Z,20.67
2018-08-03T06:18:06.847Z,20.47
2018-08-03T06:20:37.909Z,19.50
2018-08-03T06:23:07.530Z,24.13
2018-08-03T06:25:39.111Z,20.60
2018-08-03T06:28:08.664Z,22.80
2018-08-03T06:30:42.497Z,21.50
2018-08-03T06:33:12.770Z,21.47
2018-08-03T06:35:42.799Z,22.17
2018-08-03T06:38:12.524Z,20.73
2018-08-03T06:40:42.870Z,22.13
2018-08-03T06:43:12.435Z,20.90
2018-08-03T06:45:42.864Z,21.23
2018-08-03T06:48:18.828Z,20.47
2018-08-03T06:50:49.052Z,21.13
2018-08-03T06:53:18.786Z,21.77
2018-08-03T06:55:48.289Z,22.03
2018-08-03T06:58:17.779Z,24.03
2018-08-03T07:00:47.294Z,21.90
2018-08-03T07:03:17.016Z,23.77
2018-08-03T07:05:46.595Z,21.40
2018-08-03T07:08:16.144Z,21.90
2018-08-03T07:10:46.098Z,27.27
2018-08-03T07:13:15.626Z,22.50
2018-08-03T07:15:45.280Z,23.60
2018-08-03T07:18:14.875Z,22.30
2018-08-03T07:20:44.524Z,21.50
2018-08-03T07:23:14.011Z,22.63
2018-08-03T07:25:43.545Z,21.03
2018-08-03T07:28:14.491Z,21.60
2018-08-03T07:30:44.243Z,20.27
2018-08-03T07:33:14.374Z,24.03
2018-08-03T07:35:44.127Z,20.23
2018-08-03T07:38:13.719Z,20.50
2018-08-03T07:40:43.897Z,21.20
2018-08-03T07:43:14.343Z,20.17
2018-08-03T07:45:44.056Z,21.00
2018-08-03T07:48:13.602Z,21.43
2018-08-03T07:50:43.576Z,23.87
2018-08-03T07:53:14.181Z,20.80
2018-08-03T07:55:43.978Z,20.70
2018-08-03T07:58:13.747Z,19.13
2018-08-03T08:00:43.737Z,18.17
2018-08-03T08:03:15.374Z,22.20
2018-08-03T08:05:45.227Z,21.50
2018-08-03T08:08:15.356Z,19.63
2018-08-03T08:10:45.552Z,19.50
2018-08-03T08:13:15.913Z,20.27
2018-08-03T08:15:45.656Z,21.20
2018-08-03T08:18:15.821Z,22.60
2018-08-03T08:20:46.105Z,20.80
2018-08-03T08:23:16.259Z,20.70
2018-08-03T08:25:46.426Z,22.30
2018-08-03T08:28:16.275Z,21.30
2018-08-03T08:30:47.304Z,23.27
2018-08-03T08:33:17.481Z,22.13
2018-08-03T08:35:47.548Z,21.87
2018-08-03T08:38:17.139Z,23.73
2018-08-03T08:40:46.970Z,20.27
2018-08-03T08:43:16.880Z,20.23
2018-08-03T08:45:47.433Z,19.37
2018-08-03T08:48:17.814Z,18.97
2018-08-03T08:50:47.990Z,20.80
2018-08-03T08:53:18.400Z,19.67
2018-08-03T08:55:48.405Z,21.87
2018-08-03T08:58:18.836Z,20.57
2018-08-03T09:00:49.137Z,22.93
2018-08-03T09:03:21.221Z,18.77
2018-08-03T09:05:50.883Z,34.63
2018-08-03T09:08:20.536Z,20.73
2018-08-03T09:10:51.133Z,19.97
2018-08-03T09:13:22.388Z,18.37
2018-08-03T09:15:52.331Z,20.13
2018-08-03T09:18:22.247Z,20.37
2018-08-03T09:20:53.317Z,19.80
2018-08-03T09:23:23.478Z,19.93
2018-08-03T09:25:53.627Z,17.37
2018-08-03T09:28:23.496Z,19.57
2018-08-03T09:30:53.816Z,19.37
2018-08-03T09:33:23.927Z,19.73
2018-08-03T09:35:53.592Z,18.90
2018-08-03T09:38:24.066Z,19.23
2018-08-03T09:40:54.179Z,18.00
2018-08-03T09:43:23.831Z,18.77
2018-08-03T09:45:53.483Z,19.77
2018-08-03T09:48:23.697Z,18.30
2018-08-03T09:50:53.859Z,18.10
2018-08-03T09:53:24.185Z,18.17
2018-08-03T09:55:54.128Z,19.40
2018-08-03T09:58:24.486Z,18.47
2018-08-03T10:00:57.979Z,20.70
2018-08-03T10:03:28.220Z,16.90
2018-08-03T10:05:57.936Z,18.40
2018-08-03T10:08:28.046Z,18.30
2018-08-03T10:10:59.147Z,15.60
2018-08-03T10:13:30.082Z,19.33
2018-08-03T10:16:00.218Z,20.00
2018-08-03T10:18:30.375Z,18.10
2018-08-03T10:21:01.184Z,17.20
2018-08-03T10:23:30.994Z,16.80
2018-08-03T10:26:00.708Z,17.33
2018-08-03T10:28:30.970Z,23.93
2018-08-03T10:31:00.702Z,17.10
2018-08-03T10:33:31.875Z,16.80
2018-08-03T10:36:01.731Z,17.30
2018-08-03T10:38:31.950Z,16.33
2018-08-03T10:41:02.935Z,16.87
2018-08-03T10:43:32.826Z,15.43
2018-08-03T10:46:02.676Z,16.53
2018-08-03T10:48:32.849Z,15.47
2018-08-03T10:51:02.960Z,16.00
2018-08-03T10:53:33.633Z,15.53
2018-08-03T10:56:04.066Z,16.60
2018-08-03T10:58:34.249Z,14.73
2018-08-03T11:01:03.784Z,15.37
2018-08-03T11:03:33.676Z,16.53
2018-08-03T11:06:03.465Z,14.33
2018-08-03T11:08:33.816Z,16.20
2018-08-03T11:11:03.774Z,16.17
2018-08-03T11:13:33.871Z,16.40
2018-08-03T11:16:03.458Z,15.50
2018-08-03T11:18:33.536Z,15.10
2018-08-03T11:21:04.014Z,14.60
2018-08-03T11:23:34.613Z,14.43
2018-08-03T11:26:04.687Z,14.20
2018-08-03T11:28:34.873Z,15.63
2018-08-03T11:31:04.976Z,15.10
2018-08-03T11:33:34.521Z,15.30
2018-08-03T11:36:04.130Z,19.23
2018-08-03T11:38:33.584Z,13.77
2018-08-03T11:41:03.827Z,14.10
2018-08-03T11:43:34.180Z,14.10
2018-08-03T11:46:03.754Z,13.87
2018-08-03T11:48:33.352Z,13.87
2018-08-03T11:51:03.226Z,18.80
2018-08-03T11:53:32.750Z,14.27
2018-08-03T11:56:02.210Z,13.77
2018-08-03T11:58:31.762Z,12.67
2018-08-03T12:01:02.030Z,15.77
2018-08-03T12:03:31.765Z,15.57
2018-08-03T12:06:01.959Z,13.50
2018-08-03T12:08:31.418Z,13.10
2018-08-03T12:11:01.035Z,13.90
2018-08-03T12:13:30.598Z,14.03
2018-08-03T12:16:00.373Z,16.10
2018-08-03T12:18:29.855Z,14.10
2018-08-03T12:20:59.295Z,13.50
2018-08-03T12:23:28.877Z,12.93
2018-08-03T12:25:58.400Z,14.63
2018-08-03T12:28:28.280Z,13.33
2018-08-03T12:30:57.794Z,16.23
2018-08-03T12:33:27.282Z,14.43
2018-08-03T12:35:56.805Z,14.97
2018-08-03T12:38:26.316Z,15.33
2018-08-03T12:40:55.968Z,14.50
2018-08-03T12:43:25.584Z,15.77
2018-08-03T12:45:55.137Z,16.37
2018-08-03T12:48:24.625Z,15.73
2018-08-03T12:50:54.053Z,15.80
2018-08-03T12:53:23.643Z,15.00
2018-08-03T12:55:53.247Z,13.93
2018-08-03T12:58:22.754Z,15.43
2018-08-03T13:00:52.158Z,14.83
2018-08-03T13:03:21.535Z,14.70
2018-08-03T13:05:51.044Z,14.77
2018-08-03T13:08:20.676Z,13.93
2018-08-03T13:10:50.080Z,15.13
2018-08-03T13:13:19.571Z,18.20
2018-08-03T13:15:49.086Z,14.90
2018-08-03T13:18:18.750Z,14.80
2018-08-03T13:20:48.152Z,12.20
2018-08-03T13:23:18.060Z,13.87
2018-08-03T13:25:47.502Z,13.90
2018-08-03T13:28:17.775Z,13.90
2018-08-03T13:30:47.354Z,13.50
2018-08-03T13:33:16.966Z,16.30
2018-08-03T13:35:47.073Z,13.47
2018-08-03T13:38:17.363Z,15.50
2018-08-03T13:40:47.985Z,14.83
2018-08-03T13:43:17.518Z,15.60
2018-08-03T13:45:46.975Z,16.00
2018-08-03T13:48:17.349Z,15.03
2018-08-03T13:50:47.448Z,14.00
2018-08-03T13:53:19.261Z,13.57
2018-08-03T13:55:50.500Z,13.67
2018-08-03T13:58:20.641Z,18.23
2018-08-03T14:00:52.440Z,14.53
2018-08-03T14:03:22.875Z,14.57
2018-08-03T14:05:52.889Z,15.23
2018-08-03T14:08:23.780Z,15.17
2018-08-03T14:10:54.823Z,16.43
2018-08-03T14:13:25.951Z,14.40
2018-08-03T14:15:57.740Z,14.10
2018-08-03T14:18:29.100Z,15.40
2018-08-03T14:20:59.165Z,15.03
2018-08-03T14:23:29.243Z,14.97
2018-08-03T14:26:00.135Z,14.83
2018-08-03T14:28:31.030Z,13.07
2018-08-03T14:31:01.072Z,14.80
2018-08-03T14:33:31.143Z,14.87
2018-08-03T14:36:01.141Z,14.23
2018-08-03T14:38:31.352Z,13.40
2018-08-03T14:41:01.626Z,14.30
2018-08-03T14:43:31.809Z,14.37
2018-08-03T14:46:01.588Z,13.43
2018-08-03T14:48:32.105Z,14.93
2018-08-03T14:51:08.450Z,14.07
2018-08-03T14:53:38.841Z,14.37
2018-08-03T14:56:08.969Z,14.17
2018-08-03T14:58:40.526Z,20.23
2018-08-03T15:01:11.149Z,13.43
2018-08-03T15:03:40.788Z,13.90
2018-08-03T15:06:10.286Z,13.93
2018-08-03T15:08:39.702Z,13.53
2018-08-03T15:11:09.345Z,14.53
2018-08-03T15:13:38.860Z,14.50
2018-08-03T15:16:08.513Z,15.23
2018-08-03T15:18:38.517Z,13.40
2018-08-03T15:21:08.168Z,13.20
2018-08-03T15:23:37.738Z,13.37
2018-08-03T15:26:07.626Z,13.77
2018-08-03T15:28:37.267Z,14.83
2018-08-03T15:31:06.836Z,13.00
2018-08-03T15:33:36.341Z,14.17
2018-08-03T15:36:05.833Z,15.10
2018-08-03T15:38:35.279Z,14.57
2018-08-03T15:41:04.786Z,14.33
2018-08-03T15:43:34.229Z,15.33
2018-08-03T15:46:03.813Z,14.03
2018-08-03T15:48:33.253Z,13.30
2018-08-03T15:51:03.449Z,16.23
2018-08-03T15:53:33.225Z,14.03
2018-08-03T15:56:02.772Z,13.97
2018-08-03T15:58:32.830Z,12.70
2018-08-03T16:01:02.539Z,14.47
2018-08-03T16:03:33.129Z,15.37
2018-08-03T16:06:02.704Z,13.40
2018-08-03T16:08:42.832Z,13.60
2018-08-03T16:11:20.376Z,16.63
2018-08-03T16:13:59.333Z,15.17
2018-08-03T16:16:38.719Z,13.33
2018-08-03T16:19:15.281Z,14.10
2018-08-03T16:21:53.021Z,15.40
2018-08-03T16:24:33.558Z,13.40
2018-08-03T16:27:12.092Z,13.57
2018-08-03T16:29:52.157Z,14.40
2018-08-03T16:32:30.250Z,19.10
2018-08-03T16:35:11.227Z,20.50
2018-08-03T16:37:49.480Z,14.10
2018-08-03T16:40:29.344Z,14.63
2018-08-03T16:43:05.278Z,14.03
2018-08-03T16:45:43.326Z,13.87
2018-08-03T16:48:16.457Z,16.73
2018-08-03T16:50:57.584Z,15.47
2018-08-03T16:53:36.800Z,16.27
2018-08-03T16:56:11.598Z,16.13
2018-08-03T16:58:44.862Z,14.23
2018-08-03T17:01:19.247Z,14.77
2018-08-03T17:03:54.344Z,14.23
2018-08-03T17:06:28.308Z,15.57
2018-08-03T17:09:08.707Z,14.77
2018-08-03T17:11:47.034Z,15.27
2018-08-03T17:14:24.266Z,15.03
2018-08-03T17:16:59.570Z,14.80
2018-08-03T17:19:31.813Z,15.30
2018-08-03T17:22:04.498Z,14.97
2018-08-03T17:24:36.879Z,14.87
2018-08-03T17:27:10.380Z,15.63
2018-08-03T17:29:43.515Z,14.50
2018-08-03T17:32:16.994Z,13.83
2018-08-03T17:34:49.983Z,14.20
2018-08-03T17:37:20.310Z,18.83
2018-08-03T17:39:51.580Z,15.00
2018-08-03T17:42:24.360Z,14.67
2018-08-03T17:44:57.862Z,15.90
2018-08-03T17:47:27.790Z,14.17
2018-08-03T17:49:57.330Z,14.63
2018-08-03T17:52:27.104Z,14.17
2018-08-03T17:55:00.377Z,13.03
2018-08-03T17:57:34.773Z,14.50
2018-08-03T18:00:08.003Z,14.10
2018-08-03T18:02:40.451Z,19.40
2018-08-03T18:05:12.419Z,14.63
2018-08-03T18:07:42.421Z,13.87
2018-08-03T18:10:17.255Z,16.20
2018-08-03T18:12:53.168Z,14.07
2018-08-03T18:15:26.699Z,13.90
2018-08-03T18:18:02.009Z,14.20
2018-08-03T18:20:35.157Z,16.87
2018-08-03T18:23:09.762Z,16.40
2018-08-03T18:25:41.998Z,17.60
2018-08-03T18:28:21.717Z,15.70
2018-08-03T18:30:59.528Z,14.50
2018-08-03T18:33:40.794Z,16.97
2018-08-03T18:36:21.652Z,16.57
2018-08-03T18:38:59.793Z,17.27
2018-08-03T18:41:39.916Z,18.13
2018-08-03T18:44:18.424Z,15.10
2018-08-03T18:46:54.185Z,14.37
2018-08-03T18:49:30.679Z,21.53
2018-08-03T18:52:09.079Z,18.67
2018-08-03T18:54:49.349Z,17.47
2018-08-03T18:57:21.821Z,14.33
2018-08-03T18:59:54.535Z,15.30
2018-08-03T19:02:26.597Z,14.83
2018-08-03T19:04:59.499Z,20.10
2018-08-03T19:07:30.537Z,19.23
2018-08-03T19:10:02.632Z,14.17
2018-08-03T19:12:33.320Z,14.10
2018-08-03T19:15:07.387Z,20.33
2018-08-03T19:17:40.033Z,15.17
2018-08-03T19:20:11.725Z,15.03
2018-08-03T19:22:44.817Z,15.53
2018-08-03T19:25:24.224Z,15.70
2018-08-03T19:27:57.136Z,14.93
2018-08-03T19:30:28.550Z,16.70
2018-08-03T19:33:00.398Z,16.90
2018-08-03T19:35:37.781Z,14.83
2018-08-03T19:38:12.983Z,16.77
2018-08-03T19:40:43.095Z,15.93
2018-08-03T19:43:12.732Z,17.10
2018-08-03T19:45:42.272Z,15.60
2018-08-03T19:48:11.766Z,16.10
2018-08-03T19:50:41.493Z,17.67
2018-08-03T19:53:11.184Z,17.87
2018-08-03T19:55:40.652Z,16.50
2018-08-03T19:58:09.950Z,18.60
2018-08-03T20:00:39.763Z,17.60
2018-08-03T20:03:09.158Z,17.40
2018-08-03T20:05:38.697Z,16.57
2018-08-03T20:08:08.500Z,17.10
2018-08-03T20:10:38.214Z,21.13
2018-08-03T20:13:08.251Z,17.37
2018-08-03T20:15:37.838Z,17.87
2018-08-03T20:18:06.818Z,16.90
2018-08-03T20:20:36.134Z,17.50
2018-08-03T20:23:05.593Z,17.07
2018-08-03T20:25:35.100Z,20.10
2018-08-03T20:28:08.206Z,17.33
2018-08-03T20:30:44.340Z,16.30
2018-08-03T20:33:18.216Z,16.83
2018-08-03T20:35:53.073Z,24.30
2018-08-03T20:38:23.363Z,18.20
2018-08-03T20:40:56.600Z,19.97
2018-08-03T20:43:31.029Z,18.90
2018-08-03T20:46:03.119Z,17.87
2018-08-03T20:48:39.572Z,18.90
2018-08-03T20:51:10.783Z,18.73
2018-08-03T20:53:43.776Z,19.80
2018-08-03T20:56:15.105Z,19.87
2018-08-03T20:58:45.748Z,21.13
2018-08-03T21:01:15.202Z,20.57
2018-08-03T21:03:44.902Z,17.27
2018-08-03T21:06:15.257Z,16.83
2018-08-03T21:08:45.122Z,19.07
2018-08-03T21:11:14.973Z,18.93
2018-08-03T21:13:44.631Z,23.20
2018-08-03T21:16:14.476Z,21.57
2018-08-03T21:18:44.294Z,21.63
2018-08-03T21:21:14.056Z,20.00
2018-08-03T21:23:44.099Z,20.93
2018-08-03T21:26:13.562Z,19.73
2018-08-03T21:28:43.023Z,22.63
2018-08-03T21:31:12.573Z,20.57
2018-08-03T21:33:42.094Z,20.90
2018-08-03T21:36:11.552Z,22.47
2018-08-03T21:38:41.406Z,22.10
2018-08-03T21:41:10.852Z,21.27
2018-08-03T21:43:40.309Z,24.47
2018-08-03T21:46:10.121Z,21.67
2018-08-03T21:48:39.549Z,23.60
2018-08-03T21:51:09.797Z,19.43
2018-08-03T21:53:39.239Z,21.27
2018-08-03T21:56:08.284Z,21.80
2018-08-03T21:58:38.172Z,21.97
2018-08-03T22:01:10.799Z,21.47
2018-08-03T22:03:40.167Z,26.47
2018-08-03T22:06:09.603Z,21.53
2018-08-03T22:08:39.975Z,21.77
2018-08-03T22:11:10.571Z,21.30
2018-08-03T22:13:40.058Z,22.10
2018-08-03T22:16:09.489Z,21.70
2018-08-03T22:18:38.930Z,20.67
2018-08-03T22:21:08.427Z,23.30
2018-08-03T22:23:37.827Z,23.00
2018-08-03T22:26:07.346Z,22.10
2018-08-03T22:28:36.831Z,23.33
2018-08-03T22:31:06.227Z,22.10
2018-08-03T22:33:36.174Z,21.77
2018-08-03T22:36:05.637Z,21.17
2018-08-03T22:38:35.145Z,23.40
2018-08-03T22:41:04.505Z,24.90
2018-08-03T22:43:35.526Z,23.73
2018-08-03T22:46:05.097Z,23.00
2018-08-03T22:48:34.523Z,22.97
2018-08-03T22:51:03.963Z,23.43
2018-08-03T22:53:33.382Z,23.20
2018-08-03T22:56:02.389Z,23.47
2018-08-03T22:58:31.964Z,23.37
2018-08-03T23:01:01.349Z,23.20
2018-08-03T23:03:30.796Z,22.40
2018-08-03T23:06:00.204Z,22.73
2018-08-03T23:08:29.613Z,22.70
2018-08-03T23:10:59.149Z,23.30
2018-08-03T23:13:28.799Z,23.10
2018-08-03T23:15:58.264Z,24.17
2018-08-03T23:18:27.647Z,24.20
2018-08-03T23:20:57.049Z,24.60
2018-08-03T23:23:26.538Z,26.80
2018-08-03T23:25:56.139Z,26.20
2018-08-03T23:28:25.941Z,24.60
2018-08-03T23:30:55.300Z,24.03
2018-08-03T23:33:24.717Z,24.50
2018-08-03T23:35:54.835Z,25.70
2018-08-03T23:38:23.881Z,25.57
2018-08-03T23:40:53.253Z,26.63
2018-08-03T23:43:22.741Z,26.23
2018-08-03T23:45:52.297Z,27.43
2018-08-03T23:48:21.713Z,26.90
2018-08-03T23:50:51.112Z,25.47
2018-08-03T23:53:20.631Z,26.93
2018-08-03T23:55:50.008Z,26.30
2018-08-03T23:58:19.438Z,25.43
