createdAt,value
2018-09-23T00:00:08.684Z,3.87
2018-09-23T00:02:36.926Z,3.40
2018-09-23T00:05:05.159Z,4.10
2018-09-23T00:07:33.399Z,3.90
2018-09-23T00:10:01.587Z,3.93
2018-09-23T00:12:29.804Z,3.50
2018-09-23T00:14:58.009Z,3.23
2018-09-23T00:17:26.230Z,3.87
2018-09-23T00:19:54.445Z,3.50
2018-09-23T00:22:22.735Z,3.50
2018-09-23T00:24:50.905Z,3.60
2018-09-23T00:27:19.138Z,3.27
2018-09-23T00:29:51.216Z,3.30
2018-09-23T00:32:22.543Z,3.30
2018-09-23T00:34:50.764Z,3.50
2018-09-23T00:37:18.967Z,3.53
2018-09-23T00:39:47.188Z,3.60
2018-09-23T00:42:15.421Z,4.07
2018-09-23T00:44:43.694Z,3.87
2018-09-23T00:47:11.887Z,3.50
2018-09-23T00:49:40.096Z,3.50
2018-09-23T00:52:08.763Z,3.57
2018-09-23T00:54:37.009Z,3.37
2018-09-23T00:57:05.269Z,3.10
2018-09-23T00:59:33.575Z,2.90
2018-09-23T01:02:01.778Z,3.00
2018-09-23T01:04:30.017Z,2.83
2018-09-23T01:06:58.224Z,2.83
2018-09-23T01:09:26.460Z,2.50
2018-09-23T01:11:54.662Z,2.90
2018-09-23T01:14:22.905Z,3.10
2018-09-23T01:16:51.108Z,2.80
2018-09-23T01:19:19.345Z,2.50
2018-09-23T01:21:47.572Z,2.97
2018-09-23T01:24:15.795Z,3.07
2018-09-23T01:26:44.021Z,2.90
2018-09-23T01:29:12.261Z,3.27
2018-09-23T01:31:40.445Z,3.00
2018-09-23T01:34:08.670Z,3.70
2018-09-23T01:36:36.939Z,3.50
2018-09-23T01:39:06.735Z,3.70
2018-09-23T01:41:35.027Z,3.93
2018-09-23T01:44:03.354Z,4.20
2018-09-23T01:46:31.580Z,4.20
2018-09-23T01:48:59.820Z,4.30
2018-09-23T01:51:28.081Z,4.70
2018-09-23T01:53:56.332Z,4.70
2018-09-23T01:56:24.533Z,4.83
2018-09-23T01:58:52.746Z,5.23
2018-09-23T02:01:20.952Z,5.37
2018-09-23T02:03:49.173Z,5.37
2018-09-23T02:06:17.384Z,5.23
2018-09-23T02:08:45.631Z,5.30
2018-09-23T02:11:13.826Z,5.60
2018-09-23T02:13:42.052Z,4.77
2018-09-23T02:16:10.259Z,5.53
2018-09-23T02:18:38.499Z,5.37
2018-09-23T02:21:06.729Z,5.00
2018-09-23T02:23:34.927Z,4.97
2018-09-23T02:26:03.194Z,4.67
2018-09-23T02:28:31.416Z,4.40
2018-09-23T02:30:59.655Z,4.93
2018-09-23T02:33:27.852Z,4.93
2018-09-23T02:35:56.117Z,5.03
2018-09-23T02:38:24.376Z,4.77
2018-09-23T02:40:52.583Z,4.50
2018-09-23T02:43:20.795Z,4.90
2018-09-23T02:45:48.999Z,4.83
2018-09-23T02:48:17.224Z,4.60
2018-09-23T02:50:45.457Z,4.30
2018-09-23T02:53:13.669Z,5.00
2018-09-23T02:55:41.904Z,4.77
2018-09-23T02:58:10.147Z,4.73
2018-09-23T03:00:38.397Z,4.67
2018-09-23T03:03:06.815Z,5.13
2018-09-23T03:05:35.035Z,5.40
2018-09-23T03:08:03.255Z,5.00
2018-09-23T03:10:31.487Z,5.00
2018-09-23T03:12:59.694Z,5.30
2018-09-23T03:15:27.939Z,5.17
2018-09-23T03:17:56.175Z,5.50
2018-09-23T03:20:24.407Z,5.67
2018-09-23T03:22:52.628Z,5.43
2018-09-23T03:25:20.888Z,5.17
2018-09-23T03:27:49.095Z,5.80
2018-09-23T03:30:17.333Z,5.80
2018-09-23T03:32:45.532Z,5.80
2018-09-23T03:35:13.747Z,6.00
2018-09-23T03:37:41.948Z,6.20
2018-09-23T03:40:10.200Z,5.77
2018-09-23T03:42:38.431Z,5.67
2018-09-23T03:45:06.655Z,6.23
2018-09-23T03:47:34.883Z,6.40
2018-09-23T03:50:03.150Z,6.03
2018-09-23T03:52:31.386Z,6.90
2018-09-23T03:54:59.617Z,6.50
2018-09-23T03:57:27.827Z,6.70
2018-09-23T03:59:56.068Z,6.07
2018-09-23T04:02:24.273Z,5.80
2018-09-23T04:04:52.496Z,6.60
2018-09-23T04:07:20.708Z,5.90
2018-09-23T04:09:48.918Z,6.33
2018-09-23T04:12:17.156Z,6.50
2018-09-23T04:14:45.409Z,7.20
2018-09-23T04:17:13.705Z,6.70
2018-09-23T04:19:41.964Z,7.33
2018-09-23T04:22:10.194Z,7.40
2018-09-23T04:24:38.432Z,7.17
2018-09-23T04:27:06.678Z,6.50
2018-09-23T04:29:34.870Z,6.53
2018-09-23T04:32:03.123Z,7.30
2018-09-23T04:34:31.347Z,6.87
2018-09-23T04:36:59.571Z,7.10
2018-09-23T04:39:27.801Z,7.23
2018-09-23T04:41:56.019Z,6.83
2018-09-23T04:44:24.246Z,6.93
2018-09-23T04:46:52.463Z,6.83
2018-09-23T04:49:20.671Z,6.93
2018-09-23T04:51:48.884Z,7.00
2018-09-23T04:54:17.107Z,6.63
2018-09-23T04:56:45.345Z,6.50
2018-09-23T04:59:13.575Z,6.63
2018-09-23T05:01:41.795Z,6.60
2018-09-23T05:04:10.010Z,6.60
2018-09-23T05:06:38.235Z,6.00
2018-09-23T05:09:07.815Z,6.30
2018-09-23T05:11:36.050Z,6.70
2018-09-23T05:14:04.319Z,6.40
2018-09-23T05:16:32.567Z,5.83
2018-09-23T05:19:00.856Z,6.27
2018-09-23T05:21:29.098Z,5.90
2018-09-23T05:23:57.295Z,6.47
2018-09-23T05:26:25.539Z,6.13
2018-09-23T05:28:53.859Z,6.80
2018-09-23T05:31:22.106Z,6.13
2018-09-23T05:33:50.350Z,6.60
2018-09-23T05:36:18.571Z,6.90
2018-09-23T05:38:46.808Z,7.30
2018-09-23T05:41:15.061Z,7.17
2018-09-23T05:43:43.291Z,7.70
2018-09-23T05:46:11.557Z,7.57
2018-09-23T05:48:39.750Z,7.33
2018-09-23T05:51:07.964Z,7.47
2018-09-23T05:53:36.162Z,7.80
2018-09-23T05:56:04.437Z,7.70
2018-09-23T05:58:32.666Z,7.43
2018-09-23T06:01:00.896Z,7.60
2018-09-23T06:03:29.123Z,8.07
2018-09-23T06:05:57.343Z,6.83
2018-09-23T06:08:25.560Z,6.87
2018-09-23T06:10:53.807Z,7.13
2018-09-23T06:13:22.051Z,7.90
2018-09-23T06:15:50.275Z,7.77
2018-09-23T06:18:18.536Z,7.90
2018-09-23T06:20:46.727Z,7.77
2018-09-23T06:23:14.943Z,7.80
2018-09-23T06:25:43.243Z,7.57
2018-09-23T06:28:11.515Z,8.00
2018-09-23T06:30:39.785Z,7.53
2018-09-23T06:33:08.020Z,7.40
2018-09-23T06:35:36.232Z,7.90
2018-09-23T06:38:04.572Z,7.90
2018-09-23T06:40:32.790Z,7.83
2018-09-23T06:43:01.024Z,8.00
2018-09-23T06:45:29.247Z,7.60
2018-09-23T06:47:57.469Z,8.07
2018-09-23T06:50:25.692Z,7.83
2018-09-23T06:52:53.995Z,7.50
2018-09-23T06:55:22.210Z,7.20
2018-09-23T06:57:50.451Z,7.10
2018-09-23T07:00:18.675Z,6.57
2018-09-23T07:02:46.895Z,6.03
2018-09-23T07:05:15.089Z,6.40
2018-09-23T07:07:43.337Z,6.30
2018-09-23T07:10:11.615Z,6.20
2018-09-23T07:12:39.823Z,5.63
2018-09-23T07:15:08.038Z,6.20
2018-09-23T07:17:36.379Z,6.30
2018-09-23T07:20:04.615Z,6.00
2018-09-23T07:22:32.959Z,6.53
2018-09-23T07:25:01.199Z,5.83
2018-09-23T07:27:29.846Z,6.23
2018-09-23T07:29:58.101Z,6.10
2018-09-23T07:32:26.320Z,6.40
2018-09-23T07:34:54.585Z,6.50
2018-09-23T07:37:22.791Z,6.00
2018-09-23T07:39:51.072Z,6.20
2018-09-23T07:42:19.284Z,6.33
2018-09-23T07:44:47.499Z,5.77
2018-09-23T07:47:15.785Z,6.03
2018-09-23T07:49:44.045Z,5.50
2018-09-23T07:52:12.293Z,6.10
2018-09-23T07:54:40.503Z,5.47
2018-09-23T07:57:08.735Z,5.33
2018-09-23T07:59:36.940Z,6.07
2018-09-23T08:02:05.155Z,5.67
2018-09-23T08:04:33.394Z,5.13
2018-09-23T08:07:01.617Z,4.73
2018-09-23T08:09:29.848Z,4.83
2018-09-23T08:11:58.193Z,4.80
2018-09-23T08:14:26.861Z,4.27
2018-09-23T08:16:54.843Z,4.87
2018-09-23T08:19:23.184Z,4.77
2018-09-23T08:21:51.456Z,4.23
2018-09-23T08:24:19.691Z,3.97
2018-09-23T08:26:47.937Z,4.37
2018-09-23T08:29:16.229Z,4.03
2018-09-23T08:31:44.447Z,3.30
2018-09-23T08:34:12.690Z,3.73
2018-09-23T08:36:40.916Z,3.47
2018-09-23T08:39:09.139Z,3.40
2018-09-23T08:41:37.355Z,3.50
2018-09-23T08:44:05.585Z,3.23
2018-09-23T08:46:33.797Z,3.37
2018-09-23T08:49:02.033Z,3.80
2018-09-23T08:51:30.272Z,3.30
2018-09-23T08:53:58.496Z,3.17
2018-09-23T08:56:26.727Z,3.07
2018-09-23T08:58:54.997Z,3.07
2018-09-23T09:01:23.216Z,3.30
2018-09-23T09:03:51.497Z,2.70
2018-09-23T09:06:19.667Z,3.40
2018-09-23T09:08:47.911Z,2.97
2018-09-23T09:11:16.159Z,2.70
2018-09-23T09:13:44.401Z,2.90
2018-09-23T09:16:12.640Z,3.07
2018-09-23T09:18:40.923Z,2.57
2018-09-23T09:21:09.076Z,2.70
2018-09-23T09:23:37.321Z,2.77
2018-09-23T09:26:05.553Z,2.43
2018-09-23T09:28:33.823Z,2.60
2018-09-23T09:31:02.028Z,2.30
2018-09-23T09:33:30.247Z,2.70
2018-09-23T09:35:58.455Z,2.70
2018-09-23T09:38:26.727Z,2.73
2018-09-23T09:40:54.933Z,2.37
2018-09-23T09:43:23.163Z,2.60
2018-09-23T09:45:51.384Z,2.27
2018-09-23T09:48:19.609Z,2.57
2018-09-23T09:50:47.813Z,2.10
2018-09-23T09:53:16.033Z,2.20
2018-09-23T09:55:44.259Z,2.00
2018-09-23T09:58:12.481Z,2.13
2018-09-23T10:00:40.707Z,2.00
2018-09-23T10:03:08.919Z,1.83
2018-09-23T10:05:37.179Z,1.90
2018-09-23T10:08:05.439Z,1.77
2018-09-23T10:10:33.650Z,1.73
2018-09-23T10:13:01.871Z,1.90
2018-09-23T10:15:30.089Z,1.57
2018-09-23T10:18:00.248Z,1.60
2018-09-23T10:20:28.485Z,1.73
2018-09-23T10:22:56.763Z,1.60
2018-09-23T10:25:24.964Z,1.80
2018-09-23T10:27:53.168Z,1.80
2018-09-23T10:30:21.387Z,1.80
2018-09-23T10:32:49.610Z,1.50
2018-09-23T10:35:17.818Z,1.60
2018-09-23T10:37:46.024Z,2.07
2018-09-23T10:40:14.252Z,2.07
2018-09-23T10:42:42.459Z,1.80
2018-09-23T10:45:10.708Z,1.80
2018-09-23T10:47:38.919Z,1.90
2018-09-23T10:50:07.143Z,2.33
2018-09-23T10:52:35.508Z,1.93
2018-09-23T10:55:04.812Z,2.17
2018-09-23T10:57:33.031Z,2.23
2018-09-23T11:00:01.287Z,1.87
2018-09-23T11:02:29.489Z,2.47
2018-09-23T11:04:57.708Z,2.10
2018-09-23T11:07:26.001Z,2.10
2018-09-23T11:09:54.301Z,2.10
2018-09-23T11:12:22.506Z,2.47
2018-09-23T11:14:50.752Z,2.80
2018-09-23T11:17:18.964Z,2.30
2018-09-23T11:19:47.191Z,2.10
2018-09-23T11:22:15.427Z,2.30
2018-09-23T11:24:43.713Z,2.20
2018-09-23T11:27:12.328Z,1.93
2018-09-23T11:29:40.581Z,1.93
2018-09-23T11:32:08.830Z,1.87
2018-09-23T11:34:37.103Z,2.07
2018-09-23T11:37:05.302Z,2.10
2018-09-23T11:39:33.544Z,2.20
2018-09-23T11:42:01.747Z,2.40
2018-09-23T11:44:29.952Z,2.20
2018-09-23T11:46:58.179Z,2.70
2018-09-23T11:49:26.399Z,2.60
2018-09-23T11:51:54.675Z,2.50
2018-09-23T11:54:22.895Z,2.60
2018-09-23T11:56:51.123Z,2.97
2018-09-23T11:59:19.359Z,2.60
2018-09-23T12:01:47.648Z,2.60
2018-09-23T12:04:15.883Z,2.70
2018-09-23T12:06:44.125Z,2.80
2018-09-23T12:09:13.388Z,2.70
2018-09-23T12:11:41.740Z,2.73
2018-09-23T12:14:10.347Z,2.97
2018-09-23T12:16:38.585Z,2.80
2018-09-23T12:19:06.796Z,2.90
2018-09-23T12:21:35.012Z,3.40
2018-09-23T12:24:03.237Z,2.93
2018-09-23T12:26:31.502Z,3.27
2018-09-23T12:28:59.700Z,3.30
2018-09-23T12:31:27.919Z,3.67
2018-09-23T12:33:56.136Z,3.70
2018-09-23T12:36:24.367Z,3.80
2018-09-23T12:38:52.596Z,3.97
2018-09-23T12:41:20.828Z,3.83
2018-09-23T12:43:49.032Z,3.87
2018-09-23T12:46:17.258Z,4.43
2018-09-23T12:48:45.457Z,3.87
2018-09-23T12:51:13.669Z,4.13
2018-09-23T12:53:42.164Z,4.27
2018-09-23T12:56:10.383Z,4.47
2018-09-23T12:58:38.582Z,4.43
2018-09-23T13:01:06.818Z,4.63
2018-09-23T13:03:35.024Z,4.80
2018-09-23T13:06:03.286Z,5.13
2018-09-23T13:08:31.498Z,4.60
2018-09-23T13:10:59.716Z,4.30
2018-09-23T13:13:27.920Z,4.63
2018-09-23T13:15:56.168Z,4.50
2018-09-23T13:18:24.515Z,5.30
2018-09-23T13:20:52.704Z,5.07
2018-09-23T13:23:20.948Z,5.03
2018-09-23T13:25:49.224Z,5.60
2018-09-23T13:28:17.446Z,5.53
2018-09-23T13:30:45.661Z,5.20
2018-09-23T13:33:13.892Z,5.40
2018-09-23T13:35:42.116Z,6.13
2018-09-23T13:38:10.339Z,6.50
2018-09-23T13:40:38.533Z,6.10
2018-09-23T13:43:06.764Z,6.30
2018-09-23T13:45:34.972Z,6.27
2018-09-23T13:48:03.200Z,6.37
2018-09-23T13:50:31.402Z,6.23
2018-09-23T13:52:59.680Z,6.70
2018-09-23T13:55:27.996Z,6.20
2018-09-23T13:57:56.234Z,6.20
2018-09-23T14:00:24.447Z,6.53
2018-09-23T14:02:52.666Z,6.20
2018-09-23T14:05:20.902Z,6.47
2018-09-23T14:07:49.126Z,6.83
2018-09-23T14:10:17.375Z,6.77
2018-09-23T14:12:45.599Z,7.23
2018-09-23T14:15:13.798Z,7.00
2018-09-23T14:17:42.007Z,6.73
2018-09-23T14:20:10.215Z,7.10
2018-09-23T14:22:38.442Z,6.13
2018-09-23T14:25:06.684Z,6.17
2018-09-23T14:27:34.925Z,5.57
2018-09-23T14:30:03.144Z,5.83
2018-09-23T14:32:31.399Z,5.40
2018-09-23T14:34:59.611Z,5.63
2018-09-23T14:37:27.899Z,5.80
2018-09-23T14:39:56.108Z,5.50
2018-09-23T14:42:24.389Z,5.33
2018-09-23T14:44:52.563Z,6.93
2018-09-23T14:47:20.787Z,5.97
2018-09-23T14:49:48.991Z,6.60
2018-09-23T14:52:17.239Z,6.30
2018-09-23T14:54:45.575Z,6.43
2018-09-23T14:57:13.693Z,6.90
2018-09-23T14:59:41.941Z,6.13
2018-09-23T15:02:10.168Z,6.33
2018-09-23T15:04:38.363Z,5.97
2018-09-23T15:07:06.623Z,6.43
2018-09-23T15:09:34.882Z,6.43
2018-09-23T15:12:03.140Z,6.23
2018-09-23T15:14:31.364Z,6.60
2018-09-23T15:16:59.572Z,5.77
2018-09-23T15:19:27.856Z,6.73
2018-09-23T15:21:56.142Z,6.23
2018-09-23T15:24:24.329Z,6.80
2018-09-23T15:26:52.543Z,6.20
2018-09-23T15:29:20.788Z,6.37
2018-09-23T15:31:48.994Z,5.97
2018-09-23T15:34:17.216Z,5.50
2018-09-23T15:36:45.447Z,6.23
2018-09-23T15:39:13.687Z,5.83
2018-09-23T15:41:41.912Z,5.63
2018-09-23T15:44:10.146Z,5.80
2018-09-23T15:46:38.350Z,5.90
2018-09-23T15:49:06.778Z,5.20
2018-09-23T15:51:35.001Z,5.37
2018-09-23T15:54:03.214Z,5.50
2018-09-23T15:56:31.517Z,5.13
2018-09-23T15:58:59.752Z,4.80
2018-09-23T16:01:27.968Z,5.37
2018-09-23T16:03:56.204Z,4.97
2018-09-23T16:06:24.435Z,5.10
2018-09-23T16:08:52.662Z,4.80
2018-09-23T16:11:20.870Z,4.97
2018-09-23T16:13:49.085Z,4.27
2018-09-23T16:16:17.315Z,3.40
2018-09-23T16:18:45.737Z,4.73
2018-09-23T16:21:13.856Z,3.80
2018-09-23T16:23:42.103Z,3.87
2018-09-23T16:26:10.337Z,3.83
2018-09-23T16:28:38.558Z,3.87
2018-09-23T16:31:06.947Z,3.30
2018-09-23T16:33:35.280Z,3.67
2018-09-23T16:36:03.547Z,3.27
2018-09-23T16:38:31.776Z,2.83
2018-09-23T16:40:59.979Z,2.50
2018-09-23T16:43:28.211Z,2.47
2018-09-23T16:45:56.440Z,2.77
2018-09-23T16:48:24.701Z,2.80
2018-09-23T16:50:52.912Z,2.90
2018-09-23T16:53:21.171Z,3.07
2018-09-23T16:55:49.468Z,2.87
2018-09-23T16:58:17.674Z,3.03
2018-09-23T17:00:46.102Z,3.20
2018-09-23T17:03:14.236Z,3.13
2018-09-23T17:05:42.478Z,3.20
2018-09-23T17:08:10.688Z,3.30
2018-09-23T17:10:40.264Z,3.47
2018-09-23T17:13:08.460Z,2.40
2018-09-23T17:15:36.676Z,2.13
2018-09-23T17:18:04.953Z,2.47
2018-09-23T17:20:33.128Z,1.80
2018-09-23T17:23:01.365Z,1.70
2018-09-23T17:25:29.615Z,1.90
2018-09-23T17:27:57.924Z,2.00
2018-09-23T17:30:26.381Z,2.33
2018-09-23T17:32:54.603Z,2.43
2018-09-23T17:35:23.007Z,2.67
2018-09-23T17:37:51.431Z,2.87
2018-09-23T17:40:19.656Z,2.80
2018-09-23T17:42:47.858Z,2.50
2018-09-23T17:45:16.091Z,2.40
2018-09-23T17:47:44.350Z,2.83
2018-09-23T17:50:12.559Z,2.50
2018-09-23T17:52:40.773Z,2.70
2018-09-23T17:55:09.007Z,2.90
2018-09-23T17:57:37.228Z,2.73
2018-09-23T18:00:05.431Z,2.70
2018-09-23T18:02:33.852Z,2.40
2018-09-23T18:05:02.080Z,2.37
2018-09-23T18:07:30.300Z,2.00
2018-09-23T18:09:58.545Z,2.10
2018-09-23T18:12:26.780Z,1.90
2018-09-23T18:14:55.000Z,2.50
2018-09-23T18:17:23.246Z,2.30
2018-09-23T18:19:51.483Z,2.30
2018-09-23T18:22:19.696Z,2.67
2018-09-23T18:24:47.936Z,2.60
2018-09-23T18:27:16.157Z,2.90
2018-09-23T18:29:44.386Z,2.93
2018-09-23T18:32:12.589Z,3.60
2018-09-23T18:34:40.824Z,3.10
2018-09-23T18:37:09.091Z,3.77
2018-09-23T18:39:37.280Z,3.17
2018-09-23T18:42:05.510Z,3.17
2018-09-23T18:44:33.780Z,2.60
2018-09-23T18:47:02.015Z,2.77
2018-09-23T18:49:30.235Z,2.57
2018-09-23T18:51:58.481Z,2.63
2018-09-23T18:54:32.059Z,2.83
2018-09-23T18:57:00.289Z,3.00
2018-09-23T18:59:28.492Z,2.93
2018-09-23T19:01:56.718Z,2.40
2018-09-23T19:04:24.964Z,3.13
2018-09-23T19:06:53.196Z,2.80
2018-09-23T19:09:21.403Z,2.50
2018-09-23T19:11:49.641Z,2.77
2018-09-23T19:14:17.912Z,2.63
2018-09-23T19:16:46.140Z,2.53
2018-09-23T19:19:14.367Z,2.10
2018-09-23T19:21:42.574Z,1.83
2018-09-23T19:24:10.759Z,1.93
2018-09-23T19:26:38.993Z,2.10
2018-09-23T19:29:07.300Z,2.27
2018-09-23T19:31:35.525Z,2.00
2018-09-23T19:34:03.759Z,2.10
2018-09-23T19:36:31.999Z,1.97
2018-09-23T19:39:00.203Z,1.87
2018-09-23T19:41:28.423Z,2.23
2018-09-23T19:43:56.644Z,2.10
2018-09-23T19:46:24.879Z,2.20
2018-09-23T19:48:53.096Z,2.50
2018-09-23T19:51:21.372Z,2.43
2018-09-23T19:53:49.575Z,2.13
2018-09-23T19:56:17.797Z,2.27
2018-09-23T19:58:46.029Z,2.20
2018-09-23T20:01:14.270Z,2.00
2018-09-23T20:03:42.470Z,2.10
2018-09-23T20:06:10.692Z,2.17
2018-09-23T20:08:38.887Z,2.33
2018-09-23T20:11:07.126Z,2.43
2018-09-23T20:13:35.344Z,2.47
2018-09-23T20:16:03.575Z,2.50
2018-09-23T20:18:32.571Z,2.40
2018-09-23T20:21:00.903Z,3.13
2018-09-23T20:23:29.113Z,2.93
2018-09-23T20:25:57.319Z,2.63
2018-09-23T20:28:25.592Z,3.17
2018-09-23T20:30:53.745Z,3.50
2018-09-23T20:33:21.983Z,3.20
2018-09-23T20:35:50.246Z,2.90
2018-09-23T20:38:18.418Z,2.80
2018-09-23T20:40:46.815Z,3.10
2018-09-23T20:43:15.061Z,3.23
2018-09-23T20:45:43.268Z,3.00
2018-09-23T20:48:15.377Z,2.93
2018-09-23T20:50:43.590Z,2.77
2018-09-23T20:53:11.808Z,2.87
2018-09-23T20:55:40.015Z,2.60
2018-09-23T20:58:08.216Z,3.10
2018-09-23T21:00:36.564Z,3.00
2018-09-23T21:03:04.804Z,2.73
2018-09-23T21:05:33.017Z,2.37
2018-09-23T21:08:01.246Z,2.87
2018-09-23T21:10:29.446Z,2.77
2018-09-23T21:12:57.653Z,2.93
2018-09-23T21:15:25.861Z,3.20
2018-09-23T21:17:54.108Z,2.70
2018-09-23T21:20:22.339Z,3.10
2018-09-23T21:22:50.590Z,2.60
2018-09-23T21:25:18.790Z,2.80
2018-09-23T21:27:47.016Z,3.30
2018-09-23T21:30:15.312Z,2.90
2018-09-23T21:32:43.535Z,2.57
2018-09-23T21:35:12.815Z,2.47
2018-09-23T21:37:41.074Z,3.17
2018-09-23T21:40:09.305Z,3.47
2018-09-23T21:42:37.522Z,3.53
2018-09-23T21:45:05.822Z,2.77
2018-09-23T21:47:34.087Z,2.60
2018-09-23T21:50:02.290Z,2.30
2018-09-23T21:52:30.512Z,3.03
2018-09-23T21:54:58.736Z,2.43
2018-09-23T21:57:27.066Z,2.93
2018-09-23T21:59:55.282Z,2.80
2018-09-23T22:02:23.515Z,3.13
2018-09-23T22:04:51.725Z,2.87
2018-09-23T22:07:19.951Z,3.13
2018-09-23T22:09:48.148Z,3.17
2018-09-23T22:12:16.384Z,2.87
2018-09-23T22:14:44.604Z,3.10
2018-09-23T22:17:12.799Z,3.03
2018-09-23T22:19:41.038Z,3.07
2018-09-23T22:22:11.503Z,3.00
2018-09-23T22:24:39.703Z,2.90
2018-09-23T22:27:07.914Z,2.50
2018-09-23T22:29:36.125Z,2.63
2018-09-23T22:32:04.336Z,3.00
2018-09-23T22:34:32.551Z,2.60
2018-09-23T22:37:00.747Z,2.27
2018-09-23T22:39:28.979Z,2.40
2018-09-23T22:41:57.208Z,2.80
2018-09-23T22:44:25.432Z,2.70
2018-09-23T22:46:53.627Z,2.40
2018-09-23T22:49:21.863Z,2.70
2018-09-23T22:51:50.054Z,2.57
2018-09-23T22:54:18.264Z,2.70
2018-09-23T22:56:46.476Z,2.40
2018-09-23T22:59:14.710Z,2.97
2018-09-23T23:01:42.922Z,2.43
2018-09-23T23:04:11.156Z,2.47
2018-09-23T23:06:39.360Z,2.97
2018-09-23T23:09:08.591Z,2.47
2018-09-23T23:11:36.811Z,2.50
2018-09-23T23:14:05.073Z,2.57
2018-09-23T23:16:33.271Z,2.40
2018-09-23T23:19:01.477Z,2.50
2018-09-23T23:21:29.685Z,2.73
2018-09-23T23:23:57.906Z,2.53
2018-09-23T23:26:26.120Z,2.40
2018-09-23T23:28:54.354Z,2.33
2018-09-23T23:31:22.572Z,3.03
2018-09-23T23:33:50.791Z,2.67
2018-09-23T23:36:19.003Z,2.90
2018-09-23T23:38:47.219Z,3.23
2018-09-23T23:41:15.431Z,3.07
2018-09-23T23:43:43.643Z,3.10
2018-09-23T23:46:11.838Z,3.57
2018-09-23T23:48:40.039Z,3.67
2018-09-23T23:51:08.222Z,3.87
2018-09-23T23:53:36.536Z,5.10
2018-09-23T23:56:05.025Z,4.87
2018-09-23T23:58:33.263Z,5.07
