createdAt,value
2019-03-05T00:01:47.594Z,21.93
2019-03-05T00:04:16.283Z,22.43
2019-03-05T00:06:45.648Z,21.83
2019-03-05T00:12:17.278Z,20.53
2019-03-05T00:14:46.647Z,21.90
2019-03-05T00:17:15.990Z,20.73
2019-03-05T00:19:45.316Z,19.80
2019-03-05T00:22:14.651Z,18.73
2019-03-05T00:25:04.775Z,19.00
2019-03-05T00:28:12.839Z,21.03
2019-03-05T00:31:20.093Z,23.03
2019-03-05T00:34:19.756Z,24.30
2019-03-05T00:36:59.096Z,22.03
2019-03-05T00:40:07.201Z,21.97
2019-03-05T00:43:15.327Z,22.47
2019-03-05T00:46:23.375Z,23.73
2019-03-05T00:49:30.880Z,21.47
2019-03-05T00:52:38.998Z,22.77
2019-03-05T00:55:49.685Z,21.30
2019-03-05T00:58:40.216Z,18.63
2019-03-05T01:01:48.274Z,20.23
2019-03-05T01:04:55.715Z,19.20
2019-03-05T01:10:26.710Z,20.43
2019-03-05T01:15:58.682Z,20.43
2019-03-05T01:18:28.005Z,20.97
2019-03-05T01:20:57.329Z,20.80
2019-03-05T01:23:26.648Z,21.20
2019-03-05T01:25:55.984Z,20.07
2019-03-05T01:28:25.290Z,19.13
2019-03-05T01:31:14.143Z,20.43
2019-03-05T01:34:03.068Z,18.07
2019-03-05T01:36:34.975Z,18.50
2019-03-05T01:42:07.768Z,18.43
2019-03-05T01:44:37.092Z,17.30
2019-03-05T01:47:06.450Z,18.20
2019-03-05T01:49:35.784Z,18.10
2019-03-05T01:52:05.120Z,19.03
2019-03-05T01:54:34.440Z,19.27
2019-03-05T01:57:03.776Z,18.20
2019-03-05T01:59:45.763Z,18.70
2019-03-05T02:02:15.100Z,18.27
2019-03-05T02:04:44.414Z,17.73
2019-03-05T02:07:13.749Z,17.63
2019-03-05T02:09:43.084Z,18.67
2019-03-05T02:12:12.409Z,19.07
2019-03-05T02:14:41.738Z,18.50
2019-03-05T02:17:11.086Z,17.90
2019-03-05T02:19:49.320Z,17.50
2019-03-05T02:22:39.207Z,17.27
2019-03-05T02:25:47.246Z,17.50
2019-03-05T02:28:54.665Z,18.57
2019-03-05T02:31:47.077Z,18.43
2019-03-05T02:34:55.180Z,17.57
2019-03-05T02:37:56.949Z,18.73
2019-03-05T02:41:05.031Z,19.37
2019-03-05T02:44:12.433Z,18.83
2019-03-05T02:47:07.253Z,18.73
2019-03-05T02:50:15.375Z,21.03
2019-03-05T02:53:11.832Z,19.70
2019-03-05T02:56:05.864Z,20.00
2019-03-05T02:58:33.313Z,18.87
2019-03-05T03:01:22.101Z,18.27
2019-03-05T03:03:54.379Z,16.27
2019-03-05T03:06:28.496Z,17.73
2019-03-05T03:09:36.608Z,16.77
2019-03-05T03:12:05.927Z,17.23
2019-03-05T03:14:35.332Z,17.63
2019-03-05T03:17:04.686Z,19.10
2019-03-05T03:19:34.020Z,19.77
2019-03-05T03:22:03.347Z,18.67
2019-03-05T03:24:32.673Z,18.77
2019-03-05T03:27:01.995Z,19.63
2019-03-05T03:29:31.324Z,18.93
2019-03-05T03:32:00.659Z,19.20
2019-03-05T03:34:29.992Z,20.10
2019-03-05T03:36:59.331Z,20.83
2019-03-05T03:39:28.657Z,20.87
2019-03-05T03:41:58.087Z,19.77
2019-03-05T03:44:27.416Z,20.77
2019-03-05T03:46:56.762Z,20.23
2019-03-05T03:49:26.095Z,20.20
2019-03-05T03:51:55.475Z,20.73
2019-03-05T03:54:24.808Z,21.27
2019-03-05T03:56:54.142Z,24.13
2019-03-05T03:59:23.465Z,24.73
2019-03-05T04:01:52.805Z,25.10
2019-03-05T04:04:22.129Z,24.57
2019-03-05T04:06:51.563Z,23.97
2019-03-05T04:09:21.095Z,23.33
2019-03-05T04:11:50.448Z,24.33
2019-03-05T04:14:19.774Z,23.53
2019-03-05T04:16:49.099Z,22.60
2019-03-05T04:19:23.007Z,22.80
2019-03-05T04:21:51.721Z,22.20
2019-03-05T04:24:21.034Z,20.87
2019-03-05T04:26:50.365Z,19.93
2019-03-05T04:29:19.722Z,21.10
2019-03-05T04:31:49.064Z,24.83
2019-03-05T04:34:18.390Z,23.10
2019-03-05T04:36:47.713Z,21.47
2019-03-05T04:39:17.043Z,21.37
2019-03-05T04:41:46.391Z,21.80
2019-03-05T04:47:15.089Z,20.93
2019-03-05T04:50:03.890Z,23.47
2019-03-05T04:52:35.421Z,20.67
2019-03-05T04:55:06.027Z,20.93
2019-03-05T04:57:35.344Z,22.00
2019-03-05T05:03:08.468Z,25.33
2019-03-05T05:05:37.995Z,26.80
2019-03-05T05:08:07.331Z,27.83
2019-03-05T05:10:36.656Z,28.30
2019-03-05T05:13:05.995Z,28.80
2019-03-05T05:18:39.482Z,34.07
2019-03-05T05:21:08.808Z,32.27
2019-03-05T05:23:38.166Z,39.07
2019-03-05T05:26:07.493Z,38.73
2019-03-05T05:28:36.815Z,39.53
2019-03-05T05:31:06.296Z,38.27
2019-03-05T05:33:35.712Z,38.43
2019-03-05T05:36:05.040Z,38.60
2019-03-05T05:38:34.378Z,38.23
2019-03-05T05:41:03.809Z,38.90
2019-03-05T05:43:33.157Z,37.97
2019-03-05T05:46:02.583Z,37.53
2019-03-05T05:48:31.926Z,38.07
2019-03-05T05:51:01.281Z,42.87
2019-03-05T05:53:30.633Z,42.47
2019-03-05T05:56:00.024Z,48.80
2019-03-05T05:58:29.392Z,44.90
2019-03-05T06:03:55.744Z,30.37
2019-03-05T06:06:25.090Z,29.27
2019-03-05T06:08:54.416Z,30.23
2019-03-05T06:11:23.761Z,31.03
2019-03-05T06:13:53.175Z,33.60
2019-03-05T06:16:22.505Z,34.30
2019-03-05T06:18:51.847Z,33.83
2019-03-05T06:21:21.182Z,28.33
2019-03-05T06:23:50.521Z,26.10
2019-03-05T06:26:19.862Z,24.70
2019-03-05T06:28:49.203Z,18.40
2019-03-05T06:31:18.563Z,19.60
2019-03-05T06:33:47.920Z,19.70
2019-03-05T06:36:17.248Z,21.47
2019-03-05T06:38:46.602Z,21.63
2019-03-05T06:41:15.940Z,21.40
2019-03-05T06:43:45.266Z,20.93
2019-03-05T06:46:14.625Z,21.33
2019-03-05T06:48:43.957Z,23.03
2019-03-05T06:51:13.277Z,22.80
2019-03-05T06:53:42.614Z,23.20
2019-03-05T06:56:12.231Z,21.70
2019-03-05T06:58:40.967Z,21.60
2019-03-05T07:01:10.309Z,20.77
2019-03-05T07:03:39.667Z,19.20
2019-03-05T07:06:47.718Z,18.93
2019-03-05T07:09:55.133Z,20.13
2019-03-05T07:13:03.268Z,22.00
2019-03-05T07:16:11.326Z,14.93
2019-03-05T07:19:01.041Z,17.20
2019-03-05T07:22:10.295Z,15.20
2019-03-05T07:24:59.135Z,15.97
2019-03-05T07:27:48.875Z,16.40
2019-03-05T07:30:23.039Z,15.30
2019-03-05T07:32:53.171Z,15.50
2019-03-05T07:35:42.054Z,15.93
2019-03-05T07:38:11.402Z,15.63
2019-03-05T07:40:40.777Z,14.17
2019-03-05T07:43:10.119Z,14.43
2019-03-05T07:45:39.443Z,13.90
2019-03-05T07:48:08.795Z,13.57
2019-03-05T07:50:38.157Z,14.20
2019-03-05T07:53:07.523Z,14.03
2019-03-05T07:55:36.854Z,12.50
2019-03-05T07:58:06.281Z,12.20
2019-03-05T08:06:20.776Z,12.80
2019-03-05T08:09:28.848Z,14.93
2019-03-05T08:12:19.298Z,12.57
2019-03-05T08:15:10.340Z,11.27
2019-03-05T08:17:39.670Z,9.87
2019-03-05T08:20:09.763Z,9.40
2019-03-05T08:25:23.273Z,8.50
2019-03-05T08:27:52.614Z,10.73
2019-03-05T08:30:22.025Z,10.20
2019-03-05T08:35:44.465Z,9.07
2019-03-05T08:38:13.147Z,9.00
2019-03-05T08:40:41.945Z,9.37
2019-03-05T08:43:10.560Z,8.63
2019-03-05T08:45:39.217Z,9.57
2019-03-05T08:48:07.859Z,9.07
2019-03-05T08:50:36.586Z,9.63
2019-03-05T08:53:05.123Z,9.47
2019-03-05T08:58:28.345Z,9.63
2019-03-05T09:00:57.689Z,8.60
2019-03-05T09:03:27.240Z,8.63
2019-03-05T09:05:56.626Z,7.10
2019-03-05T09:08:26.083Z,8.13
2019-03-05T09:10:55.633Z,8.43
2019-03-05T09:13:32.651Z,7.70
2019-03-05T09:16:14.378Z,8.27
2019-03-05T09:18:43.692Z,8.30
2019-03-05T09:21:13.018Z,8.80
2019-03-05T09:23:42.377Z,8.50
2019-03-05T09:26:11.728Z,8.07
2019-03-05T09:28:41.100Z,8.27
2019-03-05T09:31:10.490Z,8.57
2019-03-05T09:33:39.814Z,8.73
2019-03-05T09:36:09.228Z,7.73
2019-03-05T09:38:38.577Z,8.00
2019-03-05T09:44:09.799Z,7.40
2019-03-05T09:46:38.367Z,6.80
2019-03-05T09:49:07.771Z,7.43
2019-03-05T09:51:37.244Z,6.67
2019-03-05T09:54:06.861Z,7.40
2019-03-05T09:56:36.283Z,7.63
2019-03-05T09:59:05.222Z,6.77
2019-03-05T10:01:34.692Z,6.53
2019-03-05T10:04:04.400Z,7.67
2019-03-05T10:06:33.021Z,7.00
2019-03-05T10:11:45.289Z,6.27
2019-03-05T10:14:14.638Z,5.80
2019-03-05T10:16:43.289Z,6.63
2019-03-05T10:19:12.629Z,6.30
2019-03-05T10:21:53.760Z,7.13
2019-03-05T10:24:22.473Z,7.20
2019-03-05T10:26:52.022Z,6.83
2019-03-05T10:29:21.359Z,6.63
2019-03-05T10:31:50.722Z,7.73
2019-03-05T10:34:20.159Z,9.43
2019-03-05T10:36:49.519Z,8.50
2019-03-05T10:39:38.228Z,7.13
2019-03-05T10:42:07.817Z,6.07
2019-03-05T10:44:37.289Z,6.60
2019-03-05T10:47:06.674Z,6.40
2019-03-05T10:49:36.377Z,6.00
2019-03-05T10:52:05.711Z,6.67
2019-03-05T10:54:35.031Z,7.70
2019-03-05T10:57:04.664Z,6.40
2019-03-05T10:59:34.092Z,6.03
2019-03-05T11:02:03.698Z,6.50
2019-03-05T11:04:32.355Z,6.97
2019-03-05T11:07:01.702Z,5.77
2019-03-05T11:09:31.046Z,7.30
2019-03-05T11:11:59.800Z,6.73
2019-03-05T11:14:29.152Z,5.03
2019-03-05T11:16:58.544Z,5.30
2019-03-05T11:19:27.978Z,5.23
2019-03-05T11:21:57.302Z,6.00
2019-03-05T11:24:26.627Z,5.73
2019-03-05T11:26:55.947Z,6.00
2019-03-05T11:29:25.313Z,5.20
2019-03-05T11:31:54.880Z,5.33
2019-03-05T11:34:24.310Z,5.83
2019-03-05T11:36:53.646Z,5.90
2019-03-05T11:39:23.225Z,5.33
2019-03-05T11:41:51.934Z,5.13
2019-03-05T11:44:21.361Z,5.77
2019-03-05T11:46:50.732Z,5.17
2019-03-05T11:49:20.123Z,5.73
2019-03-05T11:51:49.484Z,5.27
2019-03-05T11:54:18.854Z,5.80
2019-03-05T11:56:48.215Z,5.60
2019-03-05T11:59:17.562Z,5.03
2019-03-05T12:01:49.322Z,5.10
2019-03-05T12:04:17.950Z,5.00
2019-03-05T12:06:47.306Z,5.33
2019-03-05T12:12:18.969Z,7.17
2019-03-05T12:14:48.421Z,5.90
2019-03-05T12:17:17.792Z,5.40
2019-03-05T12:19:47.119Z,5.40
2019-03-05T12:22:16.515Z,5.13
2019-03-05T12:24:45.862Z,5.33
2019-03-05T12:27:15.230Z,6.77
2019-03-05T12:29:44.576Z,5.93
2019-03-05T12:32:15.409Z,6.47
2019-03-05T12:35:03.720Z,7.63
2019-03-05T12:37:33.169Z,9.73
2019-03-05T12:40:02.654Z,5.90
2019-03-05T12:42:32.004Z,6.23
2019-03-05T12:45:01.341Z,5.47
2019-03-05T12:47:30.715Z,6.77
2019-03-05T12:49:59.245Z,6.63
2019-03-05T12:52:28.720Z,6.27
2019-03-05T12:54:58.049Z,5.43
2019-03-05T12:57:27.393Z,6.50
2019-03-05T12:59:56.728Z,5.90
2019-03-05T13:02:26.086Z,5.70
2019-03-05T13:04:55.442Z,6.23
2019-03-05T13:10:08.773Z,5.57
2019-03-05T13:12:40.046Z,6.40
2019-03-05T13:15:28.346Z,6.63
2019-03-05T13:17:57.687Z,5.43
2019-03-05T13:20:27.791Z,5.57
2019-03-05T13:23:16.338Z,5.50
2019-03-05T13:25:45.696Z,5.97
2019-03-05T13:28:15.045Z,7.10
2019-03-05T13:31:06.293Z,6.73
2019-03-05T13:33:54.873Z,7.07
2019-03-05T13:36:24.387Z,6.17
2019-03-05T13:38:53.715Z,6.07
2019-03-05T13:41:23.170Z,5.77
2019-03-05T13:43:55.452Z,5.97
2019-03-05T13:46:41.792Z,6.60
2019-03-05T13:49:56.487Z,7.00
2019-03-05T13:53:22.575Z,7.43
2019-03-05T13:56:27.270Z,6.87
2019-03-05T13:59:29.410Z,6.47
2019-03-05T14:01:58.075Z,7.43
2019-03-05T14:04:49.180Z,7.50
2019-03-05T14:07:58.174Z,6.63
2019-03-05T14:10:27.743Z,6.47
2019-03-05T14:12:57.071Z,6.43
2019-03-05T14:15:26.548Z,7.40
2019-03-05T14:17:55.914Z,7.33
2019-03-05T14:20:31.705Z,7.23
2019-03-05T14:23:14.881Z,8.03
2019-03-05T14:25:44.300Z,7.23
2019-03-05T14:28:13.672Z,7.70
2019-03-05T14:33:25.659Z,7.00
2019-03-05T14:35:54.990Z,7.13
2019-03-05T14:38:24.416Z,7.57
2019-03-05T14:41:05.782Z,7.77
2019-03-05T14:49:20.541Z,7.47
2019-03-05T14:51:49.968Z,8.00
2019-03-05T14:54:21.579Z,7.67
2019-03-05T14:56:50.812Z,7.77
2019-03-05T14:59:20.194Z,7.83
2019-03-05T15:01:49.111Z,8.27
2019-03-05T15:04:18.054Z,8.23
2019-03-05T15:06:46.640Z,8.60
2019-03-05T15:09:16.032Z,9.03
2019-03-05T15:11:45.347Z,8.10
2019-03-05T15:14:14.754Z,9.93
2019-03-05T15:16:44.141Z,9.87
2019-03-05T15:19:21.444Z,10.53
2019-03-05T15:22:02.710Z,10.33
2019-03-05T15:24:32.102Z,12.07
2019-03-05T15:27:01.542Z,13.63
2019-03-05T15:29:31.740Z,13.43
2019-03-05T15:32:01.753Z,10.80
2019-03-05T15:34:31.334Z,15.07
2019-03-05T15:37:00.180Z,12.57
2019-03-05T15:39:29.507Z,14.13
2019-03-05T15:41:58.990Z,13.43
2019-03-05T15:44:28.380Z,13.27
2019-03-05T15:46:57.742Z,11.83
2019-03-05T15:49:27.075Z,12.20
2019-03-05T15:51:56.369Z,13.37
2019-03-05T15:54:25.688Z,13.67
2019-03-05T15:56:55.016Z,13.53
2019-03-05T15:59:24.462Z,12.73
2019-03-05T16:01:53.310Z,12.97
2019-03-05T16:04:22.701Z,13.77
2019-03-05T16:06:51.968Z,13.13
2019-03-05T16:09:21.305Z,18.03
2019-03-05T16:11:50.658Z,15.63
2019-03-05T16:14:20.035Z,15.87
2019-03-05T16:16:51.797Z,15.67
2019-03-05T16:19:38.664Z,18.73
2019-03-05T16:22:08.076Z,16.47
2019-03-05T16:24:37.795Z,18.20
2019-03-05T16:27:29.984Z,18.40
2019-03-05T16:30:37.627Z,15.27
2019-03-05T16:33:26.448Z,15.47
2019-03-05T16:36:09.695Z,14.43
2019-03-05T16:38:51.210Z,13.23
2019-03-05T16:41:59.122Z,15.70
2019-03-05T16:44:36.003Z,15.37
2019-03-05T16:47:43.751Z,14.67
2019-03-05T16:50:23.842Z,14.70
2019-03-05T16:53:12.831Z,14.57
2019-03-05T16:56:01.231Z,14.53
2019-03-05T16:58:50.253Z,15.40
2019-03-05T17:01:39.067Z,15.93
2019-03-05T17:04:27.880Z,15.97
2019-03-05T17:07:16.720Z,15.10
2019-03-05T17:10:03.251Z,16.57
2019-03-05T17:12:32.713Z,15.30
2019-03-05T17:15:02.069Z,15.50
2019-03-05T17:17:31.586Z,14.00
2019-03-05T17:20:00.928Z,14.37
2019-03-05T17:22:30.274Z,16.00
2019-03-05T17:24:59.626Z,22.33
2019-03-05T17:27:28.970Z,15.83
2019-03-05T17:29:58.355Z,16.80
2019-03-05T17:32:27.659Z,14.97
2019-03-05T17:34:57.037Z,15.77
2019-03-05T17:37:26.071Z,14.87
2019-03-05T17:39:55.437Z,14.53
2019-03-05T17:42:24.792Z,12.30
2019-03-05T17:44:54.150Z,15.27
2019-03-05T17:47:23.542Z,13.53
2019-03-05T17:49:52.876Z,15.77
2019-03-05T17:52:42.117Z,15.23
2019-03-05T17:58:15.407Z,15.50
2019-03-05T18:03:40.226Z,14.13
2019-03-05T18:06:09.589Z,12.70
2019-03-05T18:08:38.894Z,15.30
2019-03-05T18:11:08.347Z,13.23
2019-03-05T18:13:37.716Z,14.67
2019-03-05T18:16:07.062Z,13.77
2019-03-05T18:18:36.432Z,14.67
2019-03-05T18:21:05.886Z,15.57
2019-03-05T18:23:35.249Z,16.43
2019-03-05T18:26:04.599Z,14.43
2019-03-05T18:28:33.918Z,16.17
2019-03-05T18:31:03.491Z,15.53
2019-03-05T18:33:32.868Z,14.47
2019-03-05T18:36:02.329Z,13.83
2019-03-05T18:38:31.650Z,14.80
2019-03-05T18:41:00.959Z,14.30
2019-03-05T18:43:30.277Z,14.03
2019-03-05T18:45:59.667Z,14.77
2019-03-05T18:48:29.000Z,13.77
2019-03-05T18:50:58.647Z,14.27
2019-03-05T18:53:28.064Z,12.77
2019-03-05T18:55:57.450Z,11.90
2019-03-05T18:58:26.835Z,12.63
2019-03-05T19:00:56.289Z,14.20
2019-03-05T19:03:38.501Z,13.50
2019-03-05T19:06:07.346Z,13.37
2019-03-05T19:08:36.930Z,12.37
2019-03-05T19:11:06.560Z,13.07
2019-03-05T19:13:36.008Z,13.40
2019-03-05T19:19:01.003Z,13.87
2019-03-05T19:21:30.382Z,12.73
2019-03-05T19:23:59.746Z,13.23
2019-03-05T19:26:29.062Z,13.23
2019-03-05T19:28:58.448Z,13.70
2019-03-05T19:31:27.800Z,12.90
2019-03-05T19:33:57.175Z,13.63
2019-03-05T19:39:30.801Z,14.13
2019-03-05T19:42:00.312Z,13.80
2019-03-05T19:44:29.682Z,13.90
2019-03-05T19:46:59.045Z,13.37
2019-03-05T19:49:28.509Z,14.10
2019-03-05T19:51:57.828Z,14.23
2019-03-05T19:54:27.218Z,14.70
2019-03-05T19:56:56.536Z,13.20
2019-03-05T19:59:25.893Z,13.20
2019-03-05T20:01:55.272Z,13.03
2019-03-05T20:04:24.645Z,13.87
2019-03-05T20:06:54.083Z,14.23
2019-03-05T20:09:23.559Z,14.17
2019-03-05T20:11:52.994Z,14.00
2019-03-05T20:14:22.579Z,14.80
2019-03-05T20:16:51.894Z,14.07
2019-03-05T20:19:21.226Z,14.97
2019-03-05T20:21:50.576Z,15.13
2019-03-05T20:24:19.966Z,13.90
2019-03-05T20:26:49.399Z,14.17
2019-03-05T20:29:18.809Z,13.73
2019-03-05T20:31:48.153Z,14.63
2019-03-05T20:34:17.516Z,13.77
2019-03-05T20:36:46.847Z,16.00
2019-03-05T20:39:16.206Z,14.43
2019-03-05T20:41:45.541Z,15.13
2019-03-05T20:44:14.906Z,14.80
2019-03-05T20:46:44.273Z,14.90
2019-03-05T20:49:13.631Z,14.53
2019-03-05T20:51:43.144Z,14.53
2019-03-05T20:54:12.499Z,14.67
2019-03-05T20:56:41.856Z,14.23
2019-03-05T20:59:11.201Z,13.97
2019-03-05T21:01:40.557Z,12.97
2019-03-05T21:04:10.029Z,13.53
2019-03-05T21:06:39.394Z,14.33
2019-03-05T21:09:28.695Z,13.20
2019-03-05T21:11:58.042Z,13.53
2019-03-05T21:14:27.386Z,13.87
2019-03-05T21:16:56.741Z,14.00
2019-03-05T21:19:26.082Z,14.00
2019-03-05T21:21:55.417Z,14.53
2019-03-05T21:24:24.953Z,13.20
2019-03-05T21:26:54.331Z,13.67
2019-03-05T21:29:23.682Z,12.63
2019-03-05T21:31:53.042Z,12.37
2019-03-05T21:34:22.385Z,12.10
2019-03-05T21:36:51.748Z,12.30
2019-03-05T21:39:21.103Z,13.23
2019-03-05T21:41:50.558Z,13.23
2019-03-05T21:44:19.933Z,14.53
2019-03-05T21:46:49.300Z,13.60
2019-03-05T21:49:18.625Z,12.30
2019-03-05T21:51:47.995Z,12.53
2019-03-05T21:54:17.445Z,12.30
2019-03-05T21:56:46.782Z,11.87
2019-03-05T21:59:16.144Z,13.27
2019-03-05T22:01:45.470Z,11.57
2019-03-05T22:04:14.803Z,12.73
2019-03-05T22:06:44.178Z,12.87
2019-03-05T22:09:13.555Z,12.10
2019-03-05T22:11:43.131Z,12.80
2019-03-05T22:14:12.523Z,12.90
2019-03-05T22:16:41.867Z,12.50
2019-03-05T22:19:11.419Z,12.87
2019-03-05T22:21:40.752Z,13.00
2019-03-05T22:24:10.260Z,11.67
2019-03-05T22:26:39.593Z,11.93
2019-03-05T22:29:08.233Z,11.73
2019-03-05T22:31:37.563Z,12.37
2019-03-05T22:34:06.905Z,12.37
2019-03-05T22:36:36.243Z,13.90
2019-03-05T22:42:08.475Z,13.70
2019-03-05T22:44:37.838Z,14.30
2019-03-05T22:47:07.189Z,14.13
2019-03-05T22:49:36.539Z,13.33
2019-03-05T22:52:05.980Z,12.20
2019-03-05T22:54:55.226Z,13.20
2019-03-05T22:57:24.537Z,12.70
2019-03-05T22:59:53.902Z,12.33
2019-03-05T23:02:23.546Z,13.70
2019-03-05T23:07:55.167Z,13.13
2019-03-05T23:10:24.733Z,15.23
2019-03-05T23:12:54.164Z,15.03
2019-03-05T23:15:23.842Z,13.77
2019-03-05T23:17:53.283Z,13.13
2019-03-05T23:20:22.617Z,12.13
2019-03-05T23:22:51.957Z,11.23
2019-03-05T23:28:16.869Z,12.00
2019-03-05T23:30:46.414Z,12.10
2019-03-05T23:33:15.969Z,12.03
2019-03-05T23:35:45.301Z,11.47
2019-03-05T23:38:14.661Z,11.10
2019-03-05T23:40:55.736Z,10.73
2019-03-05T23:43:24.255Z,11.43
2019-03-05T23:45:53.599Z,10.47
2019-03-05T23:48:22.942Z,11.07
2019-03-05T23:50:52.283Z,11.90
2019-03-05T23:53:21.591Z,10.67
2019-03-05T23:55:50.957Z,11.43
2019-03-05T23:58:20.311Z,10.90
