createdAt,value
2022-10-09T00:01:16.948Z,93.08
2022-10-09T00:03:47.272Z,93.28
2022-10-09T00:06:18.247Z,94.27
2022-10-09T00:08:47.618Z,94.80
2022-10-09T00:11:17.807Z,95.54
2022-10-09T00:13:45.685Z,95.71
2022-10-09T00:16:15.464Z,95.66
2022-10-09T00:18:43.354Z,95.90
2022-10-09T00:21:19.269Z,95.88
2022-10-09T00:23:49.014Z,96.65
2022-10-09T00:26:16.661Z,96.79
2022-10-09T00:28:44.546Z,96.87
2022-10-09T00:31:12.865Z,96.34
2022-10-09T00:33:41.112Z,96.94
2022-10-09T00:36:10.610Z,97.07
2022-10-09T00:38:38.565Z,96.95
2022-10-09T00:41:08.186Z,96.31
2022-10-09T00:43:42.080Z,96.98
2022-10-09T00:46:18.514Z,96.64
2022-10-09T00:48:46.883Z,96.97
2022-10-09T00:51:14.667Z,97.53
2022-10-09T00:53:42.653Z,97.46
2022-10-09T00:56:11.815Z,97.60
2022-10-09T00:58:39.418Z,97.93
2022-10-09T01:01:07.321Z,98.11
2022-10-09T01:03:35.034Z,97.98
2022-10-09T01:06:12.892Z,98.45
2022-10-09T01:08:48.853Z,98.54
2022-10-09T01:11:27.552Z,98.75
2022-10-09T01:14:02.201Z,98.38
2022-10-09T01:16:35.306Z,98.73
2022-10-09T01:19:12.208Z,99.04
2022-10-09T01:21:44.123Z,98.90
2022-10-09T01:24:25.740Z,99.27
2022-10-09T01:27:03.436Z,98.57
2022-10-09T01:29:36.969Z,98.95
2022-10-09T01:32:06.597Z,99.40
2022-10-09T01:34:34.722Z,99.54
2022-10-09T01:37:03.260Z,99.28
2022-10-09T01:39:33.185Z,99.10
2022-10-09T01:42:03.009Z,99.00
2022-10-09T01:44:33.297Z,98.77
2022-10-09T01:47:02.013Z,99.20
2022-10-09T01:49:40.245Z,99.34
2022-10-09T01:52:19.349Z,99.24
2022-10-09T01:54:55.257Z,99.44
2022-10-09T01:57:30.265Z,98.90
2022-10-09T02:00:03.164Z,98.56
2022-10-09T02:02:31.059Z,98.66
2022-10-09T02:04:59.643Z,98.06
2022-10-09T02:07:28.202Z,97.70
2022-10-09T02:09:57.074Z,98.24
2022-10-09T02:12:28.901Z,98.33
2022-10-09T02:14:57.003Z,98.41
2022-10-09T02:17:30.502Z,98.61
2022-10-09T02:20:04.512Z,98.77
2022-10-09T02:22:34.351Z,98.62
2022-10-09T02:25:05.149Z,98.57
2022-10-09T02:27:35.074Z,98.81
2022-10-09T02:30:03.544Z,98.54
2022-10-09T02:32:31.189Z,98.39
2022-10-09T02:34:59.085Z,98.42
2022-10-09T02:37:26.817Z,98.35
2022-10-09T02:39:54.556Z,97.83
2022-10-09T02:42:22.269Z,98.58
2022-10-09T02:44:51.310Z,98.68
2022-10-09T02:47:19.054Z,99.17
2022-10-09T02:49:46.688Z,99.21
2022-10-09T02:52:16.717Z,99.16
2022-10-09T02:54:44.572Z,99.08
2022-10-09T02:57:12.228Z,99.28
2022-10-09T02:59:39.998Z,99.13
2022-10-09T03:02:09.211Z,99.59
2022-10-09T03:04:40.474Z,100.00
2022-10-09T03:07:08.099Z,100.00
2022-10-09T03:09:35.797Z,99.57
2022-10-09T03:12:03.501Z,99.75
2022-10-09T03:14:31.099Z,99.75
2022-10-09T03:16:59.290Z,99.24
2022-10-09T03:19:28.215Z,99.30
2022-10-09T03:21:55.808Z,99.50
2022-10-09T03:24:23.743Z,100.00
2022-10-09T03:26:51.662Z,100.00
2022-10-09T03:29:19.317Z,100.00
2022-10-09T03:31:52.233Z,100.00
2022-10-09T03:34:20.769Z,100.00
2022-10-09T03:36:50.211Z,100.00
2022-10-09T03:39:17.812Z,99.73
2022-10-09T03:41:45.489Z,99.24
2022-10-09T03:44:13.329Z,99.57
2022-10-09T03:46:41.123Z,99.72
2022-10-09T03:49:09.008Z,100.00
2022-10-09T03:51:36.683Z,100.00
2022-10-09T03:54:06.296Z,100.00
2022-10-09T03:56:33.961Z,100.00
2022-10-09T03:59:01.537Z,100.00
2022-10-09T04:01:29.402Z,100.00
2022-10-09T04:03:57.168Z,100.00
2022-10-09T04:06:24.814Z,99.71
2022-10-09T04:08:52.458Z,100.00
2022-10-09T04:11:21.500Z,100.00
2022-10-09T04:13:49.354Z,99.79
2022-10-09T04:16:17.033Z,99.63
2022-10-09T04:18:45.647Z,98.87
2022-10-09T04:21:13.509Z,99.18
2022-10-09T04:23:41.331Z,98.51
2022-10-09T04:26:09.119Z,98.68
2022-10-09T04:28:38.151Z,99.08
2022-10-09T04:31:06.441Z,99.33
2022-10-09T04:33:34.118Z,99.58
2022-10-09T04:36:02.119Z,99.88
2022-10-09T04:38:32.058Z,100.00
2022-10-09T04:41:01.123Z,100.00
2022-10-09T04:43:29.839Z,100.00
2022-10-09T04:45:59.205Z,100.00
2022-10-09T04:48:27.049Z,100.00
2022-10-09T04:50:54.679Z,100.00
2022-10-09T04:53:22.296Z,100.00
2022-10-09T04:55:49.959Z,100.00
2022-10-09T04:58:17.620Z,100.00
2022-10-09T05:00:47.025Z,100.00
2022-10-09T05:03:16.178Z,100.00
2022-10-09T05:05:43.887Z,100.00
2022-10-09T05:08:11.564Z,100.00
2022-10-09T05:10:39.479Z,100.00
2022-10-09T05:13:07.384Z,100.00
2022-10-09T05:15:38.077Z,100.00
2022-10-09T05:18:05.883Z,100.00
2022-10-09T05:20:35.104Z,100.00
2022-10-09T05:23:02.759Z,100.00
2022-10-09T05:25:30.465Z,100.00
2022-10-09T05:27:58.285Z,100.00
2022-10-09T05:30:25.905Z,100.00
2022-10-09T05:32:53.538Z,100.00
2022-10-09T05:35:21.146Z,100.00
2022-10-09T05:37:50.095Z,100.00
2022-10-09T05:40:29.105Z,100.00
2022-10-09T05:42:57.041Z,100.00
2022-10-09T05:45:24.671Z,100.00
2022-10-09T05:47:52.385Z,100.00
2022-10-09T05:50:20.106Z,100.00
2022-10-09T05:52:50.385Z,100.00
2022-10-09T05:55:18.352Z,100.00
2022-10-09T05:57:47.268Z,97.68
2022-10-09T06:00:15.630Z,94.25
2022-10-09T06:02:44.231Z,90.02
2022-10-09T06:05:12.062Z,86.24
2022-10-09T06:07:39.691Z,83.92
2022-10-09T06:10:09.650Z,81.81
2022-10-09T06:12:37.282Z,78.88
2022-10-09T06:15:05.401Z,78.17
2022-10-09T06:17:33.801Z,75.13
2022-10-09T06:20:01.533Z,72.47
2022-10-09T06:22:29.197Z,72.79
2022-10-09T06:24:56.832Z,69.19
2022-10-09T06:27:26.035Z,67.69
2022-10-09T06:29:55.990Z,66.91
2022-10-09T06:32:23.593Z,68.34
2022-10-09T06:34:52.070Z,67.38
2022-10-09T06:37:19.990Z,67.29
2022-10-09T06:39:47.680Z,65.09
2022-10-09T06:42:16.628Z,61.84
2022-10-09T06:44:45.735Z,59.15
2022-10-09T06:47:13.563Z,58.11
2022-10-09T06:49:41.205Z,62.21
2022-10-09T06:52:08.873Z,63.23
2022-10-09T06:54:36.756Z,63.26
2022-10-09T06:57:04.620Z,61.37
2022-10-09T06:59:32.197Z,60.79
2022-10-09T07:02:01.612Z,62.18
2022-10-09T07:04:29.368Z,59.95
2022-10-09T07:06:57.075Z,58.47
2022-10-09T07:09:24.652Z,58.66
2022-10-09T07:11:52.277Z,58.07
2022-10-09T07:14:19.992Z,59.81
2022-10-09T07:16:49.598Z,58.88
2022-10-09T07:19:19.724Z,57.04
2022-10-09T07:21:48.916Z,55.25
2022-10-09T07:24:17.611Z,57.69
2022-10-09T07:26:47.785Z,57.98
2022-10-09T07:29:17.003Z,57.27
2022-10-09T07:31:44.885Z,56.20
2022-10-09T07:34:12.713Z,57.62
2022-10-09T07:36:41.675Z,56.70
2022-10-09T07:39:09.772Z,56.48
2022-10-09T07:41:37.952Z,59.59
2022-10-09T07:44:05.743Z,61.16
2022-10-09T07:46:34.316Z,57.29
2022-10-09T07:49:02.379Z,56.77
2022-10-09T07:51:30.895Z,56.26
2022-10-09T07:54:01.803Z,54.88
2022-10-09T07:56:31.436Z,57.35
2022-10-09T07:59:00.899Z,55.72
2022-10-09T08:01:29.748Z,55.51
2022-10-09T08:03:58.299Z,56.43
2022-10-09T08:06:26.271Z,56.72
2022-10-09T08:08:55.861Z,60.41
2022-10-09T08:11:27.196Z,57.68
2022-10-09T08:13:55.174Z,60.37
2022-10-09T08:16:24.272Z,60.39
2022-10-09T08:18:55.983Z,59.51
2022-10-09T08:21:23.812Z,57.20
2022-10-09T08:23:54.315Z,58.78
2022-10-09T08:26:25.643Z,59.02
2022-10-09T08:28:54.788Z,58.63
2022-10-09T08:31:23.547Z,57.21
2022-10-09T08:33:53.458Z,56.64
2022-10-09T08:36:21.147Z,57.89
2022-10-09T08:38:49.873Z,63.06
2022-10-09T08:41:40.659Z,63.65
2022-10-09T08:44:14.856Z,63.29
2022-10-09T08:46:52.486Z,64.43
2022-10-09T08:49:27.014Z,66.91
2022-10-09T08:51:57.881Z,69.58
2022-10-09T08:54:34.206Z,69.87
2022-10-09T08:57:06.313Z,69.85
2022-10-09T08:59:35.036Z,70.50
2022-10-09T09:02:16.835Z,69.01
2022-10-09T09:04:56.351Z,69.79
2022-10-09T09:07:35.483Z,69.92
2022-10-09T09:10:11.686Z,69.79
2022-10-09T09:12:49.881Z,70.24
2022-10-09T09:15:29.412Z,71.65
2022-10-09T09:18:10.832Z,69.56
2022-10-09T09:20:48.513Z,69.22
2022-10-09T09:23:17.367Z,68.71
2022-10-09T09:25:46.707Z,69.48
2022-10-09T09:28:21.186Z,70.31
2022-10-09T09:30:52.628Z,70.18
2022-10-09T09:33:25.646Z,68.96
2022-10-09T09:36:05.395Z,69.64
2022-10-09T09:38:33.252Z,69.61
2022-10-09T09:41:00.989Z,68.07
2022-10-09T09:43:29.943Z,68.53
2022-10-09T09:45:59.837Z,68.69
2022-10-09T09:48:34.484Z,68.96
2022-10-09T09:51:26.959Z,68.13
2022-10-09T09:53:55.205Z,68.51
2022-10-09T09:56:53.362Z,67.68
2022-10-09T09:59:36.384Z,68.25
2022-10-09T10:02:13.516Z,67.70
2022-10-09T10:04:52.530Z,68.10
2022-10-09T10:07:31.743Z,67.05
2022-10-09T10:10:06.875Z,67.20
2022-10-09T10:12:34.703Z,65.12
2022-10-09T10:15:03.730Z,65.93
2022-10-09T10:17:33.455Z,64.68
2022-10-09T10:20:06.932Z,64.97
2022-10-09T10:22:35.049Z,64.61
2022-10-09T10:25:03.035Z,62.56
2022-10-09T10:27:36.395Z,62.35
2022-10-09T10:30:08.138Z,62.36
2022-10-09T10:32:39.790Z,63.29
2022-10-09T10:35:14.694Z,62.00
2022-10-09T10:37:47.477Z,61.59
2022-10-09T10:40:21.101Z,62.06
2022-10-09T10:43:00.033Z,61.72
2022-10-09T10:45:35.373Z,61.84
2022-10-09T10:48:05.520Z,61.21
2022-10-09T10:50:39.417Z,61.63
2022-10-09T10:53:16.313Z,62.27
2022-10-09T10:55:53.001Z,61.88
2022-10-09T10:58:27.388Z,62.22
2022-10-09T11:01:12.920Z,60.05
2022-10-09T11:04:02.503Z,60.06
2022-10-09T11:06:39.083Z,60.14
2022-10-09T11:09:16.184Z,60.78
2022-10-09T11:11:52.874Z,60.44
2022-10-09T11:14:36.592Z,60.62
2022-10-09T11:17:17.707Z,60.72
2022-10-09T11:20:03.089Z,59.99
2022-10-09T11:22:43.308Z,59.00
2022-10-09T11:25:27.972Z,59.61
2022-10-09T11:27:59.860Z,59.87
2022-10-09T11:30:31.459Z,59.52
2022-10-09T11:33:07.460Z,59.49
2022-10-09T11:35:41.539Z,59.57
2022-10-09T11:38:34.315Z,59.01
2022-10-09T11:41:05.109Z,58.88
2022-10-09T11:44:05.968Z,59.24
2022-10-09T11:46:45.500Z,58.29
2022-10-09T11:49:23.878Z,57.54
2022-10-09T11:51:58.137Z,58.29
2022-10-09T11:54:27.444Z,59.08
2022-10-09T11:56:57.853Z,57.79
2022-10-09T11:59:30.281Z,58.18
2022-10-09T12:02:02.109Z,58.63
2022-10-09T12:07:34.099Z,57.95
2022-10-09T12:10:05.816Z,57.60
2022-10-09T12:12:34.693Z,57.73
2022-10-09T12:15:24.190Z,57.71
2022-10-09T12:17:52.068Z,57.52
2022-10-09T12:20:24.956Z,57.80
2022-10-09T12:23:21.706Z,58.43
2022-10-09T12:25:46.736Z,57.69
2022-10-09T12:28:26.902Z,58.56
2022-10-09T12:30:56.277Z,57.17
2022-10-09T12:33:27.458Z,56.53
2022-10-09T12:36:05.903Z,55.53
2022-10-09T12:38:33.942Z,55.45
2022-10-09T12:41:06.030Z,55.79
2022-10-09T12:43:36.274Z,54.37
2022-10-09T12:46:04.376Z,53.61
2022-10-09T12:48:37.896Z,53.53
2022-10-09T12:51:16.206Z,51.65
2022-10-09T12:53:48.997Z,51.90
2022-10-09T12:56:21.902Z,50.86
2022-10-09T12:58:50.823Z,51.09
2022-10-09T13:01:20.919Z,50.26
2022-10-09T13:03:55.513Z,50.13
2022-10-09T13:06:27.212Z,50.71
2022-10-09T13:08:57.737Z,49.69
2022-10-09T13:11:32.544Z,48.43
2022-10-09T13:14:00.744Z,48.65
2022-10-09T13:16:39.533Z,49.14
2022-10-09T13:19:23.352Z,49.88
2022-10-09T13:22:17.141Z,48.65
2022-10-09T13:24:45.140Z,49.41
2022-10-09T13:27:14.505Z,50.44
2022-10-09T13:29:43.089Z,49.46
2022-10-09T13:32:13.308Z,48.78
2022-10-09T13:34:41.124Z,49.25
2022-10-09T13:37:11.538Z,46.79
2022-10-09T13:39:39.260Z,46.44
2022-10-09T13:42:07.487Z,47.09
2022-10-09T13:44:35.120Z,46.67
2022-10-09T13:47:02.869Z,46.05
2022-10-09T13:49:30.495Z,47.55
2022-10-09T13:51:58.093Z,48.45
2022-10-09T13:54:29.639Z,48.49
2022-10-09T13:56:58.692Z,48.00
2022-10-09T13:59:26.641Z,48.21
2022-10-09T14:01:57.268Z,46.77
2022-10-09T14:04:25.060Z,47.20
2022-10-09T14:06:52.792Z,47.08
2022-10-09T14:09:20.700Z,48.00
2022-10-09T14:11:49.724Z,46.52
2022-10-09T14:14:17.439Z,46.44
2022-10-09T14:16:45.096Z,46.78
2022-10-09T14:19:12.717Z,45.43
2022-10-09T14:21:40.707Z,44.83
2022-10-09T14:24:10.013Z,45.09
2022-10-09T14:26:38.982Z,44.86
2022-10-09T14:29:07.879Z,45.12
2022-10-09T14:31:35.606Z,44.98
2022-10-09T14:34:03.545Z,45.58
2022-10-09T14:36:31.584Z,45.14
2022-10-09T14:39:00.817Z,45.40
2022-10-09T14:41:30.614Z,45.73
2022-10-09T14:44:00.884Z,45.49
2022-10-09T14:46:33.756Z,45.38
2022-10-09T14:49:07.042Z,45.67
2022-10-09T14:51:38.444Z,46.42
2022-10-09T14:54:07.002Z,46.25
2022-10-09T14:56:35.578Z,46.19
2022-10-09T14:59:03.568Z,46.79
2022-10-09T15:01:33.354Z,46.59
2022-10-09T15:04:01.628Z,47.13
2022-10-09T15:06:29.800Z,46.14
2022-10-09T15:09:03.197Z,44.66
2022-10-09T15:11:33.509Z,45.08
2022-10-09T15:14:01.121Z,45.61
2022-10-09T15:16:28.938Z,45.50
2022-10-09T15:18:58.306Z,46.67
2022-10-09T15:21:27.694Z,46.13
2022-10-09T15:23:56.448Z,46.54
2022-10-09T15:26:24.803Z,46.78
2022-10-09T15:28:52.463Z,46.87
2022-10-09T15:31:23.986Z,46.76
2022-10-09T15:33:52.184Z,46.05
2022-10-09T15:36:21.460Z,46.47
2022-10-09T15:38:49.471Z,46.11
2022-10-09T15:41:24.059Z,46.65
2022-10-09T15:43:55.295Z,46.56
2022-10-09T15:46:23.090Z,46.76
2022-10-09T15:48:51.671Z,46.79
2022-10-09T15:51:27.154Z,46.74
2022-10-09T15:53:56.321Z,47.07
2022-10-09T15:56:33.813Z,47.32
2022-10-09T15:59:04.012Z,48.74
2022-10-09T16:01:33.689Z,47.87
2022-10-09T16:04:05.801Z,49.86
2022-10-09T16:06:39.166Z,49.17
2022-10-09T16:09:13.722Z,49.38
2022-10-09T16:11:49.030Z,49.30
2022-10-09T16:14:22.730Z,49.89
2022-10-09T16:16:51.966Z,49.74
2022-10-09T16:19:20.228Z,50.40
2022-10-09T16:22:00.513Z,50.86
2022-10-09T16:24:28.650Z,51.07
2022-10-09T16:26:56.564Z,51.42
2022-10-09T16:29:36.216Z,51.43
2022-10-09T16:32:04.669Z,51.99
2022-10-09T16:34:35.806Z,52.78
2022-10-09T16:37:07.877Z,52.90
2022-10-09T16:39:38.542Z,52.88
2022-10-09T16:42:09.564Z,53.35
2022-10-09T16:44:41.366Z,53.66
2022-10-09T16:47:15.614Z,53.62
2022-10-09T16:49:53.915Z,53.69
2022-10-09T16:52:23.678Z,54.44
2022-10-09T16:54:54.942Z,54.93
2022-10-09T16:57:27.553Z,54.93
2022-10-09T16:59:55.315Z,55.34
2022-10-09T17:02:23.093Z,55.48
2022-10-09T17:04:50.890Z,55.81
2022-10-09T17:07:22.963Z,56.00
2022-10-09T17:09:53.607Z,56.62
2022-10-09T17:12:24.073Z,57.28
2022-10-09T17:14:51.942Z,57.32
2022-10-09T17:17:19.629Z,57.47
2022-10-09T17:19:47.972Z,58.09
2022-10-09T17:22:15.965Z,58.61
2022-10-09T17:24:44.187Z,59.13
2022-10-09T17:27:13.342Z,60.09
2022-10-09T17:29:41.763Z,60.49
2022-10-09T17:32:09.779Z,60.58
2022-10-09T17:34:45.788Z,61.01
2022-10-09T17:37:14.655Z,60.03
2022-10-09T17:39:45.565Z,60.84
2022-10-09T17:42:16.623Z,60.92
2022-10-09T17:44:46.970Z,60.98
2022-10-09T17:47:16.123Z,61.15
2022-10-09T17:49:45.630Z,61.34
2022-10-09T17:52:13.994Z,61.68
2022-10-09T17:54:42.377Z,62.27
2022-10-09T17:57:15.011Z,62.63
2022-10-09T17:59:46.515Z,62.85
2022-10-09T18:02:33.963Z,62.94
2022-10-09T18:05:02.204Z,63.70
2022-10-09T18:07:29.979Z,64.27
2022-10-09T18:10:09.329Z,64.30
2022-10-09T18:12:41.146Z,64.88
2022-10-09T18:15:16.785Z,64.68
2022-10-09T18:17:51.770Z,64.99
2022-10-09T18:20:19.921Z,64.62
2022-10-09T18:22:47.720Z,65.25
2022-10-09T18:25:16.437Z,65.61
2022-10-09T18:27:44.118Z,66.20
2022-10-09T18:30:16.827Z,66.64
2022-10-09T18:36:42.289Z,67.82
2022-10-09T18:39:14.574Z,67.92
2022-10-09T18:41:43.064Z,68.21
2022-10-09T18:44:17.380Z,68.22
2022-10-09T18:46:49.282Z,67.94
2022-10-09T18:49:20.086Z,68.48
2022-10-09T18:51:49.728Z,69.01
2022-10-09T18:54:20.433Z,69.01
2022-10-09T18:56:48.539Z,68.80
2022-10-09T18:59:19.299Z,68.93
2022-10-09T19:01:48.784Z,68.81
2022-10-09T19:04:16.738Z,69.22
2022-10-09T19:06:44.428Z,69.45
2022-10-09T19:09:12.247Z,70.17
2022-10-09T19:11:40.211Z,70.21
2022-10-09T19:14:07.803Z,70.86
2022-10-09T19:16:36.212Z,71.40
2022-10-09T19:19:05.396Z,71.53
2022-10-09T19:21:33.167Z,71.35
2022-10-09T19:24:03.388Z,71.63
2022-10-09T19:26:32.732Z,71.46
2022-10-09T19:29:00.992Z,71.50
2022-10-09T19:31:28.606Z,72.02
2022-10-09T19:33:56.279Z,72.22
2022-10-09T19:36:26.668Z,72.46
2022-10-09T19:38:54.839Z,72.86
2022-10-09T19:41:22.469Z,73.30
2022-10-09T19:43:50.088Z,73.30
2022-10-09T19:46:20.733Z,73.39
2022-10-09T19:48:48.547Z,73.00
2022-10-09T19:51:18.282Z,72.31
2022-10-09T19:53:51.990Z,72.67
2022-10-09T19:56:21.858Z,73.23
2022-10-09T19:58:52.480Z,73.31
2022-10-09T20:01:21.986Z,73.56
2022-10-09T20:03:54.490Z,72.84
2022-10-09T20:06:25.576Z,72.80
2022-10-09T20:08:57.473Z,72.93
2022-10-09T20:11:26.521Z,72.79
2022-10-09T20:13:56.650Z,72.89
2022-10-09T20:16:25.681Z,73.21
2022-10-09T20:18:55.161Z,72.14
2022-10-09T20:21:23.838Z,71.46
2022-10-09T20:23:51.720Z,71.56
2022-10-09T20:26:22.131Z,71.80
2022-10-09T20:28:50.666Z,71.92
2022-10-09T20:31:21.024Z,72.21
2022-10-09T20:33:50.184Z,73.21
2022-10-09T20:36:24.333Z,73.94
2022-10-09T20:38:53.496Z,73.92
2022-10-09T20:41:22.780Z,74.18
2022-10-09T20:43:52.029Z,73.59
2022-10-09T20:46:21.182Z,74.07
2022-10-09T20:48:49.653Z,74.23
2022-10-09T20:51:17.548Z,74.38
2022-10-09T20:53:45.211Z,74.41
2022-10-09T20:56:15.134Z,74.62
2022-10-09T20:58:47.037Z,74.60
2022-10-09T21:01:16.674Z,74.50
2022-10-09T21:03:45.045Z,75.31
2022-10-09T21:06:15.434Z,75.15
2022-10-09T21:08:43.163Z,75.43
2022-10-09T21:11:12.935Z,75.58
2022-10-09T21:13:41.663Z,76.49
2022-10-09T21:16:12.910Z,76.72
2022-10-09T21:18:42.574Z,75.76
2022-10-09T21:21:12.505Z,75.82
2022-10-09T21:23:40.769Z,75.82
2022-10-09T21:26:12.584Z,76.49
2022-10-09T21:28:40.264Z,76.35
2022-10-09T21:31:11.221Z,76.32
2022-10-09T21:33:39.034Z,76.80
2022-10-09T21:36:11.228Z,77.09
2022-10-09T21:38:39.084Z,77.16
2022-10-09T21:41:06.763Z,77.36
2022-10-09T21:43:34.445Z,77.60
2022-10-09T21:46:02.192Z,77.09
2022-10-09T21:48:31.408Z,76.97
2022-10-09T21:50:59.013Z,78.00
2022-10-09T21:53:26.815Z,77.48
2022-10-09T21:55:54.431Z,77.71
2022-10-09T21:58:24.237Z,77.57
2022-10-09T22:00:57.096Z,78.24
2022-10-09T22:03:25.656Z,78.39
2022-10-09T22:05:54.941Z,78.59
2022-10-09T22:08:23.137Z,77.89
2022-10-09T22:10:51.360Z,78.51
2022-10-09T22:13:19.714Z,78.26
2022-10-09T22:15:50.948Z,79.84
2022-10-09T22:18:19.125Z,80.04
2022-10-09T22:20:49.348Z,80.06
2022-10-09T22:23:19.365Z,80.48
2022-10-09T22:25:57.088Z,79.31
2022-10-09T22:28:24.987Z,80.10
2022-10-09T22:31:01.928Z,79.32
2022-10-09T22:33:29.818Z,78.93
2022-10-09T22:36:06.995Z,78.85
2022-10-09T22:38:37.126Z,79.15
2022-10-09T22:41:06.809Z,79.65
2022-10-09T22:43:34.728Z,79.43
2022-10-09T22:46:05.917Z,79.68
2022-10-09T22:48:35.107Z,80.47
2022-10-09T22:51:04.589Z,79.98
2022-10-09T22:53:32.376Z,80.43
2022-10-09T22:56:01.609Z,80.38
2022-10-09T22:58:29.381Z,80.63
2022-10-09T23:00:57.252Z,79.80
2022-10-09T23:03:24.933Z,78.94
2022-10-09T23:05:52.616Z,78.91
2022-10-09T23:08:20.132Z,79.05
2022-10-09T23:10:47.745Z,79.21
2022-10-09T23:13:16.705Z,78.84
2022-10-09T23:15:44.494Z,78.96
2022-10-09T23:18:12.145Z,79.18
2022-10-09T23:20:39.800Z,79.71
2022-10-09T23:23:07.746Z,79.63
2022-10-09T23:25:35.432Z,79.55
2022-10-09T23:28:03.144Z,80.26
2022-10-09T23:30:32.846Z,80.49
2022-10-09T23:33:00.419Z,80.72
2022-10-09T23:35:28.501Z,80.92
2022-10-09T23:37:56.439Z,80.30
2022-10-09T23:40:24.164Z,80.12
2022-10-09T23:42:52.319Z,79.49
2022-10-09T23:45:20.242Z,80.77
2022-10-09T23:47:49.151Z,79.59
2022-10-09T23:50:16.918Z,80.21
2022-10-09T23:52:44.617Z,80.17
2022-10-09T23:55:12.284Z,79.89
2022-10-09T23:57:40.001Z,80.20
