createdAt,value
2018-05-27T00:00:08.128Z,932.21
2018-05-27T00:01:39.939Z,932.19
2018-05-27T00:03:11.751Z,932.24
2018-05-27T00:04:43.666Z,932.22
2018-05-27T00:06:15.374Z,932.19
2018-05-27T00:07:47.186Z,932.19
2018-05-27T00:09:18.998Z,932.20
2018-05-27T00:10:51.155Z,932.18
2018-05-27T00:12:22.626Z,932.17
2018-05-27T00:13:54.473Z,932.15
2018-05-27T00:15:26.330Z,932.16
2018-05-27T00:16:58.061Z,932.10
2018-05-27T00:18:29.868Z,932.15
2018-05-27T00:20:01.679Z,932.18
2018-05-27T00:21:33.490Z,932.18
2018-05-27T00:23:05.601Z,932.21
2018-05-27T00:24:37.113Z,932.22
2018-05-27T00:26:08.924Z,932.22
2018-05-27T00:27:40.736Z,932.19
2018-05-27T00:29:12.647Z,932.22
2018-05-27T00:30:44.357Z,932.18
2018-05-27T00:32:16.168Z,932.19
2018-05-27T00:33:48.008Z,932.18
2018-05-27T00:35:19.790Z,932.16
2018-05-27T00:36:51.600Z,932.20
2018-05-27T00:38:23.412Z,932.19
2018-05-27T00:39:55.222Z,932.19
2018-05-27T00:41:27.386Z,932.17
2018-05-27T00:42:58.847Z,932.19
2018-05-27T00:44:30.655Z,932.19
2018-05-27T00:46:02.465Z,932.22
2018-05-27T00:47:34.276Z,932.25
2018-05-27T00:49:06.088Z,932.25
2018-05-27T00:50:37.898Z,932.26
2018-05-27T00:52:09.713Z,932.34
2018-05-27T00:53:41.520Z,932.36
2018-05-27T00:55:13.330Z,932.39
2018-05-27T00:56:45.141Z,932.35
2018-05-27T00:58:16.951Z,932.37
2018-05-27T00:59:48.962Z,932.34
2018-05-27T01:01:20.572Z,932.32
2018-05-27T01:02:52.384Z,932.32
2018-05-27T01:04:24.195Z,932.33
2018-05-27T01:05:56.006Z,932.31
2018-05-27T01:07:27.815Z,932.29
2018-05-27T01:08:59.624Z,932.28
2018-05-27T01:10:31.498Z,932.27
2018-05-27T01:12:03.497Z,932.30
2018-05-27T01:13:35.057Z,932.27
2018-05-27T01:15:06.866Z,932.36
2018-05-27T01:16:38.677Z,932.33
2018-05-27T01:18:10.638Z,932.37
2018-05-27T01:19:42.298Z,932.30
2018-05-27T01:21:14.109Z,932.36
2018-05-27T01:22:45.919Z,932.34
2018-05-27T01:24:17.929Z,932.36
2018-05-27T01:25:49.548Z,932.39
2018-05-27T01:27:21.358Z,932.37
2018-05-27T01:28:53.161Z,932.36
2018-05-27T01:30:25.075Z,932.40
2018-05-27T01:31:56.780Z,932.37
2018-05-27T01:33:28.591Z,932.38
2018-05-27T01:35:00.411Z,932.35
2018-05-27T01:36:32.331Z,932.40
2018-05-27T01:38:04.022Z,932.41
2018-05-27T01:39:35.844Z,932.38
2018-05-27T01:41:07.644Z,932.43
2018-05-27T01:42:39.707Z,932.43
2018-05-27T01:44:11.264Z,932.40
2018-05-27T01:45:43.075Z,932.43
2018-05-27T01:47:14.885Z,932.46
2018-05-27T01:48:46.697Z,932.47
2018-05-27T01:50:18.506Z,932.47
2018-05-27T01:51:50.320Z,932.45
2018-05-27T01:53:22.127Z,932.44
2018-05-27T01:54:54.190Z,932.47
2018-05-27T01:56:25.749Z,932.49
2018-05-27T01:57:57.560Z,932.46
2018-05-27T01:59:29.434Z,932.47
2018-05-27T02:01:01.396Z,932.43
2018-05-27T02:02:32.989Z,932.41
2018-05-27T02:04:04.801Z,932.43
2018-05-27T02:05:36.610Z,932.38
2018-05-27T02:07:08.422Z,932.35
2018-05-27T02:08:40.230Z,932.32
2018-05-27T02:10:12.042Z,932.31
2018-05-27T02:11:43.850Z,932.29
2018-05-27T02:13:15.762Z,932.29
2018-05-27T02:14:47.473Z,932.30
2018-05-27T02:16:19.288Z,932.29
2018-05-27T02:17:51.093Z,932.32
2018-05-27T02:19:22.901Z,932.28
2018-05-27T02:20:54.713Z,932.32
2018-05-27T02:22:26.523Z,932.30
2018-05-27T02:23:58.331Z,932.33
2018-05-27T02:25:30.293Z,932.39
2018-05-27T02:27:01.952Z,932.38
2018-05-27T02:28:33.763Z,932.39
2018-05-27T02:30:05.573Z,932.37
2018-05-27T02:31:37.484Z,932.40
2018-05-27T02:33:09.191Z,932.38
2018-05-27T02:34:41.003Z,932.39
2018-05-27T02:36:12.817Z,932.35
2018-05-27T02:37:44.624Z,932.34
2018-05-27T02:39:16.434Z,932.34
2018-05-27T02:40:48.246Z,932.39
2018-05-27T02:42:20.052Z,932.37
2018-05-27T02:43:51.867Z,932.29
2018-05-27T02:45:23.793Z,932.25
2018-05-27T02:46:55.554Z,932.24
2018-05-27T02:48:27.417Z,932.22
2018-05-27T02:49:59.524Z,932.22
2018-05-27T02:51:30.983Z,932.24
2018-05-27T02:53:02.723Z,932.21
2018-05-27T02:54:34.535Z,932.24
2018-05-27T02:56:06.345Z,932.26
2018-05-27T02:57:38.153Z,932.25
2018-05-27T02:59:09.965Z,932.25
2018-05-27T03:00:41.775Z,932.22
2018-05-27T03:02:13.585Z,932.21
2018-05-27T03:03:45.397Z,932.20
2018-05-27T03:05:17.210Z,932.18
2018-05-27T03:06:49.016Z,932.19
2018-05-27T03:08:20.927Z,932.17
2018-05-27T03:09:52.636Z,932.19
2018-05-27T03:11:24.448Z,932.16
2018-05-27T03:12:56.256Z,932.20
2018-05-27T03:14:28.065Z,932.15
2018-05-27T03:15:59.878Z,932.14
2018-05-27T03:17:31.687Z,932.13
2018-05-27T03:19:03.497Z,932.12
2018-05-27T03:20:35.408Z,932.09
2018-05-27T03:22:07.117Z,932.09
2018-05-27T03:23:38.928Z,932.10
2018-05-27T03:25:10.737Z,932.13
2018-05-27T03:26:42.653Z,932.13
2018-05-27T03:28:14.358Z,932.10
2018-05-27T03:29:46.168Z,932.15
2018-05-27T03:31:17.979Z,932.15
2018-05-27T03:32:49.789Z,932.17
2018-05-27T03:34:21.599Z,932.17
2018-05-27T03:35:53.409Z,932.16
2018-05-27T03:37:25.220Z,932.17
2018-05-27T03:38:57.030Z,932.18
2018-05-27T03:40:28.840Z,932.12
2018-05-27T03:42:00.649Z,932.14
2018-05-27T03:43:32.460Z,932.10
2018-05-27T03:45:04.372Z,932.07
2018-05-27T03:46:36.080Z,932.07
2018-05-27T03:48:07.891Z,932.02
2018-05-27T03:49:39.701Z,932.08
2018-05-27T03:51:11.610Z,932.03
2018-05-27T03:52:43.321Z,932.03
2018-05-27T03:54:15.131Z,932.05
2018-05-27T03:55:46.941Z,932.07
2018-05-27T03:57:18.751Z,932.05
2018-05-27T03:58:50.563Z,932.05
2018-05-27T04:00:22.371Z,932.03
2018-05-27T04:01:54.181Z,932.03
2018-05-27T04:03:26.091Z,932.07
2018-05-27T04:04:57.802Z,932.03
2018-05-27T04:06:29.620Z,932.06
2018-05-27T04:08:01.421Z,932.04
2018-05-27T04:09:33.231Z,932.02
2018-05-27T04:11:05.039Z,932.04
2018-05-27T04:12:36.851Z,932.02
2018-05-27T04:14:08.662Z,931.99
2018-05-27T04:15:40.468Z,931.97
2018-05-27T04:17:12.280Z,931.97
2018-05-27T04:18:44.088Z,931.99
2018-05-27T04:20:15.898Z,931.90
2018-05-27T04:21:47.807Z,931.93
2018-05-27T04:23:19.516Z,931.92
2018-05-27T04:24:51.325Z,931.92
2018-05-27T04:26:23.135Z,931.92
2018-05-27T04:27:55.045Z,931.90
2018-05-27T04:29:26.760Z,931.94
2018-05-27T04:30:58.564Z,931.88
2018-05-27T04:32:30.374Z,931.85
2018-05-27T04:34:02.183Z,931.87
2018-05-27T04:35:33.994Z,931.83
2018-05-27T04:37:05.804Z,931.84
2018-05-27T04:38:37.612Z,931.81
2018-05-27T04:40:09.522Z,931.81
2018-05-27T04:41:41.231Z,931.86
2018-05-27T04:43:13.041Z,931.84
2018-05-27T04:44:44.851Z,931.88
2018-05-27T04:46:16.912Z,931.88
2018-05-27T04:47:48.470Z,931.85
2018-05-27T04:49:20.277Z,931.88
2018-05-27T04:50:52.095Z,931.88
2018-05-27T04:52:23.996Z,931.86
2018-05-27T04:53:55.708Z,931.88
2018-05-27T04:55:27.515Z,931.83
2018-05-27T04:56:59.324Z,931.82
2018-05-27T04:58:31.234Z,931.84
2018-05-27T05:00:02.943Z,931.76
2018-05-27T05:01:34.753Z,931.79
2018-05-27T05:03:06.565Z,931.71
2018-05-27T05:04:38.373Z,931.68
2018-05-27T05:06:10.181Z,931.70
2018-05-27T05:07:41.990Z,931.69
2018-05-27T05:09:13.800Z,931.71
2018-05-27T05:10:45.609Z,931.70
2018-05-27T05:12:17.420Z,931.69
2018-05-27T05:13:49.227Z,931.67
2018-05-27T05:15:21.039Z,931.69
2018-05-27T05:16:53.197Z,931.63
2018-05-27T05:18:24.662Z,931.67
2018-05-27T05:19:56.471Z,931.66
2018-05-27T05:21:28.275Z,931.62
2018-05-27T05:23:00.084Z,931.64
2018-05-27T05:24:31.894Z,931.65
2018-05-27T05:26:03.703Z,931.61
2018-05-27T05:27:35.550Z,931.64
2018-05-27T05:29:07.321Z,931.59
2018-05-27T05:30:39.130Z,931.60
2018-05-27T05:32:10.940Z,931.60
2018-05-27T05:33:42.748Z,931.59
2018-05-27T05:35:14.659Z,931.58
2018-05-27T05:36:46.372Z,931.53
2018-05-27T05:38:18.177Z,931.59
2018-05-27T05:39:49.984Z,931.56
2018-05-27T05:41:21.793Z,931.53
2018-05-27T05:42:53.602Z,931.58
2018-05-27T05:44:25.414Z,931.57
2018-05-27T05:45:57.220Z,931.52
2018-05-27T05:47:29.280Z,931.52
2018-05-27T05:49:00.842Z,931.51
2018-05-27T05:50:32.648Z,931.55
2018-05-27T05:52:04.458Z,931.57
2018-05-27T05:53:36.467Z,931.57
2018-05-27T05:55:08.078Z,931.56
2018-05-27T05:56:39.885Z,931.52
2018-05-27T05:58:11.694Z,931.53
2018-05-27T05:59:43.504Z,931.53
2018-05-27T06:01:15.365Z,931.50
2018-05-27T06:02:47.123Z,931.51
2018-05-27T06:04:18.931Z,931.48
2018-05-27T06:05:50.740Z,931.51
2018-05-27T06:07:22.552Z,931.46
2018-05-27T06:08:54.360Z,931.45
2018-05-27T06:10:26.169Z,931.47
2018-05-27T06:11:58.079Z,931.44
2018-05-27T06:13:29.844Z,931.44
2018-05-27T06:15:01.601Z,931.39
2018-05-27T06:16:33.407Z,931.39
2018-05-27T06:18:05.221Z,931.41
2018-05-27T06:19:37.095Z,931.49
2018-05-27T06:21:08.836Z,931.43
2018-05-27T06:22:40.645Z,931.39
2018-05-27T06:24:12.563Z,931.35
2018-05-27T06:25:44.272Z,931.35
2018-05-27T06:27:16.074Z,931.37
2018-05-27T06:28:47.884Z,931.36
2018-05-27T06:30:19.793Z,931.35
2018-05-27T06:31:51.504Z,931.37
2018-05-27T06:33:23.313Z,931.41
2018-05-27T06:34:55.128Z,931.39
2018-05-27T06:36:26.933Z,931.34
2018-05-27T06:37:58.742Z,931.36
2018-05-27T06:39:30.552Z,931.35
2018-05-27T06:41:02.361Z,931.35
2018-05-27T06:42:34.171Z,931.34
2018-05-27T06:44:05.980Z,931.32
2018-05-27T06:45:37.790Z,931.34
2018-05-27T06:47:09.601Z,931.36
2018-05-27T06:48:41.759Z,931.38
2018-05-27T06:50:13.219Z,931.37
2018-05-27T06:51:45.027Z,931.35
2018-05-27T06:53:16.837Z,931.37
2018-05-27T06:54:48.746Z,931.34
2018-05-27T06:56:20.456Z,931.34
2018-05-27T06:57:52.265Z,931.36
2018-05-27T06:59:24.073Z,931.40
2018-05-27T07:00:55.882Z,931.33
2018-05-27T07:02:27.691Z,931.34
2018-05-27T07:03:59.502Z,931.35
2018-05-27T07:05:31.310Z,931.33
2018-05-27T07:07:03.226Z,931.34
2018-05-27T07:08:34.929Z,931.36
2018-05-27T07:10:06.738Z,931.33
2018-05-27T07:11:38.569Z,931.34
2018-05-27T07:13:10.356Z,931.34
2018-05-27T07:14:42.166Z,931.35
2018-05-27T07:16:13.975Z,931.33
2018-05-27T07:17:45.784Z,931.36
2018-05-27T07:19:17.598Z,931.35
2018-05-27T07:20:49.402Z,931.35
2018-05-27T07:22:21.211Z,931.36
2018-05-27T07:23:53.020Z,931.35
2018-05-27T07:25:25.079Z,931.38
2018-05-27T07:26:56.643Z,931.38
2018-05-27T07:28:28.447Z,931.37
2018-05-27T07:30:00.256Z,931.36
2018-05-27T07:31:32.215Z,931.38
2018-05-27T07:33:03.873Z,931.38
2018-05-27T07:34:35.707Z,931.38
2018-05-27T07:36:07.492Z,931.42
2018-05-27T07:37:39.305Z,931.40
2018-05-27T07:39:11.109Z,931.38
2018-05-27T07:40:42.941Z,931.37
2018-05-27T07:42:14.728Z,931.44
2018-05-27T07:43:46.638Z,931.42
2018-05-27T07:45:18.346Z,931.46
2018-05-27T07:46:50.156Z,931.47
2018-05-27T07:48:21.968Z,931.45
2018-05-27T07:49:53.925Z,931.43
2018-05-27T07:51:25.582Z,931.41
2018-05-27T07:52:57.391Z,931.48
2018-05-27T07:54:29.204Z,931.49
2018-05-27T07:56:01.110Z,931.43
2018-05-27T07:57:32.818Z,931.47
2018-05-27T07:59:04.628Z,931.46
2018-05-27T08:00:36.439Z,931.49
2018-05-27T08:02:08.349Z,931.46
2018-05-27T08:03:40.055Z,931.49
2018-05-27T08:05:11.868Z,931.52
2018-05-27T08:06:43.673Z,931.57
2018-05-27T08:08:15.482Z,931.53
2018-05-27T08:09:47.294Z,931.58
2018-05-27T08:11:19.100Z,931.55
2018-05-27T08:12:50.910Z,931.59
2018-05-27T08:14:22.719Z,931.61
2018-05-27T08:15:54.527Z,931.55
2018-05-27T08:17:26.336Z,931.62
2018-05-27T08:18:58.146Z,931.62
2018-05-27T08:20:30.304Z,931.63
2018-05-27T08:22:01.767Z,931.65
2018-05-27T08:23:33.571Z,931.67
2018-05-27T08:25:05.394Z,931.67
2018-05-27T08:26:37.189Z,931.69
2018-05-27T08:28:09.000Z,931.69
2018-05-27T08:29:40.807Z,931.75
2018-05-27T08:31:12.619Z,931.73
2018-05-27T08:32:44.425Z,931.71
2018-05-27T08:34:16.236Z,931.81
2018-05-27T08:35:48.045Z,931.87
2018-05-27T08:37:19.854Z,931.88
2018-05-27T08:38:52.665Z,931.96
2018-05-27T08:40:23.472Z,931.90
2018-05-27T08:41:55.284Z,931.92
2018-05-27T08:43:27.172Z,931.93
2018-05-27T08:44:58.900Z,931.89
2018-05-27T08:46:30.708Z,931.95
2018-05-27T08:48:02.518Z,931.96
2018-05-27T08:49:34.327Z,931.94
2018-05-27T08:51:06.387Z,931.96
2018-05-27T08:52:37.946Z,931.93
2018-05-27T08:54:09.757Z,932.02
2018-05-27T08:55:41.564Z,932.05
2018-05-27T08:57:13.576Z,932.05
2018-05-27T08:58:45.183Z,931.99
2018-05-27T09:00:16.992Z,932.02
2018-05-27T09:01:48.803Z,932.13
2018-05-27T09:03:20.611Z,932.02
2018-05-27T09:04:52.421Z,932.03
2018-05-27T09:06:24.230Z,932.12
2018-05-27T09:07:56.040Z,932.14
2018-05-27T09:09:27.890Z,932.17
2018-05-27T09:10:59.657Z,932.18
2018-05-27T09:12:31.990Z,932.23
2018-05-27T09:14:03.278Z,932.15
2018-05-27T09:15:35.191Z,932.14
2018-05-27T09:17:06.919Z,932.15
2018-05-27T09:18:38.704Z,932.20
2018-05-27T09:20:10.515Z,932.24
2018-05-27T09:21:42.473Z,932.25
2018-05-27T09:23:14.132Z,932.26
2018-05-27T09:24:46.002Z,932.36
2018-05-27T09:26:17.754Z,932.32
2018-05-27T09:27:49.560Z,932.32
2018-05-27T09:29:21.370Z,932.30
2018-05-27T09:30:53.194Z,932.34
2018-05-27T09:32:24.989Z,932.34
2018-05-27T09:33:57.101Z,932.33
2018-05-27T09:35:28.609Z,932.35
2018-05-27T09:37:00.418Z,932.34
2018-05-27T09:38:32.227Z,932.44
2018-05-27T09:40:04.036Z,932.43
2018-05-27T09:41:35.847Z,932.39
2018-05-27T09:43:07.655Z,932.45
2018-05-27T09:44:39.466Z,932.50
2018-05-27T09:46:11.478Z,932.61
2018-05-27T09:47:43.084Z,932.56
2018-05-27T09:49:14.893Z,932.63
2018-05-27T09:50:46.703Z,932.70
2018-05-27T09:52:18.914Z,932.66
2018-05-27T09:53:50.322Z,932.71
2018-05-27T09:55:22.133Z,932.64
2018-05-27T09:56:53.943Z,932.63
2018-05-27T09:58:25.853Z,932.63
2018-05-27T09:59:57.579Z,932.66
2018-05-27T10:03:01.180Z,932.70
2018-05-27T10:04:32.989Z,932.71
2018-05-27T10:06:04.799Z,932.77
2018-05-27T10:07:36.607Z,932.79
2018-05-27T10:09:08.420Z,932.77
2018-05-27T10:10:40.328Z,932.79
2018-05-27T10:12:12.039Z,932.82
2018-05-27T10:13:43.847Z,932.89
2018-05-27T10:15:15.657Z,932.87
2018-05-27T10:16:47.466Z,932.87
2018-05-27T10:18:19.278Z,932.92
2018-05-27T10:19:51.391Z,932.94
2018-05-27T10:21:22.897Z,932.92
2018-05-27T10:22:54.957Z,932.99
2018-05-27T10:24:26.517Z,932.99
2018-05-27T10:25:58.384Z,932.99
2018-05-27T10:27:30.136Z,933.03
2018-05-27T10:30:33.857Z,933.04
2018-05-27T10:32:05.566Z,933.14
2018-05-27T10:33:37.376Z,933.12
2018-05-27T10:35:09.186Z,933.16
2018-05-27T10:36:41.146Z,933.16
2018-05-27T10:38:12.808Z,933.14
2018-05-27T10:39:44.616Z,933.19
2018-05-27T10:41:16.428Z,933.21
2018-05-27T10:42:48.236Z,933.22
2018-05-27T10:44:20.170Z,933.20
2018-05-27T10:45:51.857Z,933.24
2018-05-27T10:47:23.681Z,933.23
2018-05-27T10:48:55.780Z,933.30
2018-05-27T10:50:27.490Z,933.36
2018-05-27T10:53:30.910Z,933.39
2018-05-27T10:55:02.719Z,933.40
2018-05-27T10:56:34.530Z,933.41
2018-05-27T10:58:06.340Z,933.46
2018-05-27T10:59:38.151Z,933.51
2018-05-27T11:01:10.061Z,933.50
2018-05-27T11:02:41.773Z,933.55
2018-05-27T11:04:13.583Z,933.56
2018-05-27T11:05:45.694Z,933.58
2018-05-27T11:07:17.305Z,933.56
2018-05-27T11:08:49.017Z,933.68
2018-05-27T11:10:20.826Z,933.72
2018-05-27T11:11:52.636Z,933.78
2018-05-27T11:13:24.447Z,933.78
2018-05-27T11:14:56.259Z,933.81
2018-05-27T11:16:28.593Z,933.77
2018-05-27T11:17:59.880Z,933.82
2018-05-27T11:21:03.805Z,933.85
2018-05-27T11:22:35.822Z,933.73
2018-05-27T11:24:07.645Z,933.90
2018-05-27T11:25:40.152Z,933.88
2018-05-27T11:27:10.844Z,933.88
2018-05-27T11:28:42.556Z,933.92
2018-05-27T11:30:14.366Z,934.01
2018-05-27T11:31:46.179Z,934.00
2018-05-27T11:33:18.088Z,934.05
2018-05-27T11:36:21.613Z,934.18
2018-05-27T11:37:53.423Z,934.11
2018-05-27T11:39:25.386Z,934.19
2018-05-27T11:40:57.047Z,934.15
2018-05-27T11:42:28.869Z,934.23
2018-05-27T11:44:00.671Z,934.18
2018-05-27T11:45:32.581Z,934.22
2018-05-27T11:47:04.295Z,934.23
2018-05-27T11:48:36.127Z,934.30
2018-05-27T11:50:07.918Z,934.27
2018-05-27T11:51:39.932Z,934.35
2018-05-27T11:53:11.541Z,934.36
2018-05-27T11:54:43.356Z,934.38
2018-05-27T11:56:15.293Z,934.42
2018-05-27T11:57:46.977Z,934.43
2018-05-27T11:59:18.992Z,934.46
2018-05-27T12:00:50.601Z,934.55
2018-05-27T12:02:22.415Z,934.47
2018-05-27T12:03:54.850Z,934.50
2018-05-27T12:05:26.242Z,934.53
2018-05-27T12:06:57.852Z,934.56
2018-05-27T12:08:29.669Z,934.54
2018-05-27T12:10:01.784Z,934.53
2018-05-27T12:11:33.293Z,934.64
2018-05-27T12:13:05.407Z,934.64
2018-05-27T12:14:36.921Z,934.73
2018-05-27T12:16:08.939Z,934.74
2018-05-27T12:19:12.360Z,934.64
2018-05-27T12:20:44.173Z,934.79
2018-05-27T12:22:16.090Z,934.83
2018-05-27T12:25:20.123Z,934.77
2018-05-27T12:26:51.954Z,934.80
2018-05-27T12:28:23.448Z,934.84
2018-05-27T12:29:55.367Z,934.83
2018-05-27T12:31:26.872Z,934.83
2018-05-27T12:32:58.688Z,934.84
2018-05-27T12:34:30.599Z,934.86
2018-05-27T12:36:02.517Z,934.86
2018-05-27T12:37:34.128Z,934.85
2018-05-27T12:40:38.057Z,934.93
2018-05-27T12:42:09.569Z,934.85
2018-05-27T12:43:41.385Z,934.84
2018-05-27T12:45:13.199Z,934.87
2018-05-27T12:46:45.942Z,934.88
2018-05-27T12:48:16.825Z,934.92
2018-05-27T12:49:48.641Z,934.89
2018-05-27T12:51:20.456Z,934.97
2018-05-27T12:52:52.268Z,934.89
2018-05-27T12:54:24.285Z,934.92
2018-05-27T12:55:56.420Z,934.91
2018-05-27T12:57:27.713Z,934.95
2018-05-27T12:58:59.879Z,934.93
2018-05-27T13:00:31.868Z,934.89
2018-05-27T13:02:03.159Z,934.89
2018-05-27T13:03:34.974Z,934.80
2018-05-27T13:05:06.893Z,934.93
2018-05-27T13:06:38.666Z,934.86
2018-05-27T13:08:10.425Z,934.88
2018-05-27T13:14:17.791Z,934.91
2018-05-27T13:15:50.439Z,934.90
2018-05-27T13:17:21.327Z,934.95
2018-05-27T13:18:53.145Z,934.84
2018-05-27T13:20:24.966Z,934.77
2018-05-27T13:21:56.784Z,934.86
2018-05-27T13:23:28.603Z,934.90
2018-05-27T13:25:00.424Z,934.86
2018-05-27T13:28:04.060Z,934.82
2018-05-27T13:29:35.881Z,934.82
2018-05-27T13:31:07.903Z,934.78
2018-05-27T13:34:11.746Z,934.83
2018-05-27T13:35:43.162Z,934.78
2018-05-27T13:37:14.983Z,934.77
2018-05-27T13:38:46.804Z,934.71
2018-05-27T13:40:18.724Z,934.69
2018-05-27T13:41:50.749Z,934.64
2018-05-27T13:43:22.267Z,934.59
2018-05-27T13:44:54.396Z,934.61
2018-05-27T13:46:25.906Z,934.61
2018-05-27T13:49:29.550Z,934.62
2018-05-27T13:51:01.373Z,934.62
2018-05-27T13:52:33.494Z,934.60
2018-05-27T13:54:05.015Z,934.61
2018-05-27T13:55:36.831Z,934.54
2018-05-27T13:57:08.651Z,934.63
2018-05-27T14:00:12.333Z,934.60
2018-05-27T14:01:44.112Z,934.59
2018-05-27T14:03:17.061Z,934.53
2018-05-27T14:04:47.810Z,934.55
2018-05-27T14:06:19.574Z,934.46
2018-05-27T14:07:51.395Z,934.47
2018-05-27T14:09:23.418Z,934.38
2018-05-27T14:13:58.876Z,934.37
2018-05-27T14:15:30.497Z,934.38
2018-05-27T14:17:02.319Z,934.31
2018-05-27T14:20:05.960Z,934.29
2018-05-27T14:23:09.600Z,934.25
2018-05-27T14:24:41.943Z,934.22
2018-05-27T14:26:13.244Z,934.13
2018-05-27T14:27:45.062Z,934.09
2018-05-27T14:29:16.884Z,934.10
2018-05-27T14:30:48.705Z,934.09
2018-05-27T14:32:20.625Z,934.01
2018-05-27T14:33:52.349Z,934.02
2018-05-27T14:35:24.168Z,933.99
2018-05-27T14:36:56.292Z,934.00
2018-05-27T14:38:27.811Z,933.99
2018-05-27T14:41:31.758Z,934.00
2018-05-27T14:43:03.278Z,934.00
2018-05-27T14:44:35.097Z,933.93
2018-05-27T14:46:07.646Z,933.97
2018-05-27T14:47:38.743Z,933.94
2018-05-27T14:49:10.564Z,933.95
2018-05-27T14:50:42.487Z,933.89
2018-05-27T14:52:14.210Z,933.86
2018-05-27T14:55:17.853Z,933.81
2018-05-27T14:56:49.879Z,933.87
2018-05-27T14:58:21.499Z,933.86
2018-05-27T15:01:25.143Z,933.80
2018-05-27T15:02:56.967Z,933.76
2018-05-27T15:04:28.789Z,933.74
2018-05-27T15:06:00.612Z,933.73
2018-05-27T15:07:32.435Z,933.71
2018-05-27T15:10:37.434Z,933.62
2018-05-27T15:12:07.907Z,933.65
2018-05-27T15:13:39.927Z,933.60
2018-05-27T15:15:11.750Z,933.54
2018-05-27T15:16:44.043Z,933.53
2018-05-27T15:18:15.193Z,933.49
2018-05-27T15:21:18.839Z,933.48
2018-05-27T15:22:50.662Z,933.39
2018-05-27T15:24:22.484Z,933.41
2018-05-27T15:25:54.308Z,933.36
2018-05-27T15:28:58.055Z,933.33
2018-05-27T15:30:29.794Z,933.35
2018-05-27T15:33:33.950Z,933.36
2018-05-27T15:35:05.455Z,933.27
2018-05-27T15:36:37.595Z,933.26
2018-05-27T15:38:08.896Z,933.21
2018-05-27T15:41:12.542Z,933.19
2018-05-27T15:42:44.365Z,933.18
2018-05-27T15:44:16.188Z,933.20
2018-05-27T15:45:48.013Z,933.19
2018-05-27T15:47:20.313Z,933.12
2018-05-27T15:48:51.860Z,933.10
2018-05-27T15:50:23.479Z,933.04
2018-05-27T15:51:55.509Z,933.01
2018-05-27T15:53:27.481Z,932.99
2018-05-27T15:54:58.950Z,932.95
2018-05-27T15:56:30.774Z,932.96
2018-05-27T15:58:02.597Z,932.94
2018-05-27T15:59:34.672Z,932.92
2018-05-27T16:01:06.245Z,932.92
2018-05-27T16:04:09.899Z,932.95
2018-05-27T16:07:13.638Z,932.90
2018-05-27T16:10:17.187Z,932.85
2018-05-27T16:11:49.312Z,932.81
2018-05-27T16:13:20.830Z,932.81
2018-05-27T16:14:52.655Z,932.76
2018-05-27T16:16:24.480Z,932.80
2018-05-27T16:17:56.305Z,932.75
2018-05-27T16:19:28.127Z,932.73
2018-05-27T16:22:31.776Z,932.66
2018-05-27T16:24:03.802Z,932.69
2018-05-27T16:25:35.726Z,932.56
2018-05-27T16:27:07.753Z,932.58
2018-05-27T16:28:39.685Z,932.53
2018-05-27T16:30:10.896Z,932.46
2018-05-27T16:31:43.276Z,932.49
2018-05-27T16:33:14.546Z,932.53
2018-05-27T16:34:46.371Z,932.48
2018-05-27T16:36:18.195Z,932.44
2018-05-27T16:37:50.019Z,932.43
2018-05-27T16:42:25.492Z,932.43
2018-05-27T16:47:01.368Z,932.31
2018-05-27T16:48:32.784Z,932.29
2018-05-27T16:50:04.608Z,932.30
2018-05-27T16:51:36.433Z,932.32
2018-05-27T16:54:40.432Z,932.28
2018-05-27T16:56:11.904Z,932.26
2018-05-27T16:59:15.552Z,932.26
2018-05-27T17:02:20.075Z,932.32
2018-05-27T17:03:51.636Z,932.28
2018-05-27T17:05:23.456Z,932.28
2018-05-27T17:06:54.674Z,932.27
2018-05-27T17:08:26.497Z,932.22
2018-05-27T17:09:58.321Z,932.12
2018-05-27T17:11:30.149Z,932.22
2018-05-27T17:13:02.275Z,932.15
2018-05-27T17:14:34.102Z,932.16
2018-05-27T17:16:05.620Z,932.16
2018-05-27T17:17:37.446Z,932.21
2018-05-27T17:19:09.470Z,932.18
2018-05-27T17:20:41.193Z,932.15
2018-05-27T17:22:12.916Z,932.04
2018-05-27T17:23:44.740Z,932.17
2018-05-27T17:25:16.565Z,932.32
2018-05-27T17:26:48.489Z,932.38
2018-05-27T17:28:20.213Z,932.32
2018-05-27T17:29:52.035Z,932.34
2018-05-27T17:31:24.163Z,932.30
2018-05-27T17:32:55.933Z,932.19
2018-05-27T17:34:27.810Z,932.19
2018-05-27T17:35:59.890Z,932.12
2018-05-27T17:37:31.153Z,932.10
2018-05-27T17:39:03.379Z,932.07
2018-05-27T17:40:34.838Z,932.03
2018-05-27T17:42:06.622Z,932.04
2018-05-27T17:43:38.446Z,931.92
2018-05-27T17:45:10.267Z,931.88
2018-05-27T17:46:42.091Z,931.91
2018-05-27T17:48:13.914Z,931.93
2018-05-27T17:49:45.942Z,931.96
2018-05-27T17:51:17.868Z,931.98
2018-05-27T17:54:21.219Z,931.90
2018-05-27T17:55:53.023Z,931.95
2018-05-27T17:57:25.448Z,931.96
2018-05-27T17:58:56.663Z,931.94
2018-05-27T18:00:28.483Z,931.99
2018-05-27T18:02:00.303Z,931.94
2018-05-27T18:03:32.373Z,931.93
2018-05-27T18:05:03.945Z,931.92
2018-05-27T18:06:35.965Z,931.95
2018-05-27T18:08:07.584Z,931.91
2018-05-27T18:09:39.403Z,931.95
2018-05-27T18:11:11.224Z,931.94
2018-05-27T18:12:43.043Z,931.97
2018-05-27T18:14:14.863Z,931.94
2018-05-27T18:15:46.785Z,931.94
2018-05-27T18:17:18.506Z,931.93
2018-05-27T18:18:50.325Z,931.93
2018-05-27T18:20:22.189Z,931.97
2018-05-27T18:21:53.969Z,931.96
2018-05-27T18:24:57.609Z,931.96
2018-05-27T18:26:29.429Z,931.92
2018-05-27T18:28:01.353Z,931.89
2018-05-27T18:29:33.076Z,931.91
2018-05-27T18:32:36.712Z,931.96
2018-05-27T18:34:08.634Z,931.96
2018-05-27T18:35:40.354Z,931.96
2018-05-27T18:37:12.175Z,931.95
2018-05-27T18:38:44.199Z,931.92
2018-05-27T18:41:47.637Z,931.94
2018-05-27T18:43:19.978Z,931.95
2018-05-27T18:44:51.275Z,931.95
2018-05-27T18:46:23.095Z,932.02
2018-05-27T18:47:54.916Z,931.94
2018-05-27T18:49:26.736Z,931.96
2018-05-27T18:50:58.556Z,931.98
2018-05-27T18:52:30.377Z,932.00
2018-05-27T18:54:02.296Z,931.95
2018-05-27T18:55:34.019Z,932.05
2018-05-27T18:57:05.836Z,932.02
2018-05-27T18:58:37.858Z,931.97
2018-05-27T19:00:09.579Z,932.01
2018-05-27T19:01:41.296Z,932.00
2018-05-27T19:03:13.114Z,932.02
2018-05-27T19:04:44.934Z,932.00
2018-05-27T19:06:16.754Z,931.99
2018-05-27T19:07:48.571Z,931.98
2018-05-27T19:09:20.391Z,932.00
2018-05-27T19:10:52.208Z,932.01
2018-05-27T19:12:24.129Z,932.09
2018-05-27T19:13:55.846Z,932.05
2018-05-27T19:15:27.666Z,932.04
2018-05-27T19:16:59.788Z,932.06
2018-05-27T19:18:31.306Z,932.07
2018-05-27T19:20:03.152Z,932.08
2018-05-27T19:21:34.942Z,932.11
2018-05-27T19:23:06.758Z,932.13
2018-05-27T19:24:38.578Z,932.16
2018-05-27T19:26:10.435Z,932.13
2018-05-27T19:27:42.215Z,932.19
2018-05-27T19:29:14.032Z,932.12
2018-05-27T19:30:46.055Z,932.17
2018-05-27T19:32:17.872Z,932.19
2018-05-27T19:33:50.095Z,932.19
2018-05-27T19:35:21.611Z,932.17
2018-05-27T19:36:53.124Z,932.20
2018-05-27T19:38:24.943Z,932.17
2018-05-27T19:39:56.758Z,932.23
2018-05-27T19:41:28.578Z,932.25
2018-05-27T19:43:00.394Z,932.28
2018-05-27T19:44:32.211Z,932.28
2018-05-27T19:46:04.027Z,932.34
2018-05-27T19:47:35.847Z,932.36
2018-05-27T19:49:07.785Z,932.36
2018-05-27T19:50:39.781Z,932.37
2018-05-27T19:52:11.294Z,932.35
2018-05-27T19:53:43.109Z,932.38
2018-05-27T19:55:14.927Z,932.37
2018-05-27T19:56:46.740Z,932.37
2018-05-27T19:58:18.558Z,932.40
2018-05-27T19:59:50.373Z,932.41
2018-05-27T20:01:22.288Z,932.35
2018-05-27T20:02:54.003Z,932.43
2018-05-27T20:04:25.819Z,932.41
2018-05-27T20:05:57.632Z,932.42
2018-05-27T20:07:29.547Z,932.43
2018-05-27T20:09:01.263Z,932.50