createdAt,value
2023-07-12T00:01:26.894Z,55.96
2023-07-12T00:03:58.146Z,56.03
2023-07-12T00:06:35.128Z,55.28
2023-07-12T00:09:04.820Z,55.79
2023-07-12T00:11:32.749Z,56.50
2023-07-12T00:14:00.594Z,56.25
2023-07-12T00:16:31.513Z,58.09
2023-07-12T00:18:59.975Z,59.90
2023-07-12T00:21:30.083Z,86.25
2023-07-12T00:24:00.021Z,100.00
2023-07-12T00:26:34.489Z,100.00
2023-07-12T00:29:05.536Z,100.00
2023-07-12T00:31:35.100Z,100.00
2023-07-12T00:34:05.758Z,100.00
2023-07-12T00:36:36.220Z,100.00
2023-07-12T00:39:06.957Z,100.00
2023-07-12T00:41:48.119Z,100.00
2023-07-12T00:44:24.944Z,100.00
2023-07-12T00:46:59.502Z,100.00
2023-07-12T00:49:27.670Z,100.00
2023-07-12T05:06:23.959Z,100.00
2023-07-12T05:08:52.803Z,100.00
2023-07-12T05:11:21.078Z,100.00
2023-07-12T05:13:49.133Z,100.00
2023-07-12T05:16:17.533Z,100.00
2023-07-12T05:18:45.465Z,100.00
2023-07-12T05:21:13.986Z,100.00
2023-07-12T05:23:43.151Z,100.00
2023-07-12T05:26:11.111Z,100.00
2023-07-12T05:28:39.167Z,100.00
2023-07-12T05:31:12.526Z,100.00
2023-07-12T05:33:46.825Z,100.00
2023-07-12T05:36:16.204Z,100.00
2023-07-12T05:38:44.091Z,100.00
2023-07-12T05:41:12.222Z,100.00
2023-07-12T05:43:41.690Z,100.00
2023-07-12T05:46:09.755Z,100.00
2023-07-12T05:48:38.100Z,100.00
2023-07-12T05:51:09.285Z,100.00
2023-07-12T05:53:37.582Z,100.00
2023-07-12T05:56:06.456Z,100.00
2023-07-12T05:58:35.416Z,100.00
2023-07-12T06:01:03.973Z,100.00
2023-07-12T06:03:34.491Z,100.00
2023-07-12T06:06:06.361Z,100.00
2023-07-12T06:08:34.616Z,100.00
2023-07-12T06:11:02.743Z,100.00
2023-07-12T06:13:30.634Z,100.00
2023-07-12T06:15:58.551Z,100.00
2023-07-12T06:18:26.477Z,100.00
2023-07-12T06:21:00.130Z,100.00
2023-07-12T06:23:28.419Z,100.00
2023-07-12T06:26:00.205Z,100.00
2023-07-12T06:28:28.198Z,100.00
2023-07-12T06:30:56.570Z,100.00
2023-07-12T06:33:24.548Z,100.00
2023-07-12T06:35:52.434Z,100.00
2023-07-12T06:38:20.342Z,100.00
2023-07-12T06:40:48.409Z,100.00
2023-07-12T06:43:16.281Z,100.00
2023-07-12T06:45:47.357Z,100.00
2023-07-12T06:48:15.239Z,98.37
2023-07-12T06:50:43.134Z,98.65
2023-07-12T06:53:11.217Z,97.64
2023-07-12T06:55:43.939Z,98.21
2023-07-12T06:58:12.391Z,98.28
2023-07-12T07:00:46.006Z,96.59
2023-07-12T07:03:14.903Z,96.27
2023-07-12T07:05:45.951Z,97.50
2023-07-12T07:08:16.414Z,99.10
2023-07-12T07:10:48.621Z,98.26
2023-07-12T07:13:16.653Z,96.64
2023-07-12T07:15:46.608Z,95.90
2023-07-12T07:18:14.901Z,95.36
2023-07-12T07:20:45.942Z,95.66
2023-07-12T07:23:15.297Z,97.33
2023-07-12T07:25:43.547Z,95.06
2023-07-12T07:28:12.026Z,92.70
2023-07-12T07:30:40.195Z,93.63
2023-07-12T07:33:08.684Z,92.57
2023-07-12T07:35:36.641Z,93.42
2023-07-12T07:38:04.552Z,93.54
2023-07-12T07:40:32.518Z,93.90
2023-07-12T07:43:00.428Z,95.08
2023-07-12T07:45:28.331Z,94.81
2023-07-12T07:47:56.259Z,90.56
2023-07-12T07:50:24.160Z,93.59
2023-07-12T07:52:54.998Z,92.55
2023-07-12T07:55:23.202Z,91.22
2023-07-12T07:57:51.156Z,89.13
2023-07-12T08:00:19.293Z,88.50
2023-07-12T08:02:48.382Z,90.75
2023-07-12T08:05:16.300Z,94.13
2023-07-12T08:07:47.768Z,94.28
2023-07-12T08:10:18.785Z,91.38
2023-07-12T08:12:50.003Z,94.23
2023-07-12T08:15:21.965Z,93.57
2023-07-12T08:17:50.391Z,92.50
2023-07-12T08:20:19.099Z,91.56
2023-07-12T08:22:46.953Z,90.59
2023-07-12T08:25:15.350Z,89.94
2023-07-12T08:27:43.380Z,90.37
2023-07-12T08:30:12.171Z,91.62
2023-07-12T08:32:40.082Z,92.01
2023-07-12T08:35:11.093Z,89.32
2023-07-12T08:37:39.167Z,90.02
2023-07-12T08:40:07.984Z,87.39
2023-07-12T08:42:39.673Z,89.58
2023-07-12T08:45:21.507Z,87.78
2023-07-12T08:47:53.188Z,86.17
2023-07-12T08:50:22.359Z,83.29
2023-07-12T08:52:50.365Z,86.39
2023-07-12T08:55:20.510Z,86.50
2023-07-12T08:57:55.295Z,85.12
2023-07-12T09:00:28.498Z,86.59
2023-07-12T09:02:56.515Z,82.51
2023-07-12T09:05:25.642Z,82.02
2023-07-12T09:08:09.996Z,82.53
2023-07-12T09:10:42.244Z,83.19
2023-07-12T09:13:12.353Z,84.12
2023-07-12T09:15:44.621Z,83.65
2023-07-12T09:18:29.703Z,81.18
2023-07-12T09:21:00.484Z,80.61
2023-07-12T09:23:55.024Z,81.43
2023-07-12T09:26:28.935Z,79.59
2023-07-12T09:29:07.160Z,79.81
2023-07-12T09:31:37.363Z,79.84
2023-07-12T09:34:13.925Z,80.54
2023-07-12T09:36:42.390Z,80.48
2023-07-12T09:39:12.073Z,80.07
2023-07-12T09:41:51.870Z,80.16
2023-07-12T09:44:20.226Z,79.19
2023-07-12T09:47:04.206Z,79.41
2023-07-12T09:50:01.532Z,81.49
2023-07-12T09:52:45.698Z,81.21
2023-07-12T09:55:39.717Z,81.35
2023-07-12T09:58:26.677Z,79.35
2023-07-12T10:01:05.608Z,79.59
2023-07-12T10:03:44.889Z,79.70
2023-07-12T10:06:31.560Z,80.66
2023-07-12T10:09:10.687Z,81.12
2023-07-12T10:11:47.719Z,81.96
2023-07-12T10:14:18.813Z,81.30
2023-07-12T10:16:51.839Z,81.37
2023-07-12T10:19:39.952Z,81.34
2023-07-12T10:22:20.683Z,81.60
2023-07-12T10:24:52.198Z,82.97
2023-07-12T10:27:24.969Z,81.74
2023-07-12T10:30:05.479Z,80.64
2023-07-12T10:33:17.088Z,79.83
2023-07-12T10:35:52.657Z,80.32
2023-07-12T10:38:24.335Z,80.15
2023-07-12T10:41:24.872Z,79.44
2023-07-12T10:44:09.050Z,79.03
2023-07-12T10:46:42.560Z,79.10
2023-07-12T10:49:21.151Z,79.04
2023-07-12T10:52:16.556Z,80.03
2023-07-12T10:55:12.445Z,78.72
2023-07-12T10:57:45.284Z,81.01
2023-07-12T11:00:19.410Z,78.79
2023-07-12T11:03:01.976Z,79.23
2023-07-12T11:05:45.071Z,79.33
2023-07-12T11:08:31.463Z,77.26
2023-07-12T11:11:22.333Z,76.73
2023-07-12T11:14:10.320Z,72.09
2023-07-12T11:16:46.194Z,72.96
2023-07-12T11:19:41.296Z,73.71
2023-07-12T11:22:24.340Z,71.18
2023-07-12T11:24:59.786Z,71.44
2023-07-12T11:27:33.742Z,69.96
2023-07-12T11:30:24.845Z,70.35
2023-07-12T11:33:22.573Z,70.38
2023-07-12T11:36:00.082Z,69.11
2023-07-12T11:38:34.756Z,70.04
2023-07-12T11:41:18.274Z,69.25
2023-07-12T11:43:47.088Z,69.60
2023-07-12T11:46:18.146Z,72.19
2023-07-12T11:49:04.249Z,71.36
2023-07-12T11:51:37.519Z,71.07
2023-07-12T11:54:28.687Z,70.19
2023-07-12T11:57:03.524Z,71.74
2023-07-12T11:59:37.584Z,70.66
2023-07-12T12:02:13.184Z,72.12
2023-07-12T12:04:41.233Z,70.33
2023-07-12T12:07:21.554Z,70.62
2023-07-12T12:09:50.387Z,69.94
2023-07-12T12:12:20.596Z,69.14
2023-07-12T12:14:52.168Z,69.56
2023-07-12T12:17:31.084Z,70.98
2023-07-12T12:20:15.751Z,69.73
2023-07-12T12:22:50.255Z,68.30
2023-07-12T12:25:22.076Z,69.37
2023-07-12T12:27:51.180Z,68.92
2023-07-12T12:30:34.936Z,68.30
2023-07-12T12:33:06.195Z,69.49
2023-07-12T12:35:48.588Z,69.28
2023-07-12T12:38:23.509Z,66.07
2023-07-12T12:40:55.139Z,65.96
2023-07-12T12:43:25.460Z,66.34
2023-07-12T12:53:48.359Z,60.08
2023-07-12T13:06:28.843Z,58.95
2023-07-12T13:21:35.428Z,56.02
2023-07-12T13:24:03.506Z,58.21
2023-07-12T13:26:35.632Z,55.86
2023-07-12T13:29:06.090Z,56.50
2023-07-12T13:31:34.008Z,58.15
2023-07-12T13:34:11.392Z,59.51
2023-07-12T13:36:40.993Z,57.20
2023-07-12T13:46:52.673Z,55.56
2023-07-12T13:49:20.663Z,55.64
2023-07-12T13:51:48.844Z,59.19
2023-07-12T13:54:17.429Z,55.64
2023-07-12T13:56:47.712Z,55.22
2023-07-12T13:59:18.548Z,55.35
2023-07-12T14:02:51.648Z,54.95
2023-07-12T14:04:38.391Z,55.95
2023-07-12T14:08:21.911Z,56.08
2023-07-12T14:10:25.951Z,58.56
2023-07-12T14:12:54.452Z,55.28
2023-07-12T14:15:25.691Z,53.96
2023-07-12T14:17:56.556Z,57.28
2023-07-12T14:20:24.991Z,58.97
2023-07-12T14:22:55.063Z,55.33
2023-07-12T14:25:23.822Z,57.76
2023-07-12T14:27:51.751Z,55.66
2023-07-12T14:32:52.287Z,54.12
2023-07-12T14:35:25.294Z,51.63
2023-07-12T14:37:54.526Z,52.58
2023-07-12T14:40:22.427Z,50.54
2023-07-12T14:42:50.297Z,49.40
2023-07-12T14:45:21.462Z,51.75
2023-07-12T14:47:50.650Z,47.96
2023-07-12T14:50:21.483Z,47.92
2023-07-12T14:52:50.114Z,47.78
2023-07-12T14:55:19.103Z,45.19
2023-07-12T14:58:13.314Z,43.39
2023-07-12T15:00:34.902Z,46.83
2023-07-12T15:03:03.130Z,47.33
2023-07-12T15:05:31.122Z,47.53
2023-07-12T15:07:58.999Z,46.14
2023-07-12T15:10:26.954Z,46.09
2023-07-12T15:13:03.664Z,47.85
2023-07-12T15:15:33.288Z,47.07
2023-07-12T15:18:12.677Z,47.14
2023-07-12T15:20:41.548Z,48.43
2023-07-12T15:23:18.552Z,46.80
2023-07-12T15:25:48.495Z,48.02
2023-07-12T15:28:17.278Z,49.97
2023-07-12T15:30:46.851Z,50.08
2023-07-12T15:33:22.953Z,53.85
2023-07-12T15:35:51.172Z,53.62
2023-07-12T15:38:19.333Z,53.80
2023-07-12T15:40:53.222Z,53.72
2023-07-12T15:43:27.714Z,53.02
2023-07-12T15:45:58.291Z,50.24
2023-07-12T15:48:30.480Z,48.72
2023-07-12T15:51:08.227Z,49.75
2023-07-12T15:53:37.239Z,49.70
2023-07-12T15:56:05.624Z,49.33
2023-07-12T15:58:34.307Z,50.55
2023-07-12T16:01:05.010Z,51.58
2023-07-12T16:03:38.796Z,50.79
2023-07-12T16:06:08.162Z,51.81
2023-07-12T16:08:36.826Z,53.80
2023-07-12T16:11:21.351Z,53.75
2023-07-12T16:13:59.724Z,54.09
2023-07-12T16:16:32.074Z,53.23
2023-07-12T16:19:00.181Z,53.99
2023-07-12T16:21:30.433Z,55.32
2023-07-12T16:23:59.810Z,52.86
2023-07-12T16:26:34.004Z,55.34
2023-07-12T16:29:05.042Z,53.51
2023-07-12T16:31:52.990Z,57.34
2023-07-12T16:34:25.313Z,54.47
2023-07-12T16:36:55.780Z,51.84
2023-07-12T16:39:24.498Z,53.79
2023-07-12T16:41:53.814Z,54.16
2023-07-12T16:44:24.433Z,55.12
2023-07-12T16:46:53.039Z,55.87
2023-07-12T16:49:20.999Z,56.78
2023-07-12T16:52:01.091Z,67.29
2023-07-12T16:54:30.893Z,83.24
2023-07-12T16:56:59.703Z,92.79
2023-07-12T16:59:29.530Z,91.05
2023-07-12T17:02:00.539Z,90.68
2023-07-12T17:04:30.170Z,87.06
2023-07-12T17:06:58.876Z,85.78
2023-07-12T17:09:29.040Z,89.58
2023-07-12T17:11:57.868Z,88.73
2023-07-12T17:14:25.820Z,88.39
2023-07-12T17:16:54.079Z,89.78
2023-07-12T17:19:23.016Z,90.90
2023-07-12T17:21:51.758Z,88.16
2023-07-12T17:24:20.687Z,89.84
2023-07-12T17:26:48.609Z,89.88
2023-07-12T17:29:16.571Z,89.50
2023-07-12T17:31:46.679Z,91.86
2023-07-12T17:34:27.275Z,93.93
2023-07-12T17:36:56.732Z,92.50
2023-07-12T17:39:26.081Z,92.03
2023-07-12T17:41:54.433Z,92.60
2023-07-12T17:44:22.588Z,92.23
2023-07-12T17:46:52.354Z,93.19
2023-07-12T17:49:20.959Z,94.00
2023-07-12T17:51:48.997Z,93.73
2023-07-12T17:54:17.709Z,93.75
2023-07-12T17:56:45.701Z,95.56
2023-07-12T17:59:17.076Z,93.82
2023-07-12T18:01:46.340Z,93.27
2023-07-12T18:04:16.045Z,95.16
2023-07-12T18:06:44.467Z,94.96
2023-07-12T18:09:12.429Z,95.04
2023-07-12T18:11:43.713Z,95.33
2023-07-12T18:14:18.005Z,94.29
2023-07-12T18:16:46.230Z,96.06
2023-07-12T18:19:14.542Z,95.39
2023-07-12T18:21:42.867Z,95.87
2023-07-12T18:24:21.366Z,93.85
2023-07-12T18:26:50.423Z,94.02
2023-07-12T18:29:18.339Z,93.97
2023-07-12T18:31:46.287Z,93.30
2023-07-12T18:34:16.267Z,93.08
2023-07-12T18:36:44.679Z,92.57
2023-07-12T18:39:18.040Z,92.48
2023-07-12T18:41:46.485Z,92.69
2023-07-12T18:44:14.520Z,92.35
2023-07-12T18:46:43.233Z,91.67
2023-07-12T18:49:11.534Z,90.26
2023-07-12T18:51:39.581Z,91.93
2023-07-12T18:54:19.836Z,93.10
2023-07-12T18:56:47.785Z,92.90
2023-07-12T18:59:16.553Z,92.87
2023-07-12T19:01:44.431Z,92.16
2023-07-12T19:04:12.415Z,91.10
2023-07-12T19:06:40.292Z,90.96
2023-07-12T19:09:09.249Z,91.11
2023-07-12T19:11:39.863Z,92.77
2023-07-12T19:14:17.670Z,92.11
2023-07-12T19:16:45.763Z,92.44
2023-07-12T19:19:13.833Z,93.84
2023-07-12T19:21:45.516Z,93.57
2023-07-12T19:24:13.807Z,94.95
2023-07-12T19:26:41.807Z,94.37
2023-07-12T19:29:10.341Z,97.68
2023-07-12T19:31:46.252Z,95.67
2023-07-12T19:34:24.336Z,94.97
2023-07-12T19:36:55.690Z,95.21
2023-07-12T19:39:23.856Z,94.54
2023-07-12T19:41:53.019Z,95.42
2023-07-12T19:44:20.965Z,95.13
2023-07-12T19:46:50.467Z,92.78
2023-07-12T19:49:18.376Z,94.49
2023-07-12T19:51:47.922Z,93.92
2023-07-12T19:54:17.618Z,93.76
2023-07-12T19:56:46.095Z,94.57
2023-07-12T19:59:15.059Z,93.20
2023-07-12T20:01:43.011Z,94.35
2023-07-12T20:04:11.052Z,92.07
2023-07-12T20:06:39.728Z,92.56
2023-07-12T20:09:08.630Z,93.72
2023-07-12T20:11:37.501Z,93.97
2023-07-12T20:14:06.101Z,93.84
2023-07-12T20:16:34.077Z,93.99
2023-07-12T20:19:02.655Z,95.68
2023-07-12T20:21:36.212Z,94.44
2023-07-12T20:24:04.630Z,94.94
2023-07-12T20:26:33.107Z,94.04
2023-07-12T20:29:01.040Z,94.93
2023-07-12T20:31:29.017Z,93.86
2023-07-12T20:33:57.062Z,93.64
2023-07-12T20:36:25.302Z,94.20
2023-07-12T20:38:53.208Z,94.31
2023-07-12T20:41:21.105Z,94.60
2023-07-12T20:43:49.080Z,94.86
2023-07-12T20:46:16.995Z,95.47
2023-07-12T20:48:45.049Z,94.50
2023-07-12T20:51:19.768Z,95.52
2023-07-12T20:53:49.561Z,94.93
2023-07-12T20:56:22.759Z,94.61
2023-07-12T20:58:52.213Z,95.23
2023-07-12T21:01:22.853Z,94.92
2023-07-12T21:03:52.662Z,94.36
2023-07-12T21:06:21.477Z,94.68
2023-07-12T21:08:49.597Z,94.96
2023-07-12T21:11:19.603Z,95.38
2023-07-12T21:13:48.006Z,96.20
2023-07-12T21:16:18.434Z,94.86
2023-07-12T21:18:47.566Z,95.30
2023-07-12T21:21:16.437Z,95.90
2023-07-12T21:23:44.990Z,95.94
2023-07-12T21:26:13.091Z,96.62
2023-07-12T21:28:41.124Z,96.82
2023-07-12T21:31:16.243Z,96.05
2023-07-12T21:33:44.156Z,99.00
2023-07-12T21:36:13.020Z,98.20
2023-07-12T21:38:41.789Z,97.84
2023-07-12T21:41:13.077Z,96.68
2023-07-12T21:43:40.970Z,95.65
2023-07-12T21:46:09.322Z,97.94
2023-07-12T21:48:37.401Z,96.72
2023-07-12T21:51:05.446Z,96.67
2023-07-12T21:53:33.491Z,96.99
2023-07-12T21:56:01.559Z,99.29
2023-07-12T21:58:30.197Z,100.00
2023-07-12T22:00:58.407Z,98.23
2023-07-12T22:03:26.399Z,98.74
2023-07-12T22:05:54.590Z,97.52
2023-07-12T22:08:25.070Z,96.43
2023-07-12T22:10:53.112Z,96.94
2023-07-12T22:13:21.035Z,97.68
2023-07-12T22:15:49.971Z,98.51
2023-07-12T22:18:17.828Z,97.35
2023-07-12T22:20:46.237Z,98.72
2023-07-12T22:23:14.651Z,98.62
2023-07-12T22:25:42.563Z,100.00
2023-07-12T22:28:10.832Z,98.64
2023-07-12T22:30:39.765Z,98.65
2023-07-12T22:33:08.003Z,98.38
2023-07-12T22:35:36.266Z,97.00
2023-07-12T22:38:05.502Z,97.22
2023-07-12T22:40:33.351Z,97.10
2023-07-12T22:43:01.248Z,97.97
2023-07-12T22:45:29.373Z,97.06
2023-07-12T22:47:57.353Z,96.94
2023-07-12T22:50:26.387Z,97.11
2023-07-12T22:52:54.356Z,96.65
2023-07-12T22:55:23.334Z,97.42
2023-07-12T22:57:51.936Z,98.14
2023-07-12T23:00:22.310Z,98.64
2023-07-12T23:02:52.798Z,98.50
2023-07-12T23:05:22.044Z,97.24
2023-07-12T23:07:49.947Z,97.29
2023-07-12T23:10:19.984Z,98.44
2023-07-12T23:12:49.087Z,98.37
2023-07-12T23:15:19.424Z,98.00
2023-07-12T23:17:47.346Z,100.00
2023-07-12T23:20:17.187Z,99.44
2023-07-12T23:22:45.229Z,99.06
2023-07-12T23:25:15.494Z,98.24
2023-07-12T23:27:44.565Z,99.49
2023-07-12T23:30:13.623Z,99.39
2023-07-12T23:32:41.616Z,100.00
2023-07-12T23:35:09.523Z,99.37
2023-07-12T23:37:37.455Z,98.66
2023-07-12T23:40:09.110Z,98.75
2023-07-12T23:42:37.860Z,99.12
2023-07-12T23:45:09.087Z,97.49
2023-07-12T23:47:37.179Z,97.64
2023-07-12T23:50:05.640Z,98.36
2023-07-12T23:52:33.506Z,98.19
2023-07-12T23:55:03.381Z,99.04
2023-07-12T23:57:32.642Z,98.40
