createdAt,value
2023-04-15T00:01:50.121Z,98491.47
2023-04-15T00:04:18.196Z,98488.97
2023-04-15T00:06:52.968Z,98494.75
2023-04-15T00:09:21.159Z,98499.72
2023-04-15T00:11:49.142Z,98488.88
2023-04-15T00:14:17.372Z,98503.06
2023-04-15T00:16:46.662Z,98495.53
2023-04-15T00:19:14.679Z,98494.66
2023-04-15T00:21:42.679Z,98507.88
2023-04-15T00:24:10.614Z,98508.72
2023-04-15T00:26:38.572Z,98504.56
2023-04-15T00:29:06.528Z,98491.31
2023-04-15T00:31:34.356Z,98505.44
2023-04-15T00:34:03.713Z,98505.44
2023-04-15T00:36:33.861Z,98501.28
2023-04-15T00:39:03.220Z,98492.03
2023-04-15T00:41:31.685Z,98491.16
2023-04-15T00:44:00.402Z,98487.81
2023-04-15T00:46:32.009Z,98481.09
2023-04-15T00:49:00.359Z,98484.41
2023-04-15T00:51:31.137Z,98482.72
2023-04-15T00:53:59.090Z,98481.03
2023-04-15T00:56:28.066Z,98472.75
2023-04-15T00:58:56.407Z,98469.44
2023-04-15T01:01:27.312Z,98465.25
2023-04-15T01:03:57.750Z,98466.91
2023-04-15T01:06:27.255Z,98473.25
2023-04-15T01:08:57.069Z,98470.41
2023-04-15T01:11:25.841Z,98485.47
2023-04-15T01:13:54.199Z,98482.19
2023-04-15T01:16:22.445Z,98487.94
2023-04-15T01:18:50.550Z,98482.97
2023-04-15T01:21:20.913Z,98486.16
2023-04-15T01:23:49.986Z,98484.50
2023-04-15T01:26:19.544Z,98470.50
2023-04-15T01:28:47.506Z,98480.50
2023-04-15T01:31:16.365Z,98487.09
2023-04-15T01:33:44.771Z,98482.09
2023-04-15T01:36:35.232Z,98478.84
2023-04-15T01:39:03.754Z,98476.91
2023-04-15T01:41:33.067Z,98477.44
2023-04-15T01:44:02.321Z,98470.59
2023-04-15T01:46:31.624Z,98471.44
2023-04-15T01:49:02.826Z,98470.69
2023-04-15T01:51:34.225Z,98473.31
2023-04-15T01:54:03.451Z,98473.25
2023-04-15T01:56:34.242Z,98470.75
2023-04-15T01:59:03.775Z,98470.50
2023-04-15T02:01:34.781Z,98454.09
2023-04-15T02:04:04.010Z,98457.47
2023-04-15T02:06:34.111Z,98457.66
2023-04-15T02:09:04.311Z,98451.31
2023-04-15T02:11:35.226Z,98455.59
2023-04-15T02:14:06.415Z,98450.75
2023-04-15T02:16:35.707Z,98459.13
2023-04-15T02:19:05.008Z,98454.19
2023-04-15T02:21:35.389Z,98451.66
2023-04-15T02:24:04.743Z,98453.19
2023-04-15T02:26:35.246Z,98459.09
2023-04-15T02:29:04.514Z,98464.16
2023-04-15T02:31:36.969Z,98460.13
2023-04-15T02:34:06.290Z,98461.19
2023-04-15T02:36:35.730Z,98468.84
2023-04-15T02:39:05.073Z,98470.66
2023-04-15T02:41:35.777Z,98474.13
2023-04-15T02:44:07.193Z,98465.00
2023-04-15T02:46:36.657Z,98480.06
2023-04-15T02:49:08.404Z,98486.75
2023-04-15T02:51:38.815Z,98475.09
2023-04-15T02:54:08.781Z,98475.09
2023-04-15T02:56:39.297Z,98474.28
2023-04-15T02:59:08.457Z,98468.53
2023-04-15T03:01:37.667Z,98480.25
2023-04-15T03:04:07.840Z,98483.72
2023-04-15T03:06:37.699Z,98483.81
2023-04-15T03:09:06.865Z,98486.28
2023-04-15T03:11:41.536Z,98486.28
2023-04-15T03:14:12.228Z,98487.13
2023-04-15T03:16:46.520Z,98490.38
2023-04-15T03:19:18.483Z,98486.22
2023-04-15T03:21:47.623Z,98492.13
2023-04-15T03:24:17.025Z,98470.56
2023-04-15T03:26:48.542Z,98480.50
2023-04-15T03:29:19.561Z,98480.50
2023-04-15T03:31:50.010Z,98468.81
2023-04-15T03:34:19.326Z,98475.47
2023-04-15T03:36:48.509Z,98466.28
2023-04-15T03:39:17.899Z,98472.00
2023-04-15T03:41:48.334Z,98472.16
2023-04-15T03:44:17.529Z,98478.84
2023-04-15T03:46:46.729Z,98477.19
2023-04-15T03:49:16.336Z,98484.69
2023-04-15T03:51:45.527Z,98464.72
2023-04-15T03:54:15.291Z,98471.31
2023-04-15T03:56:44.458Z,98476.34
2023-04-15T03:59:14.891Z,98468.84
2023-04-15T04:01:44.059Z,98478.03
2023-04-15T04:04:13.493Z,98471.38
2023-04-15T04:06:42.747Z,98467.22
2023-04-15T04:09:11.821Z,98465.59
2023-04-15T04:11:41.017Z,98445.50
2023-04-15T04:14:10.556Z,98462.28
2023-04-15T04:16:41.140Z,98459.00
2023-04-15T04:19:10.386Z,98463.97
2023-04-15T04:21:39.639Z,98472.19
2023-04-15T04:24:08.748Z,98466.22
2023-04-15T04:26:37.890Z,98472.06
2023-04-15T04:29:07.157Z,98474.69
2023-04-15T04:31:37.189Z,98476.38
2023-04-15T04:34:08.147Z,98478.22
2023-04-15T04:36:37.292Z,98475.81
2023-04-15T04:39:06.330Z,98469.19
2023-04-15T04:41:35.549Z,98484.31
2023-04-15T04:44:04.843Z,98490.25
2023-04-15T04:46:34.296Z,98485.31
2023-04-15T04:49:03.683Z,98497.13
2023-04-15T04:51:34.469Z,98492.31
2023-04-15T04:54:04.287Z,98500.78
2023-04-15T04:56:36.761Z,98498.47
2023-04-15T04:59:06.627Z,98498.50
2023-04-15T05:01:35.918Z,98486.13
2023-04-15T05:04:05.621Z,98497.13
2023-04-15T05:06:36.940Z,98498.91
2023-04-15T05:09:06.059Z,98504.78
2023-04-15T05:11:35.258Z,98495.59
2023-04-15T05:14:04.418Z,98497.38
2023-04-15T05:16:33.468Z,98496.59
2023-04-15T05:19:02.919Z,98495.81
2023-04-15T05:21:32.628Z,98492.53
2023-04-15T05:24:03.179Z,98490.09
2023-04-15T05:26:32.577Z,98497.66
2023-04-15T05:29:01.965Z,98502.72
2023-04-15T05:31:31.564Z,98497.72
2023-04-15T05:34:00.645Z,98498.50
2023-04-15T05:36:29.794Z,98501.78
2023-04-15T05:38:58.976Z,98504.25
2023-04-15T05:41:29.585Z,98504.25
2023-04-15T05:43:58.832Z,98500.94
2023-04-15T05:46:27.999Z,98504.28
2023-04-15T05:48:57.116Z,98514.31
2023-04-15T05:51:26.446Z,98518.47
2023-04-15T05:53:55.860Z,98513.44
2023-04-15T05:56:26.780Z,98514.28
2023-04-15T05:58:57.186Z,98524.28
2023-04-15T06:01:32.726Z,98514.28
2023-04-15T06:04:01.999Z,98519.31
2023-04-15T06:06:32.489Z,98518.50
2023-04-15T06:09:01.931Z,98527.69
2023-04-15T06:11:31.512Z,98521.84
2023-04-15T06:14:02.085Z,98522.72
2023-04-15T06:16:31.250Z,98530.22
2023-04-15T06:19:00.492Z,98523.53
2023-04-15T06:21:29.781Z,98524.38
2023-04-15T06:23:59.953Z,98531.03
2023-04-15T06:26:29.293Z,98531.03
2023-04-15T06:28:58.432Z,98526.03
2023-04-15T06:31:28.948Z,98527.72
2023-04-15T06:33:58.043Z,98527.81
2023-04-15T06:36:27.966Z,98524.56
2023-04-15T06:38:57.641Z,98537.94
2023-04-15T06:41:26.741Z,98527.13
2023-04-15T06:43:56.341Z,98525.50
2023-04-15T06:46:25.564Z,98538.00
2023-04-15T06:48:56.132Z,98537.13
2023-04-15T06:51:26.759Z,98530.44
2023-04-15T06:53:56.892Z,98529.59
2023-04-15T06:56:26.065Z,98539.59
2023-04-15T06:58:55.205Z,98542.94
2023-04-15T07:01:24.329Z,98545.41
2023-04-15T07:03:53.595Z,98551.19
2023-04-15T07:06:24.082Z,98559.47
2023-04-15T07:08:53.141Z,98566.13
2023-04-15T07:11:22.293Z,98554.44
2023-04-15T07:13:51.744Z,98557.75
2023-04-15T07:16:21.235Z,98565.28
2023-04-15T07:18:50.338Z,98570.34
2023-04-15T07:21:19.367Z,98572.00
2023-04-15T07:23:49.952Z,98582.91
2023-04-15T07:26:19.137Z,98573.72
2023-04-15T07:28:48.241Z,98578.81
2023-04-15T07:31:17.665Z,98578.00
2023-04-15T07:33:46.741Z,98578.91
2023-04-15T07:36:15.855Z,98577.22
2023-04-15T07:38:44.985Z,98583.91
2023-04-15T07:41:15.810Z,98585.53
2023-04-15T07:43:45.344Z,98588.84
2023-04-15T07:46:14.487Z,98588.75
2023-04-15T07:48:43.852Z,98598.00
2023-04-15T07:51:12.972Z,98591.38
2023-04-15T07:53:42.333Z,98588.91
2023-04-15T07:56:11.499Z,98592.25
2023-04-15T07:58:42.479Z,98588.13
2023-04-15T08:01:11.632Z,98583.16
2023-04-15T08:03:41.295Z,98584.84
2023-04-15T08:06:10.745Z,98587.38
2023-04-15T08:08:39.974Z,98579.06
2023-04-15T08:11:09.746Z,98583.25
2023-04-15T08:13:38.799Z,98584.91
2023-04-15T08:16:23.681Z,98587.41
2023-04-15T08:18:55.174Z,98589.91
2023-04-15T08:21:25.026Z,98591.56
2023-04-15T08:23:55.524Z,98591.56
2023-04-15T08:26:24.615Z,98596.59
2023-04-15T08:28:53.781Z,98594.09
2023-04-15T08:31:24.278Z,98590.75
2023-04-15T08:33:54.823Z,98595.75
2023-04-15T08:36:24.254Z,98590.69
2023-04-15T08:38:53.301Z,98599.03
2023-04-15T08:41:24.429Z,98601.47
2023-04-15T08:43:55.641Z,98598.94
2023-04-15T08:46:26.219Z,98603.91
2023-04-15T08:48:57.842Z,98603.84
2023-04-15T08:51:28.101Z,98606.47
2023-04-15T08:53:57.555Z,98607.38
2023-04-15T08:56:27.874Z,98609.13
2023-04-15T08:58:57.163Z,98608.28
2023-04-15T09:01:27.845Z,98606.66
2023-04-15T09:03:58.016Z,98616.72
2023-04-15T09:06:27.339Z,98619.19
2023-04-15T09:08:56.674Z,98618.34
2023-04-15T09:11:26.135Z,98622.53
2023-04-15T09:13:55.661Z,98624.16
2023-04-15T09:16:25.078Z,98624.13
2023-04-15T09:18:55.691Z,98619.94
2023-04-15T09:21:25.853Z,98622.47
2023-04-15T09:23:57.125Z,98625.00
2023-04-15T09:26:32.765Z,98629.22
2023-04-15T09:29:09.337Z,98625.88
2023-04-15T09:31:39.357Z,98637.59
2023-04-15T09:34:09.917Z,98631.72
2023-04-15T09:36:56.086Z,98637.53
2023-04-15T09:39:25.255Z,98632.50
2023-04-15T09:42:09.731Z,98630.03
2023-04-15T09:44:38.931Z,98631.72
2023-04-15T09:47:07.964Z,98627.56
2023-04-15T09:49:38.483Z,98632.59
2023-04-15T09:52:07.742Z,98635.13
2023-04-15T09:54:39.010Z,98629.22
2023-04-15T09:57:10.386Z,98640.13
2023-04-15T09:59:39.737Z,98637.56
2023-04-15T10:02:09.273Z,98639.22
2023-04-15T10:04:42.175Z,98635.88
2023-04-15T10:07:12.711Z,98640.84
2023-04-15T10:09:42.011Z,98642.47
2023-04-15T10:12:12.200Z,98643.31
2023-04-15T10:14:44.316Z,98640.78
2023-04-15T10:17:14.353Z,98648.31
2023-04-15T10:19:45.834Z,98651.66
2023-04-15T10:22:15.681Z,98643.31
2023-04-15T10:24:47.178Z,98650.88
2023-04-15T10:27:18.009Z,98649.19
2023-04-15T10:29:48.739Z,98645.00
2023-04-15T10:32:20.638Z,98641.66
2023-04-15T10:34:54.422Z,98639.16
2023-04-15T10:37:36.569Z,98632.50
2023-04-15T10:40:31.499Z,98633.38
2023-04-15T10:43:02.130Z,98633.41
2023-04-15T10:45:34.833Z,98626.72
2023-04-15T10:48:05.451Z,98620.06
2023-04-15T10:50:39.243Z,98614.97
2023-04-15T10:53:11.676Z,98619.13
2023-04-15T10:55:40.819Z,98609.06
2023-04-15T10:58:11.275Z,98626.56
2023-04-15T11:00:40.426Z,98619.88
2023-04-15T11:03:11.038Z,98616.53
2023-04-15T11:05:52.721Z,98618.25
2023-04-15T11:08:42.175Z,98624.97
2023-04-15T11:11:11.368Z,98619.97
2023-04-15T11:13:49.463Z,98621.66
2023-04-15T11:16:18.665Z,98619.97
2023-04-15T11:18:55.814Z,98613.25
2023-04-15T11:21:28.211Z,98611.63
2023-04-15T11:23:57.673Z,98614.19
2023-04-15T11:26:28.149Z,98622.56
2023-04-15T11:28:57.777Z,98623.41
2023-04-15T11:31:28.649Z,98625.09
2023-04-15T11:33:59.452Z,98621.72
2023-04-15T11:36:31.846Z,98622.56
2023-04-15T11:39:01.595Z,98635.94
2023-04-15T11:41:30.673Z,98641.78
2023-04-15T11:43:59.777Z,98642.59
2023-04-15T11:46:31.510Z,98650.06
2023-04-15T11:49:00.747Z,98652.41
2023-04-15T11:51:35.918Z,98655.53
2023-04-15T11:54:04.458Z,98657.94
2023-04-15T11:56:32.959Z,98659.53
2023-04-15T11:59:01.295Z,98666.97
2023-04-15T12:01:33.497Z,98666.94
2023-04-15T12:04:02.487Z,98662.88
2023-04-15T12:06:36.872Z,98660.53
2023-04-15T12:09:09.331Z,98654.91
2023-04-15T12:11:48.452Z,98650.91
2023-04-15T12:14:26.525Z,98640.94
2023-04-15T12:16:58.387Z,98648.50
2023-04-15T12:19:28.675Z,98655.22
2023-04-15T12:22:01.684Z,98649.31
2023-04-15T12:24:32.025Z,98645.09
2023-04-15T12:27:03.835Z,98650.06
2023-04-15T12:29:32.797Z,98656.69
2023-04-15T12:32:06.474Z,98655.06
2023-04-15T12:34:36.270Z,98651.69
2023-04-15T12:37:06.854Z,98655.03
2023-04-15T12:39:37.451Z,98661.72
2023-04-15T12:42:06.275Z,98666.75
2023-04-15T12:44:34.663Z,98670.16
2023-04-15T12:47:03.131Z,98676.94
2023-04-15T12:49:32.832Z,98679.47
2023-04-15T12:52:02.092Z,98682.78
2023-04-15T12:54:32.579Z,98695.31
2023-04-15T12:57:00.868Z,98703.59
2023-04-15T12:59:29.501Z,98701.88
2023-04-15T13:01:57.922Z,98710.19
2023-04-15T13:04:25.951Z,98708.53
2023-04-15T13:06:53.815Z,98710.22
2023-04-15T13:09:21.722Z,98713.63
2023-04-15T13:11:51.783Z,98709.41
2023-04-15T13:14:19.737Z,98721.19
2023-04-15T13:16:47.612Z,98711.97
2023-04-15T13:19:15.763Z,98713.63
2023-04-15T13:21:43.726Z,98716.97
2023-04-15T13:24:11.863Z,98715.31
2023-04-15T13:26:39.676Z,98712.84
2023-04-15T13:29:08.889Z,98712.06
2023-04-15T13:31:36.807Z,98707.94
2023-04-15T13:34:04.851Z,98710.47
2023-04-15T13:36:33.052Z,98716.31
2023-04-15T13:39:01.007Z,98714.63
2023-04-15T13:41:28.841Z,98712.16
2023-04-15T13:43:58.382Z,98719.69
2023-04-15T13:46:27.754Z,98722.19
2023-04-15T13:48:55.906Z,98723.84
2023-04-15T13:51:23.923Z,98731.34
2023-04-15T13:53:51.833Z,98719.63
2023-04-15T13:56:19.804Z,98731.34
2023-04-15T13:58:47.660Z,98732.22
2023-04-15T14:01:15.536Z,98733.06
2023-04-15T14:03:44.861Z,98740.59
2023-04-15T14:06:12.834Z,98731.28
2023-04-15T14:08:40.652Z,98743.81
2023-04-15T14:11:08.640Z,98752.16
2023-04-15T14:13:36.928Z,98742.09
2023-04-15T14:16:05.130Z,98747.91
2023-04-15T14:18:34.473Z,98751.19
2023-04-15T14:21:04.030Z,98741.94
2023-04-15T14:23:31.850Z,98746.09
2023-04-15T14:25:59.773Z,98737.72
2023-04-15T14:28:27.661Z,98738.63
2023-04-15T14:30:55.685Z,98746.19
2023-04-15T14:33:23.656Z,98753.75
2023-04-15T14:35:52.504Z,98755.47
2023-04-15T14:38:22.726Z,98756.31
2023-04-15T14:40:50.706Z,98764.72
2023-04-15T14:43:18.561Z,98763.88
2023-04-15T14:45:46.561Z,98768.91
2023-04-15T14:48:14.744Z,98770.56
2023-04-15T14:50:43.005Z,98774.69
2023-04-15T14:53:10.941Z,98780.47
2023-04-15T14:55:40.439Z,98789.66
2023-04-15T14:58:09.459Z,98787.13
2023-04-15T15:00:39.263Z,98791.31
2023-04-15T15:03:12.688Z,98787.16
2023-04-15T15:05:41.355Z,98797.19
2023-04-15T15:08:10.054Z,98799.69
2023-04-15T15:10:46.861Z,98804.69
2023-04-15T15:13:18.603Z,98803.84
2023-04-15T15:15:46.709Z,98798.91
2023-04-15T15:18:14.893Z,98801.44
2023-04-15T15:20:42.839Z,98802.34
2023-04-15T15:23:10.733Z,98814.13
2023-04-15T15:25:38.813Z,98810.81
2023-04-15T15:28:07.730Z,98811.63
2023-04-15T15:30:37.064Z,98810.78
2023-04-15T15:33:05.065Z,98812.41
2023-04-15T15:35:33.655Z,98800.69
2023-04-15T15:38:01.914Z,98801.44
2023-04-15T15:40:29.951Z,98804.78
2023-04-15T15:42:57.885Z,98806.41
2023-04-15T15:45:25.930Z,98811.44
2023-04-15T15:47:57.065Z,98815.63
2023-04-15T15:50:25.081Z,98809.81
2023-04-15T15:52:53.012Z,98820.66
2023-04-15T15:55:21.020Z,98820.66
2023-04-15T15:57:49.866Z,98819.78
2023-04-15T16:00:18.293Z,98828.94
2023-04-15T16:05:18.537Z,98843.84
2023-04-15T16:07:46.376Z,98844.66
2023-04-15T16:10:14.282Z,98841.25
2023-04-15T16:12:42.436Z,98845.41
2023-04-15T16:15:11.886Z,98850.34
2023-04-15T16:17:39.736Z,98845.28
2023-04-15T16:20:08.920Z,98846.06
2023-04-15T16:22:38.390Z,98843.53
2023-04-15T16:25:07.093Z,98856.06
2023-04-15T16:27:54.155Z,98849.34
2023-04-15T16:30:24.949Z,98851.00
2023-04-15T16:32:53.090Z,98856.78
2023-04-15T16:35:21.205Z,98853.50
2023-04-15T16:37:50.573Z,98866.78
2023-04-15T16:40:18.650Z,98871.75
2023-04-15T16:42:46.708Z,98864.16
2023-04-15T16:45:14.551Z,98874.94
2023-04-15T16:47:42.706Z,98872.38
2023-04-15T16:50:11.753Z,98874.81
2023-04-15T16:52:39.673Z,98883.06
2023-04-15T16:55:10.006Z,98881.31
2023-04-15T16:58:02.619Z,98882.09
2023-04-15T17:00:25.899Z,98882.94
2023-04-15T17:02:53.996Z,98884.66
2023-04-15T17:05:22.150Z,98889.69
2023-04-15T17:07:49.972Z,98902.25
2023-04-15T17:10:19.349Z,98905.69
2023-04-15T17:12:47.329Z,98904.13
2023-04-15T17:15:15.240Z,98907.47
2023-04-15T17:17:47.153Z,98913.38
2023-04-15T17:20:17.408Z,98906.69
2023-04-15T17:22:46.340Z,98909.19
2023-04-15T17:25:14.776Z,98921.69
2023-04-15T17:27:48.889Z,98924.19
2023-04-15T17:30:20.685Z,98930.03
2023-04-15T17:34:00.068Z,98933.38
2023-04-15T17:36:16.534Z,98939.19
2023-04-15T17:39:04.642Z,98951.72
2023-04-15T17:41:52.618Z,98952.56
2023-04-15T17:44:41.913Z,98962.59
2023-04-15T17:47:29.808Z,98963.41
2023-04-15T17:50:17.662Z,98970.84
2023-04-15T17:53:05.642Z,98961.50
2023-04-15T17:55:53.831Z,98979.88
2023-04-15T17:58:41.600Z,98989.84
2023-04-15T18:01:30.978Z,98983.94
2023-04-15T18:04:18.935Z,98990.47
2023-04-15T18:07:07.022Z,98993.59
2023-04-15T18:12:43.629Z,98999.41
2023-04-15T18:15:31.657Z,99007.78
2023-04-15T18:18:20.964Z,99014.53
2023-04-15T18:21:01.593Z,99009.56
2023-04-15T18:23:29.523Z,99010.44
2023-04-15T18:25:58.300Z,99009.63
2023-04-15T18:28:26.257Z,99015.50
2023-04-15T18:30:54.604Z,99019.63
2023-04-15T18:33:23.946Z,99026.22
2023-04-15T18:35:51.826Z,99032.03
2023-04-15T18:38:19.736Z,99029.44
2023-04-15T18:40:47.646Z,99036.91
2023-04-15T18:43:15.621Z,99044.38
2023-04-15T18:45:44.191Z,99042.59
2023-04-15T18:48:12.517Z,99052.59
2023-04-15T18:50:41.801Z,99058.47
2023-04-15T18:53:09.741Z,99051.91
2023-04-15T18:55:37.753Z,99056.09
2023-04-15T18:58:06.477Z,99057.78
2023-04-15T19:00:40.642Z,99057.78
2023-04-15T19:03:09.282Z,99060.25
2023-04-15T19:05:37.391Z,99061.09
2023-04-15T19:08:07.523Z,99074.38
2023-04-15T19:10:36.035Z,99073.56
2023-04-15T19:13:04.500Z,99069.41
2023-04-15T19:15:32.642Z,99074.41
2023-04-15T19:18:00.568Z,99075.13
2023-04-15T19:20:28.549Z,99075.00
2023-04-15T19:22:56.767Z,99084.13
2023-04-15T19:25:26.292Z,99085.81
2023-04-15T19:27:54.291Z,99099.16
2023-04-15T19:30:22.392Z,99092.50
2023-04-15T19:32:50.499Z,99092.44
2023-04-15T19:35:18.966Z,99095.69
2023-04-15T19:37:48.562Z,99106.41
2023-04-15T19:40:16.786Z,99106.16
2023-04-15T19:42:46.072Z,99107.75
2023-04-15T19:45:14.002Z,99101.78
2023-04-15T19:47:42.053Z,99108.97
2023-04-15T19:50:11.844Z,99105.66
2023-04-15T19:52:39.835Z,99108.28
2023-04-15T19:55:08.053Z,99110.94
2023-04-15T19:57:35.940Z,99119.31
2023-04-15T20:00:06.963Z,99111.84
2023-04-15T20:02:35.523Z,99116.94
2023-04-15T20:05:03.590Z,99112.66
2023-04-15T20:07:31.468Z,99116.78
2023-04-15T20:09:59.440Z,99123.41
2023-04-15T20:12:50.673Z,99125.84
2023-04-15T20:15:17.284Z,99125.78
2023-04-15T20:17:45.167Z,99135.81
2023-04-15T20:20:13.186Z,99130.81
2023-04-15T20:22:41.451Z,99131.66
2023-04-15T20:25:09.931Z,99130.78
2023-04-15T20:27:37.884Z,99130.72
2023-04-15T20:30:07.476Z,99144.03
2023-04-15T20:32:36.771Z,99142.31
2023-04-15T20:35:05.672Z,99148.97
2023-04-15T20:37:34.237Z,99158.94
2023-04-15T20:40:02.448Z,99163.88
2023-04-15T20:42:34.220Z,99158.78
2023-04-15T20:45:02.533Z,99169.63
2023-04-15T20:47:30.861Z,99172.16
2023-04-15T20:50:00.232Z,99173.88
2023-04-15T20:52:28.136Z,99178.09
2023-04-15T20:54:56.106Z,99179.63
2023-04-15T20:57:24.593Z,99175.50
2023-04-15T20:59:52.630Z,99173.78
2023-04-15T21:02:20.593Z,99177.94
2023-04-15T21:04:48.620Z,99184.56
2023-04-15T21:07:17.983Z,99187.00
2023-04-15T21:09:46.890Z,99192.59
2023-04-15T21:12:14.756Z,99196.59
2023-04-15T21:14:42.644Z,99194.78
2023-04-15T21:17:11.468Z,99197.94
2023-04-15T21:19:40.374Z,99198.63
2023-04-15T21:22:08.208Z,99195.19
2023-04-15T21:24:37.423Z,99198.47
2023-04-15T21:27:05.902Z,99194.38
2023-04-15T21:29:33.818Z,99199.41
2023-04-15T21:32:01.715Z,99201.13
2023-04-15T21:34:29.966Z,99204.59
2023-04-15T21:36:57.825Z,99208.88
2023-04-15T21:39:25.920Z,99214.03
2023-04-15T21:41:55.190Z,99215.81
2023-04-15T21:44:23.343Z,99219.13
2023-04-15T21:46:51.362Z,99220.50
2023-04-15T21:49:20.337Z,99216.06
2023-04-15T21:51:48.600Z,99223.38
2023-04-15T21:54:16.882Z,99229.16
2023-04-15T21:56:44.755Z,99221.69
2023-04-15T21:59:13.962Z,99229.44
2023-04-15T22:01:41.996Z,99227.16
2023-04-15T22:04:11.093Z,99228.06
2023-04-15T22:06:39.292Z,99232.16
2023-04-15T22:09:07.193Z,99235.47
2023-04-15T22:11:36.485Z,99237.78
2023-04-15T22:14:05.219Z,99240.31
2023-04-15T22:16:34.558Z,99246.84
2023-04-15T22:19:02.616Z,99242.66
2023-04-15T22:21:30.553Z,99248.41
2023-04-15T22:24:31.845Z,99250.09
2023-04-15T22:26:46.282Z,99257.63
2023-04-15T22:29:14.193Z,99265.28
2023-04-15T22:31:43.457Z,99269.63
2023-04-15T22:34:11.649Z,99268.91
2023-04-15T22:36:39.532Z,99276.41
2023-04-15T22:39:07.549Z,99270.59
2023-04-15T22:41:35.660Z,99282.28
2023-04-15T22:44:03.561Z,99282.31
2023-04-15T22:46:31.985Z,99280.50
2023-04-15T22:49:01.666Z,99282.13
2023-04-15T22:51:29.699Z,99263.59
2023-04-15T22:53:57.590Z,99287.09
2023-04-15T22:56:26.169Z,99239.03
2023-04-15T22:58:54.150Z,99240.53
2023-04-15T23:01:22.140Z,99291.03
2023-04-15T23:03:57.676Z,99287.69
2023-04-15T23:06:34.115Z,99276.53
2023-04-15T23:09:02.017Z,99232.69
2023-04-15T23:11:30.132Z,99296.78
2023-04-15T23:13:58.090Z,99296.81
2023-04-15T23:16:26.081Z,99295.94
2023-04-15T23:18:54.168Z,99297.53
2023-04-15T23:21:23.668Z,99297.25
2023-04-15T23:23:54.022Z,99304.72
2023-04-15T23:26:21.846Z,99299.53
2023-04-15T23:28:49.661Z,99300.22
2023-04-15T23:31:17.579Z,99291.63
2023-04-15T23:33:45.699Z,99286.56
2023-04-15T23:36:13.536Z,99292.44
2023-04-15T23:38:41.850Z,99282.50
2023-04-15T23:41:12.087Z,99289.97
2023-04-15T23:43:40.062Z,99299.13
2023-04-15T23:46:08.318Z,99298.19
2023-04-15T23:48:36.171Z,99290.56
2023-04-15T23:51:04.280Z,99293.78
2023-04-15T23:53:32.714Z,99295.28
2023-04-15T23:56:01.169Z,99290.16
2023-04-15T23:58:31.013Z,99297.53
