createdAt,value
2017-03-22T00:00:36.731Z,0
2017-03-22T00:01:37.336Z,0
2017-03-22T00:02:37.943Z,0
2017-03-22T00:03:38.551Z,0
2017-03-22T00:04:39.162Z,0
2017-03-22T00:05:39.773Z,0
2017-03-22T00:06:40.378Z,0
2017-03-22T00:07:40.986Z,0
2017-03-22T00:08:41.593Z,0
2017-03-22T00:09:42.207Z,0
2017-03-22T00:10:42.812Z,0
2017-03-22T00:11:43.420Z,0
2017-03-22T00:12:44.030Z,0
2017-03-22T00:13:44.638Z,0
2017-03-22T00:14:45.252Z,0
2017-03-22T00:15:45.856Z,0
2017-03-22T00:16:46.471Z,0
2017-03-22T00:17:47.072Z,0
2017-03-22T00:18:47.685Z,0
2017-03-22T00:19:48.290Z,0
2017-03-22T00:20:48.897Z,0
2017-03-22T00:21:49.505Z,0
2017-03-22T00:22:50.113Z,0
2017-03-22T00:23:50.721Z,0
2017-03-22T00:24:51.327Z,0
2017-03-22T00:25:51.934Z,0
2017-03-22T00:26:52.541Z,0
2017-03-22T00:27:53.147Z,0
2017-03-22T00:28:53.760Z,0
2017-03-22T00:29:54.373Z,0
2017-03-22T00:30:54.973Z,0
2017-03-22T00:31:55.581Z,0
2017-03-22T00:32:56.189Z,0
2017-03-22T00:33:56.800Z,0
2017-03-22T00:34:57.411Z,0
2017-03-22T00:35:58.014Z,0
2017-03-22T00:36:58.623Z,0
2017-03-22T00:37:59.237Z,0
2017-03-22T00:38:59.843Z,0
2017-03-22T00:40:00.452Z,0
2017-03-22T00:41:01.059Z,0
2017-03-22T00:42:01.667Z,0
2017-03-22T00:43:02.273Z,0
2017-03-22T00:44:02.880Z,0
2017-03-22T00:45:03.493Z,0
2017-03-22T00:46:04.098Z,0
2017-03-22T00:47:04.705Z,0
2017-03-22T00:48:05.318Z,0
2017-03-22T00:49:05.920Z,0
2017-03-22T00:50:06.528Z,0
2017-03-22T00:51:07.135Z,0
2017-03-22T00:52:07.744Z,0
2017-03-22T00:53:08.351Z,0
2017-03-22T00:54:08.956Z,0
2017-03-22T00:55:09.569Z,0
2017-03-22T00:56:10.171Z,0
2017-03-22T00:57:10.779Z,0
2017-03-22T00:58:11.386Z,0
2017-03-22T00:59:11.991Z,0
2017-03-22T01:00:12.598Z,0
2017-03-22T01:01:13.205Z,0
2017-03-22T01:02:13.812Z,0
2017-03-22T01:03:14.419Z,0
2017-03-22T01:04:15.025Z,0
2017-03-22T01:05:15.636Z,0
2017-03-22T01:06:16.240Z,0
2017-03-22T01:07:16.853Z,0
2017-03-22T01:08:17.459Z,0
2017-03-22T01:09:18.062Z,0
2017-03-22T01:10:18.668Z,0
2017-03-22T01:11:19.274Z,0
2017-03-22T01:12:19.880Z,0
2017-03-22T01:13:20.489Z,0
2017-03-22T01:14:21.096Z,0
2017-03-22T01:15:21.705Z,0
2017-03-22T01:16:22.314Z,0
2017-03-22T01:17:22.922Z,0
2017-03-22T01:18:23.532Z,0
2017-03-22T01:19:24.139Z,0
2017-03-22T01:20:24.746Z,0
2017-03-22T01:21:25.352Z,0
2017-03-22T01:22:25.964Z,0
2017-03-22T01:23:26.566Z,0
2017-03-22T01:24:27.179Z,0
2017-03-22T01:25:27.789Z,0
2017-03-22T01:26:28.394Z,0
2017-03-22T01:27:29.006Z,0
2017-03-22T01:28:29.615Z,0
2017-03-22T01:29:30.251Z,0
2017-03-22T01:30:30.858Z,0
2017-03-22T01:31:31.465Z,0
2017-03-22T01:32:32.074Z,0
2017-03-22T01:33:32.680Z,0
2017-03-22T01:34:33.286Z,0
2017-03-22T01:35:33.893Z,0
2017-03-22T01:36:34.504Z,0
2017-03-22T01:37:35.107Z,0
2017-03-22T01:38:35.719Z,0
2017-03-22T01:39:36.331Z,0
2017-03-22T01:40:36.968Z,0
2017-03-22T01:41:37.572Z,0
2017-03-22T01:42:38.178Z,0
2017-03-22T01:43:38.785Z,0
2017-03-22T01:44:39.396Z,0
2017-03-22T01:45:39.999Z,0
2017-03-22T01:46:40.605Z,0
2017-03-22T01:47:41.211Z,0
2017-03-22T01:48:41.823Z,0
2017-03-22T01:49:42.426Z,0
2017-03-22T01:50:43.035Z,0
2017-03-22T01:51:43.642Z,0
2017-03-22T01:52:44.256Z,0
2017-03-22T01:53:44.861Z,0
2017-03-22T01:54:45.469Z,0
2017-03-22T01:55:46.073Z,0
2017-03-22T01:56:46.681Z,0
2017-03-22T01:57:47.288Z,0
2017-03-22T01:58:47.894Z,0
2017-03-22T01:59:48.499Z,0
2017-03-22T02:00:49.105Z,0
2017-03-22T02:01:49.713Z,0
2017-03-22T02:02:50.317Z,0
2017-03-22T02:03:50.922Z,0
2017-03-22T02:04:51.529Z,0
2017-03-22T02:05:52.135Z,0
2017-03-22T02:06:52.742Z,0
2017-03-22T02:07:53.380Z,0
2017-03-22T02:08:53.987Z,0
2017-03-22T02:09:54.595Z,0
2017-03-22T02:10:55.201Z,0
2017-03-22T02:11:55.811Z,0
2017-03-22T02:12:56.421Z,0
2017-03-22T02:13:57.025Z,0
2017-03-22T02:14:57.635Z,0
2017-03-22T02:15:58.239Z,0
2017-03-22T02:16:58.847Z,0
2017-03-22T02:17:59.453Z,0
2017-03-22T02:19:00.059Z,0
2017-03-22T02:20:00.667Z,0
2017-03-22T02:21:01.275Z,0
2017-03-22T02:22:01.881Z,0
2017-03-22T02:23:02.492Z,0
2017-03-22T02:24:03.095Z,0
2017-03-22T02:25:03.702Z,0
2017-03-22T02:26:04.307Z,0
2017-03-22T02:27:04.913Z,0
2017-03-22T02:28:05.523Z,0
2017-03-22T02:29:06.126Z,0
2017-03-22T02:30:06.734Z,0
2017-03-22T02:31:07.345Z,0
2017-03-22T02:32:07.956Z,0
2017-03-22T02:33:08.561Z,0
2017-03-22T02:34:09.168Z,0
2017-03-22T02:35:09.784Z,0
2017-03-22T02:36:10.420Z,0
2017-03-22T02:37:11.033Z,0
2017-03-22T02:38:11.641Z,0
2017-03-22T02:39:12.249Z,0
2017-03-22T02:40:12.859Z,0
2017-03-22T02:41:13.460Z,0
2017-03-22T02:42:14.068Z,0
2017-03-22T02:43:14.677Z,0
2017-03-22T02:44:15.287Z,0
2017-03-22T02:45:15.891Z,0
2017-03-22T02:46:16.501Z,0
2017-03-22T02:47:17.105Z,0
2017-03-22T02:48:17.710Z,0
2017-03-22T02:49:18.326Z,0
2017-03-22T02:50:18.929Z,0
2017-03-22T02:51:19.538Z,0
2017-03-22T02:52:20.145Z,0
2017-03-22T02:53:20.757Z,0
2017-03-22T02:54:21.359Z,0
2017-03-22T02:55:21.965Z,0
2017-03-22T02:56:22.573Z,0
2017-03-22T02:57:23.182Z,0
2017-03-22T02:58:23.793Z,0
2017-03-22T02:59:24.400Z,0
2017-03-22T03:00:25.005Z,0
2017-03-22T03:01:25.610Z,0
2017-03-22T03:02:26.224Z,0
2017-03-22T03:03:26.824Z,0
2017-03-22T03:04:27.432Z,0
2017-03-22T03:05:28.037Z,0
2017-03-22T03:06:28.643Z,0
2017-03-22T03:07:29.249Z,0
2017-03-22T03:08:29.853Z,0
2017-03-22T03:09:30.465Z,0
2017-03-22T03:10:31.073Z,0
2017-03-22T03:11:31.676Z,0
2017-03-22T03:12:32.283Z,0
2017-03-22T03:13:32.943Z,0
2017-03-22T03:14:33.549Z,0
2017-03-22T03:15:34.156Z,0
2017-03-22T03:16:34.762Z,0
2017-03-22T03:17:35.374Z,0
2017-03-22T03:18:35.978Z,0
2017-03-22T03:19:36.583Z,0
2017-03-22T03:20:37.188Z,0
2017-03-22T03:21:37.794Z,0
2017-03-22T03:22:38.400Z,0
2017-03-22T03:23:39.006Z,0
2017-03-22T03:24:39.612Z,0
2017-03-22T03:25:40.217Z,0
2017-03-22T03:26:40.822Z,0
2017-03-22T03:27:41.433Z,0
2017-03-22T03:28:42.035Z,0
2017-03-22T03:29:42.642Z,0
2017-03-22T03:30:43.255Z,0
2017-03-22T03:31:43.863Z,0
2017-03-22T03:32:44.466Z,0
2017-03-22T03:33:45.073Z,0
2017-03-22T03:34:45.684Z,0
2017-03-22T03:35:46.287Z,0
2017-03-22T03:36:46.893Z,0
2017-03-22T03:37:47.504Z,0
2017-03-22T03:38:48.107Z,0
2017-03-22T03:39:48.715Z,0
2017-03-22T03:40:49.323Z,0
2017-03-22T03:41:49.929Z,0
2017-03-22T03:42:50.543Z,0
2017-03-22T03:43:51.148Z,0
2017-03-22T03:44:51.758Z,0
2017-03-22T03:45:52.362Z,0
2017-03-22T03:46:52.971Z,0
2017-03-22T03:47:53.575Z,0
2017-03-22T03:48:54.181Z,0
2017-03-22T03:49:54.793Z,0
2017-03-22T03:50:55.395Z,0
2017-03-22T03:51:56.002Z,0
2017-03-22T03:52:56.613Z,0
2017-03-22T03:53:57.217Z,0
2017-03-22T03:54:57.822Z,0
2017-03-22T03:55:58.428Z,0
2017-03-22T03:56:59.033Z,0
2017-03-22T03:57:59.645Z,0
2017-03-22T03:59:00.252Z,0
2017-03-22T04:00:00.855Z,0
2017-03-22T04:01:01.460Z,0
2017-03-22T04:02:02.068Z,0
2017-03-22T04:03:02.673Z,0
2017-03-22T04:04:03.285Z,0
2017-03-22T04:05:03.889Z,0
2017-03-22T04:06:04.496Z,0
2017-03-22T04:07:05.105Z,0
2017-03-22T04:08:05.717Z,0
2017-03-22T04:09:06.319Z,0
2017-03-22T04:10:06.924Z,0
2017-03-22T04:11:07.530Z,0
2017-03-22T04:12:08.137Z,0
2017-03-22T04:13:08.741Z,0
2017-03-22T04:14:09.354Z,0
2017-03-22T04:15:09.956Z,0
2017-03-22T04:16:10.570Z,0
2017-03-22T04:17:11.171Z,0
2017-03-22T04:18:11.775Z,0
2017-03-22T04:19:12.381Z,0
2017-03-22T04:20:12.986Z,0
2017-03-22T04:21:13.591Z,0
2017-03-22T04:22:14.197Z,0
2017-03-22T04:23:14.806Z,0
2017-03-22T04:24:15.437Z,0
2017-03-22T04:25:16.042Z,0
2017-03-22T04:26:16.648Z,0
2017-03-22T04:27:17.253Z,0
2017-03-22T04:28:17.859Z,0
2017-03-22T04:29:18.469Z,0
2017-03-22T04:30:19.080Z,0
2017-03-22T04:31:19.683Z,0
2017-03-22T04:32:20.294Z,0
2017-03-22T04:33:20.896Z,0
2017-03-22T04:34:21.502Z,0
2017-03-22T04:35:22.108Z,0
2017-03-22T04:36:22.717Z,0
2017-03-22T04:37:23.321Z,0
2017-03-22T04:38:23.926Z,0
2017-03-22T04:39:24.537Z,0
2017-03-22T04:40:25.140Z,0
2017-03-22T04:41:25.752Z,0
2017-03-22T04:42:26.358Z,0
2017-03-22T04:43:26.970Z,0
2017-03-22T04:44:27.610Z,0
2017-03-22T04:45:28.185Z,0
2017-03-22T04:46:28.793Z,0
2017-03-22T04:47:29.395Z,0
2017-03-22T04:48:30.002Z,0
2017-03-22T04:49:30.609Z,0
2017-03-22T04:50:31.216Z,0
2017-03-22T04:51:31.822Z,0
2017-03-22T04:52:32.434Z,0
2017-03-22T04:53:33.041Z,0
2017-03-22T04:54:33.644Z,0
2017-03-22T04:55:34.250Z,0
2017-03-22T04:56:34.855Z,0
2017-03-22T04:57:35.461Z,0
2017-03-22T04:58:36.067Z,0
2017-03-22T04:59:36.677Z,4
2017-03-22T05:00:37.279Z,4
2017-03-22T05:01:37.885Z,4
2017-03-22T05:02:38.490Z,8
2017-03-22T05:03:39.098Z,8
2017-03-22T05:04:39.705Z,8
2017-03-22T05:05:40.314Z,8
2017-03-22T05:06:40.926Z,12
2017-03-22T05:07:41.531Z,12
2017-03-22T05:08:42.136Z,16
2017-03-22T05:09:42.742Z,20
2017-03-22T05:10:43.399Z,24
2017-03-22T05:11:44.006Z,24
2017-03-22T05:12:44.610Z,28
2017-03-22T05:13:45.217Z,32
2017-03-22T05:14:45.824Z,40
2017-03-22T05:15:46.430Z,44
2017-03-22T05:16:47.042Z,48
2017-03-22T05:17:47.654Z,56
2017-03-22T05:18:48.259Z,56
2017-03-22T05:19:48.862Z,64
2017-03-22T05:20:49.472Z,72
2017-03-22T05:21:50.078Z,84
2017-03-22T05:22:50.685Z,92
2017-03-22T05:23:51.293Z,104
2017-03-22T05:24:51.898Z,108
2017-03-22T05:25:52.506Z,120
2017-03-22T05:26:53.113Z,128
2017-03-22T05:27:53.728Z,140
2017-03-22T05:28:54.333Z,144
2017-03-22T05:29:54.941Z,156
2017-03-22T05:30:55.550Z,160
2017-03-22T05:31:56.161Z,152
2017-03-22T05:32:56.769Z,136
2017-03-22T05:33:57.377Z,124
2017-03-22T05:34:57.984Z,124
2017-03-22T05:35:58.590Z,136
2017-03-22T05:36:59.199Z,156
2017-03-22T05:37:59.806Z,180
2017-03-22T05:39:00.422Z,192
2017-03-22T05:40:01.032Z,200
2017-03-22T05:41:01.638Z,204
2017-03-22T05:42:02.253Z,220
2017-03-22T05:43:02.865Z,224
2017-03-22T05:44:03.472Z,224
2017-03-22T05:45:04.079Z,232
2017-03-22T05:46:04.724Z,240
2017-03-22T05:47:05.330Z,248
2017-03-22T05:48:05.939Z,260
2017-03-22T05:49:06.552Z,280
2017-03-22T05:50:07.157Z,304
2017-03-22T05:51:07.772Z,344
2017-03-22T05:52:08.384Z,364
2017-03-22T05:53:08.990Z,384
2017-03-22T05:54:09.605Z,420
2017-03-22T05:55:10.211Z,444
2017-03-22T05:56:10.820Z,440
2017-03-22T05:57:11.428Z,460
2017-03-22T05:58:12.037Z,472
2017-03-22T05:59:12.644Z,468
2017-03-22T06:00:13.252Z,512
2017-03-22T06:01:13.861Z,568
2017-03-22T06:02:14.472Z,660
2017-03-22T06:03:15.081Z,736
2017-03-22T06:04:15.695Z,748
2017-03-22T06:05:16.302Z,756
2017-03-22T06:06:16.910Z,792
2017-03-22T06:07:17.517Z,852
2017-03-22T06:08:18.127Z,932
2017-03-22T06:09:18.741Z,872
2017-03-22T06:10:19.346Z,752
2017-03-22T06:11:19.955Z,620
2017-03-22T06:12:20.568Z,572
2017-03-22T06:13:21.178Z,656
2017-03-22T06:14:21.784Z,756
2017-03-22T06:15:22.396Z,804
2017-03-22T06:16:23.006Z,892
2017-03-22T06:17:23.612Z,916
2017-03-22T06:18:24.222Z,1052
2017-03-22T06:19:24.833Z,1416
2017-03-22T06:20:25.444Z,1888
2017-03-22T06:21:26.059Z,2116
2017-03-22T06:22:26.668Z,2144
2017-03-22T06:23:27.279Z,2088
2017-03-22T06:24:27.890Z,2104
2017-03-22T06:25:28.498Z,2160
2017-03-22T06:26:29.111Z,2324
2017-03-22T06:27:29.724Z,2448
2017-03-22T06:28:30.336Z,2596
2017-03-22T06:29:30.948Z,2556
2017-03-22T06:30:31.559Z,2508
2017-03-22T06:31:32.170Z,2360
2017-03-22T06:32:32.831Z,2240
2017-03-22T06:33:33.445Z,2228
2017-03-22T06:34:34.055Z,2388
2017-03-22T06:35:34.668Z,2444
2017-03-22T06:36:35.284Z,2576
2017-03-22T06:37:35.894Z,2492
2017-03-22T06:38:36.510Z,2464
2017-03-22T06:39:37.126Z,2944
2017-03-22T06:40:37.736Z,2700
2017-03-22T06:41:38.348Z,1916
2017-03-22T06:42:38.965Z,1704
2017-03-22T06:43:39.577Z,1644
2017-03-22T06:44:40.192Z,1792
2017-03-22T06:45:40.807Z,1636
2017-03-22T06:46:41.423Z,1524
2017-03-22T06:47:42.030Z,1456
2017-03-22T06:48:42.645Z,1332
2017-03-22T06:49:43.254Z,1092
2017-03-22T06:50:43.866Z,920
2017-03-22T06:51:44.477Z,804
2017-03-22T06:52:45.087Z,756
2017-03-22T06:53:45.697Z,760
2017-03-22T06:54:46.307Z,708
2017-03-22T06:55:47.024Z,628
2017-03-22T06:56:47.566Z,556
2017-03-22T06:57:48.177Z,516
2017-03-22T06:58:48.785Z,512
2017-03-22T06:59:49.394Z,492
2017-03-22T07:00:50.005Z,540
2017-03-22T07:01:50.618Z,664
2017-03-22T07:02:51.225Z,748
2017-03-22T07:03:51.835Z,792
2017-03-22T07:04:52.446Z,872
2017-03-22T07:05:53.087Z,960
2017-03-22T07:06:53.711Z,1068
2017-03-22T07:07:54.342Z,1268
2017-03-22T07:08:54.954Z,1480
2017-03-22T07:09:55.571Z,1672
2017-03-22T07:10:56.178Z,2036
2017-03-22T07:11:56.788Z,2272
2017-03-22T07:12:57.401Z,2400
2017-03-22T07:13:58.065Z,2328
2017-03-22T07:14:58.679Z,2080
2017-03-22T07:15:59.286Z,1988
2017-03-22T07:16:59.898Z,2364
2017-03-22T07:18:00.560Z,2764
2017-03-22T07:19:01.228Z,4192
2017-03-22T07:20:01.841Z,4276
2017-03-22T07:21:02.449Z,5428
2017-03-22T07:22:03.066Z,5272
2017-03-22T07:23:03.676Z,5056
2017-03-22T07:24:04.290Z,4992
2017-03-22T07:25:04.900Z,5116
2017-03-22T07:26:05.517Z,5572
2017-03-22T07:27:06.132Z,5104
2017-03-22T07:28:06.742Z,4232
2017-03-22T07:29:07.355Z,4128
2017-03-22T07:30:07.974Z,3656
2017-03-22T07:31:08.584Z,3168
2017-03-22T07:32:09.203Z,2908
2017-03-22T07:33:09.864Z,2892
2017-03-22T07:34:10.475Z,3112
2017-03-22T07:35:11.088Z,3708
2017-03-22T07:36:11.701Z,4344
2017-03-22T07:37:12.342Z,5812
2017-03-22T07:38:12.956Z,4868
2017-03-22T07:39:13.567Z,4580
2017-03-22T07:40:14.179Z,4632
2017-03-22T07:41:14.792Z,5052
2017-03-22T07:42:15.407Z,4928
2017-03-22T07:43:16.019Z,4692
2017-03-22T07:44:16.632Z,4668
2017-03-22T07:45:17.251Z,4816
2017-03-22T07:46:17.894Z,5052
2017-03-22T07:47:18.507Z,6028
2017-03-22T07:48:19.118Z,7252
2017-03-22T07:49:19.734Z,7484
2017-03-22T07:50:20.354Z,7964
2017-03-22T07:51:20.964Z,8900
2017-03-22T07:52:21.578Z,9088
2017-03-22T07:53:22.197Z,8796
2017-03-22T07:54:22.805Z,8192
2017-03-22T07:55:23.421Z,9400
2017-03-22T07:56:24.034Z,6464
2017-03-22T07:57:24.648Z,5704
2017-03-22T07:58:25.264Z,6592
2017-03-22T07:59:25.881Z,13012
2017-03-22T08:00:26.492Z,5220
2017-03-22T08:01:27.108Z,5104
2017-03-22T08:02:27.724Z,4664
2017-03-22T08:03:28.338Z,3516
2017-03-22T08:04:28.953Z,3328
2017-03-22T08:05:29.568Z,3056
2017-03-22T08:06:30.182Z,2900
2017-03-22T08:07:30.798Z,2504
2017-03-22T08:08:31.413Z,2316
2017-03-22T08:09:32.029Z,2448
2017-03-22T08:10:32.676Z,2492
2017-03-22T08:11:33.293Z,2628
2017-03-22T08:12:33.910Z,2768
2017-03-22T08:13:34.520Z,3016
2017-03-22T08:14:35.133Z,3184
2017-03-22T08:15:35.751Z,3312
2017-03-22T08:16:36.365Z,3276
2017-03-22T08:17:36.978Z,3072
2017-03-22T08:18:37.596Z,2784
2017-03-22T08:19:38.205Z,2628
2017-03-22T08:20:38.823Z,2684
2017-03-22T08:21:39.433Z,2896
2017-03-22T08:22:40.050Z,3092
2017-03-22T08:23:40.663Z,3164
2017-03-22T08:24:41.275Z,3044
2017-03-22T08:25:41.889Z,2784
2017-03-22T08:26:42.504Z,2452
2017-03-22T08:27:43.116Z,2388
2017-03-22T08:28:43.732Z,2672
2017-03-22T08:29:44.347Z,3208
2017-03-22T08:30:44.965Z,3780
2017-03-22T08:31:45.592Z,4180
2017-03-22T08:32:46.189Z,4200
2017-03-22T08:33:46.802Z,3892
2017-03-22T08:34:47.421Z,3520
2017-03-22T08:35:48.040Z,3488
2017-03-22T08:36:48.650Z,3680
2017-03-22T08:37:49.264Z,3932
2017-03-22T08:38:49.876Z,3924
2017-03-22T08:39:50.493Z,3612
2017-03-22T08:40:51.104Z,2780
2017-03-22T08:41:51.723Z,2416
2017-03-22T08:42:52.338Z,2436
2017-03-22T08:43:52.954Z,2808
2017-03-22T08:44:53.599Z,3332
2017-03-22T08:45:54.177Z,3316
2017-03-22T08:46:54.793Z,3336
2017-03-22T08:47:55.412Z,3716
2017-03-22T08:48:56.062Z,3412
2017-03-22T08:49:56.677Z,3568
2017-03-22T08:50:57.320Z,3992
2017-03-22T08:51:57.934Z,3856
2017-03-22T08:52:58.548Z,3732
2017-03-22T08:53:59.160Z,3248
2017-03-22T08:54:59.772Z,2736
2017-03-22T08:56:00.445Z,2596
2017-03-22T08:57:01.057Z,2816
2017-03-22T08:58:01.676Z,2696
2017-03-22T08:59:02.287Z,2676
2017-03-22T09:00:02.901Z,2752
2017-03-22T09:01:03.513Z,3356
2017-03-22T09:02:04.127Z,3272
2017-03-22T09:03:04.747Z,2732
2017-03-22T09:04:05.357Z,2572
2017-03-22T09:05:05.968Z,2212
2017-03-22T09:06:06.586Z,2068
2017-03-22T09:07:07.247Z,2068
2017-03-22T09:08:07.862Z,2080
2017-03-22T09:09:08.489Z,2224
2017-03-22T09:10:09.139Z,2076
2017-03-22T09:11:09.782Z,2216
2017-03-22T09:12:10.395Z,2068
2017-03-22T09:13:11.010Z,1980
2017-03-22T09:14:11.626Z,2332
2017-03-22T09:15:12.237Z,2500
2017-03-22T09:16:12.849Z,2388
2017-03-22T09:17:13.462Z,2520
2017-03-22T09:18:14.075Z,2544
2017-03-22T09:19:14.688Z,2368
2017-03-22T09:20:15.305Z,2044
2017-03-22T09:21:15.968Z,2016
2017-03-22T09:22:16.576Z,1784
2017-03-22T09:23:17.187Z,1904
2017-03-22T09:24:17.798Z,1760
2017-03-22T09:25:18.442Z,1796
2017-03-22T09:26:19.052Z,1676
2017-03-22T09:27:19.665Z,1672
2017-03-22T09:28:20.283Z,1740
2017-03-22T09:29:20.889Z,1732
2017-03-22T09:30:21.506Z,1584
2017-03-22T09:31:22.115Z,1564
2017-03-22T09:32:22.725Z,1476
2017-03-22T09:33:23.343Z,1512
2017-03-22T09:34:23.954Z,1612
2017-03-22T09:35:24.615Z,1660
2017-03-22T09:36:25.236Z,1792
2017-03-22T09:37:25.843Z,1816
2017-03-22T09:38:26.452Z,1884
2017-03-22T09:39:27.064Z,1980
2017-03-22T09:40:27.682Z,2032
2017-03-22T09:41:28.291Z,2028
2017-03-22T09:42:28.903Z,1992
2017-03-22T09:43:29.514Z,1940
2017-03-22T09:44:30.129Z,1916
2017-03-22T09:45:30.738Z,1880
2017-03-22T09:46:31.352Z,1936
2017-03-22T09:47:31.962Z,1976
2017-03-22T09:48:32.576Z,2088
2017-03-22T09:49:33.187Z,2228
2017-03-22T09:50:33.805Z,2280
2017-03-22T09:51:34.420Z,2256
2017-03-22T09:52:35.026Z,2212
2017-03-22T09:53:35.639Z,2176
2017-03-22T09:54:36.258Z,2168
2017-03-22T09:55:36.867Z,2196
2017-03-22T09:56:37.485Z,2228
2017-03-22T09:57:38.099Z,2164
2017-03-22T09:58:38.708Z,2068
2017-03-22T09:59:39.357Z,1816
2017-03-22T10:00:39.972Z,1692
2017-03-22T10:01:40.597Z,2144
2017-03-22T10:02:41.198Z,2444
2017-03-22T10:03:41.816Z,2760
2017-03-22T10:04:42.423Z,2880
2017-03-22T10:05:43.037Z,2976
2017-03-22T10:06:43.650Z,3260
2017-03-22T10:07:44.264Z,3096
2017-03-22T10:08:44.874Z,2776
2017-03-22T10:09:45.493Z,2644
2017-03-22T10:10:46.106Z,2088
2017-03-22T10:11:46.719Z,1684
2017-03-22T10:12:47.329Z,1716
2017-03-22T10:13:47.942Z,1416
2017-03-22T10:14:48.561Z,1300
2017-03-22T10:15:49.176Z,1628
2017-03-22T10:16:49.785Z,1460
2017-03-22T10:17:50.401Z,1708
2017-03-22T10:18:51.010Z,1824
2017-03-22T10:19:51.624Z,2280
2017-03-22T10:20:52.236Z,2388
2017-03-22T10:21:52.848Z,2348
2017-03-22T10:22:53.467Z,2488
2017-03-22T10:23:54.083Z,2632
2017-03-22T10:24:54.741Z,2940
2017-03-22T10:25:55.353Z,3460
2017-03-22T10:26:55.965Z,4508
2017-03-22T10:27:56.578Z,4288
2017-03-22T10:28:57.194Z,3604
2017-03-22T10:29:57.802Z,2876
2017-03-22T10:30:58.422Z,3316
2017-03-22T10:31:59.032Z,3528
2017-03-22T10:32:59.643Z,3260
2017-03-22T10:34:00.255Z,2804
2017-03-22T10:35:00.874Z,2528
2017-03-22T10:36:01.483Z,2412
2017-03-22T10:37:02.096Z,2292
2017-03-22T10:38:02.710Z,2304
2017-03-22T10:39:03.327Z,2388
2017-03-22T10:40:03.937Z,2676
2017-03-22T10:41:04.549Z,3120
2017-03-22T10:42:05.166Z,3416
2017-03-22T10:43:05.778Z,3584
2017-03-22T10:44:06.392Z,3636
2017-03-22T10:45:07.009Z,3320
2017-03-22T10:46:07.619Z,3364
2017-03-22T10:47:08.236Z,2796
2017-03-22T10:48:08.847Z,2412
2017-03-22T10:49:09.466Z,2088
2017-03-22T10:50:10.075Z,1896
2017-03-22T10:51:10.686Z,1872
2017-03-22T10:52:11.297Z,1832
2017-03-22T10:53:11.909Z,1776
2017-03-22T10:54:12.520Z,1584
2017-03-22T10:55:13.130Z,1632
2017-03-22T10:56:13.743Z,1500
2017-03-22T10:57:14.356Z,1236
2017-03-22T10:58:14.968Z,1268
2017-03-22T10:59:15.579Z,1400
2017-03-22T11:00:16.189Z,1612
2017-03-22T11:01:16.804Z,1712
2017-03-22T11:02:17.411Z,1868
2017-03-22T11:03:18.023Z,1852
2017-03-22T11:04:18.634Z,1748
2017-03-22T11:05:19.252Z,1560
2017-03-22T11:06:19.860Z,1432
2017-03-22T11:07:20.472Z,1408
2017-03-22T11:08:21.081Z,1556
2017-03-22T11:09:21.699Z,1840
2017-03-22T11:10:22.312Z,2020
2017-03-22T11:11:22.927Z,2084
2017-03-22T11:12:23.537Z,2080
2017-03-22T11:13:24.150Z,2008
2017-03-22T11:14:24.762Z,2080
2017-03-22T11:15:25.374Z,2100
2017-03-22T11:16:25.985Z,2052
2017-03-22T11:17:26.600Z,2024
2017-03-22T11:18:27.209Z,1952
2017-03-22T11:19:27.823Z,1996
2017-03-22T11:20:28.434Z,1976
2017-03-22T11:21:29.054Z,1744
2017-03-22T11:22:29.658Z,1580
2017-03-22T11:23:30.269Z,1608
2017-03-22T11:24:30.881Z,2020
2017-03-22T11:25:31.492Z,2192
2017-03-22T11:26:32.112Z,2332
2017-03-22T11:27:32.721Z,2440
2017-03-22T11:28:33.334Z,3552
2017-03-22T11:29:33.947Z,3148
2017-03-22T11:30:34.560Z,2568
2017-03-22T11:31:35.172Z,2192
2017-03-22T11:32:35.783Z,1980
2017-03-22T11:33:36.396Z,1856
2017-03-22T11:34:37.007Z,1672
2017-03-22T11:35:37.619Z,1588
2017-03-22T11:36:38.230Z,1632
2017-03-22T11:37:38.839Z,1816
2017-03-22T11:38:39.451Z,2124
2017-03-22T11:39:40.063Z,2952
2017-03-22T11:40:40.683Z,3408
2017-03-22T11:41:41.292Z,3532
2017-03-22T11:42:41.953Z,3388
2017-03-22T11:43:42.643Z,3024
2017-03-22T11:44:43.256Z,2784
2017-03-22T11:45:43.868Z,2732
2017-03-22T11:46:44.481Z,3176
2017-03-22T11:47:45.145Z,2704
2017-03-22T11:48:45.757Z,2332
2017-03-22T11:49:46.370Z,2312
2017-03-22T11:50:46.983Z,2336
2017-03-22T11:51:47.600Z,2548
2017-03-22T11:52:48.217Z,3024
2017-03-22T11:53:48.827Z,3288
2017-03-22T11:54:49.439Z,2992
2017-03-22T11:55:50.052Z,3248
2017-03-22T11:56:50.669Z,3008
2017-03-22T11:57:51.334Z,2780
2017-03-22T11:58:51.948Z,2600
2017-03-22T11:59:52.558Z,2372
2017-03-22T12:00:53.177Z,2268
2017-03-22T12:01:53.785Z,2536
2017-03-22T12:02:54.396Z,2476
2017-03-22T12:03:55.010Z,2556
2017-03-22T12:04:55.626Z,2520
2017-03-22T12:05:56.239Z,2692
2017-03-22T12:06:56.848Z,2864
2017-03-22T12:07:57.465Z,2856
2017-03-22T12:08:58.081Z,2688
2017-03-22T12:09:58.697Z,2348
2017-03-22T12:10:59.314Z,2112
2017-03-22T12:11:59.925Z,2400
2017-03-22T12:13:00.567Z,2476
2017-03-22T12:14:01.184Z,2276
2017-03-22T12:15:01.834Z,2120
2017-03-22T12:16:02.479Z,2100
2017-03-22T12:17:03.097Z,2072
2017-03-22T12:18:03.706Z,2140
2017-03-22T12:19:04.324Z,2180
2017-03-22T12:20:04.936Z,2164
2017-03-22T12:21:05.553Z,2436
2017-03-22T12:22:06.164Z,2832
2017-03-22T12:23:06.776Z,3876
2017-03-22T12:24:07.392Z,5024
2017-03-22T12:25:08.001Z,4040
2017-03-22T12:26:08.614Z,2964
2017-03-22T12:27:09.228Z,2508
2017-03-22T12:28:09.838Z,2144
2017-03-22T12:29:10.450Z,2120
2017-03-22T12:30:11.065Z,2388
2017-03-22T12:31:11.678Z,2504
2017-03-22T12:32:12.296Z,2692
2017-03-22T12:33:12.910Z,3476
2017-03-22T12:34:13.520Z,2904
2017-03-22T12:35:14.139Z,2356
2017-03-22T12:36:14.749Z,2240
2017-03-22T12:37:15.360Z,2104
2017-03-22T12:38:15.972Z,1956
2017-03-22T12:39:16.636Z,1840
2017-03-22T12:40:17.247Z,1804
2017-03-22T12:41:17.861Z,1784
2017-03-22T12:42:18.472Z,1780
2017-03-22T12:43:19.084Z,1816
2017-03-22T12:44:19.701Z,1696
2017-03-22T12:45:20.313Z,1664
2017-03-22T12:46:20.925Z,1616
2017-03-22T12:47:21.543Z,1584
2017-03-22T12:48:22.161Z,1584
2017-03-22T12:49:22.770Z,1648
2017-03-22T12:50:23.381Z,1588
2017-03-22T12:51:23.997Z,1476
2017-03-22T12:52:24.611Z,1364
2017-03-22T12:53:25.219Z,1408
2017-03-22T12:54:25.831Z,1536
2017-03-22T12:55:26.456Z,1676
2017-03-22T12:56:27.106Z,1740
2017-03-22T12:57:27.720Z,1704
2017-03-22T12:58:28.332Z,1668
2017-03-22T12:59:28.948Z,1608
2017-03-22T13:00:29.558Z,1540
2017-03-22T13:01:30.169Z,1504
2017-03-22T13:02:30.780Z,1456
2017-03-22T13:03:31.397Z,1388
2017-03-22T13:04:32.007Z,1320
2017-03-22T13:05:32.621Z,1300
2017-03-22T13:06:33.237Z,1464
2017-03-22T13:07:33.849Z,1708
2017-03-22T13:08:34.463Z,1852
2017-03-22T13:09:35.079Z,1868
2017-03-22T13:10:35.694Z,1732
2017-03-22T13:11:36.303Z,1576
2017-03-22T13:12:36.915Z,1524
2017-03-22T13:13:37.557Z,1476
2017-03-22T13:14:38.168Z,1584
2017-03-22T13:15:38.779Z,1816
2017-03-22T13:16:39.390Z,2116
2017-03-22T13:17:40.003Z,2264
2017-03-22T13:18:40.615Z,2272
2017-03-22T13:19:41.228Z,2040
2017-03-22T13:20:41.890Z,1760
2017-03-22T13:21:42.502Z,1464
2017-03-22T13:22:43.118Z,1276
2017-03-22T13:23:43.733Z,1252
2017-03-22T13:24:44.348Z,1396
2017-03-22T13:25:44.959Z,1664
2017-03-22T13:26:45.568Z,1932
2017-03-22T13:27:46.180Z,2092
2017-03-22T13:28:46.792Z,2052
2017-03-22T13:29:47.452Z,1988
2017-03-22T13:30:48.063Z,2144
2017-03-22T13:31:48.677Z,2576
2017-03-22T13:32:49.290Z,2816
2017-03-22T13:33:49.906Z,2708
2017-03-22T13:34:50.523Z,2904
2017-03-22T13:35:51.133Z,2836
2017-03-22T13:36:51.744Z,2584
2017-03-22T13:37:52.363Z,2192
2017-03-22T13:38:52.973Z,2056
2017-03-22T13:39:53.583Z,1980
2017-03-22T13:40:54.196Z,2040
2017-03-22T13:41:54.810Z,2792
2017-03-22T13:42:55.471Z,2952
2017-03-22T13:43:56.085Z,2300
2017-03-22T13:44:56.700Z,2080
2017-03-22T13:45:57.344Z,1872
2017-03-22T13:46:57.960Z,1812
2017-03-22T13:47:58.570Z,1692
2017-03-22T13:48:59.431Z,1608
2017-03-22T13:50:00.114Z,1568
2017-03-22T13:51:00.819Z,1504
2017-03-22T13:52:01.430Z,1440
2017-03-22T13:53:02.049Z,1432
2017-03-22T13:54:02.697Z,1544
2017-03-22T13:55:03.302Z,1768
2017-03-22T13:56:03.915Z,1940
2017-03-22T13:57:04.527Z,2104
2017-03-22T13:58:05.156Z,2232
2017-03-22T13:59:05.774Z,2156
2017-03-22T14:00:06.386Z,2152
2017-03-22T14:01:06.999Z,2364