createdAt,value
2022-08-01T00:00:51.018Z,25.60
2022-08-01T00:03:18.831Z,25.60
2022-08-01T00:05:47.591Z,25.60
2022-08-01T00:08:15.421Z,25.70
2022-08-01T00:10:44.631Z,25.60
2022-08-01T00:13:12.494Z,25.50
2022-08-01T00:15:40.300Z,25.60
2022-08-01T00:18:08.373Z,25.50
2022-08-01T00:20:36.182Z,25.50
2022-08-01T00:23:04.901Z,25.50
2022-08-01T00:25:33.705Z,25.50
2022-08-01T00:28:04.438Z,25.50
2022-08-01T00:30:35.328Z,25.40
2022-08-01T00:33:03.442Z,25.30
2022-08-01T00:37:59.757Z,25.30
2022-08-01T00:40:27.584Z,25.20
2022-08-01T00:42:55.658Z,25.20
2022-08-01T00:45:24.958Z,25.20
2022-08-01T00:47:55.337Z,24.00
2022-08-01T00:50:24.940Z,25.10
2022-08-01T00:52:53.386Z,25.00
2022-08-01T00:55:22.082Z,25.00
2022-08-01T00:58:03.609Z,25.00
2022-08-01T01:00:52.979Z,25.00
2022-08-01T01:03:26.420Z,25.00
2022-08-01T01:06:23.742Z,24.90
2022-08-01T01:09:00.635Z,24.90
2022-08-01T01:11:44.993Z,24.90
2022-08-01T01:14:23.745Z,24.90
2022-08-01T01:16:55.229Z,24.80
2022-08-01T01:19:28.402Z,24.80
2022-08-01T01:22:12.067Z,24.80
2022-08-01T01:24:47.432Z,24.80
2022-08-01T01:27:26.116Z,24.70
2022-08-01T01:29:59.874Z,24.70
2022-08-01T01:32:35.349Z,24.70
2022-08-01T01:35:07.578Z,24.70
2022-08-01T01:37:37.324Z,24.60
2022-08-01T01:40:07.745Z,24.50
2022-08-01T01:42:36.416Z,24.50
2022-08-01T01:45:07.822Z,24.50
2022-08-01T01:47:38.344Z,24.50
2022-08-01T01:50:09.622Z,24.50
2022-08-01T01:52:38.998Z,24.50
2022-08-01T01:55:09.867Z,24.50
2022-08-01T01:57:40.979Z,24.50
2022-08-01T02:00:12.510Z,24.50
2022-08-01T02:02:41.361Z,24.40
2022-08-01T02:05:12.270Z,24.40
2022-08-01T02:07:41.695Z,24.40
2022-08-01T02:10:11.975Z,24.40
2022-08-01T02:12:43.526Z,24.30
2022-08-01T02:15:14.956Z,24.30
2022-08-01T02:17:45.875Z,24.30
2022-08-01T02:20:15.055Z,24.30
2022-08-01T02:22:46.629Z,24.30
2022-08-01T02:25:22.474Z,24.30
2022-08-01T02:27:59.136Z,24.30
2022-08-01T02:30:31.768Z,24.20
2022-08-01T02:33:04.447Z,24.20
2022-08-01T02:35:35.227Z,24.20
2022-08-01T02:38:26.675Z,24.10
2022-08-01T02:40:58.377Z,24.00
2022-08-01T02:43:30.144Z,24.00
2022-08-01T02:46:04.551Z,23.90
2022-08-01T02:48:35.512Z,23.90
2022-08-01T02:51:05.291Z,23.90
2022-08-01T02:53:44.181Z,23.90
2022-08-01T02:56:15.267Z,23.80
2022-08-01T02:58:44.630Z,23.90
2022-08-01T03:01:17.239Z,23.90
2022-08-01T03:03:48.289Z,23.80
2022-08-01T03:06:17.652Z,23.80
2022-08-01T03:08:46.607Z,23.80
2022-08-01T03:11:15.266Z,23.80
2022-08-01T03:13:44.719Z,23.70
2022-08-01T03:16:17.052Z,23.70
2022-08-01T03:18:47.075Z,23.70
2022-08-01T03:21:16.136Z,23.70
2022-08-01T03:23:47.134Z,23.60
2022-08-01T03:26:15.158Z,23.70
2022-08-01T03:28:45.066Z,23.70
2022-08-01T03:31:16.275Z,23.70
2022-08-01T03:33:44.191Z,23.70
2022-08-01T03:36:14.652Z,23.70
2022-08-01T03:38:43.964Z,23.80
2022-08-01T03:41:15.559Z,23.80
2022-08-01T03:43:47.817Z,23.80
2022-08-01T03:46:22.587Z,23.70
2022-08-01T03:48:57.380Z,23.80
2022-08-01T03:51:26.330Z,23.80
2022-08-01T03:53:57.291Z,23.70
2022-08-01T03:56:26.040Z,23.70
2022-08-01T04:01:23.881Z,23.60
2022-08-01T04:03:52.123Z,23.60
2022-08-01T04:06:20.169Z,23.60
2022-08-01T04:08:56.247Z,23.60
2022-08-01T04:11:25.889Z,23.60
2022-08-01T04:13:54.681Z,23.40
2022-08-01T04:16:24.580Z,23.40
2022-08-01T04:18:52.984Z,23.40
2022-08-01T04:21:24.972Z,23.40
2022-08-01T04:23:54.681Z,23.40
2022-08-01T04:26:24.233Z,21.70
2022-08-01T04:28:55.676Z,23.50
2022-08-01T04:31:27.295Z,23.40
2022-08-01T04:33:57.665Z,23.50
2022-08-01T04:36:26.829Z,23.30
2022-08-01T04:38:59.552Z,23.20
2022-08-01T04:41:27.938Z,23.10
2022-08-01T04:43:56.796Z,23.00
2022-08-01T04:46:26.112Z,22.90
2022-08-01T04:48:55.829Z,23.00
2022-08-01T04:51:23.938Z,23.00
2022-08-01T04:53:52.513Z,22.90
2022-08-01T04:56:21.575Z,22.90
2022-08-01T04:59:09.962Z,23.00
2022-08-01T05:01:52.365Z,23.00
2022-08-01T05:04:20.476Z,23.00
2022-08-01T05:06:48.307Z,23.10
2022-08-01T05:09:16.958Z,23.10
2022-08-01T05:11:44.875Z,23.30
2022-08-01T05:14:12.783Z,23.30
2022-08-01T05:16:40.607Z,23.30
2022-08-01T05:19:11.073Z,23.30
2022-08-01T05:21:38.972Z,23.30
2022-08-01T05:24:07.340Z,23.30
2022-08-01T05:26:36.624Z,23.40
2022-08-01T05:29:04.656Z,23.40
2022-08-01T05:31:35.044Z,23.40
2022-08-01T05:34:03.062Z,23.40
2022-08-01T05:36:32.505Z,23.40
2022-08-01T05:39:00.948Z,23.50
2022-08-01T05:41:28.901Z,23.50
2022-08-01T05:43:57.112Z,23.50
2022-08-01T05:46:27.559Z,23.40
2022-08-01T05:48:55.785Z,23.30
2022-08-01T05:51:23.797Z,23.30
2022-08-01T05:56:21.565Z,23.20
2022-08-01T05:58:50.280Z,23.20
2022-08-01T06:01:18.368Z,23.20
2022-08-01T06:03:46.185Z,23.30
2022-08-01T06:06:14.949Z,23.30
2022-08-01T06:08:43.208Z,23.30
2022-08-01T06:11:13.434Z,23.40
2022-08-01T06:13:44.916Z,23.30
2022-08-01T06:18:54.965Z,23.20
2022-08-01T06:21:24.443Z,23.00
2022-08-01T06:23:52.233Z,23.00
2022-08-01T06:26:21.625Z,23.00
2022-08-01T06:28:49.485Z,23.10
2022-08-01T06:31:17.308Z,23.00
2022-08-01T06:33:45.143Z,23.00
2022-08-01T06:36:13.077Z,23.00
2022-08-01T06:38:41.165Z,23.10
2022-08-01T06:41:08.990Z,23.10
2022-08-01T06:43:38.196Z,23.10
2022-08-01T06:46:06.665Z,23.20
2022-08-01T06:48:36.275Z,23.30
2022-08-01T06:51:09.825Z,24.00
2022-08-01T06:53:38.584Z,23.50
2022-08-01T06:56:07.937Z,25.30
2022-08-01T06:58:36.266Z,23.70
2022-08-01T07:01:08.050Z,23.70
2022-08-01T07:03:54.486Z,23.90
2022-08-01T07:06:23.960Z,23.90
2022-08-01T07:08:51.902Z,23.90
2022-08-01T07:11:20.371Z,23.90
2022-08-01T07:13:48.163Z,24.00
2022-08-01T07:16:18.035Z,24.00
2022-08-01T07:18:46.013Z,24.00
2022-08-01T07:21:38.286Z,24.00
2022-08-01T07:24:01.831Z,24.00
2022-08-01T07:26:29.943Z,24.10
2022-08-01T07:28:57.818Z,24.20
2022-08-01T07:31:30.631Z,24.20
2022-08-01T07:34:00.107Z,24.30
2022-08-01T07:36:28.027Z,24.30
2022-08-01T07:38:55.916Z,24.30
2022-08-01T07:41:52.964Z,24.30
2022-08-01T07:44:11.857Z,24.30
2022-08-01T07:46:41.030Z,24.30
2022-08-01T07:49:09.398Z,24.20
2022-08-01T07:51:37.281Z,24.10
2022-08-01T07:54:05.263Z,24.10
2022-08-01T07:56:33.027Z,24.00
2022-08-01T07:59:00.934Z,24.00
2022-08-01T08:01:29.156Z,24.00
2022-08-01T08:03:58.498Z,24.10
2022-08-01T08:06:26.519Z,24.10
2022-08-01T08:08:55.050Z,24.20
2022-08-01T08:11:23.061Z,24.20
2022-08-01T08:13:51.212Z,24.40
2022-08-01T08:16:19.021Z,24.50
2022-08-01T08:18:46.885Z,24.60
2022-08-01T08:21:16.154Z,24.80
2022-08-01T08:24:01.641Z,24.90
2022-08-01T08:26:29.491Z,24.90
2022-08-01T08:28:57.357Z,25.10
2022-08-01T08:31:51.889Z,25.10
2022-08-01T08:34:13.149Z,25.10
2022-08-01T08:36:47.817Z,25.10
2022-08-01T08:39:15.861Z,25.10
2022-08-01T08:41:45.787Z,25.10
2022-08-01T08:44:18.277Z,25.10
2022-08-01T08:46:47.436Z,25.10
2022-08-01T08:49:19.908Z,25.10
2022-08-01T08:51:51.337Z,25.10
2022-08-01T08:54:21.699Z,25.10
2022-08-01T08:56:49.813Z,25.10
2022-08-01T08:59:17.713Z,25.10
2022-08-01T09:01:46.109Z,25.20
2022-08-01T09:04:14.508Z,25.20
2022-08-01T09:06:42.898Z,25.20
2022-08-01T09:09:12.428Z,25.30
2022-08-01T09:14:10.790Z,25.40
2022-08-01T09:16:47.943Z,25.50
2022-08-01T09:19:40.254Z,25.50
2022-08-01T09:22:10.245Z,25.60
2022-08-01T09:24:41.269Z,25.60
2022-08-01T09:27:22.139Z,25.60
2022-08-01T09:30:01.950Z,25.70
2022-08-01T09:32:38.749Z,25.80
2022-08-01T09:35:31.231Z,25.90
2022-08-01T09:38:19.596Z,25.90
2022-08-01T09:40:54.908Z,26.20
2022-08-01T09:43:27.133Z,26.30
2022-08-01T09:45:55.702Z,26.30
2022-08-01T09:48:28.700Z,26.50
2022-08-01T09:51:01.322Z,26.50
2022-08-01T09:53:52.003Z,26.50
2022-08-01T09:56:24.116Z,26.60
2022-08-01T09:58:59.883Z,26.70
2022-08-01T10:01:37.536Z,26.80
2022-08-01T10:04:12.283Z,26.80
2022-08-01T10:06:43.717Z,26.70
2022-08-01T10:09:12.444Z,26.70
2022-08-01T10:11:45.052Z,26.90
2022-08-01T10:14:17.742Z,26.90
2022-08-01T10:16:53.541Z,27.10
2022-08-01T10:19:23.955Z,27.10
2022-08-01T10:21:58.136Z,27.20
2022-08-01T10:24:28.907Z,27.40
2022-08-01T10:27:05.622Z,27.30
2022-08-01T10:30:00.171Z,27.50
2022-08-01T10:32:28.972Z,27.70
2022-08-01T10:34:57.947Z,27.80
2022-08-01T10:37:26.850Z,27.80
2022-08-01T10:40:13.981Z,27.80
2022-08-01T10:42:46.768Z,27.80
2022-08-01T10:45:17.286Z,27.70
2022-08-01T10:50:26.754Z,27.90
2022-08-01T10:53:16.384Z,27.80
2022-08-01T10:55:49.848Z,27.80
2022-08-01T10:58:24.569Z,28.00
2022-08-01T11:01:18.442Z,28.10
2022-08-01T11:04:01.460Z,28.00
2022-08-01T11:06:41.684Z,28.00
2022-08-01T11:09:24.665Z,28.00
2022-08-01T11:12:08.183Z,27.70
2022-08-01T11:15:15.169Z,27.60
2022-08-01T11:17:48.930Z,27.50
2022-08-01T11:20:18.123Z,27.20
2022-08-01T11:23:29.632Z,27.00
2022-08-01T11:26:12.088Z,26.90
2022-08-01T11:31:37.083Z,26.80
2022-08-01T11:34:08.070Z,26.80
2022-08-01T11:36:58.375Z,26.70
2022-08-01T11:39:24.454Z,26.90
2022-08-01T11:41:53.612Z,27.30
2022-08-01T11:44:26.582Z,27.30
2022-08-01T11:47:07.191Z,27.40
2022-08-01T11:49:51.820Z,27.30
2022-08-01T11:52:25.475Z,27.60
2022-08-01T11:54:55.442Z,27.70
2022-08-01T11:57:33.864Z,27.90
2022-08-01T12:00:08.405Z,28.00
2022-08-01T12:02:37.171Z,28.20
2022-08-01T12:05:11.983Z,28.30
2022-08-01T12:07:41.597Z,28.50
2022-08-01T12:10:12.069Z,28.80
2022-08-01T12:12:45.530Z,28.90
2022-08-01T12:15:14.216Z,29.00
2022-08-01T12:17:47.041Z,29.10
2022-08-01T12:20:31.568Z,29.20
2022-08-01T12:23:01.780Z,29.20
2022-08-01T12:28:02.997Z,29.20
2022-08-01T12:30:32.643Z,29.30
2022-08-01T12:33:00.611Z,29.40
2022-08-01T12:35:31.551Z,29.50
2022-08-01T12:38:00.894Z,29.50
2022-08-01T12:40:30.185Z,29.60
2022-08-01T12:43:00.439Z,29.60
2022-08-01T12:45:30.635Z,29.60
2022-08-01T12:48:00.534Z,29.40
2022-08-01T12:50:32.837Z,29.00
2022-08-01T12:53:02.865Z,28.90
2022-08-01T12:55:34.217Z,28.80
2022-08-01T12:58:10.394Z,28.70
2022-08-01T13:00:45.575Z,28.60
2022-08-01T13:03:15.413Z,28.60
2022-08-01T13:05:46.369Z,28.60
2022-08-01T13:08:15.697Z,28.60
2022-08-01T13:10:44.146Z,28.70
2022-08-01T13:13:22.178Z,28.70
2022-08-01T13:16:07.034Z,28.70
2022-08-01T13:18:37.468Z,28.70
2022-08-01T13:21:15.092Z,28.80
2022-08-01T13:24:01.848Z,28.80
2022-08-01T13:26:42.416Z,28.80
2022-08-01T13:29:12.656Z,28.70
2022-08-01T13:31:41.703Z,28.80
2022-08-01T13:34:10.484Z,28.70
2022-08-01T13:36:44.184Z,28.70
2022-08-01T13:39:33.853Z,28.60
2022-08-01T13:42:01.673Z,28.50
2022-08-01T13:44:29.637Z,28.50
2022-08-01T13:46:57.851Z,28.50
2022-08-01T13:49:25.804Z,28.50
2022-08-01T13:52:08.256Z,28.50
2022-08-01T13:54:37.194Z,28.50
2022-08-01T13:57:05.345Z,28.50
2022-08-01T13:59:33.170Z,28.50
2022-08-01T14:02:01.140Z,28.40
2022-08-01T14:04:29.186Z,28.40
2022-08-01T14:06:57.140Z,28.40
2022-08-01T14:09:32.269Z,28.40
2022-08-01T14:12:00.600Z,28.30
2022-08-01T14:14:28.652Z,28.30
2022-08-01T14:16:56.523Z,28.30
2022-08-01T14:19:38.803Z,28.30
2022-08-01T14:22:07.984Z,28.10
2022-08-01T14:24:38.864Z,28.10
2022-08-01T14:27:06.890Z,28.10
2022-08-01T14:29:54.793Z,28.10
2022-08-01T14:32:26.006Z,28.00
2022-08-01T14:34:56.970Z,28.00
2022-08-01T14:37:29.155Z,28.00
2022-08-01T14:40:01.437Z,28.00
2022-08-01T14:42:29.483Z,28.00
2022-08-01T14:47:25.953Z,28.00
2022-08-01T14:49:54.022Z,27.70
2022-08-01T14:52:22.316Z,27.80
2022-08-01T14:54:56.970Z,27.80
2022-08-01T14:57:26.354Z,27.90
2022-08-01T14:59:54.575Z,28.00
2022-08-01T15:02:22.605Z,27.90
2022-08-01T15:04:51.756Z,27.90
2022-08-01T15:07:19.955Z,27.90
2022-08-01T15:12:16.204Z,28.20
2022-08-01T15:14:51.391Z,28.20
2022-08-01T15:17:20.888Z,28.40
2022-08-01T15:19:52.306Z,28.40
2022-08-01T15:24:48.364Z,28.40
2022-08-01T15:27:16.409Z,28.30
2022-08-01T15:29:46.176Z,28.20
2022-08-01T15:32:15.100Z,28.30
2022-08-01T15:34:44.430Z,28.40
2022-08-01T15:37:12.925Z,28.40
2022-08-01T15:39:41.123Z,28.40
2022-08-01T15:42:11.053Z,28.40
2022-08-01T15:44:39.718Z,28.40
2022-08-01T15:47:09.805Z,28.50
2022-08-01T15:49:38.554Z,28.60
2022-08-01T15:52:07.279Z,28.60
2022-08-01T15:54:49.545Z,28.60
2022-08-01T15:57:17.502Z,28.60
2022-08-01T15:59:45.503Z,28.50
2022-08-01T16:02:15.573Z,28.60
2022-08-01T16:04:43.484Z,28.60
2022-08-01T16:07:12.118Z,28.60
2022-08-01T16:09:40.236Z,28.60
2022-08-01T16:12:10.085Z,28.70
2022-08-01T16:14:38.233Z,28.70
2022-08-01T16:17:06.127Z,28.70
2022-08-01T16:19:35.390Z,28.70
2022-08-01T16:22:03.319Z,28.70
2022-08-01T16:26:59.635Z,28.60
2022-08-01T16:29:30.598Z,28.50
2022-08-01T16:32:15.772Z,28.60
2022-08-01T16:34:48.584Z,28.60
2022-08-01T16:37:16.433Z,28.60
2022-08-01T16:39:45.527Z,28.70
2022-08-01T16:42:15.592Z,28.80
2022-08-01T16:44:44.905Z,28.80
2022-08-01T16:47:13.044Z,28.80
2022-08-01T16:49:40.978Z,28.90
2022-08-01T16:52:10.554Z,28.90
2022-08-01T16:54:38.722Z,29.00
2022-08-01T16:57:08.706Z,29.00
2022-08-01T16:59:41.526Z,29.00
2022-08-01T17:02:10.647Z,28.90
2022-08-01T17:04:38.599Z,28.90
2022-08-01T17:07:06.783Z,28.90
2022-08-01T17:09:41.164Z,28.80
2022-08-01T17:12:12.993Z,28.70
2022-08-01T17:14:46.284Z,28.60
2022-08-01T17:17:14.686Z,28.60
2022-08-01T17:19:42.662Z,28.70
2022-08-01T17:22:10.498Z,28.70
2022-08-01T17:24:39.748Z,28.70
2022-08-01T17:27:12.576Z,29.00
2022-08-01T17:32:11.688Z,30.10
2022-08-01T17:34:40.053Z,30.20
2022-08-01T17:37:08.859Z,31.00
2022-08-01T17:39:39.493Z,31.40
2022-08-01T17:42:10.678Z,31.80
2022-08-01T17:44:38.722Z,31.90
2022-08-01T17:47:07.208Z,32.40
2022-08-01T17:52:26.054Z,32.60
2022-08-01T17:54:57.885Z,32.60
2022-08-01T17:57:27.334Z,32.60
2022-08-01T17:59:56.067Z,32.90
2022-08-01T18:02:23.945Z,33.50
2022-08-01T18:07:22.675Z,33.90
2022-08-01T18:10:11.774Z,33.60
2022-08-01T18:12:41.673Z,32.70
2022-08-01T18:15:10.279Z,32.10
2022-08-01T18:17:43.121Z,31.80
2022-08-01T18:20:12.278Z,31.40
2022-08-01T18:22:41.521Z,31.20
2022-08-01T18:25:10.520Z,31.10
2022-08-01T18:28:22.241Z,30.40
2022-08-01T18:30:28.110Z,30.40
2022-08-01T18:32:56.160Z,29.70
2022-08-01T18:35:25.648Z,29.50
2022-08-01T18:38:12.501Z,29.00
2022-08-01T18:40:41.827Z,29.00
2022-08-01T18:43:09.693Z,28.70
2022-08-01T18:45:42.723Z,28.80
2022-08-01T18:48:11.647Z,28.80
2022-08-01T18:50:40.460Z,29.00
2022-08-01T18:53:08.304Z,28.90
2022-08-01T18:55:36.132Z,28.70
2022-08-01T18:58:04.547Z,28.40
2022-08-01T19:00:32.772Z,28.30
2022-08-01T19:03:01.971Z,28.00
2022-08-01T19:05:31.226Z,27.90
2022-08-01T19:08:05.930Z,27.70
2022-08-01T19:10:36.011Z,27.60
2022-08-01T19:13:04.006Z,27.30
2022-08-01T19:15:31.856Z,27.30
2022-08-01T19:18:01.913Z,27.20
2022-08-01T19:20:29.810Z,27.10
2022-08-01T19:22:57.698Z,27.00
2022-08-01T19:25:25.629Z,26.90
2022-08-01T19:27:57.161Z,26.70
2022-08-01T19:32:55.745Z,26.70
2022-08-01T19:35:25.916Z,26.60
2022-08-01T19:40:27.002Z,26.50
2022-08-01T19:42:57.235Z,26.50
2022-08-01T19:45:29.357Z,26.50
2022-08-01T19:47:58.150Z,26.40
2022-08-01T19:50:28.603Z,26.30
2022-08-01T19:52:58.719Z,26.30
2022-08-01T19:55:28.722Z,26.30
2022-08-01T19:58:24.534Z,26.30
2022-08-01T20:00:48.252Z,26.20
2022-08-01T20:03:18.407Z,26.20
2022-08-01T20:05:47.755Z,26.20
2022-08-01T20:08:17.431Z,26.20
2022-08-01T20:10:47.354Z,26.20
2022-08-01T20:13:15.792Z,26.20
2022-08-01T20:15:45.136Z,26.20
2022-08-01T20:18:13.083Z,26.10
2022-08-01T20:20:41.120Z,26.10
2022-08-01T20:23:18.077Z,26.10
2022-08-01T20:25:49.415Z,26.00
2022-08-01T20:28:18.048Z,25.90
2022-08-01T20:30:47.739Z,25.90
2022-08-01T20:33:16.778Z,25.80
2022-08-01T20:35:52.297Z,25.80
2022-08-01T20:38:25.245Z,25.70
2022-08-01T20:40:58.479Z,25.60
2022-08-01T20:43:28.041Z,25.40
2022-08-01T20:45:57.198Z,25.40
2022-08-01T20:48:27.528Z,25.30
2022-08-01T20:51:12.886Z,25.30
2022-08-01T20:53:44.007Z,25.20
2022-08-01T20:56:16.517Z,25.20
2022-08-01T20:59:00.929Z,25.10
2022-08-01T21:01:31.051Z,25.10
2022-08-01T21:04:15.169Z,25.00
2022-08-01T21:06:46.918Z,24.90
2022-08-01T21:09:21.675Z,24.90
2022-08-01T21:11:52.518Z,24.90
2022-08-01T21:14:22.306Z,24.90
2022-08-01T21:16:58.778Z,24.80
2022-08-01T21:19:28.596Z,24.70
2022-08-01T21:22:08.285Z,24.60
2022-08-01T21:24:57.974Z,24.60
2022-08-01T21:27:32.668Z,24.50
2022-08-01T21:30:05.100Z,24.40
2022-08-01T21:32:34.581Z,24.40
2022-08-01T21:35:03.698Z,24.30
2022-08-01T21:37:32.105Z,24.30
2022-08-01T21:40:10.019Z,24.30
2022-08-01T21:42:40.181Z,24.30
2022-08-01T21:45:10.509Z,24.20
2022-08-01T21:47:38.622Z,24.20
2022-08-01T21:50:09.313Z,24.10
2022-08-01T21:52:44.624Z,24.10
2022-08-01T21:55:35.344Z,24.00
2022-08-01T21:58:22.403Z,24.00
2022-08-01T22:00:53.932Z,24.00
2022-08-01T22:03:25.735Z,23.90
2022-08-01T22:05:56.677Z,23.80
2022-08-01T22:08:34.636Z,23.80
2022-08-01T22:11:07.819Z,23.80
2022-08-01T22:13:36.415Z,23.70
2022-08-01T22:16:05.913Z,23.70
2022-08-01T22:18:35.564Z,23.60
2022-08-01T22:21:04.644Z,23.60
2022-08-01T22:23:37.265Z,23.60
2022-08-01T22:26:10.382Z,23.50
2022-08-01T22:28:40.108Z,23.50
2022-08-01T22:31:08.131Z,23.50
2022-08-01T22:33:37.123Z,23.50
2022-08-01T22:36:07.156Z,23.40
2022-08-01T22:38:35.613Z,23.40
2022-08-01T22:41:06.209Z,23.40
2022-08-01T22:43:42.925Z,23.30
2022-08-01T22:46:24.829Z,23.30
2022-08-01T22:48:56.890Z,23.30
2022-08-01T22:51:35.019Z,23.20
2022-08-01T22:54:06.230Z,23.20
2022-08-01T22:56:39.106Z,23.20
2022-08-01T22:59:14.653Z,23.20
2022-08-01T23:01:47.920Z,23.20
2022-08-01T23:04:29.510Z,23.30
2022-08-01T23:07:06.015Z,23.20
2022-08-01T23:09:39.302Z,23.20
2022-08-01T23:12:24.142Z,23.20
2022-08-01T23:14:54.933Z,23.20
2022-08-01T23:17:27.756Z,23.10
2022-08-01T23:19:58.673Z,23.10
2022-08-01T23:22:33.613Z,23.10
2022-08-01T23:25:06.053Z,23.10
2022-08-01T23:27:51.830Z,23.00
2022-08-01T23:30:28.932Z,23.00
2022-08-01T23:32:57.635Z,23.00
2022-08-01T23:35:26.309Z,23.00
2022-08-01T23:38:01.835Z,23.00
2022-08-01T23:40:31.167Z,22.90
2022-08-01T23:42:59.072Z,22.90
2022-08-01T23:45:28.320Z,22.90
2022-08-01T23:48:16.152Z,22.90
2022-08-01T23:50:44.165Z,22.90
2022-08-01T23:53:12.197Z,22.90
2022-08-01T23:55:44.147Z,22.90
2022-08-01T23:58:12.618Z,22.90
