createdAt,value
2023-04-18T00:01:32.394Z,8.40
2023-04-18T00:03:59.195Z,8.30
2023-04-18T00:06:25.987Z,8.40
2023-04-18T00:08:52.673Z,8.40
2023-04-18T00:11:19.305Z,8.30
2023-04-18T00:13:47.315Z,8.30
2023-04-18T00:16:14.553Z,8.30
2023-04-18T00:18:41.269Z,8.20
2023-04-18T00:21:08.630Z,8.20
2023-04-18T00:23:36.000Z,8.30
2023-04-18T00:26:03.054Z,8.30
2023-04-18T00:28:29.739Z,8.10
2023-04-18T00:30:56.514Z,8.20
2023-04-18T00:33:23.232Z,8.20
2023-04-18T00:35:49.879Z,8.20
2023-04-18T00:38:16.600Z,8.30
2023-04-18T00:40:43.373Z,8.40
2023-04-18T00:43:12.437Z,8.40
2023-04-18T00:45:39.042Z,8.50
2023-04-18T00:48:05.770Z,8.50
2023-04-18T00:50:32.654Z,8.40
2023-04-18T00:52:59.480Z,8.30
2023-04-18T00:55:26.211Z,8.30
2023-04-18T00:57:53.296Z,8.10
2023-04-18T01:00:19.951Z,8.00
2023-04-18T01:02:47.878Z,8.10
2023-04-18T01:05:14.669Z,8.00
2023-04-18T01:07:41.598Z,8.00
2023-04-18T01:10:10.052Z,8.00
2023-04-18T01:12:37.599Z,8.10
2023-04-18T01:15:05.664Z,8.10
2023-04-18T01:17:34.448Z,8.30
2023-04-18T01:20:02.274Z,8.30
2023-04-18T01:22:30.612Z,8.40
2023-04-18T01:24:57.286Z,8.30
2023-04-18T01:27:24.008Z,8.20
2023-04-18T01:29:50.651Z,8.10
2023-04-18T01:32:20.086Z,7.80
2023-04-18T01:34:46.816Z,7.90
2023-04-18T01:37:13.505Z,8.10
2023-04-18T01:39:40.193Z,8.30
2023-04-18T01:42:06.810Z,8.30
2023-04-18T01:44:33.434Z,8.20
2023-04-18T01:47:00.153Z,8.00
2023-04-18T01:49:26.856Z,7.90
2023-04-18T01:51:53.489Z,8.00
2023-04-18T01:54:20.122Z,8.00
2023-04-18T01:56:46.724Z,8.00
2023-04-18T01:59:13.369Z,7.90
2023-04-18T02:01:40.397Z,7.90
2023-04-18T02:04:07.131Z,7.80
2023-04-18T02:06:33.849Z,7.70
2023-04-18T02:09:00.603Z,7.80
2023-04-18T02:11:27.242Z,7.90
2023-04-18T02:13:53.899Z,8.00
2023-04-18T02:16:20.693Z,7.80
2023-04-18T02:18:47.475Z,7.80
2023-04-18T02:21:14.117Z,7.70
2023-04-18T02:23:40.723Z,7.60
2023-04-18T02:26:07.333Z,7.50
2023-04-18T02:28:34.169Z,7.50
2023-04-18T02:31:01.130Z,7.60
2023-04-18T02:33:28.032Z,7.60
2023-04-18T02:35:54.629Z,7.50
2023-04-18T02:38:21.419Z,7.40
2023-04-18T02:40:48.031Z,7.50
2023-04-18T02:43:14.674Z,7.50
2023-04-18T02:45:41.594Z,7.40
2023-04-18T02:48:08.328Z,7.60
2023-04-18T02:50:35.490Z,7.60
2023-04-18T02:53:02.161Z,7.50
2023-04-18T02:55:28.929Z,7.40
2023-04-18T02:57:56.979Z,7.40
2023-04-18T03:00:23.781Z,7.50
2023-04-18T03:02:50.830Z,7.60
2023-04-18T03:05:17.552Z,7.80
2023-04-18T03:07:44.190Z,7.70
2023-04-18T03:10:10.943Z,7.60
2023-04-18T03:12:37.573Z,7.60
2023-04-18T03:15:04.527Z,7.50
2023-04-18T03:17:31.397Z,7.50
2023-04-18T03:19:58.230Z,7.50
2023-04-18T03:22:24.998Z,7.40
2023-04-18T03:24:51.702Z,7.20
2023-04-18T03:27:18.587Z,7.20
2023-04-18T03:29:45.304Z,7.20
2023-04-18T03:32:12.566Z,9.90
2023-04-18T03:34:39.217Z,7.20
2023-04-18T03:37:06.034Z,7.20
2023-04-18T03:39:32.693Z,7.20
2023-04-18T03:41:59.320Z,7.20
2023-04-18T03:44:26.010Z,7.00
2023-04-18T03:46:52.830Z,7.20
2023-04-18T03:49:19.532Z,7.30
2023-04-18T03:51:49.773Z,7.40
2023-04-18T03:54:17.126Z,7.40
2023-04-18T03:56:44.565Z,7.50
2023-04-18T03:59:11.792Z,7.50
2023-04-18T04:01:38.580Z,7.60
2023-04-18T04:04:05.499Z,7.60
2023-04-18T04:06:32.480Z,7.60
2023-04-18T04:08:59.127Z,7.60
2023-04-18T04:11:26.052Z,7.60
2023-04-18T04:13:52.887Z,7.70
2023-04-18T04:16:19.680Z,7.60
2023-04-18T04:18:46.337Z,7.50
2023-04-18T04:21:12.994Z,7.50
2023-04-18T04:23:42.276Z,7.40
2023-04-18T04:26:09.111Z,7.40
2023-04-18T04:28:36.076Z,7.40
2023-04-18T04:31:06.797Z,7.40
2023-04-18T04:33:33.531Z,7.50
2023-04-18T04:36:01.220Z,7.40
2023-04-18T04:38:30.700Z,7.50
2023-04-18T04:40:58.185Z,7.40
2023-04-18T04:43:26.032Z,7.40
2023-04-18T04:45:53.146Z,7.40
2023-04-18T04:48:21.910Z,7.40
2023-04-18T04:50:56.875Z,7.30
2023-04-18T04:53:25.432Z,7.20
2023-04-18T04:55:52.336Z,7.80
2023-04-18T04:58:19.509Z,7.00
2023-04-18T05:00:46.236Z,7.00
2023-04-18T05:03:13.033Z,7.20
2023-04-18T05:05:39.887Z,7.40
2023-04-18T05:08:06.568Z,7.40
2023-04-18T05:10:34.682Z,7.50
2023-04-18T05:13:01.298Z,7.50
2023-04-18T05:15:28.064Z,7.50
2023-04-18T05:17:54.773Z,7.30
2023-04-18T05:20:21.620Z,7.30
2023-04-18T05:22:48.372Z,7.20
2023-04-18T05:25:15.708Z,7.40
2023-04-18T05:27:43.583Z,7.50
2023-04-18T05:30:10.658Z,7.40
2023-04-18T05:32:39.012Z,7.20
2023-04-18T05:35:09.269Z,7.30
2023-04-18T05:37:36.152Z,7.30
2023-04-18T05:40:04.945Z,7.30
2023-04-18T05:42:31.568Z,7.40
2023-04-18T05:44:58.187Z,7.30
2023-04-18T05:47:26.846Z,7.30
2023-04-18T05:49:53.701Z,7.40
2023-04-18T05:52:20.530Z,7.70
2023-04-18T05:54:47.148Z,7.70
2023-04-18T05:57:13.847Z,6.80
2023-04-18T05:59:40.445Z,7.80
2023-04-18T06:02:13.206Z,7.80
2023-04-18T06:04:41.994Z,7.80
2023-04-18T06:07:09.823Z,7.80
2023-04-18T06:09:36.478Z,7.80
2023-04-18T06:12:03.414Z,7.90
2023-04-18T06:14:30.093Z,7.90
2023-04-18T06:16:56.787Z,8.10
2023-04-18T06:19:23.529Z,8.30
2023-04-18T06:21:50.721Z,8.30
2023-04-18T06:24:17.391Z,8.40
2023-04-18T06:26:43.997Z,8.60
2023-04-18T06:29:10.669Z,8.70
2023-04-18T06:31:37.304Z,8.70
2023-04-18T06:34:03.934Z,8.60
2023-04-18T06:36:31.459Z,8.60
2023-04-18T06:38:58.110Z,8.40
2023-04-18T06:41:24.777Z,8.40
2023-04-18T06:44:02.888Z,8.50
2023-04-18T06:46:38.038Z,8.70
2023-04-18T06:49:04.701Z,8.70
2023-04-18T06:51:31.674Z,8.80
2023-04-18T06:53:58.436Z,8.90
2023-04-18T06:56:26.070Z,8.90
2023-04-18T06:58:52.865Z,8.70
2023-04-18T07:01:19.948Z,8.70
2023-04-18T07:03:46.632Z,8.80
2023-04-18T07:06:13.411Z,8.70
2023-04-18T07:08:40.015Z,8.70
2023-04-18T07:11:06.781Z,8.80
2023-04-18T07:13:33.553Z,8.90
2023-04-18T07:16:01.240Z,9.00
2023-04-18T07:18:37.473Z,9.00
2023-04-18T07:21:07.756Z,8.90
2023-04-18T07:23:35.078Z,8.90
2023-04-18T07:26:02.834Z,9.00
2023-04-18T07:28:31.093Z,9.10
2023-04-18T07:30:57.981Z,9.10
2023-04-18T07:33:25.381Z,9.20
2023-04-18T07:35:53.005Z,9.20
2023-04-18T07:38:20.014Z,9.30
2023-04-18T07:40:46.651Z,9.30
2023-04-18T07:43:13.390Z,9.30
2023-04-18T07:45:43.026Z,9.30
2023-04-18T07:48:09.754Z,9.50
2023-04-18T07:50:36.391Z,9.50
2023-04-18T07:53:03.324Z,9.50
2023-04-18T07:55:30.657Z,9.70
2023-04-18T07:57:57.284Z,9.80
2023-04-18T08:00:24.664Z,9.70
2023-04-18T08:02:51.581Z,9.80
2023-04-18T08:05:21.460Z,9.80
2023-04-18T08:07:48.093Z,9.90
2023-04-18T08:10:14.860Z,10.00
2023-04-18T08:12:41.974Z,10.10
2023-04-18T08:15:09.195Z,10.30
2023-04-18T08:17:35.982Z,10.30
2023-04-18T08:20:07.106Z,10.20
2023-04-18T08:22:34.111Z,10.40
2023-04-18T08:25:04.819Z,10.30
2023-04-18T08:27:32.687Z,10.40
2023-04-18T08:29:59.496Z,10.50
2023-04-18T08:32:26.327Z,10.50
2023-04-18T08:34:53.006Z,10.70
2023-04-18T08:37:19.657Z,10.70
2023-04-18T08:39:46.273Z,10.80
2023-04-18T08:42:21.510Z,10.80
2023-04-18T08:44:48.503Z,10.80
2023-04-18T08:47:15.524Z,10.80
2023-04-18T08:49:46.640Z,10.90
2023-04-18T08:52:14.704Z,10.90
2023-04-18T08:54:42.784Z,10.80
2023-04-18T08:57:12.455Z,10.80
2023-04-18T08:59:40.036Z,10.90
2023-04-18T09:02:08.909Z,10.70
2023-04-18T09:04:45.564Z,10.80
2023-04-18T09:07:14.164Z,10.90
2023-04-18T09:09:48.103Z,11.00
2023-04-18T09:12:18.324Z,11.10
2023-04-18T09:14:57.716Z,11.20
2023-04-18T09:17:34.813Z,11.30
2023-04-18T09:20:05.251Z,11.50
2023-04-18T09:22:50.460Z,11.20
2023-04-18T09:25:40.108Z,11.30
2023-04-18T09:28:27.074Z,11.40
2023-04-18T09:30:58.904Z,11.20
2023-04-18T09:33:28.271Z,10.90
2023-04-18T09:35:56.982Z,10.90
2023-04-18T09:38:40.210Z,10.90
2023-04-18T09:41:11.539Z,10.80
2023-04-18T09:43:38.739Z,10.60
2023-04-18T09:46:05.889Z,10.50
2023-04-18T09:48:32.537Z,10.50
2023-04-18T09:51:04.063Z,10.60
2023-04-18T09:53:31.345Z,8.40
2023-04-18T09:55:58.328Z,10.40
2023-04-18T09:58:29.112Z,10.50
2023-04-18T10:00:56.869Z,10.60
2023-04-18T10:03:32.613Z,11.90
2023-04-18T10:05:59.496Z,11.00
2023-04-18T10:08:27.220Z,11.10
2023-04-18T10:10:55.969Z,11.10
2023-04-18T10:13:23.868Z,11.10
2023-04-18T10:15:52.354Z,11.30
2023-04-18T10:18:23.554Z,11.40
2023-04-18T10:20:50.234Z,11.20
2023-04-18T10:23:32.245Z,11.10
2023-04-18T10:25:59.393Z,10.90
2023-04-18T10:28:27.657Z,11.00
2023-04-18T10:30:56.652Z,10.80
2023-04-18T10:33:33.637Z,10.90
2023-04-18T10:36:08.381Z,10.70
2023-04-18T10:38:38.701Z,10.80
2023-04-18T10:41:48.801Z,11.00
2023-04-18T10:44:19.564Z,11.10
2023-04-18T10:46:52.074Z,11.20
2023-04-18T10:49:18.786Z,11.20
2023-04-18T10:51:46.450Z,11.30
2023-04-18T10:54:24.264Z,11.40
2023-04-18T10:56:55.429Z,11.40
2023-04-18T10:59:23.931Z,11.40
2023-04-18T11:01:56.063Z,11.40
2023-04-18T11:04:24.342Z,11.40
2023-04-18T11:06:57.160Z,11.60
2023-04-18T11:09:24.326Z,11.70
2023-04-18T11:12:05.311Z,11.60
2023-04-18T11:14:42.852Z,11.60
2023-04-18T11:17:36.149Z,11.50
2023-04-18T11:20:08.751Z,11.40
2023-04-18T11:22:53.134Z,11.40
2023-04-18T11:25:25.206Z,11.40
2023-04-18T11:27:52.014Z,11.50
2023-04-18T11:30:18.876Z,11.40
2023-04-18T11:32:45.616Z,11.60
2023-04-18T11:35:13.790Z,11.70
2023-04-18T11:37:41.901Z,11.70
2023-04-18T11:40:13.512Z,11.80
2023-04-18T11:42:41.136Z,11.80
2023-04-18T11:45:12.866Z,11.80
2023-04-18T11:47:41.801Z,12.00
2023-04-18T11:50:09.922Z,12.00
2023-04-18T11:52:37.234Z,12.10
2023-04-18T11:55:25.028Z,11.90
2023-04-18T11:57:52.648Z,11.90
2023-04-18T12:00:30.803Z,12.00
2023-04-18T12:02:59.170Z,12.10
2023-04-18T12:05:31.666Z,12.10
2023-04-18T12:08:19.215Z,12.10
2023-04-18T12:10:50.761Z,12.20
2023-04-18T12:13:18.268Z,12.20
2023-04-18T12:15:46.213Z,12.30
2023-04-18T12:18:15.104Z,12.20
2023-04-18T12:20:52.151Z,12.20
2023-04-18T12:23:35.985Z,12.20
2023-04-18T12:26:14.537Z,12.20
2023-04-18T12:28:45.966Z,12.20
2023-04-18T12:31:12.845Z,12.20
2023-04-18T12:33:39.554Z,12.20
2023-04-18T12:36:08.256Z,12.20
2023-04-18T12:38:35.812Z,12.20
2023-04-18T12:41:02.640Z,12.00
2023-04-18T12:43:29.325Z,12.10
2023-04-18T12:45:56.394Z,12.20
2023-04-18T12:48:23.039Z,12.10
2023-04-18T12:50:49.715Z,12.00
2023-04-18T12:53:16.872Z,12.00
2023-04-18T12:55:43.596Z,12.40
2023-04-18T12:58:10.192Z,12.50
2023-04-18T13:00:37.223Z,12.50
2023-04-18T13:03:04.669Z,12.50
2023-04-18T13:05:34.081Z,12.20
2023-04-18T13:10:30.962Z,12.10
2023-04-18T13:12:57.582Z,12.10
2023-04-18T13:15:24.324Z,12.30
2023-04-18T13:17:59.598Z,12.60
2023-04-18T13:20:26.746Z,12.90
2023-04-18T13:22:53.402Z,12.90
2023-04-18T13:25:20.218Z,12.90
2023-04-18T13:27:46.933Z,12.90
2023-04-18T13:30:13.652Z,13.00
2023-04-18T13:32:41.711Z,13.20
2023-04-18T13:35:11.026Z,13.20
2023-04-18T13:37:38.516Z,13.30
2023-04-18T13:40:06.506Z,13.20
2023-04-18T13:42:37.107Z,13.00
2023-04-18T13:45:04.158Z,13.00
2023-04-18T13:47:30.893Z,13.00
2023-04-18T13:49:57.852Z,13.00
2023-04-18T13:52:24.707Z,12.90
2023-04-18T13:54:51.319Z,13.10
2023-04-18T13:57:17.962Z,13.30
2023-04-18T13:59:44.642Z,13.40
2023-04-18T14:02:11.440Z,13.50
2023-04-18T14:04:38.378Z,13.50
2023-04-18T14:07:06.267Z,13.80
2023-04-18T14:09:33.506Z,13.90
2023-04-18T14:12:00.181Z,14.00
2023-04-18T14:14:26.862Z,13.90
2023-04-18T14:16:54.031Z,13.70
2023-04-18T14:19:20.922Z,13.70
2023-04-18T14:21:48.472Z,13.40
2023-04-18T14:24:15.243Z,13.30
2023-04-18T14:26:42.141Z,13.20
2023-04-18T14:29:08.791Z,13.20
2023-04-18T14:31:35.500Z,13.40
2023-04-18T14:34:02.342Z,13.10
2023-04-18T14:36:29.030Z,13.10
2023-04-18T14:38:55.815Z,13.10
2023-04-18T14:41:22.405Z,13.10
2023-04-18T14:43:49.182Z,13.30
2023-04-18T14:46:19.466Z,13.40
2023-04-18T14:48:47.150Z,13.50
2023-04-18T14:51:16.112Z,13.40
2023-04-18T14:53:43.092Z,13.20
2023-04-18T14:56:09.761Z,13.20
2023-04-18T14:58:36.757Z,13.10
2023-04-18T15:01:04.288Z,15.10
2023-04-18T15:03:31.238Z,12.90
2023-04-18T15:05:58.171Z,13.00
2023-04-18T15:08:24.855Z,13.30
2023-04-18T15:10:51.462Z,13.30
2023-04-18T15:13:18.207Z,13.20
2023-04-18T15:15:51.975Z,13.40
2023-04-18T15:18:18.636Z,13.80
2023-04-18T15:20:45.569Z,14.00
2023-04-18T15:23:13.721Z,14.00
2023-04-18T15:25:41.304Z,13.80
2023-04-18T15:28:08.032Z,13.50
2023-04-18T15:30:34.657Z,13.40
2023-04-18T15:33:02.294Z,13.60
2023-04-18T15:35:29.082Z,13.70
2023-04-18T15:37:57.457Z,13.60
2023-04-18T15:40:24.320Z,13.60
2023-04-18T15:42:53.422Z,13.60
2023-04-18T15:45:20.935Z,13.60
2023-04-18T15:47:47.761Z,13.60
2023-04-18T15:50:15.949Z,13.50
2023-04-18T15:52:42.711Z,13.50
2023-04-18T15:55:12.336Z,13.40
2023-04-18T15:57:39.415Z,13.50
2023-04-18T16:00:11.800Z,13.50
2023-04-18T16:02:38.616Z,12.00
2023-04-18T16:05:05.739Z,13.80
2023-04-18T16:07:32.357Z,14.00
2023-04-18T16:09:58.975Z,15.00
2023-04-18T16:12:25.688Z,16.40
2023-04-18T16:14:52.257Z,15.90
2023-04-18T16:17:18.876Z,14.60
2023-04-18T16:19:45.480Z,14.20
2023-04-18T16:22:12.397Z,14.10
2023-04-18T16:24:40.883Z,13.90
2023-04-18T16:27:08.726Z,13.50
2023-04-18T16:29:35.407Z,13.30
2023-04-18T16:32:02.073Z,13.10
2023-04-18T16:34:28.735Z,13.00
2023-04-18T16:36:55.766Z,13.00
2023-04-18T16:39:22.594Z,13.10
2023-04-18T16:41:49.302Z,13.10
2023-04-18T16:44:16.114Z,13.20
2023-04-18T16:46:43.088Z,13.20
2023-04-18T16:49:09.784Z,13.40
2023-04-18T16:51:38.010Z,13.20
2023-04-18T16:54:08.608Z,13.10
2023-04-18T16:56:35.513Z,13.00
2023-04-18T16:59:02.637Z,12.90
2023-04-18T17:01:29.691Z,13.00
2023-04-18T17:03:57.899Z,12.90
2023-04-18T17:06:25.017Z,12.90
2023-04-18T17:08:53.456Z,12.90
2023-04-18T17:11:20.979Z,12.80
2023-04-18T17:13:48.225Z,12.80
2023-04-18T17:16:14.889Z,12.80
2023-04-18T17:18:41.678Z,12.70
2023-04-18T17:21:12.206Z,12.80
2023-04-18T17:23:42.533Z,12.70
2023-04-18T17:26:09.787Z,12.50
2023-04-18T17:28:36.685Z,11.00
2023-04-18T17:31:03.920Z,12.50
2023-04-18T17:33:31.224Z,14.90
2023-04-18T17:35:58.367Z,12.60
2023-04-18T17:38:25.172Z,12.40
2023-04-18T17:41:02.863Z,12.30
2023-04-18T17:43:29.588Z,12.20
2023-04-18T17:46:00.169Z,12.20
2023-04-18T17:48:26.978Z,12.00
2023-04-18T17:50:53.635Z,12.00
2023-04-18T17:53:20.766Z,12.00
2023-04-18T17:55:50.405Z,12.00
2023-04-18T17:58:16.996Z,12.00
2023-04-18T18:00:43.733Z,11.90
2023-04-18T18:03:14.037Z,11.80
2023-04-18T18:05:42.028Z,11.90
2023-04-18T18:08:08.777Z,11.80
2023-04-18T18:10:35.583Z,11.80
2023-04-18T18:13:02.253Z,11.70
2023-04-18T18:15:29.078Z,11.80
2023-04-18T18:17:55.957Z,11.80
2023-04-18T18:20:22.889Z,11.70
2023-04-18T18:22:49.832Z,11.50
2023-04-18T18:25:16.590Z,11.50
2023-04-18T18:27:43.237Z,11.40
2023-04-18T18:30:10.223Z,11.50
2023-04-18T18:32:36.900Z,11.60
2023-04-18T18:35:05.544Z,11.60
2023-04-18T18:37:32.836Z,11.40
2023-04-18T18:39:59.900Z,11.30
2023-04-18T18:42:26.684Z,11.30
2023-04-18T18:44:53.288Z,11.30
2023-04-18T18:47:19.959Z,11.40
2023-04-18T18:49:47.405Z,11.50
2023-04-18T18:52:14.188Z,11.30
2023-04-18T18:54:40.852Z,11.20
2023-04-18T18:57:08.555Z,11.20
2023-04-18T18:59:35.725Z,11.10
2023-04-18T19:02:02.571Z,11.10
2023-04-18T19:04:29.559Z,10.90
2023-04-18T19:06:56.226Z,10.90
2023-04-18T19:09:22.844Z,10.80
2023-04-18T19:11:49.717Z,10.80
2023-04-18T19:14:16.429Z,10.80
2023-04-18T19:16:43.140Z,10.80
2023-04-18T19:19:10.128Z,10.80
2023-04-18T19:21:36.920Z,10.70
2023-04-18T19:24:03.618Z,10.60
2023-04-18T19:26:30.307Z,10.60
2023-04-18T19:28:56.985Z,10.60
2023-04-18T19:31:23.694Z,10.60
2023-04-18T19:33:50.796Z,10.50
2023-04-18T19:36:17.470Z,10.50
2023-04-18T19:38:44.052Z,10.60
2023-04-18T19:41:10.656Z,10.60
2023-04-18T19:43:38.432Z,10.60
2023-04-18T19:46:05.159Z,10.60
2023-04-18T19:48:31.932Z,10.60
2023-04-18T19:50:58.684Z,10.50
2023-04-18T19:53:25.822Z,10.50
2023-04-18T19:55:54.792Z,10.60
2023-04-18T19:58:35.805Z,10.70
2023-04-18T20:01:02.587Z,10.60
2023-04-18T20:03:29.583Z,10.50
2023-04-18T20:05:56.372Z,10.60
2023-04-18T20:08:23.067Z,10.60
2023-04-18T20:10:49.709Z,10.60
2023-04-18T20:13:16.388Z,10.60
2023-04-18T20:15:42.996Z,10.70
2023-04-18T20:18:09.762Z,10.70
2023-04-18T20:20:36.810Z,10.90
2023-04-18T20:23:03.531Z,10.90
2023-04-18T20:25:30.243Z,10.80
2023-04-18T20:27:57.016Z,10.70
2023-04-18T20:30:24.141Z,10.70
2023-04-18T20:32:51.216Z,10.50
2023-04-18T20:35:19.782Z,10.30
2023-04-18T20:37:46.397Z,10.40
2023-04-18T20:40:12.998Z,10.60
2023-04-18T20:42:39.656Z,10.50
2023-04-18T20:45:10.770Z,10.40
2023-04-18T20:47:37.670Z,10.40
2023-04-18T20:50:04.863Z,10.40
2023-04-18T20:52:31.467Z,10.20
2023-04-18T20:54:58.038Z,10.10
2023-04-18T20:57:24.662Z,10.10
2023-04-18T20:59:51.394Z,10.10
2023-04-18T21:02:18.104Z,10.00
2023-04-18T21:04:46.665Z,10.00
2023-04-18T21:07:13.330Z,10.00
2023-04-18T21:09:39.988Z,9.80
2023-04-18T21:12:06.769Z,9.50
2023-04-18T21:14:33.392Z,9.40
2023-04-18T21:17:00.343Z,9.20
2023-04-18T21:19:26.944Z,9.20
2023-04-18T21:21:53.559Z,9.20
2023-04-18T21:24:20.190Z,9.20
2023-04-18T21:26:46.826Z,9.20
2023-04-18T21:29:13.429Z,9.20
2023-04-18T21:31:40.697Z,9.10
2023-04-18T21:34:07.467Z,9.30
2023-04-18T21:36:34.136Z,9.20
2023-04-18T21:39:01.420Z,9.00
2023-04-18T21:41:28.158Z,9.00
2023-04-18T21:43:54.976Z,9.00
2023-04-18T21:46:21.792Z,9.10
2023-04-18T21:48:49.228Z,9.00
2023-04-18T21:51:16.806Z,10.10
2023-04-18T21:53:43.988Z,9.10
2023-04-18T21:56:11.054Z,9.00
2023-04-18T21:58:38.042Z,8.90
2023-04-18T22:01:04.827Z,9.00
2023-04-18T22:03:34.118Z,9.10
2023-04-18T22:06:01.682Z,9.10
2023-04-18T22:08:29.599Z,9.00
2023-04-18T22:10:58.277Z,9.10
2023-04-18T22:13:30.154Z,9.00
2023-04-18T22:15:58.188Z,8.90
2023-04-18T22:18:25.213Z,8.80
2023-04-18T22:20:53.528Z,8.80
2023-04-18T22:23:20.415Z,8.90
2023-04-18T22:25:47.214Z,9.00
2023-04-18T22:28:13.915Z,9.00
2023-04-18T22:30:40.564Z,9.00
2023-04-18T22:33:07.215Z,8.90
2023-04-18T22:35:33.800Z,8.90
2023-04-18T22:38:00.697Z,9.00
2023-04-18T22:40:27.314Z,9.00
2023-04-18T22:42:54.384Z,8.90
2023-04-18T22:45:21.468Z,8.90
2023-04-18T22:47:48.238Z,8.80
2023-04-18T22:50:15.222Z,8.80
2023-04-18T22:52:41.930Z,8.80
2023-04-18T22:55:09.305Z,8.80
2023-04-18T22:57:36.210Z,8.70
2023-04-18T23:00:05.120Z,8.80
2023-04-18T23:02:32.348Z,8.70
2023-04-18T23:04:59.731Z,8.80
2023-04-18T23:07:26.467Z,8.70
2023-04-18T23:09:53.096Z,8.50
2023-04-18T23:12:19.875Z,8.50
2023-04-18T23:14:46.549Z,8.60
2023-04-18T23:17:13.184Z,8.70
2023-04-18T23:19:40.070Z,8.60
2023-04-18T23:22:06.695Z,8.60
2023-04-18T23:24:33.306Z,8.50
2023-04-18T23:26:59.907Z,8.50
2023-04-18T23:29:26.512Z,8.50
2023-04-18T23:31:53.248Z,8.50
2023-04-18T23:34:19.895Z,8.70
2023-04-18T23:36:46.618Z,8.60
2023-04-18T23:39:13.470Z,8.70
2023-04-18T23:41:40.064Z,8.80
2023-04-18T23:44:06.694Z,8.80
2023-04-18T23:46:35.701Z,8.80
2023-04-18T23:49:03.220Z,8.70
2023-04-18T23:51:29.891Z,8.40
2023-04-18T23:53:56.774Z,8.50
2023-04-18T23:56:23.500Z,8.50
2023-04-18T23:58:50.347Z,8.50
