createdAt,value
2023-02-15T00:02:05.743Z,1.31
2023-02-15T00:04:48.870Z,1.29
2023-02-15T00:07:18.005Z,1.21
2023-02-15T00:09:48.607Z,1.11
2023-02-15T00:12:18.628Z,1.20
2023-02-15T00:14:47.276Z,1.30
2023-02-15T00:17:16.807Z,1.19
2023-02-15T00:19:44.984Z,1.29
2023-02-15T00:22:13.152Z,1.31
2023-02-15T00:24:41.813Z,1.11
2023-02-15T00:27:10.552Z,1.09
2023-02-15T00:29:40.307Z,0.99
2023-02-15T00:32:09.050Z,0.83
2023-02-15T00:34:37.580Z,0.78
2023-02-15T00:37:05.814Z,0.96
2023-02-15T00:39:34.807Z,0.87
2023-02-15T00:42:02.959Z,0.91
2023-02-15T00:44:31.120Z,0.96
2023-02-15T00:47:01.167Z,1.02
2023-02-15T00:49:29.363Z,0.99
2023-02-15T00:51:57.943Z,1.12
2023-02-15T00:54:26.095Z,1.07
2023-02-15T00:56:54.748Z,1.07
2023-02-15T00:59:23.453Z,1.05
2023-02-15T01:01:51.676Z,1.00
2023-02-15T01:04:21.251Z,0.94
2023-02-15T01:06:49.876Z,0.97
2023-02-15T01:09:18.631Z,1.09
2023-02-15T01:11:46.687Z,1.03
2023-02-15T01:14:16.039Z,1.09
2023-02-15T01:16:44.219Z,1.15
2023-02-15T01:19:12.806Z,1.08
2023-02-15T01:21:42.266Z,1.13
2023-02-15T01:24:15.083Z,1.28
2023-02-15T01:26:43.081Z,1.29
2023-02-15T01:29:11.157Z,1.35
2023-02-15T01:31:40.568Z,1.02
2023-02-15T01:34:08.726Z,0.90
2023-02-15T01:36:37.321Z,0.94
2023-02-15T01:39:09.216Z,1.33
2023-02-15T01:41:37.230Z,1.17
2023-02-15T01:44:06.166Z,1.11
2023-02-15T01:46:40.237Z,1.23
2023-02-15T01:49:14.380Z,1.59
2023-02-15T01:51:45.953Z,1.30
2023-02-15T01:54:25.929Z,1.40
2023-02-15T01:56:57.758Z,1.41
2023-02-15T01:59:27.397Z,1.51
2023-02-15T02:02:00.149Z,1.20
2023-02-15T02:04:35.522Z,1.40
2023-02-15T02:07:05.261Z,1.52
2023-02-15T02:09:34.656Z,1.31
2023-02-15T02:12:03.946Z,1.19
2023-02-15T02:14:32.161Z,1.21
2023-02-15T02:17:11.897Z,1.28
2023-02-15T02:20:14.561Z,1.12
2023-02-15T02:23:06.020Z,1.51
2023-02-15T02:26:06.542Z,1.23
2023-02-15T02:28:56.632Z,1.42
2023-02-15T02:31:50.583Z,1.65
2023-02-15T02:34:26.958Z,1.37
2023-02-15T02:37:01.916Z,1.40
2023-02-15T02:39:39.516Z,1.48
2023-02-15T02:42:11.991Z,1.41
2023-02-15T02:44:46.005Z,1.18
2023-02-15T02:47:18.716Z,1.39
2023-02-15T02:49:48.682Z,1.37
2023-02-15T02:52:41.861Z,0.93
2023-02-15T02:55:15.889Z,0.76
2023-02-15T02:57:52.958Z,0.80
2023-02-15T03:00:22.864Z,0.95
2023-02-15T03:02:55.264Z,0.87
2023-02-15T03:05:29.849Z,1.10
2023-02-15T03:07:59.168Z,0.82
2023-02-15T03:10:27.436Z,1.12
2023-02-15T03:12:56.421Z,1.26
2023-02-15T03:15:26.945Z,1.40
2023-02-15T03:18:00.638Z,1.00
2023-02-15T03:20:33.729Z,1.01
2023-02-15T03:23:06.065Z,1.07
2023-02-15T03:25:36.597Z,1.19
2023-02-15T03:28:09.294Z,1.21
2023-02-15T03:30:40.074Z,1.14
2023-02-15T03:33:11.498Z,0.88
2023-02-15T03:35:49.435Z,0.95
2023-02-15T03:38:27.363Z,0.88
2023-02-15T03:41:14.348Z,1.07
2023-02-15T03:43:51.498Z,1.11
2023-02-15T03:46:26.588Z,0.82
2023-02-15T03:48:57.226Z,0.86
2023-02-15T03:51:37.259Z,1.01
2023-02-15T03:54:08.410Z,0.77
2023-02-15T03:56:38.119Z,0.82
2023-02-15T03:59:25.361Z,0.83
2023-02-15T04:02:04.938Z,0.98
2023-02-15T04:04:39.225Z,0.87
2023-02-15T04:07:10.694Z,0.93
2023-02-15T04:09:57.363Z,0.70
2023-02-15T04:12:25.700Z,0.94
2023-02-15T04:15:11.602Z,0.99
2023-02-15T04:17:40.342Z,1.03
2023-02-15T04:20:28.461Z,1.00
2023-02-15T04:23:15.127Z,0.82
2023-02-15T04:25:43.743Z,1.14
2023-02-15T04:28:11.961Z,0.80
2023-02-15T04:30:40.029Z,0.87
2023-02-15T04:33:08.600Z,1.00
2023-02-15T04:35:36.472Z,1.26
2023-02-15T04:38:05.793Z,0.93
2023-02-15T04:40:34.152Z,1.16
2023-02-15T04:43:01.914Z,1.33
2023-02-15T04:45:30.222Z,1.52
2023-02-15T04:47:58.189Z,1.46
2023-02-15T04:50:25.917Z,1.70
2023-02-15T04:52:54.390Z,1.63
2023-02-15T04:55:23.707Z,1.81
2023-02-15T04:57:51.656Z,1.72
2023-02-15T05:00:20.612Z,1.85
2023-02-15T05:02:48.488Z,1.94
2023-02-15T05:05:16.830Z,1.72
2023-02-15T05:07:45.721Z,1.63
2023-02-15T05:10:14.219Z,1.16
2023-02-15T05:12:43.978Z,1.43
2023-02-15T05:15:13.050Z,1.36
2023-02-15T05:17:41.169Z,1.00
2023-02-15T05:20:10.045Z,1.22
2023-02-15T05:22:38.014Z,0.78
2023-02-15T05:25:23.823Z,0.44
2023-02-15T05:28:10.716Z,0.62
2023-02-15T05:30:41.236Z,0.66
2023-02-15T05:33:09.924Z,0.80
2023-02-15T05:35:37.819Z,0.64
2023-02-15T05:38:06.348Z,0.42
2023-02-15T05:40:34.562Z,0.55
2023-02-15T05:43:03.900Z,0.48
2023-02-15T05:45:32.546Z,0.42
2023-02-15T05:48:01.020Z,0.74
2023-02-15T05:50:29.821Z,0.61
2023-02-15T05:52:58.307Z,0.30
2023-02-15T05:55:26.951Z,0.64
2023-02-15T05:57:55.203Z,0.23
2023-02-15T06:00:26.708Z,0.49
2023-02-15T06:02:54.503Z,0.57
2023-02-15T06:05:22.524Z,0.44
2023-02-15T06:07:51.718Z,0.35
2023-02-15T06:10:20.321Z,0.35
2023-02-15T06:12:48.553Z,0.38
2023-02-15T06:15:17.620Z,0.45
2023-02-15T06:17:47.288Z,0.27
2023-02-15T06:20:16.331Z,0.75
2023-02-15T06:22:47.630Z,0.54
2023-02-15T06:25:15.719Z,0.61
2023-02-15T06:27:44.686Z,0.69
2023-02-15T06:30:14.547Z,1.10
2023-02-15T06:32:42.655Z,0.91
2023-02-15T06:35:13.099Z,0.85
2023-02-15T06:37:41.491Z,0.63
2023-02-15T06:40:10.708Z,0.99
2023-02-15T06:42:38.965Z,0.51
2023-02-15T06:45:08.526Z,0.58
2023-02-15T06:47:37.190Z,0.49
2023-02-15T06:50:06.563Z,0.48
2023-02-15T06:52:36.308Z,0.84
2023-02-15T06:55:06.338Z,0.81
2023-02-15T06:57:45.998Z,0.76
2023-02-15T07:00:15.997Z,0.60
2023-02-15T07:02:44.660Z,0.63
2023-02-15T07:05:13.200Z,0.86
2023-02-15T07:07:42.706Z,0.75
2023-02-15T07:10:11.707Z,0.65
2023-02-15T07:12:46.716Z,0.62
2023-02-15T07:15:17.107Z,0.44
2023-02-15T07:17:46.337Z,0.52
2023-02-15T07:20:19.186Z,0.75
2023-02-15T07:22:49.913Z,0.83
2023-02-15T07:25:19.844Z,1.05
2023-02-15T07:27:48.642Z,0.85
2023-02-15T07:30:20.553Z,0.52
2023-02-15T07:33:06.668Z,0.67
2023-02-15T07:35:35.516Z,0.66
2023-02-15T07:38:05.104Z,0.75
2023-02-15T07:40:33.448Z,0.86
2023-02-15T07:43:02.224Z,0.75
2023-02-15T07:45:30.564Z,1.03
2023-02-15T07:47:58.635Z,0.94
2023-02-15T07:50:27.199Z,0.59
2023-02-15T07:52:55.555Z,0.77
2023-02-15T07:55:25.698Z,0.88
2023-02-15T07:57:55.467Z,0.93
2023-02-15T08:00:25.872Z,0.93
2023-02-15T08:03:11.379Z,1.41
2023-02-15T08:05:39.976Z,1.12
2023-02-15T08:08:08.510Z,1.23
2023-02-15T08:10:56.321Z,1.09
2023-02-15T08:13:26.236Z,1.03
2023-02-15T08:15:54.710Z,1.15
2023-02-15T08:18:24.064Z,0.99
2023-02-15T08:20:52.705Z,1.60
2023-02-15T08:23:21.289Z,1.46
2023-02-15T08:25:51.437Z,1.41
2023-02-15T08:28:19.853Z,1.63
2023-02-15T08:30:48.763Z,1.87
2023-02-15T08:33:19.746Z,2.48
2023-02-15T08:35:48.043Z,2.27
2023-02-15T08:38:16.585Z,2.15
2023-02-15T08:40:45.411Z,2.03
2023-02-15T08:43:15.171Z,2.52
2023-02-15T08:45:44.079Z,2.46
2023-02-15T08:48:12.564Z,2.75
2023-02-15T08:50:40.714Z,2.30
2023-02-15T08:53:08.887Z,2.59
2023-02-15T08:55:37.838Z,3.09
2023-02-15T08:58:06.350Z,2.88
2023-02-15T09:00:36.334Z,2.83
2023-02-15T09:03:05.075Z,2.88
2023-02-15T09:05:33.121Z,3.40
2023-02-15T09:08:01.431Z,3.23
2023-02-15T09:10:30.395Z,3.76
2023-02-15T09:12:58.690Z,4.00
2023-02-15T09:15:28.300Z,3.81
2023-02-15T09:18:00.560Z,3.78
2023-02-15T09:20:29.129Z,4.40
2023-02-15T09:22:59.649Z,3.94
2023-02-15T09:25:29.742Z,3.77
2023-02-15T09:27:57.941Z,3.42
2023-02-15T09:30:26.653Z,4.06
2023-02-15T09:32:55.638Z,4.18
2023-02-15T09:35:25.616Z,3.48
2023-02-15T09:37:56.391Z,3.84
2023-02-15T09:40:25.576Z,4.41
2023-02-15T09:43:17.008Z,3.79
2023-02-15T09:45:59.976Z,3.94
2023-02-15T09:48:42.517Z,3.94
2023-02-15T09:51:43.790Z,4.62
2023-02-15T09:54:26.105Z,4.02
2023-02-15T09:57:00.305Z,4.37
2023-02-15T09:59:37.533Z,4.39
2023-02-15T10:02:22.239Z,4.33
2023-02-15T10:05:03.821Z,3.91
2023-02-15T10:07:52.034Z,4.36
2023-02-15T10:10:28.878Z,4.82
2023-02-15T10:13:11.477Z,4.90
2023-02-15T10:15:53.319Z,5.60
2023-02-15T10:18:49.293Z,6.10
2023-02-15T10:21:30.165Z,5.52
2023-02-15T10:24:18.814Z,4.95
2023-02-15T10:26:48.615Z,5.13
2023-02-15T10:29:32.065Z,5.78
2023-02-15T10:32:15.281Z,5.57
2023-02-15T10:38:38.998Z,6.20
2023-02-15T10:41:23.147Z,6.80
2023-02-15T10:44:13.050Z,6.68
2023-02-15T10:47:02.418Z,6.82
2023-02-15T10:49:52.542Z,6.71
2023-02-15T10:52:31.936Z,7.06
2023-02-15T10:55:11.179Z,5.80
2023-02-15T10:57:54.670Z,5.70
2023-02-15T11:00:32.963Z,6.61
2023-02-15T11:03:19.754Z,6.75
2023-02-15T11:05:57.314Z,5.48
2023-02-15T11:08:28.093Z,6.78
2023-02-15T11:11:02.424Z,5.23
2023-02-15T11:13:39.574Z,6.40
2023-02-15T11:16:13.682Z,5.66
2023-02-15T11:18:48.101Z,5.71
2023-02-15T11:21:24.063Z,5.11
2023-02-15T11:23:55.734Z,5.20
2023-02-15T11:26:32.260Z,5.38
2023-02-15T11:29:11.215Z,4.84
2023-02-15T11:31:46.931Z,5.65
2023-02-15T11:34:21.876Z,5.41
2023-02-15T11:36:53.959Z,6.12
2023-02-15T11:39:26.712Z,6.28
2023-02-15T11:41:58.115Z,5.37
2023-02-15T11:44:33.835Z,5.20
2023-02-15T11:47:04.153Z,5.19
2023-02-15T11:49:34.159Z,5.02
2023-02-15T11:52:07.921Z,5.45
2023-02-15T11:54:39.735Z,5.09
2023-02-15T11:57:17.326Z,6.27
2023-02-15T11:59:53.151Z,6.66
2023-02-15T12:02:24.677Z,6.18
2023-02-15T12:04:56.696Z,6.11
2023-02-15T12:07:30.201Z,7.24
2023-02-15T12:10:08.219Z,7.45
2023-02-15T12:12:38.413Z,5.95
2023-02-15T12:15:09.979Z,6.11
2023-02-15T12:17:42.254Z,5.54
2023-02-15T12:20:25.987Z,7.05
2023-02-15T12:22:57.656Z,7.02
2023-02-15T12:25:36.682Z,7.29
2023-02-15T12:28:06.083Z,7.22
2023-02-15T12:30:39.471Z,6.87
2023-02-15T12:33:18.299Z,6.18
2023-02-15T12:35:50.462Z,6.87
2023-02-15T12:38:26.964Z,7.27
2023-02-15T12:41:04.581Z,6.63
2023-02-15T12:43:36.196Z,6.89
2023-02-15T12:46:26.386Z,6.70
2023-02-15T12:49:10.609Z,6.25
2023-02-15T12:51:50.303Z,5.85
2023-02-15T12:54:31.157Z,5.03
2023-02-15T12:56:59.781Z,5.34
2023-02-15T12:59:27.881Z,4.86
2023-02-15T13:01:58.474Z,4.74
2023-02-15T13:04:28.689Z,5.68
2023-02-15T13:07:02.071Z,5.15
2023-02-15T13:09:40.791Z,4.58
2023-02-15T13:12:14.596Z,5.08
2023-02-15T13:14:46.654Z,5.16
2023-02-15T13:17:18.911Z,4.71
2023-02-15T13:19:50.287Z,5.00
2023-02-15T13:22:23.781Z,4.68
2023-02-15T13:24:55.397Z,5.40
2023-02-15T13:27:27.262Z,5.00
2023-02-15T13:29:59.544Z,5.06
2023-02-15T13:32:32.864Z,4.74
2023-02-15T13:35:04.825Z,4.74
2023-02-15T13:37:52.131Z,4.86
2023-02-15T13:40:27.805Z,4.56
2023-02-15T13:43:02.290Z,4.30
2023-02-15T13:45:44.191Z,4.50
2023-02-15T13:48:21.578Z,4.46
2023-02-15T13:51:06.038Z,5.04
2023-02-15T13:54:04.400Z,4.57
2023-02-15T13:56:45.846Z,5.18
2023-02-15T13:59:43.443Z,4.72
2023-02-15T14:02:37.924Z,5.14
2023-02-15T14:05:27.621Z,4.70
2023-02-15T14:10:47.649Z,4.54
2023-02-15T14:18:26.711Z,4.79
2023-02-15T14:53:39.825Z,4.46
2023-02-15T14:56:24.038Z,4.43
2023-02-15T14:59:27.309Z,3.85
2023-02-15T15:01:59.885Z,3.91
2023-02-15T15:04:34.920Z,3.87
2023-02-15T15:07:10.907Z,3.91
2023-02-15T15:09:43.866Z,3.88
2023-02-15T15:12:35.255Z,3.81
2023-02-15T15:15:05.931Z,3.68
2023-02-15T15:18:10.782Z,3.82
2023-02-15T15:20:50.177Z,4.05
2023-02-15T15:23:55.909Z,3.81
2023-02-15T15:26:34.907Z,3.61
2023-02-15T15:29:04.786Z,3.65
2023-02-15T15:31:54.892Z,3.82
2023-02-15T15:35:02.420Z,4.08
2023-02-15T15:38:02.603Z,3.67
2023-02-15T15:41:10.972Z,3.36
2023-02-15T15:44:10.360Z,3.44
2023-02-15T15:46:57.390Z,3.66
2023-02-15T15:49:30.329Z,3.58
2023-02-15T15:52:03.090Z,3.60
2023-02-15T15:54:32.824Z,3.68
2023-02-15T15:57:04.813Z,3.56
2023-02-15T15:59:37.353Z,3.21
2023-02-15T16:02:10.379Z,3.14
2023-02-15T16:04:38.542Z,3.17
2023-02-15T16:25:46.114Z,3.20
2023-02-15T16:33:18.320Z,2.89
2023-02-15T16:38:30.769Z,2.72
2023-02-15T17:02:53.139Z,2.25
2023-02-15T17:05:22.146Z,2.22
2023-02-15T17:08:09.067Z,2.25
2023-02-15T17:10:43.329Z,2.17
2023-02-15T17:13:16.797Z,2.12
2023-02-15T17:15:47.193Z,2.42
2023-02-15T17:18:22.171Z,2.18
2023-02-15T17:20:52.674Z,2.66
2023-02-15T17:23:27.875Z,2.81
2023-02-15T17:25:56.345Z,2.40
2023-02-15T17:28:28.359Z,2.35
2023-02-15T17:30:58.317Z,2.18
2023-02-15T17:33:40.513Z,2.18
2023-02-15T17:36:11.690Z,2.09
2023-02-15T17:38:41.682Z,2.08
2023-02-15T17:41:09.942Z,2.06
2023-02-15T17:43:38.398Z,2.02
2023-02-15T17:46:07.392Z,2.12
2023-02-15T17:48:41.698Z,2.10
2023-02-15T17:51:15.545Z,2.36
2023-02-15T17:54:04.735Z,2.38
2023-02-15T17:56:33.437Z,2.45
2023-02-15T17:59:01.841Z,2.25
2023-02-15T18:01:48.358Z,2.50
2023-02-15T18:04:36.029Z,2.20
2023-02-15T18:07:22.067Z,2.15
2023-02-15T18:10:07.592Z,2.24
2023-02-15T18:12:39.094Z,2.31
2023-02-15T18:15:11.450Z,2.07
2023-02-15T18:17:43.901Z,2.29
2023-02-15T18:20:21.684Z,2.55
2023-02-15T18:22:50.524Z,2.10
2023-02-15T18:25:21.546Z,2.21
2023-02-15T18:27:49.853Z,2.47
2023-02-15T18:30:21.652Z,2.36
2023-02-15T18:32:54.628Z,2.15
2023-02-15T18:35:28.048Z,2.01
2023-02-15T18:37:56.295Z,2.29
2023-02-15T18:40:27.757Z,2.54
2023-02-15T18:42:57.894Z,2.17
2023-02-15T18:45:28.826Z,2.00
2023-02-15T18:47:57.304Z,1.93
2023-02-15T18:50:30.406Z,2.17
2023-02-15T18:52:58.729Z,1.87
2023-02-15T18:55:28.992Z,1.83
2023-02-15T18:57:59.650Z,2.23
2023-02-15T19:00:30.401Z,1.97
2023-02-15T19:03:00.857Z,2.01
2023-02-15T19:05:32.985Z,1.78
2023-02-15T19:08:04.132Z,1.73
2023-02-15T19:10:34.660Z,1.71
2023-02-15T19:13:03.989Z,1.82
2023-02-15T19:15:32.713Z,1.98
2023-02-15T19:18:01.020Z,1.90
2023-02-15T19:20:34.389Z,1.86
2023-02-15T19:23:03.277Z,1.87
2023-02-15T19:25:33.732Z,1.94
2023-02-15T19:28:15.823Z,1.84
2023-02-15T19:30:43.842Z,1.66
2023-02-15T19:33:18.660Z,1.72
2023-02-15T19:35:52.427Z,1.59
2023-02-15T19:38:23.869Z,1.75
2023-02-15T19:40:52.690Z,1.67
2023-02-15T19:43:26.209Z,1.44
2023-02-15T19:45:54.760Z,1.72
2023-02-15T19:48:23.140Z,1.46
2023-02-15T19:50:53.699Z,1.62
2023-02-15T19:53:24.840Z,1.44
2023-02-15T19:55:53.679Z,1.60
2023-02-15T19:58:22.625Z,1.55
2023-02-15T20:00:52.492Z,1.67
2023-02-15T20:03:21.178Z,1.68
2023-02-15T20:05:49.768Z,1.60
2023-02-15T20:08:22.152Z,1.85
2023-02-15T20:10:50.530Z,1.64
2023-02-15T20:13:21.139Z,1.46
2023-02-15T20:15:52.065Z,1.66
2023-02-15T20:18:22.381Z,1.79
2023-02-15T20:20:55.988Z,1.90
2023-02-15T20:23:30.861Z,1.64
2023-02-15T20:26:01.497Z,1.53
2023-02-15T20:28:32.792Z,1.76
2023-02-15T20:31:01.787Z,1.60
2023-02-15T20:33:30.232Z,1.52
2023-02-15T20:36:00.632Z,1.85
2023-02-15T20:38:32.739Z,1.59
2023-02-15T20:41:19.938Z,1.61
2023-02-15T20:43:49.072Z,1.51
2023-02-15T20:46:17.603Z,1.53
2023-02-15T20:48:48.967Z,1.58
2023-02-15T20:51:22.866Z,1.60
2023-02-15T20:53:52.532Z,1.59
2023-02-15T20:56:26.013Z,1.48
2023-02-15T20:58:55.182Z,1.46
2023-02-15T21:01:24.543Z,1.36
2023-02-15T21:03:57.250Z,1.18
2023-02-15T21:06:25.933Z,1.23
2023-02-15T21:09:05.913Z,1.12
2023-02-15T21:11:34.569Z,1.01
2023-02-15T21:14:06.942Z,1.26
2023-02-15T21:16:35.988Z,1.17
2023-02-15T21:19:04.425Z,1.30
2023-02-15T21:21:32.714Z,1.24
2023-02-15T21:24:02.800Z,1.14
2023-02-15T21:26:30.894Z,1.16
2023-02-15T21:28:58.961Z,1.16
2023-02-15T21:31:29.319Z,1.29
2023-02-15T21:33:59.622Z,1.21
2023-02-15T21:36:29.076Z,1.25
2023-02-15T21:38:57.856Z,1.20
2023-02-15T21:41:46.742Z,1.43
2023-02-15T21:44:37.583Z,1.19
2023-02-15T21:47:23.991Z,1.13
2023-02-15T21:49:53.482Z,1.47
2023-02-15T21:52:23.564Z,1.06
2023-02-15T21:54:51.486Z,1.17
2023-02-15T21:57:22.510Z,1.17
2023-02-15T21:59:50.601Z,1.07
2023-02-15T22:02:29.799Z,1.29
2023-02-15T22:04:58.026Z,1.23
2023-02-15T22:07:26.093Z,1.41
2023-02-15T22:09:54.773Z,1.17
2023-02-15T22:12:24.096Z,1.36
2023-02-15T22:14:55.055Z,1.21
2023-02-15T22:17:26.952Z,1.37
2023-02-15T22:19:55.670Z,1.22
2023-02-15T22:22:24.209Z,1.23
2023-02-15T22:24:52.207Z,1.00
2023-02-15T22:27:23.457Z,1.07
2023-02-15T22:29:53.596Z,1.24
2023-02-15T22:32:23.968Z,1.51
2023-02-15T22:34:53.247Z,1.30
2023-02-15T22:37:21.666Z,1.55
2023-02-15T22:39:50.234Z,1.43
2023-02-15T22:42:25.788Z,1.35
2023-02-15T22:44:57.629Z,1.40
2023-02-15T22:47:27.794Z,1.52
2023-02-15T22:50:20.946Z,1.07
2023-02-15T22:52:49.681Z,1.37
2023-02-15T22:55:20.142Z,1.50
2023-02-15T22:57:50.596Z,1.23
2023-02-15T23:00:22.949Z,1.29
2023-02-15T23:02:51.228Z,1.26
2023-02-15T23:05:21.151Z,1.19
2023-02-15T23:07:50.654Z,1.23
2023-02-15T23:10:24.313Z,1.26
2023-02-15T23:13:12.584Z,1.09
2023-02-15T23:15:44.517Z,1.31
2023-02-15T23:18:19.245Z,1.02
2023-02-15T23:20:49.149Z,1.11
2023-02-15T23:23:17.464Z,1.18
2023-02-15T23:25:45.841Z,0.96
2023-02-15T23:28:21.141Z,1.02
2023-02-15T23:30:52.067Z,1.04
2023-02-15T23:33:22.455Z,0.96
2023-02-15T23:35:51.099Z,0.88
2023-02-15T23:38:21.729Z,0.84
2023-02-15T23:41:11.138Z,0.78
2023-02-15T23:43:41.533Z,0.70
2023-02-15T23:46:23.187Z,0.90
2023-02-15T23:48:52.048Z,0.60
2023-02-15T23:51:20.491Z,0.57
2023-02-15T23:53:48.465Z,0.76
2023-02-15T23:56:17.724Z,1.20
2023-02-15T23:58:48.846Z,1.01
