createdAt,value
2018-09-21T00:00:31.500Z,0
2018-09-21T00:01:33.540Z,0
2018-09-21T00:02:35.592Z,0
2018-09-21T00:03:37.626Z,0
2018-09-21T00:04:39.657Z,0
2018-09-21T00:05:41.706Z,0
2018-09-21T00:06:43.742Z,0
2018-09-21T00:07:45.779Z,0
2018-09-21T00:08:48.106Z,0
2018-09-21T00:09:50.133Z,0
2018-09-21T00:10:52.470Z,0
2018-09-21T00:11:54.518Z,0
2018-09-21T00:12:56.850Z,0
2018-09-21T00:13:58.875Z,0
2018-09-21T00:15:01.301Z,0
2018-09-21T00:16:03.612Z,0
2018-09-21T00:17:05.650Z,0
2018-09-21T00:18:07.690Z,0
2018-09-21T00:19:10.017Z,0
2018-09-21T00:20:12.340Z,0
2018-09-21T00:21:14.377Z,0
2018-09-21T00:22:17.116Z,0
2018-09-21T00:23:19.455Z,0
2018-09-21T00:24:21.498Z,0
2018-09-21T00:25:23.922Z,0
2018-09-21T00:26:26.333Z,0
2018-09-21T00:27:28.378Z,0
2018-09-21T00:28:30.414Z,0
2018-09-21T00:29:32.835Z,0
2018-09-21T00:30:34.873Z,0
2018-09-21T00:31:37.203Z,0
2018-09-21T00:32:39.243Z,0
2018-09-21T00:33:41.298Z,0
2018-09-21T00:34:43.320Z,0
2018-09-21T00:35:45.353Z,0
2018-09-21T00:36:47.388Z,0
2018-09-21T00:37:49.431Z,0
2018-09-21T00:38:51.456Z,0
2018-09-21T00:39:53.491Z,0
2018-09-21T00:40:55.534Z,0
2018-09-21T00:41:57.857Z,0
2018-09-21T00:42:59.878Z,0
2018-09-21T00:44:01.916Z,0
2018-09-21T00:45:04.342Z,0
2018-09-21T00:46:06.391Z,0
2018-09-21T00:47:08.424Z,0
2018-09-21T00:48:10.465Z,0
2018-09-21T00:49:12.510Z,0
2018-09-21T00:50:14.580Z,0
2018-09-21T00:51:16.585Z,0
2018-09-21T00:52:18.615Z,0
2018-09-21T00:53:20.937Z,0
2018-09-21T00:54:22.971Z,0
2018-09-21T00:55:25.016Z,0
2018-09-21T00:56:27.053Z,0
2018-09-21T00:57:29.377Z,0
2018-09-21T00:58:31.710Z,0
2018-09-21T00:59:33.734Z,0
2018-09-21T01:00:35.777Z,0
2018-09-21T01:01:38.195Z,0
2018-09-21T01:02:40.226Z,0
2018-09-21T01:03:42.257Z,0
2018-09-21T01:04:44.301Z,0
2018-09-21T01:05:46.347Z,0
2018-09-21T01:06:48.389Z,0
2018-09-21T01:07:50.425Z,0
2018-09-21T01:08:52.452Z,0
2018-09-21T01:09:54.490Z,0
2018-09-21T01:10:56.531Z,0
2018-09-21T01:11:58.560Z,0
2018-09-21T01:13:00.883Z,0
2018-09-21T01:14:03.312Z,0
2018-09-21T01:15:05.342Z,0
2018-09-21T01:16:07.393Z,0
2018-09-21T01:17:10.395Z,0
2018-09-21T01:18:12.428Z,0
2018-09-21T01:19:14.750Z,0
2018-09-21T01:20:16.780Z,0
2018-09-21T01:21:19.108Z,0
2018-09-21T01:22:21.160Z,0
2018-09-21T01:23:23.194Z,0
2018-09-21T01:24:25.529Z,0
2018-09-21T01:25:27.842Z,0
2018-09-21T01:26:29.874Z,0
2018-09-21T01:27:32.303Z,0
2018-09-21T01:28:34.351Z,0
2018-09-21T01:29:36.385Z,0
2018-09-21T01:30:38.425Z,0
2018-09-21T01:31:40.469Z,0
2018-09-21T01:32:42.587Z,0
2018-09-21T01:33:44.577Z,0
2018-09-21T01:34:46.892Z,0
2018-09-21T01:35:48.919Z,0
2018-09-21T01:36:50.951Z,0
2018-09-21T01:37:53.382Z,0
2018-09-21T01:38:55.416Z,0
2018-09-21T01:39:57.456Z,0
2018-09-21T01:40:59.493Z,0
2018-09-21T01:42:01.523Z,0
2018-09-21T01:43:03.561Z,0
2018-09-21T01:44:05.601Z,0
2018-09-21T01:45:07.627Z,0
2018-09-21T01:46:09.667Z,0
2018-09-21T01:47:11.993Z,0
2018-09-21T01:48:14.324Z,0
2018-09-21T01:49:16.366Z,0
2018-09-21T01:50:18.450Z,0
2018-09-21T01:51:20.732Z,0
2018-09-21T01:52:23.060Z,0
2018-09-21T01:53:25.115Z,0
2018-09-21T01:54:27.145Z,0
2018-09-21T01:55:29.179Z,0
2018-09-21T01:56:31.239Z,0
2018-09-21T01:57:33.660Z,0
2018-09-21T01:58:35.690Z,0
2018-09-21T01:59:37.724Z,0
2018-09-21T02:00:39.763Z,0
2018-09-21T02:01:41.806Z,0
2018-09-21T02:02:43.842Z,0
2018-09-21T02:03:45.885Z,0
2018-09-21T02:04:47.922Z,0
2018-09-21T02:05:49.943Z,0
2018-09-21T02:06:51.985Z,0
2018-09-21T02:07:54.019Z,0
2018-09-21T02:08:56.346Z,0
2018-09-21T02:09:58.393Z,0
2018-09-21T02:11:00.435Z,0
2018-09-21T02:12:02.477Z,0
2018-09-21T02:13:04.518Z,0
2018-09-21T02:14:06.845Z,0
2018-09-21T02:15:08.874Z,0
2018-09-21T02:16:10.958Z,0
2018-09-21T02:17:13.001Z,0
2018-09-21T02:18:15.027Z,0
2018-09-21T02:19:17.059Z,0
2018-09-21T02:20:19.101Z,0
2018-09-21T02:21:21.129Z,0
2018-09-21T02:22:23.182Z,0
2018-09-21T02:23:25.522Z,0
2018-09-21T02:24:27.552Z,0
2018-09-21T02:25:29.577Z,0
2018-09-21T02:26:31.630Z,0
2018-09-21T02:27:33.666Z,0
2018-09-21T02:28:35.695Z,0
2018-09-21T02:29:37.735Z,0
2018-09-21T02:30:40.042Z,0
2018-09-21T02:31:42.391Z,0
2018-09-21T02:32:44.427Z,0
2018-09-21T02:33:47.046Z,0
2018-09-21T02:34:49.775Z,0
2018-09-21T02:35:52.113Z,0
2018-09-21T02:36:54.715Z,0
2018-09-21T02:37:56.754Z,0
2018-09-21T02:38:58.798Z,0
2018-09-21T02:40:01.420Z,0
2018-09-21T02:41:04.125Z,0
2018-09-21T02:42:06.866Z,0
2018-09-21T02:43:08.907Z,0
2018-09-21T02:44:10.941Z,0
2018-09-21T02:45:12.972Z,0
2018-09-21T02:46:15.009Z,0
2018-09-21T02:47:17.039Z,0
2018-09-21T02:48:19.469Z,0
2018-09-21T02:49:21.508Z,0
2018-09-21T02:50:23.538Z,0
2018-09-21T02:51:25.875Z,0
2018-09-21T02:52:28.208Z,0
2018-09-21T02:53:30.243Z,0
2018-09-21T02:54:32.282Z,0
2018-09-21T02:55:34.701Z,0
2018-09-21T02:56:36.741Z,0
2018-09-21T02:57:39.160Z,0
2018-09-21T02:58:41.487Z,0
2018-09-21T02:59:44.106Z,0
2018-09-21T03:00:46.788Z,0
2018-09-21T03:01:48.728Z,0
2018-09-21T03:02:50.765Z,0
2018-09-21T03:03:53.104Z,0
2018-09-21T03:04:55.139Z,0
2018-09-21T03:05:57.188Z,0
2018-09-21T03:06:59.217Z,0
2018-09-21T03:08:01.565Z,0
2018-09-21T03:09:03.591Z,0
2018-09-21T03:10:05.924Z,0
2018-09-21T03:11:07.965Z,0
2018-09-21T03:12:10.301Z,0
2018-09-21T03:13:12.413Z,0
2018-09-21T03:14:14.677Z,0
2018-09-21T03:15:16.737Z,0
2018-09-21T03:16:19.744Z,0
2018-09-21T03:17:21.783Z,0
2018-09-21T03:18:23.815Z,0
2018-09-21T03:19:25.850Z,0
2018-09-21T03:20:28.192Z,0
2018-09-21T03:21:30.522Z,0
2018-09-21T03:22:32.562Z,0
2018-09-21T03:23:34.894Z,0
2018-09-21T03:24:37.519Z,0
2018-09-21T03:25:39.551Z,0
2018-09-21T03:26:41.588Z,0
2018-09-21T03:27:43.915Z,0
2018-09-21T03:28:45.940Z,0
2018-09-21T03:29:49.256Z,0
2018-09-21T03:30:52.259Z,0
2018-09-21T03:31:54.984Z,0
2018-09-21T03:32:57.002Z,0
2018-09-21T03:33:59.045Z,0
2018-09-21T03:35:01.680Z,0
2018-09-21T03:36:03.692Z,0
2018-09-21T03:37:05.734Z,0
2018-09-21T03:38:07.774Z,0
2018-09-21T03:39:09.808Z,0
2018-09-21T03:40:11.842Z,0
2018-09-21T03:41:13.878Z,0
2018-09-21T03:42:15.911Z,0
2018-09-21T03:43:17.955Z,0
2018-09-21T03:44:19.995Z,0
2018-09-21T03:45:22.023Z,0
2018-09-21T03:46:24.055Z,0
2018-09-21T03:47:26.091Z,0
2018-09-21T03:48:28.511Z,0
2018-09-21T03:49:30.549Z,0
2018-09-21T03:50:32.593Z,0
2018-09-21T03:51:34.639Z,0
2018-09-21T03:52:36.679Z,0
2018-09-21T03:53:38.717Z,0
2018-09-21T03:54:40.747Z,0
2018-09-21T03:55:42.783Z,0
2018-09-21T03:56:44.833Z,0
2018-09-21T03:57:47.153Z,0
2018-09-21T03:58:49.186Z,0
2018-09-21T03:59:51.503Z,0
2018-09-21T04:00:53.547Z,0
2018-09-21T04:01:55.854Z,0
2018-09-21T04:02:57.886Z,0
2018-09-21T04:03:59.919Z,0
2018-09-21T04:05:01.951Z,0
2018-09-21T04:06:04.296Z,0
2018-09-21T04:07:06.324Z,0
2018-09-21T04:08:08.643Z,0
2018-09-21T04:09:10.686Z,0
2018-09-21T04:10:12.710Z,0
2018-09-21T04:11:14.762Z,0
2018-09-21T04:12:17.197Z,0
2018-09-21T04:13:19.545Z,0
2018-09-21T04:14:21.566Z,0
2018-09-21T04:15:24.004Z,0
2018-09-21T04:16:26.052Z,0
2018-09-21T04:17:28.397Z,0
2018-09-21T04:18:30.440Z,0
2018-09-21T04:19:33.150Z,0
2018-09-21T04:20:35.467Z,0
2018-09-21T04:21:37.795Z,0
2018-09-21T04:22:39.830Z,0
2018-09-21T04:23:41.859Z,0
2018-09-21T04:24:43.900Z,0
2018-09-21T04:25:46.274Z,0
2018-09-21T04:26:48.308Z,0
2018-09-21T04:27:50.644Z,0
2018-09-21T04:28:52.679Z,0
2018-09-21T04:29:54.717Z,0
2018-09-21T04:30:56.741Z,0
2018-09-21T04:31:58.786Z,0
2018-09-21T04:33:01.111Z,0
2018-09-21T04:34:03.138Z,0
2018-09-21T04:35:05.468Z,0
2018-09-21T04:36:08.375Z,0
2018-09-21T04:37:10.349Z,0
2018-09-21T04:38:13.056Z,0
2018-09-21T04:39:15.395Z,0
2018-09-21T04:40:17.709Z,0
2018-09-21T04:41:19.739Z,0
2018-09-21T04:42:21.780Z,0
2018-09-21T04:43:24.086Z,0
2018-09-21T04:44:26.147Z,0
2018-09-21T04:45:28.158Z,0
2018-09-21T04:46:30.583Z,0
2018-09-21T04:47:32.605Z,0
2018-09-21T04:48:34.645Z,0
2018-09-21T04:49:36.688Z,0
2018-09-21T04:50:38.711Z,0
2018-09-21T04:51:41.044Z,0
2018-09-21T04:52:43.465Z,0
2018-09-21T04:53:45.512Z,0
2018-09-21T04:54:47.865Z,1
2018-09-21T04:55:49.899Z,1
2018-09-21T04:56:51.929Z,1
2018-09-21T04:57:54.257Z,1
2018-09-21T04:58:56.287Z,1
2018-09-21T04:59:58.324Z,1
2018-09-21T05:01:00.365Z,1
2018-09-21T05:02:02.401Z,1
2018-09-21T05:03:04.434Z,2
2018-09-21T05:04:06.482Z,2
2018-09-21T05:05:08.512Z,2
2018-09-21T05:06:10.552Z,2
2018-09-21T05:07:12.894Z,3
2018-09-21T05:08:14.920Z,3
2018-09-21T05:09:16.961Z,3
2018-09-21T05:10:19.276Z,4
2018-09-21T05:11:21.328Z,4
2018-09-21T05:12:23.348Z,4
2018-09-21T05:13:25.386Z,4
2018-09-21T05:14:27.425Z,4
2018-09-21T05:15:29.456Z,5
2018-09-21T05:16:31.500Z,5
2018-09-21T05:17:33.531Z,5
2018-09-21T05:18:35.562Z,5
2018-09-21T05:19:37.598Z,6
2018-09-21T05:20:39.639Z,6
2018-09-21T05:21:41.667Z,6
2018-09-21T05:22:43.707Z,6
2018-09-21T05:23:45.745Z,7
2018-09-21T05:24:47.768Z,7
2018-09-21T05:25:49.809Z,7
2018-09-21T05:26:51.843Z,8
2018-09-21T05:27:54.160Z,8
2018-09-21T05:28:56.581Z,8
2018-09-21T05:29:58.622Z,9
2018-09-21T05:31:00.962Z,9
2018-09-21T05:32:03.383Z,10
2018-09-21T05:33:05.807Z,10
2018-09-21T05:34:07.936Z,10
2018-09-21T05:35:09.951Z,10
2018-09-21T05:36:11.907Z,11
2018-09-21T05:37:14.218Z,11
2018-09-21T05:38:16.263Z,11
2018-09-21T05:39:18.298Z,11
2018-09-21T05:40:20.334Z,11
2018-09-21T05:41:22.673Z,11
2018-09-21T05:42:24.708Z,11
2018-09-21T05:43:27.031Z,12
2018-09-21T05:44:29.343Z,12
2018-09-21T05:45:31.382Z,12
2018-09-21T05:46:33.713Z,12
2018-09-21T05:47:35.745Z,12
2018-09-21T05:48:37.777Z,12
2018-09-21T05:49:39.819Z,12
2018-09-21T05:50:41.850Z,13
2018-09-21T05:51:43.885Z,13
2018-09-21T05:52:46.202Z,13
2018-09-21T05:53:48.248Z,13
2018-09-21T05:54:50.282Z,13
2018-09-21T05:55:52.705Z,13
2018-09-21T05:56:55.025Z,13
2018-09-21T05:57:57.050Z,13
2018-09-21T05:58:59.094Z,13
2018-09-21T06:00:01.130Z,13
2018-09-21T06:01:03.551Z,14
2018-09-21T06:02:05.672Z,14
2018-09-21T06:03:07.631Z,14
2018-09-21T06:04:09.956Z,14
2018-09-21T06:05:11.997Z,15
2018-09-21T06:06:14.032Z,15
2018-09-21T06:07:16.454Z,15
2018-09-21T06:08:18.486Z,15
2018-09-21T06:09:20.831Z,16
2018-09-21T06:10:22.857Z,16
2018-09-21T06:11:24.890Z,16
2018-09-21T06:12:26.932Z,16
2018-09-21T06:13:29.305Z,17
2018-09-21T06:14:31.318Z,17
2018-09-21T06:15:33.350Z,17
2018-09-21T06:16:35.384Z,18
2018-09-21T06:17:37.417Z,18
2018-09-21T06:18:39.463Z,18
2018-09-21T06:19:41.779Z,18
2018-09-21T06:20:43.810Z,18
2018-09-21T06:21:45.848Z,19
2018-09-21T06:22:47.942Z,19
2018-09-21T06:23:49.918Z,19
2018-09-21T06:24:52.237Z,20
2018-09-21T06:25:54.272Z,21
2018-09-21T06:26:56.325Z,21
2018-09-21T06:27:58.637Z,22
2018-09-21T06:29:00.699Z,23
2018-09-21T06:30:02.993Z,23
2018-09-21T06:31:05.021Z,23
2018-09-21T06:32:07.065Z,24
2018-09-21T06:33:09.102Z,24
2018-09-21T06:34:11.138Z,24
2018-09-21T06:35:13.167Z,24
2018-09-21T06:36:15.603Z,24
2018-09-21T06:37:17.641Z,24
2018-09-21T06:38:19.692Z,25
2018-09-21T06:39:21.727Z,25
2018-09-21T06:40:23.757Z,26
2018-09-21T06:41:26.084Z,26
2018-09-21T06:42:28.460Z,26
2018-09-21T06:43:30.796Z,27
2018-09-21T06:44:32.835Z,28
2018-09-21T06:45:34.877Z,28
2018-09-21T06:46:36.908Z,28
2018-09-21T06:47:38.951Z,29
2018-09-21T06:48:40.989Z,29
2018-09-21T06:49:43.362Z,30
2018-09-21T06:50:45.346Z,30
2018-09-21T06:51:47.787Z,30
2018-09-21T06:52:50.411Z,31
2018-09-21T06:53:52.445Z,33
2018-09-21T06:54:54.484Z,34
2018-09-21T06:55:56.509Z,33
2018-09-21T06:56:58.552Z,34
2018-09-21T06:58:00.589Z,35
2018-09-21T06:59:02.915Z,36
2018-09-21T07:00:05.225Z,37
2018-09-21T07:01:07.263Z,36
2018-09-21T07:02:09.309Z,37
2018-09-21T07:03:12.040Z,38
2018-09-21T07:04:14.344Z,38
2018-09-21T07:05:16.385Z,39
2018-09-21T07:06:18.427Z,39
2018-09-21T07:07:20.469Z,40
2018-09-21T07:08:22.905Z,40
2018-09-21T07:09:25.247Z,40
2018-09-21T07:10:27.284Z,41
2018-09-21T07:11:29.330Z,41
2018-09-21T07:12:31.371Z,41
2018-09-21T07:13:33.690Z,41
2018-09-21T07:14:35.731Z,42
2018-09-21T07:15:37.776Z,43
2018-09-21T07:16:39.803Z,43
2018-09-21T07:17:41.842Z,44
2018-09-21T07:18:43.882Z,45
2018-09-21T07:19:45.916Z,46
2018-09-21T07:20:47.965Z,47
2018-09-21T07:21:50.008Z,47
2018-09-21T07:22:52.044Z,47
2018-09-21T07:23:54.079Z,48
2018-09-21T07:24:56.128Z,49
2018-09-21T07:25:58.548Z,50
2018-09-21T07:27:00.591Z,50
2018-09-21T07:28:02.940Z,51
2018-09-21T07:29:04.971Z,53
2018-09-21T07:30:07.788Z,54
2018-09-21T07:31:09.844Z,54
2018-09-21T07:32:11.869Z,57
2018-09-21T07:33:13.899Z,59
2018-09-21T07:34:15.944Z,64
2018-09-21T07:35:17.988Z,80
2018-09-21T07:36:20.032Z,128
2018-09-21T07:37:22.526Z,134
2018-09-21T07:38:24.535Z,140
2018-09-21T07:39:26.577Z,139
2018-09-21T07:40:28.621Z,143
2018-09-21T07:41:30.952Z,156
2018-09-21T07:42:32.991Z,163
2018-09-21T07:43:35.031Z,157
2018-09-21T07:44:37.106Z,160
2018-09-21T07:45:39.129Z,162
2018-09-21T07:46:41.172Z,168
2018-09-21T07:47:43.216Z,150
2018-09-21T07:48:45.271Z,129
2018-09-21T07:49:47.308Z,92
2018-09-21T07:50:49.360Z,69
2018-09-21T07:51:51.405Z,78
2018-09-21T07:52:53.747Z,126
2018-09-21T07:53:56.093Z,114
2018-09-21T07:54:58.528Z,146
2018-09-21T07:56:00.954Z,160
2018-09-21T07:57:03.005Z,111
2018-09-21T07:58:05.036Z,144
2018-09-21T07:59:07.081Z,160
2018-09-21T08:00:09.136Z,122
2018-09-21T08:01:11.483Z,155
2018-09-21T08:02:13.535Z,136
2018-09-21T08:03:15.575Z,82
2018-09-21T08:04:17.619Z,130
2018-09-21T08:05:19.661Z,169
2018-09-21T08:06:21.714Z,211
2018-09-21T08:07:24.117Z,234
2018-09-21T08:08:26.171Z,224
2018-09-21T08:09:28.509Z,238
2018-09-21T08:10:30.825Z,251
2018-09-21T08:11:32.882Z,205
2018-09-21T08:12:34.926Z,177
2018-09-21T08:13:37.361Z,237
2018-09-21T08:14:39.693Z,257
2018-09-21T08:15:41.750Z,230
2018-09-21T08:16:43.792Z,204
2018-09-21T08:17:45.832Z,160
2018-09-21T08:18:47.890Z,127
2018-09-21T08:19:50.327Z,117
2018-09-21T08:20:52.936Z,92
2018-09-21T08:21:54.978Z,98
2018-09-21T08:22:57.415Z,98
2018-09-21T08:23:59.465Z,111
2018-09-21T08:25:01.539Z,112
2018-09-21T08:26:03.564Z,129
2018-09-21T08:27:05.932Z,149
2018-09-21T08:28:08.281Z,121
2018-09-21T08:29:10.631Z,178
2018-09-21T08:30:12.700Z,155
2018-09-21T08:31:15.073Z,89
2018-09-21T08:32:17.076Z,165
2018-09-21T08:33:19.211Z,220
2018-09-21T08:34:21.584Z,243
2018-09-21T08:35:23.648Z,230
2018-09-21T08:36:25.686Z,214
2018-09-21T08:37:27.762Z,156
2018-09-21T08:38:29.781Z,148
2018-09-21T08:39:31.840Z,141
2018-09-21T08:40:33.925Z,167
2018-09-21T08:41:36.574Z,97
2018-09-21T08:42:38.624Z,89
2018-09-21T08:43:41.332Z,93
2018-09-21T08:44:43.393Z,113
2018-09-21T08:45:45.752Z,220
2018-09-21T08:46:47.793Z,201
2018-09-21T08:47:49.836Z,200
2018-09-21T08:48:51.901Z,160
2018-09-21T08:49:53.947Z,105
2018-09-21T08:50:56.005Z,102
2018-09-21T08:51:58.151Z,98
2018-09-21T08:53:00.863Z,120
2018-09-21T08:54:03.198Z,108
2018-09-21T08:55:05.709Z,126
2018-09-21T08:56:07.698Z,88
2018-09-21T08:57:10.154Z,75
2018-09-21T08:58:12.194Z,75
2018-09-21T08:59:14.246Z,86
2018-09-21T09:00:16.298Z,96
2018-09-21T09:01:18.341Z,118
2018-09-21T09:02:20.778Z,118
2018-09-21T09:03:22.894Z,113
2018-09-21T09:04:24.875Z,105
2018-09-21T09:05:27.310Z,110
2018-09-21T09:06:29.353Z,116
2018-09-21T09:07:32.070Z,140
2018-09-21T09:08:34.133Z,142
2018-09-21T09:09:36.461Z,100
2018-09-21T09:10:38.505Z,92
2018-09-21T09:11:40.554Z,69
2018-09-21T09:12:42.924Z,61
2018-09-21T09:13:44.964Z,55
2018-09-21T09:14:47.006Z,53
2018-09-21T09:15:49.055Z,55
2018-09-21T09:16:51.090Z,55
2018-09-21T09:17:53.142Z,55
2018-09-21T09:18:55.500Z,56
2018-09-21T09:19:57.526Z,59
2018-09-21T09:20:59.579Z,65
2018-09-21T09:22:02.235Z,65
2018-09-21T09:23:04.596Z,64
2018-09-21T09:24:06.629Z,57
2018-09-21T09:25:08.681Z,53
2018-09-21T09:26:10.734Z,51
2018-09-21T09:27:12.778Z,50
2018-09-21T09:28:15.130Z,49
2018-09-21T09:29:17.834Z,49
2018-09-21T09:30:19.879Z,49
2018-09-21T09:31:21.936Z,50
2018-09-21T09:32:23.980Z,52
2018-09-21T09:33:26.397Z,53
2018-09-21T09:34:28.442Z,54
2018-09-21T09:35:30.489Z,57
2018-09-21T09:36:32.537Z,60
2018-09-21T09:37:34.863Z,65
2018-09-21T09:38:36.911Z,61
2018-09-21T09:39:38.955Z,59
2018-09-21T09:40:40.996Z,56
2018-09-21T09:41:43.084Z,53
2018-09-21T09:42:45.150Z,49
2018-09-21T09:43:47.156Z,46
2018-09-21T09:44:49.228Z,45
2018-09-21T09:45:51.287Z,43
2018-09-21T09:46:53.710Z,42
2018-09-21T09:47:55.755Z,42
2018-09-21T09:48:58.011Z,44
2018-09-21T09:49:59.834Z,46
2018-09-21T09:51:02.176Z,51
2018-09-21T09:52:04.247Z,56
2018-09-21T09:53:06.284Z,61
2018-09-21T09:54:08.327Z,64
2018-09-21T09:55:10.383Z,72
2018-09-21T09:56:12.711Z,82
2018-09-21T09:57:14.759Z,86
2018-09-21T09:58:16.813Z,85
2018-09-21T09:59:18.849Z,68
2018-09-21T10:00:20.897Z,68
2018-09-21T10:01:23.234Z,71
2018-09-21T10:02:25.274Z,80
2018-09-21T10:03:27.645Z,82
2018-09-21T10:04:29.659Z,81
2018-09-21T10:05:31.695Z,83
2018-09-21T10:06:33.747Z,82
2018-09-21T10:07:35.795Z,89
2018-09-21T10:08:37.840Z,121
2018-09-21T10:09:39.894Z,111
2018-09-21T10:10:41.953Z,170
2018-09-21T10:11:44.004Z,115
2018-09-21T10:12:46.053Z,98
2018-09-21T10:13:48.118Z,114
2018-09-21T10:14:50.162Z,137
2018-09-21T10:15:52.220Z,104
2018-09-21T10:16:54.264Z,93
2018-09-21T10:17:56.308Z,84
2018-09-21T10:18:59.027Z,76
2018-09-21T10:20:01.367Z,72
2018-09-21T10:21:04.091Z,64
2018-09-21T10:22:06.145Z,56
2018-09-21T10:23:08.485Z,47
2018-09-21T10:24:11.357Z,42
2018-09-21T10:25:13.354Z,40
2018-09-21T10:26:15.424Z,37
2018-09-21T10:27:18.190Z,36
2018-09-21T10:28:20.265Z,36
2018-09-21T10:29:22.526Z,37
2018-09-21T10:30:24.546Z,39
2018-09-21T10:31:27.306Z,39
2018-09-21T10:32:29.739Z,41
2018-09-21T10:33:32.368Z,43
2018-09-21T10:34:34.398Z,45
2018-09-21T10:35:37.654Z,46
2018-09-21T10:36:39.682Z,40
2018-09-21T10:37:41.728Z,37
2018-09-21T10:38:44.517Z,36
2018-09-21T10:39:46.852Z,36
2018-09-21T10:40:49.186Z,35
2018-09-21T10:41:51.434Z,34
2018-09-21T10:42:53.544Z,32
2018-09-21T10:43:55.812Z,31
2018-09-21T10:44:58.146Z,30
2018-09-21T10:46:00.186Z,30
2018-09-21T10:47:02.894Z,31
2018-09-21T10:48:04.942Z,31
2018-09-21T10:49:06.993Z,31
2018-09-21T10:50:09.040Z,32
2018-09-21T10:51:11.086Z,34
2018-09-21T10:52:13.123Z,36
2018-09-21T10:53:15.173Z,37
2018-09-21T10:54:17.508Z,39
2018-09-21T10:55:19.546Z,39
2018-09-21T10:56:21.646Z,40
2018-09-21T10:57:23.683Z,42
2018-09-21T10:58:26.039Z,43
2018-09-21T10:59:28.388Z,43
2018-09-21T11:00:30.500Z,47
2018-09-21T11:01:32.936Z,49
2018-09-21T11:02:34.984Z,47
2018-09-21T11:03:37.024Z,44
2018-09-21T11:04:39.067Z,39
2018-09-21T11:05:41.137Z,37
2018-09-21T11:06:43.184Z,34
2018-09-21T11:07:45.220Z,31
2018-09-21T11:08:47.273Z,28
2018-09-21T11:09:49.993Z,26
2018-09-21T11:10:52.323Z,25
2018-09-21T11:11:54.374Z,25
2018-09-21T11:12:56.468Z,23
2018-09-21T11:13:58.504Z,22
2018-09-21T11:15:00.851Z,21
2018-09-21T11:16:02.901Z,20
2018-09-21T11:17:05.319Z,20
2018-09-21T11:18:07.649Z,21
2018-09-21T11:19:09.694Z,21
2018-09-21T11:20:12.404Z,20
2018-09-21T11:21:14.743Z,19
2018-09-21T11:22:16.808Z,19
2018-09-21T11:23:18.855Z,20
2018-09-21T11:24:21.241Z,20
2018-09-21T11:25:23.299Z,20
2018-09-21T11:26:25.352Z,21
2018-09-21T11:27:27.714Z,22
2018-09-21T11:28:29.758Z,25
2018-09-21T11:29:31.853Z,28
2018-09-21T11:30:33.895Z,32
2018-09-21T11:31:35.950Z,34
2018-09-21T11:32:38.019Z,33
2018-09-21T11:33:40.060Z,32
2018-09-21T11:34:42.521Z,32
2018-09-21T11:35:44.564Z,34
2018-09-21T11:36:46.653Z,37
2018-09-21T11:37:48.695Z,40
2018-09-21T11:38:50.747Z,42
2018-09-21T11:39:52.789Z,44
2018-09-21T11:40:54.837Z,43
2018-09-21T11:41:56.926Z,41
2018-09-21T11:42:58.969Z,40
2018-09-21T11:44:01.014Z,40
2018-09-21T11:45:03.061Z,40
2018-09-21T11:46:05.135Z,40
2018-09-21T11:47:07.631Z,38
2018-09-21T11:48:09.648Z,39
2018-09-21T11:49:11.696Z,41
2018-09-21T11:50:14.113Z,41
2018-09-21T11:51:16.165Z,38
2018-09-21T11:52:18.210Z,33
2018-09-21T11:53:20.256Z,29
2018-09-21T11:54:22.599Z,24
2018-09-21T11:55:24.637Z,18
2018-09-21T11:56:26.738Z,19
2018-09-21T11:57:28.785Z,19
2018-09-21T11:58:30.838Z,18
2018-09-21T11:59:32.881Z,17
2018-09-21T12:00:34.928Z,15
2018-09-21T12:01:36.981Z,16
2018-09-21T12:02:39.004Z,14
2018-09-21T12:03:41.052Z,10
2018-09-21T12:04:43.093Z,7
2018-09-21T12:05:45.143Z,6
2018-09-21T12:06:47.185Z,5
2018-09-21T12:07:49.225Z,5
2018-09-21T12:08:51.266Z,4
2018-09-21T12:09:53.593Z,4
2018-09-21T12:10:56.053Z,4
2018-09-21T12:11:58.103Z,6
2018-09-21T12:13:00.144Z,8
2018-09-21T12:14:02.567Z,9
2018-09-21T12:15:04.623Z,11
2018-09-21T12:16:07.599Z,13
2018-09-21T12:17:10.194Z,9
2018-09-21T12:18:12.143Z,7
2018-09-21T12:19:14.578Z,11
2018-09-21T12:20:16.620Z,19
2018-09-21T12:21:18.673Z,17
2018-09-21T12:22:20.762Z,17
2018-09-21T12:23:22.813Z,10
2018-09-21T12:24:25.154Z,14
2018-09-21T12:25:27.586Z,12
2018-09-21T12:26:29.623Z,11
2018-09-21T12:27:31.686Z,11
2018-09-21T12:28:33.748Z,13
2018-09-21T12:29:36.191Z,14
2018-09-21T12:30:38.866Z,10
2018-09-21T12:31:40.918Z,11
2018-09-21T12:32:42.948Z,7
2018-09-21T12:33:45.319Z,8
2018-09-21T12:34:47.662Z,8
2018-09-21T12:35:50.746Z,7
2018-09-21T12:36:52.777Z,7
2018-09-21T12:37:55.116Z,7
2018-09-21T12:38:57.590Z,7
2018-09-21T12:39:59.626Z,6
2018-09-21T12:41:01.686Z,9
2018-09-21T12:42:03.723Z,11
2018-09-21T12:43:05.763Z,11
2018-09-21T12:44:07.794Z,14
2018-09-21T12:45:09.858Z,15
2018-09-21T12:46:11.892Z,12
2018-09-21T12:47:13.950Z,8
2018-09-21T12:48:16.285Z,9
2018-09-21T12:49:18.338Z,12
2018-09-21T12:50:21.795Z,15
2018-09-21T12:51:23.726Z,16
2018-09-21T12:52:25.816Z,14
2018-09-21T12:53:27.851Z,14
2018-09-21T12:54:29.885Z,14
2018-09-21T12:55:32.225Z,11
2018-09-21T12:56:34.292Z,12
2018-09-21T12:57:37.092Z,13
2018-09-21T12:58:39.164Z,13
2018-09-21T12:59:41.130Z,11
2018-09-21T13:00:43.187Z,14
2018-09-21T13:01:45.235Z,18
2018-09-21T13:02:47.344Z,20
2018-09-21T13:03:49.366Z,20
2018-09-21T13:04:51.421Z,14
2018-09-21T13:05:53.452Z,13
2018-09-21T13:06:55.536Z,14
2018-09-21T13:07:57.571Z,18
2018-09-21T13:08:59.616Z,19
2018-09-21T13:10:01.932Z,20
2018-09-21T13:11:04.249Z,21
2018-09-21T13:12:06.338Z,22
2018-09-21T13:13:08.408Z,20
2018-09-21T13:14:10.811Z,23
2018-09-21T13:15:12.841Z,28
2018-09-21T13:16:15.031Z,29
2018-09-21T13:17:17.076Z,29
2018-09-21T13:18:19.104Z,26
2018-09-21T13:19:21.135Z,27
2018-09-21T13:20:23.166Z,25
2018-09-21T13:21:25.288Z,27
2018-09-21T13:22:27.430Z,28
2018-09-21T13:23:29.462Z,27
2018-09-21T13:24:31.485Z,27
2018-09-21T13:25:33.872Z,26
2018-09-21T13:26:36.252Z,26
2018-09-21T13:27:38.609Z,26
2018-09-21T13:28:40.921Z,25
2018-09-21T13:29:43.268Z,21
2018-09-21T13:30:45.398Z,20
2018-09-21T13:31:47.436Z,19
2018-09-21T13:32:49.473Z,22
2018-09-21T13:33:51.535Z,19
2018-09-21T13:34:53.862Z,17
2018-09-21T13:35:55.893Z,18
2018-09-21T13:36:58.219Z,17
2018-09-21T13:38:00.239Z,18
2018-09-21T13:39:02.562Z,18
2018-09-21T13:40:04.600Z,19
2018-09-21T13:41:07.020Z,18
2018-09-21T13:42:09.069Z,15
2018-09-21T13:43:11.097Z,12
2018-09-21T13:44:13.130Z,11
2018-09-21T13:45:15.171Z,15
2018-09-21T13:46:17.587Z,18
2018-09-21T13:47:19.997Z,24
2018-09-21T13:48:22.312Z,20
2018-09-21T13:49:24.339Z,18
2018-09-21T13:50:26.365Z,16
2018-09-21T13:51:28.403Z,14
2018-09-21T13:52:30.433Z,12
2018-09-21T13:53:32.460Z,11
2018-09-21T13:54:34.506Z,11
2018-09-21T13:55:36.820Z,13
2018-09-21T13:56:38.850Z,15
2018-09-21T13:57:40.886Z,17
2018-09-21T13:58:43.235Z,20
2018-09-21T13:59:45.266Z,23
2018-09-21T14:00:47.296Z,24
2018-09-21T14:01:49.716Z,21
2018-09-21T14:02:51.761Z,20
2018-09-21T14:03:53.792Z,20
2018-09-21T14:04:55.831Z,20
2018-09-21T14:05:57.871Z,22
2018-09-21T14:06:59.890Z,26
2018-09-21T14:08:01.936Z,23
2018-09-21T14:09:03.968Z,23
2018-09-21T14:10:06.004Z,23
2018-09-21T14:11:08.029Z,23
2018-09-21T14:12:10.465Z,22
2018-09-21T14:13:12.502Z,21
2018-09-21T14:14:14.827Z,20
2018-09-21T14:15:17.168Z,21
2018-09-21T14:16:19.249Z,19
2018-09-21T14:17:21.334Z,16
2018-09-21T14:18:23.370Z,16
2018-09-21T14:19:25.407Z,17
2018-09-21T14:20:27.436Z,20
2018-09-21T14:21:30.102Z,19
2018-09-21T14:22:33.230Z,19
2018-09-21T14:23:37.105Z,19
2018-09-21T14:24:41.020Z,14
2018-09-21T14:25:44.051Z,12
2018-09-21T14:26:47.952Z,14
2018-09-21T14:27:51.684Z,15
2018-09-21T14:28:55.282Z,16
2018-09-21T14:29:58.312Z,14
2018-09-21T14:31:01.413Z,13
2018-09-21T14:32:04.160Z,13
2018-09-21T14:33:07.380Z,10
2018-09-21T14:34:10.146Z,8
2018-09-21T14:35:13.081Z,8
2018-09-21T14:36:15.109Z,9
2018-09-21T14:37:17.134Z,9
2018-09-21T14:38:19.164Z,8
2018-09-21T14:39:21.524Z,8
2018-09-21T14:40:23.838Z,8
2018-09-21T14:41:25.880Z,8
2018-09-21T14:42:28.209Z,9
2018-09-21T14:43:30.242Z,8
2018-09-21T14:44:32.267Z,8
2018-09-21T14:45:34.306Z,8
2018-09-21T14:46:36.624Z,8
2018-09-21T14:47:38.663Z,6
2018-09-21T14:48:40.711Z,6
2018-09-21T14:49:42.744Z,5
2018-09-21T14:50:45.307Z,5
2018-09-21T14:51:47.240Z,4
2018-09-21T14:52:49.277Z,4
2018-09-21T14:53:51.973Z,4
2018-09-21T14:54:54.002Z,3
2018-09-21T14:55:56.032Z,3
2018-09-21T14:56:58.070Z,4