createdAt,value
2023-02-26T00:01:20.077Z,102046.69
2023-02-26T00:03:56.409Z,102042.06
2023-02-26T00:06:25.004Z,102048.63
2023-02-26T00:08:52.483Z,102054.03
2023-02-26T00:11:19.881Z,102046.41
2023-02-26T00:13:47.130Z,102057.59
2023-02-26T00:16:35.711Z,102054.34
2023-02-26T00:19:07.665Z,102051.91
2023-02-26T00:21:36.994Z,102061.97
2023-02-26T00:24:06.679Z,102056.22
2023-02-26T00:26:35.394Z,102055.94
2023-02-26T00:29:03.723Z,102071.47
2023-02-26T00:31:31.484Z,102066.81
2023-02-26T00:33:58.770Z,102065.97
2023-02-26T00:36:48.695Z,102068.69
2023-02-26T00:39:36.903Z,102072.78
2023-02-26T00:42:04.614Z,102068.72
2023-02-26T00:44:32.070Z,102070.06
2023-02-26T00:47:37.589Z,102078.50
2023-02-26T00:50:17.083Z,102078.47
2023-02-26T00:52:53.127Z,102073.84
2023-02-26T00:55:20.619Z,102081.75
2023-02-26T00:57:48.462Z,102087.16
2023-02-26T01:00:16.399Z,102086.59
2023-02-26T01:02:44.282Z,102091.25
2023-02-26T01:05:11.799Z,102096.75
2023-02-26T01:07:46.400Z,102101.38
2023-02-26T01:10:14.065Z,102097.03
2023-02-26T01:12:42.673Z,102101.63
2023-02-26T01:15:10.921Z,102105.19
2023-02-26T01:17:56.726Z,102112.28
2023-02-26T01:20:29.039Z,102113.09
2023-02-26T01:23:03.692Z,102113.38
2023-02-26T01:25:37.510Z,102107.66
2023-02-26T01:28:04.898Z,102122.13
2023-02-26T01:30:32.272Z,102116.69
2023-02-26T01:33:07.318Z,102113.16
2023-02-26T01:35:39.950Z,102114.78
2023-02-26T01:38:20.751Z,102116.97
2023-02-26T01:40:56.357Z,102120.50
2023-02-26T01:43:31.512Z,102118.88
2023-02-26T01:46:14.174Z,102117.53
2023-02-26T01:48:53.243Z,102125.13
2023-02-26T01:51:53.795Z,102126.78
2023-02-26T01:54:28.491Z,102127.84
2023-02-26T01:57:07.131Z,102140.91
2023-02-26T01:59:38.353Z,102146.09
2023-02-26T02:02:10.091Z,102145.56
2023-02-26T02:04:38.557Z,102145.03
2023-02-26T02:07:06.959Z,102149.38
2023-02-26T02:09:34.863Z,102150.44
2023-02-26T02:12:26.626Z,102148.81
2023-02-26T02:15:35.451Z,102155.06
2023-02-26T02:18:06.850Z,102160.78
2023-02-26T02:20:52.070Z,102162.41
2023-02-26T02:23:21.912Z,102177.91
2023-02-26T02:25:51.495Z,102169.47
2023-02-26T02:29:06.202Z,102180.38
2023-02-26T02:31:54.394Z,102179.31
2023-02-26T02:34:46.421Z,102179.28
2023-02-26T02:37:48.530Z,102186.66
2023-02-26T02:40:27.457Z,102196.16
2023-02-26T02:43:14.947Z,102189.09
2023-02-26T02:45:59.818Z,102195.63
2023-02-26T02:48:29.201Z,102195.91
2023-02-26T02:51:03.792Z,102201.88
2023-02-26T02:53:40.359Z,102197.78
2023-02-26T02:56:21.639Z,102199.09
2023-02-26T02:59:01.543Z,102197.44
2023-02-26T03:01:29.513Z,102203.19
2023-02-26T03:04:11.552Z,102203.16
2023-02-26T03:06:39.341Z,102208.28
2023-02-26T03:09:08.394Z,102214.25
2023-02-26T03:11:36.169Z,102214.25
2023-02-26T03:14:04.671Z,102225.94
2023-02-26T03:16:53.401Z,102208.81
2023-02-26T03:19:38.866Z,102219.69
2023-02-26T03:22:13.815Z,102219.38
2023-02-26T03:25:14.861Z,102218.84
2023-02-26T03:28:09.915Z,102220.75
2023-02-26T03:30:46.932Z,102224.34
2023-02-26T03:33:43.227Z,102231.19
2023-02-26T03:36:24.727Z,102236.34
2023-02-26T03:39:13.728Z,102243.19
2023-02-26T03:41:49.864Z,102250.81
2023-02-26T03:44:27.015Z,102259.81
2023-02-26T03:47:05.015Z,102261.75
2023-02-26T03:49:38.852Z,102264.47
2023-02-26T03:52:06.998Z,102263.94
2023-02-26T03:55:15.387Z,102277.81
2023-02-26T03:58:05.605Z,102276.75
2023-02-26T04:01:04.281Z,102282.72
2023-02-26T04:03:40.375Z,102279.97
2023-02-26T04:06:08.524Z,102284.88
2023-02-26T04:08:35.967Z,102301.16
2023-02-26T04:11:11.277Z,102292.44
2023-02-26T04:13:38.653Z,102296.78
2023-02-26T04:16:06.038Z,102301.63
2023-02-26T04:18:33.537Z,102309.53
2023-02-26T04:21:00.798Z,102314.16
2023-02-26T04:23:27.777Z,102305.16
2023-02-26T04:25:55.946Z,102311.91
2023-02-26T04:28:23.010Z,102306.47
2023-02-26T04:30:50.283Z,102321.69
2023-02-26T04:33:17.386Z,102320.56
2023-02-26T04:35:44.985Z,102317.81
2023-02-26T04:38:11.952Z,102319.41
2023-02-26T04:40:39.114Z,102328.09
2023-02-26T04:43:09.141Z,102323.72
2023-02-26T04:45:49.144Z,102323.19
2023-02-26T04:48:17.052Z,102328.63
2023-02-26T04:50:45.415Z,102322.66
2023-02-26T04:53:12.853Z,102333.78
2023-02-26T04:55:41.141Z,102341.38
2023-02-26T04:58:08.650Z,102345.97
2023-02-26T05:00:37.123Z,102345.06
2023-02-26T05:03:06.852Z,102352.91
2023-02-26T05:05:34.814Z,102360.50
2023-02-26T05:08:02.218Z,102359.88
2023-02-26T05:10:29.453Z,102364.78
2023-02-26T05:12:56.386Z,102365.84
2023-02-26T05:15:23.505Z,102371.28
2023-02-26T05:17:50.583Z,102375.34
2023-02-26T05:20:17.834Z,102379.41
2023-02-26T05:22:44.806Z,102379.34
2023-02-26T05:25:14.909Z,102376.03
2023-02-26T05:27:43.098Z,102381.22
2023-02-26T05:30:13.234Z,102380.41
2023-02-26T05:32:41.098Z,102384.16
2023-02-26T05:35:10.974Z,102386.25
2023-02-26T05:37:39.520Z,102388.97
2023-02-26T05:40:11.047Z,102382.16
2023-02-26T05:42:39.247Z,102392.53
2023-02-26T05:45:07.501Z,102393.09
2023-02-26T05:47:35.185Z,102391.75
2023-02-26T05:50:02.705Z,102397.22
2023-02-26T05:52:29.729Z,102396.16
2023-02-26T05:54:56.729Z,102406.75
2023-02-26T05:57:24.418Z,102406.72
2023-02-26T05:59:51.307Z,102412.38
2023-02-26T06:02:18.280Z,102415.06
2023-02-26T06:04:45.346Z,102419.38
2023-02-26T06:07:12.942Z,102427.59
2023-02-26T06:09:40.123Z,102427.59
2023-02-26T06:12:07.242Z,102423.16
2023-02-26T06:14:34.822Z,102437.00
2023-02-26T06:17:03.885Z,102441.03
2023-02-26T06:19:30.928Z,102437.13
2023-02-26T06:21:57.805Z,102435.41
2023-02-26T06:24:25.156Z,102434.28
2023-02-26T06:26:52.445Z,102438.44
2023-02-26T06:29:20.595Z,102436.22
2023-02-26T06:31:48.264Z,102452.88
2023-02-26T06:34:15.585Z,102452.38
2023-02-26T06:36:42.567Z,102458.34
2023-02-26T06:39:09.571Z,102473.25
2023-02-26T06:41:36.691Z,102463.97
2023-02-26T06:44:03.574Z,102472.44
2023-02-26T06:46:30.514Z,102470.59
2023-02-26T06:48:57.628Z,102476.97
2023-02-26T06:51:24.739Z,102478.06
2023-02-26T06:53:51.708Z,102476.47
2023-02-26T06:56:18.774Z,102489.78
2023-02-26T06:58:45.924Z,102491.63
2023-02-26T07:01:12.964Z,102488.56
2023-02-26T07:03:39.963Z,102495.34
2023-02-26T07:06:26.045Z,102496.91
2023-02-26T07:08:53.940Z,102495.28
2023-02-26T07:11:21.141Z,102495.47
2023-02-26T07:13:48.200Z,102503.63
2023-02-26T07:16:15.286Z,102508.78
2023-02-26T07:18:42.340Z,102509.38
2023-02-26T07:21:09.161Z,102504.63
2023-02-26T07:23:36.226Z,102509.03
2023-02-26T07:26:03.356Z,102520.09
2023-02-26T07:28:30.184Z,102522.97
2023-02-26T07:30:57.715Z,102527.63
2023-02-26T07:33:26.702Z,102527.88
2023-02-26T07:35:53.578Z,102535.56
2023-02-26T07:38:21.262Z,102534.00
2023-02-26T07:40:49.590Z,102538.09
2023-02-26T07:43:16.977Z,102539.19
2023-02-26T07:45:43.964Z,102537.13
2023-02-26T07:48:10.856Z,102551.97
2023-02-26T07:50:37.720Z,102546.56
2023-02-26T07:53:04.629Z,102543.09
2023-02-26T07:55:31.667Z,102544.19
2023-02-26T07:57:58.507Z,102544.81
2023-02-26T08:00:25.628Z,102552.75
2023-02-26T08:02:52.710Z,102559.06
2023-02-26T08:05:19.807Z,102555.59
2023-02-26T08:07:46.804Z,102559.69
2023-02-26T08:10:13.787Z,102566.81
2023-02-26T08:12:40.720Z,102566.34
2023-02-26T08:15:08.264Z,102571.03
2023-02-26T08:17:36.222Z,102582.81
2023-02-26T08:20:05.241Z,102577.13
2023-02-26T08:22:32.623Z,102577.41
2023-02-26T08:25:00.021Z,102581.88
2023-02-26T08:27:27.238Z,102584.13
2023-02-26T08:29:55.802Z,102595.34
2023-02-26T08:32:23.349Z,102590.81
2023-02-26T08:34:53.383Z,102592.22
2023-02-26T08:37:22.995Z,102604.00
2023-02-26T08:39:50.676Z,102605.09
2023-02-26T08:42:17.824Z,102605.66
2023-02-26T08:44:44.785Z,102610.00
2023-02-26T08:47:12.471Z,102606.19
2023-02-26T08:49:39.623Z,102612.47
2023-02-26T08:52:06.759Z,102617.91
2023-02-26T08:54:33.685Z,102623.09
2023-02-26T08:57:00.742Z,102626.66
2023-02-26T08:59:27.644Z,102633.69
2023-02-26T09:01:54.746Z,102635.31
2023-02-26T09:04:21.870Z,102631.22
2023-02-26T09:06:48.938Z,102638.25
2023-02-26T09:09:15.754Z,102639.53
2023-02-26T09:11:42.564Z,102640.53
2023-02-26T09:14:10.429Z,102649.59
2023-02-26T09:16:37.545Z,102653.75
2023-02-26T09:19:07.142Z,102653.53
2023-02-26T09:21:35.873Z,102657.34
2023-02-26T09:24:03.050Z,102657.50
2023-02-26T09:26:29.931Z,102658.06
2023-02-26T09:28:57.279Z,102652.03
2023-02-26T09:31:24.187Z,102663.47
2023-02-26T09:33:51.180Z,102658.00
2023-02-26T09:36:18.190Z,102669.72
2023-02-26T09:38:46.080Z,102665.06
2023-02-26T09:41:22.024Z,102674.34
2023-02-26T09:44:07.695Z,102681.19
2023-02-26T09:47:03.192Z,102676.22
2023-02-26T09:49:49.853Z,102683.63
2023-02-26T09:52:16.873Z,102680.41
2023-02-26T09:54:49.660Z,102689.09
2023-02-26T09:57:30.464Z,102692.00
2023-02-26T09:59:59.488Z,102693.75
2023-02-26T10:02:34.615Z,102690.28
2023-02-26T10:05:44.634Z,102706.31
2023-02-26T10:08:16.476Z,102708.13
2023-02-26T10:11:12.051Z,102716.72
2023-02-26T10:13:56.442Z,102717.72
2023-02-26T10:16:29.882Z,102713.97
2023-02-26T10:19:07.084Z,102725.56
2023-02-26T10:21:57.696Z,102728.09
2023-02-26T10:24:32.565Z,102731.78
2023-02-26T10:27:13.108Z,102732.78
2023-02-26T10:29:50.489Z,102735.44
2023-02-26T10:32:31.024Z,102734.31
2023-02-26T10:35:03.504Z,102745.97
2023-02-26T10:37:48.942Z,102739.84
2023-02-26T10:40:21.742Z,102752.09
2023-02-26T10:43:04.849Z,102752.69
2023-02-26T10:45:53.320Z,102732.63
2023-02-26T10:48:38.195Z,102743.16
2023-02-26T10:51:21.271Z,102741.81
2023-02-26T10:54:04.515Z,102754.59
2023-02-26T10:56:34.032Z,102754.19
2023-02-26T10:59:01.543Z,102750.63
2023-02-26T11:01:31.054Z,102756.81
2023-02-26T11:04:06.069Z,102751.09
2023-02-26T11:06:44.202Z,102763.94
2023-02-26T11:09:21.579Z,102764.78
2023-02-26T11:11:56.959Z,102768.00
2023-02-26T11:14:28.138Z,102761.31
2023-02-26T11:16:59.039Z,102775.38
2023-02-26T11:19:30.527Z,102781.19
2023-02-26T11:21:59.688Z,102782.69
2023-02-26T11:24:40.551Z,102785.22
2023-02-26T11:27:15.201Z,102781.69
2023-02-26T11:29:46.909Z,102787.44
2023-02-26T11:32:19.643Z,102789.13
2023-02-26T11:34:50.524Z,102786.34
2023-02-26T11:37:25.063Z,102771.47
2023-02-26T11:39:58.105Z,102788.25
2023-02-26T11:42:26.910Z,102783.66
2023-02-26T11:44:54.945Z,102788.66
2023-02-26T11:47:27.071Z,102789.00
2023-02-26T11:49:55.827Z,102781.56
2023-02-26T11:52:31.903Z,102794.88
2023-02-26T11:55:06.776Z,102783.66
2023-02-26T11:57:34.125Z,102787.88
2023-02-26T12:00:21.973Z,102794.56
2023-02-26T12:02:50.739Z,102783.19
2023-02-26T12:05:18.887Z,102780.56
2023-02-26T12:07:47.166Z,102807.25
2023-02-26T12:10:26.562Z,102789.22
2023-02-26T12:13:07.873Z,102793.47
2023-02-26T12:15:58.699Z,102794.56
2023-02-26T12:18:59.527Z,102783.91
2023-02-26T12:21:45.259Z,102789.59
2023-02-26T12:24:34.229Z,102777.81
2023-02-26T12:27:42.516Z,102785.06
2023-02-26T12:30:47.863Z,102786.22
2023-02-26T12:33:52.528Z,102793.78
2023-02-26T12:36:49.044Z,102797.25
2023-02-26T12:39:32.994Z,102799.94
2023-02-26T12:42:09.594Z,102791.78
2023-02-26T12:45:06.327Z,102797.78
2023-02-26T12:47:48.839Z,102793.69
2023-02-26T12:50:42.170Z,102794.59
2023-02-26T12:53:42.667Z,102800.47
2023-02-26T12:56:41.420Z,102785.63
2023-02-26T12:59:30.004Z,102800.00
2023-02-26T13:02:01.846Z,102797.09
2023-02-26T13:04:58.498Z,102806.44
2023-02-26T13:07:49.749Z,102796.56
2023-02-26T13:10:35.210Z,102792.34
2023-02-26T13:13:29.746Z,102808.94
2023-02-26T13:16:29.448Z,102802.25
2023-02-26T13:19:15.556Z,102800.94
2023-02-26T13:21:50.702Z,102802.00
2023-02-26T13:24:24.708Z,102796.13
2023-02-26T13:26:54.347Z,102801.47
2023-02-26T13:29:27.681Z,102796.66
2023-02-26T13:32:02.648Z,102797.56
2023-02-26T13:34:55.212Z,102798.25
2023-02-26T13:37:26.905Z,102801.56
2023-02-26T13:40:21.794Z,102792.38
2023-02-26T13:43:05.710Z,102799.38
2023-02-26T13:45:41.809Z,102797.28
2023-02-26T13:48:29.040Z,102793.34
2023-02-26T13:51:05.504Z,102801.50
2023-02-26T13:53:41.746Z,102799.81
2023-02-26T13:56:17.144Z,102795.78
2023-02-26T13:58:52.094Z,102803.78
2023-02-26T14:01:27.749Z,102800.47
2023-02-26T14:04:15.055Z,102791.03
2023-02-26T14:07:13.333Z,102795.38
2023-02-26T14:09:57.070Z,102802.44
2023-02-26T14:12:24.994Z,102801.22
2023-02-26T14:15:14.065Z,102798.03
2023-02-26T14:17:49.194Z,102797.78
2023-02-26T14:20:21.047Z,102802.63
2023-02-26T14:22:52.900Z,102794.97
2023-02-26T14:25:37.839Z,102795.81
2023-02-26T14:28:34.535Z,102794.50
2023-02-26T14:31:11.416Z,102797.78
2023-02-26T14:33:56.720Z,102790.59
2023-02-26T14:36:41.270Z,102792.44
2023-02-26T14:39:16.920Z,102794.34
2023-02-26T14:41:44.678Z,102786.69
2023-02-26T14:44:21.197Z,102795.03
2023-02-26T14:46:50.028Z,102797.25
2023-02-26T14:49:41.695Z,102796.72
2023-02-26T14:52:45.987Z,102794.81
2023-02-26T14:55:27.984Z,102794.81
2023-02-26T14:58:14.103Z,102798.09
2023-02-26T15:00:55.088Z,102796.72
2023-02-26T15:04:04.869Z,102797.00
2023-02-26T15:06:55.833Z,102805.00
2023-02-26T15:09:46.086Z,102806.88
2023-02-26T15:12:50.638Z,102800.56
2023-02-26T15:15:24.936Z,102803.88
2023-02-26T15:18:00.577Z,102804.97
2023-02-26T15:20:49.570Z,102805.53
2023-02-26T15:23:34.375Z,102797.59
2023-02-26T15:26:04.345Z,102802.50
2023-02-26T15:28:40.608Z,102797.28
2023-02-26T15:31:13.391Z,102807.41
2023-02-26T15:33:42.553Z,102805.22
2023-02-26T15:36:14.498Z,102809.34
2023-02-26T15:39:01.958Z,102807.44
2023-02-26T15:41:31.750Z,102805.03
2023-02-26T15:44:10.905Z,102799.00
2023-02-26T15:46:42.997Z,102807.25
2023-02-26T15:49:15.868Z,102818.19
2023-02-26T15:51:44.994Z,102801.78
2023-02-26T15:54:20.514Z,102801.78
2023-02-26T15:56:48.340Z,102801.53
2023-02-26T15:59:27.413Z,102795.22
2023-02-26T16:01:55.574Z,102803.72
2023-02-26T16:04:23.076Z,102806.44
2023-02-26T16:06:54.325Z,102801.53
2023-02-26T16:09:31.635Z,102810.84
2023-02-26T16:12:04.266Z,102806.72
2023-02-26T16:14:36.320Z,102804.81
2023-02-26T16:17:05.554Z,102814.94
2023-02-26T16:19:41.584Z,102816.56
2023-02-26T16:22:17.265Z,102814.38
2023-02-26T16:24:45.474Z,102815.75
2023-02-26T16:27:13.887Z,102826.41
2023-02-26T16:29:51.000Z,102824.75
2023-02-26T16:32:18.866Z,102822.28
2023-02-26T16:34:57.645Z,102823.06
2023-02-26T16:37:31.799Z,102832.09
2023-02-26T16:40:11.171Z,102830.69
2023-02-26T16:42:47.556Z,102829.63
2023-02-26T16:45:35.631Z,102830.69
2023-02-26T16:48:07.930Z,102828.50
2023-02-26T16:50:37.006Z,102835.00
2023-02-26T16:53:15.584Z,102840.16
2023-02-26T16:55:47.456Z,102846.44
2023-02-26T16:58:16.148Z,102849.41
2023-02-26T17:00:50.995Z,102857.06
2023-02-26T17:03:21.676Z,102851.28
2023-02-26T17:06:11.699Z,102852.59
2023-02-26T17:08:50.462Z,102845.75
2023-02-26T17:11:24.687Z,102855.84
2023-02-26T17:14:24.036Z,102858.25
2023-02-26T17:16:52.157Z,102861.00
2023-02-26T17:19:19.568Z,102859.84
2023-02-26T17:21:53.126Z,102850.81
2023-02-26T17:24:26.743Z,102861.44
2023-02-26T17:26:55.285Z,102866.84
2023-02-26T17:29:31.066Z,102867.38
2023-02-26T17:31:59.736Z,102868.44
2023-02-26T17:34:26.842Z,102867.03
2023-02-26T17:36:56.421Z,102865.09
2023-02-26T17:39:23.691Z,102860.69
2023-02-26T17:41:50.885Z,102856.28
2023-02-26T17:44:17.928Z,102867.34
2023-02-26T17:46:45.649Z,102868.69
2023-02-26T17:49:14.334Z,102864.59
2023-02-26T17:51:42.462Z,102863.50
2023-02-26T17:54:09.806Z,102867.31
2023-02-26T17:56:37.556Z,102868.44
2023-02-26T17:59:05.507Z,102869.56
2023-02-26T18:01:32.725Z,102865.47
2023-02-26T18:04:01.082Z,102873.53
2023-02-26T18:06:31.430Z,102879.47
2023-02-26T18:08:58.295Z,102873.47
2023-02-26T18:11:26.369Z,102875.59
2023-02-26T18:13:55.543Z,102881.91
2023-02-26T18:16:29.001Z,102879.28
2023-02-26T18:18:56.063Z,102886.94
2023-02-26T18:21:23.001Z,102891.56
2023-02-26T18:23:50.107Z,102885.09
2023-02-26T18:26:22.849Z,102875.31
2023-02-26T18:28:51.475Z,102877.78
2023-02-26T18:31:20.132Z,102871.25
2023-02-26T18:33:47.425Z,102871.50
2023-02-26T18:36:24.486Z,102870.38
2023-02-26T18:38:51.419Z,102871.75
2023-02-26T18:41:18.338Z,102876.56
2023-02-26T18:43:45.515Z,102878.75
2023-02-26T18:46:12.425Z,102879.25
2023-02-26T18:48:40.672Z,102882.22
2023-02-26T18:51:07.830Z,102884.09
2023-02-26T18:53:35.301Z,102887.88
2023-02-26T18:56:02.566Z,102880.19
2023-02-26T18:58:29.642Z,102882.28
2023-02-26T19:00:57.028Z,102873.00
2023-02-26T19:03:24.513Z,102878.13
2023-02-26T19:06:05.722Z,102881.19
2023-02-26T19:08:33.175Z,102883.03
2023-02-26T19:11:00.311Z,102879.03
2023-02-26T19:13:27.796Z,102882.88
2023-02-26T19:15:55.165Z,102880.06
2023-02-26T19:18:22.260Z,102880.78
2023-02-26T19:20:49.334Z,102883.69
2023-02-26T19:23:16.285Z,102886.06
2023-02-26T19:25:43.175Z,102889.88
2023-02-26T19:28:10.239Z,102890.88
2023-02-26T19:30:40.275Z,102888.25
2023-02-26T19:33:08.698Z,102887.16
2023-02-26T19:35:35.996Z,102904.31
2023-02-26T19:38:03.167Z,102897.53
2023-02-26T19:40:32.162Z,102892.53
2023-02-26T19:43:00.142Z,102898.88
2023-02-26T19:45:27.027Z,102896.50
2023-02-26T19:47:53.928Z,102896.66
2023-02-26T19:50:22.617Z,102896.81
2023-02-26T19:52:50.063Z,102902.75
2023-02-26T19:55:17.456Z,102899.47
2023-02-26T19:57:44.478Z,102902.03
2023-02-26T20:00:14.354Z,102890.97
2023-02-26T20:02:41.747Z,102905.69
2023-02-26T20:05:11.689Z,102907.47
2023-02-26T20:07:38.675Z,102912.56
2023-02-26T20:10:06.244Z,102918.38
2023-02-26T20:12:33.288Z,102921.66
2023-02-26T20:15:00.277Z,102915.22
2023-02-26T20:17:27.344Z,102930.84
2023-02-26T20:19:54.335Z,102936.03
2023-02-26T20:22:22.992Z,102924.63
2023-02-26T20:24:50.088Z,102926.66
2023-02-26T20:27:17.765Z,102922.00
2023-02-26T20:29:45.188Z,102926.56
2023-02-26T20:32:13.062Z,102924.84
2023-02-26T20:34:40.467Z,102923.69
2023-02-26T20:37:07.302Z,102925.19
2023-02-26T20:39:34.399Z,102928.78
2023-02-26T20:42:01.498Z,102930.69
2023-02-26T20:44:28.388Z,102942.97
2023-02-26T20:46:55.486Z,102933.25
2023-02-26T20:49:22.772Z,102931.66
2023-02-26T20:51:50.579Z,102936.63
2023-02-26T20:54:19.865Z,102942.03
2023-02-26T20:56:48.898Z,102936.53
2023-02-26T20:59:19.544Z,102941.91
2023-02-26T21:01:47.724Z,102939.09
2023-02-26T21:04:14.707Z,102948.72
2023-02-26T21:06:41.782Z,102950.22
2023-02-26T21:09:11.111Z,102956.63
2023-02-26T21:11:38.865Z,102955.69
2023-02-26T21:14:08.160Z,102955.44
2023-02-26T21:16:36.244Z,102961.56
2023-02-26T21:19:04.637Z,102967.03
2023-02-26T21:21:31.995Z,102965.81
2023-02-26T21:23:59.393Z,102965.63
2023-02-26T21:26:27.860Z,102968.44
2023-02-26T21:28:55.129Z,102968.72
2023-02-26T21:31:22.463Z,102967.75
2023-02-26T21:33:49.591Z,102970.75
2023-02-26T21:36:18.298Z,102957.72
2023-02-26T21:38:46.047Z,102964.03
2023-02-26T21:41:13.144Z,102969.59
2023-02-26T21:43:40.113Z,102960.75
2023-02-26T21:46:07.078Z,102973.91
2023-02-26T21:48:35.338Z,102968.38
2023-02-26T21:51:03.164Z,102971.78
2023-02-26T21:53:30.763Z,102971.69
2023-02-26T21:55:58.322Z,102977.59
2023-02-26T21:58:25.846Z,102981.72
2023-02-26T22:00:52.745Z,102976.78
2023-02-26T22:03:19.781Z,102974.31
2023-02-26T22:05:49.837Z,102975.38
2023-02-26T22:08:16.670Z,102984.56
2023-02-26T22:10:46.407Z,102981.75
2023-02-26T22:13:14.294Z,102988.72
2023-02-26T22:15:42.362Z,102972.59
2023-02-26T22:18:09.253Z,102984.13
2023-02-26T22:20:36.243Z,102975.41
2023-02-26T22:23:03.140Z,102973.41
2023-02-26T22:25:31.191Z,102975.53
2023-02-26T22:27:58.515Z,102976.22
2023-02-26T22:30:26.759Z,102976.38
2023-02-26T22:32:54.232Z,102981.66
2023-02-26T22:35:32.634Z,102982.13
2023-02-26T22:37:59.851Z,102980.25
2023-02-26T22:40:27.693Z,102980.50
2023-02-26T22:42:55.622Z,102985.47
2023-02-26T22:45:22.690Z,102988.38
2023-02-26T22:47:50.544Z,102987.81
2023-02-26T22:50:18.183Z,102998.53
2023-02-26T22:52:45.688Z,102998.66
2023-02-26T22:55:12.729Z,103001.34
2023-02-26T22:57:39.919Z,103005.63
2023-02-26T23:00:11.814Z,102997.09
2023-02-26T23:02:39.106Z,103008.06
2023-02-26T23:05:07.231Z,103004.50
2023-02-26T23:07:34.112Z,103011.47
2023-02-26T23:10:01.241Z,103009.13
2023-02-26T23:12:28.592Z,103014.28
2023-02-26T23:14:55.443Z,103014.53
2023-02-26T23:17:22.592Z,103019.25
2023-02-26T23:19:49.652Z,103013.94
2023-02-26T23:22:37.553Z,103019.22
2023-02-26T23:25:09.866Z,103018.50
2023-02-26T23:27:36.947Z,103016.72
2023-02-26T23:30:04.836Z,103019.53
2023-02-26T23:32:31.858Z,103020.00
2023-02-26T23:34:58.904Z,103018.75
2023-02-26T23:37:25.861Z,103023.72
2023-02-26T23:39:53.065Z,103016.06
2023-02-26T23:42:19.941Z,103013.13
2023-02-26T23:44:47.036Z,103003.66
2023-02-26T23:47:14.044Z,103022.06
2023-02-26T23:49:40.926Z,103018.13
2023-02-26T23:52:08.469Z,103019.53
2023-02-26T23:54:35.826Z,103016.00
2023-02-26T23:57:03.173Z,103016.16
2023-02-26T23:59:30.159Z,103018.38
