createdAt,value
2019-02-23T00:00:14.349Z,7.90
2019-02-23T00:02:42.620Z,7.90
2019-02-23T00:05:10.884Z,8.20
2019-02-23T00:07:39.196Z,8.40
2019-02-23T00:10:08.102Z,8.60
2019-02-23T00:12:36.379Z,8.70
2019-02-23T00:15:06.508Z,8.70
2019-02-23T00:17:34.792Z,8.70
2019-02-23T00:20:03.436Z,8.80
2019-02-23T00:22:31.810Z,8.80
2019-02-23T00:25:00.109Z,8.40
2019-02-23T00:27:28.642Z,8.50
2019-02-23T00:29:56.929Z,8.40
2019-02-23T00:32:25.190Z,8.40
2019-02-23T00:34:53.464Z,8.60
2019-02-23T00:37:21.844Z,8.70
2019-02-23T00:39:50.276Z,8.60
2019-02-23T00:42:18.547Z,8.60
2019-02-23T00:44:46.860Z,8.50
2019-02-23T00:47:15.197Z,8.30
2019-02-23T00:49:43.464Z,8.50
2019-02-23T00:52:11.752Z,8.50
2019-02-23T00:54:40.018Z,8.40
2019-02-23T00:57:08.610Z,8.30
2019-02-23T00:59:37.158Z,8.30
2019-02-23T01:02:05.420Z,8.00
2019-02-23T01:04:33.691Z,7.70
2019-02-23T01:07:01.989Z,7.60
2019-02-23T01:09:30.249Z,7.80
2019-02-23T01:11:58.504Z,7.70
2019-02-23T01:14:27.148Z,7.90
2019-02-23T01:16:55.429Z,8.00
2019-02-23T01:19:23.771Z,8.10
2019-02-23T01:21:52.067Z,8.00
2019-02-23T01:24:20.326Z,7.80
2019-02-23T01:26:48.597Z,7.70
2019-02-23T01:29:16.908Z,7.40
2019-02-23T01:31:45.167Z,7.50
2019-02-23T01:34:13.694Z,7.30
2019-02-23T01:36:41.989Z,7.10
2019-02-23T01:39:10.257Z,6.90
2019-02-23T01:41:38.531Z,6.90
2019-02-23T01:44:06.825Z,6.90
2019-02-23T01:46:35.102Z,6.80
2019-02-23T01:49:03.426Z,6.90
2019-02-23T01:51:31.990Z,6.90
2019-02-23T01:54:00.262Z,7.20
2019-02-23T01:56:28.535Z,7.50
2019-02-23T01:58:56.827Z,7.60
2019-02-23T02:01:25.098Z,7.20
2019-02-23T02:03:53.368Z,7.20
2019-02-23T02:06:21.668Z,7.10
2019-02-23T02:08:50.015Z,7.30
2019-02-23T02:11:18.610Z,7.30
2019-02-23T02:13:46.908Z,7.30
2019-02-23T02:16:15.177Z,7.20
2019-02-23T02:18:43.717Z,7.20
2019-02-23T02:21:12.005Z,7.00
2019-02-23T02:23:40.259Z,6.80
2019-02-23T02:26:08.532Z,6.70
2019-02-23T02:28:36.824Z,6.60
2019-02-23T02:31:05.361Z,6.70
2019-02-23T02:33:33.617Z,6.50
2019-02-23T02:36:02.181Z,6.50
2019-02-23T02:38:30.440Z,6.70
2019-02-23T02:40:58.713Z,7.00
2019-02-23T02:43:27.018Z,7.00
2019-02-23T02:45:55.288Z,7.20
2019-02-23T02:48:23.563Z,7.30
2019-02-23T02:50:51.872Z,7.30
2019-02-23T02:53:20.195Z,7.20
2019-02-23T02:55:48.463Z,7.40
2019-02-23T02:58:16.770Z,7.40
2019-02-23T03:00:45.121Z,7.60
2019-02-23T03:03:13.391Z,7.70
2019-02-23T03:05:41.690Z,7.60
2019-02-23T03:08:09.945Z,7.80
2019-02-23T03:10:38.551Z,7.80
2019-02-23T03:13:06.860Z,7.80
2019-02-23T03:15:35.394Z,7.80
2019-02-23T03:18:03.677Z,7.80
2019-02-23T03:20:36.599Z,7.60
2019-02-23T03:23:01.974Z,7.70
2019-02-23T03:25:30.252Z,7.60
2019-02-23T03:27:58.626Z,7.40
2019-02-23T03:30:26.927Z,7.30
2019-02-23T03:32:55.263Z,7.40
2019-02-23T03:35:23.557Z,7.10
2019-02-23T03:37:51.842Z,7.20
2019-02-23T03:40:20.111Z,7.20
2019-02-23T03:42:48.405Z,7.00
2019-02-23T03:45:16.664Z,7.00
2019-02-23T03:47:44.936Z,7.10
2019-02-23T03:50:13.242Z,7.10
2019-02-23T03:52:41.504Z,7.20
2019-02-23T03:55:09.920Z,7.30
2019-02-23T03:57:38.259Z,7.40
2019-02-23T04:00:09.423Z,7.10
2019-02-23T04:02:37.693Z,7.20
2019-02-23T04:05:06.148Z,7.00
2019-02-23T04:07:34.405Z,7.00
2019-02-23T04:10:02.674Z,7.10
2019-02-23T04:12:31.049Z,7.00
2019-02-23T04:14:59.317Z,6.70
2019-02-23T04:17:27.577Z,6.80
2019-02-23T04:19:55.878Z,6.90
2019-02-23T04:22:24.209Z,7.00
2019-02-23T04:24:52.482Z,7.10
2019-02-23T04:27:20.764Z,7.10
2019-02-23T04:29:49.029Z,7.00
2019-02-23T04:32:17.315Z,6.90
2019-02-23T04:34:45.662Z,6.90
2019-02-23T04:37:13.921Z,6.90
2019-02-23T04:39:42.255Z,6.70
2019-02-23T04:42:10.559Z,6.80
2019-02-23T04:44:38.826Z,6.90
2019-02-23T04:47:07.084Z,6.80
2019-02-23T04:49:35.380Z,6.70
2019-02-23T04:52:03.922Z,6.80
2019-02-23T04:54:35.513Z,7.00
2019-02-23T04:57:03.786Z,6.80
2019-02-23T04:59:32.311Z,6.80
2019-02-23T05:02:00.574Z,6.70
2019-02-23T05:04:28.869Z,7.00
2019-02-23T05:06:57.392Z,7.20
2019-02-23T05:09:25.640Z,7.30
2019-02-23T05:11:53.926Z,7.00
2019-02-23T05:14:22.197Z,6.80
2019-02-23T05:16:50.544Z,6.70
2019-02-23T05:19:19.090Z,6.80
2019-02-23T05:21:47.349Z,7.10
2019-02-23T05:24:15.600Z,7.10
2019-02-23T05:26:43.887Z,7.00
2019-02-23T05:29:12.146Z,6.80
2019-02-23T05:31:40.801Z,6.60
2019-02-23T05:34:09.162Z,6.40
2019-02-23T05:36:37.429Z,6.40
2019-02-23T05:39:06.244Z,6.60
2019-02-23T05:41:34.539Z,6.60
2019-02-23T05:44:02.885Z,6.70
2019-02-23T05:46:31.159Z,6.10
2019-02-23T05:48:59.451Z,5.50
2019-02-23T05:51:38.385Z,5.20
2019-02-23T05:53:57.702Z,5.10
2019-02-23T05:56:26.000Z,4.90
2019-02-23T05:58:54.263Z,4.90
2019-02-23T06:01:22.532Z,5.00
2019-02-23T06:03:50.911Z,5.30
2019-02-23T06:06:19.205Z,5.30
2019-02-23T06:08:47.471Z,5.10
2019-02-23T06:11:15.776Z,5.00
2019-02-23T06:13:44.114Z,5.50
2019-02-23T06:16:12.457Z,5.60
2019-02-23T06:18:40.760Z,5.70
2019-02-23T06:21:09.029Z,5.90
2019-02-23T06:23:37.290Z,5.90
2019-02-23T06:26:05.593Z,6.00
2019-02-23T06:28:33.917Z,6.00
2019-02-23T06:31:02.181Z,6.00
2019-02-23T06:33:30.473Z,6.00
2019-02-23T06:35:58.745Z,5.90
2019-02-23T06:38:27.039Z,5.70
2019-02-23T06:40:55.324Z,5.70
2019-02-23T06:43:23.583Z,5.50
2019-02-23T06:45:51.850Z,5.20
2019-02-23T06:48:20.244Z,5.00
2019-02-23T06:50:48.577Z,5.10
2019-02-23T06:53:16.845Z,5.20
2019-02-23T06:55:45.129Z,5.20
2019-02-23T06:58:13.415Z,5.40
2019-02-23T07:00:41.687Z,5.60
2019-02-23T07:03:09.971Z,5.80
2019-02-23T07:05:38.528Z,5.70
2019-02-23T07:08:06.778Z,5.70
2019-02-23T07:10:35.071Z,5.80
2019-02-23T07:13:03.329Z,5.80
2019-02-23T07:15:31.599Z,6.10
2019-02-23T07:18:00.254Z,6.20
2019-02-23T07:20:28.528Z,6.30
2019-02-23T07:22:56.784Z,6.10
2019-02-23T07:25:25.071Z,6.20
2019-02-23T07:27:53.348Z,6.30
2019-02-23T07:30:21.616Z,6.30
2019-02-23T07:32:49.910Z,6.40
2019-02-23T07:35:18.456Z,6.50
2019-02-23T07:37:46.792Z,6.70
2019-02-23T07:40:16.429Z,6.70
2019-02-23T07:42:44.709Z,6.80
2019-02-23T07:45:12.982Z,6.80
2019-02-23T07:47:41.285Z,6.80
2019-02-23T07:50:15.422Z,7.00
2019-02-23T07:52:43.944Z,7.10
2019-02-23T07:55:12.853Z,7.10
2019-02-23T07:57:41.149Z,7.10
2019-02-23T08:00:12.884Z,7.10
2019-02-23T08:02:41.179Z,7.30
2019-02-23T08:05:10.091Z,7.40
2019-02-23T08:07:39.910Z,7.40
2019-02-23T08:10:12.639Z,7.50
2019-02-23T08:12:41.001Z,7.50
2019-02-23T08:15:11.028Z,7.50
2019-02-23T08:17:41.390Z,7.60
2019-02-23T08:20:11.197Z,7.60
2019-02-23T08:22:39.573Z,7.70
2019-02-23T08:25:12.813Z,7.80
2019-02-23T08:27:41.106Z,7.80
2019-02-23T08:30:17.173Z,7.90
2019-02-23T08:32:45.537Z,8.10
2019-02-23T08:35:13.901Z,8.10
2019-02-23T08:37:42.274Z,8.30
2019-02-23T08:40:13.830Z,8.40
2019-02-23T08:42:42.092Z,8.60
2019-02-23T08:45:10.936Z,8.70
2019-02-23T08:47:39.292Z,8.80
2019-02-23T08:50:10.654Z,8.90
2019-02-23T08:52:48.682Z,8.90
2019-02-23T08:55:10.070Z,9.00
2019-02-23T08:57:38.431Z,9.20
2019-02-23T09:00:15.526Z,9.50
2019-02-23T09:09:51.781Z,9.70
2019-02-23T09:12:20.128Z,9.90
2019-02-23T09:14:48.527Z,10.00
2019-02-23T09:17:17.273Z,10.20
2019-02-23T09:19:47.468Z,10.30
2019-02-23T09:22:20.823Z,10.50
2019-02-23T09:24:49.499Z,10.60
2019-02-23T09:27:18.031Z,10.70
2019-02-23T09:29:46.367Z,10.80
2019-02-23T09:32:14.800Z,10.90
2019-02-23T09:34:43.241Z,10.70
2019-02-23T09:37:11.626Z,10.70
2019-02-23T09:39:40.068Z,10.60
2019-02-23T09:42:08.432Z,10.50
2019-02-23T09:44:36.870Z,10.60
2019-02-23T09:47:05.327Z,10.90
2019-02-23T09:49:33.757Z,11.20
2019-02-23T09:52:02.066Z,11.50
2019-02-23T09:54:30.758Z,11.60
2019-02-23T09:56:59.135Z,11.90
2019-02-23T09:59:27.561Z,12.00
2019-02-23T10:01:56.092Z,12.00
2019-02-23T10:04:26.167Z,12.10
2019-02-23T10:06:54.596Z,12.10
2019-02-23T10:09:23.049Z,12.10
2019-02-23T10:11:51.717Z,12.30
2019-02-23T10:14:20.327Z,12.30
2019-02-23T10:16:48.769Z,12.20
2019-02-23T10:19:17.117Z,12.40
2019-02-23T10:21:46.723Z,12.80
2019-02-23T10:24:15.061Z,13.10
2019-02-23T10:26:43.396Z,13.10
2019-02-23T10:29:11.714Z,13.10
2019-02-23T10:31:43.616Z,13.10
2019-02-23T10:34:11.997Z,13.40
2019-02-23T10:36:40.438Z,13.40
2019-02-23T10:39:10.884Z,13.40
2019-02-23T10:41:40.852Z,13.80
2019-02-23T10:44:10.804Z,14.00
2019-02-23T10:46:39.186Z,14.30
2019-02-23T10:49:08.957Z,14.00
2019-02-23T10:54:06.781Z,14.20
2019-02-23T10:56:35.550Z,14.20
2019-02-23T10:59:03.995Z,14.60
2019-02-23T11:01:32.542Z,15.10
2019-02-23T11:04:00.881Z,15.20
2019-02-23T11:06:29.775Z,14.90
2019-02-23T11:08:58.173Z,13.90
2019-02-23T11:11:26.546Z,13.50
2019-02-23T11:13:54.866Z,13.40
2019-02-23T11:16:23.228Z,13.70
2019-02-23T11:18:51.539Z,14.10
2019-02-23T11:21:19.953Z,13.60
2019-02-23T11:23:48.386Z,13.70
2019-02-23T11:26:16.746Z,13.80
2019-02-23T11:28:45.157Z,13.50
2019-02-23T11:31:13.509Z,13.90
2019-02-23T11:33:42.199Z,13.80
2019-02-23T11:36:10.646Z,14.00
2019-02-23T11:38:38.984Z,13.90
2019-02-23T11:41:07.435Z,14.20
2019-02-23T11:43:36.194Z,14.70
2019-02-23T11:46:08.446Z,14.50
2019-02-23T11:48:34.922Z,14.40
2019-02-23T11:51:03.268Z,13.90
2019-02-23T11:53:32.121Z,14.10
2019-02-23T11:56:00.561Z,14.50
2019-02-23T11:58:29.141Z,14.90
2019-02-23T12:00:58.137Z,15.00
2019-02-23T12:03:27.021Z,14.90
2019-02-23T12:05:55.435Z,15.30
2019-02-23T12:08:23.972Z,15.50
2019-02-23T12:10:52.494Z,15.50
2019-02-23T12:13:20.956Z,15.30
2019-02-23T12:15:49.534Z,14.40
2019-02-23T12:18:18.021Z,14.00
2019-02-23T12:20:48.490Z,14.20
2019-02-23T12:23:16.908Z,14.60
2019-02-23T12:25:45.410Z,14.50
2019-02-23T12:28:13.972Z,13.90
2019-02-23T12:30:42.415Z,14.10
2019-02-23T12:33:10.897Z,14.30
2019-02-23T12:35:39.168Z,14.80
2019-02-23T12:38:07.536Z,15.50
2019-02-23T12:40:35.822Z,15.70
2019-02-23T12:43:04.236Z,15.90
2019-02-23T12:45:32.636Z,15.70
2019-02-23T12:48:01.309Z,15.60
2019-02-23T12:50:29.670Z,15.50
2019-02-23T12:53:00.791Z,15.70
2019-02-23T12:55:29.223Z,15.30
2019-02-23T12:57:59.271Z,15.10
2019-02-23T13:00:27.827Z,15.50
2019-02-23T13:03:06.060Z,15.90
2019-02-23T13:13:55.366Z,15.60
2019-02-23T13:16:26.934Z,15.00
2019-02-23T13:19:01.147Z,14.90
2019-02-23T13:21:36.045Z,14.90
2019-02-23T13:24:27.351Z,14.60
2019-02-23T13:27:14.065Z,15.00
2019-02-23T13:29:48.270Z,15.30
2019-02-23T13:32:34.877Z,15.60
2019-02-23T13:35:18.547Z,16.00
2019-02-23T13:38:14.407Z,15.90
2019-02-23T13:41:05.606Z,15.40
2019-02-23T13:43:52.451Z,15.10
2019-02-23T13:46:35.897Z,15.30
2019-02-23T13:49:13.396Z,15.60
2019-02-23T13:51:53.546Z,16.00
2019-02-23T13:54:38.332Z,16.20
2019-02-23T13:57:20.950Z,16.20
2019-02-23T14:00:08.852Z,15.50
2019-02-23T14:02:56.918Z,15.10
2019-02-23T14:05:37.370Z,15.00
2019-02-23T14:08:26.367Z,14.70
2019-02-23T14:11:09.966Z,15.00
2019-02-23T14:13:41.643Z,14.80
2019-02-23T14:16:25.255Z,14.90
2019-02-23T14:18:59.654Z,15.20
2019-02-23T14:21:31.545Z,15.00
2019-02-23T14:24:17.408Z,14.90
2019-02-23T14:27:01.082Z,14.90
2019-02-23T14:29:52.297Z,14.80
2019-02-23T14:32:35.826Z,14.90
2019-02-23T14:35:26.872Z,15.00
2019-02-23T14:38:04.528Z,14.70
2019-02-23T14:40:51.339Z,14.70
2019-02-23T14:43:28.676Z,14.60
2019-02-23T14:46:09.183Z,15.10
2019-02-23T14:49:03.619Z,15.10
2019-02-23T14:52:00.828Z,14.70
2019-02-23T14:55:00.897Z,14.80
2019-02-23T14:57:52.194Z,15.20
2019-02-23T15:00:32.892Z,14.90
2019-02-23T15:03:24.468Z,15.10
2019-02-23T15:06:02.019Z,14.60
2019-02-23T15:08:36.551Z,14.30
2019-02-23T15:11:20.098Z,14.30
2019-02-23T15:14:00.875Z,14.30
2019-02-23T15:16:53.722Z,14.20
2019-02-23T15:19:33.665Z,14.30
2019-02-23T15:29:50.891Z,14.70
2019-02-23T15:32:25.120Z,14.70
2019-02-23T15:35:21.150Z,14.80
2019-02-23T15:37:52.748Z,14.70
2019-02-23T15:40:33.256Z,14.70
2019-02-23T15:43:19.894Z,14.80
2019-02-23T15:48:59.759Z,14.50
2019-02-23T15:51:28.189Z,14.20
2019-02-23T15:53:58.208Z,14.40
2019-02-23T15:56:26.620Z,14.20
2019-02-23T15:58:55.540Z,14.00
2019-02-23T16:01:23.970Z,13.80
2019-02-23T16:03:52.536Z,13.60
2019-02-23T16:06:21.171Z,13.70
2019-02-23T16:08:49.584Z,13.80
2019-02-23T16:11:18.012Z,13.90
2019-02-23T16:13:46.418Z,14.10
2019-02-23T16:16:15.200Z,14.10
2019-02-23T16:18:43.644Z,14.20
2019-02-23T16:21:12.015Z,14.20
2019-02-23T16:23:40.448Z,13.80
2019-02-23T16:26:09.235Z,13.70
2019-02-23T16:28:37.637Z,13.50
2019-02-23T16:31:05.989Z,13.20
2019-02-23T16:33:34.402Z,13.10
2019-02-23T16:36:02.808Z,12.90
2019-02-23T16:38:31.254Z,13.00
2019-02-23T16:40:59.720Z,12.90
2019-02-23T16:43:30.303Z,12.70
2019-02-23T16:45:58.739Z,12.50
2019-02-23T16:48:27.223Z,12.30
2019-02-23T16:50:55.592Z,12.10
2019-02-23T16:53:24.004Z,11.90
2019-02-23T16:55:52.479Z,11.80
2019-02-23T16:58:20.813Z,11.70
2019-02-23T17:00:49.661Z,11.70
2019-02-23T17:03:18.022Z,11.60
2019-02-23T17:05:46.438Z,11.50
2019-02-23T17:08:15.160Z,11.40
2019-02-23T17:10:43.577Z,11.30
2019-02-23T17:13:12.000Z,11.30
2019-02-23T17:15:40.351Z,11.20
2019-02-23T17:18:08.749Z,11.10
2019-02-23T17:20:37.175Z,10.90
2019-02-23T17:23:05.546Z,10.90
2019-02-23T17:25:33.889Z,10.90
2019-02-23T17:28:02.201Z,10.80
2019-02-23T17:30:30.517Z,10.70
2019-02-23T17:32:58.922Z,10.60
2019-02-23T17:35:27.260Z,10.40
2019-02-23T17:37:55.607Z,10.30
2019-02-23T17:40:24.146Z,10.30
2019-02-23T17:42:52.568Z,10.20
2019-02-23T17:45:20.879Z,10.00
2019-02-23T17:47:49.235Z,10.00
2019-02-23T17:50:17.548Z,10.00
2019-02-23T17:52:45.855Z,10.00
2019-02-23T17:55:14.207Z,10.10
2019-02-23T17:57:42.520Z,10.10
2019-02-23T18:00:13.600Z,10.20
2019-02-23T18:02:42.051Z,10.20
2019-02-23T18:05:10.456Z,10.20
2019-02-23T18:07:38.766Z,10.20
2019-02-23T18:10:07.539Z,10.20
2019-02-23T18:12:35.913Z,10.10
2019-02-23T18:15:07.141Z,10.20
2019-02-23T18:17:35.549Z,10.30
2019-02-23T18:20:05.998Z,10.30
2019-02-23T18:22:34.308Z,10.10
2019-02-23T18:25:02.639Z,10.10
2019-02-23T18:27:31.064Z,10.20
2019-02-23T18:29:59.446Z,9.80
2019-02-23T18:32:28.109Z,9.70
2019-02-23T18:34:56.490Z,9.50
2019-02-23T18:37:24.886Z,9.30
2019-02-23T18:39:53.701Z,9.40
2019-02-23T18:42:22.053Z,9.60
2019-02-23T18:44:50.381Z,9.70
2019-02-23T18:47:19.125Z,9.60
2019-02-23T18:49:47.474Z,9.70
2019-02-23T18:52:16.233Z,9.80
2019-02-23T18:54:44.624Z,9.70
2019-02-23T18:57:12.965Z,9.50
2019-02-23T18:59:41.354Z,9.50
2019-02-23T19:02:09.767Z,9.50
2019-02-23T19:04:38.091Z,9.40
2019-02-23T19:07:06.424Z,9.20
2019-02-23T19:09:34.797Z,9.10
2019-02-23T19:12:03.203Z,9.00
2019-02-23T19:14:31.552Z,9.00
2019-02-23T19:16:59.901Z,8.90
2019-02-23T19:19:28.218Z,8.70
2019-02-23T19:21:56.551Z,8.60
2019-02-23T19:24:24.972Z,8.70
2019-02-23T19:26:53.309Z,8.80
2019-02-23T19:29:21.629Z,8.80
2019-02-23T19:31:49.973Z,8.80
2019-02-23T19:34:18.304Z,8.70
2019-02-23T19:36:48.334Z,8.60
2019-02-23T19:39:16.936Z,8.50
2019-02-23T19:41:45.290Z,8.40
2019-02-23T19:44:13.620Z,8.40
2019-02-23T19:46:45.266Z,8.20
2019-02-23T19:49:13.642Z,8.20
2019-02-23T19:51:41.958Z,8.20
2019-02-23T19:54:10.290Z,8.10
2019-02-23T19:56:46.480Z,8.10
2019-02-23T19:59:08.695Z,8.10
2019-02-23T20:01:37.108Z,8.00
2019-02-23T20:04:05.429Z,8.00
2019-02-23T20:06:34.065Z,7.90
2019-02-23T20:09:02.440Z,7.80
2019-02-23T20:11:30.780Z,7.80
2019-02-23T20:13:59.131Z,7.90
2019-02-23T20:16:27.534Z,8.00
2019-02-23T20:18:55.852Z,7.90
2019-02-23T20:21:24.216Z,8.00
2019-02-23T20:23:52.616Z,8.00
2019-02-23T20:26:20.936Z,8.10
2019-02-23T20:28:49.268Z,8.10
2019-02-23T20:31:17.632Z,8.10
2019-02-23T20:33:45.908Z,8.00
2019-02-23T20:36:14.221Z,8.10
2019-02-23T20:38:42.579Z,8.20
2019-02-23T20:41:10.920Z,8.10
2019-02-23T20:43:39.337Z,8.10
2019-02-23T20:46:07.703Z,8.10
2019-02-23T20:48:36.137Z,8.20
2019-02-23T20:51:04.666Z,8.30
2019-02-23T20:53:32.986Z,8.10
2019-02-23T20:56:01.623Z,7.90
2019-02-23T20:58:30.441Z,7.70
2019-02-23T21:00:59.231Z,7.70
2019-02-23T21:03:27.617Z,7.70
2019-02-23T21:05:55.991Z,7.80
2019-02-23T21:08:24.409Z,7.80
2019-02-23T21:10:53.247Z,7.60
2019-02-23T21:13:21.729Z,7.70
2019-02-23T21:15:50.193Z,7.90
2019-02-23T21:18:18.516Z,8.00
2019-02-23T21:20:46.818Z,7.90
2019-02-23T21:23:15.239Z,7.60
2019-02-23T21:25:43.663Z,7.60
2019-02-23T21:28:11.989Z,7.60
2019-02-23T21:30:40.311Z,7.60
2019-02-23T21:33:08.645Z,7.80
2019-02-23T21:35:36.983Z,8.10
2019-02-23T21:38:05.357Z,8.10
2019-02-23T21:40:33.664Z,8.00
2019-02-23T21:43:01.978Z,7.90
2019-02-23T21:45:30.346Z,8.00
2019-02-23T21:47:58.736Z,8.00
2019-02-23T21:50:27.116Z,8.00
2019-02-23T21:52:55.523Z,8.10
2019-02-23T21:55:23.840Z,7.90
2019-02-23T21:57:52.243Z,8.10
2019-02-23T22:00:20.677Z,8.10
2019-02-23T22:02:49.070Z,8.00
2019-02-23T22:05:17.416Z,8.00
2019-02-23T22:07:46.080Z,8.20
2019-02-23T22:10:14.339Z,8.20
2019-02-23T22:12:42.691Z,7.80
2019-02-23T22:15:11.108Z,7.50
2019-02-23T22:17:39.478Z,7.70
2019-02-23T22:20:08.009Z,7.90
2019-02-23T22:22:36.351Z,7.80
2019-02-23T22:25:04.950Z,7.80
2019-02-23T22:27:33.333Z,7.80
2019-02-23T22:30:01.806Z,7.90
2019-02-23T22:32:30.198Z,7.80
2019-02-23T22:35:15.456Z,7.60
2019-02-23T22:37:43.760Z,7.70
2019-02-23T22:40:12.099Z,7.70
2019-02-23T22:42:40.439Z,7.40
2019-02-23T22:45:08.806Z,7.10
2019-02-23T22:47:37.137Z,6.80
2019-02-23T22:50:07.751Z,6.60
2019-02-23T22:52:36.156Z,6.40
2019-02-23T22:55:05.420Z,6.20
2019-02-23T22:57:40.201Z,6.50
2019-02-23T23:00:04.404Z,6.70
2019-02-23T23:02:32.798Z,6.80
2019-02-23T23:05:01.180Z,6.90
2019-02-23T23:07:29.550Z,6.80
2019-02-23T23:09:57.926Z,6.60
2019-02-23T23:12:26.304Z,6.50
2019-02-23T23:14:54.618Z,6.50
2019-02-23T23:17:23.002Z,6.40
2019-02-23T23:19:51.439Z,6.30
2019-02-23T23:22:19.758Z,6.30
2019-02-23T23:24:48.140Z,6.40
2019-02-23T23:27:16.524Z,6.50
2019-02-23T23:29:44.968Z,6.50
2019-02-23T23:32:13.348Z,6.60
2019-02-23T23:34:41.705Z,6.70
2019-02-23T23:37:10.089Z,6.80
2019-02-23T23:39:38.413Z,7.10
2019-02-23T23:42:06.759Z,7.40
2019-02-23T23:44:35.305Z,7.30
2019-02-23T23:47:03.818Z,7.30
2019-02-23T23:49:32.203Z,7.50
2019-02-23T23:52:00.555Z,7.40
2019-02-23T23:54:28.925Z,7.20
2019-02-23T23:56:57.274Z,7.20
2019-02-23T23:59:25.602Z,7.40
