createdAt,value
2018-10-12T00:00:14.171Z,934.37
2018-10-12T00:01:14.204Z,934.41
2018-10-12T00:02:14.252Z,934.41
2018-10-12T00:03:14.210Z,934.41
2018-10-12T00:04:14.238Z,934.35
2018-10-12T00:05:14.253Z,934.37
2018-10-12T00:06:14.266Z,934.41
2018-10-12T00:07:14.357Z,934.37
2018-10-12T00:08:14.323Z,934.38
2018-10-12T00:09:14.311Z,934.43
2018-10-12T00:10:14.352Z,934.44
2018-10-12T00:11:14.377Z,934.42
2018-10-12T00:12:14.459Z,934.49
2018-10-12T00:13:14.361Z,934.45
2018-10-12T00:14:14.391Z,934.47
2018-10-12T00:15:14.384Z,934.49
2018-10-12T00:16:14.500Z,934.57
2018-10-12T00:17:14.404Z,934.57
2018-10-12T00:18:14.425Z,934.59
2018-10-12T00:19:14.431Z,934.59
2018-10-12T00:20:14.456Z,934.57
2018-10-12T00:21:14.505Z,934.60
2018-10-12T00:22:14.484Z,934.64
2018-10-12T00:23:14.481Z,934.62
2018-10-12T00:24:14.551Z,934.60
2018-10-12T00:25:14.531Z,934.61
2018-10-12T00:26:14.643Z,934.65
2018-10-12T00:27:14.576Z,934.64
2018-10-12T00:28:14.582Z,934.64
2018-10-12T00:29:14.568Z,934.70
2018-10-12T00:30:14.589Z,934.69
2018-10-12T00:31:14.627Z,934.70
2018-10-12T00:32:14.598Z,934.70
2018-10-12T00:33:14.615Z,934.73
2018-10-12T00:34:14.668Z,934.64
2018-10-12T00:35:14.646Z,934.72
2018-10-12T00:36:14.764Z,934.78
2018-10-12T00:37:14.654Z,934.71
2018-10-12T00:38:14.686Z,934.77
2018-10-12T00:39:14.717Z,934.76
2018-10-12T00:40:14.739Z,934.77
2018-10-12T00:41:14.835Z,934.73
2018-10-12T00:42:14.746Z,934.74
2018-10-12T00:43:14.796Z,934.72
2018-10-12T00:44:14.781Z,934.74
2018-10-12T00:45:14.779Z,934.70
2018-10-12T00:46:14.832Z,934.70
2018-10-12T00:47:14.818Z,934.71
2018-10-12T00:48:14.817Z,934.66
2018-10-12T00:49:14.830Z,934.66
2018-10-12T00:50:14.845Z,934.66
2018-10-12T00:51:14.959Z,934.66
2018-10-12T00:52:14.874Z,934.69
2018-10-12T00:53:14.886Z,934.61
2018-10-12T00:55:14.914Z,934.60
2018-10-12T00:56:15.038Z,934.55
2018-10-12T00:57:14.945Z,934.59
2018-10-12T00:58:14.957Z,934.58
2018-10-12T00:59:14.977Z,934.56
2018-10-12T01:00:14.978Z,934.56
2018-10-12T01:01:15.046Z,934.54
2018-10-12T01:02:15.114Z,934.57
2018-10-12T01:03:15.002Z,934.59
2018-10-12T01:04:15.149Z,934.57
2018-10-12T01:05:15.057Z,934.56
2018-10-12T01:06:15.045Z,934.53
2018-10-12T01:07:15.107Z,934.52
2018-10-12T01:08:15.069Z,934.55
2018-10-12T01:09:15.098Z,934.56
2018-10-12T01:10:15.119Z,934.55
2018-10-12T01:11:15.114Z,934.57
2018-10-12T01:12:15.281Z,934.58
2018-10-12T01:13:15.165Z,934.61
2018-10-12T01:14:15.160Z,934.59
2018-10-12T01:15:15.190Z,934.61
2018-10-12T01:16:15.184Z,934.62
2018-10-12T01:17:15.320Z,934.57
2018-10-12T01:18:15.235Z,934.54
2018-10-12T01:19:15.244Z,934.56
2018-10-12T01:20:15.306Z,934.56
2018-10-12T01:21:15.320Z,934.57
2018-10-12T01:22:15.365Z,934.57
2018-10-12T01:23:15.285Z,934.55
2018-10-12T01:24:15.291Z,934.52
2018-10-12T01:25:15.325Z,934.52
2018-10-12T01:26:15.324Z,934.51
2018-10-12T01:27:15.499Z,934.51
2018-10-12T01:28:15.351Z,934.48
2018-10-12T01:29:15.359Z,934.50
2018-10-12T01:30:15.396Z,934.43
2018-10-12T01:31:15.391Z,934.42
2018-10-12T01:32:15.471Z,934.39
2018-10-12T01:33:15.423Z,934.41
2018-10-12T01:34:15.445Z,934.40
2018-10-12T01:35:15.496Z,934.32
2018-10-12T01:36:15.486Z,934.32
2018-10-12T01:37:15.501Z,934.29
2018-10-12T01:38:15.489Z,934.31
2018-10-12T01:39:15.493Z,934.30
2018-10-12T01:40:15.557Z,934.32
2018-10-12T01:41:15.539Z,934.31
2018-10-12T01:42:15.532Z,934.32
2018-10-12T01:43:15.539Z,934.34
2018-10-12T01:44:15.564Z,934.34
2018-10-12T01:45:15.631Z,934.30
2018-10-12T01:46:15.589Z,934.32
2018-10-12T01:47:15.614Z,934.30
2018-10-12T01:48:15.721Z,934.29
2018-10-12T01:49:15.629Z,934.34
2018-10-12T01:50:15.646Z,934.30
2018-10-12T01:51:15.665Z,934.34
2018-10-12T01:52:15.672Z,934.33
2018-10-12T01:53:15.731Z,934.31
2018-10-12T01:54:15.684Z,934.32
2018-10-12T01:55:15.691Z,934.32
2018-10-12T01:56:15.711Z,934.29
2018-10-12T01:57:15.829Z,934.32
2018-10-12T01:58:15.743Z,934.28
2018-10-12T01:59:15.873Z,934.29
2018-10-12T02:00:15.787Z,934.31
2018-10-12T02:01:15.801Z,934.34
2018-10-12T02:02:15.807Z,934.32
2018-10-12T02:03:15.858Z,934.32
2018-10-12T02:04:15.939Z,934.34
2018-10-12T02:05:15.847Z,934.34
2018-10-12T02:06:15.862Z,934.32
2018-10-12T02:07:15.858Z,934.28
2018-10-12T02:08:15.863Z,934.34
2018-10-12T02:09:15.928Z,934.39
2018-10-12T02:10:15.905Z,934.31
2018-10-12T02:11:15.915Z,934.35
2018-10-12T02:12:15.954Z,934.33
2018-10-12T02:13:16.042Z,934.32
2018-10-12T02:14:15.962Z,934.30
2018-10-12T02:15:16.096Z,934.29
2018-10-12T02:16:15.991Z,934.37
2018-10-12T02:17:16.009Z,934.33
2018-10-12T02:18:16.113Z,934.31
2018-10-12T02:19:16.017Z,934.32
2018-10-12T02:20:16.029Z,934.40
2018-10-12T02:21:16.071Z,934.40
2018-10-12T02:22:16.106Z,934.38
2018-10-12T02:23:16.159Z,934.35
2018-10-12T02:24:16.110Z,934.37
2018-10-12T02:25:16.113Z,934.34
2018-10-12T02:26:16.124Z,934.33
2018-10-12T02:27:16.147Z,934.36
2018-10-12T02:28:16.242Z,934.32
2018-10-12T02:29:16.167Z,934.29
2018-10-12T02:30:16.193Z,934.29
2018-10-12T02:31:16.193Z,934.27
2018-10-12T02:32:16.201Z,934.21
2018-10-12T02:33:16.315Z,934.21
2018-10-12T02:34:16.225Z,934.18
2018-10-12T02:35:16.258Z,934.18
2018-10-12T02:36:16.247Z,934.10
2018-10-12T02:37:16.291Z,934.06
2018-10-12T02:38:16.336Z,934.08
2018-10-12T02:39:16.303Z,934.03
2018-10-12T02:40:16.326Z,934.07
2018-10-12T02:41:16.330Z,934.09
2018-10-12T02:42:16.348Z,934.11
2018-10-12T02:43:16.465Z,934.11
2018-10-12T02:44:16.372Z,934.10
2018-10-12T02:45:16.379Z,934.10
2018-10-12T02:46:16.389Z,934.12
2018-10-12T02:47:16.399Z,934.07
2018-10-12T02:48:16.511Z,934.07
2018-10-12T02:49:16.428Z,934.03
2018-10-12T02:50:16.454Z,934.06
2018-10-12T02:51:16.470Z,934.06
2018-10-12T02:52:16.467Z,934.07
2018-10-12T02:53:16.671Z,934.09
2018-10-12T02:54:16.503Z,934.13
2018-10-12T02:55:16.504Z,934.12
2018-10-12T02:56:16.515Z,934.14
2018-10-12T02:57:16.522Z,934.13
2018-10-12T02:58:16.599Z,934.13
2018-10-12T02:59:16.611Z,934.15
2018-10-12T03:00:16.596Z,934.12
2018-10-12T03:01:16.588Z,934.12
2018-10-12T03:02:16.598Z,934.14
2018-10-12T03:03:16.616Z,934.14
2018-10-12T03:04:16.672Z,934.13
2018-10-12T03:05:16.632Z,934.08
2018-10-12T03:06:16.694Z,934.09
2018-10-12T03:07:16.674Z,934.10
2018-10-12T03:08:16.689Z,934.10
2018-10-12T03:09:16.706Z,934.10
2018-10-12T03:10:16.734Z,934.04
2018-10-12T03:11:16.765Z,934.06
2018-10-12T03:12:16.783Z,934.05
2018-10-12T03:13:16.753Z,934.06
2018-10-12T03:14:16.761Z,934.02
2018-10-12T03:15:16.772Z,933.97
2018-10-12T03:16:16.860Z,933.98
2018-10-12T03:17:16.794Z,933.96
2018-10-12T03:18:16.817Z,934.01
2018-10-12T03:19:16.873Z,933.99
2018-10-12T03:20:16.887Z,933.99
2018-10-12T03:21:16.996Z,933.99
2018-10-12T03:22:16.874Z,933.98
2018-10-12T03:23:16.878Z,933.98
2018-10-12T03:24:16.911Z,933.96
2018-10-12T03:25:16.922Z,933.99
2018-10-12T03:26:16.975Z,933.94
2018-10-12T03:27:16.948Z,933.99
2018-10-12T03:28:16.953Z,933.96
2018-10-12T03:29:16.951Z,933.97
2018-10-12T03:30:16.981Z,933.94
2018-10-12T03:31:17.107Z,933.95
2018-10-12T03:32:16.990Z,933.95
2018-10-12T03:33:17.023Z,933.93
2018-10-12T03:34:17.160Z,933.94
2018-10-12T03:35:17.040Z,933.92
2018-10-12T03:36:17.196Z,933.90
2018-10-12T03:37:17.208Z,933.90
2018-10-12T03:38:17.094Z,933.87
2018-10-12T03:39:17.091Z,933.84
2018-10-12T03:40:17.133Z,933.85
2018-10-12T03:41:17.170Z,933.83
2018-10-12T03:42:17.127Z,933.83
2018-10-12T03:43:17.157Z,933.86
2018-10-12T03:44:17.166Z,933.83
2018-10-12T03:45:17.224Z,933.79
2018-10-12T03:46:17.461Z,933.86
2018-10-12T03:47:17.201Z,933.88
2018-10-12T03:48:17.215Z,933.82
2018-10-12T03:49:17.244Z,933.85
2018-10-12T03:50:17.255Z,933.80
2018-10-12T03:51:17.319Z,933.80
2018-10-12T03:52:17.432Z,933.78
2018-10-12T03:53:17.273Z,933.80
2018-10-12T03:54:17.297Z,933.81
2018-10-12T03:55:17.306Z,933.79
2018-10-12T03:56:17.348Z,933.79
2018-10-12T03:57:17.530Z,933.76
2018-10-12T03:58:17.358Z,933.80
2018-10-12T03:59:17.378Z,933.81
2018-10-12T04:00:17.424Z,933.81
2018-10-12T04:01:17.384Z,933.76
2018-10-12T04:02:17.417Z,933.77
2018-10-12T04:03:17.474Z,933.77
2018-10-12T04:04:17.516Z,933.75
2018-10-12T04:05:17.440Z,933.77
2018-10-12T04:06:17.474Z,933.75
2018-10-12T04:07:17.480Z,933.74
2018-10-12T04:08:17.514Z,933.78
2018-10-12T04:09:17.638Z,933.66
2018-10-12T04:10:17.526Z,933.70
2018-10-12T04:11:17.595Z,933.65
2018-10-12T04:12:17.548Z,933.63
2018-10-12T04:13:17.556Z,933.61
2018-10-12T04:14:17.728Z,933.65
2018-10-12T04:15:17.575Z,933.69
2018-10-12T04:16:17.716Z,933.65
2018-10-12T04:17:17.611Z,933.64
2018-10-12T04:18:17.625Z,933.67
2018-10-12T04:19:17.744Z,933.70
2018-10-12T04:20:17.654Z,933.62
2018-10-12T04:21:17.675Z,933.65
2018-10-12T04:22:17.703Z,933.65
2018-10-12T04:23:17.696Z,933.60
2018-10-12T04:24:17.730Z,933.64
2018-10-12T04:25:17.760Z,933.60
2018-10-12T04:26:17.745Z,933.63
2018-10-12T04:27:17.912Z,933.60
2018-10-12T04:28:17.817Z,933.60
2018-10-12T04:29:17.774Z,933.61
2018-10-12T04:30:17.787Z,933.60
2018-10-12T04:31:17.817Z,933.59
2018-10-12T04:32:17.979Z,933.55
2018-10-12T04:33:17.843Z,933.58
2018-10-12T04:34:17.840Z,933.58
2018-10-12T04:35:17.849Z,933.52
2018-10-12T04:36:17.892Z,933.50
2018-10-12T04:37:17.941Z,933.44
2018-10-12T04:38:17.894Z,933.48
2018-10-12T04:39:17.927Z,933.44
2018-10-12T04:40:17.931Z,933.41
2018-10-12T04:41:17.943Z,933.44
2018-10-12T04:42:18.084Z,933.39
2018-10-12T04:43:17.981Z,933.36
2018-10-12T04:44:17.980Z,933.34
2018-10-12T04:45:17.978Z,933.33
2018-10-12T04:46:18.005Z,933.36
2018-10-12T04:47:18.160Z,933.34
2018-10-12T04:48:18.033Z,933.29
2018-10-12T04:49:18.041Z,933.26
2018-10-12T04:50:18.208Z,933.24
2018-10-12T04:51:18.081Z,933.21
2018-10-12T04:52:18.092Z,933.19
2018-10-12T04:53:18.090Z,933.19
2018-10-12T04:54:18.155Z,933.18
2018-10-12T04:55:18.263Z,933.22
2018-10-12T04:56:18.150Z,933.17
2018-10-12T04:57:18.198Z,933.14
2018-10-12T04:58:18.176Z,933.10
2018-10-12T04:59:18.173Z,933.14
2018-10-12T05:00:18.326Z,933.08
2018-10-12T05:01:18.275Z,933.13
2018-10-12T05:02:18.206Z,933.11
2018-10-12T05:03:18.224Z,933.09
2018-10-12T05:04:18.249Z,933.10
2018-10-12T05:05:18.303Z,933.07
2018-10-12T05:06:18.274Z,933.05
2018-10-12T05:07:18.338Z,933.04
2018-10-12T05:08:18.291Z,933.03
2018-10-12T05:09:18.472Z,933.00
2018-10-12T05:10:18.324Z,933.01
2018-10-12T05:11:18.342Z,932.99
2018-10-12T05:12:18.350Z,933.01
2018-10-12T05:13:18.376Z,932.97
2018-10-12T05:14:18.544Z,932.98
2018-10-12T05:15:18.393Z,932.95
2018-10-12T05:16:18.452Z,932.93
2018-10-12T05:17:18.412Z,932.90
2018-10-12T05:18:18.449Z,932.90
2018-10-12T05:19:18.615Z,932.83
2018-10-12T05:20:18.485Z,932.82
2018-10-12T05:21:18.472Z,932.81
2018-10-12T05:22:18.688Z,932.81
2018-10-12T05:23:18.506Z,932.78
2018-10-12T05:24:18.527Z,932.75
2018-10-12T05:25:18.691Z,932.83
2018-10-12T05:26:18.592Z,932.75
2018-10-12T05:27:18.567Z,932.75
2018-10-12T05:28:18.586Z,932.73
2018-10-12T05:29:18.599Z,932.70
2018-10-12T05:30:18.819Z,932.67
2018-10-12T05:31:18.620Z,932.70
2018-10-12T05:32:18.641Z,932.74
2018-10-12T05:33:18.646Z,932.70
2018-10-12T05:34:18.665Z,932.73
2018-10-12T05:35:18.822Z,932.73
2018-10-12T05:36:18.689Z,932.69
2018-10-12T05:37:18.690Z,932.66
2018-10-12T05:38:18.709Z,932.64
2018-10-12T05:39:18.715Z,932.66
2018-10-12T05:40:18.792Z,932.64
2018-10-12T05:41:18.741Z,932.64
2018-10-12T05:42:18.800Z,932.65
2018-10-12T05:43:19.085Z,932.65
2018-10-12T05:44:18.781Z,932.64
2018-10-12T05:45:18.807Z,932.63
2018-10-12T05:46:18.830Z,932.61
2018-10-12T05:47:18.839Z,932.67
2018-10-12T05:48:19.006Z,932.63
2018-10-12T05:49:18.852Z,932.66
2018-10-12T05:50:18.919Z,932.59
2018-10-12T05:51:18.896Z,932.63
2018-10-12T05:52:18.894Z,932.58
2018-10-12T05:53:19.085Z,932.57
2018-10-12T05:54:18.930Z,932.53
2018-10-12T05:55:18.949Z,932.57
2018-10-12T05:56:18.966Z,932.49
2018-10-12T05:57:18.975Z,932.50
2018-10-12T05:58:19.127Z,932.49
2018-10-12T05:59:19.006Z,932.52
2018-10-12T06:00:18.994Z,932.49
2018-10-12T06:01:19.061Z,932.49
2018-10-12T06:02:19.050Z,932.52
2018-10-12T06:03:19.217Z,932.54
2018-10-12T06:04:19.074Z,932.53
2018-10-12T06:05:19.078Z,932.53
2018-10-12T06:06:19.101Z,932.49
2018-10-12T06:07:19.106Z,932.48
2018-10-12T06:08:19.280Z,932.50
2018-10-12T06:09:19.145Z,932.46
2018-10-12T06:10:19.146Z,932.44
2018-10-12T06:11:19.208Z,932.46
2018-10-12T06:12:19.190Z,932.45
2018-10-12T06:13:19.234Z,932.52
2018-10-12T06:14:19.195Z,932.41
2018-10-12T06:15:19.257Z,932.42
2018-10-12T06:16:19.360Z,932.46
2018-10-12T06:17:19.283Z,932.42
2018-10-12T06:18:19.304Z,932.37
2018-10-12T06:19:19.310Z,932.38
2018-10-12T06:20:19.263Z,932.38
2018-10-12T06:21:19.472Z,932.44
2018-10-12T06:22:19.305Z,932.40
2018-10-12T06:23:19.326Z,932.40
2018-10-12T06:24:19.335Z,932.41
2018-10-12T06:25:19.378Z,932.42
2018-10-12T06:26:19.529Z,932.45
2018-10-12T06:27:19.371Z,932.44
2018-10-12T06:28:19.374Z,932.44
2018-10-12T06:29:19.405Z,932.43
2018-10-12T06:30:19.430Z,932.37
2018-10-12T06:31:19.577Z,932.44
2018-10-12T06:32:19.447Z,932.49
2018-10-12T06:33:19.458Z,932.46
2018-10-12T06:34:19.469Z,932.50
2018-10-12T06:35:19.475Z,932.47
2018-10-12T06:36:19.545Z,932.47
2018-10-12T06:37:19.505Z,932.46
2018-10-12T06:38:19.544Z,932.43
2018-10-12T06:39:19.707Z,932.42
2018-10-12T06:40:19.551Z,932.34
2018-10-12T06:41:19.698Z,932.41
2018-10-12T06:42:19.570Z,932.37
2018-10-12T06:43:19.599Z,932.38
2018-10-12T06:44:19.796Z,932.45
2018-10-12T06:45:19.617Z,932.35
2018-10-12T06:46:19.638Z,932.41
2018-10-12T06:47:19.665Z,932.37
2018-10-12T06:48:19.674Z,932.34
2018-10-12T06:49:19.684Z,932.38
2018-10-12T06:50:19.732Z,932.40
2018-10-12T06:51:19.721Z,932.43
2018-10-12T06:52:19.699Z,932.44
2018-10-12T06:53:19.718Z,932.44
2018-10-12T06:54:19.775Z,932.49
2018-10-12T06:55:19.790Z,932.49
2018-10-12T06:56:19.779Z,932.53
2018-10-12T06:57:19.789Z,932.57
2018-10-12T06:58:19.854Z,932.59
2018-10-12T06:59:19.797Z,932.57
2018-10-12T07:00:19.841Z,932.58
2018-10-12T07:01:19.840Z,932.57
2018-10-12T07:02:20.001Z,932.52
2018-10-12T07:03:20.404Z,932.54
2018-10-12T07:04:19.884Z,932.59
2018-10-12T07:05:19.909Z,932.56
2018-10-12T07:06:19.894Z,932.60
2018-10-12T07:07:20.053Z,932.57
2018-10-12T07:08:19.952Z,932.61
2018-10-12T07:09:19.929Z,932.63
2018-10-12T07:10:19.947Z,932.61
2018-10-12T07:11:19.958Z,932.64
2018-10-12T07:12:20.029Z,932.67
2018-10-12T07:13:20.157Z,932.64
2018-10-12T07:14:20.007Z,932.67
2018-10-12T07:15:20.035Z,932.70
2018-10-12T07:16:20.037Z,932.67
2018-10-12T07:17:20.050Z,932.76
2018-10-12T07:18:20.233Z,932.70
2018-10-12T07:19:20.113Z,932.69
2018-10-12T07:20:20.118Z,932.71
2018-10-12T07:21:20.112Z,932.69
2018-10-12T07:22:20.121Z,932.71
2018-10-12T07:23:20.286Z,932.68
2018-10-12T07:24:20.152Z,932.70
2018-10-12T07:25:20.159Z,932.72
2018-10-12T07:26:20.174Z,932.72
2018-10-12T07:27:20.167Z,932.76
2018-10-12T07:28:20.359Z,932.77
2018-10-12T07:29:20.203Z,932.77
2018-10-12T07:30:20.245Z,932.79
2018-10-12T07:31:20.271Z,932.80
2018-10-12T07:32:20.262Z,932.77
2018-10-12T07:33:20.317Z,932.79
2018-10-12T07:34:20.290Z,932.82
2018-10-12T07:35:20.293Z,932.78
2018-10-12T07:36:20.310Z,932.84
2018-10-12T07:37:20.438Z,932.80
2018-10-12T07:38:20.342Z,932.86
2018-10-12T07:39:20.491Z,932.84
2018-10-12T07:40:20.346Z,932.86
2018-10-12T07:41:20.389Z,932.89
2018-10-12T07:42:20.449Z,932.90
2018-10-12T07:43:20.402Z,932.88
2018-10-12T07:44:20.579Z,932.88
2018-10-12T07:45:20.444Z,932.87
2018-10-12T07:46:20.463Z,932.90
2018-10-12T07:47:20.608Z,932.91
2018-10-12T07:48:20.465Z,932.94
2018-10-12T07:49:20.640Z,932.93
2018-10-12T07:50:20.489Z,932.92
2018-10-12T07:51:20.493Z,932.95
2018-10-12T07:52:20.557Z,932.92
2018-10-12T07:53:20.646Z,932.95
2018-10-12T07:54:20.552Z,932.94
2018-10-12T07:55:20.707Z,932.90
2018-10-12T07:56:20.594Z,932.91
2018-10-12T07:57:20.600Z,932.92
2018-10-12T07:58:20.593Z,932.94
2018-10-12T07:59:20.619Z,932.93
2018-10-12T08:00:20.823Z,932.99
2018-10-12T08:01:20.646Z,932.95
2018-10-12T08:02:20.649Z,932.95
2018-10-12T08:03:20.653Z,932.94
2018-10-12T08:04:20.673Z,932.97
2018-10-12T08:05:20.840Z,932.97
2018-10-12T08:06:20.875Z,932.99
2018-10-12T08:07:20.735Z,933.01
2018-10-12T08:08:20.726Z,933.05
2018-10-12T08:09:20.771Z,933.06
2018-10-12T08:10:20.823Z,933.03
2018-10-12T08:11:20.763Z,933.02
2018-10-12T08:12:20.834Z,932.99
2018-10-12T08:13:20.947Z,933.01
2018-10-12T08:14:20.864Z,932.99
2018-10-12T08:15:20.823Z,932.94
2018-10-12T08:16:20.836Z,932.92
2018-10-12T08:17:20.861Z,932.83
2018-10-12T08:18:21.026Z,932.91
2018-10-12T08:19:20.877Z,932.92
2018-10-12T08:20:20.927Z,932.93
2018-10-12T08:21:20.913Z,932.91
2018-10-12T08:22:20.963Z,932.94
2018-10-12T08:23:20.958Z,932.88
2018-10-12T08:24:21.060Z,932.89
2018-10-12T08:25:20.963Z,932.93
2018-10-12T08:26:20.974Z,932.89
2018-10-12T08:27:20.998Z,932.90
2018-10-12T08:28:21.030Z,932.90
2018-10-12T08:29:21.073Z,932.89
2018-10-12T08:30:21.039Z,932.90
2018-10-12T08:31:21.102Z,932.88
2018-10-12T08:32:21.209Z,932.94
2018-10-12T08:33:21.067Z,932.91
2018-10-12T08:34:21.069Z,932.89
2018-10-12T08:35:21.144Z,932.89
2018-10-12T08:36:21.189Z,932.88
2018-10-12T08:37:21.186Z,932.90
2018-10-12T08:38:21.151Z,932.86
2018-10-12T08:39:21.308Z,932.93
2018-10-12T08:40:21.150Z,932.92
2018-10-12T08:41:21.177Z,932.94
2018-10-12T08:42:21.202Z,932.93
2018-10-12T08:43:21.211Z,932.96
2018-10-12T08:44:21.257Z,932.90
2018-10-12T08:45:21.292Z,932.88
2018-10-12T08:46:21.251Z,932.92
2018-10-12T08:47:21.273Z,932.88
2018-10-12T08:48:21.323Z,932.87
2018-10-12T08:49:21.340Z,932.84
2018-10-12T08:50:21.292Z,932.82
2018-10-12T08:51:21.456Z,932.85
2018-10-12T08:52:21.334Z,932.82
2018-10-12T08:53:21.341Z,932.82
2018-10-12T08:54:21.367Z,932.86
2018-10-12T08:55:21.472Z,932.86
2018-10-12T08:56:21.532Z,932.86
2018-10-12T08:57:21.382Z,932.88
2018-10-12T08:58:21.418Z,932.93
2018-10-12T08:59:21.410Z,932.91
2018-10-12T09:00:21.434Z,932.97
2018-10-12T09:01:21.516Z,933.00
2018-10-12T09:02:21.451Z,932.97
2018-10-12T09:03:21.491Z,932.99
2018-10-12T09:04:21.486Z,933.01
2018-10-12T09:05:21.505Z,933.05
2018-10-12T09:06:21.577Z,933.01
2018-10-12T09:07:21.544Z,933.08
2018-10-12T09:08:21.555Z,933.01
2018-10-12T09:09:21.542Z,933.10
2018-10-12T09:10:21.723Z,933.11
2018-10-12T09:11:21.594Z,933.14
2018-10-12T09:12:21.606Z,933.15
2018-10-12T09:13:21.620Z,933.19
2018-10-12T09:14:21.623Z,933.19
2018-10-12T09:15:21.714Z,933.21
2018-10-12T09:16:21.743Z,933.18
2018-10-12T09:17:21.665Z,933.21
2018-10-12T09:18:21.796Z,933.18
2018-10-12T09:19:21.693Z,933.24
2018-10-12T09:20:21.896Z,933.21
2018-10-12T09:21:21.717Z,933.22
2018-10-12T09:22:21.755Z,933.23
2018-10-12T09:23:21.901Z,933.24
2018-10-12T09:24:21.767Z,933.28
2018-10-12T09:25:21.781Z,933.32
2018-10-12T09:26:21.805Z,933.27
2018-10-12T09:27:21.815Z,933.25
2018-10-12T09:28:21.967Z,933.24
2018-10-12T09:29:21.826Z,933.25
2018-10-12T09:30:21.881Z,933.23
2018-10-12T09:31:21.860Z,933.27
2018-10-12T09:32:21.862Z,933.27
2018-10-12T09:33:21.929Z,933.30
2018-10-12T09:34:21.914Z,933.36
2018-10-12T09:35:21.920Z,933.31
2018-10-12T09:36:21.933Z,933.34
2018-10-12T09:37:22.042Z,933.36
2018-10-12T09:38:21.953Z,933.38
2018-10-12T09:39:21.967Z,933.42
2018-10-12T09:40:21.971Z,933.42
2018-10-12T09:41:22.002Z,933.46
2018-10-12T09:42:22.178Z,933.47
2018-10-12T09:43:22.215Z,933.51
2018-10-12T09:44:22.048Z,933.45
2018-10-12T09:45:22.038Z,933.55
2018-10-12T09:46:22.064Z,933.54
2018-10-12T09:47:22.109Z,933.53
2018-10-12T09:48:22.098Z,933.53
2018-10-12T09:49:22.098Z,933.59
2018-10-12T09:50:22.297Z,933.54
2018-10-12T09:51:22.137Z,933.55
2018-10-12T09:52:22.146Z,933.59
2018-10-12T09:53:22.155Z,933.56
2018-10-12T09:54:22.182Z,933.59
2018-10-12T09:55:22.287Z,933.61
2018-10-12T09:56:22.224Z,933.59
2018-10-12T09:57:22.213Z,933.57
2018-10-12T09:58:22.294Z,933.57
2018-10-12T09:59:22.247Z,933.59
2018-10-12T10:00:22.276Z,933.61
2018-10-12T10:01:22.260Z,933.65
2018-10-12T10:02:22.555Z,933.66
2018-10-12T10:03:22.307Z,933.64
2018-10-12T10:04:22.317Z,933.66
2018-10-12T10:05:22.340Z,933.71
2018-10-12T10:06:22.350Z,933.70
2018-10-12T10:07:22.562Z,933.68
2018-10-12T10:08:22.526Z,933.70
2018-10-12T10:09:22.404Z,933.68
2018-10-12T10:10:22.397Z,933.72
2018-10-12T10:11:22.411Z,933.74
2018-10-12T10:12:22.596Z,933.76
2018-10-12T10:13:22.435Z,933.78
2018-10-12T10:14:22.455Z,933.76
2018-10-12T10:15:22.487Z,933.75
2018-10-12T10:16:22.498Z,933.79
2018-10-12T10:17:22.658Z,933.75
2018-10-12T10:18:22.828Z,933.79
2018-10-12T10:19:22.723Z,933.78
2018-10-12T10:20:22.551Z,933.79
2018-10-12T10:21:22.582Z,933.79
2018-10-12T10:22:22.697Z,933.83
2018-10-12T10:23:22.730Z,933.82
2018-10-12T10:24:22.587Z,933.84
2018-10-12T10:25:22.612Z,933.80
2018-10-12T10:26:22.650Z,933.83
2018-10-12T10:27:22.641Z,933.89
2018-10-12T10:28:22.695Z,933.87
2018-10-12T10:29:22.725Z,933.86
2018-10-12T10:30:22.842Z,933.83
2018-10-12T10:31:22.701Z,933.86
2018-10-12T10:32:22.851Z,933.88
2018-10-12T10:33:22.748Z,933.84
2018-10-12T10:34:22.754Z,933.89
2018-10-12T10:35:22.852Z,933.91
2018-10-12T10:36:22.791Z,933.90
2018-10-12T10:37:22.792Z,933.92
2018-10-12T10:38:22.838Z,933.89
2018-10-12T10:39:22.828Z,933.94
2018-10-12T10:40:23.012Z,933.93
2018-10-12T10:41:22.862Z,934.00
2018-10-12T10:42:22.875Z,934.02
2018-10-12T10:43:22.885Z,934.00
2018-10-12T10:44:22.912Z,934.00
2018-10-12T10:45:23.127Z,933.97
2018-10-12T10:46:23.024Z,934.00
2018-10-12T10:47:22.991Z,934.01
2018-10-12T10:48:22.957Z,934.00
2018-10-12T10:49:22.969Z,934.01
2018-10-12T10:50:23.078Z,934.03
2018-10-12T10:51:22.999Z,933.99
2018-10-12T10:52:23.034Z,934.06
2018-10-12T10:53:23.078Z,934.02
2018-10-12T10:54:23.068Z,934.01
2018-10-12T10:55:23.218Z,934.07
2018-10-12T10:56:23.097Z,934.04
2018-10-12T10:57:23.109Z,934.03
2018-10-12T10:58:23.134Z,934.08
2018-10-12T10:59:23.133Z,934.11
2018-10-12T11:00:23.197Z,934.07
2018-10-12T11:01:23.162Z,934.06
2018-10-12T11:02:23.188Z,934.08
2018-10-12T11:03:23.319Z,934.05
2018-10-12T11:04:23.225Z,934.11
2018-10-12T11:05:23.221Z,934.09
2018-10-12T11:06:23.258Z,934.08
2018-10-12T11:07:23.251Z,934.04
2018-10-12T11:08:23.320Z,934.01
2018-10-12T11:09:23.438Z,934.09
2018-10-12T11:10:23.302Z,934.11
2018-10-12T11:11:23.344Z,934.06
2018-10-12T11:12:23.374Z,934.11
2018-10-12T11:13:23.357Z,934.06
2018-10-12T11:14:23.532Z,934.10
2018-10-12T11:15:23.382Z,934.10
2018-10-12T11:16:23.405Z,934.14
2018-10-12T11:17:23.431Z,934.13
2018-10-12T11:18:23.423Z,934.12
2018-10-12T11:19:23.681Z,934.11
2018-10-12T11:20:23.467Z,934.12
2018-10-12T11:21:23.480Z,934.13
2018-10-12T11:22:23.524Z,934.12
2018-10-12T11:23:23.514Z,934.10
2018-10-12T11:24:23.724Z,934.10
2018-10-12T11:25:23.548Z,934.16
2018-10-12T11:26:23.589Z,934.13
2018-10-12T11:27:23.576Z,934.08
2018-10-12T11:28:23.610Z,934.10
2018-10-12T11:29:23.777Z,934.11
2018-10-12T11:30:23.644Z,934.13
2018-10-12T11:31:23.646Z,934.09
2018-10-12T11:32:23.665Z,934.09
2018-10-12T11:33:23.714Z,934.08
2018-10-12T11:34:23.807Z,934.05
2018-10-12T11:35:23.789Z,934.08
2018-10-12T11:36:23.737Z,934.21
2018-10-12T11:37:23.742Z,934.16
2018-10-12T11:38:23.800Z,934.18
2018-10-12T11:39:23.956Z,934.19
2018-10-12T11:40:23.907Z,934.19
2018-10-12T11:41:23.839Z,934.17
2018-10-12T11:42:23.852Z,934.16
2018-10-12T11:43:23.871Z,934.16
2018-10-12T11:44:23.996Z,934.11
2018-10-12T11:45:24.017Z,934.14
2018-10-12T11:46:23.911Z,934.13
2018-10-12T11:47:23.951Z,934.14
2018-10-12T11:48:23.975Z,934.11
2018-10-12T11:49:24.128Z,934.19
2018-10-12T11:50:24.062Z,934.17
2018-10-12T11:51:24.000Z,934.15
2018-10-12T11:52:24.019Z,934.27
2018-10-12T11:53:24.035Z,934.22
2018-10-12T11:54:24.110Z,934.20
2018-10-12T11:55:24.114Z,934.20
2018-10-12T11:56:24.094Z,934.18
2018-10-12T11:57:24.100Z,934.19
2018-10-12T11:58:24.286Z,934.20
2018-10-12T11:59:24.132Z,934.19
2018-10-12T12:00:24.156Z,934.19
2018-10-12T12:01:24.217Z,934.13
2018-10-12T12:02:24.189Z,934.11
2018-10-12T12:03:24.382Z,934.16
2018-10-12T12:04:24.245Z,934.13
2018-10-12T12:05:24.253Z,934.15
2018-10-12T12:06:24.272Z,934.11
2018-10-12T12:07:24.399Z,934.15
2018-10-12T12:08:24.400Z,934.11
2018-10-12T12:09:24.320Z,934.16
2018-10-12T12:10:24.341Z,934.16
2018-10-12T12:11:24.360Z,934.13
2018-10-12T12:12:24.379Z,934.12
2018-10-12T12:13:24.623Z,934.15
2018-10-12T12:14:24.424Z,934.13
2018-10-12T12:15:24.439Z,934.09
2018-10-12T12:16:24.463Z,934.12
2018-10-12T12:17:24.462Z,934.11
2018-10-12T12:18:24.522Z,934.12
2018-10-12T12:19:24.613Z,934.11
2018-10-12T12:20:24.523Z,934.11
2018-10-12T12:21:24.529Z,934.08
2018-10-12T12:22:24.556Z,934.06
2018-10-12T12:23:24.673Z,934.04
2018-10-12T12:24:24.577Z,934.09
2018-10-12T12:25:24.623Z,934.04
2018-10-12T12:26:24.623Z,934.09
2018-10-12T12:27:24.645Z,934.06
2018-10-12T12:28:24.757Z,934.04
2018-10-12T12:29:24.689Z,934.06