createdAt,value
2024-05-09T00:00:31.101Z,97142.78
2024-05-09T00:03:03.622Z,97151.13
2024-05-09T00:05:30.696Z,97149.38
2024-05-09T00:07:57.783Z,97147.34
2024-05-09T00:10:33.172Z,97149.06
2024-05-09T00:13:03.836Z,97149.94
2024-05-09T00:15:30.852Z,97149.78
2024-05-09T00:17:58.010Z,97155.84
2024-05-09T00:20:33.105Z,97155.09
2024-05-09T00:23:05.133Z,97137.72
2024-05-09T00:25:32.153Z,97144.22
2024-05-09T00:27:59.145Z,97145.97
2024-05-09T00:30:33.428Z,97145.31
2024-05-09T00:33:03.846Z,97145.38
2024-05-09T00:35:31.482Z,97143.16
2024-05-09T00:37:58.543Z,97149.72
2024-05-09T00:40:35.306Z,97146.00
2024-05-09T00:43:06.374Z,97136.09
2024-05-09T00:45:33.448Z,97123.31
2024-05-09T00:48:00.852Z,97129.25
2024-05-09T00:50:35.582Z,97120.63
2024-05-09T00:53:04.314Z,97123.97
2024-05-09T00:55:31.317Z,97114.94
2024-05-09T00:57:58.298Z,97110.94
2024-05-09T01:00:31.718Z,97107.31
2024-05-09T01:03:05.743Z,97113.53
2024-05-09T01:05:33.258Z,97113.59
2024-05-09T01:08:00.435Z,97102.56
2024-05-09T01:10:33.785Z,97103.94
2024-05-09T01:13:02.359Z,97108.88
2024-05-09T01:15:29.350Z,97106.31
2024-05-09T01:17:56.865Z,97111.44
2024-05-09T01:20:36.346Z,97107.97
2024-05-09T01:23:08.489Z,97109.00
2024-05-09T01:25:35.809Z,97115.03
2024-05-09T01:28:02.926Z,97112.09
2024-05-09T01:30:34.801Z,97117.91
2024-05-09T01:33:04.828Z,97118.41
2024-05-09T01:35:32.541Z,97128.94
2024-05-09T01:37:59.589Z,97126.41
2024-05-09T01:40:36.234Z,97129.53
2024-05-09T01:43:06.257Z,97131.16
2024-05-09T01:45:33.391Z,97128.63
2024-05-09T01:48:00.897Z,97129.22
2024-05-09T01:50:37.692Z,97127.53
2024-05-09T01:53:08.219Z,97137.22
2024-05-09T01:55:35.353Z,97129.28
2024-05-09T01:58:02.356Z,97133.94
2024-05-09T02:00:38.037Z,97128.50
2024-05-09T02:03:08.506Z,97136.56
2024-05-09T02:05:35.873Z,97130.69
2024-05-09T02:08:03.085Z,97128.06
2024-05-09T02:10:32.837Z,97132.00
2024-05-09T02:13:00.532Z,97139.97
2024-05-09T02:15:27.523Z,97143.75
2024-05-09T02:17:54.765Z,97135.97
2024-05-09T02:20:30.475Z,97137.88
2024-05-09T02:23:02.961Z,97144.16
2024-05-09T02:25:30.087Z,97144.03
2024-05-09T02:27:57.125Z,97148.13
2024-05-09T02:30:31.088Z,97146.53
2024-05-09T02:33:06.228Z,97144.53
2024-05-09T02:35:33.428Z,97151.38
2024-05-09T02:38:00.746Z,97140.25
2024-05-09T02:40:35.826Z,97145.78
2024-05-09T02:43:05.493Z,97146.88
2024-05-09T02:45:32.865Z,97138.25
2024-05-09T02:48:00.722Z,97140.38
2024-05-09T02:50:34.607Z,97150.34
2024-05-09T02:53:06.125Z,97136.09
2024-05-09T02:55:33.360Z,97137.63
2024-05-09T02:58:00.365Z,97138.53
2024-05-09T03:00:36.609Z,97127.88
2024-05-09T03:03:07.512Z,97131.84
2024-05-09T03:05:35.140Z,97128.78
2024-05-09T03:08:02.342Z,97123.56
2024-05-09T03:10:35.342Z,97123.56
2024-05-09T03:13:04.483Z,97127.00
2024-05-09T03:15:31.488Z,97130.84
2024-05-09T03:17:58.617Z,97131.56
2024-05-09T03:20:32.524Z,97138.03
2024-05-09T03:23:01.816Z,97144.31
2024-05-09T03:25:28.912Z,97149.22
2024-05-09T03:27:55.938Z,97140.53
2024-05-09T03:30:30.921Z,97141.38
2024-05-09T03:33:06.724Z,97139.66
2024-05-09T03:35:33.894Z,97135.22
2024-05-09T03:38:00.970Z,97147.16
2024-05-09T03:40:30.862Z,97144.91
2024-05-09T03:42:58.444Z,97150.91
2024-05-09T03:45:25.453Z,97149.31
2024-05-09T03:47:52.918Z,97146.47
2024-05-09T03:50:26.321Z,97147.06
2024-05-09T03:53:00.659Z,97146.22
2024-05-09T03:55:27.898Z,97150.56
2024-05-09T03:57:54.876Z,97156.84
2024-05-09T04:00:30.812Z,97160.97
2024-05-09T04:03:04.511Z,97155.38
2024-05-09T04:05:31.997Z,97166.69
2024-05-09T04:07:59.160Z,97157.22
2024-05-09T04:10:32.345Z,97166.59
2024-05-09T04:13:01.128Z,97166.59
2024-05-09T04:15:28.214Z,97163.44
2024-05-09T04:17:55.523Z,97169.72
2024-05-09T04:20:33.317Z,97173.22
2024-05-09T04:23:05.704Z,97171.28
2024-05-09T04:25:32.883Z,97165.81
2024-05-09T04:27:59.957Z,97167.69
2024-05-09T04:30:36.059Z,97169.50
2024-05-09T04:33:07.687Z,97170.97
2024-05-09T04:35:36.384Z,97176.31
2024-05-09T04:38:03.651Z,97174.66
2024-05-09T04:40:34.438Z,97173.69
2024-05-09T04:43:03.554Z,97172.09
2024-05-09T04:45:30.615Z,97172.97
2024-05-09T04:47:58.059Z,97168.47
2024-05-09T04:50:33.519Z,97170.63
2024-05-09T04:53:05.050Z,97165.16
2024-05-09T04:55:32.324Z,97172.84
2024-05-09T04:57:59.344Z,97165.31
2024-05-09T05:00:34.501Z,97159.63
2024-05-09T05:03:04.191Z,97165.81
2024-05-09T05:05:31.464Z,97165.09
2024-05-09T05:07:58.588Z,97168.78
2024-05-09T05:10:33.250Z,97170.19
2024-05-09T05:13:02.980Z,97172.97
2024-05-09T05:15:30.005Z,97166.63
2024-05-09T05:17:57.104Z,97171.41
2024-05-09T05:20:31.128Z,97172.16
2024-05-09T05:23:01.049Z,97172.34
2024-05-09T05:25:28.141Z,97179.50
2024-05-09T05:27:55.125Z,97181.94
2024-05-09T05:30:28.731Z,97186.03
2024-05-09T05:33:00.342Z,97180.81
2024-05-09T05:35:27.591Z,97180.28
2024-05-09T05:37:54.716Z,97185.97
2024-05-09T05:40:28.553Z,97184.97
2024-05-09T05:43:02.728Z,97190.53
2024-05-09T05:45:29.776Z,97185.78
2024-05-09T05:47:56.938Z,97180.97
2024-05-09T05:50:31.908Z,97184.38
2024-05-09T05:53:02.737Z,97176.72
2024-05-09T05:55:29.787Z,97179.81
2024-05-09T05:57:56.806Z,97182.91
2024-05-09T06:00:30.006Z,97184.84
2024-05-09T06:03:04.641Z,97184.88
2024-05-09T06:05:32.157Z,97185.47
2024-05-09T06:07:59.563Z,97180.94
2024-05-09T06:10:35.033Z,97187.22
2024-05-09T06:13:06.103Z,97183.78
2024-05-09T06:15:33.120Z,97175.34
2024-05-09T06:18:00.334Z,97177.03
2024-05-09T06:20:34.954Z,97179.16
2024-05-09T06:23:04.803Z,97191.41
2024-05-09T06:25:32.205Z,97188.97
2024-05-09T06:27:59.337Z,97176.34
2024-05-09T06:30:35.130Z,97180.38
2024-05-09T06:33:06.512Z,97184.47
2024-05-09T06:35:34.143Z,97192.59
2024-05-09T06:38:01.617Z,97187.94
2024-05-09T06:40:36.762Z,97196.56
2024-05-09T06:43:06.182Z,97196.00
2024-05-09T06:45:33.188Z,97200.44
2024-05-09T06:48:00.445Z,97203.56
2024-05-09T06:50:31.227Z,97206.00
2024-05-09T06:53:02.829Z,97199.81
2024-05-09T06:55:29.908Z,97203.06
2024-05-09T06:57:56.955Z,97201.84
2024-05-09T07:00:30.757Z,97197.53
2024-05-09T07:03:05.995Z,97198.44
2024-05-09T07:05:33.399Z,97191.13
2024-05-09T07:08:00.588Z,97191.97
2024-05-09T07:10:33.114Z,97194.16
2024-05-09T07:13:02.446Z,97189.66
2024-05-09T07:15:29.477Z,97187.91
2024-05-09T07:17:56.670Z,97185.88
2024-05-09T07:20:32.202Z,97184.81
2024-05-09T07:23:01.938Z,97190.41
2024-05-09T07:25:29.208Z,97180.63
2024-05-09T07:27:56.352Z,97181.44
2024-05-09T07:30:30.253Z,97176.81
2024-05-09T07:33:00.613Z,97179.97
2024-05-09T07:35:28.019Z,97179.13
2024-05-09T07:37:55.153Z,97181.56
2024-05-09T07:40:31.695Z,97179.81
2024-05-09T07:43:02.612Z,97184.59
2024-05-09T07:45:45.657Z,97183.47
2024-05-09T07:49:59.707Z,97176.72
2024-05-09T07:53:41.002Z,97187.56
2024-05-09T07:56:12.258Z,97181.97
2024-05-09T07:58:39.600Z,97184.59
2024-05-09T08:01:06.823Z,97177.13
2024-05-09T08:03:34.345Z,97177.88
2024-05-09T08:06:01.559Z,97171.66
2024-05-09T08:08:28.643Z,97168.44
2024-05-09T08:10:55.797Z,97158.69
2024-05-09T08:13:23.141Z,97164.56
2024-05-09T08:15:50.340Z,97162.34
2024-05-09T08:18:17.619Z,97162.22
2024-05-09T08:20:44.786Z,97158.91
2024-05-09T08:23:11.805Z,97164.09
2024-05-09T08:25:38.929Z,97158.44
2024-05-09T08:28:06.020Z,97161.75
2024-05-09T08:30:37.050Z,97163.06
2024-05-09T08:33:06.101Z,97168.78
2024-05-09T08:35:33.969Z,97155.91
2024-05-09T08:38:01.215Z,97158.56
2024-05-09T08:40:34.548Z,97160.09
2024-05-09T08:43:03.598Z,97158.25
2024-05-09T08:45:30.630Z,97153.91
2024-05-09T08:47:57.708Z,97165.38
2024-05-09T08:50:32.291Z,97160.75
2024-05-09T08:53:05.308Z,97156.78
2024-05-09T08:55:32.365Z,97153.53
2024-05-09T08:57:59.417Z,97154.38
2024-05-09T09:00:34.217Z,97162.53
2024-05-09T09:03:04.368Z,97165.34
2024-05-09T09:05:32.009Z,97168.00
2024-05-09T09:07:59.250Z,97157.56
2024-05-09T09:10:31.913Z,97159.34
2024-05-09T09:13:00.256Z,97164.69
2024-05-09T09:15:27.459Z,97155.63
2024-05-09T09:17:54.615Z,97167.25
2024-05-09T09:20:28.730Z,97156.97
2024-05-09T09:23:00.937Z,97164.19
2024-05-09T09:25:27.960Z,97161.22
2024-05-09T09:27:55.147Z,97156.59
2024-05-09T09:30:34.457Z,97152.28
2024-05-09T09:33:04.864Z,97158.56
2024-05-09T09:35:32.153Z,97168.28
2024-05-09T09:37:59.187Z,97162.09
2024-05-09T09:40:32.100Z,97154.44
2024-05-09T09:43:01.081Z,97160.13
2024-05-09T09:45:28.198Z,97156.09
2024-05-09T09:47:55.328Z,97164.03
2024-05-09T09:50:27.942Z,97158.84
2024-05-09T09:53:01.007Z,97168.84
2024-05-09T09:55:28.038Z,97159.31
2024-05-09T09:57:55.149Z,97159.78
2024-05-09T10:00:27.230Z,97160.56
2024-05-09T10:02:59.519Z,97164.25
2024-05-09T10:05:27.069Z,97157.31
2024-05-09T10:07:54.289Z,97148.72
2024-05-09T10:10:27.362Z,97152.41
2024-05-09T10:12:58.958Z,97147.16
2024-05-09T10:15:26.170Z,97141.53
2024-05-09T10:17:53.482Z,97144.38
2024-05-09T10:20:24.732Z,97138.75
2024-05-09T10:22:54.860Z,97139.13
2024-05-09T10:25:22.097Z,97142.06
2024-05-09T10:27:49.291Z,97144.09
2024-05-09T10:30:25.387Z,97144.66
2024-05-09T10:32:56.622Z,97145.13
2024-05-09T10:35:23.800Z,97137.50
2024-05-09T10:37:50.854Z,97141.22
2024-05-09T10:40:25.774Z,97142.88
2024-05-09T10:42:56.375Z,97136.03
2024-05-09T10:45:23.534Z,97135.72
2024-05-09T10:47:50.717Z,97135.44
2024-05-09T10:50:25.256Z,97136.41
2024-05-09T10:52:55.738Z,97130.28
2024-05-09T10:55:22.942Z,97134.53
2024-05-09T10:57:50.062Z,97135.94
2024-05-09T11:00:27.049Z,97131.75
2024-05-09T11:02:57.565Z,97131.97
2024-05-09T11:05:24.787Z,97126.59
2024-05-09T11:07:51.943Z,97125.75
2024-05-09T11:10:27.235Z,97121.06
2024-05-09T11:12:58.877Z,97117.84
2024-05-09T11:15:25.985Z,97113.50
2024-05-09T11:17:53.240Z,97107.44
2024-05-09T11:20:26.883Z,97107.66
2024-05-09T11:22:56.836Z,97105.41
2024-05-09T11:25:23.901Z,97100.75
2024-05-09T11:27:51.064Z,97101.97
2024-05-09T11:30:26.639Z,97110.50
2024-05-09T11:32:58.869Z,97101.44
2024-05-09T11:35:25.978Z,97103.72
2024-05-09T11:37:53.050Z,97096.66
2024-05-09T11:40:25.571Z,97102.16
2024-05-09T11:42:59.089Z,97096.66
2024-05-09T11:45:26.144Z,97098.75
2024-05-09T11:47:53.391Z,97093.75
2024-05-09T11:50:27.163Z,97099.22
2024-05-09T11:52:59.407Z,97102.63
2024-05-09T11:55:28.208Z,97100.72
2024-05-09T11:57:55.910Z,97090.25
2024-05-09T12:00:33.714Z,97086.97
2024-05-09T12:03:04.214Z,97077.34
2024-05-09T12:05:31.414Z,97081.19
2024-05-09T12:07:58.533Z,97086.47
2024-05-09T12:10:32.690Z,97079.88
2024-05-09T12:13:02.875Z,97080.19
2024-05-09T12:15:30.609Z,97077.63
2024-05-09T12:18:00.025Z,97073.75
2024-05-09T12:20:35.827Z,97063.63
2024-05-09T12:23:05.757Z,97062.09
2024-05-09T12:25:32.764Z,97050.06
2024-05-09T12:28:00.143Z,97065.31
2024-05-09T12:30:35.584Z,97059.38
2024-05-09T12:33:06.335Z,97064.63
2024-05-09T12:35:33.566Z,97049.19
2024-05-09T12:38:00.643Z,97048.06
2024-05-09T12:40:35.493Z,97046.41
2024-05-09T12:43:05.338Z,97058.13
2024-05-09T12:45:32.584Z,97053.47
2024-05-09T12:47:59.838Z,97050.91
2024-05-09T12:50:32.498Z,97045.09
2024-05-09T12:53:01.707Z,97045.66
2024-05-09T12:55:33.858Z,97042.72
2024-05-09T12:58:08.111Z,97037.91
2024-05-09T13:00:35.610Z,97037.91
2024-05-09T13:03:03.139Z,97037.94
2024-05-09T13:05:30.588Z,97036.28
2024-05-09T13:07:57.661Z,97029.88
2024-05-09T13:10:31.641Z,97036.50
2024-05-09T13:13:00.782Z,97035.50
2024-05-09T13:15:28.720Z,97030.84
2024-05-09T13:17:57.892Z,97028.00
2024-05-09T13:20:32.771Z,97032.03
2024-05-09T13:23:02.333Z,97034.94
2024-05-09T13:25:29.536Z,97029.78
2024-05-09T13:27:56.743Z,97032.34
2024-05-09T13:30:29.924Z,97021.88
2024-05-09T13:33:06.343Z,97023.91
2024-05-09T13:35:34.048Z,97025.75
2024-05-09T13:38:01.064Z,97012.56
2024-05-09T13:40:33.469Z,97015.72
2024-05-09T13:43:03.111Z,97000.44
2024-05-09T13:45:30.318Z,96996.88
2024-05-09T13:47:57.703Z,97009.84
2024-05-09T13:50:33.160Z,96999.31
2024-05-09T13:53:03.067Z,96995.13
2024-05-09T13:55:30.168Z,96988.28
2024-05-09T13:57:57.237Z,96992.97
2024-05-09T14:02:54.843Z,96991.22
2024-05-09T14:05:22.174Z,96998.72
2024-05-09T14:07:49.243Z,96983.81
2024-05-09T14:10:23.191Z,96992.00
2024-05-09T14:12:55.734Z,96999.03
2024-05-09T14:15:22.798Z,96990.09
2024-05-09T14:17:49.825Z,96994.09
2024-05-09T14:20:27.276Z,96995.31
2024-05-09T14:22:57.855Z,96979.06
2024-05-09T14:25:24.908Z,96982.69
2024-05-09T14:27:52.040Z,96979.03
2024-05-09T14:30:26.421Z,96975.81
2024-05-09T14:33:01.575Z,96976.47
2024-05-09T14:35:28.744Z,96979.16
2024-05-09T14:37:55.778Z,96973.13
2024-05-09T14:40:35.826Z,96976.88
2024-05-09T14:43:08.495Z,96975.31
2024-05-09T14:45:36.048Z,96965.19
2024-05-09T14:48:03.716Z,96980.25
2024-05-09T14:50:36.609Z,96983.19
2024-05-09T14:53:06.762Z,96977.00
2024-05-09T14:55:34.485Z,96979.28
2024-05-09T14:58:01.581Z,96979.16
2024-05-09T15:00:33.325Z,96969.97
2024-05-09T15:03:03.346Z,96966.84
2024-05-09T15:05:30.683Z,96963.97
2024-05-09T15:07:57.975Z,96964.88
2024-05-09T15:10:33.756Z,96963.09
2024-05-09T15:13:03.621Z,96968.09
2024-05-09T15:15:31.081Z,96960.66
2024-05-09T15:17:58.617Z,96961.00
2024-05-09T15:20:33.099Z,96967.59
2024-05-09T15:23:03.100Z,96966.56
2024-05-09T15:25:30.562Z,96963.56
2024-05-09T15:27:57.973Z,96961.78
2024-05-09T15:30:31.424Z,96965.91
2024-05-09T15:33:00.880Z,96955.03
2024-05-09T15:35:28.287Z,96948.66
2024-05-09T15:37:55.275Z,96957.81
2024-05-09T15:40:31.306Z,96956.16
2024-05-09T15:43:05.755Z,96953.25
2024-05-09T15:45:33.174Z,96953.59
2024-05-09T15:48:00.455Z,96954.72
2024-05-09T15:50:36.524Z,96940.94
2024-05-09T15:53:08.073Z,96946.91
2024-05-09T15:55:36.110Z,96954.13
2024-05-09T15:58:04.181Z,96950.94
2024-05-09T16:00:37.778Z,96962.13
2024-05-09T16:03:09.148Z,96952.47
2024-05-09T16:05:36.778Z,96948.72
2024-05-09T16:08:04.144Z,96939.97
2024-05-09T16:10:33.294Z,96947.31
2024-05-09T16:13:02.299Z,96943.13
2024-05-09T16:15:30.412Z,96939.31
2024-05-09T16:17:57.657Z,96928.22
2024-05-09T16:20:34.431Z,96940.56
2024-05-09T16:23:06.835Z,96933.06
2024-05-09T16:25:33.972Z,96924.47
2024-05-09T16:28:01.288Z,96930.06
2024-05-09T16:30:34.439Z,96929.38
2024-05-09T16:33:03.378Z,96922.94
2024-05-09T16:35:30.891Z,96922.97
2024-05-09T16:37:57.921Z,96927.94
2024-05-09T16:40:34.095Z,96927.66
2024-05-09T16:43:06.120Z,96923.31
2024-05-09T16:45:33.552Z,96929.03
2024-05-09T16:48:00.968Z,96914.66
2024-05-09T16:50:32.720Z,96924.47
2024-05-09T16:53:01.685Z,96937.06
2024-05-09T16:55:28.881Z,96922.03
2024-05-09T16:57:57.466Z,96919.47
2024-05-09T17:00:35.762Z,96920.69
2024-05-09T17:03:08.293Z,96928.69
2024-05-09T17:05:36.287Z,96923.97
2024-05-09T17:08:03.820Z,96934.94
2024-05-09T17:10:33.789Z,96921.78
2024-05-09T17:13:02.583Z,96925.50
2024-05-09T17:15:30.108Z,96920.91
2024-05-09T17:17:57.244Z,96922.03
2024-05-09T17:20:31.770Z,96922.72
2024-05-09T17:23:02.185Z,96913.56
2024-05-09T17:25:29.493Z,96923.91
2024-05-09T17:27:56.964Z,96927.34
2024-05-09T17:30:29.402Z,96932.28
2024-05-09T17:33:02.580Z,96927.84
2024-05-09T17:35:29.820Z,96923.84
2024-05-09T17:37:56.969Z,96928.06
2024-05-09T17:40:31.405Z,96921.34
2024-05-09T17:43:03.086Z,96935.75
2024-05-09T17:45:30.784Z,96935.06
2024-05-09T17:47:58.507Z,96921.38
2024-05-09T17:50:31.672Z,96923.00
2024-05-09T17:53:03.010Z,96919.69
2024-05-09T17:55:30.307Z,96921.00
2024-05-09T17:57:57.802Z,96922.47
2024-05-09T18:00:36.195Z,96923.00
2024-05-09T18:03:07.177Z,96930.66
2024-05-09T18:05:34.589Z,96928.03
2024-05-09T18:08:01.671Z,96925.16
2024-05-09T18:10:35.456Z,96929.13
2024-05-09T18:13:06.265Z,96933.13
2024-05-09T18:15:33.965Z,96939.75
2024-05-09T18:18:01.386Z,96932.03
2024-05-09T18:20:37.696Z,96938.09
2024-05-09T18:23:10.321Z,96932.03
2024-05-09T18:25:37.507Z,96932.38
2024-05-09T18:28:04.830Z,96924.66
2024-05-09T18:30:35.321Z,96936.03
2024-05-09T18:33:04.726Z,96931.94
2024-05-09T18:35:32.843Z,96929.84
2024-05-09T18:37:59.829Z,96933.28
2024-05-09T18:40:33.426Z,96925.34
2024-05-09T18:43:03.688Z,96921.03
2024-05-09T18:45:30.970Z,96923.06
2024-05-09T18:47:58.339Z,96927.94
2024-05-09T18:50:32.616Z,96927.16
2024-05-09T18:53:04.052Z,96934.34
2024-05-09T18:55:31.089Z,96931.56
2024-05-09T18:57:58.153Z,96933.81
2024-05-09T19:00:33.535Z,96935.75
2024-05-09T19:03:04.281Z,96929.78
2024-05-09T19:05:32.101Z,96934.75
2024-05-09T19:07:59.314Z,96931.97
2024-05-09T19:10:32.211Z,96942.34
2024-05-09T19:13:04.323Z,96940.44
2024-05-09T19:15:34.061Z,96936.59
2024-05-09T19:18:01.282Z,96940.03
2024-05-09T19:20:33.641Z,96952.34
2024-05-09T19:23:02.444Z,96946.69
2024-05-09T19:25:29.494Z,96948.63
2024-05-09T19:27:56.618Z,96951.50
2024-05-09T19:30:30.546Z,96944.59
2024-05-09T19:33:05.368Z,96951.19
2024-05-09T19:35:32.627Z,96947.75
2024-05-09T19:37:59.948Z,96950.91
2024-05-09T19:40:31.638Z,96957.06
2024-05-09T19:43:00.734Z,96958.28
2024-05-09T19:45:28.081Z,96953.31
2024-05-09T19:47:55.206Z,96951.44
2024-05-09T19:50:30.851Z,96956.56
2024-05-09T19:53:04.444Z,96954.78
2024-05-09T19:55:31.493Z,96962.44
2024-05-09T19:57:59.890Z,96959.84
2024-05-09T20:00:32.993Z,96956.25
2024-05-09T20:03:03.201Z,96964.13
2024-05-09T20:05:30.662Z,96955.06
2024-05-09T20:07:57.939Z,96954.44
2024-05-09T20:10:31.130Z,96955.53
2024-05-09T20:13:00.118Z,96953.78
2024-05-09T20:15:27.384Z,96958.22
2024-05-09T20:17:55.275Z,96958.22
2024-05-09T20:20:32.517Z,96952.75
2024-05-09T20:23:04.692Z,96966.38
2024-05-09T20:25:31.681Z,96963.88
2024-05-09T20:27:58.871Z,96972.66
2024-05-09T20:30:31.801Z,96973.91
2024-05-09T20:33:00.911Z,96969.53
2024-05-09T20:35:28.210Z,96971.97
2024-05-09T20:37:55.352Z,96975.78
2024-05-09T20:40:29.133Z,96973.28
2024-05-09T20:43:00.624Z,96971.53
2024-05-09T20:45:27.792Z,96970.16
2024-05-09T20:47:54.885Z,96979.22
2024-05-09T20:50:29.189Z,96973.44
2024-05-09T20:53:03.964Z,96972.66
2024-05-09T20:55:31.063Z,96972.81
2024-05-09T20:57:58.133Z,96975.47
2024-05-09T21:00:34.598Z,96972.94
2024-05-09T21:03:07.224Z,96980.88
2024-05-09T21:05:35.148Z,96975.03
2024-05-09T21:08:02.941Z,96975.06
2024-05-09T21:10:33.206Z,96983.16
2024-05-09T21:13:02.588Z,96973.63
2024-05-09T21:15:30.380Z,96970.31
2024-05-09T21:17:57.474Z,96971.44
2024-05-09T21:20:30.489Z,96971.81
2024-05-09T21:22:59.380Z,96979.75
2024-05-09T21:25:26.600Z,96972.75
2024-05-09T21:27:54.027Z,96978.44
2024-05-09T21:30:32.272Z,96978.41
2024-05-09T21:33:07.823Z,96975.94
2024-05-09T21:35:35.015Z,96980.50
2024-05-09T21:38:02.022Z,96980.28
2024-05-09T21:40:34.298Z,96986.22
2024-05-09T21:43:03.301Z,96971.75
2024-05-09T21:45:30.499Z,96975.44
2024-05-09T21:47:57.645Z,96971.75
2024-05-09T21:50:32.247Z,96974.72
2024-05-09T21:53:06.564Z,96971.66
2024-05-09T21:55:33.923Z,96976.00
2024-05-09T21:58:01.053Z,96982.13
2024-05-09T22:00:35.223Z,96982.72
2024-05-09T22:03:05.147Z,96980.28
2024-05-09T22:05:32.474Z,96977.09
2024-05-09T22:07:59.646Z,96979.56
2024-05-09T22:10:32.866Z,96969.34
2024-05-09T22:13:02.603Z,96977.56
2024-05-09T22:15:29.817Z,96977.00
2024-05-09T22:17:57.636Z,96979.34
2024-05-09T22:20:33.874Z,96975.34
2024-05-09T22:23:04.739Z,96974.47
2024-05-09T22:25:32.588Z,96979.00
2024-05-09T22:28:00.076Z,96974.72
2024-05-09T22:30:35.416Z,96976.63
2024-05-09T22:33:06.061Z,96974.25
2024-05-09T22:35:33.342Z,96973.47
2024-05-09T22:38:00.492Z,96981.78
2024-05-09T22:40:38.442Z,96983.50
2024-05-09T22:43:13.693Z,96988.56
2024-05-09T22:45:41.046Z,96976.19
2024-05-09T22:48:08.711Z,96986.28
2024-05-09T22:50:36.088Z,96981.97
2024-05-09T22:53:03.152Z,96984.38
2024-05-09T22:55:30.129Z,96987.38
2024-05-09T22:57:57.256Z,96984.41
2024-05-09T23:02:54.326Z,96988.88
2024-05-09T23:05:21.489Z,96983.94
2024-05-09T23:07:48.640Z,96986.28
2024-05-09T23:10:21.423Z,96985.31
2024-05-09T23:12:55.192Z,96981.50
2024-05-09T23:15:22.206Z,96983.59
2024-05-09T23:17:49.332Z,96990.75
2024-05-09T23:20:22.088Z,96981.03
2024-05-09T23:22:57.012Z,96983.38
2024-05-09T23:25:24.115Z,96983.41
2024-05-09T23:27:51.231Z,96988.41
2024-05-09T23:30:28.482Z,96979.28
2024-05-09T23:33:01.855Z,96987.75
2024-05-09T23:35:28.917Z,96981.81
2024-05-09T23:37:55.903Z,96981.53
2024-05-09T23:40:23.654Z,96982.06
2024-05-09T23:42:53.784Z,96980.56
2024-05-09T23:45:20.789Z,96976.06
2024-05-09T23:47:48.003Z,96975.53
2024-05-09T23:50:20.533Z,96985.44
2024-05-09T23:52:51.128Z,96980.69
2024-05-09T23:55:18.445Z,96978.06
2024-05-09T23:57:45.652Z,96971.63
