createdAt,value
2019-03-13T00:02:05.239Z,67.10
2019-03-13T00:04:34.699Z,66.52
2019-03-13T00:07:04.189Z,67.31
2019-03-13T00:09:33.681Z,66.72
2019-03-13T00:12:03.172Z,66.69
2019-03-13T00:14:32.664Z,66.82
2019-03-13T00:17:02.122Z,67.13
2019-03-13T00:19:31.615Z,66.99
2019-03-13T00:22:01.172Z,66.93
2019-03-13T00:24:30.866Z,66.57
2019-03-13T00:27:00.331Z,66.69
2019-03-13T00:29:29.820Z,67.09
2019-03-13T00:31:59.716Z,67.39
2019-03-13T00:34:29.356Z,66.82
2019-03-13T00:36:58.820Z,67.06
2019-03-13T00:39:28.313Z,66.68
2019-03-13T00:41:57.872Z,66.97
2019-03-13T00:44:27.363Z,67.33
2019-03-13T00:46:56.829Z,67.39
2019-03-13T00:49:26.321Z,67.53
2019-03-13T00:51:55.712Z,67.16
2019-03-13T00:54:25.210Z,68.03
2019-03-13T00:56:54.614Z,67.54
2019-03-13T00:59:24.112Z,67.55
2019-03-13T01:02:03.805Z,67.84
2019-03-13T01:04:40.556Z,67.85
2019-03-13T01:07:10.017Z,67.67
2019-03-13T01:09:39.440Z,67.72
2019-03-13T01:12:09.224Z,67.61
2019-03-13T01:14:38.716Z,67.86
2019-03-13T01:17:08.581Z,67.54
2019-03-13T01:19:38.439Z,67.35
2019-03-13T01:22:07.908Z,67.67
2019-03-13T01:24:37.324Z,68.17
2019-03-13T01:27:06.715Z,67.54
2019-03-13T01:29:36.141Z,67.41
2019-03-13T01:32:09.999Z,67.17
2019-03-13T01:34:46.557Z,67.35
2019-03-13T01:37:15.951Z,67.11
2019-03-13T01:39:45.364Z,66.90
2019-03-13T01:42:14.779Z,67.22
2019-03-13T01:44:44.176Z,67.14
2019-03-13T01:47:13.598Z,66.97
2019-03-13T01:49:42.989Z,66.99
2019-03-13T01:52:12.407Z,66.65
2019-03-13T01:54:42.072Z,66.72
2019-03-13T01:57:11.491Z,66.26
2019-03-13T01:59:40.881Z,66.45
2019-03-13T02:02:10.347Z,66.51
2019-03-13T02:04:39.799Z,66.41
2019-03-13T02:07:09.230Z,66.19
2019-03-13T02:09:39.234Z,66.92
2019-03-13T02:12:08.744Z,65.63
2019-03-13T02:14:38.147Z,65.36
2019-03-13T02:17:07.636Z,65.82
2019-03-13T02:19:37.097Z,65.71
2019-03-13T02:22:06.581Z,65.13
2019-03-13T02:24:36.400Z,65.11
2019-03-13T02:27:05.888Z,65.33
2019-03-13T02:29:35.385Z,65.39
2019-03-13T02:32:04.798Z,64.87
2019-03-13T02:34:34.253Z,65.07
2019-03-13T02:37:03.687Z,64.77
2019-03-13T02:39:33.143Z,64.78
2019-03-13T02:42:02.556Z,64.55
2019-03-13T02:44:32.027Z,65.14
2019-03-13T02:47:01.444Z,64.43
2019-03-13T02:49:30.843Z,64.37
2019-03-13T02:52:00.276Z,64.28
2019-03-13T02:54:29.731Z,63.93
2019-03-13T02:56:59.145Z,63.66
2019-03-13T02:59:28.544Z,63.92
2019-03-13T03:01:59.598Z,64.19
2019-03-13T03:04:29.048Z,63.89
2019-03-13T03:06:58.552Z,63.77
2019-03-13T03:09:28.177Z,63.59
2019-03-13T03:11:57.589Z,63.97
2019-03-13T03:14:27.023Z,63.70
2019-03-13T03:16:56.418Z,63.80
2019-03-13T03:19:25.851Z,64.47
2019-03-13T03:21:55.319Z,63.76
2019-03-13T03:24:24.751Z,63.50
2019-03-13T03:26:54.201Z,63.93
2019-03-13T03:29:24.414Z,63.72
2019-03-13T03:31:53.859Z,63.76
2019-03-13T03:34:23.270Z,63.34
2019-03-13T03:36:52.702Z,63.53
2019-03-13T03:39:22.114Z,63.56
2019-03-13T03:41:51.466Z,63.83
2019-03-13T03:44:20.803Z,63.83
2019-03-13T03:46:50.154Z,63.73
2019-03-13T03:49:19.484Z,63.43
2019-03-13T03:51:48.911Z,63.63
2019-03-13T03:54:18.595Z,63.14
2019-03-13T03:56:47.931Z,63.52
2019-03-13T03:59:17.308Z,63.36
2019-03-13T04:01:46.635Z,63.01
2019-03-13T04:04:16.088Z,63.43
2019-03-13T04:06:45.478Z,63.10
2019-03-13T04:09:14.928Z,62.67
2019-03-13T04:11:44.255Z,63.22
2019-03-13T04:14:13.621Z,62.51
2019-03-13T04:16:42.951Z,62.94
2019-03-13T04:19:12.384Z,62.83
2019-03-13T04:24:10.302Z,62.61
2019-03-13T04:26:39.704Z,62.73
2019-03-13T04:29:09.073Z,62.56
2019-03-13T04:31:38.511Z,61.49
2019-03-13T04:34:08.386Z,61.90
2019-03-13T04:36:37.714Z,61.68
2019-03-13T04:39:07.139Z,61.69
2019-03-13T04:41:36.475Z,61.39
2019-03-13T04:44:05.859Z,61.30
2019-03-13T04:46:35.187Z,61.44
2019-03-13T04:49:04.626Z,61.72
2019-03-13T04:51:33.957Z,62.59
2019-03-13T04:54:03.403Z,63.29
2019-03-13T04:56:32.738Z,64.74
2019-03-13T04:59:02.113Z,64.15
2019-03-13T05:01:31.527Z,64.86
2019-03-13T05:04:00.889Z,65.95
2019-03-13T05:06:30.304Z,66.68
2019-03-13T05:09:00.404Z,67.74
2019-03-13T05:11:29.811Z,67.79
2019-03-13T05:13:59.189Z,68.14
2019-03-13T05:16:28.522Z,68.87
2019-03-13T05:18:57.965Z,69.29
2019-03-13T05:21:27.301Z,69.42
2019-03-13T05:23:56.731Z,69.85
2019-03-13T05:26:26.068Z,70.13
2019-03-13T05:28:55.518Z,70.69
2019-03-13T05:31:24.879Z,70.91
2019-03-13T05:33:54.244Z,71.03
2019-03-13T05:36:23.594Z,71.39
2019-03-13T05:38:53.035Z,71.89
2019-03-13T05:41:22.442Z,72.49
2019-03-13T05:43:51.874Z,75.01
2019-03-13T05:46:21.206Z,75.14
2019-03-13T05:48:50.569Z,77.02
2019-03-13T05:51:19.969Z,76.69
2019-03-13T05:53:49.335Z,76.70
2019-03-13T05:56:18.665Z,78.42
2019-03-13T05:58:48.034Z,80.12
2019-03-13T06:01:17.443Z,81.23
2019-03-13T06:03:51.828Z,81.66
2019-03-13T06:06:21.177Z,82.53
2019-03-13T06:08:50.686Z,82.71
2019-03-13T06:11:20.020Z,82.69
2019-03-13T06:13:49.621Z,83.08
2019-03-13T06:16:19.037Z,83.41
2019-03-13T06:18:48.672Z,84.16
2019-03-13T06:21:18.229Z,83.44
2019-03-13T06:23:48.118Z,84.74
2019-03-13T06:26:17.492Z,84.26
2019-03-13T06:28:47.165Z,84.32
2019-03-13T06:31:16.541Z,84.55
2019-03-13T06:33:45.912Z,84.55
2019-03-13T06:36:15.331Z,84.84
2019-03-13T06:38:44.665Z,85.21
2019-03-13T06:41:14.052Z,84.56
2019-03-13T06:43:43.384Z,84.50
2019-03-13T06:46:14.598Z,83.58
2019-03-13T06:48:44.001Z,83.66
2019-03-13T06:51:13.455Z,83.41
2019-03-13T06:53:43.090Z,82.83
2019-03-13T06:56:12.519Z,82.82
2019-03-13T06:58:49.434Z,82.45
2019-03-13T07:01:23.236Z,83.18
2019-03-13T07:04:09.710Z,83.72
2019-03-13T07:06:40.682Z,83.25
2019-03-13T07:09:12.515Z,83.58
2019-03-13T07:11:52.677Z,83.02
2019-03-13T07:14:29.721Z,83.36
2019-03-13T07:17:12.236Z,82.24
2019-03-13T07:19:43.266Z,82.17
2019-03-13T07:22:20.051Z,82.25
2019-03-13T07:25:02.951Z,82.79
2019-03-13T07:27:39.563Z,82.27
2019-03-13T07:30:14.027Z,81.92
2019-03-13T07:32:47.699Z,81.61
2019-03-13T07:35:21.417Z,82.10
2019-03-13T07:37:58.515Z,81.33
2019-03-13T07:40:32.319Z,81.30
2019-03-13T07:43:19.270Z,81.38
2019-03-13T07:45:50.359Z,81.68
2019-03-13T07:48:33.289Z,81.68
2019-03-13T07:51:11.239Z,80.81
2019-03-13T07:53:51.018Z,80.60
2019-03-13T07:56:22.095Z,80.47
2019-03-13T07:58:53.138Z,80.07
2019-03-13T08:01:33.093Z,78.96
2019-03-13T08:04:09.818Z,78.80
2019-03-13T08:06:47.278Z,78.06
2019-03-13T08:09:20.939Z,77.75
2019-03-13T08:11:53.698Z,77.85
2019-03-13T08:14:30.698Z,77.01
2019-03-13T08:17:07.504Z,77.48
2019-03-13T08:19:44.196Z,76.48
2019-03-13T08:22:31.448Z,76.53
2019-03-13T08:25:14.506Z,75.87
2019-03-13T08:27:48.934Z,75.28
2019-03-13T08:30:20.512Z,74.72
2019-03-13T08:32:54.653Z,74.36
2019-03-13T08:35:25.703Z,71.84
2019-03-13T08:38:00.232Z,72.19
2019-03-13T08:40:36.880Z,70.78
2019-03-13T08:43:16.901Z,71.55
2019-03-13T08:46:08.790Z,71.15
2019-03-13T08:48:55.789Z,70.04
2019-03-13T08:51:26.831Z,69.98
2019-03-13T08:54:15.527Z,69.86
2019-03-13T08:57:04.385Z,69.13
2019-03-13T08:59:39.979Z,66.30
2019-03-13T09:02:16.708Z,63.33
2019-03-13T09:04:53.487Z,61.04
2019-03-13T09:07:40.439Z,59.00
2019-03-13T09:10:30.842Z,60.16
2019-03-13T09:13:03.686Z,55.29
2019-03-13T09:15:51.827Z,56.50
2019-03-13T09:18:22.820Z,51.31
2019-03-13T09:21:05.967Z,48.82
2019-03-13T09:23:44.336Z,46.45
2019-03-13T09:26:28.711Z,50.09
2019-03-13T09:29:15.722Z,49.80
2019-03-13T09:32:03.248Z,52.64
2019-03-13T09:34:49.603Z,53.91
2019-03-13T09:37:20.936Z,55.33
2019-03-13T09:40:07.639Z,55.55
2019-03-13T09:42:53.575Z,55.46
2019-03-13T09:45:27.727Z,56.14
2019-03-13T09:48:10.322Z,57.30
2019-03-13T09:50:41.455Z,58.27
2019-03-13T09:53:27.356Z,58.08
2019-03-13T09:56:15.895Z,57.50
2019-03-13T09:58:48.352Z,57.86
2019-03-13T10:01:22.277Z,57.90
2019-03-13T10:03:56.310Z,55.33
2019-03-13T10:06:42.098Z,55.05
2019-03-13T10:09:13.178Z,54.82
2019-03-13T10:11:47.082Z,50.66
2019-03-13T10:14:27.207Z,50.89
2019-03-13T10:17:10.923Z,50.97
2019-03-13T10:19:47.621Z,51.36
2019-03-13T10:22:34.592Z,50.28
2019-03-13T10:25:15.308Z,49.74
2019-03-13T10:27:46.409Z,50.09
2019-03-13T10:30:21.900Z,50.29
2019-03-13T10:33:09.336Z,50.77
2019-03-13T10:35:45.809Z,50.64
2019-03-13T10:38:32.993Z,47.93
2019-03-13T10:41:19.904Z,48.42
2019-03-13T10:43:50.915Z,48.96
2019-03-13T10:46:24.683Z,50.41
2019-03-13T10:48:55.729Z,51.65
2019-03-13T10:51:28.962Z,51.19
2019-03-13T10:54:02.831Z,48.74
2019-03-13T10:56:33.922Z,49.16
2019-03-13T10:59:07.813Z,49.95
2019-03-13T11:01:51.426Z,50.70
2019-03-13T11:04:23.506Z,51.37
2019-03-13T11:06:55.494Z,51.27
2019-03-13T11:09:44.466Z,51.46
2019-03-13T11:12:17.919Z,48.69
2019-03-13T11:14:52.010Z,46.18
2019-03-13T11:17:26.179Z,45.27
2019-03-13T11:20:06.268Z,46.78
2019-03-13T11:22:39.879Z,47.61
2019-03-13T11:25:28.851Z,48.75
2019-03-13T11:28:16.006Z,49.37
2019-03-13T11:30:58.808Z,49.46
2019-03-13T11:33:29.841Z,50.71
2019-03-13T11:36:03.965Z,49.64
2019-03-13T11:38:40.699Z,48.76
2019-03-13T11:41:20.341Z,49.68
2019-03-13T11:43:51.351Z,49.05
2019-03-13T11:46:22.393Z,47.89
2019-03-13T11:48:56.124Z,48.11
2019-03-13T11:51:45.000Z,46.40
2019-03-13T11:54:25.110Z,43.22
2019-03-13T11:57:02.138Z,40.55
2019-03-13T11:59:42.093Z,39.52
2019-03-13T12:02:29.427Z,40.68
2019-03-13T12:05:06.534Z,37.45
2019-03-13T12:07:45.051Z,36.25
2019-03-13T12:10:16.123Z,35.55
2019-03-13T12:12:56.251Z,34.61
2019-03-13T12:15:27.259Z,33.93
2019-03-13T12:17:58.435Z,34.06
2019-03-13T12:20:29.399Z,32.60
2019-03-13T12:23:16.386Z,32.73
2019-03-13T12:25:47.472Z,32.11
2019-03-13T12:28:24.260Z,32.60
2019-03-13T12:30:55.358Z,35.13
2019-03-13T12:33:32.368Z,37.16
2019-03-13T12:36:19.765Z,40.17
2019-03-13T12:38:53.755Z,42.64
2019-03-13T12:41:34.970Z,44.17
2019-03-13T12:44:18.334Z,45.04
2019-03-13T12:47:07.468Z,42.88
2019-03-13T12:49:56.620Z,38.40
2019-03-13T12:52:43.671Z,41.69
2019-03-13T12:55:17.320Z,39.52
2019-03-13T12:58:04.567Z,40.24
2019-03-13T13:00:35.617Z,41.47
2019-03-13T13:03:06.626Z,43.87
2019-03-13T13:05:42.043Z,43.54
2019-03-13T13:08:15.768Z,44.28
2019-03-13T13:10:55.511Z,44.82
2019-03-13T13:13:35.394Z,44.80
2019-03-13T13:16:09.166Z,43.77
2019-03-13T13:18:48.708Z,37.40
2019-03-13T13:21:18.218Z,35.22
2019-03-13T13:23:47.748Z,32.69
2019-03-13T13:26:17.225Z,33.41
2019-03-13T13:28:46.603Z,35.21
2019-03-13T13:31:16.003Z,37.67
2019-03-13T13:33:45.447Z,38.59
2019-03-13T13:36:14.851Z,39.85
2019-03-13T13:38:44.292Z,35.16
2019-03-13T13:41:15.150Z,33.12
2019-03-13T13:43:45.754Z,31.75
2019-03-13T13:46:18.421Z,31.52
2019-03-13T13:48:48.826Z,35.07
2019-03-13T13:51:18.230Z,37.79
2019-03-13T13:53:47.743Z,38.94
2019-03-13T13:56:17.155Z,38.61
2019-03-13T13:58:49.423Z,38.38
2019-03-13T14:01:18.834Z,39.50
2019-03-13T14:03:48.477Z,39.38
2019-03-13T14:06:17.886Z,39.44
2019-03-13T14:08:47.339Z,39.15
2019-03-13T14:11:16.745Z,39.87
2019-03-13T14:13:46.507Z,39.84
2019-03-13T14:16:15.879Z,40.79
2019-03-13T14:18:45.216Z,40.55
2019-03-13T14:21:14.594Z,41.62
2019-03-13T14:23:43.995Z,39.37
2019-03-13T14:26:13.424Z,40.35
2019-03-13T14:28:43.462Z,40.20
2019-03-13T14:31:13.515Z,40.39
2019-03-13T14:33:43.326Z,40.83
2019-03-13T14:36:12.695Z,41.16
2019-03-13T14:38:42.109Z,41.96
2019-03-13T14:41:11.606Z,41.42
2019-03-13T14:43:41.016Z,41.72
2019-03-13T14:46:10.475Z,41.87
2019-03-13T14:48:39.888Z,41.55
2019-03-13T14:51:09.335Z,41.07
2019-03-13T14:53:38.744Z,42.92
2019-03-13T14:56:08.533Z,42.81
2019-03-13T14:58:37.866Z,43.04
2019-03-13T15:01:07.254Z,43.91
2019-03-13T15:03:36.664Z,43.32
2019-03-13T15:06:06.115Z,44.28
2019-03-13T15:08:35.520Z,44.13
2019-03-13T15:11:04.887Z,43.73
2019-03-13T15:13:34.242Z,43.27
2019-03-13T15:16:03.637Z,44.06
2019-03-13T15:18:33.055Z,44.60
2019-03-13T15:21:03.342Z,44.25
2019-03-13T15:23:32.782Z,43.58
2019-03-13T15:26:02.157Z,43.54
2019-03-13T15:28:31.578Z,44.26
2019-03-13T15:31:00.958Z,44.36
2019-03-13T15:33:30.372Z,44.44
2019-03-13T15:35:59.820Z,45.27
2019-03-13T15:38:29.240Z,45.06
2019-03-13T15:40:58.607Z,44.75
2019-03-13T15:43:27.943Z,44.59
2019-03-13T15:45:57.311Z,45.72
2019-03-13T15:48:26.718Z,44.98
2019-03-13T15:50:56.149Z,46.73
2019-03-13T15:53:25.549Z,45.67
2019-03-13T15:55:54.988Z,45.84
2019-03-13T15:58:24.330Z,46.56
2019-03-13T16:00:53.768Z,46.69
2019-03-13T16:03:23.099Z,46.63
2019-03-13T16:05:54.398Z,46.13
2019-03-13T16:08:23.733Z,46.69
2019-03-13T16:10:53.167Z,45.95
2019-03-13T16:13:22.598Z,46.96
2019-03-13T16:15:52.004Z,46.66
2019-03-13T16:18:21.451Z,46.82
2019-03-13T16:20:50.788Z,47.47
2019-03-13T16:23:20.242Z,48.43
2019-03-13T16:25:49.651Z,48.19
2019-03-13T16:28:19.091Z,48.48
2019-03-13T16:30:50.151Z,49.00
2019-03-13T16:33:19.601Z,48.88
2019-03-13T16:35:49.022Z,49.07
2019-03-13T16:38:18.390Z,48.92
2019-03-13T16:40:47.814Z,49.24
2019-03-13T16:43:18.260Z,49.22
2019-03-13T16:45:47.679Z,49.71
2019-03-13T16:48:17.134Z,50.05
2019-03-13T16:50:46.548Z,50.18
2019-03-13T16:53:16.067Z,50.60
2019-03-13T16:55:45.485Z,51.26
2019-03-13T16:58:14.933Z,51.43
2019-03-13T17:00:44.750Z,51.61
2019-03-13T17:03:14.191Z,51.28
2019-03-13T17:05:43.603Z,51.12
2019-03-13T17:08:13.077Z,51.13
2019-03-13T17:10:42.507Z,51.03
2019-03-13T17:13:11.963Z,50.70
2019-03-13T17:15:41.752Z,50.51
2019-03-13T17:18:11.321Z,50.95
2019-03-13T17:20:42.168Z,51.08
2019-03-13T17:23:11.689Z,51.30
2019-03-13T17:25:41.101Z,51.40
2019-03-13T17:28:10.472Z,51.50
2019-03-13T17:30:39.885Z,51.60
2019-03-13T17:33:09.329Z,50.51
2019-03-13T17:35:38.769Z,50.54
2019-03-13T17:38:08.217Z,50.59
2019-03-13T17:40:37.792Z,51.18
2019-03-13T17:43:07.608Z,50.67
2019-03-13T17:45:37.028Z,50.55
2019-03-13T17:48:06.759Z,50.85
2019-03-13T17:50:36.174Z,50.37
2019-03-13T17:53:05.615Z,51.21
2019-03-13T17:55:34.968Z,50.79
2019-03-13T17:58:04.420Z,51.12
2019-03-13T18:00:40.161Z,51.46
2019-03-13T18:03:09.553Z,51.68
2019-03-13T18:05:38.960Z,52.07
2019-03-13T18:08:08.403Z,52.39
2019-03-13T18:10:37.816Z,52.41
2019-03-13T18:13:07.293Z,52.90
2019-03-13T18:15:36.687Z,52.90
2019-03-13T18:18:06.141Z,53.20
2019-03-13T18:20:35.583Z,53.04
2019-03-13T18:23:05.031Z,53.19
2019-03-13T18:25:34.448Z,54.10
2019-03-13T18:28:03.889Z,53.60
2019-03-13T18:30:36.360Z,53.94
2019-03-13T18:33:05.828Z,53.96
2019-03-13T18:35:35.250Z,54.33
2019-03-13T18:38:04.703Z,54.58
2019-03-13T18:40:34.152Z,54.80
2019-03-13T18:43:03.589Z,54.25
2019-03-13T18:45:37.119Z,54.72
2019-03-13T18:48:06.893Z,54.33
2019-03-13T18:50:36.312Z,53.78
2019-03-13T18:53:05.686Z,54.13
2019-03-13T18:55:37.708Z,54.44
2019-03-13T18:58:07.359Z,54.56
2019-03-13T19:00:37.163Z,54.44
2019-03-13T19:03:07.401Z,54.52
2019-03-13T19:05:37.850Z,54.31
2019-03-13T19:08:07.342Z,54.59
2019-03-13T19:10:36.833Z,54.50
2019-03-13T19:13:06.353Z,54.06
2019-03-13T19:15:35.784Z,54.29
2019-03-13T19:18:05.197Z,54.32
2019-03-13T19:20:34.654Z,53.97
2019-03-13T19:23:04.576Z,54.26
2019-03-13T19:25:34.005Z,53.83
2019-03-13T19:28:03.417Z,53.91
2019-03-13T19:30:37.686Z,53.80
2019-03-13T19:33:07.187Z,54.02
2019-03-13T19:35:36.648Z,54.04
2019-03-13T19:38:12.961Z,54.17
2019-03-13T19:40:42.331Z,54.13
2019-03-13T19:43:11.762Z,54.82
2019-03-13T19:45:42.354Z,54.26
2019-03-13T19:48:11.812Z,54.40
2019-03-13T19:50:41.299Z,53.94
2019-03-13T19:53:10.703Z,54.00
2019-03-13T19:55:40.147Z,54.19
2019-03-13T19:58:09.566Z,54.71
2019-03-13T20:00:39.007Z,54.15
2019-03-13T20:03:10.953Z,54.54
2019-03-13T20:05:46.052Z,54.47
2019-03-13T20:08:13.714Z,54.43
2019-03-13T20:10:42.526Z,54.17
2019-03-13T20:13:11.875Z,54.45
2019-03-13T20:15:41.246Z,54.15
2019-03-13T20:18:10.588Z,53.82
2019-03-13T20:20:39.963Z,53.89
2019-03-13T20:23:11.778Z,54.01
2019-03-13T20:25:41.219Z,52.57
2019-03-13T20:28:10.714Z,53.81
2019-03-13T20:30:40.578Z,53.24
2019-03-13T20:33:09.993Z,53.06
2019-03-13T20:35:39.488Z,53.17
2019-03-13T20:38:08.861Z,52.77
2019-03-13T20:40:38.221Z,52.74
2019-03-13T20:43:07.631Z,52.73
2019-03-13T20:45:37.058Z,52.68
2019-03-13T20:48:06.468Z,52.62
2019-03-13T20:50:37.778Z,52.53
2019-03-13T20:53:06.866Z,52.43
2019-03-13T20:55:36.307Z,52.58
2019-03-13T20:58:05.659Z,52.78
2019-03-13T21:00:35.213Z,52.65
2019-03-13T21:03:04.587Z,52.76
2019-03-13T21:05:33.967Z,52.73
2019-03-13T21:08:03.299Z,53.02
2019-03-13T21:10:32.740Z,53.06
2019-03-13T21:13:02.157Z,53.09
2019-03-13T21:15:31.600Z,52.93
2019-03-13T21:18:00.936Z,53.55
2019-03-13T21:20:30.379Z,53.30
2019-03-13T21:22:59.789Z,53.63
2019-03-13T21:25:29.159Z,54.02
2019-03-13T21:27:58.575Z,53.90
2019-03-13T21:30:30.720Z,54.09
2019-03-13T21:33:00.151Z,53.86
2019-03-13T21:35:29.587Z,54.13
2019-03-13T21:37:58.934Z,54.11
2019-03-13T21:40:28.539Z,54.22
2019-03-13T21:42:57.938Z,54.39
2019-03-13T21:45:40.083Z,54.53
2019-03-13T21:47:58.503Z,54.33
2019-03-13T21:50:27.888Z,54.20
2019-03-13T21:52:57.295Z,53.88
2019-03-13T21:55:27.480Z,54.04
2019-03-13T21:57:57.353Z,53.71
2019-03-13T22:00:27.442Z,53.58
2019-03-13T22:02:56.807Z,53.87
2019-03-13T22:05:27.440Z,53.81
2019-03-13T22:07:57.023Z,53.41
2019-03-13T22:10:26.441Z,53.30
2019-03-13T22:12:55.870Z,53.38
2019-03-13T22:15:25.201Z,52.68
2019-03-13T22:17:54.653Z,53.92
2019-03-13T22:20:23.989Z,53.18
2019-03-13T22:22:53.419Z,52.41
2019-03-13T22:25:22.832Z,52.09
2019-03-13T22:27:52.263Z,52.08
2019-03-13T22:30:22.545Z,52.26
2019-03-13T22:32:52.032Z,52.39
2019-03-13T22:35:21.366Z,52.42
2019-03-13T22:37:50.731Z,52.15
2019-03-13T22:40:20.138Z,52.42
2019-03-13T22:42:49.570Z,52.35
2019-03-13T22:45:19.919Z,52.57
2019-03-13T22:47:49.357Z,52.25
2019-03-13T22:50:23.669Z,52.55
2019-03-13T22:52:53.181Z,52.76
2019-03-13T22:55:22.583Z,52.86
2019-03-13T22:57:52.015Z,53.25
2019-03-13T23:00:25.325Z,53.46
2019-03-13T23:02:54.752Z,53.21
2019-03-13T23:05:24.168Z,53.13
2019-03-13T23:07:53.543Z,53.35
2019-03-13T23:10:25.752Z,53.46
2019-03-13T23:12:55.185Z,53.30
2019-03-13T23:15:24.598Z,53.40
2019-03-13T23:17:53.980Z,53.40
2019-03-13T23:20:23.399Z,53.98
2019-03-13T23:22:52.758Z,54.06
2019-03-13T23:25:22.123Z,54.35
2019-03-13T23:27:51.574Z,53.98
2019-03-13T23:30:20.933Z,54.59
2019-03-13T23:32:50.342Z,54.62
2019-03-13T23:35:19.781Z,54.93
2019-03-13T23:37:49.121Z,54.94
2019-03-13T23:40:18.500Z,55.03
2019-03-13T23:42:47.906Z,55.06
2019-03-13T23:45:17.336Z,55.15
2019-03-13T23:47:46.696Z,55.45
2019-03-13T23:50:16.099Z,55.54
2019-03-13T23:52:46.094Z,55.34
2019-03-13T23:55:15.499Z,55.34
2019-03-13T23:57:45.200Z,55.67
