createdAt,value
2018-12-29T00:00:30.132Z,25.47
2018-12-29T00:03:26.719Z,25.40
2018-12-29T00:06:22.395Z,26.77
2018-12-29T00:09:20.764Z,25.47
2018-12-29T00:12:15.569Z,25.27
2018-12-29T00:15:12.057Z,26.10
2018-12-29T00:18:08.385Z,25.20
2018-12-29T00:21:05.252Z,22.40
2018-12-29T00:24:02.156Z,26.10
2018-12-29T00:26:59.098Z,25.07
2018-12-29T00:29:57.327Z,21.87
2018-12-29T00:32:53.800Z,24.87
2018-12-29T00:35:51.773Z,24.63
2018-12-29T00:38:50.464Z,27.00
2018-12-29T00:41:48.028Z,22.67
2018-12-29T00:44:43.247Z,26.13
2018-12-29T00:47:40.688Z,27.20
2018-12-29T00:50:38.148Z,24.67
2018-12-29T00:53:34.918Z,25.60
2018-12-29T00:56:31.238Z,23.97
2018-12-29T00:59:28.043Z,25.47
2018-12-29T01:02:24.722Z,25.97
2018-12-29T01:05:19.940Z,27.20
2018-12-29T01:08:16.579Z,30.20
2018-12-29T01:11:14.344Z,27.13
2018-12-29T01:14:10.125Z,25.93
2018-12-29T01:17:06.696Z,26.42
2018-12-29T01:20:02.250Z,37.60
2018-12-29T01:22:58.740Z,28.60
2018-12-29T01:25:55.595Z,24.57
2018-12-29T01:28:51.608Z,26.27
2018-12-29T01:31:47.554Z,27.37
2018-12-29T01:34:49.721Z,27.17
2018-12-29T01:37:45.749Z,31.40
2018-12-29T01:40:42.294Z,28.57
2018-12-29T01:43:40.124Z,30.80
2018-12-29T01:46:36.729Z,31.60
2018-12-29T01:49:33.649Z,34.50
2018-12-29T01:52:30.187Z,31.70
2018-12-29T01:55:25.905Z,43.87
2018-12-29T01:58:22.446Z,30.57
2018-12-29T02:01:19.088Z,33.50
2018-12-29T02:04:15.015Z,35.20
2018-12-29T02:07:11.570Z,34.37
2018-12-29T02:10:08.532Z,35.33
2018-12-29T02:13:05.309Z,32.57
2018-12-29T02:16:00.996Z,38.63
2018-12-29T02:18:57.301Z,36.23
2018-12-29T02:21:53.893Z,36.43
2018-12-29T02:24:50.071Z,36.60
2018-12-29T02:27:45.261Z,33.83
2018-12-29T02:30:43.029Z,36.10
2018-12-29T02:33:39.964Z,37.27
2018-12-29T02:36:36.741Z,33.10
2018-12-29T02:39:33.283Z,34.63
2018-12-29T02:42:30.033Z,28.90
2018-12-29T02:45:33.224Z,38.73
2018-12-29T02:48:22.315Z,40.50
2018-12-29T02:51:18.620Z,37.90
2018-12-29T02:54:16.051Z,42.30
2018-12-29T02:57:11.977Z,39.60
2018-12-29T03:00:09.452Z,36.20
2018-12-29T03:03:04.921Z,37.37
2018-12-29T03:06:01.502Z,36.05
2018-12-29T03:08:57.966Z,33.37
2018-12-29T03:11:54.501Z,38.27
2018-12-29T03:14:51.123Z,39.60
2018-12-29T03:17:45.979Z,42.10
2018-12-29T03:20:42.480Z,38.40
2018-12-29T03:23:39.367Z,34.37
2018-12-29T03:26:34.950Z,34.03
2018-12-29T03:29:31.860Z,31.07
2018-12-29T03:32:29.701Z,33.97
2018-12-29T03:35:27.310Z,30.83
2018-12-29T03:38:23.182Z,37.40
2018-12-29T03:41:20.234Z,37.00
2018-12-29T03:44:16.265Z,28.10
2018-12-29T03:47:11.955Z,36.67
2018-12-29T03:50:08.842Z,31.07
2018-12-29T03:53:05.650Z,42.37
2018-12-29T03:56:03.376Z,35.67
2018-12-29T03:58:58.867Z,37.20
2018-12-29T04:01:56.237Z,35.33
2018-12-29T04:04:53.046Z,35.80
2018-12-29T04:07:48.691Z,39.33
2018-12-29T04:10:45.358Z,40.60
2018-12-29T04:13:40.839Z,38.40
2018-12-29T04:16:37.398Z,35.68
2018-12-29T04:19:33.043Z,41.07
2018-12-29T04:22:31.852Z,36.28
2018-12-29T04:25:28.561Z,39.30
2018-12-29T04:28:24.070Z,40.90
2018-12-29T04:31:19.684Z,40.00
2018-12-29T04:34:16.206Z,40.13
2018-12-29T04:37:13.057Z,40.00
2018-12-29T04:40:08.892Z,42.97
2018-12-29T04:43:06.700Z,39.27
2018-12-29T04:46:05.356Z,43.60
2018-12-29T04:48:59.031Z,45.38
2018-12-29T04:51:55.556Z,43.68
2018-12-29T04:54:52.402Z,43.40
2018-12-29T04:57:49.051Z,42.10
2018-12-29T05:00:44.391Z,47.07
2018-12-29T05:03:42.228Z,40.50
2018-12-29T05:06:38.766Z,42.33
2018-12-29T05:09:33.916Z,39.73
2018-12-29T05:12:32.924Z,49.48
2018-12-29T05:15:28.418Z,42.47
2018-12-29T05:18:24.950Z,49.90
2018-12-29T05:21:20.949Z,42.83
2018-12-29T05:24:18.112Z,42.47
2018-12-29T05:27:14.646Z,52.93
2018-12-29T05:30:10.868Z,42.77
2018-12-29T05:33:08.436Z,44.23
2018-12-29T05:36:05.253Z,44.27
2018-12-29T05:39:01.823Z,43.43
2018-12-29T05:41:57.663Z,50.10
2018-12-29T05:44:55.728Z,45.87
2018-12-29T05:47:52.326Z,41.85
2018-12-29T05:50:47.586Z,47.40
2018-12-29T05:53:45.434Z,40.50
2018-12-29T05:56:42.250Z,46.23
2018-12-29T05:59:39.019Z,43.10
2018-12-29T06:02:35.709Z,44.57
2018-12-29T06:05:32.276Z,42.27
2018-12-29T06:08:28.683Z,44.93
2018-12-29T06:11:24.533Z,37.63
2018-12-29T06:14:22.113Z,41.05
2018-12-29T06:17:16.908Z,53.77
2018-12-29T06:20:14.711Z,42.20
2018-12-29T06:23:10.207Z,44.63
2018-12-29T06:26:07.010Z,44.70
2018-12-29T06:29:03.574Z,44.77
2018-12-29T06:31:59.296Z,45.87
2018-12-29T06:34:57.990Z,46.13
2018-12-29T06:37:53.519Z,49.25
2018-12-29T06:40:49.244Z,49.17
2018-12-29T06:43:45.906Z,49.03
2018-12-29T06:46:42.599Z,44.53
2018-12-29T06:49:39.055Z,49.73
2018-12-29T06:52:34.556Z,47.37
2018-12-29T06:55:32.120Z,49.17
2018-12-29T06:58:28.811Z,46.70
2018-12-29T07:01:25.529Z,41.77
2018-12-29T07:04:23.434Z,33.70
2018-12-29T07:07:18.508Z,40.33
2018-12-29T07:10:15.014Z,38.47
2018-12-29T07:13:10.764Z,36.13
2018-12-29T07:16:08.487Z,31.30
2018-12-29T07:19:04.269Z,36.83
2018-12-29T07:22:03.069Z,36.67
2018-12-29T07:25:00.755Z,35.63
2018-12-29T07:27:56.356Z,35.03
2018-12-29T07:30:52.868Z,41.33
2018-12-29T07:33:49.572Z,37.20
2018-12-29T07:36:47.335Z,40.10
2018-12-29T07:39:43.821Z,35.40
2018-12-29T07:42:39.410Z,34.80
2018-12-29T07:45:36.881Z,35.67
2018-12-29T07:48:32.437Z,33.77
2018-12-29T07:51:28.620Z,33.60
2018-12-29T07:54:24.080Z,35.73
2018-12-29T07:57:20.148Z,34.40
2018-12-29T08:00:16.878Z,36.03
2018-12-29T08:03:13.496Z,38.60
2018-12-29T08:06:11.274Z,35.08
2018-12-29T08:09:07.829Z,33.70
2018-12-29T08:12:04.704Z,32.93
2018-12-29T08:15:02.472Z,31.87
2018-12-29T08:17:58.306Z,36.13
2018-12-29T08:20:54.332Z,33.83
2018-12-29T08:23:49.436Z,31.87
2018-12-29T08:26:46.984Z,35.43
2018-12-29T08:29:42.817Z,40.27
2018-12-29T08:32:39.229Z,34.43
2018-12-29T08:35:36.613Z,35.63
2018-12-29T08:38:33.462Z,34.87
2018-12-29T08:41:29.792Z,32.90
2018-12-29T08:44:24.560Z,34.33
2018-12-29T08:47:26.207Z,37.73
2018-12-29T08:50:21.659Z,32.40
2018-12-29T08:53:18.503Z,32.53
2018-12-29T08:56:16.427Z,35.20
2018-12-29T08:59:12.099Z,33.30
2018-12-29T09:02:10.088Z,30.70
2018-12-29T09:05:09.310Z,30.47
2018-12-29T09:08:05.922Z,29.63
2018-12-29T09:11:01.126Z,30.97
2018-12-29T09:13:57.774Z,29.20
2018-12-29T09:16:54.980Z,29.93
2018-12-29T09:19:51.338Z,33.93
2018-12-29T09:22:47.753Z,35.23
2018-12-29T09:25:44.712Z,29.57
2018-12-29T09:28:43.523Z,28.07
2018-12-29T09:31:40.646Z,34.80
2018-12-29T09:34:37.259Z,27.47
2018-12-29T09:37:35.212Z,30.20
2018-12-29T09:40:39.038Z,29.80
2018-12-29T09:43:31.590Z,31.53
2018-12-29T09:46:39.843Z,28.60
2018-12-29T09:49:36.239Z,27.00
2018-12-29T09:52:32.321Z,27.43
2018-12-29T09:55:32.690Z,30.13
2018-12-29T09:58:30.419Z,29.03
2018-12-29T10:01:26.609Z,27.30
2018-12-29T10:04:22.672Z,31.13
2018-12-29T10:07:20.287Z,29.93
2018-12-29T10:10:16.878Z,25.93
2018-12-29T10:13:13.027Z,29.40
2018-12-29T10:16:10.192Z,26.75
2018-12-29T10:19:07.027Z,25.05
2018-12-29T10:22:02.825Z,30.60
2018-12-29T10:25:06.605Z,25.63
2018-12-29T10:28:03.034Z,27.67
2018-12-29T10:30:59.641Z,25.10
2018-12-29T10:33:58.011Z,23.10
2018-12-29T10:36:56.197Z,25.23
2018-12-29T10:39:51.989Z,27.90
2018-12-29T10:42:48.973Z,27.40
2018-12-29T10:45:45.589Z,25.43
2018-12-29T10:48:41.169Z,25.53
2018-12-29T10:51:38.869Z,27.30
2018-12-29T10:54:34.724Z,24.87
2018-12-29T10:57:32.010Z,31.03
2018-12-29T11:00:35.125Z,25.43
2018-12-29T11:03:30.117Z,27.23
2018-12-29T11:06:26.750Z,29.67
2018-12-29T11:09:22.477Z,30.60
2018-12-29T11:12:19.107Z,28.63
2018-12-29T11:15:16.514Z,31.33
2018-12-29T11:18:12.468Z,31.50
2018-12-29T11:21:09.109Z,29.00
2018-12-29T11:24:07.824Z,35.17
2018-12-29T11:27:05.500Z,31.60
2018-12-29T11:30:00.806Z,30.23
2018-12-29T11:32:56.660Z,27.10
2018-12-29T11:35:56.723Z,32.47
2018-12-29T11:38:53.488Z,29.40
2018-12-29T11:41:49.060Z,30.30
2018-12-29T11:44:45.479Z,28.80
2018-12-29T11:47:49.581Z,27.70
2018-12-29T11:50:39.707Z,32.20
2018-12-29T11:53:38.347Z,33.83
2018-12-29T11:56:33.991Z,33.83
2018-12-29T11:59:31.732Z,32.80
2018-12-29T12:02:27.518Z,34.70
2018-12-29T12:05:23.185Z,33.83
2018-12-29T12:08:19.832Z,30.87
2018-12-29T12:11:17.418Z,38.47
2018-12-29T12:14:14.165Z,33.80
2018-12-29T12:17:09.367Z,35.40
2018-12-29T12:20:06.960Z,34.67
2018-12-29T12:23:04.057Z,35.97
2018-12-29T12:26:00.693Z,37.07
2018-12-29T12:28:56.384Z,36.27
2018-12-29T12:31:53.863Z,38.60
2018-12-29T12:34:49.987Z,35.73
2018-12-29T12:37:49.726Z,38.37
2018-12-29T12:40:50.575Z,37.50
2018-12-29T12:43:49.321Z,33.30
2018-12-29T12:46:46.196Z,41.27
2018-12-29T12:49:46.399Z,40.05
2018-12-29T12:52:42.985Z,40.93
2018-12-29T12:55:39.886Z,38.20
2018-12-29T12:58:35.634Z,36.70
2018-12-29T13:01:32.557Z,33.15
2018-12-29T13:04:28.374Z,38.07
2018-12-29T13:07:24.815Z,34.92
2018-12-29T13:10:21.554Z,34.67
2018-12-29T13:13:21.836Z,33.57
2018-12-29T13:16:18.376Z,35.80
2018-12-29T13:19:14.955Z,34.17
2018-12-29T13:22:11.800Z,32.90
2018-12-29T13:25:07.355Z,32.87
2018-12-29T13:28:03.786Z,35.60
2018-12-29T13:31:00.223Z,32.60
2018-12-29T13:33:56.980Z,26.07
2018-12-29T13:36:55.638Z,26.40
2018-12-29T13:39:51.488Z,26.80
2018-12-29T13:42:48.290Z,31.37
2018-12-29T13:45:43.952Z,28.00
2018-12-29T13:48:40.549Z,29.17
2018-12-29T13:51:37.254Z,28.80
2018-12-29T13:54:33.912Z,27.13
2018-12-29T13:57:29.790Z,33.45
2018-12-29T14:00:28.382Z,31.23
2018-12-29T14:03:24.422Z,27.00
2018-12-29T14:06:20.064Z,28.23
2018-12-29T14:09:17.421Z,27.63
2018-12-29T14:12:14.058Z,28.63
2018-12-29T14:15:14.794Z,26.67
2018-12-29T14:18:10.427Z,26.25
2018-12-29T14:21:09.960Z,26.55
2018-12-29T14:24:05.732Z,29.10
2018-12-29T14:27:02.579Z,28.40
2018-12-29T14:29:58.287Z,26.77
2018-12-29T14:32:54.835Z,29.10
2018-12-29T14:35:52.157Z,27.17
2018-12-29T14:38:48.718Z,29.23
2018-12-29T14:41:46.606Z,27.80
2018-12-29T14:44:42.423Z,28.10
2018-12-29T14:47:39.272Z,33.20
2018-12-29T14:50:36.929Z,31.17
2018-12-29T14:53:32.721Z,31.63
2018-12-29T14:56:29.507Z,27.83
2018-12-29T14:59:24.039Z,31.23
2018-12-29T15:02:20.832Z,30.87
2018-12-29T15:05:16.337Z,34.67
2018-12-29T15:08:12.866Z,34.27
2018-12-29T15:11:09.710Z,32.53
2018-12-29T15:14:09.887Z,30.27
2018-12-29T15:17:06.392Z,30.95
2018-12-29T15:20:02.978Z,26.77
2018-12-29T15:23:03.049Z,29.90
2018-12-29T15:25:58.374Z,31.20
2018-12-29T15:28:55.207Z,26.10
2018-12-29T15:31:50.805Z,30.60
2018-12-29T15:37:06.786Z,29.07
2018-12-29T15:39:37.520Z,27.20
2018-12-29T15:42:07.893Z,32.63
2018-12-29T15:44:39.259Z,34.60
2018-12-29T15:47:09.996Z,31.97
2018-12-29T15:49:41.205Z,30.50
2018-12-29T15:52:13.472Z,32.57
2018-12-29T15:54:44.128Z,36.05
2018-12-29T15:57:16.239Z,31.70
2018-12-29T15:59:47.739Z,33.60
2018-12-29T16:02:18.235Z,31.60
2018-12-29T16:04:48.685Z,35.73
2018-12-29T16:07:19.037Z,32.70
2018-12-29T16:09:49.395Z,30.00
2018-12-29T16:12:19.919Z,31.50
2018-12-29T16:14:53.056Z,32.67
2018-12-29T16:17:23.439Z,31.10
2018-12-29T16:19:55.312Z,30.25
2018-12-29T16:22:26.506Z,29.90
2018-12-29T16:24:57.995Z,28.30
2018-12-29T16:27:28.386Z,27.70
2018-12-29T16:29:58.843Z,28.97
2018-12-29T16:32:29.437Z,36.03
2018-12-29T16:34:59.849Z,28.97
2018-12-29T16:37:30.989Z,31.83
2018-12-29T16:40:02.097Z,32.40
2018-12-29T16:42:32.820Z,31.20
2018-12-29T16:45:03.329Z,26.20
2018-12-29T16:47:36.159Z,33.33
2018-12-29T16:50:07.093Z,28.70
2018-12-29T16:52:39.769Z,30.87
2018-12-29T16:55:13.317Z,27.77
2018-12-29T16:57:43.761Z,33.30
2018-12-29T17:00:15.438Z,28.87
2018-12-29T17:02:48.536Z,33.95
2018-12-29T17:05:18.897Z,31.33
2018-12-29T17:07:49.272Z,38.97
2018-12-29T17:10:19.668Z,31.67
2018-12-29T17:12:50.032Z,33.85
2018-12-29T17:15:20.390Z,32.45
2018-12-29T17:17:51.471Z,33.80
2018-12-29T17:20:21.905Z,32.67
2018-12-29T17:22:55.049Z,31.23
2018-12-29T17:25:25.441Z,32.50
2018-12-29T17:27:55.892Z,32.10
2018-12-29T17:30:26.306Z,34.65
2018-12-29T17:32:56.650Z,35.77
2018-12-29T17:35:27.288Z,31.90
2018-12-29T17:37:57.707Z,32.47
2018-12-29T17:40:28.178Z,34.23
2018-12-29T17:42:59.405Z,35.07
2018-12-29T17:45:31.515Z,32.77
2018-12-29T17:48:01.982Z,41.47
2018-12-29T17:50:32.747Z,39.10
2018-12-29T17:53:03.135Z,35.60
2018-12-29T17:55:33.529Z,36.28
2018-12-29T17:58:04.327Z,38.93
2018-12-29T18:00:35.812Z,38.90
2018-12-29T18:03:06.516Z,34.37
2018-12-29T18:05:39.560Z,32.97
2018-12-29T18:08:09.932Z,33.83
2018-12-29T18:10:41.980Z,35.80
2018-12-29T18:13:15.631Z,35.27
2018-12-29T18:15:46.686Z,36.03
2018-12-29T18:18:17.053Z,34.90
2018-12-29T18:20:47.529Z,34.50
2018-12-29T18:23:17.974Z,39.30
2018-12-29T18:25:52.127Z,40.00
2018-12-29T18:28:22.470Z,33.73
2018-12-29T18:30:53.770Z,38.07
2018-12-29T18:33:26.760Z,35.60
2018-12-29T18:35:57.618Z,36.80
2018-12-29T18:38:28.165Z,39.57
2018-12-29T18:40:58.513Z,34.20
2018-12-29T18:43:28.978Z,35.70
2018-12-29T18:46:01.098Z,36.50
2018-12-29T18:48:32.369Z,42.70
2018-12-29T18:51:04.470Z,39.07
2018-12-29T18:53:36.509Z,40.17
2018-12-29T18:56:07.745Z,43.27
2018-12-29T18:58:39.927Z,39.27
2018-12-29T19:01:11.208Z,36.27
2018-12-29T19:03:43.277Z,39.67
2018-12-29T19:06:14.425Z,41.23
2018-12-29T19:08:45.155Z,41.27
2018-12-29T19:13:59.082Z,41.13
2018-12-29T19:16:29.635Z,36.10
2018-12-29T19:19:00.241Z,38.87
2018-12-29T19:21:32.377Z,38.97
2018-12-29T19:24:03.181Z,36.37
2018-12-29T19:26:34.037Z,44.20
2018-12-29T19:29:05.233Z,36.33
2018-12-29T19:31:35.645Z,35.40
2018-12-29T19:34:07.258Z,37.67
2018-12-29T19:36:38.378Z,39.60
2018-12-29T19:39:09.142Z,31.93
2018-12-29T19:41:46.331Z,39.17
2018-12-29T19:44:11.669Z,34.93
2018-12-29T19:46:42.510Z,31.80
2018-12-29T19:49:14.097Z,36.53
2018-12-29T19:51:44.559Z,36.25
2018-12-29T19:54:15.924Z,35.47
2018-12-29T19:56:46.343Z,34.17
2018-12-29T19:59:17.173Z,35.37
2018-12-29T20:01:48.378Z,37.30
2018-12-29T20:04:19.071Z,35.98
2018-12-29T20:06:49.475Z,35.17
2018-12-29T20:09:19.903Z,32.43
2018-12-29T20:11:51.047Z,34.63
2018-12-29T20:14:22.378Z,38.20
2018-12-29T20:16:54.567Z,33.33
2018-12-29T20:19:24.929Z,39.40
2018-12-29T20:21:55.274Z,39.63
2018-12-29T20:24:26.573Z,34.07
2018-12-29T20:26:58.427Z,34.60
2018-12-29T20:29:30.974Z,34.87
2018-12-29T20:32:01.449Z,35.10
2018-12-29T20:34:32.582Z,35.87
2018-12-29T20:37:02.984Z,35.20
2018-12-29T20:39:33.447Z,38.30
2018-12-29T20:42:05.430Z,35.93
2018-12-29T20:44:38.693Z,36.20
2018-12-29T20:47:09.056Z,34.27
2018-12-29T20:49:40.182Z,38.95
2018-12-29T20:52:10.871Z,37.27
2018-12-29T20:54:43.019Z,33.50
2018-12-29T20:57:14.187Z,31.67
2018-12-29T20:59:46.255Z,30.52
2018-12-29T21:02:18.557Z,32.90
2018-12-29T21:04:49.279Z,32.33
2018-12-29T21:07:19.644Z,33.87
2018-12-29T21:09:50.086Z,35.40
2018-12-29T21:12:21.221Z,34.00
2018-12-29T21:14:51.885Z,31.67
2018-12-29T21:17:22.372Z,30.87
2018-12-29T21:19:53.656Z,32.90
2018-12-29T21:22:25.038Z,31.35
2018-12-29T21:24:56.457Z,29.00
2018-12-29T21:27:26.847Z,33.18
2018-12-29T21:30:28.316Z,39.27
2018-12-29T21:32:58.816Z,36.47
2018-12-29T21:35:30.199Z,33.23
2018-12-29T21:38:00.786Z,35.80
2018-12-29T21:40:31.159Z,36.50
2018-12-29T21:43:01.567Z,29.73
2018-12-29T21:45:36.281Z,32.40
2018-12-29T21:48:06.682Z,36.73
2018-12-29T21:50:38.376Z,30.88
2018-12-29T21:53:08.826Z,35.40
2018-12-29T21:55:39.241Z,35.40
2018-12-29T21:58:33.894Z,40.03
2018-12-29T22:01:31.045Z,36.97
2018-12-29T22:04:26.753Z,36.60
2018-12-29T22:07:26.176Z,40.80
2018-12-29T22:10:21.790Z,34.90
2018-12-29T22:13:18.437Z,36.77
2018-12-29T22:16:14.947Z,39.77
2018-12-29T22:19:12.190Z,39.13
2018-12-29T22:22:07.749Z,37.37
2018-12-29T22:25:04.578Z,36.80
2018-12-29T22:28:01.007Z,40.07
2018-12-29T22:30:57.895Z,37.70
2018-12-29T22:33:55.080Z,37.57
2018-12-29T22:36:51.721Z,38.10
2018-12-29T22:39:48.462Z,34.60
2018-12-29T22:42:45.048Z,36.90
2018-12-29T22:45:40.431Z,38.00
2018-12-29T22:48:37.039Z,33.30
2018-12-29T22:51:33.032Z,31.77
2018-12-29T22:54:29.556Z,34.20
2018-12-29T22:57:26.241Z,30.20
2018-12-29T23:00:45.367Z,33.50
2018-12-29T23:03:42.735Z,34.33
2018-12-29T23:06:39.808Z,37.50
2018-12-29T23:09:36.378Z,37.40
2018-12-29T23:12:33.887Z,36.95
2018-12-29T23:15:29.492Z,35.53
2018-12-29T23:18:27.861Z,38.13
2018-12-29T23:21:23.707Z,32.70
2018-12-29T23:24:20.650Z,30.80
2018-12-29T23:27:17.186Z,36.40
2018-12-29T23:30:13.950Z,33.60
2018-12-29T23:33:10.635Z,28.73
2018-12-29T23:36:13.483Z,30.20
2018-12-29T23:39:11.198Z,27.40
2018-12-29T23:42:07.567Z,29.00
2018-12-29T23:45:04.321Z,29.93
2018-12-29T23:48:01.936Z,29.33
2018-12-29T23:51:05.541Z,26.40
2018-12-29T23:53:55.163Z,27.03
2018-12-29T23:56:51.148Z,28.27
2018-12-29T23:59:47.842Z,24.97
