createdAt,value
2023-01-20T00:01:28.863Z,99322.69
2023-01-20T00:03:57.080Z,99315.19
2023-01-20T00:06:25.183Z,99331.16
2023-01-20T00:08:53.253Z,99346.47
2023-01-20T00:11:20.799Z,99364.31
2023-01-20T00:13:50.501Z,99356.41
2023-01-20T00:16:17.277Z,99356.63
2023-01-20T00:18:44.017Z,99359.81
2023-01-20T00:21:13.419Z,99356.75
2023-01-20T00:23:41.054Z,99372.38
2023-01-20T00:26:10.424Z,99376.00
2023-01-20T00:28:38.080Z,99380.97
2023-01-20T00:31:18.909Z,99384.28
2023-01-20T00:33:47.079Z,99375.16
2023-01-20T00:36:19.716Z,99383.31
2023-01-20T00:38:47.191Z,99383.94
2023-01-20T00:41:14.504Z,99381.94
2023-01-20T00:43:41.395Z,99377.47
2023-01-20T00:46:08.494Z,99375.50
2023-01-20T00:48:35.853Z,99385.16
2023-01-20T00:51:03.813Z,99386.75
2023-01-20T00:53:31.208Z,99383.53
2023-01-20T00:55:58.170Z,99379.81
2023-01-20T00:58:24.989Z,99374.34
2023-01-20T01:00:53.061Z,99361.72
2023-01-20T01:03:20.055Z,99374.47
2023-01-20T01:05:47.215Z,99379.88
2023-01-20T01:08:14.337Z,99370.91
2023-01-20T01:10:41.292Z,99366.75
2023-01-20T01:13:08.738Z,99361.63
2023-01-20T01:15:36.203Z,99366.44
2023-01-20T01:18:03.480Z,99353.53
2023-01-20T01:20:30.676Z,99354.34
2023-01-20T01:22:57.718Z,99352.44
2023-01-20T01:25:24.565Z,99341.44
2023-01-20T01:27:51.299Z,99332.03
2023-01-20T01:30:18.189Z,99323.56
2023-01-20T01:32:44.973Z,99314.31
2023-01-20T01:35:12.270Z,99322.25
2023-01-20T01:37:39.168Z,99319.72
2023-01-20T01:40:06.822Z,99310.22
2023-01-20T01:42:33.576Z,99318.66
2023-01-20T01:45:13.259Z,99317.84
2023-01-20T01:47:46.433Z,99313.03
2023-01-20T01:50:17.667Z,99311.75
2023-01-20T01:52:47.782Z,99308.09
2023-01-20T01:55:16.013Z,99320.47
2023-01-20T01:57:43.077Z,99324.22
2023-01-20T02:00:10.814Z,99320.91
2023-01-20T02:02:43.610Z,99331.38
2023-01-20T02:05:14.916Z,99331.09
2023-01-20T02:07:47.523Z,99331.50
2023-01-20T02:10:15.208Z,99334.59
2023-01-20T02:12:43.621Z,99336.72
2023-01-20T02:15:10.697Z,99339.13
2023-01-20T02:18:10.903Z,99327.59
2023-01-20T02:21:02.252Z,99332.56
2023-01-20T02:23:29.017Z,99338.28
2023-01-20T02:26:04.986Z,99332.66
2023-01-20T02:29:09.326Z,99327.72
2023-01-20T02:31:45.330Z,99327.84
2023-01-20T02:34:44.108Z,99326.66
2023-01-20T02:37:18.462Z,99327.03
2023-01-20T02:40:19.068Z,99327.59
2023-01-20T02:42:55.464Z,99328.25
2023-01-20T02:45:42.603Z,99327.31
2023-01-20T02:48:22.833Z,99317.41
2023-01-20T02:51:14.792Z,99320.50
2023-01-20T02:53:56.813Z,99321.44
2023-01-20T02:56:28.432Z,99321.31
2023-01-20T02:59:02.293Z,99325.22
2023-01-20T03:01:40.331Z,99324.72
2023-01-20T03:04:09.757Z,99321.06
2023-01-20T03:06:42.360Z,99320.44
2023-01-20T03:09:12.957Z,99309.41
2023-01-20T03:11:45.472Z,99307.66
2023-01-20T03:14:15.007Z,99313.56
2023-01-20T03:16:42.754Z,99314.09
2023-01-20T03:19:10.706Z,99313.78
2023-01-20T03:21:37.624Z,99309.63
2023-01-20T03:24:06.042Z,99307.13
2023-01-20T03:26:33.183Z,99310.22
2023-01-20T03:29:06.546Z,99311.28
2023-01-20T03:31:36.432Z,99310.56
2023-01-20T03:34:08.131Z,99307.16
2023-01-20T03:36:35.528Z,99303.25
2023-01-20T03:39:02.325Z,99314.97
2023-01-20T03:41:45.756Z,99315.00
2023-01-20T03:44:40.742Z,99305.59
2023-01-20T03:47:19.405Z,99301.41
2023-01-20T03:50:14.543Z,99291.50
2023-01-20T03:52:54.583Z,99297.13
2023-01-20T03:55:24.610Z,99299.00
2023-01-20T03:58:17.533Z,99298.66
2023-01-20T04:00:47.492Z,99290.84
2023-01-20T04:03:20.244Z,99276.38
2023-01-20T04:05:48.568Z,99273.38
2023-01-20T04:08:18.047Z,99283.41
2023-01-20T04:10:48.286Z,99280.25
2023-01-20T04:13:15.957Z,99292.84
2023-01-20T04:15:44.607Z,99286.91
2023-01-20T04:18:15.992Z,99307.75
2023-01-20T04:20:46.334Z,99308.03
2023-01-20T04:23:26.224Z,99307.09
2023-01-20T04:25:52.915Z,99306.09
2023-01-20T04:28:19.858Z,99314.00
2023-01-20T04:30:46.739Z,99315.88
2023-01-20T04:33:13.570Z,99311.88
2023-01-20T04:35:40.335Z,99312.38
2023-01-20T04:38:07.065Z,99325.97
2023-01-20T04:40:33.805Z,99321.78
2023-01-20T04:43:00.542Z,99322.97
2023-01-20T04:45:27.259Z,99324.28
2023-01-20T04:47:53.987Z,99328.63
2023-01-20T04:50:20.827Z,99332.41
2023-01-20T04:52:47.600Z,99332.78
2023-01-20T04:55:14.713Z,99333.06
2023-01-20T04:57:41.630Z,99336.81
2023-01-20T05:00:09.039Z,99352.09
2023-01-20T05:02:35.884Z,99359.88
2023-01-20T05:05:02.721Z,99358.78
2023-01-20T05:07:29.598Z,99373.03
2023-01-20T05:09:56.310Z,99370.56
2023-01-20T05:12:23.033Z,99360.13
2023-01-20T05:15:05.251Z,99366.41
2023-01-20T05:17:32.044Z,99377.56
2023-01-20T05:19:58.781Z,99382.28
2023-01-20T05:22:25.640Z,99377.69
2023-01-20T05:24:52.377Z,99390.16
2023-01-20T05:27:19.166Z,99389.88
2023-01-20T05:29:45.893Z,99391.34
2023-01-20T05:32:12.645Z,99390.91
2023-01-20T05:34:39.374Z,99396.72
2023-01-20T05:37:06.071Z,99391.59
2023-01-20T05:39:32.809Z,99385.81
2023-01-20T05:42:00.623Z,99373.19
2023-01-20T05:44:27.382Z,99376.84
2023-01-20T05:46:54.099Z,99370.50
2023-01-20T05:49:20.758Z,99363.84
2023-01-20T05:51:47.476Z,99365.06
2023-01-20T05:54:16.447Z,99372.56
2023-01-20T05:56:43.206Z,99371.47
2023-01-20T05:59:10.106Z,99372.28
2023-01-20T06:01:37.143Z,99371.34
2023-01-20T06:04:04.066Z,99373.09
2023-01-20T06:06:30.910Z,99379.69
2023-01-20T06:08:57.668Z,99388.00
2023-01-20T06:11:24.450Z,99373.19
2023-01-20T06:13:53.382Z,99382.59
2023-01-20T06:16:20.903Z,99384.22
2023-01-20T06:18:47.706Z,99392.25
2023-01-20T06:21:14.502Z,99388.00
2023-01-20T06:23:41.952Z,99384.25
2023-01-20T06:26:13.982Z,99383.19
2023-01-20T06:28:41.413Z,99379.28
2023-01-20T06:31:11.026Z,99377.34
2023-01-20T06:33:37.934Z,99381.75
2023-01-20T06:36:05.693Z,99383.41
2023-01-20T06:38:34.248Z,99394.66
2023-01-20T06:41:06.889Z,99393.78
2023-01-20T06:43:35.384Z,99386.13
2023-01-20T06:46:03.703Z,99394.31
2023-01-20T06:48:30.984Z,99388.84
2023-01-20T06:51:21.293Z,99389.75
2023-01-20T06:53:48.175Z,99386.13
2023-01-20T06:56:15.899Z,99395.88
2023-01-20T06:58:43.228Z,99393.69
2023-01-20T07:01:14.495Z,99402.56
2023-01-20T07:03:44.687Z,99397.22
2023-01-20T07:06:27.902Z,99403.00
2023-01-20T07:08:57.192Z,99400.19
2023-01-20T07:11:25.703Z,99402.03
2023-01-20T07:13:52.533Z,99418.38
2023-01-20T07:16:19.323Z,99415.66
2023-01-20T07:18:49.497Z,99407.84
2023-01-20T07:21:16.553Z,99413.44
2023-01-20T07:23:43.438Z,99411.59
2023-01-20T07:26:16.058Z,99419.34
2023-01-20T07:28:42.950Z,99416.66
2023-01-20T07:31:15.164Z,99414.97
2023-01-20T07:33:42.166Z,99416.53
2023-01-20T07:36:10.451Z,99419.75
2023-01-20T07:38:37.604Z,99417.28
2023-01-20T07:41:08.516Z,99405.19
2023-01-20T07:43:35.286Z,99408.38
2023-01-20T07:46:04.414Z,99408.75
2023-01-20T07:48:32.929Z,99415.09
2023-01-20T07:51:07.902Z,99414.38
2023-01-20T07:53:41.784Z,99416.59
2023-01-20T07:56:16.973Z,99410.84
2023-01-20T07:58:45.423Z,99413.50
2023-01-20T08:01:15.166Z,99415.84
2023-01-20T08:03:42.803Z,99421.09
2023-01-20T08:06:15.071Z,99429.69
2023-01-20T08:08:41.961Z,99421.91
2023-01-20T08:11:11.057Z,99429.84
2023-01-20T08:13:38.338Z,99432.88
2023-01-20T08:16:07.336Z,99432.78
2023-01-20T08:18:35.448Z,99434.81
2023-01-20T08:21:06.523Z,99428.78
2023-01-20T08:23:34.497Z,99432.94
2023-01-20T08:26:03.375Z,99446.44
2023-01-20T08:28:31.485Z,99449.88
2023-01-20T08:31:11.189Z,99442.28
2023-01-20T08:33:38.844Z,99449.13
2023-01-20T08:36:11.046Z,99456.06
2023-01-20T08:38:38.350Z,99444.16
2023-01-20T08:41:09.636Z,99445.50
2023-01-20T08:43:36.566Z,99453.75
2023-01-20T08:46:07.040Z,99467.31
2023-01-20T08:48:34.732Z,99463.94
2023-01-20T08:51:05.192Z,99464.13
2023-01-20T08:53:31.941Z,99473.09
2023-01-20T08:56:00.345Z,99480.16
2023-01-20T08:58:28.108Z,99482.56
2023-01-20T09:00:55.919Z,99503.38
2023-01-20T09:03:23.454Z,99504.97
2023-01-20T09:05:50.505Z,99509.75
2023-01-20T09:08:17.780Z,99489.22
2023-01-20T09:10:46.268Z,99477.75
2023-01-20T09:13:13.131Z,99474.13
2023-01-20T09:15:39.984Z,99476.94
2023-01-20T09:18:06.989Z,99468.38
2023-01-20T09:20:33.768Z,99486.66
2023-01-20T09:23:03.479Z,99494.91
2023-01-20T09:25:30.164Z,99492.63
2023-01-20T09:27:59.894Z,99479.28
2023-01-20T09:30:26.653Z,99476.97
2023-01-20T09:32:56.347Z,99479.72
2023-01-20T09:35:23.115Z,99481.31
2023-01-20T09:38:08.256Z,99474.28
2023-01-20T09:41:32.720Z,99472.69
2023-01-20T09:44:28.666Z,99463.72
2023-01-20T09:47:23.544Z,99460.47
2023-01-20T09:50:17.966Z,99468.47
2023-01-20T09:53:06.543Z,99449.16
2023-01-20T09:55:33.364Z,99439.03
2023-01-20T09:58:14.900Z,99444.31
2023-01-20T10:00:47.778Z,99437.47
2023-01-20T10:03:37.242Z,99424.63
2023-01-20T10:06:11.870Z,99430.16
2023-01-20T10:09:03.621Z,99434.84
2023-01-20T10:11:41.176Z,99418.59
2023-01-20T10:14:25.065Z,99420.19
2023-01-20T10:16:55.758Z,99421.38
2023-01-20T10:19:46.210Z,99412.31
2023-01-20T10:22:37.383Z,99416.03
2023-01-20T10:25:17.559Z,99397.06
2023-01-20T10:28:00.340Z,99389.06
2023-01-20T10:30:32.120Z,99388.38
2023-01-20T10:33:11.074Z,99381.38
2023-01-20T10:35:59.755Z,99396.41
2023-01-20T10:38:38.399Z,99399.03
2023-01-20T10:41:16.723Z,99395.41
2023-01-20T10:43:44.731Z,99385.69
2023-01-20T10:46:30.078Z,99375.34
2023-01-20T10:49:09.111Z,99375.34
2023-01-20T10:52:10.324Z,99373.97
2023-01-20T10:54:54.267Z,99364.09
2023-01-20T10:57:21.821Z,99363.22
2023-01-20T10:59:55.460Z,99387.09
2023-01-20T11:02:38.005Z,99386.63
2023-01-20T11:05:22.106Z,99376.47
2023-01-20T11:07:50.726Z,99379.97
2023-01-20T11:10:20.307Z,99384.94
2023-01-20T11:12:51.457Z,99384.16
2023-01-20T11:15:25.418Z,99378.78
2023-01-20T11:18:16.861Z,99364.34
2023-01-20T11:20:50.169Z,99367.66
2023-01-20T11:23:35.490Z,99359.22
2023-01-20T11:26:11.216Z,99353.25
2023-01-20T11:28:54.325Z,99346.97
2023-01-20T11:31:33.086Z,99344.34
2023-01-20T11:34:18.193Z,99346.69
2023-01-20T11:36:46.288Z,99360.63
2023-01-20T11:39:35.964Z,99362.09
2023-01-20T11:42:49.327Z,99367.53
2023-01-20T11:45:34.805Z,99365.34
2023-01-20T11:48:01.815Z,99376.88
2023-01-20T11:50:46.023Z,99367.41
2023-01-20T11:53:28.283Z,99371.56
2023-01-20T11:55:59.795Z,99356.88
2023-01-20T11:58:32.233Z,99373.03
2023-01-20T12:01:07.642Z,99367.75
2023-01-20T12:03:52.857Z,99374.63
2023-01-20T12:06:29.178Z,99366.94
2023-01-20T12:09:12.183Z,99378.34
2023-01-20T12:12:07.752Z,99367.59
2023-01-20T12:14:42.420Z,99381.03
2023-01-20T12:17:34.877Z,99374.66
2023-01-20T12:20:19.443Z,99380.09
2023-01-20T12:23:27.985Z,99365.97
2023-01-20T12:26:02.583Z,99392.59
2023-01-20T12:28:34.279Z,99392.25
2023-01-20T12:31:03.810Z,99386.81
2023-01-20T12:33:37.131Z,99389.38
2023-01-20T12:36:09.797Z,99381.03
2023-01-20T12:39:09.316Z,99383.91
2023-01-20T12:41:38.988Z,99373.34
2023-01-20T12:44:32.874Z,99386.84
2023-01-20T12:47:19.780Z,99381.34
2023-01-20T12:49:58.637Z,99392.75
2023-01-20T12:52:50.420Z,99388.06
2023-01-20T12:55:22.991Z,99387.34
2023-01-20T12:57:56.278Z,99388.22
2023-01-20T13:00:26.059Z,99393.66
2023-01-20T13:03:11.718Z,99401.91
2023-01-20T13:06:23.865Z,99395.91
2023-01-20T13:09:01.467Z,99399.06
2023-01-20T13:11:43.395Z,99407.09
2023-01-20T13:14:53.281Z,99421.44
2023-01-20T13:17:32.940Z,99417.63
2023-01-20T13:20:02.945Z,99411.69
2023-01-20T13:22:30.891Z,99409.16
2023-01-20T13:25:00.408Z,99411.84
2023-01-20T13:27:38.366Z,99391.69
2023-01-20T13:30:07.028Z,99410.91
2023-01-20T13:32:35.870Z,99402.78
2023-01-20T13:35:30.013Z,99406.59
2023-01-20T13:38:03.657Z,99397.25
2023-01-20T13:40:39.379Z,99389.91
2023-01-20T13:43:31.670Z,99390.94
2023-01-20T13:46:07.515Z,99377.75
2023-01-20T13:48:36.336Z,99349.28
2023-01-20T13:51:22.056Z,99363.66
2023-01-20T13:53:48.831Z,99347.97
2023-01-20T13:56:38.070Z,99360.28
2023-01-20T13:59:08.534Z,99366.25
2023-01-20T14:01:37.341Z,99354.78
2023-01-20T14:04:05.744Z,99376.69
2023-01-20T14:06:35.776Z,99379.06
2023-01-20T14:09:03.721Z,99398.59
2023-01-20T14:11:31.492Z,99379.38
2023-01-20T14:14:18.187Z,99397.13
2023-01-20T14:16:44.913Z,99399.06
2023-01-20T14:19:23.576Z,99402.13
2023-01-20T14:21:59.357Z,99405.53
2023-01-20T14:24:27.142Z,99410.69
2023-01-20T14:27:07.617Z,99412.63
2023-01-20T14:29:34.324Z,99410.38
2023-01-20T14:32:01.113Z,99399.66
2023-01-20T14:34:32.252Z,99418.38
2023-01-20T14:37:03.775Z,99410.91
2023-01-20T14:39:31.069Z,99413.78
2023-01-20T14:41:59.833Z,99401.09
2023-01-20T14:44:33.385Z,99400.56
2023-01-20T14:47:03.535Z,99404.56
2023-01-20T14:49:35.291Z,99369.38
2023-01-20T14:52:02.472Z,99387.66
2023-01-20T14:54:34.463Z,99409.59
2023-01-20T14:57:12.817Z,99411.69
2023-01-20T14:59:39.782Z,99415.78
2023-01-20T15:02:28.285Z,99410.81
2023-01-20T15:04:56.206Z,99413.03
2023-01-20T15:07:23.810Z,99425.06
2023-01-20T15:10:03.185Z,99428.09
2023-01-20T15:12:40.441Z,99416.78
2023-01-20T15:15:07.212Z,99431.00
2023-01-20T15:17:34.017Z,99446.22
2023-01-20T15:20:00.804Z,99461.19
2023-01-20T15:22:28.206Z,99458.38
2023-01-20T15:24:55.433Z,99457.25
2023-01-20T15:27:33.676Z,99471.25
2023-01-20T15:30:03.981Z,99485.50
2023-01-20T15:32:30.838Z,99495.13
2023-01-20T15:34:57.600Z,99498.66
2023-01-20T15:37:24.980Z,99500.88
2023-01-20T15:39:53.904Z,99508.63
2023-01-20T15:42:20.913Z,99517.91
2023-01-20T15:44:47.733Z,99531.69
2023-01-20T15:47:26.071Z,99552.34
2023-01-20T15:49:52.982Z,99543.25
2023-01-20T15:52:20.930Z,99536.94
2023-01-20T15:54:47.743Z,99540.56
2023-01-20T15:57:15.955Z,99546.91
2023-01-20T15:59:45.458Z,99541.00
2023-01-20T16:02:20.637Z,99552.53
2023-01-20T16:04:47.824Z,99550.72
2023-01-20T16:07:19.161Z,99543.13
2023-01-20T16:09:47.024Z,99550.28
2023-01-20T16:12:18.252Z,99534.06
2023-01-20T16:14:45.832Z,99551.97
2023-01-20T16:17:19.125Z,99548.66
2023-01-20T16:19:45.943Z,99552.41
2023-01-20T16:22:13.699Z,99553.28
2023-01-20T16:24:41.393Z,99555.25
2023-01-20T16:27:18.842Z,99558.63
2023-01-20T16:29:45.962Z,99548.00
2023-01-20T16:32:15.223Z,99548.78
2023-01-20T16:34:44.483Z,99552.69
2023-01-20T16:37:14.429Z,99552.34
2023-01-20T16:39:41.422Z,99557.00
2023-01-20T16:42:13.533Z,99552.53
2023-01-20T16:44:40.493Z,99565.94
2023-01-20T16:47:08.340Z,99561.44
2023-01-20T16:49:35.406Z,99568.84
2023-01-20T16:52:02.317Z,99563.09
2023-01-20T16:54:29.098Z,99563.38
2023-01-20T16:56:55.846Z,99570.78
2023-01-20T16:59:22.635Z,99568.78
2023-01-20T17:01:50.193Z,99568.22
2023-01-20T17:04:16.982Z,99576.81
2023-01-20T17:06:43.710Z,99570.78
2023-01-20T17:09:11.127Z,99570.09
2023-01-20T17:11:40.356Z,99576.84
2023-01-20T17:14:09.498Z,99578.06
2023-01-20T17:16:36.689Z,99568.22
2023-01-20T17:19:04.301Z,99569.00
2023-01-20T17:21:33.804Z,99561.19
2023-01-20T17:24:02.847Z,99562.00
2023-01-20T17:26:30.517Z,99568.84
2023-01-20T17:28:59.485Z,99564.97
2023-01-20T17:31:26.304Z,99571.41
2023-01-20T17:33:53.771Z,99558.63
2023-01-20T17:36:21.445Z,99574.28
2023-01-20T17:38:48.265Z,99562.41
2023-01-20T17:41:15.533Z,99561.81
2023-01-20T17:43:46.634Z,99562.81
2023-01-20T17:46:16.332Z,99569.97
2023-01-20T17:48:43.680Z,99562.78
2023-01-20T17:51:16.169Z,99567.25
2023-01-20T17:53:43.603Z,99569.66
2023-01-20T17:56:13.459Z,99568.22
2023-01-20T17:58:41.710Z,99560.81
2023-01-20T18:01:20.013Z,99564.94
2023-01-20T18:03:49.501Z,99556.06
2023-01-20T18:06:18.096Z,99566.28
2023-01-20T18:08:51.917Z,99563.41
2023-01-20T18:11:21.846Z,99549.47
2023-01-20T18:13:50.420Z,99564.09
2023-01-20T18:16:19.817Z,99550.97
2023-01-20T18:18:48.092Z,99551.53
2023-01-20T18:21:20.322Z,99535.59
2023-01-20T18:23:48.654Z,99540.41
2023-01-20T18:26:18.231Z,99534.78
2023-01-20T18:28:47.972Z,99536.91
2023-01-20T18:31:17.319Z,99518.53
2023-01-20T18:33:47.638Z,99521.44
2023-01-20T18:36:23.513Z,99534.72
2023-01-20T18:38:56.265Z,99538.53
2023-01-20T18:41:24.003Z,99539.59
2023-01-20T18:43:51.263Z,99538.00
2023-01-20T18:46:18.866Z,99539.91
2023-01-20T18:48:47.374Z,99529.81
2023-01-20T18:51:16.265Z,99527.19
2023-01-20T18:53:45.130Z,99550.66
2023-01-20T18:56:14.733Z,99556.00
2023-01-20T18:58:47.075Z,99548.31
2023-01-20T19:01:20.011Z,99556.50
2023-01-20T19:03:47.535Z,99546.34
2023-01-20T19:06:17.210Z,99544.66
2023-01-20T19:08:45.606Z,99542.56
2023-01-20T19:11:17.688Z,99531.63
2023-01-20T19:13:46.447Z,99537.69
2023-01-20T19:16:13.716Z,99539.56
2023-01-20T19:18:41.240Z,99543.44
2023-01-20T19:21:13.551Z,99551.13
2023-01-20T19:23:40.787Z,99522.69
2023-01-20T19:26:13.276Z,99524.59
2023-01-20T19:28:40.780Z,99533.28
2023-01-20T19:31:13.030Z,99528.53
2023-01-20T19:33:40.319Z,99514.88
2023-01-20T19:36:10.678Z,99531.44
2023-01-20T19:38:37.506Z,99535.03
2023-01-20T19:41:07.133Z,99537.56
2023-01-20T19:43:34.613Z,99532.47
2023-01-20T19:46:31.789Z,99518.00
2023-01-20T19:49:00.304Z,99532.03
2023-01-20T19:51:28.193Z,99518.25
2023-01-20T19:53:58.128Z,99522.63
2023-01-20T19:56:26.978Z,99539.47
2023-01-20T19:58:55.120Z,99537.44
2023-01-20T20:01:24.384Z,99547.88
2023-01-20T20:03:53.144Z,99542.75
2023-01-20T20:06:30.417Z,99544.88
2023-01-20T20:09:04.609Z,99542.59
2023-01-20T20:11:33.137Z,99540.97
2023-01-20T20:14:05.057Z,99540.72
2023-01-20T20:16:34.090Z,99543.34
2023-01-20T20:19:00.928Z,99546.16
2023-01-20T20:21:27.818Z,99547.97
2023-01-20T20:23:57.650Z,99548.06
2023-01-20T20:26:26.780Z,99554.56
2023-01-20T20:28:53.800Z,99553.38
2023-01-20T20:31:22.498Z,99563.38
2023-01-20T20:33:49.466Z,99565.81
2023-01-20T20:36:16.570Z,99576.28
2023-01-20T20:38:48.909Z,99585.94
2023-01-20T20:41:17.926Z,99585.94
2023-01-20T20:43:45.092Z,99577.03
2023-01-20T20:46:15.388Z,99581.78
2023-01-20T20:48:42.342Z,99592.38
2023-01-20T20:51:16.739Z,99592.31
2023-01-20T20:53:44.333Z,99598.78
2023-01-20T20:56:16.044Z,99602.72
2023-01-20T20:59:00.041Z,99600.28
2023-01-20T21:01:28.124Z,99608.22
2023-01-20T21:03:57.494Z,99602.63
2023-01-20T21:06:24.924Z,99608.94
2023-01-20T21:08:51.907Z,99585.44
2023-01-20T21:11:20.391Z,99603.19
2023-01-20T21:13:49.449Z,99597.56
2023-01-20T21:16:20.830Z,99592.16
2023-01-20T21:18:47.673Z,99584.50
2023-01-20T21:21:17.132Z,99585.06
2023-01-20T21:23:47.231Z,99582.91
2023-01-20T21:26:13.938Z,99577.00
2023-01-20T21:28:42.712Z,99592.59
2023-01-20T21:31:10.525Z,99587.50
2023-01-20T21:33:41.641Z,99582.66
2023-01-20T21:36:09.835Z,99577.81
2023-01-20T21:38:37.983Z,99584.28
2023-01-20T21:41:10.042Z,99587.69
2023-01-20T21:43:57.470Z,99570.31
2023-01-20T21:46:25.195Z,99567.13
2023-01-20T21:49:10.351Z,99582.88
2023-01-20T21:51:55.536Z,99570.91
2023-01-20T21:54:27.463Z,99595.06
2023-01-20T21:56:54.185Z,99598.84
2023-01-20T21:59:20.934Z,99596.44
2023-01-20T22:01:47.816Z,99592.66
2023-01-20T22:04:14.639Z,99600.19
2023-01-20T22:06:43.263Z,99592.66
2023-01-20T22:09:10.315Z,99605.03
2023-01-20T22:11:37.140Z,99600.19
2023-01-20T22:14:04.361Z,99598.31
2023-01-20T22:16:32.394Z,99602.34
2023-01-20T22:18:59.258Z,99605.28
2023-01-20T22:21:26.446Z,99601.53
2023-01-20T22:23:53.938Z,99592.66
2023-01-20T22:26:21.058Z,99577.91
2023-01-20T22:28:47.821Z,99600.19
2023-01-20T22:31:20.125Z,99611.47
2023-01-20T22:33:51.783Z,99599.94
2023-01-20T22:36:19.002Z,99585.94
2023-01-20T22:38:48.339Z,99586.91
2023-01-20T22:41:15.084Z,99594.69
2023-01-20T22:43:44.329Z,99591.63
2023-01-20T22:46:13.524Z,99609.06
2023-01-20T22:48:40.895Z,99606.63
2023-01-20T22:51:13.075Z,99614.69
2023-01-20T22:53:39.863Z,99621.00
2023-01-20T22:56:10.839Z,99625.16
2023-01-20T22:58:37.684Z,99631.34
2023-01-20T23:01:11.444Z,99628.66
2023-01-20T23:03:38.521Z,99628.66
2023-01-20T23:06:05.557Z,99626.25
2023-01-20T23:08:33.077Z,99634.03
2023-01-20T23:11:02.748Z,99623.56
2023-01-20T23:13:29.786Z,99627.19
2023-01-20T23:15:57.553Z,99627.34
2023-01-20T23:18:25.498Z,99624.38
2023-01-20T23:20:54.030Z,99635.50
2023-01-20T23:23:22.905Z,99639.66
2023-01-20T23:25:49.906Z,99640.22
2023-01-20T23:28:17.136Z,99635.13
2023-01-20T23:30:44.372Z,99634.84
2023-01-20T23:33:11.778Z,99630.81
2023-01-20T23:35:39.107Z,99620.22
2023-01-20T23:38:06.983Z,99618.47
2023-01-20T23:40:34.366Z,99606.94
2023-01-20T23:43:01.595Z,99623.97
2023-01-20T23:45:29.050Z,99619.25
2023-01-20T23:47:56.263Z,99627.84
2023-01-20T23:50:23.021Z,99620.34
2023-01-20T23:52:49.916Z,99606.34
2023-01-20T23:55:16.856Z,99607.97
2023-01-20T23:57:43.615Z,99609.84
