createdAt,value
2017-03-14T00:00:15.819Z,1022.79
2017-03-14T00:01:17.065Z,1022.78
2017-03-14T00:02:18.305Z,1022.81
2017-03-14T00:03:19.552Z,1022.79
2017-03-14T00:04:20.826Z,1022.78
2017-03-14T00:05:22.083Z,1022.75
2017-03-14T00:06:23.325Z,1022.74
2017-03-14T00:07:24.554Z,1022.68
2017-03-14T00:08:25.801Z,1022.71
2017-03-14T00:09:27.106Z,1022.71
2017-03-14T00:10:28.418Z,1022.69
2017-03-14T00:11:29.658Z,1022.66
2017-03-14T00:12:30.903Z,1022.69
2017-03-14T00:13:32.166Z,1022.67
2017-03-14T00:14:33.407Z,1022.7
2017-03-14T00:15:34.659Z,1022.69
2017-03-14T00:16:35.884Z,1022.69
2017-03-14T00:17:37.121Z,1022.69
2017-03-14T00:18:38.376Z,1022.66
2017-03-14T00:19:39.597Z,1022.68
2017-03-14T00:20:40.978Z,1022.67
2017-03-14T00:21:42.099Z,1022.67
2017-03-14T00:22:43.516Z,1022.68
2017-03-14T00:23:44.717Z,1022.69
2017-03-14T00:24:45.968Z,1022.71
2017-03-14T00:25:47.197Z,1022.74
2017-03-14T00:26:48.436Z,1022.74
2017-03-14T00:27:49.785Z,1022.67
2017-03-14T00:28:51.147Z,1022.64
2017-03-14T00:29:52.384Z,1022.64
2017-03-14T00:30:53.664Z,1022.66
2017-03-14T00:31:54.853Z,1022.64
2017-03-14T00:32:56.138Z,1022.63
2017-03-14T00:33:57.379Z,1022.68
2017-03-14T00:34:58.609Z,1022.66
2017-03-14T00:35:59.847Z,1022.66
2017-03-14T00:37:01.074Z,1022.62
2017-03-14T00:38:02.315Z,1022.65
2017-03-14T00:39:03.593Z,1022.63
2017-03-14T00:40:04.927Z,1022.65
2017-03-14T00:41:06.203Z,1022.68
2017-03-14T00:42:07.441Z,1022.68
2017-03-14T00:43:08.673Z,1022.73
2017-03-14T00:44:09.910Z,1022.74
2017-03-14T00:45:11.158Z,1022.75
2017-03-14T00:46:12.414Z,1022.77
2017-03-14T00:47:13.654Z,1022.71
2017-03-14T00:48:14.932Z,1022.73
2017-03-14T00:49:16.164Z,1022.74
2017-03-14T00:50:17.477Z,1022.79
2017-03-14T00:51:18.713Z,1022.72
2017-03-14T00:52:20.039Z,1022.74
2017-03-14T00:53:21.409Z,1022.76
2017-03-14T00:54:22.652Z,1022.75
2017-03-14T00:55:23.916Z,1022.77
2017-03-14T00:56:25.122Z,1022.75
2017-03-14T00:57:26.385Z,1022.78
2017-03-14T00:58:27.640Z,1022.74
2017-03-14T00:59:28.869Z,1022.77
2017-03-14T01:00:30.101Z,1022.74
2017-03-14T01:01:31.439Z,1022.74
2017-03-14T01:02:32.674Z,1022.73
2017-03-14T01:03:33.893Z,1022.76
2017-03-14T01:04:35.175Z,1022.77
2017-03-14T01:05:36.411Z,1022.78
2017-03-14T01:06:37.743Z,1022.8
2017-03-14T01:07:38.963Z,1022.79
2017-03-14T01:08:40.202Z,1022.78
2017-03-14T01:09:41.443Z,1022.77
2017-03-14T01:10:42.680Z,1022.78
2017-03-14T01:11:43.950Z,1022.79
2017-03-14T01:12:45.247Z,1022.8
2017-03-14T01:13:46.486Z,1022.84
2017-03-14T01:14:47.723Z,1022.8
2017-03-14T01:15:48.966Z,1022.8
2017-03-14T01:16:50.224Z,1022.82
2017-03-14T01:17:51.461Z,1022.84
2017-03-14T01:18:52.714Z,1022.83
2017-03-14T01:19:53.949Z,1022.81
2017-03-14T01:20:55.280Z,1022.83
2017-03-14T01:21:56.536Z,1022.81
2017-03-14T01:22:57.880Z,1022.81
2017-03-14T01:23:59.234Z,1022.85
2017-03-14T01:25:00.473Z,1022.79
2017-03-14T01:26:01.735Z,1022.81
2017-03-14T01:27:03.065Z,1022.85
2017-03-14T01:28:04.302Z,1022.87
2017-03-14T01:29:05.535Z,1022.86
2017-03-14T01:30:06.783Z,1022.9
2017-03-14T01:31:08.054Z,1022.9
2017-03-14T01:32:09.328Z,1022.9
2017-03-14T01:33:10.663Z,1022.91
2017-03-14T01:34:11.901Z,1022.86
2017-03-14T01:35:13.155Z,1022.88
2017-03-14T01:36:14.391Z,1022.84
2017-03-14T01:37:15.737Z,1022.81
2017-03-14T01:38:17.033Z,1022.8
2017-03-14T01:39:18.279Z,1022.81
2017-03-14T01:40:19.529Z,1022.76
2017-03-14T01:41:20.794Z,1022.75
2017-03-14T01:42:22.036Z,1022.8
2017-03-14T01:43:23.295Z,1022.76
2017-03-14T01:44:24.567Z,1022.77
2017-03-14T01:45:25.831Z,1022.77
2017-03-14T01:46:27.038Z,1022.74
2017-03-14T01:47:28.269Z,1022.75
2017-03-14T01:48:29.511Z,1022.76
2017-03-14T01:49:30.778Z,1022.76
2017-03-14T01:50:31.990Z,1022.77
2017-03-14T01:51:33.227Z,1022.79
2017-03-14T01:52:34.474Z,1022.73
2017-03-14T01:53:35.747Z,1022.66
2017-03-14T01:54:36.976Z,1022.68
2017-03-14T01:55:38.281Z,1022.69
2017-03-14T01:56:39.690Z,1022.67
2017-03-14T01:57:40.939Z,1022.67
2017-03-14T01:58:42.213Z,1022.68
2017-03-14T01:59:43.433Z,1022.69
2017-03-14T02:00:44.670Z,1022.66
2017-03-14T02:01:45.900Z,1022.66
2017-03-14T02:02:47.269Z,1022.66
2017-03-14T02:03:48.477Z,1022.67
2017-03-14T02:04:49.753Z,1022.7
2017-03-14T02:05:50.972Z,1022.76
2017-03-14T02:06:52.210Z,1022.75
2017-03-14T02:07:53.560Z,1022.8
2017-03-14T02:08:54.820Z,1022.85
2017-03-14T02:09:56.091Z,1022.87
2017-03-14T02:10:57.324Z,1022.88
2017-03-14T02:11:58.558Z,1022.9
2017-03-14T02:12:59.788Z,1022.9
2017-03-14T02:14:01.046Z,1022.94
2017-03-14T02:15:02.267Z,1022.93
2017-03-14T02:16:03.655Z,1022.94
2017-03-14T02:17:04.893Z,1022.99
2017-03-14T02:18:06.136Z,1023.04
2017-03-14T02:19:07.362Z,1023.02
2017-03-14T02:20:08.625Z,1023.05
2017-03-14T02:21:09.847Z,1023.06
2017-03-14T02:22:11.112Z,1023.06
2017-03-14T02:23:12.341Z,1023.12
2017-03-14T02:24:13.582Z,1023.11
2017-03-14T02:25:14.813Z,1023.12
2017-03-14T02:26:16.075Z,1023.09
2017-03-14T02:27:17.327Z,1023.07
2017-03-14T02:28:18.622Z,1023.08
2017-03-14T02:29:19.787Z,1023.06
2017-03-14T02:30:21.028Z,1023.09
2017-03-14T02:31:22.251Z,1023.03
2017-03-14T02:32:23.497Z,1023.04
2017-03-14T02:33:24.720Z,1023.06
2017-03-14T02:34:25.963Z,1023.06
2017-03-14T02:35:27.241Z,1023.04
2017-03-14T02:36:28.504Z,1023.13
2017-03-14T02:37:29.717Z,1023.12
2017-03-14T02:38:30.997Z,1023.09
2017-03-14T02:39:32.258Z,1023.09
2017-03-14T02:40:33.492Z,1023.08
2017-03-14T02:41:34.796Z,1023.09
2017-03-14T02:42:36.039Z,1023.1
2017-03-14T02:43:37.283Z,1023.07
2017-03-14T02:44:38.517Z,1023.05
2017-03-14T02:45:39.756Z,1023.1
2017-03-14T02:46:40.971Z,1023.11
2017-03-14T02:47:42.212Z,1023.14
2017-03-14T02:48:43.502Z,1023.12
2017-03-14T02:49:44.848Z,1023.12
2017-03-14T02:50:46.076Z,1023.18
2017-03-14T02:51:47.311Z,1023.11
2017-03-14T02:52:48.545Z,1023.18
2017-03-14T02:53:49.779Z,1023.18
2017-03-14T02:54:51.086Z,1023.16
2017-03-14T02:55:52.389Z,1023.16
2017-03-14T02:56:53.585Z,1023.13
2017-03-14T02:57:54.842Z,1023.16
2017-03-14T02:58:56.083Z,1023.1
2017-03-14T02:59:57.337Z,1023.14
2017-03-14T03:00:58.563Z,1023.05
2017-03-14T03:01:59.830Z,1023
2017-03-14T03:03:01.039Z,1022.99
2017-03-14T03:04:02.277Z,1023
2017-03-14T03:05:03.527Z,1023.02
2017-03-14T03:06:04.746Z,1023
2017-03-14T03:07:05.989Z,1023
2017-03-14T03:08:07.345Z,1023
2017-03-14T03:09:08.576Z,1023
2017-03-14T03:10:09.826Z,1023.06
2017-03-14T03:11:11.062Z,1023.05
2017-03-14T03:12:12.291Z,1023.08
2017-03-14T03:13:13.549Z,1023.06
2017-03-14T03:14:14.829Z,1023.06
2017-03-14T03:15:16.066Z,1023.04
2017-03-14T03:16:17.308Z,1023.07
2017-03-14T03:17:18.586Z,1023.11
2017-03-14T03:18:19.829Z,1023.13
2017-03-14T03:19:21.068Z,1023.16
2017-03-14T03:20:22.327Z,1023.16
2017-03-14T03:21:23.592Z,1023.13
2017-03-14T03:22:24.810Z,1023.12
2017-03-14T03:23:26.045Z,1023.15
2017-03-14T03:24:27.280Z,1023.13
2017-03-14T03:25:28.509Z,1023.14
2017-03-14T03:26:29.784Z,1023.04
2017-03-14T03:27:31.198Z,1023.02
2017-03-14T03:28:32.459Z,1023
2017-03-14T03:29:33.698Z,1022.96
2017-03-14T03:30:34.939Z,1022.9
2017-03-14T03:31:36.168Z,1022.87
2017-03-14T03:32:37.534Z,1022.89
2017-03-14T03:33:38.804Z,1022.87
2017-03-14T03:34:40.064Z,1022.83
2017-03-14T03:35:41.303Z,1022.8
2017-03-14T03:36:42.530Z,1022.82
2017-03-14T03:37:43.828Z,1022.81
2017-03-14T03:38:45.134Z,1022.84
2017-03-14T03:39:46.258Z,1022.8
2017-03-14T03:40:47.590Z,1022.79
2017-03-14T03:41:48.826Z,1022.83
2017-03-14T03:42:50.108Z,1022.81
2017-03-14T03:43:51.345Z,1022.82
2017-03-14T03:44:52.575Z,1022.84
2017-03-14T03:45:53.832Z,1022.85
2017-03-14T03:46:55.154Z,1022.86
2017-03-14T03:47:56.391Z,1022.9
2017-03-14T03:48:57.623Z,1022.87
2017-03-14T03:49:58.871Z,1022.99
2017-03-14T03:51:00.092Z,1022.97
2017-03-14T03:52:01.333Z,1022.97
2017-03-14T03:53:02.582Z,1022.96
2017-03-14T03:54:03.845Z,1022.97
2017-03-14T03:55:05.066Z,1022.98
2017-03-14T03:56:06.305Z,1023
2017-03-14T03:57:07.576Z,1022.97
2017-03-14T03:58:08.815Z,1023.02
2017-03-14T03:59:10.150Z,1023.05
2017-03-14T04:00:11.411Z,1023.08
2017-03-14T04:01:12.667Z,1023.04
2017-03-14T04:02:13.901Z,1023.13
2017-03-14T04:03:15.140Z,1023.08
2017-03-14T04:04:16.393Z,1023.06
2017-03-14T04:05:17.698Z,1023.07
2017-03-14T04:06:18.909Z,1023.08
2017-03-14T04:07:20.160Z,1023.12
2017-03-14T04:08:21.388Z,1023.07
2017-03-14T04:09:22.614Z,1023.08
2017-03-14T04:10:23.863Z,1023.14
2017-03-14T04:11:25.177Z,1023.11
2017-03-14T04:12:26.400Z,1023.11
2017-03-14T04:13:27.636Z,1023.14
2017-03-14T04:14:28.871Z,1023.11
2017-03-14T04:15:30.118Z,1023.16
2017-03-14T04:16:31.359Z,1023.18
2017-03-14T04:17:32.597Z,1023.2
2017-03-14T04:18:33.870Z,1023.2
2017-03-14T04:19:35.112Z,1023.19
2017-03-14T04:20:36.365Z,1023.24
2017-03-14T04:21:37.596Z,1023.23
2017-03-14T04:22:38.883Z,1023.18
2017-03-14T04:23:40.083Z,1023.2
2017-03-14T04:24:41.448Z,1023.17
2017-03-14T04:25:42.779Z,1023.21
2017-03-14T04:26:43.990Z,1023.21
2017-03-14T04:27:45.249Z,1023.19
2017-03-14T04:28:46.480Z,1023.21
2017-03-14T04:29:47.751Z,1023.19
2017-03-14T04:30:49.040Z,1023.16
2017-03-14T04:31:50.265Z,1023.12
2017-03-14T04:32:51.480Z,1023.16
2017-03-14T04:33:52.728Z,1023.17
2017-03-14T04:34:53.998Z,1023.12
2017-03-14T04:35:55.233Z,1023.11
2017-03-14T04:36:56.470Z,1023.13
2017-03-14T04:37:57.856Z,1023.15
2017-03-14T04:38:59.100Z,1023.11
2017-03-14T04:40:00.346Z,1023.12
2017-03-14T04:41:01.598Z,1023.17
2017-03-14T04:42:02.831Z,1023.15
2017-03-14T04:43:04.078Z,1023.11
2017-03-14T04:44:05.337Z,1023.09
2017-03-14T04:45:06.680Z,1023.1
2017-03-14T04:46:07.865Z,1023.07
2017-03-14T04:47:09.167Z,1023.06
2017-03-14T04:48:10.382Z,1023.08
2017-03-14T04:49:11.642Z,1023.01
2017-03-14T04:50:12.857Z,1023.07
2017-03-14T04:51:14.114Z,1023.05
2017-03-14T04:52:15.505Z,1023.04
2017-03-14T04:53:16.742Z,1023.03
2017-03-14T04:54:17.971Z,1023.03
2017-03-14T04:55:19.220Z,1023.05
2017-03-14T04:56:20.459Z,1023.02
2017-03-14T04:57:21.698Z,1023.06
2017-03-14T04:58:22.953Z,1023.07
2017-03-14T04:59:24.198Z,1023.07
2017-03-14T05:00:25.442Z,1023.05
2017-03-14T05:01:26.695Z,1023.07
2017-03-14T05:02:27.973Z,1023.11
2017-03-14T05:03:29.264Z,1023.09
2017-03-14T05:04:30.657Z,1023.16
2017-03-14T05:05:31.900Z,1023.13
2017-03-14T05:06:33.140Z,1023.11
2017-03-14T05:07:34.405Z,1023.16
2017-03-14T05:08:35.678Z,1023.13
2017-03-14T05:09:36.917Z,1023.13
2017-03-14T05:10:38.155Z,1023.11
2017-03-14T05:11:39.493Z,1023.09
2017-03-14T05:12:40.756Z,1023.06
2017-03-14T05:13:41.999Z,1023.02
2017-03-14T05:14:43.237Z,1023.03
2017-03-14T05:15:44.474Z,1023.07
2017-03-14T05:16:45.850Z,1023.07
2017-03-14T05:17:47.134Z,1023.06
2017-03-14T05:18:48.361Z,1023.08
2017-03-14T05:19:49.601Z,1023.05
2017-03-14T05:20:50.864Z,1023.04
2017-03-14T05:21:52.087Z,1023.04
2017-03-14T05:22:53.496Z,1023.01
2017-03-14T05:23:54.803Z,1023.01
2017-03-14T05:24:56.029Z,1022.96
2017-03-14T05:25:57.241Z,1022.94
2017-03-14T05:26:58.492Z,1022.94
2017-03-14T05:27:59.713Z,1022.98
2017-03-14T05:29:00.994Z,1022.92
2017-03-14T05:30:02.232Z,1022.88
2017-03-14T05:31:03.473Z,1022.88
2017-03-14T05:32:04.720Z,1022.91
2017-03-14T05:33:05.960Z,1022.91
2017-03-14T05:34:07.257Z,1022.9
2017-03-14T05:35:08.599Z,1022.9
2017-03-14T05:36:09.838Z,1022.9
2017-03-14T05:37:11.120Z,1022.91
2017-03-14T05:38:12.354Z,1022.91
2017-03-14T05:39:13.615Z,1022.94
2017-03-14T05:40:14.908Z,1022.92
2017-03-14T05:41:16.131Z,1022.92
2017-03-14T05:42:17.424Z,1022.91
2017-03-14T05:43:18.660Z,1022.91
2017-03-14T05:44:19.899Z,1022.97
2017-03-14T05:45:21.141Z,1022.97
2017-03-14T05:46:22.389Z,1023
2017-03-14T05:47:23.679Z,1023.03
2017-03-14T05:48:24.950Z,1023.07
2017-03-14T05:49:26.189Z,1023.1
2017-03-14T05:50:27.446Z,1023.12
2017-03-14T05:51:28.684Z,1023.15
2017-03-14T05:52:29.923Z,1023.13
2017-03-14T05:53:31.199Z,1023.1
2017-03-14T05:54:32.403Z,1023.11
2017-03-14T05:55:33.694Z,1023.11
2017-03-14T05:56:34.901Z,1023.1
2017-03-14T05:57:36.143Z,1023.11
2017-03-14T05:58:37.382Z,1023.13
2017-03-14T05:59:38.617Z,1023.12
2017-03-14T06:00:39.863Z,1023.13
2017-03-14T06:01:41.225Z,1023.11
2017-03-14T06:02:42.448Z,1023.13
2017-03-14T06:03:43.685Z,1023.08
2017-03-14T06:04:44.916Z,1023.07
2017-03-14T06:05:46.233Z,1023.05
2017-03-14T06:06:47.527Z,1023.05
2017-03-14T06:07:48.788Z,1023.05
2017-03-14T06:08:50.020Z,1023.04
2017-03-14T06:09:51.265Z,1023.03
2017-03-14T06:10:52.507Z,1023.07
2017-03-14T06:11:53.741Z,1023.02
2017-03-14T06:12:54.968Z,1023.07
2017-03-14T06:13:56.222Z,1023.11
2017-03-14T06:14:57.616Z,1023.08
2017-03-14T06:15:58.848Z,1023.06
2017-03-14T06:17:00.088Z,1023.09
2017-03-14T06:18:01.321Z,1023.03
2017-03-14T06:19:02.607Z,1022.99
2017-03-14T06:20:03.927Z,1023.02
2017-03-14T06:21:05.167Z,1023.02
2017-03-14T06:22:06.404Z,1022.97
2017-03-14T06:23:07.653Z,1023.01
2017-03-14T06:24:08.890Z,1022.97
2017-03-14T06:25:10.151Z,1022.97
2017-03-14T06:26:11.406Z,1022.98
2017-03-14T06:27:12.672Z,1022.94
2017-03-14T06:28:13.925Z,1022.92
2017-03-14T06:29:15.143Z,1022.87
2017-03-14T06:30:16.374Z,1022.89
2017-03-14T06:31:17.609Z,1022.86
2017-03-14T06:32:18.870Z,1022.9
2017-03-14T06:33:20.104Z,1022.94
2017-03-14T06:34:21.434Z,1022.93
2017-03-14T06:35:22.669Z,1022.95
2017-03-14T06:36:23.902Z,1022.98
2017-03-14T06:37:25.144Z,1022.98
2017-03-14T06:38:26.380Z,1023.02
2017-03-14T06:39:27.721Z,1023.04
2017-03-14T06:40:28.978Z,1023.08
2017-03-14T06:41:30.203Z,1023.11
2017-03-14T06:42:31.445Z,1023.12
2017-03-14T06:43:32.677Z,1023.13
2017-03-14T06:44:33.932Z,1023.11
2017-03-14T06:45:35.511Z,1023.13
2017-03-14T06:46:36.655Z,1023.12
2017-03-14T06:47:37.894Z,1023.1
2017-03-14T06:48:39.141Z,1023.12
2017-03-14T06:49:40.368Z,1023.14
2017-03-14T06:50:41.759Z,1023.16
2017-03-14T06:51:43.063Z,1023.19
2017-03-14T06:52:44.280Z,1023.13
2017-03-14T06:53:45.525Z,1023.14
2017-03-14T06:54:46.797Z,1023.15
2017-03-14T06:55:48.137Z,1023.16
2017-03-14T06:56:49.443Z,1023.17
2017-03-14T06:57:50.745Z,1023.14
2017-03-14T06:58:51.971Z,1023.19
2017-03-14T06:59:53.257Z,1023.17
2017-03-14T07:00:54.505Z,1023.19
2017-03-14T07:01:55.778Z,1023.22
2017-03-14T07:02:57.214Z,1023.25
2017-03-14T07:03:58.337Z,1023.21
2017-03-14T07:04:59.585Z,1023.22
2017-03-14T07:06:00.868Z,1023.21
2017-03-14T07:07:02.126Z,1023.2
2017-03-14T07:08:03.546Z,1023.23
2017-03-14T07:09:04.813Z,1023.14
2017-03-14T07:10:06.028Z,1023.2
2017-03-14T07:11:07.342Z,1023.22
2017-03-14T07:12:08.590Z,1023.19
2017-03-14T07:13:09.848Z,1023.19
2017-03-14T07:14:11.075Z,1023.19
2017-03-14T07:15:12.307Z,1023.21
2017-03-14T07:16:13.546Z,1023.17
2017-03-14T07:17:14.793Z,1023.17
2017-03-14T07:18:16.026Z,1023.24
2017-03-14T07:19:17.268Z,1023.18
2017-03-14T07:20:18.498Z,1023.23
2017-03-14T07:21:19.854Z,1023.28
2017-03-14T07:22:21.182Z,1023.25
2017-03-14T07:23:22.467Z,1023.35
2017-03-14T07:24:23.735Z,1023.41
2017-03-14T07:25:24.970Z,1023.46
2017-03-14T07:26:26.250Z,1023.5
2017-03-14T07:27:27.585Z,1023.48
2017-03-14T07:28:28.905Z,1023.57
2017-03-14T07:29:30.080Z,1023.58
2017-03-14T07:30:31.345Z,1023.59
2017-03-14T07:31:32.579Z,1023.62
2017-03-14T07:32:33.815Z,1023.63
2017-03-14T07:33:35.078Z,1023.67
2017-03-14T07:34:36.315Z,1023.76
2017-03-14T07:35:37.734Z,1023.8
2017-03-14T07:36:39.065Z,1023.77
2017-03-14T07:37:40.320Z,1023.75
2017-03-14T07:38:41.562Z,1023.66
2017-03-14T07:39:42.816Z,1023.62
2017-03-14T07:40:44.029Z,1023.62
2017-03-14T07:41:45.298Z,1023.64
2017-03-14T07:42:46.517Z,1023.63
2017-03-14T07:43:47.756Z,1023.65
2017-03-14T07:44:48.998Z,1023.62
2017-03-14T07:45:50.263Z,1023.63
2017-03-14T07:46:51.547Z,1023.66
2017-03-14T07:47:52.779Z,1023.67
2017-03-14T07:48:54.042Z,1023.7
2017-03-14T07:49:55.266Z,1023.68
2017-03-14T07:50:56.549Z,1023.65
2017-03-14T07:51:57.817Z,1023.68
2017-03-14T07:52:59.080Z,1023.72
2017-03-14T07:54:00.329Z,1023.68
2017-03-14T07:55:01.618Z,1023.57
2017-03-14T07:56:02.839Z,1023.6
2017-03-14T07:57:04.055Z,1023.68
2017-03-14T07:58:05.310Z,1023.69
2017-03-14T07:59:06.547Z,1023.68
2017-03-14T08:00:07.788Z,1023.69
2017-03-14T08:01:09.129Z,1023.67
2017-03-14T08:02:10.387Z,1023.66
2017-03-14T08:03:11.625Z,1023.72
2017-03-14T08:04:12.866Z,1023.7
2017-03-14T08:05:14.106Z,1023.7
2017-03-14T08:06:15.349Z,1023.72
2017-03-14T08:07:16.610Z,1023.66
2017-03-14T08:08:18.049Z,1023.73
2017-03-14T08:09:19.298Z,1023.72
2017-03-14T08:10:20.553Z,1023.69
2017-03-14T08:11:21.816Z,1023.7
2017-03-14T08:12:23.118Z,1023.65
2017-03-14T08:13:24.354Z,1023.68
2017-03-14T08:14:25.647Z,1023.69
2017-03-14T08:15:26.883Z,1023.74
2017-03-14T08:16:28.151Z,1023.73
2017-03-14T08:17:29.478Z,1023.69
2017-03-14T08:18:30.711Z,1023.73
2017-03-14T08:19:31.989Z,1023.74
2017-03-14T08:20:33.216Z,1023.73
2017-03-14T08:21:34.460Z,1023.72
2017-03-14T08:22:35.719Z,1023.66
2017-03-14T08:23:36.958Z,1023.64
2017-03-14T08:24:38.305Z,1023.61
2017-03-14T08:25:39.614Z,1023.7
2017-03-14T08:26:40.864Z,1023.63
2017-03-14T08:27:42.125Z,1023.63
2017-03-14T08:28:43.398Z,1023.68
2017-03-14T08:29:44.612Z,1023.6
2017-03-14T08:30:45.911Z,1023.61
2017-03-14T08:31:47.143Z,1023.62
2017-03-14T08:32:48.414Z,1023.58
2017-03-14T08:33:49.679Z,1023.61
2017-03-14T08:34:50.954Z,1023.62
2017-03-14T08:35:52.189Z,1023.61
2017-03-14T08:36:53.428Z,1023.62
2017-03-14T08:37:54.681Z,1023.59
2017-03-14T08:38:55.935Z,1023.54
2017-03-14T08:39:57.191Z,1023.57
2017-03-14T08:40:58.431Z,1023.63
2017-03-14T08:41:59.733Z,1023.61
2017-03-14T08:43:00.972Z,1023.61
2017-03-14T08:44:02.309Z,1023.61
2017-03-14T08:45:03.606Z,1023.58
2017-03-14T08:46:04.858Z,1023.6
2017-03-14T08:47:06.083Z,1023.64
2017-03-14T08:48:07.319Z,1023.63
2017-03-14T08:49:08.570Z,1023.71
2017-03-14T08:50:09.838Z,1023.64
2017-03-14T08:51:11.114Z,1023.67
2017-03-14T08:52:12.366Z,1023.62
2017-03-14T08:53:13.630Z,1023.69
2017-03-14T08:54:14.872Z,1023.71
2017-03-14T08:55:16.149Z,1023.73
2017-03-14T08:56:17.411Z,1023.76
2017-03-14T08:57:18.647Z,1023.79
2017-03-14T08:58:19.920Z,1023.7
2017-03-14T08:59:21.291Z,1023.69
2017-03-14T09:00:22.522Z,1023.68
2017-03-14T09:01:23.762Z,1023.7
2017-03-14T09:02:24.994Z,1023.71
2017-03-14T09:03:26.270Z,1023.69
2017-03-14T09:04:27.507Z,1023.72
2017-03-14T09:05:28.761Z,1023.75
2017-03-14T09:06:29.993Z,1023.71
2017-03-14T09:07:31.233Z,1023.71
2017-03-14T09:08:32.473Z,1023.67
2017-03-14T09:09:33.711Z,1023.74
2017-03-14T09:10:34.985Z,1023.73
2017-03-14T09:11:36.275Z,1023.75
2017-03-14T09:12:37.514Z,1023.76
2017-03-14T09:13:38.735Z,1023.77
2017-03-14T09:14:39.967Z,1023.78
2017-03-14T09:15:41.252Z,1023.72
2017-03-14T09:16:42.497Z,1023.74
2017-03-14T09:17:43.862Z,1023.74
2017-03-14T09:18:45.137Z,1023.73
2017-03-14T09:19:46.372Z,1023.74
2017-03-14T09:20:47.631Z,1023.79
2017-03-14T09:21:48.874Z,1023.77
2017-03-14T09:22:50.249Z,1023.72
2017-03-14T09:23:51.475Z,1023.77
2017-03-14T09:24:52.718Z,1023.79
2017-03-14T09:25:53.966Z,1023.73
2017-03-14T09:26:55.196Z,1023.74
2017-03-14T09:27:56.424Z,1023.7
2017-03-14T09:28:57.722Z,1023.69
2017-03-14T09:29:59.017Z,1023.66
2017-03-14T09:31:00.256Z,1023.66
2017-03-14T09:32:01.505Z,1023.72
2017-03-14T09:33:02.763Z,1023.78
2017-03-14T09:34:03.988Z,1023.82
2017-03-14T09:35:05.304Z,1023.89
2017-03-14T09:36:06.495Z,1023.92
2017-03-14T09:37:07.905Z,1023.98
2017-03-14T09:38:09.121Z,1023.83
2017-03-14T09:39:10.376Z,1023.82
2017-03-14T09:40:11.603Z,1023.93
2017-03-14T09:41:12.847Z,1023.73
2017-03-14T09:42:14.187Z,1023.78
2017-03-14T09:43:15.439Z,1023.75
2017-03-14T09:44:16.675Z,1023.9
2017-03-14T09:45:17.918Z,1023.88
2017-03-14T09:46:19.195Z,1023.81
2017-03-14T09:47:20.466Z,1023.99
2017-03-14T09:48:21.715Z,1023.93
2017-03-14T09:49:22.972Z,1023.77
2017-03-14T09:50:24.220Z,1024.12
2017-03-14T09:51:25.461Z,1024.05
2017-03-14T09:52:26.711Z,1023.89
2017-03-14T09:53:27.997Z,1023.95
2017-03-14T09:54:29.260Z,1023.91
2017-03-14T09:55:30.500Z,1023.83
2017-03-14T09:56:31.837Z,1023.73
2017-03-14T09:57:33.230Z,1023.78
2017-03-14T09:58:34.467Z,1023.77
2017-03-14T09:59:35.708Z,1023.72
2017-03-14T10:00:36.966Z,1023.67
2017-03-14T10:01:38.194Z,1023.67
2017-03-14T10:02:39.466Z,1023.62
2017-03-14T10:03:40.718Z,1023.62
2017-03-14T10:04:41.967Z,1023.64
2017-03-14T10:05:43.216Z,1023.64
2017-03-14T10:06:44.663Z,1023.59
2017-03-14T10:07:46.007Z,1023.63
2017-03-14T10:08:47.247Z,1023.65
2017-03-14T10:09:48.498Z,1023.58
2017-03-14T10:10:49.745Z,1023.61
2017-03-14T10:11:51.001Z,1023.62
2017-03-14T10:12:52.405Z,1023.58
2017-03-14T10:13:53.696Z,1023.65
2017-03-14T10:14:54.936Z,1023.68
2017-03-14T10:15:56.184Z,1023.63
2017-03-14T10:16:57.452Z,1023.6
2017-03-14T10:17:58.692Z,1023.65
2017-03-14T10:18:59.967Z,1023.67
2017-03-14T10:20:01.317Z,1023.64
2017-03-14T10:21:02.600Z,1023.7
2017-03-14T10:22:03.873Z,1023.64
2017-03-14T10:23:05.085Z,1023.65
2017-03-14T10:24:06.351Z,1023.55
2017-03-14T10:25:07.660Z,1023.56
2017-03-14T10:26:08.916Z,1023.5
2017-03-14T10:27:10.174Z,1023.51
2017-03-14T10:28:11.443Z,1023.61
2017-03-14T10:29:12.672Z,1023.45
2017-03-14T10:30:13.941Z,1023.57
2017-03-14T10:31:15.266Z,1023.54
2017-03-14T10:32:16.527Z,1023.47
2017-03-14T10:33:17.779Z,1023.36
2017-03-14T10:34:19.046Z,1023.42
2017-03-14T10:35:20.285Z,1023.33
2017-03-14T10:36:21.553Z,1023.31
2017-03-14T10:37:22.805Z,1023.28
2017-03-14T10:38:24.055Z,1023.22
2017-03-14T10:39:25.341Z,1023.19
2017-03-14T10:40:26.571Z,1023.16
2017-03-14T10:41:27.846Z,1023.14
2017-03-14T10:42:29.059Z,1023.16
2017-03-14T10:43:30.323Z,1023.14
2017-03-14T10:44:31.696Z,1023.04
2017-03-14T10:45:32.943Z,1023.06
2017-03-14T10:46:34.184Z,1023.08
2017-03-14T10:47:35.433Z,1023.07
2017-03-14T10:48:36.692Z,1023.11
2017-03-14T10:49:38.042Z,1023.04
2017-03-14T10:50:39.320Z,1023.03
2017-03-14T10:51:40.571Z,1023.01
2017-03-14T10:52:41.822Z,1022.95
2017-03-14T10:53:43.069Z,1022.94
2017-03-14T10:54:44.341Z,1022.95
2017-03-14T10:55:45.680Z,1022.98
2017-03-14T10:56:46.928Z,1022.98
2017-03-14T10:57:48.189Z,1022.92
2017-03-14T10:58:49.440Z,1022.93
2017-03-14T10:59:50.711Z,1022.93
2017-03-14T11:00:51.998Z,1022.86
2017-03-14T11:01:53.257Z,1022.85
2017-03-14T11:02:54.491Z,1022.74
2017-03-14T11:03:55.881Z,1022.74
2017-03-14T11:04:57.181Z,1022.77
2017-03-14T11:05:58.429Z,1022.71
2017-03-14T11:06:59.678Z,1022.65
2017-03-14T11:08:00.994Z,1022.54
2017-03-14T11:09:02.231Z,1022.57
2017-03-14T11:10:03.484Z,1022.57
2017-03-14T11:11:04.749Z,1022.52
2017-03-14T11:12:05.987Z,1022.5
2017-03-14T11:13:07.227Z,1022.62
2017-03-14T11:14:08.474Z,1022.6
2017-03-14T11:15:09.771Z,1022.55
2017-03-14T11:16:11.027Z,1022.65
2017-03-14T11:17:12.295Z,1022.59
2017-03-14T11:18:13.531Z,1022.66
2017-03-14T11:19:14.779Z,1022.69
2017-03-14T11:20:16.017Z,1022.69
2017-03-14T11:21:17.310Z,1022.65
2017-03-14T11:22:18.558Z,1022.62
2017-03-14T11:23:19.826Z,1022.66
2017-03-14T11:24:21.078Z,1022.65
2017-03-14T11:25:22.313Z,1022.62
2017-03-14T11:26:23.566Z,1022.62
2017-03-14T11:27:24.804Z,1022.56
2017-03-14T11:28:26.052Z,1022.57
2017-03-14T11:29:27.334Z,1022.61
2017-03-14T11:30:28.561Z,1022.6
2017-03-14T11:31:29.811Z,1022.64
2017-03-14T11:32:31.059Z,1022.63
2017-03-14T11:33:32.426Z,1022.65
2017-03-14T11:34:33.674Z,1022.68
2017-03-14T11:35:34.944Z,1022.66
2017-03-14T11:36:36.202Z,1022.67
2017-03-14T11:37:37.438Z,1022.65
2017-03-14T11:38:38.683Z,1022.71
2017-03-14T11:39:39.926Z,1022.68
2017-03-14T11:40:41.184Z,1022.66
2017-03-14T11:41:42.413Z,1022.67
2017-03-14T11:42:43.641Z,1022.71
2017-03-14T11:43:44.878Z,1022.72
2017-03-14T11:44:46.142Z,1022.75
2017-03-14T11:45:47.464Z,1022.76
2017-03-14T11:46:48.682Z,1022.72
2017-03-14T11:47:49.920Z,1022.63
2017-03-14T11:48:51.179Z,1022.7
2017-03-14T11:49:52.433Z,1022.75
2017-03-14T11:50:53.682Z,1022.72
2017-03-14T11:51:54.912Z,1022.72
2017-03-14T11:52:56.245Z,1022.73
2017-03-14T11:53:57.510Z,1022.77
2017-03-14T11:54:58.755Z,1022.78
2017-03-14T11:56:00.011Z,1022.76
2017-03-14T11:57:01.269Z,1022.72
2017-03-14T11:58:02.625Z,1022.7
2017-03-14T11:59:04.010Z,1022.71
2017-03-14T12:00:05.277Z,1022.74
2017-03-14T12:01:06.506Z,1022.77
2017-03-14T12:02:07.756Z,1022.78
2017-03-14T12:03:08.996Z,1022.75
2017-03-14T12:04:10.284Z,1022.78
2017-03-14T12:05:11.634Z,1022.81
2017-03-14T12:06:12.895Z,1022.8
2017-03-14T12:07:14.142Z,1022.85
2017-03-14T12:08:15.445Z,1022.82
2017-03-14T12:09:16.716Z,1022.82
2017-03-14T12:10:17.955Z,1022.74
2017-03-14T12:11:19.279Z,1022.82
2017-03-14T12:12:20.549Z,1022.78
2017-03-14T12:13:21.796Z,1022.81
2017-03-14T12:14:23.038Z,1022.76
2017-03-14T12:15:24.310Z,1022.67
2017-03-14T12:16:25.593Z,1022.73
2017-03-14T12:17:26.849Z,1022.76
2017-03-14T12:18:28.083Z,1022.68
2017-03-14T12:19:29.330Z,1022.73
2017-03-14T12:20:30.594Z,1022.69
2017-03-14T12:21:31.823Z,1022.74
2017-03-14T12:22:33.075Z,1022.74
2017-03-14T12:23:34.346Z,1022.68