createdAt,value
2023-05-05T00:00:50.512Z,71.67
2023-05-05T00:01:50.558Z,71.57
2023-05-05T00:02:50.501Z,71.36
2023-05-05T00:03:50.618Z,73.70
2023-05-05T00:04:50.599Z,72.28
2023-05-05T00:05:50.530Z,73.84
2023-05-05T00:06:50.450Z,72.31
2023-05-05T00:07:50.466Z,72.01
2023-05-05T00:08:50.440Z,72.92
2023-05-05T00:09:50.447Z,73.43
2023-05-05T00:10:50.436Z,72.55
2023-05-05T00:11:50.415Z,72.34
2023-05-05T00:12:50.435Z,72.86
2023-05-05T00:13:50.397Z,72.55
2023-05-05T00:14:50.368Z,72.75
2023-05-05T00:15:50.388Z,73.06
2023-05-05T00:16:50.443Z,72.65
2023-05-05T00:17:50.388Z,72.75
2023-05-05T00:18:50.358Z,73.77
2023-05-05T00:19:50.370Z,75.20
2023-05-05T00:20:50.329Z,72.96
2023-05-05T00:21:50.342Z,73.26
2023-05-05T00:22:50.337Z,75.81
2023-05-05T00:23:50.298Z,72.89
2023-05-05T00:24:50.269Z,74.41
2023-05-05T00:25:50.279Z,74.21
2023-05-05T00:26:50.243Z,74.11
2023-05-05T00:27:50.248Z,72.99
2023-05-05T00:28:50.253Z,74.41
2023-05-05T00:29:50.230Z,75.40
2023-05-05T00:30:50.216Z,73.87
2023-05-05T00:31:50.210Z,72.86
2023-05-05T00:32:50.195Z,75.09
2023-05-05T00:33:50.188Z,75.20
2023-05-05T00:34:50.180Z,74.48
2023-05-05T00:35:50.177Z,72.45
2023-05-05T00:36:50.151Z,72.96
2023-05-05T00:37:50.145Z,74.38
2023-05-05T00:38:50.113Z,73.26
2023-05-05T00:39:50.145Z,74.69
2023-05-05T00:40:50.130Z,73.77
2023-05-05T00:41:50.108Z,72.14
2023-05-05T00:42:50.076Z,74.48
2023-05-05T00:43:50.098Z,73.67
2023-05-05T00:44:50.064Z,74.08
2023-05-05T00:45:50.060Z,73.57
2023-05-05T00:46:50.132Z,72.34
2023-05-05T00:47:50.079Z,72.04
2023-05-05T00:48:50.032Z,72.34
2023-05-05T00:49:50.015Z,72.04
2023-05-05T00:50:50.000Z,72.65
2023-05-05T00:51:50.000Z,72.14
2023-05-05T00:52:49.978Z,73.36
2023-05-05T00:53:49.982Z,74.65
2023-05-05T00:54:49.961Z,73.33
2023-05-05T00:55:49.961Z,72.62
2023-05-05T00:56:49.930Z,72.01
2023-05-05T00:57:49.959Z,71.80
2023-05-05T00:58:49.944Z,72.92
2023-05-05T00:59:49.919Z,71.80
2023-05-05T01:00:49.888Z,72.11
2023-05-05T01:01:49.939Z,74.65
2023-05-05T01:02:49.918Z,76.07
2023-05-05T01:03:49.929Z,73.43
2023-05-05T01:04:49.875Z,72.82
2023-05-05T01:05:49.855Z,73.43
2023-05-05T01:06:49.820Z,72.62
2023-05-05T01:07:49.839Z,73.63
2023-05-05T01:08:49.810Z,73.43
2023-05-05T01:09:53.585Z,72.41
2023-05-05T01:10:49.794Z,74.04
2023-05-05T01:11:49.788Z,74.76
2023-05-05T01:12:49.784Z,73.02
2023-05-05T01:13:49.789Z,72.72
2023-05-05T01:14:49.748Z,72.31
2023-05-05T01:15:49.773Z,72.21
2023-05-05T01:16:49.735Z,72.21
2023-05-05T01:17:49.750Z,74.76
2023-05-05T01:18:49.701Z,73.43
2023-05-05T01:19:49.733Z,73.74
2023-05-05T01:20:49.672Z,73.43
2023-05-05T01:21:49.686Z,73.33
2023-05-05T01:22:49.685Z,73.63
2023-05-05T01:23:49.664Z,73.63
2023-05-05T01:24:49.620Z,73.26
2023-05-05T01:25:49.644Z,73.47
2023-05-05T01:26:49.616Z,74.76
2023-05-05T01:27:49.618Z,72.52
2023-05-05T01:28:49.619Z,72.25
2023-05-05T01:29:49.600Z,74.99
2023-05-05T01:30:49.562Z,72.75
2023-05-05T01:31:49.626Z,75.81
2023-05-05T01:32:49.610Z,75.70
2023-05-05T01:33:49.570Z,74.28
2023-05-05T01:34:49.657Z,74.18
2023-05-05T01:35:49.533Z,75.40
2023-05-05T01:36:49.511Z,74.72
2023-05-05T01:37:49.507Z,74.21
2023-05-05T01:38:49.477Z,75.74
2023-05-05T01:39:49.488Z,76.45
2023-05-05T01:40:49.477Z,76.04
2023-05-05T01:41:49.479Z,76.96
2023-05-05T01:42:49.434Z,75.02
2023-05-05T01:43:49.449Z,74.93
2023-05-05T01:44:49.422Z,76.65
2023-05-05T01:45:49.532Z,76.04
2023-05-05T01:46:49.416Z,76.35
2023-05-05T01:47:49.435Z,78.08
2023-05-05T01:48:49.378Z,77.67
2023-05-05T01:49:49.391Z,78.08
2023-05-05T01:50:49.349Z,75.84
2023-05-05T01:51:49.376Z,76.04
2023-05-05T01:52:49.351Z,76.45
2023-05-05T01:53:49.337Z,76.45
2023-05-05T01:54:49.304Z,78.02
2023-05-05T01:55:49.325Z,78.02
2023-05-05T01:56:49.296Z,78.42
2023-05-05T01:57:49.298Z,79.24
2023-05-05T01:58:49.298Z,79.44
2023-05-05T01:59:49.276Z,79.38
2023-05-05T02:00:49.256Z,78.93
2023-05-05T02:01:49.256Z,78.22
2023-05-05T02:02:49.444Z,78.32
2023-05-05T02:03:49.260Z,77.24
2023-05-05T02:04:49.242Z,78.02
2023-05-05T02:05:49.234Z,78.32
2023-05-05T02:06:49.190Z,77.20
2023-05-05T02:07:49.189Z,78.22
2023-05-05T02:08:49.163Z,77.30
2023-05-05T02:09:49.171Z,79.44
2023-05-05T02:10:49.164Z,77.71
2023-05-05T02:11:49.170Z,76.79
2023-05-05T02:12:49.133Z,78.19
2023-05-05T02:13:49.155Z,79.00
2023-05-05T02:14:49.095Z,77.98
2023-05-05T02:15:49.158Z,76.45
2023-05-05T02:16:49.097Z,78.39
2023-05-05T02:17:49.111Z,77.67
2023-05-05T02:18:49.068Z,78.19
2023-05-05T02:19:49.079Z,78.89
2023-05-05T02:20:49.037Z,77.47
2023-05-05T02:21:49.047Z,79.20
2023-05-05T02:22:49.067Z,77.87
2023-05-05T02:23:49.039Z,78.08
2023-05-05T02:24:49.009Z,78.08
2023-05-05T02:25:49.005Z,78.69
2023-05-05T02:26:48.975Z,80.63
2023-05-05T02:27:48.995Z,78.83
2023-05-05T02:28:49.003Z,80.46
2023-05-05T02:29:48.937Z,80.36
2023-05-05T02:30:48.969Z,80.16
2023-05-05T02:31:49.015Z,80.80
2023-05-05T02:32:48.999Z,82.33
2023-05-05T02:33:48.912Z,81.15
2023-05-05T02:34:48.945Z,81.96
2023-05-05T02:35:48.877Z,81.35
2023-05-05T02:36:48.900Z,81.76
2023-05-05T02:37:48.864Z,82.61
2023-05-05T02:38:48.897Z,81.66
2023-05-05T02:39:48.852Z,82.07
2023-05-05T02:40:48.882Z,82.07
2023-05-05T02:41:48.817Z,82.68
2023-05-05T02:42:48.851Z,83.84
2023-05-05T02:43:48.803Z,83.33
2023-05-05T02:44:48.808Z,84.18
2023-05-05T02:45:48.785Z,85.00
2023-05-05T02:46:48.840Z,85.00
2023-05-05T02:47:48.787Z,85.41
2023-05-05T02:48:48.775Z,85.82
2023-05-05T02:49:48.758Z,87.24
2023-05-05T02:50:48.742Z,85.92
2023-05-05T02:51:48.712Z,86.47
2023-05-05T02:52:48.739Z,87.18
2023-05-05T02:53:48.693Z,85.96
2023-05-05T02:54:48.721Z,86.36
2023-05-05T02:55:48.669Z,86.47
2023-05-05T02:56:48.685Z,86.77
2023-05-05T02:57:48.662Z,86.12
2023-05-05T02:58:48.689Z,87.04
2023-05-05T02:59:48.651Z,86.83
2023-05-05T03:00:48.634Z,86.53
2023-05-05T03:01:48.634Z,86.49
2023-05-05T03:02:48.727Z,87.61
2023-05-05T03:03:48.709Z,87.71
2023-05-05T03:04:48.628Z,84.45
2023-05-05T03:05:48.557Z,84.41
2023-05-05T03:06:48.579Z,85.94
2023-05-05T03:07:48.540Z,85.33
2023-05-05T03:08:48.551Z,85.33
2023-05-05T03:09:48.520Z,84.06
2023-05-05T03:10:48.554Z,82.64
2023-05-05T03:11:48.495Z,83.04
2023-05-05T03:12:48.596Z,82.33
2023-05-05T03:13:48.489Z,82.54
2023-05-05T03:14:48.493Z,83.15
2023-05-05T03:15:48.453Z,84.27
2023-05-05T03:16:48.480Z,84.67
2023-05-05T03:17:48.507Z,84.41
2023-05-05T03:18:48.444Z,85.33
2023-05-05T03:19:48.412Z,86.18
2023-05-05T03:20:48.433Z,85.98
2023-05-05T03:21:48.388Z,88.12
2023-05-05T03:22:48.421Z,88.93
2023-05-05T03:23:48.388Z,87.61
2023-05-05T03:24:48.411Z,88.57
2023-05-05T03:25:48.352Z,89.08
2023-05-05T03:26:48.359Z,89.49
2023-05-05T03:27:48.325Z,88.26
2023-05-05T03:28:48.365Z,88.57
2023-05-05T03:29:48.302Z,88.17
2023-05-05T03:30:48.311Z,88.17
2023-05-05T03:31:48.328Z,87.30
2023-05-05T03:32:48.347Z,86.39
2023-05-05T03:33:48.275Z,85.57
2023-05-05T03:34:48.303Z,85.06
2023-05-05T03:35:48.241Z,86.96
2023-05-05T03:36:48.264Z,86.45
2023-05-05T03:37:48.235Z,86.96
2023-05-05T03:38:48.239Z,86.55
2023-05-05T03:39:48.283Z,87.63
2023-05-05T03:40:48.241Z,85.84
2023-05-05T03:41:48.204Z,85.28
2023-05-05T03:42:48.192Z,84.98
2023-05-05T03:43:48.153Z,86.82
2023-05-05T03:44:48.180Z,85.94
2023-05-05T03:45:48.197Z,86.86
2023-05-05T03:46:48.175Z,86.45
2023-05-05T03:47:48.152Z,88.79
2023-05-05T03:48:48.139Z,87.37
2023-05-05T03:49:48.094Z,84.67
2023-05-05T03:50:48.116Z,84.58
2023-05-05T03:51:48.069Z,85.69
2023-05-05T03:52:48.100Z,88.34
2023-05-05T03:53:48.049Z,86.88
2023-05-05T03:54:48.064Z,86.88
2023-05-05T03:55:48.046Z,87.59
2023-05-05T03:56:48.051Z,85.19
2023-05-05T03:57:48.011Z,84.43
2023-05-05T03:58:48.057Z,85.86
2023-05-05T03:59:48.010Z,87.69
2023-05-05T04:00:48.003Z,87.79
2023-05-05T04:01:47.973Z,87.63
2023-05-05T04:02:48.043Z,88.85
2023-05-05T04:03:48.046Z,87.32
2023-05-05T04:04:47.987Z,87.37
2023-05-05T04:05:47.930Z,85.94
2023-05-05T04:06:47.943Z,85.33
2023-05-05T04:07:47.905Z,85.53
2023-05-05T04:08:47.918Z,88.18
2023-05-05T04:09:47.907Z,87.16
2023-05-05T04:10:47.918Z,86.45
2023-05-05T04:11:47.864Z,87.06
2023-05-05T04:12:47.922Z,88.49
2023-05-05T04:13:47.866Z,88.59
2023-05-05T04:14:47.854Z,89.00
2023-05-05T04:15:47.859Z,87.37
2023-05-05T04:16:47.890Z,86.96
2023-05-05T04:17:47.817Z,87.67
2023-05-05T04:18:47.829Z,88.28
2023-05-05T04:19:47.786Z,86.15
2023-05-05T04:20:47.802Z,87.57
2023-05-05T04:21:47.772Z,89.51
2023-05-05T04:22:47.821Z,91.14
2023-05-05T04:23:47.745Z,90.73
2023-05-05T04:24:47.757Z,89.00
2023-05-05T04:25:47.733Z,88.85
2023-05-05T04:26:47.737Z,88.96
2023-05-05T04:27:47.704Z,90.63
2023-05-05T04:28:47.742Z,89.81
2023-05-05T04:29:47.676Z,88.34
2023-05-05T04:30:47.692Z,88.34
2023-05-05T04:31:47.695Z,89.26
2023-05-05T04:32:47.706Z,89.06
2023-05-05T04:33:47.636Z,89.06
2023-05-05T04:34:47.700Z,89.77
2023-05-05T04:35:47.627Z,86.92
2023-05-05T04:36:47.624Z,87.18
2023-05-05T04:37:47.596Z,85.39
2023-05-05T04:38:47.644Z,86.77
2023-05-05T04:39:47.572Z,88.71
2023-05-05T04:40:47.602Z,86.88
2023-05-05T04:41:47.556Z,88.00
2023-05-05T04:42:47.567Z,86.16
2023-05-05T04:43:47.533Z,85.25
2023-05-05T04:44:47.555Z,84.94
2023-05-05T04:45:47.508Z,84.94
2023-05-05T04:46:47.566Z,84.23
2023-05-05T04:47:47.521Z,85.35
2023-05-05T04:48:47.503Z,84.70
2023-05-05T04:49:47.473Z,86.83
2023-05-05T04:50:47.487Z,86.02
2023-05-05T04:51:47.448Z,88.12
2023-05-05T04:52:47.493Z,88.22
2023-05-05T04:53:47.425Z,87.20
2023-05-05T04:54:47.435Z,85.98
2023-05-05T04:55:47.413Z,84.42
2023-05-05T04:56:47.419Z,83.70
2023-05-05T04:57:47.391Z,86.41
2023-05-05T04:58:47.448Z,87.23
2023-05-05T04:59:47.385Z,89.11
2023-05-05T05:00:47.375Z,87.04
2023-05-05T05:01:47.387Z,85.52
2023-05-05T05:02:47.442Z,83.18
2023-05-05T05:03:47.436Z,82.73
2023-05-05T05:04:47.363Z,82.12
2023-05-05T05:05:47.303Z,82.80
2023-05-05T05:06:47.306Z,81.88
2023-05-05T05:07:47.318Z,84.83
2023-05-05T05:08:47.286Z,82.76
2023-05-05T05:09:47.259Z,83.47
2023-05-05T05:10:47.291Z,81.34
2023-05-05T05:11:47.237Z,81.24
2023-05-05T05:12:47.264Z,79.31
2023-05-05T05:13:47.219Z,81.60
2023-05-05T05:14:47.224Z,79.98
2023-05-05T05:15:47.194Z,81.50
2023-05-05T05:16:47.266Z,81.20
2023-05-05T05:17:47.248Z,80.29
2023-05-05T05:18:47.183Z,79.58
2023-05-05T05:19:47.147Z,80.05
2023-05-05T05:20:47.167Z,80.55
2023-05-05T05:21:47.119Z,80.15
2023-05-05T05:22:47.170Z,79.44
2023-05-05T05:23:47.104Z,80.35
2023-05-05T05:24:47.122Z,78.73
2023-05-05T05:25:47.111Z,79.54
2023-05-05T05:26:47.095Z,78.53
2023-05-05T05:27:52.288Z,78.42
2023-05-05T05:28:47.123Z,78.42
2023-05-05T05:29:47.040Z,78.93
2023-05-05T05:30:47.064Z,78.12
2023-05-05T05:31:47.050Z,78.49
2023-05-05T05:32:47.072Z,78.59
2023-05-05T05:33:47.000Z,78.89
2023-05-05T05:34:47.024Z,77.58
2023-05-05T05:35:46.982Z,77.88
2023-05-05T05:36:47.004Z,78.89
2023-05-05T05:37:46.955Z,76.97
2023-05-05T05:38:46.980Z,76.63
2023-05-05T05:39:46.935Z,77.34
2023-05-05T05:40:46.988Z,78.15
2023-05-05T05:41:46.926Z,76.32
2023-05-05T05:42:46.935Z,76.73
2023-05-05T05:43:46.913Z,76.09
2023-05-05T05:44:46.913Z,75.79
2023-05-05T05:45:46.894Z,75.79
2023-05-05T05:46:46.937Z,76.46
2023-05-05T05:47:46.869Z,75.24
2023-05-05T05:48:46.951Z,75.34
2023-05-05T05:49:46.834Z,75.45
2023-05-05T05:50:46.844Z,75.61
2023-05-05T05:51:46.801Z,74.40
2023-05-05T05:52:46.833Z,74.60
2023-05-05T05:53:46.797Z,74.87
2023-05-05T05:54:46.808Z,73.66
2023-05-05T05:55:46.766Z,73.86
2023-05-05T05:56:46.786Z,73.96
2023-05-05T05:57:46.754Z,74.16
2023-05-05T05:58:46.787Z,73.62
2023-05-05T05:59:46.730Z,74.84
2023-05-05T06:00:46.731Z,72.98
2023-05-05T06:01:46.700Z,72.88
2023-05-05T06:02:46.826Z,72.48
2023-05-05T06:03:46.809Z,73.58
2023-05-05T06:04:46.717Z,72.54
2023-05-05T06:05:46.658Z,71.94
2023-05-05T06:06:46.668Z,71.80
2023-05-05T06:07:46.650Z,71.10
2023-05-05T06:08:46.663Z,70.79
2023-05-05T06:09:46.610Z,71.00
2023-05-05T06:10:46.648Z,70.49
2023-05-05T06:11:46.594Z,70.79
2023-05-05T06:12:46.620Z,71.00
2023-05-05T06:13:46.571Z,71.20
2023-05-05T06:14:46.592Z,72.41
2023-05-05T06:15:46.568Z,71.50
2023-05-05T06:16:46.575Z,70.89
2023-05-05T06:17:46.636Z,71.80
2023-05-05T06:18:46.557Z,71.20
2023-05-05T06:19:46.521Z,71.44
2023-05-05T06:20:46.538Z,73.52
2023-05-05T06:21:46.502Z,73.22
2023-05-05T06:22:46.514Z,72.71
2023-05-05T06:23:46.469Z,71.80
2023-05-05T06:24:46.497Z,71.60
2023-05-05T06:25:46.454Z,73.62
2023-05-05T06:26:46.457Z,72.20
2023-05-05T06:27:46.460Z,71.91
2023-05-05T06:28:46.459Z,72.11
2023-05-05T06:29:46.417Z,71.80
2023-05-05T06:30:46.442Z,71.73
2023-05-05T06:31:46.450Z,72.41
2023-05-05T06:32:46.434Z,72.11
2023-05-05T06:33:46.365Z,72.31
2023-05-05T06:34:46.387Z,71.57
2023-05-05T06:35:46.343Z,71.37
2023-05-05T06:36:46.405Z,71.06
2023-05-05T06:37:46.325Z,71.20
2023-05-05T06:38:46.356Z,71.40
2023-05-05T06:39:46.302Z,71.47
2023-05-05T06:40:46.326Z,71.37
2023-05-05T06:41:46.274Z,70.46
2023-05-05T06:42:46.310Z,71.67
2023-05-05T06:43:46.287Z,70.97
2023-05-05T06:44:46.252Z,72.94
2023-05-05T06:45:46.299Z,71.84
2023-05-05T06:46:46.302Z,72.04
2023-05-05T06:47:46.291Z,70.62
2023-05-05T06:48:46.212Z,70.62
2023-05-05T06:49:46.224Z,70.22
2023-05-05T06:50:46.190Z,72.24
2023-05-05T06:51:46.208Z,70.53
2023-05-05T06:52:46.180Z,71.03
2023-05-05T06:53:46.174Z,71.53
2023-05-05T06:54:46.138Z,70.12
2023-05-05T06:55:46.154Z,69.92
2023-05-05T06:56:46.138Z,70.02
2023-05-05T06:57:46.142Z,69.82
2023-05-05T06:58:46.130Z,71.13
2023-05-05T06:59:46.112Z,70.53
2023-05-05T07:00:46.137Z,70.32
2023-05-05T07:01:46.093Z,73.11
2023-05-05T07:02:46.090Z,70.29
2023-05-05T07:03:46.125Z,70.50
2023-05-05T07:04:46.059Z,70.29
2023-05-05T07:05:46.058Z,69.69
2023-05-05T07:06:46.029Z,70.66
2023-05-05T07:07:46.050Z,69.35
2023-05-05T07:08:46.004Z,69.76
2023-05-05T07:09:46.010Z,70.96
2023-05-05T07:10:45.995Z,69.25
2023-05-05T07:11:45.999Z,69.42
2023-05-05T07:12:45.990Z,68.41
2023-05-05T07:13:45.966Z,69.18
2023-05-05T07:14:45.935Z,66.97
2023-05-05T07:15:45.952Z,66.94
2023-05-05T07:16:45.974Z,66.54
2023-05-05T07:17:45.945Z,66.94
2023-05-05T07:18:45.888Z,69.45
2023-05-05T07:19:45.904Z,67.91
2023-05-05T07:20:45.869Z,64.00
2023-05-05T07:21:45.889Z,63.49
2023-05-05T07:22:45.884Z,64.26
2023-05-05T07:23:45.860Z,66.20
2023-05-05T07:24:45.824Z,66.71
2023-05-05T07:25:45.839Z,65.90
2023-05-05T07:26:45.825Z,65.87
2023-05-05T07:27:45.820Z,65.56
2023-05-05T07:28:45.817Z,64.09
2023-05-05T07:29:45.793Z,65.30
2023-05-05T07:30:45.765Z,65.80
2023-05-05T07:31:45.890Z,65.83
2023-05-05T07:32:45.791Z,65.22
2023-05-05T07:33:45.758Z,65.02
2023-05-05T07:34:45.750Z,65.80
2023-05-05T07:35:45.737Z,64.99
2023-05-05T07:36:45.712Z,64.56
2023-05-05T07:37:45.737Z,64.76
2023-05-05T07:38:45.676Z,63.22
2023-05-05T07:39:45.699Z,63.08
2023-05-05T07:40:45.688Z,64.19
2023-05-05T07:41:45.693Z,65.36
2023-05-05T07:42:45.724Z,63.35
2023-05-05T07:43:45.648Z,63.42
2023-05-05T07:44:45.617Z,63.32
2023-05-05T07:45:45.740Z,62.62
2023-05-05T07:46:45.618Z,62.62
2023-05-05T07:47:45.643Z,62.72
2023-05-05T07:48:45.569Z,62.89
2023-05-05T07:49:45.581Z,63.39
2023-05-05T07:50:45.560Z,65.57
2023-05-05T07:51:45.561Z,61.25
2023-05-05T07:52:49.891Z,60.08
2023-05-05T07:53:45.539Z,61.49
2023-05-05T07:54:45.509Z,61.58
2023-05-05T07:55:45.512Z,61.58
2023-05-05T07:56:45.489Z,60.96
2023-05-05T07:57:45.531Z,62.03
2023-05-05T07:58:45.487Z,62.20
2023-05-05T07:59:45.481Z,63.07
2023-05-05T08:00:45.442Z,58.16
2023-05-05T08:01:45.470Z,58.29
2023-05-05T08:02:45.489Z,59.79
2023-05-05T08:03:45.613Z,59.09
2023-05-05T08:04:45.480Z,59.39
2023-05-05T08:05:45.409Z,60.02
2023-05-05T08:06:45.377Z,60.62
2023-05-05T08:07:45.405Z,63.53
2023-05-05T08:08:45.357Z,63.07
2023-05-05T08:09:45.368Z,60.06
2023-05-05T08:10:45.364Z,60.39
2023-05-05T08:11:45.350Z,60.72
2023-05-05T08:12:45.360Z,60.80
2023-05-05T08:13:45.337Z,60.19
2023-05-05T08:14:45.299Z,59.19
2023-05-05T08:15:45.434Z,61.87
2023-05-05T08:16:45.288Z,58.76
2023-05-05T08:17:45.335Z,58.09
2023-05-05T08:18:45.253Z,58.81
2023-05-05T08:19:45.275Z,58.44
2023-05-05T08:20:45.237Z,58.87
2023-05-05T08:21:45.246Z,59.58
2023-05-05T08:22:45.329Z,59.47
2023-05-05T08:23:45.240Z,60.41
2023-05-05T08:24:45.188Z,60.78
2023-05-05T08:25:45.196Z,59.58
2023-05-05T08:26:45.188Z,60.21
2023-05-05T08:27:45.179Z,60.68
2023-05-05T08:28:45.167Z,59.75
2023-05-05T08:29:45.162Z,62.30
2023-05-05T08:30:45.134Z,58.99
2023-05-05T08:31:45.191Z,58.59
2023-05-05T08:32:45.143Z,57.98
2023-05-05T08:33:45.146Z,58.92
2023-05-05T08:34:45.095Z,58.69
2023-05-05T08:35:45.095Z,57.53
2023-05-05T08:36:45.065Z,57.33
2023-05-05T08:37:45.084Z,57.46
2023-05-05T08:38:45.044Z,57.73
2023-05-05T08:39:45.058Z,57.13
2023-05-05T08:40:45.039Z,58.23
2023-05-05T08:41:45.036Z,58.81
2023-05-05T08:42:44.996Z,56.96
2023-05-05T08:43:45.018Z,57.96
2023-05-05T08:44:44.985Z,58.76
2023-05-05T08:45:44.986Z,59.36
2023-05-05T08:46:45.030Z,57.86
2023-05-05T08:47:45.000Z,58.13
2023-05-05T08:48:44.937Z,59.70
2023-05-05T08:49:44.952Z,56.50
2023-05-05T08:50:44.912Z,56.30
2023-05-05T08:51:44.924Z,56.57
2023-05-05T08:52:45.167Z,55.47
2023-05-05T08:53:44.959Z,56.87
2023-05-05T08:54:44.870Z,56.48
2023-05-05T08:55:44.885Z,58.87
2023-05-05T08:56:44.846Z,55.85
2023-05-05T08:57:44.868Z,54.85
2023-05-05T08:58:44.875Z,55.79
2023-05-05T08:59:44.848Z,54.24
2023-05-05T09:00:44.818Z,55.77
2023-05-05T09:01:44.814Z,56.57
2023-05-05T09:02:44.833Z,56.87
2023-05-05T09:03:44.808Z,56.60
2023-05-05T09:04:44.786Z,56.77
2023-05-05T09:05:44.787Z,56.24
2023-05-05T09:06:44.740Z,57.12
2023-05-05T09:07:44.762Z,55.35
2023-05-05T09:08:44.718Z,55.65
2023-05-05T09:09:44.736Z,55.37
2023-05-05T09:10:44.865Z,55.52
2023-05-05T09:11:44.708Z,54.32
2023-05-05T09:12:44.734Z,53.59
2023-05-05T09:13:44.690Z,54.94
2023-05-05T09:14:44.662Z,52.57
2023-05-05T09:15:44.673Z,50.95
2023-05-05T09:16:44.668Z,51.25
2023-05-05T09:17:44.738Z,51.67
2023-05-05T09:18:44.628Z,51.75
2023-05-05T09:19:44.627Z,52.74
2023-05-05T09:20:44.590Z,52.77
2023-05-05T09:21:44.648Z,52.87
2023-05-05T09:22:44.629Z,53.07
2023-05-05T09:23:44.587Z,53.59
2023-05-05T09:24:44.564Z,53.89
2023-05-05T09:25:44.581Z,53.67
2023-05-05T09:26:44.537Z,53.69
2023-05-05T09:27:44.573Z,55.44
2023-05-05T09:28:44.537Z,56.22
2023-05-05T09:29:44.527Z,58.04
2023-05-05T09:30:44.514Z,54.32
2023-05-05T09:31:44.517Z,52.62
2023-05-05T09:32:44.502Z,52.27
2023-05-05T09:33:44.478Z,51.03
2023-05-05T09:34:44.461Z,51.25
2023-05-05T09:35:44.488Z,52.00
2023-05-05T09:36:44.428Z,49.46
2023-05-05T09:37:44.441Z,50.93
2023-05-05T09:38:44.417Z,48.34
2023-05-05T09:39:44.419Z,49.83
2023-05-05T09:40:44.407Z,51.97
2023-05-05T09:41:44.409Z,53.36
2023-05-05T09:42:44.373Z,51.29
2023-05-05T09:43:44.376Z,52.42
2023-05-05T09:44:44.346Z,53.27
2023-05-05T09:45:44.363Z,51.00
2023-05-05T09:46:44.385Z,51.17
2023-05-05T09:47:44.361Z,51.07
2023-05-05T09:48:44.305Z,50.18
2023-05-05T09:49:44.324Z,49.76
2023-05-05T09:50:44.281Z,52.34
2023-05-05T09:51:44.296Z,49.73
2023-05-05T09:52:44.647Z,49.80
2023-05-05T09:53:44.275Z,51.45
2023-05-05T09:54:44.252Z,52.02
2023-05-05T09:55:44.258Z,50.00
2023-05-05T09:56:44.226Z,50.93
2023-05-05T09:57:44.234Z,49.73
2023-05-05T09:58:44.243Z,48.56
2023-05-05T09:59:44.213Z,51.10
2023-05-05T10:00:44.188Z,53.23
2023-05-05T10:01:44.253Z,44.87
2023-05-05T10:02:44.186Z,47.42
2023-05-05T10:03:44.171Z,49.08
2023-05-05T10:04:44.229Z,52.57
2023-05-05T10:05:44.148Z,50.10
2023-05-05T10:06:44.128Z,49.98
2023-05-05T10:07:44.143Z,46.68
2023-05-05T10:08:44.107Z,46.88
2023-05-05T10:09:44.119Z,53.11
2023-05-05T10:10:44.097Z,51.65
2023-05-05T10:11:44.094Z,46.16
2023-05-05T10:12:44.084Z,46.14
2023-05-05T10:13:44.077Z,46.14
2023-05-05T10:14:44.037Z,46.26
2023-05-05T10:15:44.085Z,45.89
2023-05-05T10:16:44.072Z,47.40
2023-05-05T10:17:53.948Z,46.92
2023-05-05T10:18:43.995Z,47.96
2023-05-05T10:19:44.014Z,49.16
2023-05-05T10:20:43.976Z,48.08
2023-05-05T10:21:43.990Z,47.96
2023-05-05T10:22:43.970Z,47.79
2023-05-05T10:23:43.993Z,50.35
2023-05-05T10:24:43.947Z,49.43
2023-05-05T10:25:43.956Z,48.71
2023-05-05T10:26:43.916Z,49.65
2023-05-05T10:27:43.943Z,50.15
2023-05-05T10:28:43.920Z,49.60
2023-05-05T10:29:43.906Z,48.28
2023-05-05T10:30:43.875Z,48.91
2023-05-05T10:31:43.916Z,50.93
2023-05-05T10:33:43.925Z,47.50
2023-05-05T10:34:43.983Z,47.85
2023-05-05T10:35:43.843Z,52.54
2023-05-05T10:36:43.809Z,47.53
2023-05-05T10:37:43.830Z,44.01
2023-05-05T10:38:43.791Z,45.64
2023-05-05T10:39:43.816Z,45.83
2023-05-05T10:40:43.793Z,49.04
2023-05-05T10:41:43.786Z,47.47
2023-05-05T10:42:43.770Z,46.72
2023-05-05T10:43:43.816Z,47.42
2023-05-05T10:44:43.740Z,47.54
2023-05-05T10:45:43.872Z,47.44
2023-05-05T10:46:43.766Z,47.72
2023-05-05T10:47:43.781Z,47.13
2023-05-05T10:48:43.719Z,47.94
2023-05-05T10:49:43.702Z,48.02
2023-05-05T10:50:43.686Z,47.42
2023-05-05T10:51:43.694Z,47.95
2023-05-05T10:52:43.685Z,46.42
2023-05-05T10:53:43.728Z,44.73
2023-05-05T10:54:43.635Z,43.60
2023-05-05T10:55:43.666Z,43.10
2023-05-05T10:56:43.615Z,46.30
2023-05-05T10:57:43.642Z,44.46
2023-05-05T10:58:55.535Z,44.49
2023-05-05T10:59:43.600Z,45.00
2023-05-05T11:00:43.630Z,45.37
2023-05-05T11:01:43.569Z,47.05
2023-05-05T11:02:43.612Z,45.92
2023-05-05T11:03:43.573Z,44.95
2023-05-05T11:04:43.573Z,46.06
2023-05-05T11:05:43.524Z,46.36
2023-05-05T11:06:43.538Z,50.26
2023-05-05T11:07:43.509Z,44.04
2023-05-05T11:08:43.527Z,46.01
2023-05-05T11:09:43.485Z,48.04
2023-05-05T11:10:43.917Z,48.71
2023-05-05T11:11:43.467Z,47.13
2023-05-05T11:12:43.499Z,52.64
2023-05-05T11:13:43.450Z,45.74
2023-05-05T11:14:43.458Z,46.36
2023-05-05T11:15:43.435Z,47.30
2023-05-05T11:16:43.505Z,46.20
2023-05-05T11:17:43.412Z,46.95
2023-05-05T11:18:43.418Z,51.35
2023-05-05T11:19:43.398Z,48.33
2023-05-05T11:20:43.403Z,43.83
2023-05-05T11:21:43.601Z,45.45
2023-05-05T11:22:43.402Z,40.64
2023-05-05T11:23:43.348Z,41.91
2023-05-05T11:24:43.355Z,45.15
2023-05-05T11:25:43.337Z,46.22
2023-05-05T11:26:43.360Z,44.71
2023-05-05T11:27:43.306Z,47.89
2023-05-05T11:28:43.329Z,45.11
2023-05-05T11:29:43.291Z,46.20
2023-05-05T11:30:43.318Z,45.90
2023-05-05T11:31:43.266Z,45.43
2023-05-05T11:32:43.303Z,45.41
2023-05-05T11:33:43.237Z,45.83
2023-05-05T11:34:43.270Z,46.37
2023-05-05T11:35:43.239Z,46.39
2023-05-05T11:36:43.237Z,46.65
2023-05-05T11:37:43.208Z,49.66
2023-05-05T11:38:43.230Z,45.76
2023-05-05T11:39:43.212Z,46.24
2023-05-05T11:40:43.235Z,43.56
2023-05-05T11:41:43.165Z,43.68
2023-05-05T11:42:43.183Z,44.77
2023-05-05T11:43:43.146Z,44.89
2023-05-05T11:44:43.164Z,44.84
2023-05-05T11:45:43.121Z,46.66
2023-05-05T11:46:43.232Z,45.74
2023-05-05T11:47:43.137Z,45.17
2023-05-05T11:48:43.120Z,46.33
2023-05-05T11:49:43.083Z,49.73
2023-05-05T11:50:43.098Z,49.36
2023-05-05T11:51:43.063Z,48.36
2023-05-05T11:52:43.092Z,48.58
2023-05-05T11:53:43.048Z,48.61
2023-05-05T11:54:43.078Z,49.45
2023-05-05T11:55:43.020Z,50.05
2023-05-05T11:56:43.050Z,50.47
2023-05-05T11:57:42.993Z,50.60
2023-05-05T11:58:43.035Z,50.99
2023-05-05T11:59:42.979Z,50.79
2023-05-05T12:00:43.044Z,50.57
2023-05-05T12:01:43.122Z,55.21
2023-05-05T12:02:43.046Z,49.21
2023-05-05T12:03:43.054Z,50.00
2023-05-05T12:04:42.993Z,49.58
2023-05-05T12:05:42.916Z,48.80
2023-05-05T12:06:42.948Z,48.01
2023-05-05T12:07:42.895Z,47.71
2023-05-05T12:08:42.913Z,47.69
2023-05-05T12:09:42.887Z,48.56
2023-05-05T12:10:42.918Z,47.77
2023-05-05T12:11:42.856Z,46.84
2023-05-05T12:12:42.889Z,48.10
2023-05-05T12:13:42.845Z,46.70
2023-05-05T12:14:42.985Z,51.54
2023-05-05T12:15:42.812Z,45.83
2023-05-05T12:16:42.886Z,46.84
2023-05-05T12:17:42.982Z,47.69
2023-05-05T12:18:42.821Z,46.61
2023-05-05T12:19:42.798Z,47.61
2023-05-05T12:20:42.790Z,48.35
2023-05-05T12:21:42.757Z,48.95
2023-05-05T12:22:42.799Z,48.16
2023-05-05T12:23:42.735Z,48.05
2023-05-05T12:24:42.750Z,49.00
2023-05-05T12:25:42.710Z,49.52
2023-05-05T12:26:42.760Z,49.60
2023-05-05T12:27:42.689Z,50.00
2023-05-05T12:28:42.722Z,49.20
2023-05-05T12:29:42.680Z,48.50
2023-05-05T12:30:42.748Z,50.00
2023-05-05T12:31:42.661Z,49.50
2023-05-05T12:32:42.698Z,49.60
2023-05-05T12:33:42.626Z,49.30
2023-05-05T12:34:42.665Z,48.70
2023-05-05T12:35:42.622Z,49.70
2023-05-05T12:36:42.611Z,49.20
2023-05-05T12:37:42.617Z,49.20
2023-05-05T12:38:42.602Z,49.30
2023-05-05T12:39:42.584Z,49.02
2023-05-05T12:40:42.604Z,49.52
2023-05-05T12:41:42.548Z,49.65
2023-05-05T12:42:43.659Z,49.74
2023-05-05T12:43:42.522Z,49.95
2023-05-05T12:44:42.533Z,50.27
2023-05-05T12:45:42.527Z,50.77
2023-05-05T12:46:42.526Z,51.27
2023-05-05T12:47:42.530Z,52.07
2023-05-05T12:48:42.494Z,51.47
2023-05-05T12:49:42.468Z,50.97
2023-05-05T12:50:42.483Z,50.67
2023-05-05T12:51:42.450Z,51.20
2023-05-05T12:52:42.481Z,51.50
2023-05-05T12:53:42.565Z,51.79