createdAt,value
2022-08-17T00:01:22.504Z,17.10
2022-08-17T00:03:52.847Z,17.10
2022-08-17T00:06:24.969Z,17.10
2022-08-17T00:08:53.450Z,17.10
2022-08-17T00:11:22.981Z,17.10
2022-08-17T00:13:51.390Z,17.00
2022-08-17T00:16:56.074Z,17.00
2022-08-17T00:19:21.642Z,16.90
2022-08-17T00:22:32.591Z,16.90
2022-08-17T00:24:36.292Z,16.90
2022-08-17T00:27:04.830Z,16.90
2022-08-17T00:29:31.767Z,16.90
2022-08-17T00:31:58.449Z,16.80
2022-08-17T00:34:25.314Z,16.70
2022-08-17T00:36:54.582Z,16.70
2022-08-17T00:39:21.306Z,16.70
2022-08-17T00:41:49.314Z,16.70
2022-08-17T00:44:16.473Z,16.60
2022-08-17T00:46:43.631Z,16.60
2022-08-17T00:49:11.515Z,16.60
2022-08-17T00:51:41.078Z,16.50
2022-08-17T00:54:16.897Z,16.60
2022-08-17T00:56:46.287Z,16.50
2022-08-17T00:59:16.967Z,16.50
2022-08-17T01:01:44.017Z,16.50
2022-08-17T01:04:11.384Z,16.50
2022-08-17T01:06:38.388Z,16.50
2022-08-17T01:09:06.969Z,16.50
2022-08-17T01:11:36.159Z,16.50
2022-08-17T01:14:03.146Z,16.40
2022-08-17T01:16:30.854Z,16.40
2022-08-17T01:18:59.987Z,16.40
2022-08-17T01:21:35.780Z,16.40
2022-08-17T01:24:02.581Z,16.30
2022-08-17T01:26:30.181Z,16.30
2022-08-17T01:28:57.030Z,16.30
2022-08-17T01:31:27.938Z,16.20
2022-08-17T01:33:54.771Z,16.20
2022-08-17T01:36:21.546Z,16.20
2022-08-17T01:38:48.332Z,16.10
2022-08-17T01:41:16.389Z,16.20
2022-08-17T01:43:52.039Z,16.20
2022-08-17T01:46:21.831Z,16.20
2022-08-17T01:48:48.655Z,16.10
2022-08-17T01:51:16.027Z,16.10
2022-08-17T01:53:46.081Z,16.10
2022-08-17T01:56:14.408Z,16.10
2022-08-17T01:58:41.781Z,16.10
2022-08-17T02:01:09.325Z,16.10
2022-08-17T02:03:37.001Z,16.10
2022-08-17T02:06:05.362Z,16.10
2022-08-17T02:08:39.318Z,16.10
2022-08-17T02:11:22.515Z,16.10
2022-08-17T02:13:55.114Z,16.00
2022-08-17T02:16:29.805Z,16.00
2022-08-17T02:19:08.528Z,16.00
2022-08-17T02:21:36.635Z,15.90
2022-08-17T02:24:03.720Z,15.90
2022-08-17T02:26:30.464Z,15.90
2022-08-17T02:28:57.156Z,15.90
2022-08-17T02:31:25.223Z,15.80
2022-08-17T02:33:56.858Z,15.80
2022-08-17T02:36:31.855Z,15.80
2022-08-17T02:38:58.747Z,15.80
2022-08-17T02:41:25.472Z,15.80
2022-08-17T02:43:53.178Z,15.80
2022-08-17T02:46:19.927Z,15.70
2022-08-17T02:48:46.990Z,15.70
2022-08-17T02:51:13.683Z,15.60
2022-08-17T02:53:40.721Z,15.60
2022-08-17T02:56:07.388Z,15.60
2022-08-17T02:58:35.261Z,15.60
2022-08-17T03:01:04.743Z,15.60
2022-08-17T03:03:31.662Z,15.60
2022-08-17T03:05:58.607Z,15.60
2022-08-17T03:08:25.665Z,15.60
2022-08-17T03:10:52.464Z,15.50
2022-08-17T03:13:20.079Z,15.60
2022-08-17T03:15:47.381Z,15.60
2022-08-17T03:18:19.285Z,15.60
2022-08-17T03:20:52.773Z,15.60
2022-08-17T03:23:24.068Z,15.60
2022-08-17T03:25:52.969Z,15.60
2022-08-17T03:28:20.581Z,15.60
2022-08-17T03:30:47.396Z,15.60
2022-08-17T03:33:14.183Z,15.60
2022-08-17T03:35:41.525Z,15.60
2022-08-17T03:38:09.106Z,15.60
2022-08-17T03:40:57.632Z,15.60
2022-08-17T03:43:23.229Z,15.60
2022-08-17T03:46:19.986Z,15.60
2022-08-17T03:49:13.046Z,15.60
2022-08-17T03:51:58.079Z,15.60
2022-08-17T03:54:43.310Z,15.60
2022-08-17T03:57:10.638Z,15.60
2022-08-17T03:59:37.618Z,15.60
2022-08-17T04:02:09.019Z,15.50
2022-08-17T04:04:36.267Z,15.50
2022-08-17T04:07:03.041Z,15.60
2022-08-17T04:09:29.725Z,15.60
2022-08-17T04:11:57.334Z,15.70
2022-08-17T04:14:31.178Z,15.70
2022-08-17T04:16:57.953Z,15.80
2022-08-17T04:19:24.621Z,15.80
2022-08-17T04:21:51.379Z,15.80
2022-08-17T04:24:18.051Z,15.80
2022-08-17T04:26:53.282Z,15.70
2022-08-17T04:29:21.378Z,15.70
2022-08-17T04:31:48.143Z,15.70
2022-08-17T04:34:14.895Z,15.70
2022-08-17T04:36:50.456Z,15.70
2022-08-17T04:39:17.351Z,15.80
2022-08-17T04:42:02.740Z,15.80
2022-08-17T04:44:37.730Z,15.90
2022-08-17T04:47:05.119Z,15.90
2022-08-17T04:49:32.581Z,15.90
2022-08-17T04:52:04.160Z,16.00
2022-08-17T04:54:31.353Z,16.00
2022-08-17T04:56:58.030Z,16.10
2022-08-17T04:59:24.759Z,16.00
2022-08-17T05:01:51.984Z,16.00
2022-08-17T05:04:33.950Z,16.10
2022-08-17T05:07:01.358Z,16.10
2022-08-17T05:09:28.171Z,16.20
2022-08-17T05:11:55.351Z,16.20
2022-08-17T05:14:32.989Z,16.20
2022-08-17T05:17:00.991Z,16.10
2022-08-17T05:19:27.921Z,16.10
2022-08-17T05:21:54.649Z,16.20
2022-08-17T05:24:40.753Z,16.20
2022-08-17T05:27:08.009Z,16.30
2022-08-17T05:29:35.334Z,16.40
2022-08-17T05:32:38.088Z,16.50
2022-08-17T05:34:59.993Z,16.50
2022-08-17T05:37:26.732Z,16.60
2022-08-17T05:39:53.844Z,16.70
2022-08-17T05:42:20.784Z,16.80
2022-08-17T05:44:47.458Z,16.90
2022-08-17T05:47:14.255Z,17.00
2022-08-17T05:49:40.916Z,17.00
2022-08-17T05:52:19.806Z,17.10
2022-08-17T05:54:59.962Z,17.10
2022-08-17T05:57:29.691Z,17.20
2022-08-17T06:00:14.758Z,17.30
2022-08-17T06:02:48.531Z,17.30
2022-08-17T06:05:34.275Z,17.40
2022-08-17T06:08:17.528Z,17.50
2022-08-17T06:10:47.430Z,17.60
2022-08-17T06:13:21.780Z,17.70
2022-08-17T06:15:55.417Z,17.80
2022-08-17T06:18:23.419Z,17.80
2022-08-17T06:20:53.522Z,17.90
2022-08-17T06:23:43.595Z,18.00
2022-08-17T06:26:20.345Z,18.10
2022-08-17T06:28:55.053Z,18.20
2022-08-17T06:31:31.408Z,18.20
2022-08-17T06:33:59.760Z,18.40
2022-08-17T06:36:42.387Z,18.40
2022-08-17T06:39:27.863Z,18.50
2022-08-17T06:42:03.495Z,18.60
2022-08-17T06:44:42.128Z,18.70
2022-08-17T06:47:28.465Z,18.80
2022-08-17T06:50:14.521Z,18.90
2022-08-17T06:52:50.703Z,19.00
2022-08-17T06:55:21.187Z,19.10
2022-08-17T06:57:51.036Z,19.20
2022-08-17T07:00:20.390Z,19.30
2022-08-17T07:03:02.501Z,19.50
2022-08-17T07:05:46.469Z,19.60
2022-08-17T07:08:19.769Z,19.70
2022-08-17T07:10:48.253Z,19.90
2022-08-17T07:13:33.685Z,19.90
2022-08-17T07:16:07.655Z,20.00
2022-08-17T07:18:34.479Z,20.10
2022-08-17T07:21:08.414Z,20.20
2022-08-17T07:23:47.380Z,20.30
2022-08-17T07:26:14.055Z,20.40
2022-08-17T07:28:41.999Z,20.50
2022-08-17T07:31:09.120Z,20.60
2022-08-17T07:33:36.857Z,20.60
2022-08-17T07:36:03.807Z,20.80
2022-08-17T07:38:32.158Z,20.90
2022-08-17T07:41:02.511Z,21.00
2022-08-17T07:43:29.737Z,21.10
2022-08-17T07:46:22.781Z,21.20
2022-08-17T07:48:54.114Z,21.30
2022-08-17T07:51:28.457Z,21.40
2022-08-17T07:54:09.102Z,21.50
2022-08-17T07:56:46.578Z,21.50
2022-08-17T07:59:15.813Z,21.70
2022-08-17T08:01:45.313Z,21.80
2022-08-17T08:04:19.516Z,21.80
2022-08-17T08:06:54.482Z,21.90
2022-08-17T08:09:30.336Z,22.00
2022-08-17T08:11:57.141Z,22.10
2022-08-17T08:14:33.535Z,22.20
2022-08-17T08:17:02.342Z,22.30
2022-08-17T08:19:29.790Z,22.40
2022-08-17T08:21:56.498Z,22.50
2022-08-17T08:24:38.586Z,22.60
2022-08-17T08:27:15.964Z,22.60
2022-08-17T08:29:55.272Z,22.70
2022-08-17T08:32:42.805Z,22.80
2022-08-17T08:35:26.702Z,22.90
2022-08-17T08:37:53.458Z,23.00
2022-08-17T08:40:26.078Z,23.10
2022-08-17T08:42:56.672Z,23.20
2022-08-17T08:45:38.406Z,23.20
2022-08-17T08:48:23.119Z,23.30
2022-08-17T08:51:19.463Z,23.40
2022-08-17T08:54:04.932Z,23.60
2022-08-17T08:56:58.950Z,23.70
2022-08-17T08:59:35.105Z,23.80
2022-08-17T09:02:34.920Z,23.90
2022-08-17T09:05:17.197Z,23.90
2022-08-17T09:08:02.814Z,24.00
2022-08-17T09:10:32.384Z,24.10
2022-08-17T09:13:10.109Z,24.20
2022-08-17T09:15:58.986Z,24.20
2022-08-17T09:19:02.795Z,24.30
2022-08-17T09:21:19.282Z,24.30
2022-08-17T09:23:59.379Z,24.50
2022-08-17T09:26:31.285Z,24.50
2022-08-17T09:29:01.523Z,24.70
2022-08-17T09:31:47.040Z,24.80
2022-08-17T09:34:19.382Z,24.90
2022-08-17T09:36:52.212Z,25.10
2022-08-17T09:39:25.369Z,25.10
2022-08-17T09:41:55.561Z,25.10
2022-08-17T09:44:35.003Z,25.10
2022-08-17T09:47:21.934Z,25.10
2022-08-17T09:49:48.580Z,25.20
2022-08-17T09:52:18.617Z,25.30
2022-08-17T09:54:46.034Z,25.40
2022-08-17T09:57:29.724Z,25.40
2022-08-17T09:59:56.951Z,25.50
2022-08-17T10:02:27.140Z,25.60
2022-08-17T10:04:58.553Z,25.70
2022-08-17T10:07:34.416Z,26.00
2022-08-17T10:10:18.013Z,26.10
2022-08-17T10:12:47.068Z,26.60
2022-08-17T10:15:33.436Z,26.70
2022-08-17T10:18:01.224Z,26.80
2022-08-17T10:20:33.933Z,26.70
2022-08-17T10:23:29.390Z,26.60
2022-08-17T10:26:12.964Z,26.70
2022-08-17T10:29:00.197Z,26.70
2022-08-17T10:31:35.361Z,26.90
2022-08-17T10:34:18.906Z,26.90
2022-08-17T10:36:50.279Z,27.00
2022-08-17T10:39:17.055Z,27.00
2022-08-17T10:41:49.419Z,27.10
2022-08-17T10:44:38.235Z,27.10
2022-08-17T10:47:16.182Z,27.00
2022-08-17T10:49:53.629Z,27.10
2022-08-17T10:52:20.354Z,27.20
2022-08-17T10:54:57.880Z,27.30
2022-08-17T10:57:34.355Z,27.50
2022-08-17T11:00:27.011Z,27.50
2022-08-17T11:02:55.376Z,27.50
2022-08-17T11:05:22.299Z,27.60
2022-08-17T11:08:12.062Z,27.80
2022-08-17T11:10:51.933Z,28.00
2022-08-17T11:13:43.158Z,27.90
2022-08-17T11:16:12.955Z,28.20
2022-08-17T11:18:48.864Z,28.30
2022-08-17T11:21:40.141Z,28.50
2022-08-17T11:24:10.400Z,28.40
2022-08-17T11:26:38.736Z,28.40
2022-08-17T11:29:09.571Z,28.60
2022-08-17T11:31:41.601Z,28.60
2022-08-17T11:34:21.438Z,28.70
2022-08-17T11:36:51.818Z,28.60
2022-08-17T11:39:21.524Z,28.80
2022-08-17T11:41:53.238Z,29.00
2022-08-17T11:44:28.989Z,29.10
2022-08-17T11:47:23.562Z,29.10
2022-08-17T11:50:08.678Z,29.10
2022-08-17T11:52:47.065Z,29.20
2022-08-17T11:55:35.857Z,29.30
2022-08-17T11:58:04.212Z,29.20
2022-08-17T12:00:45.906Z,29.30
2022-08-17T12:03:22.262Z,29.20
2022-08-17T12:05:49.971Z,29.20
2022-08-17T12:08:18.378Z,29.20
2022-08-17T12:10:56.519Z,29.10
2022-08-17T12:13:30.576Z,29.00
2022-08-17T12:16:05.425Z,29.20
2022-08-17T12:18:35.720Z,29.30
2022-08-17T12:21:13.400Z,29.40
2022-08-17T12:23:50.252Z,29.50
2022-08-17T12:26:32.823Z,29.60
2022-08-17T12:29:01.048Z,29.60
2022-08-17T12:31:44.271Z,29.70
2022-08-17T12:34:19.072Z,29.60
2022-08-17T12:36:47.048Z,29.80
2022-08-17T12:39:21.455Z,29.80
2022-08-17T12:41:50.285Z,29.80
2022-08-17T12:44:21.832Z,29.80
2022-08-17T12:46:48.491Z,29.80
2022-08-17T12:49:24.305Z,29.80
2022-08-17T12:51:52.917Z,29.80
2022-08-17T12:54:28.294Z,29.80
2022-08-17T12:56:55.019Z,29.90
2022-08-17T12:59:30.367Z,30.00
2022-08-17T13:01:57.802Z,30.20
2022-08-17T13:04:26.447Z,30.20
2022-08-17T13:06:59.890Z,30.00
2022-08-17T13:09:35.554Z,29.80
2022-08-17T13:12:07.117Z,29.80
2022-08-17T13:14:35.132Z,29.90
2022-08-17T13:17:06.329Z,29.90
2022-08-17T13:19:45.842Z,30.00
2022-08-17T13:22:12.811Z,30.00
2022-08-17T13:24:49.152Z,30.10
2022-08-17T13:27:19.882Z,30.10
2022-08-17T13:29:51.453Z,30.20
2022-08-17T13:32:43.633Z,30.30
2022-08-17T13:35:35.405Z,30.30
2022-08-17T13:38:08.747Z,30.40
2022-08-17T13:40:41.702Z,30.40
2022-08-17T13:43:09.458Z,30.30
2022-08-17T13:45:44.817Z,30.30
2022-08-17T13:48:14.101Z,30.30
2022-08-17T13:50:42.873Z,30.30
2022-08-17T13:53:26.825Z,30.40
2022-08-17T13:55:53.534Z,30.50
2022-08-17T13:58:25.241Z,30.60
2022-08-17T14:00:52.336Z,30.70
2022-08-17T14:03:19.491Z,30.80
2022-08-17T14:05:47.009Z,30.80
2022-08-17T14:08:15.248Z,30.80
2022-08-17T14:10:45.249Z,30.80
2022-08-17T14:13:13.559Z,30.90
2022-08-17T14:15:55.686Z,30.80
2022-08-17T14:18:35.517Z,30.80
2022-08-17T14:21:10.535Z,30.70
2022-08-17T14:23:37.591Z,30.70
2022-08-17T14:26:04.375Z,30.60
2022-08-17T14:28:31.108Z,30.70
2022-08-17T14:31:00.338Z,30.70
2022-08-17T14:33:27.795Z,30.70
2022-08-17T14:35:54.844Z,30.60
2022-08-17T14:38:21.579Z,30.50
2022-08-17T14:40:48.694Z,30.50
2022-08-17T14:43:15.909Z,30.50
2022-08-17T14:45:43.029Z,30.50
2022-08-17T14:48:10.205Z,30.50
2022-08-17T14:50:38.767Z,30.70
2022-08-17T14:53:06.297Z,30.70
2022-08-17T14:55:33.123Z,30.80
2022-08-17T14:57:59.859Z,30.80
2022-08-17T15:00:26.913Z,30.90
2022-08-17T15:02:54.763Z,30.90
2022-08-17T15:05:22.906Z,31.00
2022-08-17T15:07:49.922Z,31.00
2022-08-17T15:10:17.658Z,30.80
2022-08-17T15:12:44.619Z,30.70
2022-08-17T15:15:13.844Z,30.60
2022-08-17T15:17:43.823Z,30.60
2022-08-17T15:20:15.126Z,30.60
2022-08-17T15:22:42.626Z,30.60
2022-08-17T15:25:10.559Z,30.70
2022-08-17T15:27:37.389Z,30.80
2022-08-17T15:30:08.518Z,30.80
2022-08-17T15:32:37.903Z,30.70
2022-08-17T15:35:05.615Z,30.80
2022-08-17T15:37:32.271Z,30.80
2022-08-17T15:40:01.152Z,30.80
2022-08-17T15:42:29.183Z,30.80
2022-08-17T15:44:55.872Z,30.80
2022-08-17T15:47:23.230Z,30.80
2022-08-17T15:49:50.784Z,30.70
2022-08-17T15:52:20.590Z,30.70
2022-08-17T15:54:49.713Z,30.70
2022-08-17T15:57:16.876Z,30.60
2022-08-17T15:59:44.437Z,30.60
2022-08-17T16:03:13.252Z,30.60
2022-08-17T16:05:10.002Z,30.60
2022-08-17T16:07:37.467Z,30.60
2022-08-17T16:10:06.150Z,30.60
2022-08-17T16:12:33.986Z,30.60
2022-08-17T16:15:01.386Z,30.60
2022-08-17T16:17:38.888Z,30.60
2022-08-17T16:20:08.067Z,30.50
2022-08-17T16:22:37.445Z,30.40
2022-08-17T16:25:06.272Z,30.40
2022-08-17T16:27:32.966Z,30.30
2022-08-17T16:29:59.629Z,30.20
2022-08-17T16:32:32.018Z,30.10
2022-08-17T16:35:07.854Z,30.10
2022-08-17T16:37:35.031Z,30.00
2022-08-17T16:40:04.458Z,29.90
2022-08-17T16:42:31.920Z,29.90
2022-08-17T16:45:03.946Z,29.90
2022-08-17T16:47:30.638Z,29.80
2022-08-17T16:49:57.323Z,29.70
2022-08-17T16:52:32.562Z,29.70
2022-08-17T16:55:00.837Z,29.60
2022-08-17T16:57:28.141Z,29.60
2022-08-17T16:59:55.028Z,29.70
2022-08-17T17:02:24.876Z,30.10
2022-08-17T17:05:03.107Z,30.60
2022-08-17T17:07:49.799Z,30.70
2022-08-17T17:10:22.337Z,30.70
2022-08-17T17:13:02.041Z,30.60
2022-08-17T17:15:35.527Z,30.30
2022-08-17T17:18:06.780Z,30.00
2022-08-17T17:20:43.611Z,29.70
2022-08-17T17:23:19.827Z,29.50
2022-08-17T17:25:49.523Z,29.20
2022-08-17T17:28:24.903Z,29.00
2022-08-17T17:30:57.631Z,28.80
2022-08-17T17:33:48.916Z,28.70
2022-08-17T17:36:21.753Z,28.50
2022-08-17T17:38:52.998Z,28.30
2022-08-17T17:41:26.442Z,28.10
2022-08-17T17:43:58.015Z,27.90
2022-08-17T17:46:31.341Z,27.70
2022-08-17T17:48:58.305Z,27.60
2022-08-17T17:52:02.807Z,27.40
2022-08-17T17:54:21.141Z,27.20
2022-08-17T17:56:58.815Z,27.10
2022-08-17T18:00:00.851Z,27.00
2022-08-17T18:02:52.047Z,26.90
2022-08-17T18:05:44.249Z,26.70
2022-08-17T18:08:11.239Z,26.50
2022-08-17T18:10:55.751Z,26.50
2022-08-17T18:13:42.118Z,26.30
2022-08-17T18:16:12.127Z,26.20
2022-08-17T18:18:39.535Z,26.10
2022-08-17T18:21:09.002Z,26.00
2022-08-17T18:23:35.695Z,25.90
2022-08-17T18:26:02.563Z,25.80
2022-08-17T18:28:31.335Z,25.70
2022-08-17T18:31:03.928Z,25.70
2022-08-17T18:33:30.625Z,25.60
2022-08-17T18:35:58.533Z,25.50
2022-08-17T18:38:29.099Z,25.40
2022-08-17T18:41:19.308Z,25.30
2022-08-17T18:43:58.453Z,25.30
2022-08-17T18:46:28.192Z,25.20
2022-08-17T18:48:59.299Z,25.10
2022-08-17T18:51:40.492Z,25.00
2022-08-17T18:54:15.255Z,24.90
2022-08-17T18:56:54.354Z,24.80
2022-08-17T18:59:33.752Z,24.70
2022-08-17T19:02:05.156Z,24.60
2022-08-17T19:04:42.299Z,24.50
2022-08-17T19:07:11.525Z,24.50
2022-08-17T19:09:47.074Z,24.40
2022-08-17T19:12:27.367Z,24.30
2022-08-17T19:14:55.966Z,24.20
2022-08-17T19:17:25.553Z,24.20
2022-08-17T19:19:56.269Z,24.10
2022-08-17T19:22:42.220Z,24.00
2022-08-17T19:25:18.770Z,24.00
2022-08-17T19:27:57.879Z,24.00
2022-08-17T19:30:25.414Z,24.00
2022-08-17T19:32:52.998Z,24.00
2022-08-17T19:35:22.074Z,24.00
2022-08-17T19:37:54.948Z,24.00
2022-08-17T19:40:51.714Z,24.00
2022-08-17T19:43:17.512Z,24.00
2022-08-17T19:45:56.111Z,24.00
2022-08-17T19:48:31.912Z,24.00
2022-08-17T19:51:03.766Z,23.90
2022-08-17T19:53:54.181Z,23.80
2022-08-17T19:56:23.137Z,23.70
2022-08-17T19:58:58.122Z,23.70
2022-08-17T20:01:37.007Z,23.50
2022-08-17T20:04:16.619Z,23.50
2022-08-17T20:06:45.463Z,23.40
2022-08-17T20:09:38.505Z,23.40
2022-08-17T20:12:16.342Z,23.30
2022-08-17T20:14:55.909Z,23.20
2022-08-17T20:17:30.267Z,23.10
2022-08-17T20:20:19.866Z,23.00
2022-08-17T20:23:04.814Z,23.00
2022-08-17T20:25:35.621Z,22.90
2022-08-17T20:28:07.566Z,22.90
2022-08-17T20:30:38.646Z,22.90
2022-08-17T20:33:21.451Z,22.90
2022-08-17T20:36:07.025Z,23.00
2022-08-17T20:38:36.822Z,23.00
2022-08-17T20:41:03.915Z,23.00
2022-08-17T20:43:33.699Z,23.00
2022-08-17T20:46:00.425Z,23.00
2022-08-17T20:48:37.994Z,22.90
2022-08-17T20:51:22.405Z,22.90
2022-08-17T20:53:49.141Z,22.80
2022-08-17T20:56:36.239Z,22.80
2022-08-17T20:59:03.104Z,22.70
2022-08-17T21:01:39.489Z,22.70
2022-08-17T21:04:08.364Z,22.60
2022-08-17T21:06:55.060Z,22.50
2022-08-17T21:09:27.939Z,22.50
2022-08-17T21:12:04.454Z,22.40
2022-08-17T21:14:38.106Z,22.40
2022-08-17T21:17:17.616Z,22.40
2022-08-17T21:20:11.088Z,22.40
2022-08-17T21:22:57.674Z,22.40
2022-08-17T21:25:24.773Z,22.40
2022-08-17T21:27:58.707Z,22.40
2022-08-17T21:30:28.556Z,22.30
2022-08-17T21:33:18.967Z,22.30
2022-08-17T21:35:59.189Z,22.30
2022-08-17T21:38:37.140Z,22.30
2022-08-17T21:41:03.954Z,22.30
2022-08-17T21:43:33.476Z,22.30
2022-08-17T21:46:22.728Z,22.30
2022-08-17T21:48:54.384Z,22.30
2022-08-17T21:51:26.299Z,22.30
2022-08-17T21:53:55.824Z,22.30
2022-08-17T21:56:25.215Z,22.30
2022-08-17T21:59:00.907Z,22.30
2022-08-17T22:01:31.298Z,22.20
2022-08-17T22:04:08.665Z,22.20
2022-08-17T22:06:38.220Z,22.20
2022-08-17T22:09:04.898Z,22.10
2022-08-17T22:11:31.726Z,22.10
2022-08-17T22:14:05.224Z,22.10
2022-08-17T22:16:32.410Z,22.10
2022-08-17T22:18:59.273Z,22.10
2022-08-17T22:21:26.667Z,22.10
2022-08-17T22:24:04.841Z,22.10
2022-08-17T22:26:50.323Z,22.00
2022-08-17T22:29:36.971Z,22.00
2022-08-17T22:32:04.366Z,21.90
2022-08-17T22:34:31.134Z,21.90
2022-08-17T22:37:16.559Z,21.80
2022-08-17T22:39:43.295Z,21.80
2022-08-17T22:42:14.499Z,21.80
2022-08-17T22:44:47.998Z,21.80
2022-08-17T22:47:14.628Z,21.70
2022-08-17T22:49:56.415Z,21.70
2022-08-17T22:52:32.296Z,21.60
2022-08-17T22:55:24.215Z,21.50
2022-08-17T22:58:10.077Z,21.50
2022-08-17T23:00:41.792Z,21.50
2022-08-17T23:03:19.654Z,21.40
2022-08-17T23:06:03.455Z,21.40
2022-08-17T23:08:30.449Z,21.40
2022-08-17T23:10:59.837Z,21.30
2022-08-17T23:13:27.363Z,21.30
2022-08-17T23:15:54.067Z,21.30
2022-08-17T23:18:20.783Z,21.30
2022-08-17T23:20:47.510Z,21.20
2022-08-17T23:23:14.711Z,21.20
2022-08-17T23:25:44.587Z,21.10
2022-08-17T23:28:11.459Z,21.10
2022-08-17T23:30:42.444Z,21.00
2022-08-17T23:33:18.065Z,21.00
2022-08-17T23:35:45.242Z,21.00
2022-08-17T23:38:12.638Z,20.90
2022-08-17T23:40:40.029Z,20.90
2022-08-17T23:43:17.639Z,20.90
2022-08-17T23:45:52.258Z,20.90
2022-08-17T23:48:35.073Z,20.90
2022-08-17T23:51:04.731Z,20.80
2022-08-17T23:53:34.096Z,20.80
2022-08-17T23:56:09.017Z,20.70
2022-08-17T23:58:38.446Z,20.60
