createdAt,value
2023-05-14T00:03:15.509Z,66.89
2023-05-14T00:08:19.660Z,67.01
2023-05-14T00:13:22.259Z,66.93
2023-05-14T00:18:24.947Z,66.97
2023-05-14T00:23:29.052Z,67.10
2023-05-14T00:28:31.683Z,66.89
2023-05-14T00:33:35.074Z,67.11
2023-05-14T00:38:39.013Z,67.35
2023-05-14T00:43:41.618Z,67.04
2023-05-14T00:48:45.441Z,67.16
2023-05-14T00:53:49.610Z,67.37
2023-05-14T00:58:52.465Z,67.15
2023-05-14T01:03:57.694Z,67.20
2023-05-14T01:09:10.093Z,67.47
2023-05-14T01:14:18.748Z,67.35
2023-05-14T01:19:38.988Z,67.51
2023-05-14T01:24:42.999Z,67.57
2023-05-14T01:29:49.556Z,67.54
2023-05-14T01:34:53.199Z,67.70
2023-05-14T01:39:57.647Z,67.57
2023-05-14T01:45:00.791Z,67.89
2023-05-14T01:50:03.598Z,67.85
2023-05-14T01:55:08.724Z,67.87
2023-05-14T02:00:12.286Z,68.04
2023-05-14T02:05:17.834Z,68.05
2023-05-14T02:10:22.087Z,68.08
2023-05-14T02:15:25.727Z,68.28
2023-05-14T02:20:28.347Z,68.26
2023-05-14T02:25:32.330Z,68.36
2023-05-14T02:30:35.042Z,68.12
2023-05-14T02:35:37.659Z,68.21
2023-05-14T02:40:42.458Z,68.46
2023-05-14T02:45:45.106Z,68.33
2023-05-14T02:50:48.359Z,68.41
2023-05-14T02:55:52.444Z,68.47
2023-05-14T03:00:55.179Z,68.33
2023-05-14T03:05:58.367Z,68.71
2023-05-14T03:11:02.468Z,68.52
2023-05-14T03:16:05.824Z,68.58
2023-05-14T03:21:09.322Z,68.78
2023-05-14T03:26:13.309Z,68.61
2023-05-14T03:31:16.014Z,68.95
2023-05-14T03:36:18.710Z,68.75
2023-05-14T03:41:24.177Z,68.81
2023-05-14T03:46:26.854Z,68.95
2023-05-14T03:51:29.533Z,68.73
2023-05-14T03:56:34.321Z,68.85
2023-05-14T04:01:36.936Z,68.98
2023-05-14T04:06:40.297Z,68.77
2023-05-14T04:11:47.404Z,69.05
2023-05-14T04:16:50.322Z,68.99
2023-05-14T04:21:52.978Z,68.75
2023-05-14T04:26:56.992Z,68.78
2023-05-14T04:31:59.755Z,68.83
2023-05-14T04:37:03.746Z,69.02
2023-05-14T04:42:08.761Z,68.51
2023-05-14T04:47:11.353Z,68.13
2023-05-14T04:52:14.024Z,68.51
2023-05-14T04:57:18.015Z,68.16
2023-05-14T05:02:20.829Z,67.39
2023-05-14T05:07:23.650Z,65.69
2023-05-14T05:12:29.956Z,63.83
2023-05-14T05:17:32.721Z,62.30
2023-05-14T05:22:35.387Z,61.69
2023-05-14T05:27:48.892Z,61.92
2023-05-14T05:32:51.649Z,62.56
2023-05-14T05:37:54.502Z,62.91
2023-05-14T05:42:58.466Z,63.03
2023-05-14T05:48:01.177Z,62.87
2023-05-14T05:53:06.545Z,63.33
2023-05-14T05:58:10.560Z,63.27
2023-05-14T06:03:14.540Z,63.32
2023-05-14T06:08:17.318Z,62.81
2023-05-14T06:13:21.282Z,62.87
2023-05-14T06:18:23.870Z,62.18
2023-05-14T06:23:26.824Z,61.92
2023-05-14T06:28:30.804Z,61.95
2023-05-14T06:33:33.442Z,61.92
2023-05-14T06:38:36.107Z,61.93
2023-05-14T06:43:40.070Z,61.74
2023-05-14T06:48:42.770Z,61.75
2023-05-14T06:53:45.477Z,61.67
2023-05-14T06:58:49.463Z,61.70
2023-05-14T07:03:52.142Z,61.55
2023-05-14T07:08:55.172Z,61.52
2023-05-14T07:13:59.463Z,61.29
2023-05-14T07:19:02.156Z,61.17
2023-05-14T07:24:05.330Z,61.11
2023-05-14T07:29:09.361Z,61.14
2023-05-14T07:34:12.800Z,61.06
2023-05-14T07:39:15.508Z,61.11
2023-05-14T07:45:27.682Z,60.89
2023-05-14T07:50:32.069Z,60.98
2023-05-14T07:55:34.765Z,61.13
2023-05-14T08:00:37.392Z,60.98
2023-05-14T08:05:51.787Z,61.06
2023-05-14T08:10:54.507Z,61.02
2023-05-14T08:15:57.179Z,61.03
2023-05-14T08:21:03.205Z,60.98
2023-05-14T08:26:06.622Z,61.00
2023-05-14T08:31:09.505Z,60.99
2023-05-14T08:36:14.731Z,60.92
2023-05-14T08:41:17.888Z,60.89
2023-05-14T08:46:24.399Z,60.88
2023-05-14T08:51:28.793Z,61.06
2023-05-14T08:56:33.749Z,61.44
2023-05-14T09:01:37.690Z,61.08
2023-05-14T09:06:43.190Z,61.25
2023-05-14T09:11:47.361Z,61.39
2023-05-14T09:16:51.641Z,61.34
2023-05-14T09:22:23.479Z,61.29
2023-05-14T09:27:27.722Z,61.63
2023-05-14T09:32:50.236Z,61.94
2023-05-14T09:37:55.449Z,61.57
2023-05-14T09:42:58.185Z,61.60
2023-05-14T09:48:01.308Z,62.14
2023-05-14T09:58:46.992Z,62.78
2023-05-14T10:03:50.052Z,62.76
2023-05-14T10:09:07.046Z,62.88
2023-05-14T10:14:55.162Z,62.66
2023-05-14T10:19:59.909Z,62.92
2023-05-14T10:38:25.131Z,63.41
2023-05-14T10:43:47.878Z,63.72
2023-05-14T10:48:50.750Z,64.36
2023-05-14T10:53:54.737Z,63.81
2023-05-14T10:58:59.496Z,63.87
2023-05-14T11:11:37.069Z,63.69
2023-05-14T11:16:58.411Z,63.64
2023-05-14T11:22:48.429Z,63.38
2023-05-14T11:27:55.862Z,63.44
2023-05-14T11:33:42.863Z,63.63
2023-05-14T11:38:48.747Z,63.35
2023-05-14T11:44:09.209Z,63.30
2023-05-14T11:49:11.893Z,63.25
2023-05-14T11:54:15.648Z,63.30
2023-05-14T11:59:20.000Z,63.25
2023-05-14T12:04:23.222Z,63.18
2023-05-14T12:09:25.887Z,63.11
2023-05-14T12:14:29.842Z,63.07
2023-05-14T12:20:29.476Z,63.18
2023-05-14T12:26:01.788Z,63.09
2023-05-14T12:31:29.760Z,62.88
2023-05-14T12:38:13.258Z,62.87
2023-05-14T12:55:11.023Z,62.71
2023-05-14T13:00:14.937Z,62.63
2023-05-14T13:05:17.766Z,62.84
2023-05-14T13:10:22.024Z,62.74
2023-05-14T13:15:25.955Z,62.69
2023-05-14T13:20:30.951Z,62.72
2023-05-14T13:25:35.127Z,62.62
2023-05-14T13:30:37.846Z,62.61
2023-05-14T13:35:40.590Z,62.34
2023-05-14T13:40:44.553Z,62.44
2023-05-14T13:45:47.189Z,62.30
2023-05-14T13:50:50.448Z,62.35
2023-05-14T13:55:56.521Z,62.36
2023-05-14T14:00:59.371Z,62.32
2023-05-14T14:06:01.957Z,62.35
2023-05-14T14:11:06.298Z,62.38
2023-05-14T14:16:09.041Z,62.44
2023-05-14T14:21:11.897Z,62.34
2023-05-14T14:26:19.023Z,62.37
2023-05-14T14:31:33.416Z,62.36
2023-05-14T14:37:24.184Z,62.30
2023-05-14T14:43:17.253Z,62.31
2023-05-14T14:48:44.975Z,62.15
2023-05-14T14:53:47.706Z,62.23
2023-05-14T15:00:03.123Z,62.14
2023-05-14T15:12:54.366Z,62.12
2023-05-14T15:31:10.137Z,62.18
2023-05-14T15:36:12.905Z,62.24
2023-05-14T15:47:42.388Z,62.09
2023-05-14T15:59:48.396Z,61.99
2023-05-14T16:04:53.529Z,62.20
2023-05-14T16:10:48.732Z,62.05
2023-05-14T16:16:14.451Z,61.88
2023-05-14T16:21:26.957Z,62.06
2023-05-14T16:26:29.677Z,61.97
2023-05-14T16:31:32.386Z,61.89
2023-05-14T16:36:36.433Z,61.90
2023-05-14T16:46:57.431Z,61.85
2023-05-14T16:52:01.648Z,61.75
2023-05-14T16:57:22.777Z,62.00
2023-05-14T17:08:32.421Z,61.88
2023-05-14T17:13:41.122Z,61.89
2023-05-14T17:19:20.317Z,61.60
2023-05-14T17:24:24.309Z,61.57
2023-05-14T17:29:27.125Z,61.59
2023-05-14T17:34:29.761Z,61.47
2023-05-14T17:39:33.783Z,61.38
2023-05-14T17:44:37.081Z,61.36
2023-05-14T17:49:39.753Z,61.05
2023-05-14T17:54:43.742Z,60.92
2023-05-14T17:59:46.474Z,60.79
2023-05-14T18:04:49.229Z,60.66
2023-05-14T18:09:53.255Z,60.45
2023-05-14T18:14:56.053Z,60.54
2023-05-14T18:20:00.119Z,60.04
2023-05-14T18:25:04.496Z,59.85
2023-05-14T18:30:08.955Z,59.60
2023-05-14T18:35:12.310Z,59.58
2023-05-14T18:40:18.654Z,59.50
2023-05-14T18:45:23.973Z,59.28
2023-05-14T18:50:26.984Z,59.23
2023-05-14T18:55:31.016Z,59.12
2023-05-14T19:00:33.773Z,58.86
2023-05-14T19:05:36.436Z,58.98
2023-05-14T19:10:40.503Z,59.12
2023-05-14T19:15:43.769Z,59.22
2023-05-14T19:20:47.099Z,59.39
2023-05-14T19:25:52.718Z,59.65
2023-05-14T19:30:57.123Z,59.68
2023-05-14T19:35:59.819Z,59.89
2023-05-14T19:46:24.988Z,60.08
2023-05-14T19:51:27.795Z,60.10
2023-05-14T19:56:32.117Z,60.21
2023-05-14T20:01:35.306Z,60.22
2023-05-14T20:06:38.226Z,60.30
2023-05-14T20:11:42.218Z,60.35
2023-05-14T20:16:45.020Z,60.30
2023-05-14T20:21:47.942Z,60.40
2023-05-14T20:26:52.013Z,60.31
2023-05-14T20:31:54.660Z,60.40
2023-05-14T20:36:57.422Z,60.43
2023-05-14T20:42:01.522Z,60.57
2023-05-14T20:47:04.257Z,60.64
2023-05-14T20:52:07.434Z,60.75
2023-05-14T20:57:12.193Z,60.84
2023-05-14T21:02:14.946Z,60.92
2023-05-14T21:07:17.636Z,61.02
2023-05-14T21:12:21.614Z,60.89
2023-05-14T21:17:24.323Z,60.97
2023-05-14T21:22:27.778Z,61.13
2023-05-14T21:27:31.774Z,61.34
2023-05-14T21:32:34.451Z,61.16
2023-05-14T21:37:39.224Z,61.29
2023-05-14T21:42:43.284Z,61.39
2023-05-14T21:47:46.219Z,61.49
2023-05-14T21:52:48.985Z,61.64
2023-05-14T21:57:53.006Z,61.74
2023-05-14T22:02:55.851Z,61.69
2023-05-14T22:07:58.554Z,61.90
2023-05-14T22:13:02.659Z,62.23
2023-05-14T22:18:06.782Z,62.54
2023-05-14T22:23:09.451Z,63.00
2023-05-14T22:28:13.597Z,63.48
2023-05-14T22:33:16.217Z,63.45
2023-05-14T22:38:19.860Z,63.56
2023-05-14T22:43:24.037Z,63.67
2023-05-14T22:48:26.692Z,63.82
2023-05-14T22:53:29.310Z,63.63
2023-05-14T22:58:33.451Z,63.86
2023-05-14T23:03:36.128Z,63.93
2023-05-14T23:08:38.843Z,64.23
2023-05-14T23:13:42.898Z,64.35
2023-05-14T23:18:45.755Z,64.38
2023-05-14T23:23:48.566Z,64.55
2023-05-14T23:28:52.561Z,64.54
2023-05-14T23:33:55.265Z,64.70
2023-05-14T23:38:58.100Z,64.91
2023-05-14T23:44:02.023Z,64.90
2023-05-14T23:49:04.800Z,65.17
2023-05-14T23:54:07.635Z,65.10
2023-05-14T23:59:12.032Z,65.30
