createdAt,value
2018-05-15T00:01:08.109Z,15.90
2018-05-15T00:03:09.065Z,15.90
2018-05-15T00:05:09.992Z,15.90
2018-05-15T00:07:10.925Z,15.80
2018-05-15T00:09:11.849Z,15.80
2018-05-15T00:11:12.768Z,15.70
2018-05-15T00:13:13.708Z,15.60
2018-05-15T00:15:14.644Z,15.60
2018-05-15T00:17:15.648Z,15.50
2018-05-15T00:19:17.314Z,15.60
2018-05-15T00:21:19.653Z,15.60
2018-05-15T00:23:20.606Z,15.60
2018-05-15T00:25:21.549Z,15.60
2018-05-15T00:27:22.488Z,15.50
2018-05-15T00:29:23.416Z,15.50
2018-05-15T00:31:24.377Z,15.50
2018-05-15T00:33:25.312Z,15.50
2018-05-15T00:35:26.259Z,15.40
2018-05-15T00:37:27.210Z,15.20
2018-05-15T00:39:28.148Z,15.00
2018-05-15T00:41:29.081Z,14.70
2018-05-15T00:43:30.035Z,14.70
2018-05-15T00:45:30.974Z,14.70
2018-05-15T00:47:31.900Z,14.60
2018-05-15T00:49:32.817Z,14.60
2018-05-15T00:51:33.749Z,14.50
2018-05-15T00:53:34.673Z,14.50
2018-05-15T00:55:42.676Z,14.40
2018-05-15T00:57:43.623Z,14.40
2018-05-15T00:59:44.545Z,14.30
2018-05-15T01:01:45.491Z,14.20
2018-05-15T01:03:46.426Z,14.10
2018-05-15T01:05:47.352Z,14.00
2018-05-15T01:07:49.022Z,13.80
2018-05-15T01:09:50.687Z,13.70
2018-05-15T01:11:51.618Z,13.70
2018-05-15T01:13:53.279Z,13.60
2018-05-15T01:15:54.222Z,13.60
2018-05-15T01:17:55.898Z,13.60
2018-05-15T01:19:57.575Z,13.70
2018-05-15T01:21:58.508Z,13.70
2018-05-15T01:23:59.444Z,13.70
2018-05-15T01:26:01.116Z,13.70
2018-05-15T01:28:02.778Z,13.60
2018-05-15T01:30:03.708Z,13.60
2018-05-15T01:32:05.370Z,13.40
2018-05-15T01:34:07.082Z,13.30
2018-05-15T01:36:07.997Z,13.30
2018-05-15T01:38:09.684Z,13.10
2018-05-15T01:40:10.608Z,13.10
2018-05-15T01:42:11.544Z,13.10
2018-05-15T01:44:13.200Z,13.20
2018-05-15T01:46:14.874Z,13.20
2018-05-15T01:48:16.546Z,13.10
2018-05-15T01:50:17.485Z,13.20
2018-05-15T01:52:18.421Z,13.00
2018-05-15T01:54:20.091Z,13.00
2018-05-15T01:56:21.036Z,13.00
2018-05-15T01:58:22.719Z,13.00
2018-05-15T02:00:23.649Z,13.00
2018-05-15T02:02:24.584Z,13.00
2018-05-15T02:04:26.268Z,13.00
2018-05-15T02:06:27.193Z,12.90
2018-05-15T02:08:28.858Z,12.90
2018-05-15T02:10:30.511Z,12.80
2018-05-15T02:12:32.169Z,12.80
2018-05-15T02:14:33.821Z,12.80
2018-05-15T02:16:34.776Z,12.80
2018-05-15T02:18:35.701Z,12.70
2018-05-15T02:20:36.629Z,12.60
2018-05-15T02:22:37.561Z,12.50
2018-05-15T02:24:38.481Z,12.60
2018-05-15T02:26:39.417Z,12.40
2018-05-15T02:28:41.087Z,12.30
2018-05-15T02:30:42.016Z,12.20
2018-05-15T02:32:43.737Z,12.20
2018-05-15T02:34:44.661Z,12.20
2018-05-15T02:36:45.600Z,12.10
2018-05-15T02:38:46.519Z,12.20
2018-05-15T02:40:47.481Z,12.30
2018-05-15T02:42:48.401Z,12.20
2018-05-15T02:44:50.069Z,12.30
2018-05-15T02:46:50.996Z,12.20
2018-05-15T02:48:51.924Z,12.20
2018-05-15T02:50:52.869Z,12.10
2018-05-15T02:52:53.816Z,12.10
2018-05-15T02:54:54.796Z,12.00
2018-05-15T02:56:56.472Z,12.00
2018-05-15T02:58:58.131Z,12.00
2018-05-15T03:00:59.041Z,12.00
2018-05-15T03:03:00.000Z,12.00
2018-05-15T03:05:00.920Z,12.00
2018-05-15T03:07:01.861Z,11.90
2018-05-15T03:09:02.816Z,12.00
2018-05-15T03:11:03.729Z,12.00
2018-05-15T03:13:04.668Z,12.00
2018-05-15T03:15:05.597Z,12.00
2018-05-15T03:17:06.541Z,12.10
2018-05-15T03:19:08.188Z,12.00
2018-05-15T03:21:09.840Z,11.90
2018-05-15T03:23:10.768Z,11.90
2018-05-15T03:25:11.704Z,11.80
2018-05-15T03:27:12.648Z,11.60
2018-05-15T03:29:13.577Z,11.60
2018-05-15T03:31:14.500Z,11.50
2018-05-15T03:33:15.448Z,11.60
2018-05-15T03:35:16.361Z,11.50
2018-05-15T03:37:17.293Z,11.40
2018-05-15T03:39:18.271Z,11.50
2018-05-15T03:41:19.189Z,11.50
2018-05-15T03:43:20.120Z,11.50
2018-05-15T03:45:21.032Z,11.50
2018-05-15T03:47:21.948Z,11.50
2018-05-15T03:49:23.592Z,11.30
2018-05-15T03:51:24.496Z,11.30
2018-05-15T03:53:25.416Z,11.50
2018-05-15T03:55:26.319Z,11.50
2018-05-15T03:57:27.235Z,11.60
2018-05-15T03:59:28.152Z,11.50
2018-05-15T04:01:41.528Z,11.50
2018-05-15T04:03:55.708Z,11.50
2018-05-15T04:06:09.032Z,11.60
2018-05-15T04:08:10.842Z,11.60
2018-05-15T04:10:11.767Z,11.50
2018-05-15T04:12:13.412Z,11.30
2018-05-15T04:14:14.393Z,11.30
2018-05-15T04:16:15.300Z,11.30
2018-05-15T04:18:16.224Z,11.30
2018-05-15T04:20:17.133Z,11.40
2018-05-15T04:22:18.057Z,11.50
2018-05-15T04:24:19.709Z,11.70
2018-05-15T04:26:20.617Z,11.70
2018-05-15T04:28:21.579Z,11.80
2018-05-15T04:30:22.465Z,11.80
2018-05-15T04:32:23.388Z,11.90
2018-05-15T04:34:24.292Z,11.90
2018-05-15T04:36:25.204Z,11.90
2018-05-15T04:38:26.133Z,12.00
2018-05-15T04:40:27.805Z,12.10
2018-05-15T04:42:29.464Z,12.10
2018-05-15T04:44:31.134Z,12.20
2018-05-15T04:46:32.037Z,12.20
2018-05-15T04:48:32.968Z,12.10
2018-05-15T04:50:33.893Z,12.20
2018-05-15T04:52:34.824Z,12.10
2018-05-15T04:54:35.760Z,12.20
2018-05-15T04:56:37.425Z,12.30
2018-05-15T04:58:38.380Z,12.30
2018-05-15T05:00:39.284Z,12.30
2018-05-15T05:02:40.206Z,12.40
2018-05-15T05:04:41.125Z,12.50
2018-05-15T05:06:42.033Z,12.60
2018-05-15T05:08:43.704Z,12.80
2018-05-15T05:10:45.388Z,12.90
2018-05-15T05:12:46.304Z,12.90
2018-05-15T05:14:47.967Z,13.20
2018-05-15T05:16:49.629Z,13.30
2018-05-15T05:18:51.288Z,13.30
2018-05-15T05:20:52.943Z,13.50
2018-05-15T05:22:53.872Z,13.40
2018-05-15T05:24:54.804Z,13.50
2018-05-15T05:26:55.794Z,13.50
2018-05-15T05:28:57.587Z,13.80
2018-05-15T05:30:58.534Z,13.80
2018-05-15T05:32:59.472Z,14.00
2018-05-15T05:35:00.388Z,14.10
2018-05-15T05:37:02.049Z,14.40
2018-05-15T05:39:02.989Z,14.40
2018-05-15T05:41:03.897Z,14.50
2018-05-15T05:43:04.861Z,14.80
2018-05-15T05:45:05.777Z,14.90
2018-05-15T05:47:06.698Z,15.00
2018-05-15T05:49:07.626Z,15.10
2018-05-15T05:51:09.900Z,15.20
2018-05-15T05:53:11.580Z,15.30
2018-05-15T05:55:12.516Z,15.30
2018-05-15T05:57:13.534Z,15.30
2018-05-15T05:59:14.458Z,15.30
2018-05-15T06:01:15.380Z,15.30
2018-05-15T06:03:16.312Z,15.40
2018-05-15T06:05:17.220Z,15.40
2018-05-15T06:07:18.318Z,15.50
2018-05-15T06:09:19.165Z,15.60
2018-05-15T06:11:20.100Z,15.70
2018-05-15T06:13:21.048Z,16.00
2018-05-15T06:15:21.981Z,16.10
2018-05-15T06:17:22.904Z,16.40
2018-05-15T06:19:23.840Z,16.40
2018-05-15T06:21:24.776Z,16.60
2018-05-15T06:23:25.689Z,16.80
2018-05-15T06:25:26.674Z,16.90
2018-05-15T06:27:27.657Z,17.10
2018-05-15T06:29:28.540Z,17.20
2018-05-15T06:31:29.477Z,17.30
2018-05-15T06:33:30.423Z,17.50
2018-05-15T06:35:31.348Z,17.70
2018-05-15T06:37:32.317Z,17.80
2018-05-15T06:39:33.253Z,17.90
2018-05-15T06:41:34.175Z,18.20
2018-05-15T06:43:35.118Z,18.60
2018-05-15T06:45:36.043Z,19.00
2018-05-15T06:47:37.708Z,19.40
2018-05-15T06:49:39.376Z,19.70
2018-05-15T06:51:41.056Z,19.70
2018-05-15T06:53:41.980Z,19.70
2018-05-15T06:55:43.656Z,19.90
2018-05-15T06:57:44.595Z,19.90
2018-05-15T06:59:46.266Z,20.10
2018-05-15T07:01:47.224Z,20.10
2018-05-15T07:03:48.124Z,20.10
2018-05-15T07:05:49.144Z,20.40
2018-05-15T07:07:50.167Z,20.30
2018-05-15T07:09:51.028Z,20.30
2018-05-15T07:11:52.518Z,20.50
2018-05-15T07:13:53.457Z,20.80
2018-05-15T07:15:54.380Z,21.00
2018-05-15T07:17:55.320Z,21.20
2018-05-15T07:19:56.245Z,21.30
2018-05-15T07:21:57.168Z,21.50
2018-05-15T07:23:58.833Z,21.60
2018-05-15T07:25:59.753Z,21.60
2018-05-15T07:28:00.690Z,21.40
2018-05-15T07:30:01.626Z,21.70
2018-05-15T07:32:02.557Z,22.00
2018-05-15T07:34:03.473Z,22.10
2018-05-15T07:36:04.402Z,22.00
2018-05-15T07:38:06.057Z,22.20
2018-05-15T07:40:07.736Z,22.50
2018-05-15T07:42:08.648Z,22.40
2018-05-15T07:44:09.585Z,22.80
2018-05-15T07:46:10.523Z,23.00
2018-05-15T07:48:11.468Z,23.10
2018-05-15T07:50:12.413Z,23.20
2018-05-15T07:52:13.349Z,23.10
2018-05-15T07:54:14.271Z,22.90
2018-05-15T07:56:15.185Z,23.20
2018-05-15T07:58:16.851Z,23.50
2018-05-15T08:00:18.528Z,23.60
2018-05-15T08:02:19.445Z,23.50
2018-05-15T08:04:21.224Z,23.70
2018-05-15T08:06:22.069Z,23.70
2018-05-15T08:08:23.756Z,23.60
2018-05-15T08:10:24.681Z,23.60
2018-05-15T08:12:25.653Z,23.60
2018-05-15T08:14:26.592Z,23.30
2018-05-15T08:16:27.581Z,23.40
2018-05-15T08:18:28.497Z,23.40
2018-05-15T08:20:29.486Z,23.50
2018-05-15T08:22:30.367Z,23.30
2018-05-15T08:24:31.287Z,23.20
2018-05-15T08:26:32.951Z,23.40
2018-05-15T08:28:34.626Z,23.60
2018-05-15T08:30:35.561Z,23.60
2018-05-15T08:32:37.236Z,23.60
2018-05-15T08:34:38.174Z,23.60
2018-05-15T08:36:39.848Z,23.90
2018-05-15T08:38:40.797Z,23.90
2018-05-15T08:40:41.742Z,24.00
2018-05-15T08:42:42.820Z,24.00
2018-05-15T08:44:43.764Z,24.30
2018-05-15T08:46:44.680Z,24.50
2018-05-15T08:48:45.614Z,24.80
2018-05-15T08:50:47.276Z,25.10
2018-05-15T08:52:48.945Z,25.30
2018-05-15T08:54:49.872Z,25.30
2018-05-15T08:56:51.539Z,25.40
2018-05-15T08:58:53.220Z,25.60
2018-05-15T09:00:54.143Z,25.60
2018-05-15T09:02:55.825Z,25.70
2018-05-15T09:04:56.760Z,25.70
2018-05-15T09:06:58.420Z,25.90
2018-05-15T09:09:00.081Z,26.10
2018-05-15T09:11:01.741Z,26.00
2018-05-15T09:13:03.403Z,26.20
2018-05-15T09:15:05.064Z,26.20
2018-05-15T09:17:06.743Z,26.30
2018-05-15T09:19:07.670Z,26.30
2018-05-15T09:21:08.587Z,26.30
2018-05-15T09:23:09.508Z,26.20
2018-05-15T09:25:10.437Z,26.30
2018-05-15T09:27:11.354Z,26.70
2018-05-15T09:29:13.046Z,26.70
2018-05-15T09:31:13.956Z,26.70
2018-05-15T09:33:14.884Z,26.70
2018-05-15T09:35:15.805Z,26.60
2018-05-15T09:37:16.752Z,27.20
2018-05-15T09:39:17.669Z,27.30
2018-05-15T09:41:18.587Z,27.20
2018-05-15T09:43:32.778Z,27.30
2018-05-15T09:45:33.656Z,27.30
2018-05-15T09:47:34.576Z,27.20
2018-05-15T09:49:35.504Z,27.20
2018-05-15T09:51:36.427Z,27.10
2018-05-15T09:53:38.101Z,27.40
2018-05-15T09:55:39.045Z,27.40
2018-05-15T09:57:39.963Z,26.70
2018-05-15T09:59:40.904Z,27.20
2018-05-15T10:01:41.828Z,27.30
2018-05-15T10:03:42.769Z,27.60
2018-05-15T10:05:43.706Z,27.30
2018-05-15T10:07:44.720Z,27.70
2018-05-15T10:09:45.577Z,27.60
2018-05-15T10:11:46.509Z,27.70
2018-05-15T10:13:47.428Z,27.50
2018-05-15T10:15:48.381Z,27.60
2018-05-15T10:17:50.053Z,27.50
2018-05-15T10:19:51.767Z,27.60
2018-05-15T10:21:52.666Z,27.60
2018-05-15T10:23:54.328Z,26.10
2018-05-15T10:25:55.277Z,26.10
2018-05-15T10:27:56.222Z,26.40
2018-05-15T10:29:57.227Z,26.50
2018-05-15T10:31:58.101Z,27.00
2018-05-15T10:33:59.777Z,27.50
2018-05-15T10:36:00.748Z,27.50
2018-05-15T10:38:01.671Z,27.50
2018-05-15T10:40:02.621Z,27.90
2018-05-15T10:42:03.543Z,28.00
2018-05-15T10:44:04.497Z,27.90
2018-05-15T10:46:06.181Z,26.70
2018-05-15T10:48:07.104Z,26.70
2018-05-15T10:50:08.769Z,27.20
2018-05-15T10:52:10.432Z,27.80
2018-05-15T10:54:12.116Z,28.10
2018-05-15T10:56:13.036Z,28.10
2018-05-15T10:58:13.969Z,27.90
2018-05-15T11:00:15.667Z,28.30
2018-05-15T11:02:16.601Z,28.30
2018-05-15T11:04:17.527Z,28.40
2018-05-15T11:06:19.203Z,28.60
2018-05-15T11:08:20.873Z,27.50
2018-05-15T11:10:21.820Z,27.50
2018-05-15T11:12:22.764Z,27.30
2018-05-15T11:14:23.693Z,26.90
2018-05-15T11:16:25.392Z,26.90
2018-05-15T11:18:47.272Z,26.80
2018-05-15T11:21:00.697Z,26.70
2018-05-15T11:23:13.957Z,26.40
2018-05-15T11:25:15.637Z,26.50
2018-05-15T11:27:17.328Z,26.20
2018-05-15T11:29:18.242Z,26.10
2018-05-15T11:31:19.944Z,26.40
2018-05-15T11:33:20.875Z,26.40
2018-05-15T11:35:21.832Z,27.20
2018-05-15T11:37:22.880Z,27.60
2018-05-15T11:39:23.784Z,28.20
2018-05-15T11:41:25.464Z,27.80
2018-05-15T11:43:26.396Z,27.80
2018-05-15T11:45:28.060Z,27.30
2018-05-15T11:47:29.810Z,27.10
2018-05-15T11:49:32.204Z,26.70
2018-05-15T11:51:32.760Z,26.60
2018-05-15T11:53:33.290Z,26.20
2018-05-15T11:55:35.296Z,25.90
2018-05-15T11:57:35.881Z,26.90
2018-05-15T11:59:37.540Z,26.90
2018-05-15T12:01:38.452Z,26.90
2018-05-15T12:03:39.414Z,27.40
2018-05-15T12:05:40.292Z,27.00
2018-05-15T12:07:41.205Z,26.50
2018-05-15T12:09:42.120Z,26.10
2018-05-15T12:11:43.068Z,26.80
2018-05-15T12:13:43.989Z,27.70
2018-05-15T12:15:44.897Z,28.30
2018-05-15T12:17:46.558Z,27.10
2018-05-15T12:19:48.212Z,26.90
2018-05-15T12:21:49.156Z,26.80
2018-05-15T12:23:50.070Z,26.60
2018-05-15T12:25:51.037Z,26.70
2018-05-15T12:27:51.957Z,26.50
2018-05-15T12:29:52.987Z,27.40
2018-05-15T12:31:53.806Z,27.50
2018-05-15T12:33:54.745Z,27.80
2018-05-15T12:35:56.444Z,26.90
2018-05-15T12:37:57.328Z,26.80
2018-05-15T12:39:58.286Z,26.70
2018-05-15T12:42:00.129Z,26.20
2018-05-15T12:44:00.960Z,26.10
2018-05-15T12:46:01.884Z,25.90
2018-05-15T12:48:02.849Z,25.80
2018-05-15T12:50:03.755Z,25.60
2018-05-15T12:52:04.691Z,25.50
2018-05-15T12:54:05.647Z,25.30
2018-05-15T12:56:06.568Z,25.10
2018-05-15T12:58:07.507Z,25.10
2018-05-15T13:00:09.437Z,25.00
2018-05-15T13:02:10.372Z,25.10
2018-05-15T13:04:11.296Z,25.10
2018-05-15T13:06:12.984Z,26.30
2018-05-15T13:08:13.920Z,26.20
2018-05-15T13:10:14.978Z,26.20
2018-05-15T13:12:15.992Z,27.00
2018-05-15T13:14:17.665Z,27.70
2018-05-15T13:16:18.590Z,27.70
2018-05-15T13:18:20.326Z,27.40
2018-05-15T13:20:21.200Z,27.40
2018-05-15T13:22:22.888Z,27.40
2018-05-15T13:24:23.912Z,27.40
2018-05-15T13:26:24.765Z,27.50
2018-05-15T13:28:25.715Z,28.10
2018-05-15T13:30:26.661Z,28.10
2018-05-15T13:32:27.642Z,28.50
2018-05-15T13:34:28.568Z,29.00
2018-05-15T13:36:29.488Z,28.70
2018-05-15T13:38:31.153Z,27.20
2018-05-15T13:40:32.824Z,26.80
2018-05-15T13:42:33.752Z,26.80
2018-05-15T13:44:35.421Z,26.10
2018-05-15T13:46:37.112Z,25.70
2018-05-15T13:48:38.038Z,25.70
2018-05-15T13:50:39.030Z,25.40
2018-05-15T13:52:39.946Z,25.20
2018-05-15T13:54:40.873Z,25.10
2018-05-15T13:56:41.807Z,25.00
2018-05-15T13:58:43.477Z,24.90
2018-05-15T14:00:44.412Z,24.90
2018-05-15T14:02:46.073Z,24.90
2018-05-15T14:04:47.024Z,24.90
2018-05-15T14:06:48.736Z,24.90
2018-05-15T14:08:49.684Z,24.80
2018-05-15T14:10:50.621Z,24.80
2018-05-15T14:12:51.541Z,24.80
2018-05-15T14:14:52.874Z,24.80
2018-05-15T14:16:54.321Z,24.70
2018-05-15T14:18:55.565Z,24.70
2018-05-15T14:20:57.617Z,24.70
2018-05-15T14:22:59.292Z,24.70
2018-05-15T14:25:00.444Z,25.00
2018-05-15T14:27:02.243Z,25.70
2018-05-15T14:29:04.032Z,26.20
2018-05-15T14:31:05.096Z,26.20
2018-05-15T14:33:06.095Z,26.70
2018-05-15T14:35:07.913Z,27.10
2018-05-15T14:37:09.000Z,27.10
2018-05-15T14:39:10.677Z,27.00
2018-05-15T14:41:12.363Z,27.00
2018-05-15T14:43:22.654Z,26.90
2018-05-15T14:45:23.584Z,26.80
2018-05-15T14:47:24.521Z,26.80
2018-05-15T14:49:25.473Z,26.60
2018-05-15T14:51:27.275Z,26.30
2018-05-15T14:53:29.076Z,26.10
2018-05-15T14:55:30.024Z,25.90
2018-05-15T14:57:30.957Z,25.60
2018-05-15T14:59:32.618Z,25.40
2018-05-15T15:01:34.271Z,24.90
2018-05-15T15:03:35.200Z,24.80
2018-05-15T15:05:36.133Z,24.80
2018-05-15T15:07:37.057Z,24.70
2018-05-15T15:09:37.992Z,24.70
2018-05-15T15:11:38.912Z,24.60
2018-05-15T15:13:40.624Z,25.00
2018-05-15T15:15:41.540Z,25.00
2018-05-15T15:17:42.472Z,24.90
2018-05-15T15:19:44.149Z,25.30
2018-05-15T15:21:45.100Z,25.30
2018-05-15T15:23:46.065Z,25.60
2018-05-15T15:25:47.001Z,25.60
2018-05-15T15:27:47.944Z,25.90
2018-05-15T15:29:48.869Z,26.00
2018-05-15T15:31:49.813Z,26.10
2018-05-15T15:33:50.740Z,25.90
2018-05-15T15:35:52.401Z,25.50
2018-05-15T15:37:54.205Z,25.30
2018-05-15T15:39:55.121Z,25.30
2018-05-15T15:41:56.806Z,24.90
2018-05-15T15:43:57.713Z,24.80
2018-05-15T15:45:58.630Z,24.70
2018-05-15T15:47:59.552Z,24.60
2018-05-15T15:50:00.474Z,24.60
2018-05-15T15:52:02.144Z,24.40
2018-05-15T15:54:03.062Z,24.40
2018-05-15T15:56:04.722Z,24.50
2018-05-15T15:58:06.402Z,24.60
2018-05-15T16:00:08.081Z,24.60
2018-05-15T16:02:09.020Z,24.50
2018-05-15T16:04:10.055Z,24.70
2018-05-15T16:06:10.885Z,24.80
2018-05-15T16:08:12.577Z,24.90
2018-05-15T16:10:13.624Z,24.90
2018-05-15T16:12:15.185Z,24.80
2018-05-15T16:14:16.120Z,24.80
2018-05-15T16:16:17.789Z,24.70
2018-05-15T16:18:18.745Z,24.70
2018-05-15T16:20:19.667Z,24.40
2018-05-15T16:22:21.341Z,24.10
2018-05-15T16:24:22.268Z,24.10
2018-05-15T16:26:23.951Z,23.90
2018-05-15T16:28:24.886Z,23.90
2018-05-15T16:30:26.548Z,23.80
2018-05-15T16:32:28.200Z,24.00
2018-05-15T16:34:29.868Z,24.10
2018-05-15T16:36:31.525Z,24.10
2018-05-15T16:38:33.192Z,24.20
2018-05-15T16:40:34.117Z,24.20
2018-05-15T16:42:35.048Z,24.30
2018-05-15T16:44:35.989Z,24.30
2018-05-15T16:46:36.904Z,24.30
2018-05-15T16:48:37.864Z,24.30
2018-05-15T16:50:38.795Z,24.20
2018-05-15T16:52:39.752Z,24.30
2018-05-15T16:54:40.671Z,24.30
2018-05-15T16:56:41.623Z,24.40
2018-05-15T16:58:42.610Z,24.40
2018-05-15T17:00:43.544Z,24.40
2018-05-15T17:02:44.484Z,24.40
2018-05-15T17:04:45.419Z,24.40
2018-05-15T17:06:46.364Z,24.30
2018-05-15T17:08:47.314Z,24.20
2018-05-15T17:10:48.229Z,24.20
2018-05-15T17:12:49.165Z,24.10
2018-05-15T17:14:50.832Z,24.10
2018-05-15T17:16:51.752Z,24.00
2018-05-15T17:18:52.685Z,24.00
2018-05-15T17:20:53.641Z,24.00
2018-05-15T17:22:54.600Z,23.90
2018-05-15T17:24:56.273Z,23.80
2018-05-15T17:26:57.956Z,23.60
2018-05-15T17:28:58.894Z,23.60
2018-05-15T17:30:59.856Z,23.60
2018-05-15T17:33:00.897Z,23.50
2018-05-15T17:35:02.651Z,23.40
2018-05-15T17:37:03.611Z,23.40
2018-05-15T17:39:04.538Z,23.30
2018-05-15T17:41:05.457Z,23.30
2018-05-15T17:43:07.147Z,23.30
2018-05-15T17:45:08.115Z,23.30
2018-05-15T17:47:09.068Z,23.20
2018-05-15T17:49:10.017Z,23.10
2018-05-15T17:51:10.953Z,23.00
2018-05-15T17:53:12.003Z,22.90
2018-05-15T17:55:12.893Z,22.80
2018-05-15T17:57:13.845Z,22.30
2018-05-15T17:59:15.509Z,21.40
2018-05-15T18:01:16.438Z,21.40
2018-05-15T18:03:17.380Z,20.30
2018-05-15T18:05:18.309Z,19.90
2018-05-15T18:07:19.255Z,19.00
2018-05-15T18:09:20.192Z,18.70
2018-05-15T18:11:21.113Z,18.50
2018-05-15T18:13:22.032Z,18.30
2018-05-15T18:15:23.712Z,17.90
2018-05-15T18:17:25.388Z,18.10
2018-05-15T18:19:26.321Z,18.10
2018-05-15T18:21:27.260Z,18.30
2018-05-15T18:23:28.156Z,18.30
2018-05-15T18:25:29.081Z,18.50
2018-05-15T18:27:30.105Z,18.60
2018-05-15T18:29:30.978Z,18.60
2018-05-15T18:31:31.918Z,18.70
2018-05-15T18:33:32.845Z,18.70
2018-05-15T18:35:33.777Z,18.70
2018-05-15T18:37:34.701Z,18.70
2018-05-15T18:39:36.378Z,18.90
2018-05-15T18:41:38.040Z,18.90
2018-05-15T18:43:39.705Z,18.90
2018-05-15T18:45:41.360Z,18.90
2018-05-15T18:47:43.028Z,18.90
2018-05-15T18:49:44.724Z,18.70
2018-05-15T18:51:45.661Z,18.70
2018-05-15T18:53:46.623Z,18.70
2018-05-15T18:55:47.840Z,18.80
2018-05-15T18:57:48.769Z,18.80
2018-05-15T18:59:50.441Z,18.60
2018-05-15T19:01:51.372Z,18.60
2018-05-15T19:03:52.318Z,18.50
2018-05-15T19:05:53.268Z,18.60
2018-05-15T19:07:54.944Z,18.60
2018-05-15T19:09:56.616Z,18.50
2018-05-15T19:11:57.544Z,18.50
2018-05-15T19:13:59.871Z,18.50
2018-05-15T19:16:01.493Z,18.40
2018-05-15T19:18:03.155Z,18.50
2018-05-15T19:20:04.138Z,18.40
2018-05-15T19:22:05.060Z,18.50
2018-05-15T19:24:06.013Z,18.50
2018-05-15T19:26:06.972Z,18.60
2018-05-15T19:28:07.899Z,18.60
2018-05-15T19:30:08.860Z,18.50
2018-05-15T19:32:15.793Z,18.50
2018-05-15T19:34:23.612Z,18.40
2018-05-15T19:36:30.136Z,18.30
2018-05-15T19:38:31.057Z,18.30
2018-05-15T19:40:31.997Z,18.30
2018-05-15T19:42:32.936Z,18.20
2018-05-15T19:44:34.625Z,18.20
2018-05-15T19:46:36.309Z,18.10
2018-05-15T19:48:37.233Z,18.10
2018-05-15T19:50:38.172Z,18.00
2018-05-15T19:52:39.127Z,18.00
2018-05-15T19:54:40.073Z,17.80
2018-05-15T19:56:41.014Z,17.80
2018-05-15T19:58:41.944Z,17.90
2018-05-15T20:00:42.889Z,17.90
2018-05-15T20:02:43.836Z,17.90
2018-05-15T20:04:44.788Z,17.90
2018-05-15T20:06:45.729Z,17.90
2018-05-15T20:08:46.666Z,17.90
2018-05-15T20:10:47.584Z,17.90
2018-05-15T20:12:48.493Z,17.90
2018-05-15T20:14:49.463Z,17.70
2018-05-15T20:16:50.388Z,17.60
2018-05-15T20:18:51.342Z,17.30
2018-05-15T20:20:52.281Z,17.10
2018-05-15T20:22:53.210Z,17.20
2018-05-15T20:24:54.157Z,17.10
2018-05-15T20:26:55.081Z,17.20
2018-05-15T20:28:56.037Z,17.20
2018-05-15T20:30:56.968Z,17.20
2018-05-15T20:32:57.917Z,17.30
2018-05-15T20:34:58.907Z,17.20
2018-05-15T20:36:59.788Z,17.00
2018-05-15T20:39:01.481Z,17.00
2018-05-15T20:41:02.461Z,17.00
2018-05-15T20:43:03.499Z,17.10
2018-05-15T20:45:04.430Z,17.10
2018-05-15T20:47:05.358Z,16.80
2018-05-15T20:49:06.283Z,16.90
2018-05-15T20:51:07.948Z,16.90
2018-05-15T20:53:09.619Z,16.90
2018-05-15T20:55:10.574Z,16.90
2018-05-15T20:57:11.517Z,16.90
2018-05-15T20:59:12.472Z,16.90
2018-05-15T21:01:13.404Z,16.70
2018-05-15T21:03:14.373Z,16.80
2018-05-15T21:05:15.306Z,16.90
2018-05-15T21:07:16.231Z,16.70
2018-05-15T21:09:17.927Z,16.70
2018-05-15T21:11:18.861Z,16.70
2018-05-15T21:13:19.792Z,16.80
2018-05-15T21:15:21.465Z,16.70
2018-05-15T21:17:22.396Z,16.70
2018-05-15T21:19:23.333Z,16.70
2018-05-15T21:21:25.004Z,16.40
2018-05-15T21:23:26.670Z,16.40
2018-05-15T21:25:27.629Z,16.40
2018-05-15T21:27:28.569Z,16.30
2018-05-15T21:29:29.506Z,16.30
2018-05-15T21:31:31.172Z,16.00
2018-05-15T21:33:32.096Z,16.00
2018-05-15T21:35:33.780Z,15.90
2018-05-15T21:37:34.732Z,15.90
2018-05-15T21:39:35.682Z,16.00
2018-05-15T21:41:36.612Z,16.00
2018-05-15T21:43:38.304Z,16.10
2018-05-15T21:45:39.253Z,16.10
2018-05-15T21:47:40.177Z,15.90
2018-05-15T21:49:41.125Z,16.10
2018-05-15T21:51:42.053Z,16.00
2018-05-15T21:53:43.737Z,16.10
2018-05-15T21:55:44.666Z,16.10
2018-05-15T21:57:46.345Z,16.20
2018-05-15T21:59:47.276Z,16.20
2018-05-15T22:01:48.212Z,16.20
2018-05-15T22:03:50.607Z,16.20
2018-05-15T22:05:51.472Z,16.20
2018-05-15T22:07:52.393Z,16.20
2018-05-15T22:09:53.340Z,16.20
2018-05-15T22:12:06.721Z,16.20
2018-05-15T22:14:20.120Z,16.10
2018-05-15T22:16:33.572Z,16.10
2018-05-15T22:18:46.876Z,16.10
2018-05-15T22:21:01.006Z,16.10
2018-05-15T22:23:01.851Z,16.10
2018-05-15T22:25:02.800Z,16.10
2018-05-15T22:27:03.729Z,16.10
2018-05-15T22:29:04.669Z,16.10
2018-05-15T22:31:05.608Z,16.10
2018-05-15T22:33:06.532Z,16.20
2018-05-15T22:35:07.473Z,16.20
2018-05-15T22:37:08.403Z,16.10
2018-05-15T22:39:10.163Z,16.20
2018-05-15T22:41:11.835Z,16.10
2018-05-15T22:43:12.752Z,16.00
2018-05-15T22:45:13.701Z,16.10
2018-05-15T22:47:14.617Z,16.00
2018-05-15T22:49:15.552Z,16.00
2018-05-15T22:51:16.493Z,16.00
2018-05-15T22:53:17.420Z,16.00
2018-05-15T22:55:18.358Z,15.90
2018-05-15T22:57:19.289Z,15.90
2018-05-15T22:59:20.944Z,15.80
2018-05-15T23:01:22.612Z,15.70
2018-05-15T23:03:24.291Z,15.60
2018-05-15T23:05:25.212Z,15.60
2018-05-15T23:07:26.892Z,15.50
2018-05-15T23:09:27.800Z,15.50
2018-05-15T23:11:28.761Z,15.50
2018-05-15T23:13:29.689Z,15.50
2018-05-15T23:15:30.625Z,15.30
2018-05-15T23:17:31.560Z,15.30
2018-05-15T23:19:32.485Z,15.30
2018-05-15T23:21:33.441Z,15.20
2018-05-15T23:23:34.379Z,15.10
2018-05-15T23:25:36.048Z,15.00
2018-05-15T23:27:36.996Z,14.90
2018-05-15T23:29:37.934Z,14.90
2018-05-15T23:31:38.860Z,14.90
2018-05-15T23:33:39.790Z,14.90
2018-05-15T23:35:41.462Z,14.80
2018-05-15T23:37:42.377Z,14.70
2018-05-15T23:39:43.445Z,14.60
2018-05-15T23:41:45.136Z,14.50
2018-05-15T23:43:46.081Z,14.50
2018-05-15T23:45:47.017Z,14.50
2018-05-15T23:47:47.953Z,14.50
2018-05-15T23:49:48.886Z,14.50
2018-05-15T23:51:50.552Z,14.50
2018-05-15T23:53:52.217Z,14.40
2018-05-15T23:55:54.040Z,14.40
2018-05-15T23:57:54.981Z,14.40
2018-05-15T23:59:55.916Z,14.40
