createdAt,value
2018-04-23T00:02:04.641Z,18.90
2018-04-23T00:04:32.236Z,18.90
2018-04-23T00:06:59.857Z,18.80
2018-04-23T00:09:27.529Z,18.80
2018-04-23T00:11:55.953Z,18.70
2018-04-23T00:14:23.562Z,18.60
2018-04-23T00:16:51.168Z,18.60
2018-04-23T00:19:18.832Z,18.60
2018-04-23T00:21:47.129Z,18.50
2018-04-23T00:24:14.780Z,18.50
2018-04-23T00:26:42.378Z,18.50
2018-04-23T00:29:10.024Z,18.50
2018-04-23T00:31:37.655Z,18.50
2018-04-23T00:34:05.271Z,18.40
2018-04-23T00:36:33.697Z,18.40
2018-04-23T00:39:01.317Z,18.30
2018-04-23T00:41:29.689Z,18.30
2018-04-23T00:43:58.528Z,18.20
2018-04-23T00:46:27.169Z,18.20
2018-04-23T00:48:55.570Z,18.20
2018-04-23T00:51:23.165Z,18.20
2018-04-23T00:53:50.812Z,18.20
2018-04-23T00:56:18.408Z,18.20
2018-04-23T00:58:46.018Z,18.20
2018-04-23T01:01:13.659Z,18.20
2018-04-23T01:03:42.048Z,18.20
2018-04-23T01:06:09.641Z,18.20
2018-04-23T01:08:37.293Z,18.20
2018-04-23T01:11:04.896Z,18.20
2018-04-23T01:13:33.265Z,18.20
2018-04-23T01:16:00.912Z,18.20
2018-04-23T01:18:28.963Z,18.20
2018-04-23T01:20:56.566Z,18.10
2018-04-23T01:23:25.018Z,18.10
2018-04-23T01:25:52.610Z,18.10
2018-04-23T01:28:21.184Z,18.10
2018-04-23T01:30:48.808Z,18.10
2018-04-23T01:33:17.950Z,18.00
2018-04-23T01:35:46.342Z,17.90
2018-04-23T01:38:14.109Z,17.80
2018-04-23T01:40:41.768Z,17.80
2018-04-23T01:43:09.397Z,17.70
2018-04-23T01:45:37.656Z,17.60
2018-04-23T01:48:05.293Z,17.60
2018-04-23T01:50:32.973Z,17.50
2018-04-23T01:53:00.575Z,17.50
2018-04-23T01:55:28.932Z,17.50
2018-04-23T01:57:56.585Z,17.50
2018-04-23T02:00:24.196Z,17.50
2018-04-23T02:02:52.051Z,17.50
2018-04-23T02:05:19.633Z,17.50
2018-04-23T02:07:47.300Z,17.50
2018-04-23T02:10:14.970Z,17.40
2018-04-23T02:12:42.585Z,17.40
2018-04-23T02:15:10.204Z,17.40
2018-04-23T02:17:37.839Z,17.40
2018-04-23T02:20:05.418Z,17.40
2018-04-23T02:22:33.082Z,17.40
2018-04-23T02:25:00.666Z,17.40
2018-04-23T02:27:29.048Z,17.30
2018-04-23T02:29:57.463Z,17.30
2018-04-23T02:32:25.088Z,17.30
2018-04-23T02:34:53.472Z,17.10
2018-04-23T02:37:22.001Z,17.10
2018-04-23T02:39:49.588Z,17.00
2018-04-23T02:42:17.964Z,17.00
2018-04-23T02:44:47.104Z,16.90
2018-04-23T02:47:14.685Z,16.90
2018-04-23T02:49:42.298Z,17.00
2018-04-23T02:52:10.687Z,16.90
2018-04-23T02:54:39.031Z,16.90
2018-04-23T02:57:06.612Z,16.90
2018-04-23T02:59:35.040Z,16.80
2018-04-23T03:02:02.660Z,16.70
2018-04-23T03:04:30.292Z,16.70
2018-04-23T03:06:57.940Z,16.60
2018-04-23T03:09:25.548Z,16.60
2018-04-23T03:11:53.159Z,16.50
2018-04-23T03:14:20.803Z,16.50
2018-04-23T03:16:48.641Z,16.50
2018-04-23T03:19:16.239Z,16.40
2018-04-23T03:21:43.898Z,16.40
2018-04-23T03:24:11.486Z,16.40
2018-04-23T03:26:39.097Z,16.40
2018-04-23T03:29:06.747Z,16.30
2018-04-23T03:31:34.366Z,16.30
2018-04-23T03:34:02.812Z,16.30
2018-04-23T03:36:30.474Z,16.30
2018-04-23T03:38:58.101Z,16.30
2018-04-23T03:41:25.720Z,16.20
2018-04-23T03:43:53.323Z,16.20
2018-04-23T03:46:20.920Z,16.20
2018-04-23T03:48:48.529Z,16.10
2018-04-23T03:51:16.949Z,16.10
2018-04-23T03:53:44.587Z,16.10
2018-04-23T03:56:12.234Z,16.10
2018-04-23T03:58:39.884Z,16.00
2018-04-23T04:01:08.294Z,16.00
2018-04-23T04:03:35.892Z,15.90
2018-04-23T04:06:03.837Z,15.90
2018-04-23T04:08:31.428Z,16.00
2018-04-23T04:10:59.160Z,16.00
2018-04-23T04:13:38.615Z,15.90
2018-04-23T04:16:18.137Z,16.00
2018-04-23T04:18:45.761Z,16.00
2018-04-23T04:21:14.636Z,16.00
2018-04-23T04:23:43.044Z,16.00
2018-04-23T04:26:10.726Z,16.00
2018-04-23T04:28:38.312Z,16.00
2018-04-23T04:31:05.948Z,16.00
2018-04-23T04:33:33.559Z,16.00
2018-04-23T04:36:01.980Z,16.00
2018-04-23T04:38:29.592Z,16.00
2018-04-23T04:40:58.028Z,16.00
2018-04-23T04:43:25.669Z,16.00
2018-04-23T04:45:53.251Z,16.10
2018-04-23T04:48:20.898Z,16.10
2018-04-23T04:50:48.539Z,16.00
2018-04-23T04:53:16.196Z,16.10
2018-04-23T04:55:43.813Z,16.20
2018-04-23T04:58:11.465Z,16.20
2018-04-23T05:00:39.085Z,16.30
2018-04-23T05:03:06.751Z,16.30
2018-04-23T05:05:34.335Z,16.30
2018-04-23T05:08:01.965Z,16.30
2018-04-23T05:10:29.695Z,16.40
2018-04-23T05:12:58.848Z,16.50
2018-04-23T05:15:26.507Z,16.50
2018-04-23T05:17:54.145Z,16.60
2018-04-23T05:20:21.881Z,16.60
2018-04-23T05:22:50.338Z,16.70
2018-04-23T05:25:17.942Z,16.70
2018-04-23T05:27:46.824Z,16.80
2018-04-23T05:30:15.237Z,16.90
2018-04-23T05:32:42.884Z,16.90
2018-04-23T05:35:10.579Z,16.90
2018-04-23T05:37:38.231Z,17.00
2018-04-23T05:40:05.906Z,17.10
2018-04-23T05:42:33.584Z,17.20
2018-04-23T05:45:01.348Z,17.30
2018-04-23T05:47:29.765Z,17.50
2018-04-23T05:49:57.353Z,17.50
2018-04-23T05:52:24.937Z,17.60
2018-04-23T05:54:53.268Z,17.60
2018-04-23T05:57:20.901Z,17.60
2018-04-23T05:59:49.839Z,17.60
2018-04-23T06:02:18.236Z,17.60
2018-04-23T06:04:46.620Z,17.60
2018-04-23T06:07:15.157Z,17.60
2018-04-23T06:09:43.709Z,17.70
2018-04-23T06:12:12.060Z,17.90
2018-04-23T06:14:39.690Z,18.10
2018-04-23T06:17:07.279Z,18.20
2018-04-23T06:19:35.112Z,18.40
2018-04-23T06:22:02.736Z,18.50
2018-04-23T06:24:33.063Z,18.60
2018-04-23T06:27:01.409Z,18.70
2018-04-23T06:29:29.054Z,18.70
2018-04-23T06:31:56.763Z,18.60
2018-04-23T06:34:25.149Z,18.50
2018-04-23T06:36:52.826Z,18.50
2018-04-23T06:39:20.493Z,18.50
2018-04-23T06:41:48.395Z,18.40
2018-04-23T06:44:16.042Z,18.40
2018-04-23T06:46:43.618Z,18.40
2018-04-23T06:49:11.275Z,18.40
2018-04-23T06:51:38.884Z,18.40
2018-04-23T06:54:06.549Z,18.40
2018-04-23T06:56:34.229Z,18.40
2018-04-23T06:59:01.876Z,18.50
2018-04-23T07:01:30.385Z,18.60
2018-04-23T07:03:58.172Z,18.70
2018-04-23T07:06:26.535Z,18.50
2018-04-23T07:08:54.151Z,18.50
2018-04-23T07:11:22.764Z,18.50
2018-04-23T07:13:50.385Z,18.60
2018-04-23T07:16:18.763Z,18.80
2018-04-23T07:18:47.157Z,18.90
2018-04-23T07:21:14.816Z,18.80
2018-04-23T07:23:42.713Z,18.90
2018-04-23T07:26:10.332Z,19.00
2018-04-23T07:28:37.958Z,19.10
2018-04-23T07:31:05.585Z,19.20
2018-04-23T07:33:33.200Z,19.30
2018-04-23T07:36:01.624Z,19.20
2018-04-23T07:38:29.240Z,19.10
2018-04-23T07:40:57.655Z,19.10
2018-04-23T07:43:25.233Z,19.10
2018-04-23T07:45:52.840Z,19.30
2018-04-23T07:48:21.262Z,19.70
2018-04-23T07:50:48.916Z,19.60
2018-04-23T07:53:16.531Z,19.90
2018-04-23T07:55:44.919Z,20.10
2018-04-23T07:58:13.262Z,20.40
2018-04-23T08:00:40.881Z,20.40
2018-04-23T08:03:08.480Z,20.60
2018-04-23T08:05:36.088Z,20.50
2018-04-23T08:08:03.776Z,20.30
2018-04-23T08:10:31.392Z,20.40
2018-04-23T08:12:59.771Z,20.80
2018-04-23T08:15:28.164Z,20.80
2018-04-23T08:17:55.740Z,20.80
2018-04-23T08:20:23.333Z,21.00
2018-04-23T08:22:51.674Z,21.10
2018-04-23T08:25:19.284Z,21.30
2018-04-23T08:27:46.902Z,21.50
2018-04-23T08:30:14.555Z,21.70
2018-04-23T08:32:42.140Z,21.80
2018-04-23T08:35:09.786Z,21.80
2018-04-23T08:37:37.405Z,21.90
2018-04-23T08:40:05.788Z,22.00
2018-04-23T08:42:34.164Z,21.90
2018-04-23T08:45:02.508Z,21.90
2018-04-23T08:47:30.170Z,22.00
2018-04-23T08:49:59.260Z,22.20
2018-04-23T08:52:26.851Z,22.20
2018-04-23T08:54:55.291Z,22.30
2018-04-23T08:57:22.950Z,22.30
2018-04-23T08:59:50.541Z,22.30
2018-04-23T09:02:18.185Z,22.50
2018-04-23T09:04:45.853Z,22.30
2018-04-23T09:07:13.510Z,22.20
2018-04-23T09:09:41.129Z,22.20
2018-04-23T09:12:08.750Z,22.10
2018-04-23T09:14:37.097Z,22.10
2018-04-23T09:17:04.722Z,22.10
2018-04-23T09:19:32.349Z,21.90
2018-04-23T09:22:00.752Z,21.80
2018-04-23T09:24:28.387Z,21.80
2018-04-23T09:26:56.736Z,21.40
2018-04-23T09:29:24.353Z,21.40
2018-04-23T09:31:51.965Z,21.20
2018-04-23T09:34:19.622Z,21.10
2018-04-23T09:36:47.359Z,21.20
2018-04-23T09:39:15.005Z,21.20
2018-04-23T09:41:42.695Z,21.30
2018-04-23T09:44:10.270Z,21.20
2018-04-23T09:46:39.414Z,20.90
2018-04-23T09:49:07.029Z,20.90
2018-04-23T09:51:35.371Z,20.90
2018-04-23T09:54:03.002Z,20.90
2018-04-23T09:56:30.673Z,20.60
2018-04-23T09:58:58.305Z,20.20
2018-04-23T10:01:29.857Z,19.50
2018-04-23T10:04:04.014Z,19.30
2018-04-23T10:06:31.608Z,19.30
2018-04-23T10:08:59.245Z,19.20
2018-04-23T10:11:26.864Z,19.00
2018-04-23T10:13:55.277Z,19.00
2018-04-23T10:16:22.871Z,19.00
2018-04-23T10:18:50.488Z,19.10
2018-04-23T10:21:18.104Z,19.10
2018-04-23T10:23:47.122Z,18.80
2018-04-23T10:26:14.747Z,18.80
2018-04-23T10:28:42.336Z,18.80
2018-04-23T10:31:10.775Z,18.80
2018-04-23T10:33:38.340Z,18.80
2018-04-23T10:36:05.926Z,18.90
2018-04-23T10:38:34.331Z,18.80
2018-04-23T10:41:01.954Z,18.80
2018-04-23T10:43:30.338Z,18.70
2018-04-23T10:45:58.701Z,18.60
2018-04-23T10:48:27.057Z,18.90
2018-04-23T10:50:55.609Z,18.80
2018-04-23T10:53:23.230Z,19.10
2018-04-23T10:55:51.585Z,19.50
2018-04-23T10:58:19.220Z,19.50
2018-04-23T11:00:47.008Z,19.70
2018-04-23T11:03:15.420Z,20.00
2018-04-23T11:05:43.802Z,20.20
2018-04-23T11:08:13.109Z,20.60
2018-04-23T11:10:42.238Z,20.60
2018-04-23T11:13:09.832Z,20.80
2018-04-23T11:15:37.445Z,20.90
2018-04-23T11:18:05.059Z,20.90
2018-04-23T11:20:34.265Z,20.70
2018-04-23T11:23:02.634Z,20.60
2018-04-23T11:25:30.996Z,20.40
2018-04-23T11:27:58.613Z,20.40
2018-04-23T11:30:26.270Z,20.70
2018-04-23T11:32:54.495Z,20.80
2018-04-23T11:35:22.084Z,20.80
2018-04-23T11:37:50.484Z,20.90
2018-04-23T11:40:18.877Z,20.90
2018-04-23T11:42:46.490Z,21.10
2018-04-23T11:45:14.948Z,21.00
2018-04-23T11:47:42.530Z,21.00
2018-04-23T11:50:10.945Z,20.90
2018-04-23T11:52:38.562Z,20.90
2018-04-23T11:55:06.913Z,21.10
2018-04-23T11:57:34.523Z,21.00
2018-04-23T12:00:02.129Z,21.20
2018-04-23T12:02:29.830Z,21.40
2018-04-23T12:04:57.470Z,21.60
2018-04-23T12:07:25.122Z,22.00
2018-04-23T12:09:52.985Z,22.10
2018-04-23T12:12:22.215Z,22.30
2018-04-23T12:14:49.851Z,22.30
2018-04-23T12:17:17.435Z,22.20
2018-04-23T12:19:45.785Z,22.70
2018-04-23T12:22:13.457Z,22.70
2018-04-23T12:24:41.182Z,22.90
2018-04-23T12:27:08.978Z,23.10
2018-04-23T12:29:36.712Z,23.00
2018-04-23T12:32:04.323Z,23.20
2018-04-23T12:34:32.756Z,23.70
2018-04-23T12:37:00.348Z,23.70
2018-04-23T12:39:28.900Z,24.20
2018-04-23T12:41:56.545Z,24.00
2018-04-23T12:44:24.175Z,23.80
2018-04-23T12:46:51.808Z,23.90
2018-04-23T12:49:20.919Z,24.00
2018-04-23T12:51:49.332Z,23.60
2018-04-23T12:54:16.976Z,23.60
2018-04-23T12:56:45.189Z,24.10
2018-04-23T12:59:12.811Z,24.30
2018-04-23T13:01:40.400Z,24.10
2018-04-23T13:04:08.056Z,24.10
2018-04-23T13:06:36.649Z,24.20
2018-04-23T13:09:04.872Z,24.30
2018-04-23T13:11:33.317Z,23.50
2018-04-23T13:14:02.476Z,23.60
2018-04-23T13:16:30.727Z,23.60
2018-04-23T13:18:59.134Z,23.70
2018-04-23T13:21:26.769Z,23.70
2018-04-23T13:23:55.188Z,24.60
2018-04-23T13:26:22.809Z,24.50
2018-04-23T13:28:51.244Z,26.00
2018-04-23T13:31:18.923Z,26.00
2018-04-23T13:33:47.007Z,26.10
2018-04-23T13:36:15.433Z,25.90
2018-04-23T13:38:43.268Z,25.90
2018-04-23T13:41:11.662Z,26.30
2018-04-23T13:43:39.635Z,26.30
2018-04-23T13:46:07.319Z,26.30
2018-04-23T13:48:34.963Z,25.50
2018-04-23T13:51:02.910Z,25.90
2018-04-23T13:53:31.188Z,26.70
2018-04-23T13:55:58.915Z,26.80
2018-04-23T13:58:26.574Z,26.50
2018-04-23T14:00:54.217Z,26.00
2018-04-23T14:03:22.616Z,26.80
2018-04-23T14:05:51.774Z,26.00
2018-04-23T14:08:19.363Z,26.00
2018-04-23T14:10:47.015Z,25.30
2018-04-23T14:13:15.308Z,23.70
2018-04-23T14:15:42.940Z,23.20
2018-04-23T14:18:10.519Z,23.10
2018-04-23T14:20:38.133Z,23.20
2018-04-23T14:23:05.740Z,22.90
2018-04-23T14:25:33.393Z,22.60
2018-04-23T14:28:01.037Z,22.40
2018-04-23T14:30:28.664Z,22.40
2018-04-23T14:32:56.277Z,22.40
2018-04-23T14:35:24.486Z,22.50
2018-04-23T14:37:52.883Z,22.70
2018-04-23T14:40:20.464Z,22.70
2018-04-23T14:42:48.036Z,22.80
2018-04-23T14:45:15.670Z,23.20
2018-04-23T14:47:43.266Z,23.70
2018-04-23T14:50:10.917Z,23.20
2018-04-23T14:52:38.500Z,23.00
2018-04-23T14:55:06.169Z,22.80
2018-04-23T14:57:33.781Z,22.80
2018-04-23T15:00:01.422Z,22.70
2018-04-23T15:02:29.009Z,22.70
2018-04-23T15:04:56.618Z,23.20
2018-04-23T15:07:25.040Z,24.70
2018-04-23T15:09:52.632Z,24.70
2018-04-23T15:12:20.300Z,24.80
2018-04-23T15:14:48.726Z,25.20
2018-04-23T15:17:17.092Z,25.10
2018-04-23T15:19:44.715Z,25.00
2018-04-23T15:22:12.335Z,25.90
2018-04-23T15:24:39.975Z,25.30
2018-04-23T15:27:07.594Z,24.90
2018-04-23T15:29:35.211Z,25.00
2018-04-23T15:32:02.825Z,24.90
2018-04-23T15:34:31.242Z,24.80
2018-04-23T15:36:58.946Z,24.70
2018-04-23T15:39:26.607Z,24.30
2018-04-23T15:41:54.993Z,23.30
2018-04-23T15:44:22.649Z,22.80
2018-04-23T15:46:50.324Z,22.50
2018-04-23T15:49:18.725Z,21.80
2018-04-23T15:51:46.432Z,21.70
2018-04-23T15:54:14.087Z,21.50
2018-04-23T15:56:41.680Z,21.40
2018-04-23T15:59:09.408Z,21.50
2018-04-23T16:01:37.031Z,22.30
2018-04-23T16:04:05.468Z,22.90
2018-04-23T16:06:33.078Z,22.90
2018-04-23T16:09:00.700Z,22.80
2018-04-23T16:11:28.324Z,22.70
2018-04-23T16:13:55.947Z,22.30
2018-04-23T16:16:24.329Z,22.10
2018-04-23T16:18:52.729Z,22.00
2018-04-23T16:21:21.025Z,22.00
2018-04-23T16:23:48.720Z,21.80
2018-04-23T16:26:16.351Z,21.80
2018-04-23T16:28:43.998Z,21.70
2018-04-23T16:31:11.664Z,21.50
2018-04-23T16:33:39.326Z,21.40
2018-04-23T16:36:06.973Z,21.20
2018-04-23T16:38:34.663Z,21.10
2018-04-23T16:41:02.376Z,20.90
2018-04-23T16:43:30.035Z,20.80
2018-04-23T16:45:57.710Z,20.70
2018-04-23T16:48:25.675Z,20.80
2018-04-23T16:50:53.333Z,20.80
2018-04-23T16:53:21.033Z,20.90
2018-04-23T16:55:48.682Z,21.00
2018-04-23T16:58:16.279Z,20.90
2018-04-23T17:00:43.933Z,20.80
2018-04-23T17:03:13.113Z,20.40
2018-04-23T17:05:40.799Z,20.40
2018-04-23T17:10:41.168Z,20.30
2018-04-23T17:13:09.582Z,20.20
2018-04-23T17:15:37.240Z,20.10
2018-04-23T17:18:04.893Z,20.00
2018-04-23T17:20:32.628Z,20.00
2018-04-23T17:23:00.276Z,20.00
2018-04-23T17:25:29.288Z,19.90
2018-04-23T17:28:20.968Z,19.80
2018-04-23T17:30:50.522Z,19.70
2018-04-23T17:33:18.319Z,19.60
2018-04-23T17:35:46.667Z,19.60
2018-04-23T17:38:17.843Z,19.50
2018-04-23T17:40:50.501Z,19.40
2018-04-23T17:46:23.263Z,19.10
2018-04-23T17:48:52.532Z,19.00
2018-04-23T17:51:21.153Z,19.00
2018-04-23T17:53:49.660Z,18.80
2018-04-23T17:56:17.264Z,18.80
2018-04-23T17:58:44.906Z,18.80
2018-04-23T18:01:12.594Z,18.70
2018-04-23T18:03:40.945Z,18.60
2018-04-23T18:06:09.209Z,18.50
2018-04-23T18:08:37.625Z,18.50
2018-04-23T18:11:05.361Z,18.40
2018-04-23T18:13:32.954Z,18.40
2018-04-23T18:16:00.582Z,18.30
2018-04-23T18:18:28.255Z,18.20
2018-04-23T18:20:55.913Z,18.20
2018-04-23T18:23:24.472Z,18.10
2018-04-23T18:25:52.173Z,18.10
2018-04-23T18:28:19.823Z,18.00
2018-04-23T18:30:47.455Z,17.90
2018-04-23T18:33:15.134Z,17.80
2018-04-23T18:35:42.766Z,17.80
2018-04-23T18:38:11.276Z,17.70
2018-04-23T18:40:38.890Z,17.70
2018-04-23T18:43:07.385Z,17.60
2018-04-23T18:45:34.963Z,17.60
2018-04-23T18:48:02.689Z,17.50
2018-04-23T18:50:30.404Z,17.40
2018-04-23T18:52:58.156Z,17.40
2018-04-23T18:55:27.247Z,17.30
2018-04-23T18:57:54.887Z,17.30
2018-04-23T19:00:22.579Z,17.30
2018-04-23T19:02:50.360Z,17.20
2018-04-23T19:05:18.043Z,17.20
2018-04-23T19:07:47.377Z,17.20
2018-04-23T19:10:15.793Z,17.20
2018-04-23T19:12:43.474Z,17.20
2018-04-23T19:15:11.222Z,17.20
2018-04-23T19:17:39.028Z,17.10
2018-04-23T19:20:07.257Z,17.10
2018-04-23T19:22:35.664Z,17.10
2018-04-23T19:25:03.332Z,17.00
2018-04-23T19:27:31.948Z,17.00
2018-04-23T19:29:59.996Z,17.00
2018-04-23T19:32:28.787Z,16.80
2018-04-23T19:34:58.329Z,16.80
2018-04-23T19:37:26.912Z,16.80
2018-04-23T19:39:55.429Z,16.80
2018-04-23T19:42:23.149Z,16.70
2018-04-23T19:44:51.594Z,16.70
2018-04-23T19:47:20.051Z,16.60
2018-04-23T19:49:54.441Z,16.60
2018-04-23T19:52:22.509Z,16.60
2018-04-23T19:54:50.162Z,16.50
2018-04-23T19:57:17.878Z,16.50
2018-04-23T19:59:46.312Z,16.40
2018-04-23T20:02:14.639Z,16.40
2018-04-23T20:09:11.246Z,16.30
2018-04-23T20:11:39.714Z,16.20
2018-04-23T20:14:07.802Z,16.20
2018-04-23T20:16:35.524Z,16.20
2018-04-23T20:19:03.280Z,16.20
2018-04-23T20:21:31.058Z,16.20
2018-04-23T20:23:59.161Z,16.20
2018-04-23T20:26:27.928Z,16.10
2018-04-23T20:28:55.679Z,16.10
2018-04-23T20:31:23.365Z,16.10
2018-04-23T20:33:51.779Z,16.10
2018-04-23T20:36:19.441Z,16.10
2018-04-23T20:38:47.104Z,16.10
2018-04-23T20:41:17.577Z,16.10
2018-04-23T20:43:45.339Z,16.20
2018-04-23T20:46:12.984Z,16.20
2018-04-23T20:48:41.461Z,16.20
2018-04-23T20:51:10.042Z,16.20
2018-04-23T20:53:41.915Z,16.20
2018-04-23T20:56:11.133Z,16.10
2018-04-23T20:58:38.806Z,16.10
2018-04-23T21:01:08.385Z,16.10
2018-04-23T21:03:36.398Z,16.10
2018-04-23T21:06:04.175Z,16.10
2018-04-23T21:08:31.873Z,16.00
2018-04-23T21:10:59.544Z,16.10
2018-04-23T21:13:27.314Z,16.00
2018-04-23T21:15:55.033Z,16.00
2018-04-23T21:18:22.796Z,16.00
2018-04-23T21:20:51.335Z,16.00
2018-04-23T21:23:19.089Z,16.00
2018-04-23T21:25:46.772Z,16.00
2018-04-23T21:28:14.607Z,15.90
2018-04-23T21:30:42.422Z,15.90
2018-04-23T21:33:10.070Z,15.90
2018-04-23T21:35:37.723Z,15.90
2018-04-23T21:38:06.231Z,15.90
2018-04-23T21:40:33.918Z,15.90
2018-04-23T21:43:02.300Z,15.70
2018-04-23T21:45:30.789Z,15.70
2018-04-23T21:47:58.387Z,15.60
2018-04-23T21:50:25.976Z,15.70
2018-04-23T21:52:53.677Z,15.60
2018-04-23T21:57:55.273Z,15.60
2018-04-23T22:00:23.134Z,15.60
2018-04-23T22:02:50.788Z,15.50
2018-04-23T22:05:18.427Z,15.60
2018-04-23T22:07:46.946Z,15.50
2018-04-23T22:10:14.604Z,15.50
2018-04-23T22:12:42.327Z,15.50
2018-04-23T22:15:09.952Z,15.40
2018-04-23T22:17:37.618Z,15.40
2018-04-23T22:20:05.271Z,15.30
2018-04-23T22:22:32.962Z,15.30
2018-04-23T22:25:01.429Z,15.30
2018-04-23T22:27:29.849Z,15.20
2018-04-23T22:29:57.481Z,15.20
2018-04-23T22:32:25.917Z,15.20
2018-04-23T22:34:53.769Z,15.20
2018-04-23T22:37:21.428Z,15.20
2018-04-23T22:39:49.182Z,15.20
2018-04-23T22:42:16.819Z,15.10
2018-04-23T22:44:44.479Z,15.10
2018-04-23T22:47:12.240Z,15.00
2018-04-23T22:49:40.727Z,14.80
2018-04-23T22:52:09.177Z,14.70
2018-04-23T22:54:36.904Z,14.70
2018-04-23T22:57:04.518Z,14.60
2018-04-23T22:59:32.910Z,14.50
2018-04-23T23:02:00.575Z,14.50
2018-04-23T23:04:28.192Z,14.40
2018-04-23T23:06:55.817Z,14.40
2018-04-23T23:09:23.458Z,14.30
2018-04-23T23:11:51.124Z,14.30
2018-04-23T23:14:18.747Z,14.30
2018-04-23T23:16:46.429Z,14.30
2018-04-23T23:19:14.055Z,14.30
2018-04-23T23:21:43.015Z,14.30
2018-04-23T23:24:10.856Z,14.20
2018-04-23T23:26:38.459Z,14.20
2018-04-23T23:29:06.150Z,14.20
2018-04-23T23:31:34.589Z,14.10
2018-04-23T23:34:02.180Z,14.10
2018-04-23T23:36:30.614Z,14.00
2018-04-23T23:38:58.239Z,14.00
2018-04-23T23:41:26.586Z,13.90
2018-04-23T23:43:54.960Z,13.90
2018-04-23T23:46:22.548Z,13.90
2018-04-23T23:48:50.936Z,13.80
2018-04-23T23:51:19.315Z,13.70
2018-04-23T23:53:47.699Z,13.70
2018-04-23T23:56:15.318Z,13.70
2018-04-23T23:58:42.951Z,13.70
