createdAt,value
2023-05-09T00:02:18.508Z,18.81
2023-05-09T00:04:45.565Z,18.81
2023-05-09T00:07:12.502Z,18.75
2023-05-09T00:09:39.491Z,18.75
2023-05-09T00:12:06.388Z,18.75
2023-05-09T00:14:33.290Z,18.75
2023-05-09T00:17:00.191Z,18.75
2023-05-09T00:19:27.105Z,18.75
2023-05-09T00:21:54.023Z,18.69
2023-05-09T00:24:20.931Z,18.69
2023-05-09T00:26:47.871Z,18.69
2023-05-09T00:29:14.792Z,18.69
2023-05-09T00:31:41.758Z,18.69
2023-05-09T00:34:08.742Z,18.69
2023-05-09T00:36:35.656Z,18.69
2023-05-09T00:39:02.574Z,18.69
2023-05-09T00:41:29.485Z,18.63
2023-05-09T00:43:56.426Z,18.63
2023-05-09T00:46:23.432Z,18.63
2023-05-09T00:48:50.384Z,18.63
2023-05-09T00:51:17.300Z,18.63
2023-05-09T00:53:44.204Z,18.56
2023-05-09T00:56:11.176Z,18.56
2023-05-09T00:58:38.074Z,18.56
2023-05-09T01:01:05.003Z,18.56
2023-05-09T01:03:32.073Z,18.56
2023-05-09T01:05:59.084Z,18.56
2023-05-09T01:08:26.002Z,18.56
2023-05-09T01:10:52.945Z,18.50
2023-05-09T01:13:19.949Z,18.50
2023-05-09T01:15:46.955Z,18.50
2023-05-09T01:18:14.008Z,18.50
2023-05-09T01:20:40.936Z,18.50
2023-05-09T01:23:07.858Z,18.50
2023-05-09T01:25:34.790Z,18.44
2023-05-09T01:28:01.782Z,18.44
2023-05-09T01:30:28.700Z,18.44
2023-05-09T01:32:55.653Z,18.44
2023-05-09T01:35:22.677Z,18.44
2023-05-09T01:37:49.596Z,18.44
2023-05-09T01:40:16.496Z,18.44
2023-05-09T01:42:43.408Z,18.44
2023-05-09T01:45:10.310Z,18.38
2023-05-09T01:47:37.228Z,18.38
2023-05-09T01:50:04.176Z,18.38
2023-05-09T01:52:31.092Z,18.38
2023-05-09T01:54:58.008Z,18.38
2023-05-09T01:57:24.940Z,18.38
2023-05-09T01:59:51.839Z,18.31
2023-05-09T02:02:18.812Z,18.31
2023-05-09T02:04:45.744Z,18.31
2023-05-09T02:07:12.685Z,18.31
2023-05-09T02:09:39.646Z,18.31
2023-05-09T02:12:06.566Z,18.31
2023-05-09T02:14:33.545Z,18.31
2023-05-09T02:17:00.545Z,18.31
2023-05-09T02:19:27.554Z,18.25
2023-05-09T02:21:54.460Z,18.25
2023-05-09T02:24:21.368Z,18.25
2023-05-09T02:26:48.296Z,18.25
2023-05-09T02:29:15.238Z,18.25
2023-05-09T02:31:42.166Z,18.25
2023-05-09T02:34:09.354Z,18.25
2023-05-09T02:36:36.315Z,18.19
2023-05-09T02:39:03.253Z,18.19
2023-05-09T02:41:30.201Z,18.19
2023-05-09T02:43:57.144Z,18.19
2023-05-09T02:46:24.092Z,18.19
2023-05-09T02:48:51.045Z,18.19
2023-05-09T02:51:18.021Z,18.19
2023-05-09T02:53:44.961Z,18.13
2023-05-09T02:56:11.878Z,18.13
2023-05-09T02:58:38.779Z,18.13
2023-05-09T03:01:05.737Z,18.13
2023-05-09T03:03:32.814Z,18.13
2023-05-09T03:05:59.812Z,18.13
2023-05-09T03:08:26.721Z,18.13
2023-05-09T03:10:53.675Z,18.13
2023-05-09T03:13:20.676Z,18.06
2023-05-09T03:15:47.692Z,18.06
2023-05-09T03:18:14.616Z,18.06
2023-05-09T03:20:41.552Z,18.06
2023-05-09T03:23:08.484Z,18.06
2023-05-09T03:25:35.396Z,18.06
2023-05-09T03:28:02.314Z,18.06
2023-05-09T03:30:29.226Z,18.06
2023-05-09T03:32:56.227Z,18.06
2023-05-09T03:35:23.195Z,18.00
2023-05-09T03:37:50.121Z,18.00
2023-05-09T03:40:17.055Z,18.00
2023-05-09T03:42:43.970Z,18.00
2023-05-09T03:45:10.948Z,18.00
2023-05-09T03:47:37.909Z,18.00
2023-05-09T03:50:04.895Z,18.00
2023-05-09T03:52:31.832Z,17.94
2023-05-09T03:54:58.750Z,17.94
2023-05-09T03:57:25.690Z,17.94
2023-05-09T03:59:52.639Z,17.94
2023-05-09T04:02:19.622Z,17.94
2023-05-09T04:04:46.572Z,17.94
2023-05-09T04:07:13.487Z,17.94
2023-05-09T04:09:40.399Z,17.94
2023-05-09T04:12:07.321Z,17.88
2023-05-09T04:14:34.272Z,19.13
2023-05-09T04:17:01.252Z,19.81
2023-05-09T04:19:28.225Z,20.69
2023-05-09T04:21:55.129Z,27.44
2023-05-09T04:24:22.077Z,31.81
2023-05-09T04:26:48.993Z,32.31
2023-05-09T04:29:15.914Z,31.63
2023-05-09T04:31:42.958Z,29.31
2023-05-09T04:34:10.044Z,25.81
2023-05-09T04:36:36.947Z,26.13
2023-05-09T04:39:03.891Z,31.13
2023-05-09T04:41:30.795Z,33.19
2023-05-09T04:43:57.729Z,33.44
2023-05-09T04:46:25.750Z,32.88
2023-05-09T04:48:52.883Z,30.13
2023-05-09T04:51:19.796Z,28.50
2023-05-09T04:53:46.706Z,30.31
2023-05-09T04:56:13.636Z,33.06
2023-05-09T04:58:40.577Z,34.13
2023-05-09T05:01:07.507Z,34.25
2023-05-09T05:03:34.425Z,33.25
2023-05-09T05:06:01.374Z,32.56
2023-05-09T05:08:28.291Z,33.13
2023-05-09T05:10:55.200Z,34.25
2023-05-09T05:13:22.241Z,34.75
2023-05-09T05:15:49.290Z,35.06
2023-05-09T05:18:16.244Z,35.38
2023-05-09T05:20:43.173Z,35.69
2023-05-09T05:23:10.101Z,36.00
2023-05-09T05:25:37.018Z,36.31
2023-05-09T05:28:03.945Z,36.25
2023-05-09T05:30:32.767Z,36.25
2023-05-09T05:33:01.104Z,36.38
2023-05-09T05:35:28.076Z,36.19
2023-05-09T05:37:55.002Z,36.19
2023-05-09T05:40:21.941Z,36.31
2023-05-09T05:42:48.892Z,36.19
2023-05-09T05:45:16.191Z,36.19
2023-05-09T05:47:43.470Z,36.19
2023-05-09T05:50:10.877Z,36.19
2023-05-09T05:52:37.809Z,36.13
2023-05-09T05:55:04.771Z,36.00
2023-05-09T05:57:31.698Z,35.88
2023-05-09T05:59:58.659Z,35.75
2023-05-09T06:02:25.737Z,35.63
2023-05-09T06:04:54.587Z,35.50
2023-05-09T06:07:22.849Z,35.31
2023-05-09T06:09:49.776Z,35.19
2023-05-09T06:12:16.714Z,35.06
2023-05-09T06:17:15.811Z,35.25
2023-05-09T06:19:42.781Z,35.31
2023-05-09T06:22:09.670Z,35.38
2023-05-09T06:24:36.734Z,35.44
2023-05-09T06:27:03.710Z,35.50
2023-05-09T06:29:30.652Z,35.63
2023-05-09T06:31:57.671Z,35.75
2023-05-09T06:34:24.729Z,35.81
2023-05-09T06:36:51.646Z,35.81
2023-05-09T06:39:18.561Z,35.75
2023-05-09T06:41:45.480Z,35.63
2023-05-09T06:44:12.377Z,35.50
2023-05-09T06:46:39.385Z,35.44
2023-05-09T06:49:06.448Z,35.31
2023-05-09T06:51:33.415Z,35.19
2023-05-09T06:54:00.549Z,35.06
2023-05-09T06:56:27.485Z,35.00
2023-05-09T06:58:54.467Z,35.13
2023-05-09T07:01:21.455Z,35.19
2023-05-09T07:03:48.414Z,35.31
2023-05-09T07:06:15.328Z,35.38
2023-05-09T07:08:42.250Z,35.44
2023-05-09T07:11:09.181Z,35.56
2023-05-09T07:13:36.093Z,35.69
2023-05-09T07:16:03.036Z,35.81
2023-05-09T07:18:29.990Z,35.94
2023-05-09T07:20:56.885Z,35.88
2023-05-09T07:23:23.814Z,35.81
2023-05-09T07:25:50.747Z,35.69
2023-05-09T07:28:17.681Z,35.63
2023-05-09T07:30:44.595Z,35.50
2023-05-09T07:33:11.576Z,35.38
2023-05-09T07:35:38.556Z,35.19
2023-05-09T07:38:05.463Z,34.88
2023-05-09T07:40:32.401Z,34.88
2023-05-09T07:42:59.320Z,35.00
2023-05-09T07:45:26.301Z,35.06
2023-05-09T07:47:53.354Z,35.13
2023-05-09T07:50:20.344Z,35.19
2023-05-09T07:52:47.270Z,35.25
2023-05-09T07:55:14.439Z,35.31
2023-05-09T07:57:41.534Z,35.31
2023-05-09T08:00:08.435Z,35.31
2023-05-09T08:02:35.562Z,35.25
2023-05-09T08:05:02.608Z,35.13
2023-05-09T08:07:29.517Z,35.00
2023-05-09T08:09:56.422Z,34.88
2023-05-09T08:12:23.394Z,34.81
2023-05-09T08:14:50.370Z,34.88
2023-05-09T08:17:17.312Z,34.81
2023-05-09T08:19:44.261Z,35.00
2023-05-09T08:22:11.157Z,35.13
2023-05-09T08:24:38.326Z,35.25
2023-05-09T08:27:05.276Z,35.38
2023-05-09T08:29:32.193Z,35.50
2023-05-09T08:31:59.154Z,35.69
2023-05-09T08:34:26.135Z,35.81
2023-05-09T08:36:53.036Z,35.94
2023-05-09T08:39:19.945Z,36.13
2023-05-09T08:41:46.895Z,36.19
2023-05-09T08:44:13.825Z,36.19
2023-05-09T08:46:40.726Z,36.13
2023-05-09T08:49:07.736Z,36.00
2023-05-09T08:51:34.658Z,35.88
2023-05-09T08:54:01.588Z,35.75
2023-05-09T08:56:28.484Z,35.69
2023-05-09T08:58:55.397Z,35.56
2023-05-09T09:01:22.365Z,35.56
2023-05-09T09:03:49.369Z,35.81
2023-05-09T09:06:16.342Z,35.94
2023-05-09T09:08:43.246Z,36.00
2023-05-09T09:11:10.198Z,36.13
2023-05-09T09:13:37.157Z,36.19
2023-05-09T09:16:04.150Z,36.06
2023-05-09T09:18:31.108Z,35.94
2023-05-09T09:20:58.067Z,35.94
2023-05-09T09:23:25.018Z,35.94
2023-05-09T09:25:51.948Z,35.94
2023-05-09T09:28:18.889Z,35.88
2023-05-09T09:30:45.830Z,35.81
2023-05-09T09:33:12.895Z,35.69
2023-05-09T09:35:39.828Z,35.56
2023-05-09T09:38:06.724Z,35.44
2023-05-09T09:40:33.635Z,35.25
2023-05-09T09:43:00.575Z,35.13
2023-05-09T09:45:27.500Z,34.94
2023-05-09T09:47:54.459Z,34.81
2023-05-09T09:50:21.425Z,34.88
2023-05-09T09:52:48.421Z,35.00
2023-05-09T09:55:15.340Z,35.06
2023-05-09T09:57:42.268Z,35.13
2023-05-09T10:00:09.299Z,35.19
2023-05-09T10:02:36.246Z,35.31
2023-05-09T10:05:03.195Z,35.31
2023-05-09T10:07:30.126Z,35.31
2023-05-09T10:09:57.055Z,35.25
2023-05-09T10:12:23.960Z,35.13
2023-05-09T10:14:50.905Z,35.06
2023-05-09T10:17:18.001Z,34.94
2023-05-09T10:19:45.043Z,34.81
2023-05-09T10:22:11.978Z,34.69
2023-05-09T10:24:38.906Z,34.56
2023-05-09T10:27:05.810Z,34.44
2023-05-09T10:29:32.904Z,34.56
2023-05-09T10:31:59.850Z,34.69
2023-05-09T10:34:26.825Z,34.75
2023-05-09T10:36:53.772Z,34.81
2023-05-09T10:39:20.786Z,34.88
2023-05-09T10:41:47.680Z,34.94
2023-05-09T10:44:14.630Z,35.06
2023-05-09T10:46:41.622Z,35.13
2023-05-09T10:49:08.638Z,35.13
2023-05-09T10:51:35.547Z,35.06
2023-05-09T10:54:02.465Z,35.00
2023-05-09T10:56:29.405Z,34.88
2023-05-09T10:58:56.333Z,34.75
2023-05-09T11:01:23.267Z,34.63
2023-05-09T11:03:50.372Z,34.50
2023-05-09T11:06:17.377Z,34.38
2023-05-09T11:08:44.337Z,34.25
2023-05-09T11:11:11.272Z,34.38
2023-05-09T11:13:38.250Z,34.56
2023-05-09T11:16:05.201Z,34.69
2023-05-09T11:18:32.166Z,34.81
2023-05-09T11:20:59.118Z,34.88
2023-05-09T11:23:26.055Z,35.06
2023-05-09T11:25:52.967Z,35.13
2023-05-09T11:28:19.884Z,35.19
2023-05-09T11:30:46.837Z,35.19
2023-05-09T11:33:13.786Z,35.13
2023-05-09T11:35:40.706Z,35.00
2023-05-09T11:38:07.700Z,34.94
2023-05-09T11:40:34.652Z,34.81
2023-05-09T11:43:01.627Z,34.75
2023-05-09T11:45:28.578Z,34.63
2023-05-09T11:47:55.583Z,34.50
2023-05-09T11:50:22.501Z,34.63
2023-05-09T11:52:49.393Z,34.75
2023-05-09T11:55:16.524Z,34.75
2023-05-09T11:57:43.651Z,34.63
2023-05-09T12:00:10.582Z,34.44
2023-05-09T12:02:37.570Z,34.19
2023-05-09T12:05:04.592Z,34.00
2023-05-09T12:07:31.566Z,33.75
2023-05-09T12:09:58.480Z,33.56
2023-05-09T12:12:25.407Z,33.38
2023-05-09T12:14:52.384Z,33.13
2023-05-09T12:17:19.367Z,32.94
2023-05-09T12:19:46.290Z,32.75
2023-05-09T12:22:13.217Z,32.50
2023-05-09T12:24:40.160Z,32.31
2023-05-09T12:27:07.088Z,32.06
2023-05-09T12:29:34.031Z,31.81
2023-05-09T12:32:00.937Z,31.63
2023-05-09T12:34:27.904Z,31.38
2023-05-09T12:36:54.842Z,31.19
2023-05-09T12:39:21.746Z,31.00
2023-05-09T12:41:57.905Z,30.81
2023-05-09T12:44:28.373Z,30.56
2023-05-09T12:46:55.404Z,30.44
2023-05-09T12:49:22.343Z,30.25
2023-05-09T12:51:49.294Z,30.06
2023-05-09T12:54:16.202Z,29.88
2023-05-09T12:56:43.128Z,29.75
2023-05-09T12:59:10.051Z,29.56
2023-05-09T13:01:36.955Z,29.44
2023-05-09T13:04:03.948Z,29.31
2023-05-09T13:06:30.974Z,29.13
2023-05-09T13:08:57.911Z,29.00
2023-05-09T13:11:24.851Z,28.88
2023-05-09T13:13:51.780Z,28.69
2023-05-09T13:16:18.799Z,28.56
2023-05-09T13:18:45.752Z,28.44
2023-05-09T13:21:12.739Z,28.25
2023-05-09T13:23:39.643Z,28.13
2023-05-09T13:26:06.624Z,28.00
2023-05-09T13:28:33.541Z,27.88
2023-05-09T13:31:00.480Z,27.75
2023-05-09T13:33:27.482Z,27.63
2023-05-09T13:35:54.457Z,27.50
2023-05-09T13:38:21.401Z,27.38
2023-05-09T13:40:48.329Z,27.25
2023-05-09T13:43:15.286Z,27.19
2023-05-09T13:45:42.185Z,27.06
2023-05-09T13:48:09.150Z,26.94
2023-05-09T13:50:36.149Z,26.88
2023-05-09T13:53:03.080Z,26.75
2023-05-09T13:55:30.048Z,26.63
2023-05-09T13:57:57.025Z,26.56
2023-05-09T14:00:24.077Z,26.44
2023-05-09T14:02:51.052Z,26.38
2023-05-09T14:05:18.004Z,26.25
2023-05-09T14:07:44.956Z,26.19
2023-05-09T14:10:12.450Z,26.06
2023-05-09T14:12:39.467Z,26.00
2023-05-09T14:15:06.425Z,25.88
2023-05-09T14:17:33.377Z,25.81
2023-05-09T14:20:00.366Z,25.75
2023-05-09T14:22:27.320Z,25.63
2023-05-09T14:24:54.279Z,25.56
2023-05-09T14:27:21.191Z,25.50
2023-05-09T14:29:48.162Z,25.44
2023-05-09T14:32:15.105Z,25.31
2023-05-09T14:34:41.999Z,25.25
2023-05-09T14:37:08.906Z,25.19
2023-05-09T14:39:35.821Z,25.13
2023-05-09T14:42:02.778Z,25.06
2023-05-09T14:44:29.690Z,24.94
2023-05-09T14:46:56.616Z,24.88
2023-05-09T14:49:23.549Z,24.81
2023-05-09T14:51:50.465Z,24.75
2023-05-09T14:54:17.415Z,24.69
2023-05-09T14:56:44.321Z,24.63
2023-05-09T14:59:11.226Z,24.56
2023-05-09T15:01:38.247Z,24.50
2023-05-09T15:04:05.236Z,24.44
2023-05-09T15:06:32.183Z,24.38
2023-05-09T15:08:59.102Z,24.31
2023-05-09T15:11:28.641Z,24.25
2023-05-09T15:13:57.721Z,24.19
2023-05-09T15:16:24.675Z,24.19
2023-05-09T15:18:51.637Z,24.13
2023-05-09T15:21:18.603Z,24.06
2023-05-09T15:23:45.514Z,24.00
2023-05-09T15:26:12.435Z,23.94
2023-05-09T15:28:39.357Z,23.88
2023-05-09T15:31:06.293Z,23.88
2023-05-09T15:33:33.293Z,23.75
2023-05-09T15:36:00.210Z,23.75
2023-05-09T15:38:27.116Z,23.69
2023-05-09T15:40:54.018Z,23.63
2023-05-09T15:43:20.925Z,23.56
2023-05-09T15:45:47.887Z,23.56
2023-05-09T15:48:14.862Z,23.50
2023-05-09T15:50:41.761Z,23.44
2023-05-09T15:53:08.709Z,23.44
2023-05-09T15:55:35.615Z,23.38
2023-05-09T15:58:02.546Z,23.31
2023-05-09T16:00:29.445Z,23.25
2023-05-09T16:02:56.505Z,23.25
2023-05-09T16:05:23.524Z,23.19
2023-05-09T16:07:50.476Z,23.13
2023-05-09T16:10:17.549Z,23.13
2023-05-09T16:12:44.693Z,23.06
2023-05-09T16:15:11.653Z,23.06
2023-05-09T16:17:38.596Z,23.00
2023-05-09T16:20:05.536Z,22.94
2023-05-09T16:22:32.469Z,22.94
2023-05-09T16:24:59.396Z,22.88
2023-05-09T16:27:26.295Z,22.88
2023-05-09T16:29:53.248Z,22.81
2023-05-09T16:32:20.148Z,22.75
2023-05-09T16:34:47.054Z,22.75
2023-05-09T16:37:13.963Z,22.69
2023-05-09T16:39:40.853Z,22.63
2023-05-09T16:42:07.807Z,22.63
2023-05-09T16:44:34.700Z,22.56
2023-05-09T16:47:01.625Z,22.56
2023-05-09T16:49:28.545Z,22.50
2023-05-09T16:51:55.460Z,22.50
2023-05-09T16:54:22.414Z,22.44
2023-05-09T16:56:49.319Z,22.44
2023-05-09T16:59:16.268Z,22.38
2023-05-09T17:01:43.258Z,22.38
2023-05-09T17:04:10.308Z,22.31
2023-05-09T17:06:37.271Z,22.31
2023-05-09T17:09:04.193Z,22.25
2023-05-09T17:11:31.153Z,22.25
2023-05-09T17:13:58.091Z,22.19
2023-05-09T17:16:25.048Z,22.19
2023-05-09T17:18:52.033Z,22.13
2023-05-09T17:21:18.960Z,22.13
2023-05-09T17:23:45.925Z,22.06
2023-05-09T17:26:12.828Z,22.06
2023-05-09T17:28:39.757Z,22.06
2023-05-09T17:31:06.671Z,22.00
2023-05-09T17:33:33.631Z,22.00
2023-05-09T17:36:00.573Z,21.94
2023-05-09T17:38:27.478Z,21.94
2023-05-09T17:40:54.405Z,21.88
2023-05-09T17:43:21.353Z,21.88
2023-05-09T17:45:48.295Z,21.88
2023-05-09T17:48:15.253Z,21.81
2023-05-09T17:50:42.175Z,21.81
2023-05-09T17:53:09.089Z,21.75
2023-05-09T17:55:35.999Z,21.75
2023-05-09T17:58:02.902Z,21.75
2023-05-09T18:00:29.837Z,21.69
2023-05-09T18:02:56.885Z,21.69
2023-05-09T18:05:25.060Z,21.69
2023-05-09T18:07:53.594Z,21.63
2023-05-09T18:10:20.505Z,21.63
2023-05-09T18:12:47.507Z,21.56
2023-05-09T18:15:14.525Z,21.56
2023-05-09T18:17:41.567Z,21.56
2023-05-09T18:20:08.542Z,21.50
2023-05-09T18:22:35.484Z,21.50
2023-05-09T18:25:02.489Z,21.50
2023-05-09T18:27:29.431Z,21.44
2023-05-09T18:29:56.355Z,21.44
2023-05-09T18:32:23.334Z,21.44
2023-05-09T18:34:50.294Z,21.38
2023-05-09T18:37:17.212Z,21.38
2023-05-09T18:39:44.112Z,21.38
2023-05-09T18:42:11.060Z,21.31
2023-05-09T18:44:37.988Z,21.31
2023-05-09T18:47:04.968Z,21.25
2023-05-09T18:49:32.038Z,21.31
2023-05-09T18:51:58.963Z,21.25
2023-05-09T18:54:25.879Z,21.25
2023-05-09T18:56:52.886Z,21.19
2023-05-09T18:59:19.797Z,21.19
2023-05-09T19:01:46.715Z,21.19
2023-05-09T19:04:13.628Z,21.13
2023-05-09T19:06:40.655Z,21.13
2023-05-09T19:09:07.555Z,21.13
2023-05-09T19:11:34.465Z,21.13
2023-05-09T19:14:01.572Z,21.06
2023-05-09T19:16:28.620Z,21.06
2023-05-09T19:18:55.590Z,21.06
2023-05-09T19:21:22.530Z,21.00
2023-05-09T19:23:49.436Z,21.00
2023-05-09T19:26:16.335Z,21.00
2023-05-09T19:28:43.285Z,21.00
2023-05-09T19:31:10.377Z,20.94
2023-05-09T19:33:37.316Z,20.94
2023-05-09T19:36:04.284Z,20.94
2023-05-09T19:38:31.177Z,20.94
2023-05-09T19:40:58.137Z,20.88
2023-05-09T19:43:25.053Z,20.88
2023-05-09T19:45:51.993Z,20.88
2023-05-09T19:48:18.930Z,20.88
2023-05-09T19:50:45.838Z,20.81
2023-05-09T19:53:12.725Z,20.81
2023-05-09T19:55:39.648Z,20.81
2023-05-09T19:58:06.628Z,20.81
2023-05-09T20:00:33.575Z,20.75
2023-05-09T20:03:00.617Z,20.75
2023-05-09T20:05:27.647Z,20.75
2023-05-09T20:07:54.588Z,20.75
2023-05-09T20:10:21.556Z,20.69
2023-05-09T20:12:48.598Z,20.69
2023-05-09T20:15:15.520Z,20.69
2023-05-09T20:17:42.449Z,20.63
2023-05-09T20:20:09.419Z,20.63
2023-05-09T20:22:36.318Z,20.63
2023-05-09T20:25:03.220Z,20.63
2023-05-09T20:27:30.144Z,20.56
2023-05-09T20:29:57.093Z,20.56
2023-05-09T20:32:24.037Z,20.56
2023-05-09T20:34:51.000Z,20.56
2023-05-09T20:37:17.919Z,20.50
2023-05-09T20:39:44.958Z,20.50
2023-05-09T20:42:11.877Z,20.50
2023-05-09T20:44:38.816Z,20.50
2023-05-09T20:47:05.744Z,20.44
2023-05-09T20:49:32.673Z,20.44
2023-05-09T20:51:59.610Z,20.44
2023-05-09T20:54:26.531Z,20.44
2023-05-09T20:56:53.467Z,20.38
2023-05-09T20:59:20.403Z,20.38
2023-05-09T21:01:47.296Z,20.38
2023-05-09T21:04:14.556Z,20.38
2023-05-09T21:06:41.481Z,20.38
2023-05-09T21:09:08.380Z,20.31
2023-05-09T21:11:36.656Z,20.31
2023-05-09T21:14:03.580Z,20.31
2023-05-09T21:16:30.553Z,20.31
2023-05-09T21:18:57.538Z,20.25
2023-05-09T21:21:24.445Z,20.25
2023-05-09T21:23:51.839Z,20.25
2023-05-09T21:26:18.767Z,20.25
2023-05-09T21:28:45.700Z,20.19
2023-05-09T21:31:12.689Z,20.19
2023-05-09T21:33:39.657Z,20.19
2023-05-09T21:36:06.567Z,20.19
2023-05-09T21:38:33.477Z,20.19
2023-05-09T21:41:00.422Z,20.13
2023-05-09T21:43:27.320Z,20.13
2023-05-09T21:45:54.264Z,20.13
2023-05-09T21:48:21.249Z,20.13
2023-05-09T21:50:48.208Z,20.13
2023-05-09T21:53:15.146Z,20.06
2023-05-09T21:55:42.047Z,20.06
2023-05-09T21:58:08.985Z,20.06
2023-05-09T22:00:35.888Z,20.06
2023-05-09T22:03:02.942Z,20.06
2023-05-09T22:05:30.008Z,20.00
2023-05-09T22:07:56.946Z,20.00
2023-05-09T22:10:23.887Z,20.00
2023-05-09T22:12:50.812Z,20.00
2023-05-09T22:15:17.716Z,20.00
2023-05-09T22:17:44.704Z,19.94
2023-05-09T22:20:11.672Z,19.94
2023-05-09T22:22:38.616Z,19.94
2023-05-09T22:25:05.508Z,19.94
2023-05-09T22:27:32.421Z,19.94
2023-05-09T22:29:59.335Z,19.88
2023-05-09T22:32:26.279Z,19.88
2023-05-09T22:34:53.260Z,19.88
2023-05-09T22:37:20.166Z,19.88
2023-05-09T22:39:47.090Z,19.88
2023-05-09T22:42:14.016Z,19.81
2023-05-09T22:44:40.924Z,19.81
2023-05-09T22:47:07.903Z,19.81
2023-05-09T22:49:34.801Z,19.81
2023-05-09T22:52:01.727Z,19.81
2023-05-09T22:54:28.654Z,19.75
2023-05-09T22:56:55.582Z,19.75
2023-05-09T22:59:22.529Z,19.75
2023-05-09T23:01:49.468Z,19.75
2023-05-09T23:04:16.414Z,19.75
2023-05-09T23:06:43.325Z,19.69
2023-05-09T23:09:10.220Z,19.69
2023-05-09T23:11:37.198Z,19.69
2023-05-09T23:14:04.123Z,19.69
2023-05-09T23:16:31.066Z,19.69
2023-05-09T23:18:58.007Z,19.69
2023-05-09T23:21:24.932Z,19.63
2023-05-09T23:23:51.874Z,19.63
2023-05-09T23:26:18.794Z,19.63
2023-05-09T23:28:45.706Z,19.63
2023-05-09T23:31:12.738Z,19.63
2023-05-09T23:33:39.717Z,19.63
2023-05-09T23:36:06.738Z,19.56
2023-05-09T23:38:33.655Z,19.56
2023-05-09T23:41:00.601Z,19.56
2023-05-09T23:43:27.516Z,19.56
2023-05-09T23:45:54.430Z,19.56
2023-05-09T23:48:21.385Z,19.50
2023-05-09T23:50:48.313Z,19.56
2023-05-09T23:53:15.356Z,19.50
2023-05-09T23:55:42.248Z,19.50
2023-05-09T23:58:09.166Z,19.50
