createdAt,value
2022-08-05T00:00:19.911Z,0
2022-08-05T00:00:50.132Z,0
2022-08-05T00:01:20.986Z,0
2022-08-05T00:01:49.728Z,0
2022-08-05T00:02:20.822Z,0
2022-08-05T00:02:52.128Z,0
2022-08-05T00:03:21.918Z,0
2022-08-05T00:03:52.972Z,0
2022-08-05T00:04:24.070Z,0
2022-08-05T00:04:55.306Z,0
2022-08-05T00:06:03.227Z,0
2022-08-05T00:06:33.035Z,0
2022-08-05T00:06:58.858Z,0
2022-08-05T00:07:59.920Z,0
2022-08-05T00:08:34.681Z,0
2022-08-05T00:09:02.962Z,0
2022-08-05T00:09:33.797Z,0
2022-08-05T00:10:04.773Z,0
2022-08-05T00:10:35.722Z,0
2022-08-05T00:11:20.308Z,0
2022-08-05T00:11:49.446Z,0
2022-08-05T00:12:08.946Z,0
2022-08-05T00:12:48.473Z,0
2022-08-05T00:13:18.714Z,0
2022-08-05T00:13:41.923Z,0
2022-08-05T00:14:17.282Z,0
2022-08-05T00:14:43.778Z,0
2022-08-05T00:15:54.913Z,0
2022-08-05T00:16:17.059Z,0
2022-08-05T00:16:52.712Z,0
2022-08-05T00:17:20.201Z,0
2022-08-05T00:17:51.112Z,0
2022-08-05T00:18:21.542Z,0
2022-08-05T00:18:51.958Z,0
2022-08-05T00:19:23.424Z,0
2022-08-05T00:20:01.789Z,0
2022-08-05T00:20:28.959Z,0
2022-08-05T00:20:55.889Z,0
2022-08-05T00:21:27.307Z,0
2022-08-05T00:21:57.934Z,0
2022-08-05T00:22:28.749Z,0
2022-08-05T00:23:12.489Z,0
2022-08-05T00:23:46.230Z,0
2022-08-05T00:24:10.301Z,0
2022-08-05T00:24:32.773Z,0
2022-08-05T00:25:03.718Z,0
2022-08-05T00:25:45.511Z,0
2022-08-05T00:26:05.753Z,0
2022-08-05T00:26:36.923Z,0
2022-08-05T00:27:10.495Z,0
2022-08-05T00:27:39.526Z,0
2022-08-05T00:28:10.894Z,0
2022-08-05T00:28:40.888Z,0
2022-08-05T00:29:11.777Z,0
2022-08-05T00:29:43.003Z,0
2022-08-05T00:30:16.637Z,0
2022-08-05T00:30:44.986Z,0
2022-08-05T00:31:15.959Z,0
2022-08-05T00:32:10.543Z,0
2022-08-05T00:32:49.501Z,0
2022-08-05T00:34:53.177Z,0
2022-08-05T00:35:24.095Z,0
2022-08-05T00:36:15.864Z,0
2022-08-05T00:37:35.591Z,0
2022-08-05T00:38:33.937Z,0
2022-08-05T00:39:01.373Z,0
2022-08-05T00:39:37.042Z,0
2022-08-05T00:40:03.045Z,0
2022-08-05T00:40:37.465Z,0
2022-08-05T00:41:04.970Z,0
2022-08-05T00:41:51.622Z,0
2022-08-05T00:42:06.812Z,0
2022-08-05T00:42:39.176Z,0
2022-08-05T00:43:15.280Z,0
2022-08-05T00:43:47.121Z,0
2022-08-05T00:44:12.693Z,0
2022-08-05T00:44:43.076Z,0
2022-08-05T00:45:17.209Z,0
2022-08-05T00:45:45.809Z,0
2022-08-05T00:46:16.303Z,0
2022-08-05T00:46:47.237Z,0
2022-08-05T00:47:18.077Z,0
2022-08-05T00:47:57.425Z,0
2022-08-05T00:48:27.722Z,0
2022-08-05T00:48:52.163Z,0
2022-08-05T00:49:22.373Z,0
2022-08-05T00:49:53.398Z,0
2022-08-05T00:50:25.373Z,1.44
2022-08-05T00:50:55.655Z,4.66
2022-08-05T00:51:50.639Z,6.92
2022-08-05T00:52:28.620Z,2.57
2022-08-05T00:52:57.889Z,4.34
2022-08-05T00:54:00.497Z,3.21
2022-08-05T00:54:30.726Z,0
2022-08-05T00:55:01.699Z,1.12
2022-08-05T00:55:42.636Z,1.77
2022-08-05T00:56:03.797Z,1.77
2022-08-05T00:56:34.937Z,1.44
2022-08-05T00:57:05.749Z,0
2022-08-05T00:57:55.243Z,.32
2022-08-05T00:58:07.993Z,4.02
2022-08-05T00:58:39.098Z,3.54
2022-08-05T00:59:10.930Z,3.54
2022-08-05T00:59:44.730Z,2.09
2022-08-05T01:00:14.702Z,0
2022-08-05T01:00:42.891Z,1.44
2022-08-05T01:01:14.126Z,3.54
2022-08-05T01:01:48.963Z,3.54
2022-08-05T01:02:16.634Z,2.89
2022-08-05T01:02:46.908Z,0
2022-08-05T01:03:22.776Z,0
2022-08-05T01:03:49.947Z,0
2022-08-05T01:04:26.826Z,0
2022-08-05T01:04:50.683Z,0
2022-08-05T01:05:21.999Z,0
2022-08-05T01:05:54.522Z,0
2022-08-05T01:06:32.664Z,0
2022-08-05T01:06:54.926Z,.64
2022-08-05T01:07:31.732Z,0
2022-08-05T01:08:40.111Z,0
2022-08-05T01:08:59.004Z,0
2022-08-05T01:09:30.967Z,.64
2022-08-05T01:10:00.994Z,1.12
2022-08-05T01:10:31.973Z,0
2022-08-05T01:11:02.793Z,.32
2022-08-05T01:11:37.304Z,1.44
2022-08-05T01:12:18.028Z,1.77
2022-08-05T01:12:35.765Z,2.09
2022-08-05T01:13:13.012Z,3.54
2022-08-05T01:13:59.142Z,.32
2022-08-05T01:14:09.198Z,0
2022-08-05T01:14:41.332Z,0
2022-08-05T01:15:35.445Z,.64
2022-08-05T01:16:12.878Z,0
2022-08-05T01:16:44.288Z,0
2022-08-05T01:17:14.952Z,0
2022-08-05T01:20:01.569Z,0
2022-08-05T01:20:20.833Z,0
2022-08-05T01:20:51.912Z,1.12
2022-08-05T01:21:23.180Z,0
2022-08-05T01:21:53.879Z,0
2022-08-05T01:22:27.998Z,0
2022-08-05T01:22:57.360Z,0
2022-08-05T01:23:34.828Z,0
2022-08-05T01:23:57.800Z,0
2022-08-05T01:24:30.070Z,0
2022-08-05T01:25:00.955Z,0
2022-08-05T01:25:40.811Z,0
2022-08-05T01:26:01.822Z,0
2022-08-05T01:26:32.886Z,.32
2022-08-05T01:27:19.162Z,0
2022-08-05T01:27:34.998Z,.32
2022-08-05T01:28:05.686Z,0
2022-08-05T01:28:36.917Z,0
2022-08-05T01:29:08.040Z,0
2022-08-05T01:29:39.037Z,0
2022-08-05T01:30:17.807Z,0
2022-08-05T01:30:40.901Z,0
2022-08-05T01:31:12.371Z,0
2022-08-05T01:31:45.105Z,0
2022-08-05T01:32:18.674Z,0
2022-08-05T01:32:45.371Z,0
2022-08-05T01:33:15.941Z,0
2022-08-05T01:33:49.245Z,0
2022-08-05T01:34:18.145Z,0
2022-08-05T01:34:48.784Z,1.44
2022-08-05T01:35:50.679Z,0
2022-08-05T01:36:28.170Z,0
2022-08-05T01:36:52.818Z,0
2022-08-05T01:37:25.123Z,0
2022-08-05T01:37:55.058Z,0
2022-08-05T01:38:29.297Z,0
2022-08-05T01:38:56.809Z,0
2022-08-05T01:39:46.750Z,0
2022-08-05T01:39:59.396Z,1.12
2022-08-05T01:40:30.998Z,0
2022-08-05T01:41:01.533Z,0
2022-08-05T01:41:31.978Z,0
2022-08-05T01:42:03.001Z,1.77
2022-08-05T01:42:33.983Z,1.77
2022-08-05T01:43:05.025Z,1.44
2022-08-05T01:43:35.678Z,1.12
2022-08-05T01:44:09.891Z,0
2022-08-05T01:44:37.959Z,0
2022-08-05T01:45:11.792Z,0
2022-08-05T01:45:43.100Z,0
2022-08-05T01:46:37.847Z,0
2022-08-05T01:47:12.849Z,0
2022-08-05T01:47:43.908Z,0
2022-08-05T01:48:14.707Z,0
2022-08-05T01:48:45.711Z,0
2022-08-05T01:49:23.933Z,0
2022-08-05T01:50:01.764Z,0
2022-08-05T01:50:18.868Z,.32
2022-08-05T01:50:51.345Z,.32
2022-08-05T01:51:20.759Z,.32
2022-08-05T01:51:52.060Z,1.12
2022-08-05T01:52:22.830Z,0
2022-08-05T01:52:54.029Z,.32
2022-08-05T01:53:54.500Z,.32
2022-08-05T01:54:27.175Z,0
2022-08-05T01:54:57.693Z,0
2022-08-05T01:55:29.515Z,.32
2022-08-05T01:56:00.957Z,3.21
2022-08-05T01:58:10.035Z,1.77
2022-08-05T01:59:05.649Z,0
2022-08-05T01:59:36.953Z,2.09
2022-08-05T02:00:11.847Z,3.54
2022-08-05T02:00:38.990Z,3.54
2022-08-05T02:01:10.937Z,2.89
2022-08-05T02:01:40.855Z,1.77
2022-08-05T02:02:11.982Z,1.44
2022-08-05T02:02:46.575Z,0
2022-08-05T02:03:24.300Z,0
2022-08-05T02:03:44.970Z,.64
2022-08-05T02:04:15.871Z,.32
2022-08-05T02:04:47.917Z,.32
2022-08-05T02:05:17.936Z,0
2022-08-05T02:05:48.990Z,0
2022-08-05T02:06:33.642Z,1.44
2022-08-05T02:06:50.705Z,.32
2022-08-05T02:07:22.778Z,0
2022-08-05T02:08:00.331Z,0
2022-08-05T02:08:30.714Z,0
2022-08-05T02:08:58.425Z,0
2022-08-05T02:09:25.981Z,0
2022-08-05T02:09:56.746Z,0
2022-08-05T02:10:28.696Z,0
2022-08-05T02:10:58.921Z,0
2022-08-05T02:11:33.659Z,.32
2022-08-05T02:12:00.830Z,0
2022-08-05T02:12:32.891Z,0
2022-08-05T02:13:02.878Z,0
2022-08-05T02:13:48.749Z,0
2022-08-05T02:14:05.374Z,0
2022-08-05T02:14:35.713Z,0
2022-08-05T02:15:10.608Z,0
2022-08-05T02:15:37.913Z,0
2022-08-05T02:16:09.032Z,0
2022-08-05T02:16:40.898Z,0
2022-08-05T02:17:29.759Z,0
2022-08-05T02:18:44.356Z,1.44
2022-08-05T02:19:14.844Z,1.77
2022-08-05T02:19:47.348Z,1.77
2022-08-05T02:20:16.968Z,1.44
2022-08-05T02:20:47.949Z,1.12
2022-08-05T02:21:18.984Z,0
2022-08-05T02:21:50.696Z,.32
2022-08-05T02:22:27.007Z,0
2022-08-05T02:22:52.060Z,0
2022-08-05T02:23:22.863Z,0
2022-08-05T02:23:53.796Z,0
2022-08-05T02:24:24.993Z,0
2022-08-05T02:24:56.092Z,0
2022-08-05T02:25:27.103Z,0
2022-08-05T02:25:57.689Z,0
2022-08-05T02:26:28.878Z,0
2022-08-05T02:27:00.744Z,0
2022-08-05T02:27:58.201Z,0
2022-08-05T02:28:36.438Z,.32
2022-08-05T02:29:04.010Z,.64
2022-08-05T02:29:59.136Z,0
2022-08-05T02:30:51.779Z,.32
2022-08-05T02:31:08.245Z,0
2022-08-05T02:31:38.951Z,1.44
2022-08-05T02:32:10.926Z,1.44
2022-08-05T02:32:40.843Z,1.12
2022-08-05T02:33:11.835Z,0
2022-08-05T02:33:42.750Z,0
2022-08-05T02:34:13.905Z,.64
2022-08-05T02:34:44.906Z,1.12
2022-08-05T02:35:19.106Z,.32
2022-08-05T02:35:51.023Z,.32
2022-08-05T02:36:17.736Z,0
2022-08-05T02:36:48.784Z,0
2022-08-05T02:37:20.971Z,.64
2022-08-05T02:37:53.980Z,1.77
2022-08-05T02:38:22.374Z,1.77
2022-08-05T02:38:53.994Z,.32
2022-08-05T02:39:23.959Z,.32
2022-08-05T02:39:55.110Z,1.44
2022-08-05T02:40:26.070Z,0
2022-08-05T02:40:57.357Z,0
2022-08-05T02:41:28.785Z,1.44
2022-08-05T02:42:01.230Z,2.09
2022-08-05T02:42:35.720Z,.32
2022-08-05T02:43:00.894Z,0
2022-08-05T02:43:31.930Z,0
2022-08-05T02:44:06.954Z,1.12
2022-08-05T02:44:34.003Z,.32
2022-08-05T02:45:07.590Z,2.89
2022-08-05T02:45:51.416Z,.32
2022-08-05T02:46:06.776Z,0
2022-08-05T02:46:53.255Z,0
2022-08-05T02:47:08.772Z,0
2022-08-05T02:47:58.586Z,0
2022-08-05T02:48:41.804Z,0
2022-08-05T02:49:12.673Z,1.12
2022-08-05T02:49:43.989Z,0
2022-08-05T02:50:15.164Z,0
2022-08-05T02:50:45.749Z,0
2022-08-05T02:51:17.599Z,1.77
2022-08-05T02:52:03.749Z,1.77
2022-08-05T02:52:29.886Z,.32
2022-08-05T02:52:50.765Z,1.44
2022-08-05T02:53:20.762Z,1.44
2022-08-05T02:53:54.885Z,2.09
2022-08-05T02:54:34.782Z,1.12
2022-08-05T02:54:53.892Z,0
2022-08-05T02:55:59.609Z,2.89
2022-08-05T02:56:26.941Z,0
2022-08-05T02:56:57.748Z,0
2022-08-05T02:58:12.294Z,0
2022-08-05T02:58:30.960Z,1.77
2022-08-05T02:59:01.766Z,2.09
2022-08-05T02:59:47.930Z,2.09
2022-08-05T03:00:06.877Z,.32
2022-08-05T03:00:34.968Z,1.77
2022-08-05T03:01:05.850Z,.32
2022-08-05T03:01:36.701Z,.64
2022-08-05T03:02:07.967Z,.64
2022-08-05T03:02:38.868Z,.32
2022-08-05T03:03:11.022Z,1.12
2022-08-05T03:04:03.013Z,0
2022-08-05T03:04:42.729Z,0
2022-08-05T03:05:13.997Z,.32
2022-08-05T03:06:54.659Z,0
2022-08-05T03:07:30.845Z,0
2022-08-05T03:08:26.961Z,.64
2022-08-05T03:08:52.205Z,1.77
2022-08-05T03:09:36.074Z,1.77
2022-08-05T03:09:52.978Z,2.09
2022-08-05T03:10:24.827Z,4.02
2022-08-05T03:11:02.351Z,1.44
2022-08-05T03:12:27.709Z,3.21
2022-08-05T03:13:51.987Z,1.77
2022-08-05T03:14:31.925Z,0
2022-08-05T03:15:06.847Z,2.09
2022-08-05T03:15:34.408Z,1.77
2022-08-05T03:16:04.828Z,1.12
2022-08-05T03:16:35.954Z,1.12
2022-08-05T03:17:09.101Z,1.12
2022-08-05T03:17:41.631Z,.32
2022-08-05T03:18:09.189Z,.32
2022-08-05T03:18:42.102Z,1.12
2022-08-05T03:19:17.123Z,4.66
2022-08-05T03:19:42.105Z,2.09
2022-08-05T03:20:13.414Z,1.12
2022-08-05T03:20:48.660Z,0
2022-08-05T03:21:15.003Z,0
2022-08-05T03:21:48.810Z,0
2022-08-05T03:22:31.936Z,0
2022-08-05T03:22:49.994Z,0
2022-08-05T03:23:18.828Z,0
2022-08-05T03:23:50.800Z,0
2022-08-05T03:24:26.881Z,0
2022-08-05T03:24:52.220Z,0
2022-08-05T03:25:34.015Z,1.77
2022-08-05T03:26:31.047Z,0
2022-08-05T03:26:55.945Z,0
2022-08-05T03:27:29.587Z,1.77
2022-08-05T03:27:59.074Z,1.77
2022-08-05T03:28:28.875Z,1.44
2022-08-05T03:29:01.013Z,0
2022-08-05T03:29:44.636Z,1.12
2022-08-05T03:30:08.247Z,1.12
2022-08-05T03:30:34.190Z,3.54
2022-08-05T03:31:03.985Z,2.09
2022-08-05T03:31:57.173Z,2.89
2022-08-05T03:32:36.754Z,.64
2022-08-05T03:33:08.087Z,0
2022-08-05T03:33:51.224Z,0
2022-08-05T03:34:10.938Z,0
2022-08-05T03:34:41.128Z,0
2022-08-05T03:35:11.803Z,0
2022-08-05T03:35:42.814Z,.32
2022-08-05T03:36:13.897Z,1.12
2022-08-05T03:36:45.177Z,0
2022-08-05T03:37:15.928Z,0
2022-08-05T03:37:46.972Z,0
2022-08-05T03:38:17.903Z,0
2022-08-05T03:38:53.254Z,0
2022-08-05T03:39:27.295Z,0
2022-08-05T03:39:58.739Z,0
2022-08-05T03:40:31.320Z,1.12
2022-08-05T03:40:52.900Z,2.09
2022-08-05T03:41:23.930Z,1.77
2022-08-05T03:41:56.223Z,1.44
2022-08-05T03:42:27.023Z,0
2022-08-05T03:42:57.023Z,.64
2022-08-05T03:44:08.699Z,0
2022-08-05T03:47:04.941Z,0
2022-08-05T03:47:41.402Z,0
2022-08-05T03:48:06.899Z,0
2022-08-05T03:48:38.000Z,0
2022-08-05T03:49:09.005Z,0
2022-08-05T03:49:51.499Z,0
2022-08-05T03:50:11.336Z,0
2022-08-05T03:50:42.004Z,0
2022-08-05T03:52:38.777Z,0
2022-08-05T03:56:01.658Z,.32
2022-08-05T03:56:26.888Z,0
2022-08-05T03:56:53.948Z,0
2022-08-05T03:57:41.393Z,0
2022-08-05T03:57:55.751Z,0
2022-08-05T03:58:29.039Z,.32
2022-08-05T03:58:57.841Z,0
2022-08-05T03:59:29.214Z,.64
2022-08-05T04:00:04.028Z,0
2022-08-05T04:00:30.892Z,0
2022-08-05T04:01:01.964Z,0
2022-08-05T04:01:32.931Z,0
2022-08-05T04:02:04.073Z,0
2022-08-05T04:02:38.374Z,0
2022-08-05T04:03:05.974Z,0
2022-08-05T04:03:38.105Z,1.44
2022-08-05T04:04:09.819Z,0
2022-08-05T04:04:38.952Z,0
2022-08-05T04:05:10.778Z,0
2022-08-05T04:05:40.819Z,0
2022-08-05T04:06:12.107Z,0
2022-08-05T04:06:47.734Z,0
2022-08-05T04:07:13.979Z,0
2022-08-05T04:07:57.839Z,0
2022-08-05T04:08:30.048Z,0
2022-08-05T04:08:48.605Z,0
2022-08-05T04:09:25.834Z,0
2022-08-05T04:09:53.552Z,0
2022-08-05T04:10:21.065Z,0
2022-08-05T04:10:51.227Z,0
2022-08-05T04:11:22.212Z,0
2022-08-05T04:11:52.945Z,0
2022-08-05T04:12:24.607Z,0
2022-08-05T04:12:55.114Z,1.44
2022-08-05T04:13:26.232Z,1.77
2022-08-05T04:14:30.495Z,2.09
2022-08-05T04:14:59.057Z,2.09
2022-08-05T04:15:36.439Z,2.09
2022-08-05T04:16:04.800Z,1.77
2022-08-05T04:16:32.338Z,2.09
2022-08-05T04:17:03.171Z,1.77
2022-08-05T04:17:55.640Z,1.44
2022-08-05T04:18:06.884Z,.64
2022-08-05T04:18:36.110Z,0
2022-08-05T04:19:10.486Z,0
2022-08-05T04:19:38.798Z,0
2022-08-05T04:20:09.187Z,1.44
2022-08-05T04:20:41.503Z,0
2022-08-05T04:21:11.260Z,.32
2022-08-05T04:22:08.528Z,0
2022-08-05T04:22:44.227Z,1.12
2022-08-05T04:23:16.067Z,1.12
2022-08-05T04:24:06.615Z,.32
2022-08-05T04:24:19.108Z,1.12
2022-08-05T04:24:53.005Z,1.12
2022-08-05T04:25:19.327Z,.32
2022-08-05T04:26:00.399Z,0
2022-08-05T04:26:21.192Z,.64
2022-08-05T04:26:52.184Z,0
2022-08-05T04:27:33.185Z,2.09
2022-08-05T04:27:58.125Z,2.09
2022-08-05T04:28:30.577Z,1.77
2022-08-05T04:28:56.154Z,0
2022-08-05T04:29:27.343Z,.64
2022-08-05T04:29:58.098Z,.64
2022-08-05T04:30:31.895Z,0
2022-08-05T04:31:01.427Z,.32
2022-08-05T04:31:37.563Z,.32
2022-08-05T04:32:02.150Z,0
2022-08-05T04:32:33.553Z,0
2022-08-05T04:33:04.236Z,1.12
2022-08-05T04:33:54.450Z,2.09
2022-08-05T04:34:42.722Z,1.44
2022-08-05T04:35:19.297Z,0
2022-08-05T04:36:11.320Z,0
2022-08-05T04:37:12.055Z,.64
2022-08-05T04:38:02.370Z,1.77
2022-08-05T04:38:45.054Z,.32
2022-08-05T04:39:16.053Z,.32
2022-08-05T04:39:52.896Z,0
2022-08-05T04:40:19.315Z,0
2022-08-05T04:40:50.913Z,0
2022-08-05T04:41:20.970Z,0
2022-08-05T04:41:51.382Z,0
2022-08-05T04:42:25.297Z,0
2022-08-05T04:42:53.183Z,0
2022-08-05T04:43:24.257Z,.32
2022-08-05T04:43:55.212Z,0
2022-08-05T04:44:30.162Z,0
2022-08-05T04:44:57.239Z,1.44
2022-08-05T04:45:48.104Z,0
2022-08-05T04:45:59.244Z,0
2022-08-05T04:46:30.956Z,0
2022-08-05T04:47:08.853Z,0
2022-08-05T04:47:38.615Z,0
2022-08-05T04:48:03.170Z,0
2022-08-05T04:48:34.159Z,.32
2022-08-05T04:49:05.135Z,0
2022-08-05T04:50:00.964Z,0
2022-08-05T04:51:03.236Z,0
2022-08-05T04:51:41.191Z,0
2022-08-05T04:52:11.113Z,0
2022-08-05T04:52:42.149Z,0
2022-08-05T04:53:13.150Z,0
2022-08-05T04:53:43.983Z,0
2022-08-05T04:54:15.214Z,0
2022-08-05T04:54:46.126Z,0
2022-08-05T04:55:17.063Z,.32
2022-08-05T04:56:14.319Z,0
2022-08-05T04:56:51.125Z,0
2022-08-05T04:57:21.320Z,1.77
2022-08-05T04:57:54.340Z,1.12
2022-08-05T04:58:23.027Z,1.12
2022-08-05T04:58:54.217Z,1.77
2022-08-05T04:59:38.516Z,1.12
2022-08-05T04:59:56.009Z,0
2022-08-05T05:00:30.019Z,0
2022-08-05T05:00:58.089Z,0
2022-08-05T05:02:07.899Z,.64
2022-08-05T05:03:03.264Z,1.12
2022-08-05T05:03:41.798Z,.32
2022-08-05T05:04:04.613Z,.32
2022-08-05T05:04:34.885Z,.64
2022-08-05T05:05:16.588Z,.32
2022-08-05T05:06:40.280Z,0
2022-08-05T05:07:11.060Z,0
2022-08-05T05:07:45.683Z,0
2022-08-05T05:08:14.385Z,0
2022-08-05T05:08:43.179Z,0
2022-08-05T05:09:17.364Z,0
2022-08-05T05:09:45.019Z,0
2022-08-05T05:10:16.208Z,0
2022-08-05T05:10:55.983Z,0
2022-08-05T05:11:19.315Z,1.77
2022-08-05T05:11:54.331Z,2.89
2022-08-05T05:12:21.067Z,3.54
2022-08-05T05:12:51.174Z,1.77
2022-08-05T05:13:22.240Z,2.09
2022-08-05T05:13:52.922Z,1.44
2022-08-05T05:14:27.990Z,0
2022-08-05T05:14:55.221Z,0
2022-08-05T05:15:57.341Z,.32
2022-08-05T05:16:30.345Z,0
2022-08-05T05:16:59.829Z,0
2022-08-05T05:17:55.939Z,0
2022-08-05T05:18:33.848Z,0
2022-08-05T05:19:18.962Z,0
2022-08-05T05:19:36.947Z,.32
2022-08-05T05:20:05.351Z,.32
2022-08-05T05:20:36.115Z,0
2022-08-05T05:21:07.155Z,0
2022-08-05T05:21:37.852Z,.64
2022-08-05T05:22:23.817Z,1.12
2022-08-05T05:22:41.149Z,1.12
2022-08-05T05:23:19.784Z,1.44
2022-08-05T05:24:03.807Z,.32
2022-08-05T05:24:58.957Z,0
2022-08-05T05:25:17.022Z,1.44
2022-08-05T05:25:46.247Z,.64
2022-08-05T05:26:17.138Z,0
2022-08-05T05:26:48.186Z,0
2022-08-05T05:27:19.083Z,0
2022-08-05T05:27:53.956Z,1.12
2022-08-05T05:28:21.170Z,0
2022-08-05T05:28:52.111Z,0
2022-08-05T05:29:23.190Z,0
2022-08-05T05:30:03.881Z,0
2022-08-05T05:30:29.292Z,0
2022-08-05T05:30:56.455Z,0
2022-08-05T05:31:35.969Z,1.44
2022-08-05T05:31:58.269Z,0
2022-08-05T05:32:29.148Z,1.12
2022-08-05T05:33:03.532Z,1.77
2022-08-05T05:33:31.256Z,2.57
2022-08-05T05:34:33.313Z,7.24
2022-08-05T05:35:04.195Z,9.33
2022-08-05T05:35:39.749Z,7.24
2022-08-05T05:36:06.119Z,8.69
2022-08-05T05:36:37.322Z,10.46
2022-08-05T05:37:07.846Z,8.20
2022-08-05T05:38:00.347Z,10.78
2022-08-05T05:38:13.299Z,9.33
2022-08-05T05:38:41.157Z,7.88
2022-08-05T05:39:12.143Z,6.11
2022-08-05T05:39:43.267Z,6.11
2022-08-05T05:40:14.402Z,4.02
2022-08-05T05:40:49.464Z,4.66
2022-08-05T05:41:16.393Z,5.79
2022-08-05T05:41:46.952Z,9.01
2022-08-05T05:42:18.095Z,9.33
2022-08-05T05:42:49.199Z,8.69
2022-08-05T05:43:22.335Z,13.03
2022-08-05T05:43:58.051Z,10.13
2022-08-05T05:44:37.617Z,6.43
2022-08-05T05:44:53.060Z,5.79
2022-08-05T05:45:26.939Z,6.11
2022-08-05T05:45:54.988Z,4.02
2022-08-05T05:46:26.267Z,3.54
2022-08-05T05:46:58.230Z,3.54
2022-08-05T05:47:30.581Z,2.09
2022-08-05T05:48:31.116Z,13.35
2022-08-05T05:49:06.417Z,14.00
2022-08-05T05:49:32.465Z,1.77
2022-08-05T05:50:04.204Z,2.57
2022-08-05T05:50:34.137Z,2.09
2022-08-05T05:51:15.646Z,4.34
2022-08-05T05:51:50.299Z,7.24
2022-08-05T05:52:07.509Z,8.69
2022-08-05T05:52:40.609Z,11.10
2022-08-05T05:53:22.099Z,7.88
2022-08-05T05:53:54.650Z,9.33
2022-08-05T05:54:11.610Z,6.43
2022-08-05T05:54:50.270Z,3.54
2022-08-05T05:55:13.491Z,3.54
2022-08-05T05:55:51.465Z,3.21
2022-08-05T05:56:15.300Z,5.47
2022-08-05T05:56:46.055Z,4.02
2022-08-05T05:57:19.008Z,3.54
2022-08-05T05:57:52.813Z,3.21
2022-08-05T05:58:19.167Z,5.79
2022-08-05T05:58:51.202Z,9.01
2022-08-05T05:59:21.022Z,6.92
2022-08-05T05:59:52.393Z,5.47
2022-08-05T06:00:31.818Z,5.47
2022-08-05T06:00:54.264Z,5.79
2022-08-05T06:01:25.248Z,5.47
2022-08-05T06:01:57.705Z,4.02
2022-08-05T06:02:32.809Z,2.57
2022-08-05T06:02:58.413Z,1.12
2022-08-05T06:03:54.171Z,3.54
2022-08-05T06:04:31.238Z,1.77
2022-08-05T06:05:03.552Z,2.09
2022-08-05T06:05:33.356Z,2.57
2022-08-05T06:06:04.095Z,2.09
2022-08-05T06:06:35.192Z,.32
2022-08-05T06:07:05.930Z,0
2022-08-05T06:07:41.743Z,0
2022-08-05T06:08:08.187Z,0
2022-08-05T06:08:39.716Z,0
2022-08-05T06:09:17.564Z,2.57
2022-08-05T06:10:01.659Z,2.09
2022-08-05T06:10:49.029Z,1.44
2022-08-05T06:11:14.182Z,1.77
2022-08-05T06:11:58.975Z,2.89
2022-08-05T06:12:16.150Z,.32
2022-08-05T06:12:47.211Z,.64
2022-08-05T06:13:18.035Z,2.09
2022-08-05T06:13:53.620Z,4.02
2022-08-05T06:14:21.682Z,3.54
2022-08-05T06:14:51.824Z,1.44
2022-08-05T06:15:24.586Z,2.09
2022-08-05T06:16:55.216Z,1.44
2022-08-05T06:17:31.125Z,2.89
2022-08-05T06:17:57.449Z,3.54
2022-08-05T06:18:31.094Z,3.54
2022-08-05T06:19:00.775Z,4.02
2022-08-05T06:19:34.556Z,4.02
2022-08-05T06:20:01.462Z,5.47
2022-08-05T06:20:32.359Z,5.47
2022-08-05T06:21:03.357Z,4.34
2022-08-05T06:21:36.747Z,3.54
2022-08-05T06:22:06.400Z,5.47
2022-08-05T06:22:36.384Z,3.54
2022-08-05T06:23:07.399Z,4.02
2022-08-05T06:23:43.709Z,1.77
2022-08-05T06:24:12.271Z,.32
2022-08-05T06:24:41.444Z,1.12
2022-08-05T06:25:59.223Z,0
2022-08-05T06:26:20.834Z,1.77
2022-08-05T06:26:51.835Z,1.77
2022-08-05T06:28:09.446Z,1.77
2022-08-05T06:28:48.463Z,1.44
2022-08-05T06:29:23.585Z,1.44
2022-08-05T06:30:04.165Z,2.57
2022-08-05T06:30:24.006Z,1.77
2022-08-05T06:30:52.243Z,4.02
2022-08-05T06:31:30.589Z,4.02
2022-08-05T06:31:54.307Z,1.77
2022-08-05T06:32:28.818Z,1.77
2022-08-05T06:32:56.547Z,2.09
2022-08-05T06:34:05.878Z,2.09
2022-08-05T06:34:29.373Z,1.12
2022-08-05T06:35:06.093Z,0
2022-08-05T06:36:07.850Z,1.44
2022-08-05T06:36:56.693Z,2.09
2022-08-05T06:37:52.261Z,2.57
2022-08-05T06:38:08.257Z,2.09
2022-08-05T06:38:37.300Z,2.09
2022-08-05T06:39:09.022Z,2.09
2022-08-05T06:39:39.477Z,2.89
2022-08-05T06:40:11.794Z,1.77
2022-08-05T06:40:42.338Z,4.34
2022-08-05T06:41:12.463Z,2.09
2022-08-05T06:41:43.535Z,3.54
2022-08-05T06:42:14.244Z,4.02
2022-08-05T06:42:45.404Z,3.54
2022-08-05T06:43:59.692Z,2.57
2022-08-05T06:44:18.563Z,5.47
2022-08-05T06:44:49.361Z,5.47
2022-08-05T06:46:02.822Z,6.11
2022-08-05T06:46:22.318Z,7.24
2022-08-05T06:46:54.404Z,6.43
2022-08-05T06:47:30.293Z,7.88
2022-08-05T06:48:53.074Z,10.46
2022-08-05T06:50:00.849Z,19.47
2022-08-05T06:50:31.368Z,19.15
2022-08-05T06:51:01.493Z,12.55
2022-08-05T06:51:32.363Z,15.45
2022-08-05T06:52:03.503Z,14.80
2022-08-05T06:52:37.022Z,15.45
2022-08-05T06:53:19.578Z,15.12
2022-08-05T06:54:07.390Z,10.46
2022-08-05T06:54:38.505Z,11.10
2022-08-05T06:55:09.394Z,12.23
2022-08-05T06:55:41.985Z,14.80
2022-08-05T06:56:26.686Z,11.58
2022-08-05T06:56:42.470Z,7.24
2022-08-05T06:57:57.869Z,10.78
2022-08-05T06:58:46.778Z,13.67
2022-08-05T06:59:19.062Z,21.88
2022-08-05T06:59:57.974Z,16.25
2022-08-05T07:00:24.786Z,15.77
2022-08-05T07:00:51.547Z,14.32
2022-08-05T07:01:21.707Z,14.32
2022-08-05T07:01:53.014Z,11.90
2022-08-05T07:02:23.475Z,14.32
2022-08-05T07:02:54.412Z,14.80
2022-08-05T07:03:27.953Z,12.55
2022-08-05T07:03:56.624Z,14.32
2022-08-05T07:04:27.796Z,12.23
2022-08-05T07:04:58.683Z,11.90
2022-08-05T07:05:37.551Z,13.03
2022-08-05T07:06:13.899Z,11.90
2022-08-05T07:06:34.563Z,10.13
2022-08-05T07:07:02.500Z,9.65
2022-08-05T07:07:43.154Z,9.65
2022-08-05T07:08:04.450Z,11.10
2022-08-05T07:08:35.656Z,13.67
2022-08-05T07:09:06.559Z,14.00
2022-08-05T07:09:40.640Z,13.35
2022-08-05T07:10:08.510Z,14.80
2022-08-05T07:10:39.250Z,14.32
2022-08-05T07:11:15.426Z,18.02
2022-08-05T07:11:46.663Z,17.70
2022-08-05T07:12:12.374Z,19.79
2022-08-05T07:12:43.392Z,22.37
2022-08-05T07:13:14.802Z,18.02
2022-08-05T07:13:57.802Z,19.47
2022-08-05T07:14:20.553Z,21.24
2022-08-05T07:14:47.271Z,22.69
2022-08-05T07:15:34.360Z,17.22
2022-08-05T07:17:56.928Z,15.45
2022-08-05T07:18:29.021Z,15.77
2022-08-05T07:18:55.248Z,17.70
2022-08-05T07:20:05.746Z,17.70
2022-08-05T07:21:04.698Z,15.45
2022-08-05T07:22:00.934Z,15.45
2022-08-05T07:22:32.352Z,18.02
2022-08-05T07:23:04.556Z,18.34
2022-08-05T07:23:34.710Z,15.77
2022-08-05T07:24:11.327Z,19.79
2022-08-05T07:24:43.933Z,15.12
2022-08-05T07:25:23.945Z,16.89
2022-08-05T07:26:09.450Z,16.57
2022-08-05T07:26:41.803Z,17.70
2022-08-05T07:27:11.558Z,14.32
2022-08-05T07:27:58.719Z,16.89
2022-08-05T07:28:17.337Z,14.80
2022-08-05T07:28:44.320Z,14.32
2022-08-05T07:29:15.679Z,17.22
2022-08-05T07:30:24.483Z,14.80
2022-08-05T07:30:52.924Z,21.24
2022-08-05T07:31:19.674Z,17.22
2022-08-05T07:31:54.549Z,15.45
2022-08-05T07:32:26.065Z,11.90
2022-08-05T07:32:53.432Z,14.80
2022-08-05T07:33:36.587Z,16.25
2022-08-05T07:33:54.416Z,20.60
2022-08-05T07:34:28.585Z,18.34
2022-08-05T07:34:57.958Z,16.89
2022-08-05T07:36:04.200Z,20.60
2022-08-05T07:36:30.332Z,20.92
2022-08-05T07:37:01.412Z,16.25
2022-08-05T07:37:37.619Z,12.23
2022-08-05T07:38:02.650Z,16.25
2022-08-05T07:38:42.851Z,14.32
2022-08-05T07:39:05.725Z,19.47
2022-08-05T07:40:26.970Z,15.45
2022-08-05T07:41:35.244Z,11.90
2022-08-05T07:42:41.642Z,16.89
2022-08-05T07:43:20.311Z,23.01
2022-08-05T07:43:43.418Z,14.00
2022-08-05T07:44:19.024Z,14.80
2022-08-05T07:44:46.215Z,14.32
2022-08-05T07:45:19.311Z,15.77
2022-08-05T07:46:24.438Z,13.03
2022-08-05T07:46:50.115Z,11.90
2022-08-05T07:47:21.900Z,10.46
2022-08-05T07:47:51.260Z,6.43
2022-08-05T07:49:00.489Z,13.67
2022-08-05T07:49:24.499Z,11.90
2022-08-05T07:49:55.373Z,11.90
2022-08-05T07:50:32.434Z,10.13
2022-08-05T07:50:57.714Z,11.58
2022-08-05T07:51:37.360Z,13.03
2022-08-05T07:51:59.197Z,12.23
2022-08-05T07:52:31.618Z,11.10
2022-08-05T07:53:01.343Z,10.46
2022-08-05T07:53:37.049Z,11.58
2022-08-05T07:54:03.574Z,12.55
2022-08-05T07:54:41.139Z,11.10
2022-08-05T07:55:15.906Z,11.58
2022-08-05T07:57:02.527Z,13.35
2022-08-05T07:57:58.889Z,16.89
2022-08-05T07:58:11.527Z,17.22
2022-08-05T07:59:13.484Z,14.80
2022-08-05T07:59:44.400Z,17.22
2022-08-05T08:00:18.856Z,13.67
2022-08-05T08:00:46.476Z,11.90
2022-08-05T08:01:17.336Z,13.67
2022-08-05T08:01:51.962Z,13.03
2022-08-05T08:02:19.510Z,11.10
2022-08-05T08:03:15.434Z,9.65
2022-08-05T08:03:52.405Z,13.03
2022-08-05T08:04:38.191Z,17.70
2022-08-05T08:04:54.487Z,17.70
2022-08-05T08:05:26.389Z,12.23
2022-08-05T08:05:56.639Z,11.10
2022-08-05T08:06:28.107Z,11.10
2022-08-05T08:06:58.467Z,4.66
2022-08-05T08:07:39.660Z,9.33
2022-08-05T08:08:31.439Z,12.55
2022-08-05T08:09:02.319Z,8.69
2022-08-05T08:09:33.596Z,14.32