createdAt,value
2018-10-18T00:00:42.354Z,0.00
2018-10-18T00:01:42.353Z,0.00
2018-10-18T00:02:42.381Z,0.00
2018-10-18T00:03:42.402Z,0.00
2018-10-18T00:04:42.419Z,0.00
2018-10-18T00:05:42.446Z,0.00
2018-10-18T00:06:42.458Z,0.00
2018-10-18T00:07:42.554Z,0.00
2018-10-18T00:09:42.526Z,0.00
2018-10-18T00:10:42.542Z,0.00
2018-10-18T00:11:42.571Z,0.00
2018-10-18T00:12:42.583Z,0.00
2018-10-18T00:13:42.611Z,0.00
2018-10-18T00:14:42.630Z,0.00
2018-10-18T00:15:42.659Z,0.00
2018-10-18T00:16:42.676Z,0.00
2018-10-18T00:17:42.700Z,0.00
2018-10-18T00:18:42.714Z,0.00
2018-10-18T00:19:42.738Z,0.00
2018-10-18T00:20:42.756Z,0.00
2018-10-18T00:21:42.808Z,0.00
2018-10-18T00:22:42.814Z,0.00
2018-10-18T00:23:42.819Z,0.00
2018-10-18T00:24:42.844Z,0.00
2018-10-18T00:25:42.863Z,0.00
2018-10-18T00:26:42.881Z,0.00
2018-10-18T00:27:42.909Z,0.00
2018-10-18T00:28:42.929Z,0.00
2018-10-18T00:29:42.952Z,0.00
2018-10-18T00:30:42.974Z,0.00
2018-10-18T00:31:42.993Z,0.00
2018-10-18T00:32:43.014Z,0.00
2018-10-18T00:33:43.037Z,0.00
2018-10-18T00:34:43.051Z,0.00
2018-10-18T00:35:43.096Z,0.00
2018-10-18T00:36:43.105Z,0.00
2018-10-18T00:37:43.126Z,0.00
2018-10-18T00:38:43.136Z,0.00
2018-10-18T00:39:43.153Z,0.00
2018-10-18T00:40:43.184Z,0.00
2018-10-18T00:41:43.197Z,0.00
2018-10-18T00:42:43.224Z,0.00
2018-10-18T00:43:43.240Z,0.00
2018-10-18T00:44:43.261Z,0.00
2018-10-18T00:45:43.279Z,0.00
2018-10-18T00:46:43.307Z,0.00
2018-10-18T00:47:43.333Z,0.00
2018-10-18T00:48:43.348Z,0.00
2018-10-18T00:49:43.363Z,0.00
2018-10-18T00:50:43.381Z,0.00
2018-10-18T00:51:43.400Z,0.00
2018-10-18T00:52:43.429Z,0.00
2018-10-18T00:53:43.453Z,0.00
2018-10-18T00:54:43.467Z,0.00
2018-10-18T00:55:43.490Z,0.00
2018-10-18T00:56:43.517Z,0.00
2018-10-18T00:57:43.530Z,0.00
2018-10-18T00:58:43.556Z,0.00
2018-10-18T00:59:43.576Z,0.00
2018-10-18T01:00:43.709Z,0.00
2018-10-18T01:01:43.615Z,0.00
2018-10-18T01:02:43.637Z,0.00
2018-10-18T01:03:43.657Z,0.00
2018-10-18T01:04:43.681Z,0.00
2018-10-18T01:05:43.704Z,0.00
2018-10-18T01:06:43.720Z,0.00
2018-10-18T01:07:43.750Z,0.00
2018-10-18T01:08:43.765Z,0.00
2018-10-18T01:09:43.785Z,0.00
2018-10-18T01:10:43.800Z,0.00
2018-10-18T01:11:43.898Z,0.00
2018-10-18T01:12:43.949Z,0.00
2018-10-18T01:13:43.865Z,0.00
2018-10-18T01:14:43.889Z,0.00
2018-10-18T01:15:43.928Z,0.00
2018-10-18T01:16:43.936Z,0.00
2018-10-18T01:17:43.986Z,0.00
2018-10-18T01:18:43.980Z,0.00
2018-10-18T01:19:43.986Z,0.00
2018-10-18T01:20:44.008Z,0.00
2018-10-18T01:21:44.035Z,0.00
2018-10-18T01:22:44.045Z,0.00
2018-10-18T01:23:44.082Z,0.00
2018-10-18T01:24:44.212Z,0.00
2018-10-18T01:25:44.112Z,0.00
2018-10-18T01:26:44.139Z,0.00
2018-10-18T01:27:44.157Z,0.00
2018-10-18T01:28:44.188Z,0.00
2018-10-18T01:29:44.201Z,0.00
2018-10-18T01:30:44.218Z,0.00
2018-10-18T01:31:44.253Z,0.00
2018-10-18T01:32:44.257Z,0.00
2018-10-18T01:33:44.276Z,0.00
2018-10-18T01:34:44.301Z,0.00
2018-10-18T01:35:44.319Z,0.00
2018-10-18T01:36:44.344Z,0.00
2018-10-18T01:37:44.371Z,0.00
2018-10-18T01:38:44.387Z,0.00
2018-10-18T01:39:44.407Z,0.00
2018-10-18T01:40:44.440Z,0.00
2018-10-18T01:41:44.468Z,0.00
2018-10-18T01:42:44.468Z,0.00
2018-10-18T01:43:44.490Z,0.00
2018-10-18T01:44:44.500Z,0.00
2018-10-18T01:45:44.541Z,0.00
2018-10-18T01:46:44.543Z,0.00
2018-10-18T01:47:44.578Z,0.00
2018-10-18T01:48:44.590Z,0.00
2018-10-18T01:49:44.612Z,0.00
2018-10-18T01:50:44.625Z,0.00
2018-10-18T01:51:44.656Z,0.00
2018-10-18T01:52:44.720Z,0.00
2018-10-18T01:53:44.701Z,0.00
2018-10-18T01:54:44.712Z,0.00
2018-10-18T01:55:44.734Z,0.00
2018-10-18T01:56:44.763Z,0.00
2018-10-18T01:57:44.779Z,0.00
2018-10-18T01:58:44.799Z,0.00
2018-10-18T01:59:44.820Z,0.00
2018-10-18T02:00:44.836Z,0.00
2018-10-18T02:01:44.858Z,0.00
2018-10-18T02:02:44.881Z,0.00
2018-10-18T02:03:44.899Z,0.00
2018-10-18T02:04:45.115Z,0.00
2018-10-18T02:05:44.949Z,0.00
2018-10-18T02:06:44.966Z,0.00
2018-10-18T02:07:44.975Z,0.00
2018-10-18T02:08:45.037Z,0.00
2018-10-18T02:09:45.029Z,0.00
2018-10-18T02:10:45.057Z,0.00
2018-10-18T02:11:45.065Z,0.00
2018-10-18T02:12:45.088Z,0.00
2018-10-18T02:13:45.185Z,0.00
2018-10-18T02:14:45.169Z,0.00
2018-10-18T02:15:45.150Z,0.00
2018-10-18T02:16:45.266Z,0.00
2018-10-18T02:17:45.187Z,0.00
2018-10-18T02:18:45.213Z,0.00
2018-10-18T02:19:45.251Z,0.00
2018-10-18T02:20:45.288Z,0.00
2018-10-18T02:21:45.272Z,0.00
2018-10-18T02:22:45.310Z,0.00
2018-10-18T02:23:45.401Z,0.00
2018-10-18T02:24:45.342Z,0.00
2018-10-18T02:25:45.348Z,0.00
2018-10-18T02:26:45.377Z,0.00
2018-10-18T02:27:45.581Z,0.00
2018-10-18T02:28:45.434Z,0.00
2018-10-18T02:29:45.444Z,0.00
2018-10-18T02:30:45.490Z,0.00
2018-10-18T02:31:45.492Z,0.00
2018-10-18T02:32:45.534Z,0.00
2018-10-18T02:33:45.608Z,0.00
2018-10-18T02:34:45.554Z,0.00
2018-10-18T02:35:45.559Z,0.00
2018-10-18T02:36:45.582Z,0.00
2018-10-18T02:37:45.610Z,0.00
2018-10-18T02:38:45.621Z,0.00
2018-10-18T02:39:45.635Z,0.00
2018-10-18T02:40:45.660Z,0.00
2018-10-18T02:41:45.684Z,0.00
2018-10-18T02:42:45.704Z,0.00
2018-10-18T02:43:45.718Z,0.00
2018-10-18T02:44:45.749Z,0.00
2018-10-18T02:45:45.758Z,0.00
2018-10-18T02:47:45.807Z,0.00
2018-10-18T02:48:45.820Z,0.00
2018-10-18T02:49:45.844Z,0.00
2018-10-18T02:50:45.866Z,0.00
2018-10-18T02:51:45.883Z,0.00
2018-10-18T02:52:45.900Z,0.00
2018-10-18T02:53:45.937Z,0.00
2018-10-18T02:54:45.944Z,0.00
2018-10-18T02:55:46.015Z,0.00
2018-10-18T02:56:45.985Z,0.00
2018-10-18T02:57:46.013Z,0.00
2018-10-18T02:58:46.027Z,0.00
2018-10-18T02:59:46.048Z,0.00
2018-10-18T03:00:46.069Z,0.00
2018-10-18T03:01:46.090Z,0.00
2018-10-18T03:02:46.106Z,0.00
2018-10-18T03:03:46.143Z,0.00
2018-10-18T03:04:46.149Z,0.00
2018-10-18T03:05:46.178Z,0.00
2018-10-18T03:06:46.195Z,0.00
2018-10-18T03:07:46.210Z,0.00
2018-10-18T03:08:46.242Z,0.00
2018-10-18T03:09:46.248Z,0.00
2018-10-18T03:10:46.270Z,0.00
2018-10-18T03:11:46.290Z,0.00
2018-10-18T03:12:46.315Z,0.00
2018-10-18T03:13:46.329Z,0.00
2018-10-18T03:14:46.354Z,0.00
2018-10-18T03:15:46.396Z,0.00
2018-10-18T03:16:46.400Z,0.00
2018-10-18T03:17:46.433Z,0.00
2018-10-18T03:18:46.435Z,0.00
2018-10-18T03:19:46.504Z,0.00
2018-10-18T03:20:46.490Z,0.00
2018-10-18T03:21:46.497Z,0.00
2018-10-18T03:22:46.517Z,0.00
2018-10-18T03:23:46.551Z,0.00
2018-10-18T03:24:46.555Z,0.00
2018-10-18T03:25:46.580Z,0.00
2018-10-18T03:26:46.597Z,0.00
2018-10-18T03:27:46.618Z,0.00
2018-10-18T03:28:46.647Z,0.00
2018-10-18T03:29:46.671Z,0.00
2018-10-18T03:30:46.678Z,0.00
2018-10-18T03:31:46.702Z,0.00
2018-10-18T03:32:46.719Z,0.00
2018-10-18T03:33:46.747Z,0.00
2018-10-18T03:34:46.766Z,0.00
2018-10-18T03:35:46.792Z,0.00
2018-10-18T03:36:46.800Z,0.00
2018-10-18T03:37:46.848Z,0.00
2018-10-18T03:38:46.862Z,0.00
2018-10-18T03:39:46.868Z,0.00
2018-10-18T03:40:46.898Z,0.00
2018-10-18T03:41:46.906Z,0.00
2018-10-18T03:42:46.924Z,0.00
2018-10-18T03:43:46.960Z,0.00
2018-10-18T03:44:46.962Z,0.00
2018-10-18T03:45:46.990Z,0.00
2018-10-18T03:46:47.012Z,0.00
2018-10-18T03:47:47.062Z,0.00
2018-10-18T03:48:47.045Z,0.00
2018-10-18T03:49:47.069Z,0.00
2018-10-18T03:50:47.096Z,0.00
2018-10-18T03:51:47.107Z,0.00
2018-10-18T03:52:47.126Z,0.00
2018-10-18T03:53:47.147Z,0.00
2018-10-18T03:54:47.166Z,0.00
2018-10-18T03:55:47.180Z,0.00
2018-10-18T03:56:47.206Z,0.00
2018-10-18T03:57:47.231Z,0.00
2018-10-18T03:58:47.268Z,0.00
2018-10-18T03:59:47.344Z,0.00
2018-10-18T04:00:47.288Z,0.00
2018-10-18T04:01:47.304Z,0.00
2018-10-18T04:02:47.327Z,0.00
2018-10-18T04:03:47.361Z,0.00
2018-10-18T04:04:47.362Z,0.00
2018-10-18T04:05:47.393Z,0.00
2018-10-18T04:06:47.418Z,0.00
2018-10-18T04:07:47.425Z,0.00
2018-10-18T04:08:47.453Z,0.00
2018-10-18T04:09:47.490Z,0.00
2018-10-18T04:11:47.570Z,0.00
2018-10-18T04:12:47.672Z,0.00
2018-10-18T04:13:47.548Z,0.00
2018-10-18T04:14:47.573Z,0.00
2018-10-18T04:15:47.587Z,0.00
2018-10-18T04:16:47.608Z,0.00
2018-10-18T04:17:47.653Z,0.00
2018-10-18T04:18:47.653Z,0.00
2018-10-18T04:19:47.673Z,0.00
2018-10-18T04:20:47.692Z,0.00
2018-10-18T04:21:47.713Z,0.00
2018-10-18T04:22:47.731Z,0.00
2018-10-18T04:23:47.742Z,0.00
2018-10-18T04:24:47.768Z,0.00
2018-10-18T04:25:47.795Z,0.00
2018-10-18T04:26:47.820Z,0.00
2018-10-18T04:27:47.834Z,0.00
2018-10-18T04:28:47.961Z,0.00
2018-10-18T04:29:47.874Z,0.00
2018-10-18T04:30:47.895Z,0.00
2018-10-18T04:31:47.906Z,0.00
2018-10-18T04:32:47.932Z,0.00
2018-10-18T04:33:47.947Z,0.00
2018-10-18T04:34:47.966Z,0.00
2018-10-18T04:35:47.991Z,0.00
2018-10-18T04:36:48.010Z,0.00
2018-10-18T04:37:48.028Z,0.00
2018-10-18T04:38:48.061Z,0.00
2018-10-18T04:39:48.068Z,0.00
2018-10-18T04:40:48.091Z,0.00
2018-10-18T04:41:48.117Z,0.00
2018-10-18T04:42:48.132Z,0.00
2018-10-18T04:43:48.157Z,0.00
2018-10-18T04:44:48.181Z,0.00
2018-10-18T04:45:48.189Z,0.00
2018-10-18T04:46:48.349Z,0.00
2018-10-18T04:47:48.375Z,0.00
2018-10-18T04:48:48.327Z,0.00
2018-10-18T04:49:48.268Z,0.00
2018-10-18T04:50:48.329Z,0.00
2018-10-18T04:51:48.315Z,0.00
2018-10-18T04:52:48.345Z,0.00
2018-10-18T04:53:48.349Z,0.00
2018-10-18T04:54:48.370Z,0.00
2018-10-18T04:55:48.393Z,0.00
2018-10-18T04:56:48.482Z,0.00
2018-10-18T04:57:48.441Z,0.00
2018-10-18T04:58:48.449Z,0.00
2018-10-18T04:59:48.474Z,0.00
2018-10-18T05:00:48.506Z,0.00
2018-10-18T05:01:48.544Z,0.00
2018-10-18T05:02:48.575Z,0.00
2018-10-18T05:03:48.564Z,0.00
2018-10-18T05:04:48.580Z,0.00
2018-10-18T05:05:48.587Z,0.00
2018-10-18T05:06:48.606Z,0.00
2018-10-18T05:07:48.638Z,0.00
2018-10-18T05:08:48.644Z,0.00
2018-10-18T05:09:48.672Z,0.00
2018-10-18T05:10:48.684Z,0.00
2018-10-18T05:11:48.710Z,0.00
2018-10-18T05:12:48.819Z,0.00
2018-10-18T05:13:48.747Z,0.00
2018-10-18T05:14:48.802Z,0.00
2018-10-18T05:15:48.788Z,0.00
2018-10-18T05:16:48.807Z,0.00
2018-10-18T05:17:48.832Z,0.00
2018-10-18T05:18:48.843Z,0.00
2018-10-18T05:19:48.859Z,0.00
2018-10-18T05:20:48.888Z,0.00
2018-10-18T05:21:48.901Z,0.00
2018-10-18T05:22:48.937Z,0.00
2018-10-18T05:23:48.988Z,0.00
2018-10-18T05:24:48.983Z,0.00
2018-10-18T05:25:48.992Z,0.00
2018-10-18T05:26:49.010Z,0.00
2018-10-18T05:27:49.035Z,0.00
2018-10-18T05:28:49.046Z,0.00
2018-10-18T05:29:49.058Z,0.00
2018-10-18T05:30:49.080Z,0.00
2018-10-18T05:31:49.201Z,0.00
2018-10-18T05:32:49.133Z,0.00
2018-10-18T05:33:49.153Z,0.00
2018-10-18T05:34:49.169Z,0.00
2018-10-18T05:35:49.189Z,0.00
2018-10-18T05:36:49.210Z,0.00
2018-10-18T05:37:49.305Z,0.00
2018-10-18T05:38:49.282Z,0.00
2018-10-18T05:39:49.264Z,0.00
2018-10-18T05:40:49.286Z,0.00
2018-10-18T05:41:49.299Z,0.00
2018-10-18T05:42:49.315Z,0.00
2018-10-18T05:43:49.357Z,0.00
2018-10-18T05:44:49.359Z,0.00
2018-10-18T05:45:49.380Z,0.00
2018-10-18T05:46:49.519Z,0.00
2018-10-18T05:47:49.427Z,0.00
2018-10-18T05:48:49.446Z,0.00
2018-10-18T05:49:49.465Z,0.00
2018-10-18T05:50:49.481Z,0.00
2018-10-18T05:51:49.504Z,0.00
2018-10-18T05:52:49.527Z,0.00
2018-10-18T05:53:49.755Z,0.00
2018-10-18T05:54:49.558Z,0.00
2018-10-18T05:55:49.579Z,0.00
2018-10-18T05:56:49.606Z,0.00
2018-10-18T05:57:49.624Z,0.00
2018-10-18T05:58:49.641Z,0.00
2018-10-18T05:59:49.657Z,0.00
2018-10-18T06:00:49.683Z,0.00
2018-10-18T06:01:49.702Z,0.00
2018-10-18T06:02:49.718Z,0.00
2018-10-18T06:03:49.744Z,0.00
2018-10-18T06:04:49.768Z,0.00
2018-10-18T06:05:49.788Z,0.00
2018-10-18T06:06:49.795Z,0.00
2018-10-18T06:07:49.817Z,0.00
2018-10-18T06:08:49.836Z,0.00
2018-10-18T06:09:49.917Z,0.00
2018-10-18T06:10:49.872Z,0.00
2018-10-18T06:11:49.915Z,0.00
2018-10-18T06:12:49.917Z,0.00
2018-10-18T06:13:49.933Z,0.00
2018-10-18T06:14:49.982Z,0.00
2018-10-18T06:15:49.993Z,0.00
2018-10-18T06:16:49.995Z,0.00
2018-10-18T06:17:50.083Z,0.00
2018-10-18T06:18:50.039Z,0.00
2018-10-18T06:19:50.055Z,0.00
2018-10-18T06:20:50.067Z,0.00
2018-10-18T06:21:50.085Z,0.00
2018-10-18T06:22:50.176Z,0.00
2018-10-18T06:25:50.166Z,0.00
2018-10-18T06:26:50.195Z,0.00
2018-10-18T06:27:50.219Z,0.00
2018-10-18T06:28:50.229Z,0.00
2018-10-18T06:29:50.248Z,0.00
2018-10-18T06:31:50.292Z,0.00
2018-10-18T06:32:50.330Z,0.00
2018-10-18T06:33:50.327Z,0.00
2018-10-18T06:34:50.351Z,0.00
2018-10-18T06:35:50.369Z,0.00
2018-10-18T06:36:50.409Z,0.00
2018-10-18T06:37:50.402Z,0.00
2018-10-18T06:38:50.428Z,0.00
2018-10-18T06:39:50.442Z,0.00
2018-10-18T06:40:50.459Z,0.00
2018-10-18T06:41:50.477Z,0.00
2018-10-18T06:42:50.508Z,0.00
2018-10-18T06:43:50.531Z,0.00
2018-10-18T06:44:50.540Z,0.00
2018-10-18T06:45:50.624Z,0.00
2018-10-18T06:46:50.660Z,0.00
2018-10-18T06:47:50.737Z,0.00
2018-10-18T06:48:50.677Z,0.00
2018-10-18T06:49:50.647Z,0.00
2018-10-18T06:50:50.654Z,0.00
2018-10-18T06:51:50.695Z,0.00
2018-10-18T06:52:50.700Z,0.00
2018-10-18T06:53:50.720Z,0.00
2018-10-18T06:54:50.744Z,0.00
2018-10-18T06:55:50.749Z,0.00
2018-10-18T06:56:50.838Z,0.00
2018-10-18T06:57:50.795Z,0.00
2018-10-18T06:58:50.838Z,0.00
2018-10-18T06:59:50.914Z,0.00
2018-10-18T07:00:50.864Z,0.00
2018-10-18T07:01:50.873Z,0.00
2018-10-18T07:02:50.891Z,0.00
2018-10-18T07:03:50.917Z,0.00
2018-10-18T07:04:50.932Z,0.00
2018-10-18T07:05:50.954Z,0.00
2018-10-18T07:06:50.969Z,0.00
2018-10-18T07:07:50.986Z,0.00
2018-10-18T07:08:51.024Z,0.00
2018-10-18T07:09:51.047Z,0.00
2018-10-18T07:10:51.090Z,0.00
2018-10-18T07:11:51.069Z,0.00
2018-10-18T07:12:51.083Z,0.00
2018-10-18T07:13:51.111Z,0.00
2018-10-18T07:14:51.143Z,0.00
2018-10-18T07:15:51.152Z,0.00
2018-10-18T07:16:51.175Z,0.00
2018-10-18T07:17:51.264Z,0.00
2018-10-18T07:18:51.220Z,0.00
2018-10-18T07:19:51.225Z,0.00
2018-10-18T07:20:51.246Z,0.00
2018-10-18T07:21:51.263Z,0.00
2018-10-18T07:22:51.299Z,0.00
2018-10-18T07:23:51.307Z,0.00
2018-10-18T07:24:51.319Z,0.00
2018-10-18T07:25:51.337Z,0.00
2018-10-18T07:26:51.371Z,0.00
2018-10-18T07:27:51.381Z,0.00
2018-10-18T07:28:51.402Z,0.00
2018-10-18T07:29:51.464Z,0.00
2018-10-18T07:30:51.442Z,0.00
2018-10-18T07:31:51.468Z,0.00
2018-10-18T07:32:51.479Z,0.00
2018-10-18T07:33:51.495Z,0.00
2018-10-18T07:34:51.523Z,0.00
2018-10-18T07:35:51.590Z,0.00
2018-10-18T07:36:51.566Z,0.00
2018-10-18T07:37:51.657Z,0.00
2018-10-18T07:38:51.600Z,5.63
2018-10-18T07:39:51.618Z,5.63
2018-10-18T07:40:51.632Z,5.63
2018-10-18T07:41:51.660Z,5.63
2018-10-18T07:42:51.695Z,5.63
2018-10-18T07:43:51.701Z,5.63
2018-10-18T07:44:51.715Z,5.63
2018-10-18T07:45:51.741Z,5.63
2018-10-18T07:46:51.819Z,5.63
2018-10-18T07:47:51.774Z,5.63
2018-10-18T07:48:51.843Z,5.63
2018-10-18T07:49:51.816Z,5.63
2018-10-18T07:50:51.834Z,5.63
2018-10-18T07:51:51.864Z,5.63
2018-10-18T07:52:51.950Z,5.63
2018-10-18T07:53:51.939Z,5.63
2018-10-18T07:54:51.911Z,5.63
2018-10-18T07:55:51.934Z,5.63
2018-10-18T07:56:51.953Z,5.63
2018-10-18T07:57:51.983Z,5.63
2018-10-18T07:58:51.991Z,5.63
2018-10-18T07:59:52.075Z,5.63
2018-10-18T08:00:52.229Z,5.63
2018-10-18T08:01:52.053Z,5.63
2018-10-18T08:02:52.070Z,5.63
2018-10-18T08:03:52.092Z,5.63
2018-10-18T08:04:52.105Z,5.63
2018-10-18T08:05:52.143Z,5.63
2018-10-18T08:06:52.163Z,5.63
2018-10-18T08:07:52.189Z,5.63
2018-10-18T08:08:52.189Z,5.63
2018-10-18T08:09:52.256Z,5.63
2018-10-18T08:10:52.236Z,5.63
2018-10-18T08:11:52.248Z,5.63
2018-10-18T08:12:52.314Z,5.63
2018-10-18T08:13:52.299Z,5.63
2018-10-18T08:14:52.313Z,5.63
2018-10-18T08:15:52.324Z,5.63
2018-10-18T08:16:52.415Z,5.63
2018-10-18T08:17:52.372Z,5.63
2018-10-18T08:18:52.395Z,5.63
2018-10-18T08:19:52.415Z,5.63
2018-10-18T08:20:52.441Z,5.63
2018-10-18T08:21:52.458Z,5.63
2018-10-18T08:22:52.467Z,11.25
2018-10-18T08:23:52.495Z,11.25
2018-10-18T08:24:52.513Z,11.25
2018-10-18T08:25:52.528Z,11.25
2018-10-18T08:26:52.550Z,11.25
2018-10-18T08:27:52.563Z,11.25
2018-10-18T08:28:52.584Z,11.25
2018-10-18T08:29:52.620Z,11.25
2018-10-18T08:30:52.639Z,11.25
2018-10-18T08:31:52.732Z,11.25
2018-10-18T08:32:52.716Z,11.25
2018-10-18T08:33:52.722Z,11.25
2018-10-18T08:34:52.711Z,11.25
2018-10-18T08:35:52.771Z,16.88
2018-10-18T08:36:52.801Z,16.88
2018-10-18T08:37:52.935Z,16.88
2018-10-18T08:38:52.811Z,16.88
2018-10-18T08:39:52.815Z,16.88
2018-10-18T08:40:52.832Z,16.88
2018-10-18T08:41:52.854Z,16.88
2018-10-18T08:42:52.883Z,16.88
2018-10-18T08:43:52.918Z,16.88
2018-10-18T08:44:52.918Z,16.88
2018-10-18T08:45:52.953Z,16.88
2018-10-18T08:46:52.952Z,16.88
2018-10-18T08:47:52.971Z,16.88
2018-10-18T08:48:53.018Z,16.88
2018-10-18T08:49:53.065Z,16.88
2018-10-18T08:50:53.039Z,16.88
2018-10-18T08:51:53.077Z,16.88
2018-10-18T08:52:53.087Z,16.88
2018-10-18T08:53:53.119Z,16.88
2018-10-18T08:54:53.127Z,16.88
2018-10-18T08:55:53.151Z,16.88
2018-10-18T08:56:53.163Z,16.88
2018-10-18T08:57:53.185Z,16.88
2018-10-18T08:58:53.194Z,16.88
2018-10-18T08:59:53.219Z,16.88
2018-10-18T09:00:53.238Z,16.88
2018-10-18T09:01:53.256Z,16.88
2018-10-18T09:02:53.281Z,16.88
2018-10-18T09:03:53.304Z,16.88
2018-10-18T09:04:53.323Z,16.88
2018-10-18T09:05:53.347Z,16.88
2018-10-18T09:06:53.407Z,16.88
2018-10-18T09:07:53.385Z,16.88
2018-10-18T09:08:53.444Z,16.88
2018-10-18T09:09:53.422Z,16.88
2018-10-18T09:10:53.455Z,16.88
2018-10-18T09:11:53.469Z,16.88
2018-10-18T09:12:53.497Z,16.88
2018-10-18T09:13:53.508Z,16.88
2018-10-18T09:14:53.532Z,11.25
2018-10-18T09:15:53.641Z,11.25
2018-10-18T09:16:53.570Z,11.25
2018-10-18T09:17:53.613Z,11.25
2018-10-18T09:18:53.656Z,11.25
2018-10-18T09:19:53.642Z,11.25
2018-10-18T09:20:53.695Z,11.25
2018-10-18T09:21:53.697Z,11.25
2018-10-18T09:22:53.709Z,11.25
2018-10-18T09:23:53.831Z,16.88
2018-10-18T09:24:53.764Z,16.88
2018-10-18T09:25:53.760Z,16.88
2018-10-18T09:26:53.793Z,16.88
2018-10-18T09:27:53.813Z,16.88
2018-10-18T09:28:53.833Z,16.88
2018-10-18T09:29:53.867Z,22.50
2018-10-18T09:30:53.876Z,28.13
2018-10-18T09:31:53.894Z,33.75
2018-10-18T09:32:53.964Z,33.75
2018-10-18T09:33:53.934Z,28.13
2018-10-18T09:34:53.959Z,22.50
2018-10-18T09:35:54.033Z,22.50
2018-10-18T09:36:54.055Z,22.50
2018-10-18T09:37:54.075Z,16.88
2018-10-18T09:38:54.032Z,16.88
2018-10-18T09:39:54.068Z,16.88
2018-10-18T09:40:54.087Z,16.88
2018-10-18T09:41:54.096Z,16.88
2018-10-18T09:42:54.163Z,16.88
2018-10-18T09:43:54.140Z,16.88
2018-10-18T09:44:54.264Z,16.88
2018-10-18T09:45:54.187Z,16.88
2018-10-18T09:46:54.203Z,16.88
2018-10-18T09:47:54.230Z,16.88
2018-10-18T09:48:54.285Z,16.88
2018-10-18T09:50:54.299Z,16.88
2018-10-18T09:51:54.320Z,16.88
2018-10-18T09:52:54.361Z,16.88
2018-10-18T09:53:54.361Z,16.88
2018-10-18T09:54:54.402Z,16.88
2018-10-18T09:55:54.410Z,16.88
2018-10-18T09:56:54.452Z,16.88
2018-10-18T09:57:54.446Z,11.25
2018-10-18T09:58:54.466Z,11.25
2018-10-18T09:59:54.505Z,16.88
2018-10-18T10:00:54.533Z,16.88
2018-10-18T10:01:54.533Z,16.88
2018-10-18T10:02:54.549Z,11.25
2018-10-18T10:03:54.568Z,11.25
2018-10-18T10:04:54.594Z,11.25
2018-10-18T10:05:54.617Z,11.25
2018-10-18T10:06:54.675Z,11.25
2018-10-18T10:07:54.694Z,11.25
2018-10-18T10:08:54.675Z,11.25
2018-10-18T10:09:54.699Z,11.25
2018-10-18T10:10:54.719Z,11.25
2018-10-18T10:11:54.751Z,11.25
2018-10-18T10:12:54.765Z,11.25
2018-10-18T10:13:54.789Z,11.25
2018-10-18T10:14:54.806Z,16.88
2018-10-18T10:15:54.866Z,16.88
2018-10-18T10:16:54.861Z,16.88
2018-10-18T10:17:54.890Z,11.25
2018-10-18T10:18:54.930Z,16.88
2018-10-18T10:19:54.920Z,16.88
2018-10-18T10:20:54.934Z,16.88
2018-10-18T10:21:54.963Z,16.88
2018-10-18T10:22:54.990Z,16.88
2018-10-18T10:23:55.005Z,16.88
2018-10-18T10:24:55.063Z,16.88
2018-10-18T10:25:55.049Z,16.88
2018-10-18T10:26:55.065Z,16.88
2018-10-18T10:27:55.082Z,16.88
2018-10-18T10:28:55.108Z,16.88
2018-10-18T10:29:55.132Z,22.50
2018-10-18T10:30:55.205Z,22.50
2018-10-18T10:31:55.276Z,16.88
2018-10-18T10:32:55.296Z,16.88
2018-10-18T10:33:55.229Z,16.88
2018-10-18T10:34:55.254Z,22.50
2018-10-18T10:35:55.263Z,22.50
2018-10-18T10:36:55.315Z,28.13
2018-10-18T10:37:55.315Z,28.13
2018-10-18T10:38:55.345Z,28.13
2018-10-18T10:39:55.392Z,28.13
2018-10-18T10:40:55.384Z,28.13
2018-10-18T10:41:55.454Z,39.38
2018-10-18T10:42:55.449Z,39.38
2018-10-18T10:43:55.446Z,39.38
2018-10-18T10:44:55.476Z,39.38
2018-10-18T10:45:55.510Z,39.38
2018-10-18T10:46:55.502Z,39.38
2018-10-18T10:47:55.577Z,45.00
2018-10-18T10:48:55.571Z,45.00
2018-10-18T10:49:55.587Z,45.00
2018-10-18T10:50:55.639Z,45.00
2018-10-18T10:51:55.641Z,50.63
2018-10-18T10:52:55.643Z,67.50
2018-10-18T10:53:55.724Z,101.25
2018-10-18T10:54:55.685Z,135.00
2018-10-18T10:55:55.741Z,146.25
2018-10-18T10:56:55.742Z,135.00
2018-10-18T10:57:55.812Z,101.25
2018-10-18T10:58:55.819Z,84.38
2018-10-18T10:59:55.817Z,84.38
2018-10-18T11:00:55.819Z,90.00
2018-10-18T11:01:55.872Z,90.00
2018-10-18T11:02:55.907Z,95.63
2018-10-18T11:03:55.914Z,84.38
2018-10-18T11:04:55.928Z,78.75
2018-10-18T11:05:55.974Z,84.38
2018-10-18T11:06:56.031Z,84.38
2018-10-18T11:07:56.056Z,106.88
2018-10-18T11:08:56.070Z,112.50
2018-10-18T11:09:56.045Z,129.38
2018-10-18T11:10:56.135Z,112.50
2018-10-18T11:11:56.169Z,95.63
2018-10-18T11:12:56.127Z,90.00
2018-10-18T11:13:56.164Z,84.38
2018-10-18T11:14:56.262Z,78.75
2018-10-18T11:15:56.196Z,73.13
2018-10-18T11:16:56.275Z,73.13
2018-10-18T11:17:56.410Z,73.13
2018-10-18T11:18:56.280Z,73.13
2018-10-18T11:19:56.339Z,73.13
2018-10-18T11:20:56.343Z,73.13
2018-10-18T11:21:56.360Z,73.13
2018-10-18T11:22:56.392Z,73.13
2018-10-18T11:23:56.445Z,67.50
2018-10-18T11:24:56.531Z,61.88
2018-10-18T11:25:56.497Z,56.25
2018-10-18T11:26:56.530Z,50.63
2018-10-18T11:27:56.509Z,50.63
2018-10-18T11:28:56.533Z,50.63
2018-10-18T11:29:56.634Z,56.25
2018-10-18T11:30:56.595Z,50.63
2018-10-18T11:31:56.622Z,50.63
2018-10-18T11:32:56.709Z,50.63
2018-10-18T11:33:56.682Z,50.63
2018-10-18T11:34:56.684Z,45.00
2018-10-18T11:35:56.773Z,45.00
2018-10-18T11:36:56.740Z,45.00
2018-10-18T11:37:56.815Z,45.00
2018-10-18T11:38:56.788Z,45.00
2018-10-18T11:39:56.805Z,45.00
2018-10-18T11:40:56.846Z,39.38
2018-10-18T11:41:56.885Z,39.38
2018-10-18T11:42:56.884Z,39.38
2018-10-18T11:43:56.940Z,33.75
2018-10-18T11:44:56.934Z,33.75
2018-10-18T11:45:56.960Z,33.75
2018-10-18T11:46:56.989Z,33.75
2018-10-18T11:47:57.045Z,33.75
2018-10-18T11:48:57.031Z,33.75
2018-10-18T11:49:57.094Z,28.13
2018-10-18T11:50:57.084Z,28.13
2018-10-18T11:51:57.164Z,28.13
2018-10-18T11:52:57.135Z,28.13
2018-10-18T11:53:57.170Z,22.50
2018-10-18T11:54:57.190Z,22.50
2018-10-18T11:55:57.260Z,22.50
2018-10-18T11:56:57.239Z,22.50
2018-10-18T11:57:57.257Z,22.50
2018-10-18T11:58:57.326Z,22.50
2018-10-18T11:59:57.309Z,22.50
2018-10-18T12:00:57.332Z,28.13
2018-10-18T12:01:57.384Z,28.13
2018-10-18T12:02:57.381Z,28.13
2018-10-18T12:03:57.491Z,28.13
2018-10-18T12:04:57.458Z,28.13
2018-10-18T12:05:57.443Z,28.13
2018-10-18T12:06:57.489Z,28.13
2018-10-18T12:07:57.539Z,28.13
2018-10-18T12:08:57.524Z,28.13
2018-10-18T12:09:57.550Z,28.13
2018-10-18T12:10:57.621Z,22.50
2018-10-18T12:11:57.592Z,22.50
2018-10-18T12:12:57.613Z,22.50
2018-10-18T12:13:57.677Z,22.50
2018-10-18T12:14:57.664Z,22.50
2018-10-18T12:15:57.704Z,22.50
2018-10-18T12:16:57.790Z,22.50
2018-10-18T12:17:57.753Z,22.50
2018-10-18T12:18:57.821Z,22.50
2018-10-18T12:19:57.833Z,22.50
2018-10-18T12:20:57.815Z,22.50
2018-10-18T12:21:57.844Z,22.50
2018-10-18T12:22:57.866Z,22.50
2018-10-18T12:23:57.896Z,22.50
2018-10-18T12:24:57.907Z,22.50
2018-10-18T12:25:57.949Z,22.50
2018-10-18T12:26:57.992Z,22.50
2018-10-18T12:27:58.069Z,22.50
2018-10-18T12:28:58.076Z,22.50
2018-10-18T12:29:58.039Z,22.50
2018-10-18T12:30:58.049Z,22.50
2018-10-18T12:32:58.107Z,22.50
2018-10-18T12:33:58.140Z,22.50
2018-10-18T12:34:58.157Z,22.50
2018-10-18T12:35:58.172Z,22.50
2018-10-18T12:36:58.210Z,16.88
2018-10-18T12:37:58.269Z,22.50
2018-10-18T12:38:58.260Z,16.88
2018-10-18T12:39:58.273Z,16.88
2018-10-18T12:40:58.466Z,16.88
2018-10-18T12:41:58.421Z,16.88
2018-10-18T12:42:58.353Z,16.88
2018-10-18T12:43:58.438Z,16.88
2018-10-18T12:44:58.408Z,16.88
2018-10-18T12:45:58.425Z,16.88
2018-10-18T12:46:58.457Z,16.88
2018-10-18T12:47:58.479Z,16.88
2018-10-18T12:48:58.501Z,16.88
2018-10-18T12:49:58.559Z,16.88
2018-10-18T12:50:58.549Z,16.88
2018-10-18T12:51:58.584Z,16.88
2018-10-18T12:52:58.605Z,16.88
2018-10-18T12:53:58.663Z,16.88
2018-10-18T12:54:58.666Z,11.25
2018-10-18T12:55:58.672Z,11.25
2018-10-18T12:56:58.704Z,11.25
2018-10-18T12:57:58.723Z,11.25
2018-10-18T12:58:58.745Z,11.25
2018-10-18T12:59:58.779Z,11.25
2018-10-18T13:00:58.798Z,11.25
2018-10-18T13:01:58.934Z,11.25
2018-10-18T13:02:58.916Z,11.25
2018-10-18T13:03:58.919Z,11.25
2018-10-18T13:04:58.892Z,11.25
2018-10-18T13:05:58.936Z,11.25
2018-10-18T13:06:58.947Z,11.25
2018-10-18T13:07:58.980Z,11.25
2018-10-18T13:08:58.996Z,11.25
2018-10-18T13:09:59.017Z,11.25
2018-10-18T13:10:59.041Z,11.25
2018-10-18T13:11:59.117Z,11.25
2018-10-18T13:12:59.095Z,11.25
2018-10-18T13:14:59.143Z,11.25
2018-10-18T13:15:59.175Z,11.25
2018-10-18T13:16:59.187Z,11.25
2018-10-18T13:17:59.274Z,11.25