createdAt,value
2023-02-23T00:00:29.404Z,29.70
2023-02-23T00:01:29.426Z,29.70
2023-02-23T00:02:29.408Z,30.80
2023-02-23T00:03:29.429Z,29.90
2023-02-23T00:04:29.379Z,30.20
2023-02-23T00:05:29.343Z,29.30
2023-02-23T00:06:29.364Z,30.50
2023-02-23T00:07:29.337Z,30.20
2023-02-23T00:08:29.317Z,31.10
2023-02-23T00:09:29.312Z,29.80
2023-02-23T00:10:29.298Z,30.40
2023-02-23T00:11:29.279Z,31.50
2023-02-23T00:12:29.299Z,31.00
2023-02-23T00:13:29.263Z,30.80
2023-02-23T00:14:29.270Z,30.10
2023-02-23T00:15:29.230Z,31.60
2023-02-23T00:16:29.310Z,31.30
2023-02-23T00:17:29.229Z,29.90
2023-02-23T00:18:29.195Z,31.90
2023-02-23T00:19:29.222Z,32.30
2023-02-23T00:20:29.183Z,32.10
2023-02-23T00:21:29.203Z,31.90
2023-02-23T00:22:29.154Z,31.40
2023-02-23T00:23:29.149Z,31.30
2023-02-23T00:24:29.148Z,30.90
2023-02-23T00:25:29.143Z,30.70
2023-02-23T00:26:29.117Z,31.70
2023-02-23T00:27:29.104Z,31.90
2023-02-23T00:28:29.103Z,31.60
2023-02-23T00:29:29.106Z,31.60
2023-02-23T00:30:29.077Z,30.90
2023-02-23T00:31:29.109Z,32.20
2023-02-23T00:32:29.204Z,31.80
2023-02-23T00:33:29.040Z,31.20
2023-02-23T00:34:29.039Z,32.10
2023-02-23T00:35:29.042Z,31.60
2023-02-23T00:36:29.029Z,31.90
2023-02-23T00:37:29.001Z,32.60
2023-02-23T00:38:28.997Z,32.10
2023-02-23T00:39:29.335Z,31.90
2023-02-23T00:40:28.963Z,32.60
2023-02-23T00:41:28.961Z,33.20
2023-02-23T00:42:28.956Z,32.10
2023-02-23T00:43:35.946Z,32.50
2023-02-23T00:44:28.932Z,32.60
2023-02-23T00:45:28.938Z,32.80
2023-02-23T00:46:28.901Z,33.20
2023-02-23T00:47:28.904Z,32.00
2023-02-23T00:48:28.920Z,32.50
2023-02-23T00:49:28.892Z,32.00
2023-02-23T00:50:28.857Z,33.10
2023-02-23T00:51:28.871Z,31.30
2023-02-23T00:52:28.857Z,32.90
2023-02-23T00:53:28.827Z,32.30
2023-02-23T00:54:28.820Z,33.00
2023-02-23T00:55:28.817Z,31.70
2023-02-23T00:56:28.795Z,32.40
2023-02-23T00:57:28.818Z,33.60
2023-02-23T00:58:28.780Z,33.60
2023-02-23T00:59:28.782Z,33.00
2023-02-23T01:00:28.779Z,32.50
2023-02-23T01:01:28.777Z,32.70
2023-02-23T01:02:28.781Z,32.00
2023-02-23T01:03:28.729Z,32.50
2023-02-23T01:04:28.700Z,33.10
2023-02-23T01:05:28.698Z,33.80
2023-02-23T01:06:28.720Z,34.40
2023-02-23T01:07:28.822Z,33.40
2023-02-23T01:08:28.661Z,33.10
2023-02-23T01:09:28.654Z,33.70
2023-02-23T01:10:28.656Z,34.50
2023-02-23T01:11:28.645Z,33.20
2023-02-23T01:12:28.618Z,34.90
2023-02-23T01:13:28.619Z,33.30
2023-02-23T01:14:28.632Z,34.40
2023-02-23T01:15:28.612Z,34.20
2023-02-23T01:16:28.569Z,33.70
2023-02-23T01:17:28.574Z,34.00
2023-02-23T01:18:28.541Z,34.90
2023-02-23T01:19:28.574Z,33.20
2023-02-23T01:20:28.542Z,34.70
2023-02-23T01:21:28.529Z,35.50
2023-02-23T01:22:28.502Z,35.40
2023-02-23T01:23:28.513Z,33.30
2023-02-23T01:24:28.481Z,34.20
2023-02-23T01:25:28.483Z,35.30
2023-02-23T01:26:28.465Z,33.90
2023-02-23T01:27:28.519Z,34.40
2023-02-23T01:28:28.433Z,34.20
2023-02-23T01:29:28.439Z,34.30
2023-02-23T01:30:28.445Z,34.10
2023-02-23T01:31:28.604Z,34.30
2023-02-23T01:32:28.480Z,35.60
2023-02-23T01:33:28.389Z,34.20
2023-02-23T01:34:28.382Z,34.00
2023-02-23T01:35:28.370Z,33.70
2023-02-23T01:36:28.348Z,34.60
2023-02-23T01:37:28.344Z,34.40
2023-02-23T01:38:28.347Z,35.80
2023-02-23T01:39:28.483Z,35.60
2023-02-23T01:40:28.307Z,34.00
2023-02-23T01:41:28.299Z,32.90
2023-02-23T01:42:28.297Z,34.20
2023-02-23T01:43:28.274Z,34.20
2023-02-23T01:44:28.292Z,33.90
2023-02-23T01:45:28.265Z,35.00
2023-02-23T01:46:28.351Z,35.20
2023-02-23T01:47:28.278Z,34.90
2023-02-23T01:48:28.217Z,35.60
2023-02-23T01:49:28.213Z,35.50
2023-02-23T01:50:28.220Z,34.40
2023-02-23T01:51:28.189Z,35.50
2023-02-23T01:52:28.212Z,34.70
2023-02-23T01:53:28.179Z,35.00
2023-02-23T01:54:28.187Z,36.30
2023-02-23T01:55:28.234Z,35.30
2023-02-23T01:56:28.140Z,35.90
2023-02-23T01:57:28.137Z,36.20
2023-02-23T01:58:28.122Z,36.60
2023-02-23T01:59:28.103Z,35.00
2023-02-23T02:00:28.103Z,36.30
2023-02-23T02:01:28.101Z,35.10
2023-02-23T02:02:28.093Z,35.40
2023-02-23T02:03:28.067Z,35.70
2023-02-23T02:04:28.084Z,35.70
2023-02-23T02:05:28.036Z,36.20
2023-02-23T02:06:28.022Z,35.60
2023-02-23T02:07:28.027Z,36.90
2023-02-23T02:08:27.996Z,36.90
2023-02-23T02:09:27.983Z,36.80
2023-02-23T02:10:27.991Z,36.90
2023-02-23T02:11:27.985Z,36.70
2023-02-23T02:12:27.966Z,35.70
2023-02-23T02:13:27.950Z,34.60
2023-02-23T02:14:28.022Z,35.50
2023-02-23T02:15:27.921Z,35.70
2023-02-23T02:16:27.990Z,36.40
2023-02-23T02:17:27.915Z,36.00
2023-02-23T02:18:27.890Z,36.30
2023-02-23T02:19:27.898Z,35.90
2023-02-23T02:20:27.871Z,35.00
2023-02-23T02:21:27.866Z,35.50
2023-02-23T02:22:27.863Z,35.60
2023-02-23T02:23:27.829Z,36.00
2023-02-23T02:24:29.816Z,35.20
2023-02-23T02:25:27.807Z,36.00
2023-02-23T02:26:27.800Z,36.10
2023-02-23T02:27:27.813Z,35.80
2023-02-23T02:28:27.791Z,36.70
2023-02-23T02:29:27.762Z,36.20
2023-02-23T02:30:27.794Z,35.90
2023-02-23T02:31:27.797Z,35.00
2023-02-23T02:32:27.816Z,37.50
2023-02-23T02:33:27.720Z,37.20
2023-02-23T02:34:27.759Z,35.90
2023-02-23T02:35:27.719Z,36.10
2023-02-23T02:36:27.713Z,36.80
2023-02-23T02:37:27.679Z,35.50
2023-02-23T02:38:27.679Z,36.40
2023-02-23T02:39:27.673Z,36.00
2023-02-23T02:40:27.663Z,36.00
2023-02-23T02:41:27.635Z,35.60
2023-02-23T02:42:27.654Z,36.50
2023-02-23T02:43:27.637Z,38.30
2023-02-23T02:44:35.134Z,36.60
2023-02-23T02:45:27.597Z,37.40
2023-02-23T02:46:27.701Z,38.10
2023-02-23T02:47:27.567Z,36.30
2023-02-23T02:48:27.590Z,37.50
2023-02-23T02:49:27.572Z,39.00
2023-02-23T02:50:27.545Z,37.40
2023-02-23T02:51:27.529Z,38.10
2023-02-23T02:52:27.549Z,37.00
2023-02-23T02:53:27.519Z,37.10
2023-02-23T02:54:27.518Z,36.80
2023-02-23T02:55:27.484Z,37.30
2023-02-23T02:56:27.477Z,38.20
2023-02-23T02:57:27.466Z,36.70
2023-02-23T02:58:27.489Z,37.60
2023-02-23T02:59:27.477Z,35.70
2023-02-23T03:00:27.439Z,37.40
2023-02-23T03:01:27.436Z,38.00
2023-02-23T03:02:27.431Z,36.70
2023-02-23T03:03:27.405Z,36.90
2023-02-23T03:04:27.404Z,36.60
2023-02-23T03:05:27.424Z,38.20
2023-02-23T03:06:27.368Z,36.40
2023-02-23T03:07:27.405Z,37.80
2023-02-23T03:08:27.358Z,37.50
2023-02-23T03:09:27.331Z,38.30
2023-02-23T03:10:27.327Z,37.60
2023-02-23T03:11:27.336Z,38.10
2023-02-23T03:12:27.318Z,38.40
2023-02-23T03:13:27.324Z,36.30
2023-02-23T03:14:27.296Z,37.40
2023-02-23T03:15:27.311Z,37.80
2023-02-23T03:16:27.289Z,36.90
2023-02-23T03:17:27.244Z,37.00
2023-02-23T03:18:27.282Z,37.60
2023-02-23T03:19:27.246Z,37.60
2023-02-23T03:20:27.245Z,38.50
2023-02-23T03:21:27.213Z,37.70
2023-02-23T03:22:27.210Z,37.20
2023-02-23T03:23:27.220Z,37.80
2023-02-23T03:24:27.201Z,37.50
2023-02-23T03:25:27.165Z,37.60
2023-02-23T03:26:27.148Z,37.00
2023-02-23T03:27:27.137Z,37.60
2023-02-23T03:28:27.142Z,38.90
2023-02-23T03:29:27.126Z,37.30
2023-02-23T03:30:27.148Z,38.80
2023-02-23T03:31:27.168Z,39.20
2023-02-23T03:32:27.212Z,39.70
2023-02-23T03:33:27.065Z,40.40
2023-02-23T03:34:27.080Z,39.70
2023-02-23T03:35:27.064Z,39.70
2023-02-23T03:36:27.036Z,39.90
2023-02-23T03:37:27.050Z,38.50
2023-02-23T03:38:27.013Z,40.10
2023-02-23T03:39:27.015Z,39.70
2023-02-23T03:40:26.992Z,39.90
2023-02-23T03:41:26.980Z,39.30
2023-02-23T03:42:26.981Z,39.60
2023-02-23T03:43:26.981Z,40.70
2023-02-23T03:44:26.958Z,39.30
2023-02-23T03:45:27.044Z,39.40
2023-02-23T03:46:26.931Z,40.30
2023-02-23T03:47:26.944Z,42.90
2023-02-23T03:48:26.910Z,41.10
2023-02-23T03:49:26.890Z,41.20
2023-02-23T03:50:26.898Z,42.10
2023-02-23T03:51:26.868Z,43.00
2023-02-23T03:52:26.860Z,41.50
2023-02-23T03:53:26.859Z,42.20
2023-02-23T03:54:26.846Z,42.60
2023-02-23T03:55:26.839Z,41.90
2023-02-23T03:56:26.819Z,42.70
2023-02-23T03:57:26.825Z,41.50
2023-02-23T03:58:26.805Z,42.00
2023-02-23T03:59:26.817Z,42.80
2023-02-23T04:00:26.786Z,43.70
2023-02-23T04:01:26.767Z,43.30
2023-02-23T04:02:26.776Z,43.00
2023-02-23T04:03:26.818Z,41.60
2023-02-23T04:04:26.742Z,45.20
2023-02-23T04:05:26.730Z,43.30
2023-02-23T04:06:26.735Z,42.80
2023-02-23T04:07:26.699Z,43.30
2023-02-23T04:08:26.690Z,44.00
2023-02-23T04:09:26.667Z,43.80
2023-02-23T04:10:26.662Z,43.70
2023-02-23T04:11:26.661Z,43.00
2023-02-23T04:12:26.653Z,44.00
2023-02-23T04:13:26.622Z,43.50
2023-02-23T04:14:26.624Z,44.60
2023-02-23T04:15:26.639Z,44.20
2023-02-23T04:16:26.650Z,43.90
2023-02-23T04:17:26.574Z,44.60
2023-02-23T04:18:26.602Z,43.10
2023-02-23T04:19:26.579Z,43.30
2023-02-23T04:20:26.585Z,41.90
2023-02-23T04:21:26.547Z,43.00
2023-02-23T04:22:26.536Z,43.30
2023-02-23T04:23:26.510Z,43.50
2023-02-23T04:24:26.508Z,44.10
2023-02-23T04:25:26.495Z,43.90
2023-02-23T04:26:26.498Z,42.80
2023-02-23T04:27:26.505Z,43.50
2023-02-23T04:28:26.469Z,45.00
2023-02-23T04:29:26.445Z,44.60
2023-02-23T04:30:26.501Z,43.30
2023-02-23T04:31:27.157Z,42.50
2023-02-23T04:32:26.579Z,44.70
2023-02-23T04:33:26.418Z,45.70
2023-02-23T04:34:26.422Z,45.10
2023-02-23T04:35:26.412Z,43.50
2023-02-23T04:36:26.413Z,44.00
2023-02-23T04:37:26.389Z,44.00
2023-02-23T04:38:26.355Z,43.70
2023-02-23T04:39:26.347Z,44.00
2023-02-23T04:40:26.345Z,43.60
2023-02-23T04:41:26.319Z,44.10
2023-02-23T04:42:26.323Z,44.90
2023-02-23T04:43:26.312Z,44.20
2023-02-23T04:44:26.303Z,46.10
2023-02-23T04:45:33.811Z,44.20
2023-02-23T04:46:26.269Z,44.90
2023-02-23T04:47:26.265Z,46.50
2023-02-23T04:48:26.294Z,45.00
2023-02-23T04:49:26.231Z,45.00
2023-02-23T04:50:26.232Z,43.60
2023-02-23T04:51:26.230Z,44.50
2023-02-23T04:52:27.122Z,44.60
2023-02-23T04:53:26.248Z,45.00
2023-02-23T04:54:26.220Z,46.30
2023-02-23T04:55:26.184Z,47.50
2023-02-23T04:56:26.187Z,46.60
2023-02-23T04:57:26.149Z,46.00
2023-02-23T04:58:26.150Z,46.00
2023-02-23T04:59:26.132Z,46.10
2023-02-23T05:00:26.118Z,46.10
2023-02-23T05:01:26.138Z,47.20
2023-02-23T05:02:26.107Z,47.30
2023-02-23T05:03:26.090Z,45.70
2023-02-23T05:04:26.100Z,46.10
2023-02-23T05:05:26.075Z,46.10
2023-02-23T05:06:26.078Z,46.40
2023-02-23T05:07:26.052Z,47.90
2023-02-23T05:08:26.028Z,49.60
2023-02-23T05:09:26.024Z,49.80
2023-02-23T05:10:26.018Z,49.40
2023-02-23T05:11:25.991Z,48.60
2023-02-23T05:12:25.984Z,48.30
2023-02-23T05:13:25.979Z,49.80
2023-02-23T05:14:25.976Z,49.40
2023-02-23T05:15:25.966Z,51.20
2023-02-23T05:16:25.940Z,51.10
2023-02-23T05:17:25.929Z,50.70
2023-02-23T05:18:25.935Z,49.60
2023-02-23T05:19:25.910Z,51.10
2023-02-23T05:20:25.897Z,50.70
2023-02-23T05:21:25.894Z,51.10
2023-02-23T05:22:25.915Z,50.70
2023-02-23T05:23:25.880Z,51.90
2023-02-23T05:24:25.888Z,50.40
2023-02-23T05:25:25.840Z,50.70
2023-02-23T05:26:25.839Z,50.50
2023-02-23T05:27:25.834Z,49.90
2023-02-23T05:28:25.834Z,49.10
2023-02-23T05:29:25.798Z,50.50
2023-02-23T05:30:25.842Z,50.40
2023-02-23T05:31:25.910Z,52.70
2023-02-23T05:32:25.946Z,52.30
2023-02-23T05:33:25.759Z,53.30
2023-02-23T05:34:25.749Z,51.10
2023-02-23T05:35:25.775Z,51.10
2023-02-23T05:36:25.742Z,52.60
2023-02-23T05:37:25.730Z,51.50
2023-02-23T05:38:25.710Z,51.90
2023-02-23T05:39:25.835Z,52.10
2023-02-23T05:40:25.681Z,52.30
2023-02-23T05:41:25.672Z,51.50
2023-02-23T05:42:25.663Z,52.30
2023-02-23T05:43:25.676Z,52.10
2023-02-23T05:44:25.668Z,51.80
2023-02-23T05:45:25.635Z,51.50
2023-02-23T05:46:25.652Z,54.10
2023-02-23T05:47:25.633Z,54.20
2023-02-23T05:48:25.596Z,54.20
2023-02-23T05:49:25.575Z,51.70
2023-02-23T05:50:25.560Z,53.30
2023-02-23T05:51:25.563Z,54.00
2023-02-23T05:52:25.550Z,53.70
2023-02-23T05:53:25.532Z,54.30
2023-02-23T05:54:25.517Z,54.90
2023-02-23T05:55:25.533Z,52.90
2023-02-23T05:56:25.516Z,53.70
2023-02-23T05:57:25.525Z,57.20
2023-02-23T05:58:25.488Z,54.40
2023-02-23T05:59:25.505Z,53.30
2023-02-23T06:00:25.459Z,54.20
2023-02-23T06:01:25.466Z,53.80
2023-02-23T06:02:25.462Z,53.70
2023-02-23T06:03:25.463Z,54.70
2023-02-23T06:04:25.410Z,54.80
2023-02-23T06:05:25.408Z,56.90
2023-02-23T06:06:25.455Z,53.60
2023-02-23T06:07:25.390Z,54.40
2023-02-23T06:08:25.365Z,54.60
2023-02-23T06:09:25.363Z,51.70
2023-02-23T06:10:25.366Z,55.80
2023-02-23T06:11:25.359Z,57.10
2023-02-23T06:12:25.343Z,55.20
2023-02-23T06:13:25.327Z,55.40
2023-02-23T06:14:25.325Z,54.60
2023-02-23T06:15:25.310Z,56.20
2023-02-23T06:16:25.388Z,54.80
2023-02-23T06:17:25.285Z,53.00
2023-02-23T06:18:25.286Z,54.90
2023-02-23T06:19:25.280Z,53.80
2023-02-23T06:20:25.251Z,57.30
2023-02-23T06:21:26.164Z,54.60
2023-02-23T06:22:25.240Z,56.20
2023-02-23T06:23:25.210Z,56.80
2023-02-23T06:24:25.234Z,54.60
2023-02-23T06:25:25.223Z,56.10
2023-02-23T06:26:25.212Z,55.10
2023-02-23T06:27:25.185Z,54.80
2023-02-23T06:28:25.161Z,57.70
2023-02-23T06:29:25.171Z,56.40
2023-02-23T06:30:25.175Z,57.60
2023-02-23T06:31:25.217Z,55.90
2023-02-23T06:32:25.239Z,56.10
2023-02-23T06:33:25.131Z,58.50
2023-02-23T06:34:25.125Z,57.60
2023-02-23T06:35:25.084Z,56.70
2023-02-23T06:36:25.114Z,58.10
2023-02-23T06:37:25.054Z,58.60
2023-02-23T06:38:25.153Z,60.40
2023-02-23T06:39:25.105Z,58.60
2023-02-23T06:40:25.058Z,59.30
2023-02-23T06:41:25.038Z,58.90
2023-02-23T06:42:25.045Z,56.90
2023-02-23T06:43:25.084Z,57.90
2023-02-23T06:44:25.006Z,58.30
2023-02-23T06:45:25.022Z,58.90
2023-02-23T06:46:32.843Z,58.90
2023-02-23T06:47:25.814Z,60.60
2023-02-23T06:48:24.964Z,60.10
2023-02-23T06:49:24.935Z,62.10
2023-02-23T06:50:24.909Z,60.70
2023-02-23T06:51:25.071Z,61.00
2023-02-23T06:52:24.907Z,59.00
2023-02-23T06:53:24.901Z,60.80
2023-02-23T06:54:24.869Z,61.50
2023-02-23T06:55:24.862Z,62.30
2023-02-23T06:56:24.860Z,60.80
2023-02-23T06:57:24.856Z,62.80
2023-02-23T06:58:24.861Z,61.10
2023-02-23T06:59:24.851Z,63.00
2023-02-23T07:00:25.370Z,60.20
2023-02-23T07:01:24.892Z,64.30
2023-02-23T07:02:24.823Z,61.10
2023-02-23T07:03:24.847Z,62.50
2023-02-23T07:04:24.879Z,63.20
2023-02-23T07:05:24.749Z,63.00
2023-02-23T07:06:24.750Z,64.20
2023-02-23T07:07:24.774Z,62.80
2023-02-23T07:08:24.765Z,64.90
2023-02-23T07:09:24.743Z,60.00
2023-02-23T07:10:24.700Z,61.30
2023-02-23T07:11:24.694Z,63.50
2023-02-23T07:12:24.674Z,62.80
2023-02-23T07:13:24.663Z,62.50
2023-02-23T07:14:26.938Z,64.40
2023-02-23T07:15:24.655Z,65.40
2023-02-23T07:16:24.706Z,59.70
2023-02-23T07:17:24.621Z,63.10
2023-02-23T07:18:24.619Z,65.30
2023-02-23T07:19:24.659Z,63.10
2023-02-23T07:20:24.585Z,61.00
2023-02-23T07:21:24.619Z,64.70
2023-02-23T07:22:24.556Z,60.40
2023-02-23T07:23:24.549Z,61.00
2023-02-23T07:24:24.923Z,60.60
2023-02-23T07:25:24.761Z,62.50
2023-02-23T07:26:24.535Z,62.70
2023-02-23T07:27:24.504Z,59.50
2023-02-23T07:28:24.534Z,62.00
2023-02-23T07:29:24.506Z,61.00
2023-02-23T07:30:24.493Z,59.90
2023-02-23T07:31:24.562Z,59.80
2023-02-23T07:32:24.662Z,62.90
2023-02-23T07:33:24.481Z,61.20
2023-02-23T07:34:24.427Z,62.30
2023-02-23T07:35:24.438Z,63.60
2023-02-23T07:36:24.456Z,63.00
2023-02-23T07:37:24.416Z,59.60
2023-02-23T07:38:24.395Z,62.60
2023-02-23T07:39:24.387Z,61.60
2023-02-23T07:40:24.442Z,62.70
2023-02-23T07:41:24.575Z,62.20
2023-02-23T07:42:24.464Z,60.80
2023-02-23T07:43:24.444Z,62.90
2023-02-23T07:44:24.608Z,61.00
2023-02-23T07:45:24.349Z,58.00
2023-02-23T07:46:24.690Z,60.20
2023-02-23T07:47:24.386Z,64.60
2023-02-23T07:48:24.797Z,63.10
2023-02-23T07:49:24.328Z,63.90
2023-02-23T07:50:24.266Z,61.60
2023-02-23T07:51:24.383Z,61.40
2023-02-23T07:52:24.244Z,63.10
2023-02-23T07:53:24.526Z,62.30
2023-02-23T07:54:24.236Z,64.40
2023-02-23T07:55:24.361Z,65.30
2023-02-23T07:56:24.268Z,66.10
2023-02-23T07:57:25.052Z,64.70
2023-02-23T07:58:24.195Z,61.80
2023-02-23T07:59:24.190Z,64.40
2023-02-23T08:00:24.163Z,61.90
2023-02-23T08:01:24.194Z,65.80
2023-02-23T08:02:24.127Z,66.80
2023-02-23T08:03:24.316Z,65.10
2023-02-23T08:04:24.228Z,66.70
2023-02-23T08:05:26.435Z,67.30
2023-02-23T08:06:24.177Z,66.30
2023-02-23T08:07:24.080Z,65.20
2023-02-23T08:08:24.066Z,64.90
2023-02-23T08:09:24.069Z,67.90
2023-02-23T08:10:24.044Z,64.70
2023-02-23T08:11:24.037Z,66.10
2023-02-23T08:12:24.025Z,64.20
2023-02-23T08:13:24.672Z,66.90
2023-02-23T08:14:24.011Z,66.50
2023-02-23T08:15:23.993Z,67.90
2023-02-23T08:16:24.003Z,66.10
2023-02-23T08:17:23.990Z,70.90
2023-02-23T08:18:24.077Z,67.60
2023-02-23T08:19:23.986Z,67.70
2023-02-23T08:20:23.977Z,67.70
2023-02-23T08:21:24.011Z,70.00
2023-02-23T08:22:23.917Z,67.70
2023-02-23T08:23:23.917Z,70.70
2023-02-23T08:24:23.934Z,68.80
2023-02-23T08:25:23.910Z,67.00
2023-02-23T08:26:23.880Z,68.10
2023-02-23T08:27:23.861Z,71.90
2023-02-23T08:28:23.883Z,67.50
2023-02-23T08:29:23.877Z,67.50
2023-02-23T08:30:23.837Z,69.70
2023-02-23T08:31:25.072Z,68.00
2023-02-23T08:32:23.918Z,69.40
2023-02-23T08:33:23.840Z,70.60
2023-02-23T08:34:23.898Z,71.30
2023-02-23T08:35:23.905Z,71.90
2023-02-23T08:36:23.798Z,71.00
2023-02-23T08:37:24.012Z,72.30
2023-02-23T08:38:23.818Z,68.90
2023-02-23T08:39:23.758Z,69.10
2023-02-23T08:40:23.796Z,70.90
2023-02-23T08:41:23.809Z,68.20
2023-02-23T08:42:24.673Z,68.50
2023-02-23T08:43:23.699Z,67.50
2023-02-23T08:44:23.681Z,68.00
2023-02-23T08:45:23.740Z,68.30
2023-02-23T08:46:23.720Z,68.50
2023-02-23T08:47:32.150Z,65.60
2023-02-23T08:48:24.222Z,66.60
2023-02-23T08:49:23.665Z,66.70
2023-02-23T08:50:25.260Z,65.90
2023-02-23T08:51:23.691Z,68.30
2023-02-23T08:52:23.626Z,68.10
2023-02-23T08:53:23.763Z,66.00
2023-02-23T08:55:04.101Z,63.90
2023-02-23T09:00:10.915Z,55.60
2023-02-23T09:01:10.920Z,66.60
2023-02-23T09:02:10.940Z,68.60
2023-02-23T09:03:10.846Z,65.60
2023-02-23T09:04:10.870Z,66.30
2023-02-23T09:05:11.181Z,68.50
2023-02-23T09:06:11.234Z,65.40
2023-02-23T09:07:10.960Z,68.70
2023-02-23T09:08:11.642Z,68.30
2023-02-23T09:09:10.809Z,68.50
2023-02-23T09:10:10.802Z,69.80
2023-02-23T09:11:10.768Z,71.70
2023-02-23T09:12:10.796Z,72.70
2023-02-23T09:13:10.964Z,69.80
2023-02-23T09:14:10.760Z,69.60
2023-02-23T09:15:11.784Z,71.30
2023-02-23T09:16:11.619Z,69.90
2023-02-23T09:17:11.434Z,72.20
2023-02-23T09:18:10.774Z,73.80
2023-02-23T09:19:10.690Z,70.80
2023-02-23T09:20:10.963Z,71.10
2023-02-23T09:21:14.247Z,72.70
2023-02-23T09:40:24.821Z,67.30
2023-02-23T09:41:24.708Z,76.10
2023-02-23T09:42:24.717Z,71.90
2023-02-23T09:43:24.867Z,72.90
2023-02-23T09:44:24.681Z,72.10
2023-02-23T09:45:25.870Z,71.70
2023-02-23T09:46:24.723Z,74.70
2023-02-23T09:47:24.746Z,71.90
2023-02-23T09:48:24.650Z,73.40
2023-02-23T09:49:24.687Z,73.80
2023-02-23T09:50:24.611Z,72.20
2023-02-23T09:51:24.616Z,71.00
2023-02-23T09:52:24.672Z,72.50
2023-02-23T09:53:24.704Z,71.30
2023-02-23T09:54:24.581Z,71.70
2023-02-23T09:55:24.612Z,69.00
2023-02-23T09:56:24.690Z,69.90
2023-02-23T09:57:25.639Z,68.60
2023-02-23T09:58:24.707Z,70.30
2023-02-23T09:59:24.557Z,74.50
2023-02-23T10:00:25.138Z,70.00
2023-02-23T10:01:24.785Z,71.90
2023-02-23T10:02:24.722Z,70.30
2023-02-23T10:03:24.564Z,72.40
2023-02-23T10:04:24.518Z,73.90
2023-02-23T10:05:24.530Z,71.30
2023-02-23T10:06:24.499Z,73.80
2023-02-23T10:07:24.648Z,71.10
2023-02-23T10:08:24.416Z,72.70
2023-02-23T10:09:24.390Z,69.90
2023-02-23T10:10:24.411Z,66.50
2023-02-23T10:11:24.413Z,64.30
2023-02-23T10:12:24.445Z,63.20
2023-02-23T10:13:24.386Z,62.90
2023-02-23T10:14:24.352Z,63.90
2023-02-23T10:15:24.338Z,64.30
2023-02-23T10:16:24.315Z,62.70
2023-02-23T10:17:24.307Z,62.20
2023-02-23T10:18:30.706Z,61.30
2023-02-23T10:19:25.328Z,61.00
2023-02-23T10:20:25.231Z,62.70
2023-02-23T10:21:24.278Z,61.90
2023-02-23T10:22:24.251Z,61.60
2023-02-23T10:23:25.169Z,59.80
2023-02-23T10:24:26.603Z,60.30
2023-02-23T10:25:24.248Z,59.30
2023-02-23T10:26:24.288Z,60.90
2023-02-23T10:27:24.220Z,58.10
2023-02-23T10:28:24.207Z,58.50
2023-02-23T10:29:24.219Z,58.90
2023-02-23T10:30:27.253Z,57.60
2023-02-23T10:31:25.323Z,56.80
2023-02-23T10:32:24.745Z,57.60
2023-02-23T10:33:25.850Z,54.90
2023-02-23T10:34:24.365Z,58.60
2023-02-23T10:35:24.583Z,58.70
2023-02-23T10:36:24.243Z,58.30
2023-02-23T10:37:24.111Z,58.80
2023-02-23T10:38:24.283Z,57.70
2023-02-23T10:39:24.386Z,57.90
2023-02-23T10:40:24.300Z,58.50
2023-02-23T10:41:24.349Z,59.20
2023-02-23T10:42:24.485Z,58.20
2023-02-23T10:43:24.617Z,56.70
2023-02-23T10:44:24.368Z,56.50
2023-02-23T10:45:24.648Z,55.40
2023-02-23T10:46:24.457Z,54.70
2023-02-23T10:47:24.265Z,54.10
2023-02-23T10:48:24.541Z,54.10
2023-02-23T10:49:24.594Z,56.90
2023-02-23T10:50:24.242Z,55.70
2023-02-23T10:51:24.113Z,57.70
2023-02-23T10:52:24.236Z,56.50
2023-02-23T10:53:24.223Z,58.70
2023-02-23T10:54:24.184Z,57.70
2023-02-23T10:55:24.475Z,58.50
2023-02-23T10:56:23.884Z,57.80
2023-02-23T10:57:24.538Z,56.90
2023-02-23T10:58:24.505Z,55.80
2023-02-23T10:59:24.303Z,56.90
2023-02-23T11:00:24.150Z,58.30
2023-02-23T11:01:24.155Z,56.50
2023-02-23T11:02:24.424Z,56.40
2023-02-23T11:03:24.424Z,55.50
2023-02-23T11:04:24.166Z,55.20
2023-02-23T11:05:24.121Z,56.10
2023-02-23T11:06:24.203Z,55.40
2023-02-23T11:07:24.368Z,53.40
2023-02-23T11:08:24.012Z,54.90
2023-02-23T11:09:33.132Z,56.40
2023-02-23T11:10:23.715Z,54.30
2023-02-23T11:11:24.096Z,57.00
2023-02-23T11:12:24.219Z,55.60
2023-02-23T11:13:24.152Z,55.20
2023-02-23T11:14:24.165Z,55.40
2023-02-23T11:15:32.010Z,55.60
2023-02-23T11:16:23.711Z,54.40
2023-02-23T11:17:24.285Z,53.70
2023-02-23T11:18:24.412Z,52.50
2023-02-23T11:19:24.186Z,52.80
2023-02-23T11:20:23.599Z,50.80
2023-02-23T11:21:23.599Z,51.90
2023-02-23T11:22:23.591Z,52.10
2023-02-23T11:23:23.885Z,51.80
2023-02-23T11:24:23.587Z,50.90
2023-02-23T11:25:24.152Z,50.80
2023-02-23T11:26:23.679Z,49.40
2023-02-23T11:27:23.517Z,49.90
2023-02-23T11:28:23.524Z,49.50
2023-02-23T11:29:23.512Z,48.40
2023-02-23T11:30:23.493Z,50.00
2023-02-23T11:31:24.038Z,50.60
2023-02-23T11:32:23.769Z,49.20
2023-02-23T11:33:23.470Z,49.90
2023-02-23T11:34:23.444Z,50.20
2023-02-23T11:35:23.437Z,49.50
2023-02-23T11:36:23.411Z,51.30
2023-02-23T11:37:23.436Z,50.40
2023-02-23T11:38:23.496Z,51.80
2023-02-23T11:39:23.582Z,49.90
2023-02-23T11:40:30.889Z,50.30
2023-02-23T11:41:23.367Z,48.70
2023-02-23T11:42:23.362Z,49.70
2023-02-23T11:43:23.339Z,49.30
2023-02-23T11:44:23.337Z,49.30
2023-02-23T11:45:23.358Z,50.00
2023-02-23T11:46:23.937Z,49.60
2023-02-23T11:47:23.335Z,50.50
2023-02-23T11:48:23.336Z,49.40
2023-02-23T11:49:23.300Z,49.70
2023-02-23T11:50:23.268Z,49.80
2023-02-23T11:51:23.267Z,49.50
2023-02-23T11:52:23.798Z,49.40
2023-02-23T11:53:23.228Z,48.60
2023-02-23T11:54:23.361Z,49.50
2023-02-23T11:55:23.683Z,47.90
2023-02-23T11:56:23.197Z,47.40
2023-02-23T11:57:23.200Z,46.10
2023-02-23T11:58:23.178Z,45.60
2023-02-23T11:59:23.161Z,46.90
2023-02-23T12:00:23.163Z,47.40
2023-02-23T12:01:23.152Z,45.80
2023-02-23T12:02:23.242Z,45.90
2023-02-23T12:03:23.209Z,45.80
2023-02-23T12:04:23.133Z,46.10
2023-02-23T12:05:23.122Z,45.40
2023-02-23T12:06:23.203Z,47.50
2023-02-23T12:07:23.110Z,45.50
2023-02-23T12:08:23.080Z,43.90
2023-02-23T12:09:23.077Z,47.30
2023-02-23T12:10:23.094Z,46.80
2023-02-23T12:11:23.043Z,45.30
2023-02-23T12:12:23.038Z,45.70
2023-02-23T12:13:23.011Z,46.20
2023-02-23T12:14:23.036Z,47.30
2023-02-23T12:15:23.006Z,46.50
2023-02-23T12:16:23.321Z,46.70
2023-02-23T12:17:23.301Z,46.90
2023-02-23T12:18:23.039Z,47.40
2023-02-23T12:19:22.964Z,46.30
2023-02-23T12:20:23.014Z,45.80
2023-02-23T12:21:22.989Z,48.60
2023-02-23T12:22:22.917Z,46.90
2023-02-23T12:23:23.055Z,46.20
2023-02-23T12:24:22.950Z,47.40
2023-02-23T12:25:23.047Z,46.90
2023-02-23T12:26:22.894Z,47.10
2023-02-23T12:27:22.910Z,46.60
2023-02-23T12:28:22.852Z,45.60
2023-02-23T12:29:22.836Z,45.60
2023-02-23T12:30:22.840Z,45.00
2023-02-23T12:31:22.852Z,46.10
2023-02-23T12:32:22.944Z,46.40
2023-02-23T12:33:22.799Z,45.80
2023-02-23T12:34:22.807Z,45.80
2023-02-23T12:35:22.760Z,45.40
2023-02-23T12:36:22.776Z,45.20
2023-02-23T12:37:22.903Z,45.60
2023-02-23T12:38:22.844Z,45.80
2023-02-23T12:39:22.730Z,44.30
2023-02-23T12:40:22.731Z,44.70
2023-02-23T12:41:22.716Z,45.00
2023-02-23T12:42:22.696Z,43.00
2023-02-23T12:43:22.684Z,43.00
2023-02-23T12:44:22.649Z,42.40
2023-02-23T12:45:22.653Z,40.70
2023-02-23T12:46:23.252Z,40.60
2023-02-23T12:47:22.650Z,41.30
2023-02-23T12:48:22.610Z,40.40
2023-02-23T12:49:22.601Z,39.30
2023-02-23T12:50:22.621Z,38.40
2023-02-23T12:51:22.632Z,41.10
2023-02-23T12:52:22.595Z,38.60
2023-02-23T12:53:22.570Z,38.50
2023-02-23T12:54:22.548Z,35.50
2023-02-23T12:55:22.543Z,36.30
2023-02-23T12:56:22.532Z,35.80
2023-02-23T12:57:22.531Z,36.20
2023-02-23T12:58:22.515Z,36.70
2023-02-23T12:59:22.496Z,34.40
2023-02-23T13:00:22.484Z,35.30
2023-02-23T13:01:23.034Z,35.00
2023-02-23T13:02:22.505Z,35.40
2023-02-23T13:03:22.454Z,35.00
2023-02-23T13:04:22.445Z,33.60
2023-02-23T13:05:22.450Z,32.60
2023-02-23T13:06:22.450Z,31.80
2023-02-23T13:07:22.456Z,32.90
2023-02-23T13:08:22.419Z,32.50
2023-02-23T13:09:22.434Z,34.40
2023-02-23T13:10:22.367Z,33.70
2023-02-23T13:11:22.372Z,32.70
2023-02-23T13:12:22.381Z,30.50
2023-02-23T13:13:22.335Z,29.20
2023-02-23T13:14:22.327Z,28.20
2023-02-23T13:15:22.340Z,28.10