createdAt,value
2022-12-29T00:01:42.625Z,2.22
2022-12-29T00:04:15.144Z,2.00
2022-12-29T00:06:43.818Z,2.67
2022-12-29T00:09:13.455Z,2.35
2022-12-29T00:11:40.695Z,1.90
2022-12-29T00:14:27.566Z,1.48
2022-12-29T00:16:54.231Z,1.52
2022-12-29T00:19:40.167Z,1.60
2022-12-29T00:22:25.579Z,1.40
2022-12-29T00:25:01.236Z,1.58
2022-12-29T00:27:47.550Z,1.50
2022-12-29T00:30:35.118Z,1.23
2022-12-29T00:33:27.744Z,1.40
2022-12-29T00:36:02.241Z,1.20
2022-12-29T00:38:48.519Z,1.15
2022-12-29T00:41:34.018Z,1.20
2022-12-29T00:44:06.806Z,1.20
2022-12-29T00:46:37.945Z,1.38
2022-12-29T00:49:24.397Z,1.40
2022-12-29T00:51:51.753Z,1.20
2022-12-29T00:54:18.746Z,1.40
2022-12-29T00:56:50.957Z,1.30
2022-12-29T00:59:19.500Z,1.10
2022-12-29T01:01:47.017Z,1.15
2022-12-29T01:04:14.681Z,1.00
2022-12-29T01:06:42.257Z,1.00
2022-12-29T01:09:28.637Z,0.88
2022-12-29T01:11:55.809Z,1.23
2022-12-29T01:14:23.359Z,1.38
2022-12-29T01:16:50.257Z,1.00
2022-12-29T01:19:18.651Z,1.05
2022-12-29T01:21:45.849Z,0.77
2022-12-29T01:24:12.567Z,0.90
2022-12-29T01:26:39.532Z,0.77
2022-12-29T01:29:06.403Z,0.57
2022-12-29T01:31:34.076Z,0.80
2022-12-29T01:34:00.841Z,0.70
2022-12-29T01:36:27.582Z,0.65
2022-12-29T01:38:54.237Z,0.60
2022-12-29T01:41:20.905Z,0.70
2022-12-29T01:43:56.241Z,0.60
2022-12-29T01:46:41.259Z,0.50
2022-12-29T01:49:27.989Z,0.50
2022-12-29T01:52:03.553Z,0.70
2022-12-29T01:54:53.912Z,0.50
2022-12-29T01:57:32.399Z,0.63
2022-12-29T02:00:09.469Z,0.60
2022-12-29T02:02:36.952Z,0.50
2022-12-29T02:05:15.055Z,0.40
2022-12-29T02:07:42.409Z,0.50
2022-12-29T02:10:09.240Z,0.50
2022-12-29T02:12:36.042Z,0.40
2022-12-29T02:15:03.607Z,0.50
2022-12-29T02:17:36.485Z,0.40
2022-12-29T02:20:53.599Z,0.50
2022-12-29T02:23:45.381Z,0.40
2022-12-29T02:26:30.552Z,0.30
2022-12-29T02:29:48.596Z,0.30
2022-12-29T02:32:43.128Z,0.28
2022-12-29T02:35:41.253Z,0.30
2022-12-29T02:38:22.298Z,0.40
2022-12-29T02:41:01.752Z,0.40
2022-12-29T02:43:45.579Z,0.50
2022-12-29T02:46:28.764Z,0.50
2022-12-29T02:49:22.615Z,0.63
2022-12-29T02:52:04.601Z,0.60
2022-12-29T02:54:43.914Z,0.90
2022-12-29T02:57:28.673Z,0.52
2022-12-29T03:00:02.533Z,0.60
2022-12-29T03:02:54.367Z,0.60
2022-12-29T03:06:00.548Z,0.57
2022-12-29T03:08:41.420Z,0.70
2022-12-29T03:11:33.892Z,0.60
2022-12-29T03:14:27.246Z,0.70
2022-12-29T03:17:13.604Z,0.70
2022-12-29T03:19:47.396Z,0.70
2022-12-29T03:22:28.623Z,0.98
2022-12-29T03:25:11.306Z,0.60
2022-12-29T03:27:43.147Z,0.70
2022-12-29T03:30:10.730Z,0.55
2022-12-29T03:33:00.227Z,0.50
2022-12-29T03:35:30.909Z,0.70
2022-12-29T03:38:12.186Z,0.63
2022-12-29T03:40:44.833Z,0.82
2022-12-29T03:43:12.550Z,0.70
2022-12-29T03:45:39.539Z,0.47
2022-12-29T03:48:06.311Z,0.43
2022-12-29T03:50:32.943Z,0.40
2022-12-29T03:52:59.631Z,0.55
2022-12-29T03:55:26.285Z,0.50
2022-12-29T03:57:52.948Z,0.63
2022-12-29T04:00:19.629Z,0.60
2022-12-29T04:02:46.460Z,0.57
2022-12-29T04:05:13.351Z,0.40
2022-12-29T04:07:41.023Z,0.40
2022-12-29T04:10:07.927Z,0.45
2022-12-29T04:12:34.576Z,0.20
2022-12-29T04:15:01.431Z,0.17
2022-12-29T04:17:28.115Z,0.20
2022-12-29T04:20:14.726Z,0.35
2022-12-29T04:22:41.445Z,0.20
2022-12-29T04:25:08.609Z,0.15
2022-12-29T04:27:35.410Z,0.13
2022-12-29T04:30:02.537Z,0.22
2022-12-29T04:32:29.231Z,0.25
2022-12-29T04:34:56.031Z,0.20
2022-12-29T04:37:22.665Z,0.10
2022-12-29T04:39:49.313Z,0.15
2022-12-29T04:42:15.961Z,0.20
2022-12-29T04:44:45.184Z,0.10
2022-12-29T04:47:12.284Z,0.20
2022-12-29T04:49:38.955Z,0.10
2022-12-29T04:52:05.754Z,0.15
2022-12-29T04:54:32.413Z,0.13
2022-12-29T04:56:59.051Z,0.30
2022-12-29T04:59:25.847Z,0.40
2022-12-29T05:01:52.567Z,0.68
2022-12-29T05:04:19.276Z,0.50
2022-12-29T05:06:45.924Z,0.82
2022-12-29T05:09:12.575Z,1.17
2022-12-29T05:11:39.221Z,1.25
2022-12-29T05:14:06.084Z,0.90
2022-12-29T05:16:32.914Z,1.10
2022-12-29T05:18:59.635Z,1.00
2022-12-29T05:21:26.355Z,1.00
2022-12-29T05:23:52.990Z,1.20
2022-12-29T05:26:19.637Z,0.75
2022-12-29T05:28:46.320Z,1.10
2022-12-29T05:31:13.036Z,1.30
2022-12-29T05:33:39.800Z,1.30
2022-12-29T05:36:08.186Z,1.13
2022-12-29T05:38:35.388Z,1.20
2022-12-29T05:41:02.486Z,1.13
2022-12-29T05:43:29.146Z,1.10
2022-12-29T05:45:56.438Z,1.10
2022-12-29T05:48:23.154Z,1.00
2022-12-29T05:50:51.151Z,0.60
2022-12-29T05:53:18.563Z,0.77
2022-12-29T05:55:49.047Z,0.73
2022-12-29T05:58:17.526Z,0.52
2022-12-29T06:00:44.512Z,0.80
2022-12-29T06:03:12.434Z,0.82
2022-12-29T06:05:39.288Z,0.90
2022-12-29T06:08:05.980Z,1.00
2022-12-29T06:10:32.669Z,1.23
2022-12-29T06:12:59.386Z,1.40
2022-12-29T06:15:26.076Z,1.30
2022-12-29T06:17:52.741Z,1.40
2022-12-29T06:20:19.483Z,1.15
2022-12-29T06:22:47.505Z,1.50
2022-12-29T06:25:14.417Z,1.65
2022-12-29T06:27:41.162Z,1.77
2022-12-29T06:30:08.727Z,2.20
2022-12-29T06:32:35.820Z,2.45
2022-12-29T06:35:03.709Z,2.40
2022-12-29T06:37:30.520Z,3.38
2022-12-29T06:39:57.276Z,3.67
2022-12-29T06:42:24.060Z,3.33
2022-12-29T06:44:50.878Z,3.45
2022-12-29T06:47:17.644Z,3.53
2022-12-29T06:49:44.303Z,3.03
2022-12-29T06:52:13.128Z,3.20
2022-12-29T06:54:40.114Z,2.75
2022-12-29T06:57:06.747Z,2.95
2022-12-29T06:59:34.067Z,2.50
2022-12-29T07:02:03.083Z,2.33
2022-12-29T07:04:30.506Z,2.50
2022-12-29T07:06:57.224Z,1.83
2022-12-29T07:09:23.904Z,1.50
2022-12-29T07:11:51.343Z,1.30
2022-12-29T07:14:18.316Z,1.17
2022-12-29T07:16:45.088Z,1.05
2022-12-29T07:19:11.898Z,1.17
2022-12-29T07:21:38.578Z,0.88
2022-12-29T07:24:05.748Z,0.85
2022-12-29T07:26:36.254Z,0.80
2022-12-29T07:29:04.712Z,0.88
2022-12-29T07:31:31.713Z,0.90
2022-12-29T07:33:58.486Z,0.55
2022-12-29T07:36:29.309Z,0.68
2022-12-29T07:38:59.674Z,0.70
2022-12-29T07:41:26.423Z,0.70
2022-12-29T07:43:53.104Z,0.80
2022-12-29T07:46:54.605Z,0.85
2022-12-29T07:49:06.558Z,1.00
2022-12-29T07:51:33.352Z,1.15
2022-12-29T07:54:01.647Z,1.83
2022-12-29T07:56:28.454Z,1.60
2022-12-29T07:58:55.235Z,1.58
2022-12-29T08:01:24.360Z,1.80
2022-12-29T08:03:56.867Z,2.08
2022-12-29T08:06:24.146Z,1.70
2022-12-29T08:08:50.877Z,1.67
2022-12-29T08:11:17.936Z,1.58
2022-12-29T08:13:44.593Z,1.38
2022-12-29T08:16:11.365Z,1.23
2022-12-29T08:18:38.157Z,1.80
2022-12-29T08:21:05.719Z,1.75
2022-12-29T08:23:32.934Z,2.00
2022-12-29T08:26:01.576Z,2.40
2022-12-29T08:28:28.707Z,2.05
2022-12-29T08:30:58.961Z,1.88
2022-12-29T08:33:26.569Z,1.90
2022-12-29T08:35:53.488Z,2.15
2022-12-29T08:38:20.157Z,2.63
2022-12-29T08:40:46.839Z,2.00
2022-12-29T08:43:15.510Z,2.15
2022-12-29T08:45:45.165Z,2.58
2022-12-29T08:48:12.042Z,3.05
2022-12-29T08:50:39.517Z,2.50
2022-12-29T08:53:06.225Z,2.47
2022-12-29T08:55:32.920Z,2.72
2022-12-29T08:57:59.599Z,3.15
2022-12-29T09:00:26.522Z,2.67
2022-12-29T09:02:53.402Z,2.85
2022-12-29T09:05:20.429Z,2.70
2022-12-29T09:07:47.147Z,2.70
2022-12-29T09:10:14.283Z,2.53
2022-12-29T09:12:40.967Z,2.60
2022-12-29T09:15:08.612Z,3.00
2022-12-29T09:17:47.379Z,3.00
2022-12-29T09:20:20.804Z,2.85
2022-12-29T09:22:47.969Z,2.63
2022-12-29T09:25:15.138Z,2.65
2022-12-29T09:27:42.225Z,2.75
2022-12-29T09:30:11.889Z,3.05
2022-12-29T09:32:44.784Z,3.33
2022-12-29T09:35:12.829Z,3.30
2022-12-29T09:37:39.499Z,3.78
2022-12-29T09:40:08.081Z,3.22
2022-12-29T09:43:00.334Z,4.07
2022-12-29T09:45:52.909Z,3.88
2022-12-29T09:48:28.286Z,3.90
2022-12-29T09:51:00.063Z,4.53
2022-12-29T09:53:32.584Z,5.25
2022-12-29T09:56:01.974Z,4.43
2022-12-29T09:58:36.049Z,5.20
2022-12-29T10:01:14.362Z,5.28
2022-12-29T10:03:56.406Z,5.70
2022-12-29T10:06:28.905Z,4.43
2022-12-29T10:09:07.864Z,4.25
2022-12-29T10:11:58.416Z,4.22
2022-12-29T10:14:48.128Z,3.15
2022-12-29T10:17:32.802Z,3.03
2022-12-29T10:20:11.970Z,2.75
2022-12-29T10:23:05.876Z,3.10
2022-12-29T10:25:39.092Z,2.85
2022-12-29T10:28:21.769Z,2.85
2022-12-29T10:30:54.308Z,2.60
2022-12-29T10:33:24.956Z,2.85
2022-12-29T10:35:52.724Z,2.60
2022-12-29T10:38:38.407Z,2.75
2022-12-29T10:41:31.208Z,2.55
2022-12-29T10:43:59.247Z,2.28
2022-12-29T10:46:34.184Z,2.72
2022-12-29T10:49:02.809Z,3.00
2022-12-29T10:51:34.830Z,3.13
2022-12-29T10:54:07.438Z,2.58
2022-12-29T10:56:35.905Z,3.28
2022-12-29T10:59:40.457Z,2.55
2022-12-29T11:02:10.255Z,3.25
2022-12-29T11:05:05.202Z,2.50
2022-12-29T11:07:32.398Z,3.60
2022-12-29T11:10:19.684Z,3.40
2022-12-29T11:13:03.971Z,3.70
2022-12-29T11:15:48.437Z,2.85
2022-12-29T11:18:26.832Z,3.50
2022-12-29T11:20:57.187Z,2.78
2022-12-29T11:23:26.803Z,2.80
2022-12-29T11:26:11.452Z,2.63
2022-12-29T11:28:39.673Z,3.00
2022-12-29T11:31:07.904Z,3.30
2022-12-29T11:33:39.235Z,2.65
2022-12-29T11:36:28.853Z,3.20
2022-12-29T11:38:56.898Z,3.65
2022-12-29T11:41:30.281Z,2.55
2022-12-29T11:44:00.114Z,3.47
2022-12-29T11:46:33.965Z,2.78
2022-12-29T11:49:02.155Z,2.72
2022-12-29T11:51:34.940Z,2.38
2022-12-29T11:54:05.441Z,2.42
2022-12-29T11:56:40.756Z,2.53
2022-12-29T11:59:35.232Z,2.42
2022-12-29T12:02:24.873Z,3.05
2022-12-29T12:04:59.479Z,2.78
2022-12-29T12:07:42.137Z,2.67
2022-12-29T12:10:18.856Z,2.50
2022-12-29T12:12:57.086Z,2.63
2022-12-29T12:15:30.237Z,2.83
2022-12-29T12:18:03.618Z,2.13
2022-12-29T12:20:51.050Z,2.42
2022-12-29T12:23:39.604Z,2.65
2022-12-29T12:26:12.363Z,2.58
2022-12-29T12:28:43.096Z,2.25
2022-12-29T12:31:21.268Z,2.95
2022-12-29T12:33:51.684Z,2.78
2022-12-29T12:36:46.183Z,2.97
2022-12-29T12:39:20.138Z,2.22
2022-12-29T12:42:15.585Z,2.15
2022-12-29T12:45:08.374Z,2.35
2022-12-29T12:48:04.273Z,2.45
2022-12-29T12:50:50.239Z,2.85
2022-12-29T12:53:46.524Z,3.03
2022-12-29T12:56:37.774Z,2.85
2022-12-29T12:59:11.627Z,2.72
2022-12-29T13:02:21.008Z,3.30
2022-12-29T13:05:02.614Z,2.95
2022-12-29T13:07:50.927Z,2.88
2022-12-29T13:10:36.305Z,2.72
2022-12-29T13:13:22.252Z,2.75
2022-12-29T13:16:10.817Z,3.25
2022-12-29T13:18:59.919Z,3.25
2022-12-29T13:21:52.173Z,2.58
2022-12-29T13:24:48.241Z,3.58
2022-12-29T13:27:38.145Z,3.28
2022-12-29T13:30:06.555Z,3.00
2022-12-29T13:32:42.160Z,2.70
2022-12-29T13:35:38.281Z,2.92
2022-12-29T13:38:16.446Z,3.17
2022-12-29T13:40:48.068Z,2.65
2022-12-29T13:43:16.753Z,2.92
2022-12-29T13:45:46.183Z,3.03
2022-12-29T13:48:23.639Z,3.38
2022-12-29T13:50:55.966Z,3.42
2022-12-29T13:53:43.901Z,3.00
2022-12-29T13:56:32.721Z,3.38
2022-12-29T13:59:17.589Z,3.03
2022-12-29T14:02:05.627Z,3.33
2022-12-29T14:04:34.296Z,2.63
2022-12-29T14:07:15.815Z,3.10
2022-12-29T14:09:53.812Z,2.80
2022-12-29T14:12:33.466Z,2.65
2022-12-29T14:15:14.942Z,2.95
2022-12-29T14:17:42.185Z,2.42
2022-12-29T14:20:22.393Z,2.85
2022-12-29T14:23:15.567Z,2.85
2022-12-29T14:25:57.507Z,2.72
2022-12-29T14:28:32.589Z,3.15
2022-12-29T14:31:19.845Z,2.70
2022-12-29T14:34:08.402Z,2.63
2022-12-29T14:36:39.781Z,2.38
2022-12-29T14:39:28.456Z,2.58
2022-12-29T14:42:11.835Z,2.65
2022-12-29T14:44:59.474Z,2.95
2022-12-29T14:47:46.805Z,2.40
2022-12-29T14:50:22.635Z,2.72
2022-12-29T14:52:58.443Z,2.10
2022-12-29T14:55:54.808Z,2.60
2022-12-29T14:58:28.648Z,2.58
2022-12-29T15:00:56.442Z,2.70
2022-12-29T15:03:31.093Z,3.20
2022-12-29T15:06:12.099Z,2.95
2022-12-29T15:08:50.918Z,3.10
2022-12-29T15:11:32.389Z,2.88
2022-12-29T15:13:59.325Z,2.58
2022-12-29T15:16:36.758Z,3.30
2022-12-29T15:19:06.169Z,2.45
2022-12-29T15:21:35.409Z,3.17
2022-12-29T15:24:06.097Z,3.95
2022-12-29T15:26:46.295Z,4.72
2022-12-29T15:29:30.911Z,3.20
2022-12-29T15:32:01.361Z,2.78
2022-12-29T15:34:32.228Z,2.80
2022-12-29T15:37:00.442Z,2.97
2022-12-29T15:39:31.962Z,2.53
2022-12-29T15:45:09.269Z,2.17
2022-12-29T15:47:37.732Z,2.70
2022-12-29T15:50:10.066Z,2.70
2022-12-29T15:52:40.676Z,2.17
2022-12-29T15:55:19.168Z,2.70
2022-12-29T15:57:45.806Z,2.13
2022-12-29T16:00:33.908Z,2.30
2022-12-29T16:03:03.465Z,2.20
2022-12-29T16:05:36.053Z,3.60
2022-12-29T16:08:03.592Z,1.98
2022-12-29T16:10:38.187Z,2.42
2022-12-29T16:13:31.504Z,1.65
2022-12-29T16:16:13.366Z,2.00
2022-12-29T16:18:40.401Z,3.03
2022-12-29T16:21:19.689Z,2.55
2022-12-29T16:23:51.008Z,2.72
2022-12-29T16:26:19.848Z,14.95
2022-12-29T16:28:51.428Z,3.08
2022-12-29T16:31:33.538Z,2.55
2022-12-29T16:34:12.559Z,3.10
2022-12-29T16:37:03.875Z,2.95
2022-12-29T16:39:37.105Z,2.17
2022-12-29T16:42:37.321Z,4.63
2022-12-29T16:45:24.866Z,2.60
2022-12-29T16:48:06.941Z,2.65
2022-12-29T16:50:36.288Z,3.25
2022-12-29T16:53:04.930Z,2.40
2022-12-29T16:55:32.041Z,2.88
2022-12-29T16:58:00.550Z,2.40
2022-12-29T17:00:30.302Z,3.08
2022-12-29T17:02:59.910Z,3.70
2022-12-29T17:05:26.881Z,4.03
2022-12-29T17:07:53.871Z,3.40
2022-12-29T17:10:20.617Z,2.70
2022-12-29T17:12:49.367Z,2.58
2022-12-29T17:15:25.647Z,2.72
2022-12-29T17:17:55.525Z,2.58
2022-12-29T17:20:28.003Z,2.45
2022-12-29T17:22:55.721Z,2.03
2022-12-29T17:25:29.159Z,3.10
2022-12-29T17:28:16.809Z,2.72
2022-12-29T17:30:43.600Z,2.58
2022-12-29T17:33:15.019Z,2.58
2022-12-29T17:35:42.194Z,2.08
2022-12-29T17:38:27.989Z,1.50
2022-12-29T17:40:55.272Z,2.92
2022-12-29T17:43:22.269Z,1.95
2022-12-29T17:45:53.981Z,2.20
2022-12-29T17:48:21.277Z,2.40
2022-12-29T17:50:49.503Z,2.55
2022-12-29T17:53:20.487Z,2.63
2022-12-29T17:55:47.580Z,2.63
2022-12-29T17:58:14.194Z,2.00
2022-12-29T18:00:41.239Z,2.47
2022-12-29T18:03:14.698Z,2.28
2022-12-29T18:05:41.489Z,3.45
2022-12-29T18:08:10.870Z,2.95
2022-12-29T18:10:37.927Z,2.45
2022-12-29T18:13:04.803Z,3.13
2022-12-29T18:15:37.074Z,2.35
2022-12-29T18:18:15.313Z,3.00
2022-12-29T18:20:43.507Z,3.65
2022-12-29T18:23:23.076Z,2.58
2022-12-29T18:25:51.955Z,2.85
2022-12-29T18:28:18.642Z,3.13
2022-12-29T18:30:45.814Z,2.92
2022-12-29T18:33:21.986Z,2.30
2022-12-29T18:35:58.273Z,2.60
2022-12-29T18:38:25.389Z,1.65
2022-12-29T18:40:52.956Z,2.65
2022-12-29T18:43:20.207Z,2.13
2022-12-29T18:45:46.987Z,2.40
2022-12-29T18:48:14.547Z,2.92
2022-12-29T18:50:41.615Z,2.05
2022-12-29T18:53:16.674Z,2.10
2022-12-29T18:55:44.476Z,1.80
2022-12-29T18:58:11.266Z,1.70
2022-12-29T19:00:38.422Z,2.35
2022-12-29T19:03:05.306Z,3.05
2022-12-29T19:05:41.013Z,2.88
2022-12-29T19:08:08.971Z,2.58
2022-12-29T19:10:36.495Z,1.95
2022-12-29T19:13:03.781Z,1.75
2022-12-29T19:15:35.567Z,2.38
2022-12-29T19:20:52.965Z,2.50
2022-12-29T19:23:22.711Z,2.42
2022-12-29T19:25:50.293Z,1.92
2022-12-29T19:28:21.276Z,2.63
2022-12-29T19:30:52.155Z,2.67
2022-12-29T19:35:47.692Z,2.13
2022-12-29T19:38:14.726Z,2.40
2022-12-29T19:40:47.523Z,2.50
2022-12-29T19:43:15.217Z,2.10
2022-12-29T19:45:43.568Z,2.35
2022-12-29T19:48:18.775Z,2.08
2022-12-29T19:50:45.841Z,2.13
2022-12-29T19:53:13.612Z,2.40
2022-12-29T19:55:47.718Z,2.10
2022-12-29T19:58:14.898Z,1.73
2022-12-29T20:00:43.581Z,1.63
2022-12-29T20:03:11.173Z,2.45
2022-12-29T20:05:39.111Z,2.53
2022-12-29T20:08:06.325Z,2.10
2022-12-29T20:10:33.108Z,1.85
2022-12-29T20:12:59.824Z,2.17
2022-12-29T20:15:26.517Z,1.60
2022-12-29T20:20:39.846Z,1.80
2022-12-29T20:23:06.596Z,1.98
2022-12-29T20:25:53.887Z,1.48
2022-12-29T20:28:20.537Z,1.27
2022-12-29T20:30:54.613Z,1.90
2022-12-29T20:33:21.359Z,2.65
2022-12-29T20:35:48.021Z,2.15
2022-12-29T20:38:14.999Z,1.40
2022-12-29T20:40:46.605Z,2.40
2022-12-29T20:43:14.948Z,2.10
2022-12-29T20:45:41.762Z,1.75
2022-12-29T20:48:08.510Z,1.70
2022-12-29T20:50:35.213Z,1.77
2022-12-29T20:53:01.911Z,1.30
2022-12-29T20:55:28.671Z,1.52
2022-12-29T20:58:23.275Z,1.40
2022-12-29T21:00:42.106Z,1.50
2022-12-29T21:03:08.887Z,2.13
2022-12-29T21:05:37.662Z,1.60
2022-12-29T21:08:04.925Z,1.98
2022-12-29T21:10:31.903Z,1.58
2022-12-29T21:12:58.593Z,2.03
2022-12-29T21:15:25.280Z,1.50
2022-12-29T21:17:51.933Z,1.83
2022-12-29T21:20:29.773Z,1.52
2022-12-29T21:22:57.029Z,1.48
2022-12-29T21:25:24.225Z,1.55
2022-12-29T21:27:50.887Z,1.45
2022-12-29T21:30:17.663Z,1.30
2022-12-29T21:32:44.497Z,2.50
2022-12-29T21:35:11.147Z,1.60
2022-12-29T21:37:37.970Z,1.45
2022-12-29T21:40:05.715Z,1.48
2022-12-29T21:42:32.459Z,1.75
2022-12-29T21:45:20.683Z,1.40
2022-12-29T21:48:07.325Z,2.30
2022-12-29T21:50:36.872Z,2.15
2022-12-29T21:53:04.595Z,2.33
2022-12-29T21:55:31.277Z,3.00
2022-12-29T21:58:16.642Z,2.13
2022-12-29T22:01:02.218Z,2.17
2022-12-29T22:03:47.710Z,2.00
2022-12-29T22:06:32.997Z,1.42
2022-12-29T22:09:20.526Z,2.15
2022-12-29T22:12:06.118Z,1.90
2022-12-29T22:14:32.759Z,2.58
2022-12-29T22:16:59.469Z,2.05
2022-12-29T22:19:26.135Z,2.20
2022-12-29T22:21:52.769Z,2.65
2022-12-29T22:24:19.493Z,2.20
2022-12-29T22:26:46.143Z,2.25
2022-12-29T22:29:12.797Z,2.38
2022-12-29T22:31:39.592Z,2.53
2022-12-29T22:34:06.291Z,2.40
2022-12-29T22:36:33.774Z,2.20
2022-12-29T22:39:00.583Z,2.95
2022-12-29T22:41:27.336Z,2.72
2022-12-29T22:43:55.076Z,2.42
2022-12-29T22:46:22.022Z,3.42
2022-12-29T22:48:48.738Z,2.92
2022-12-29T22:51:15.499Z,3.10
2022-12-29T22:53:42.200Z,3.35
2022-12-29T22:56:13.158Z,2.65
2022-12-29T22:58:44.559Z,3.63
2022-12-29T23:01:13.270Z,3.42
2022-12-29T23:03:40.751Z,2.95
2022-12-29T23:06:10.880Z,3.20
2022-12-29T23:08:38.995Z,3.88
2022-12-29T23:11:08.075Z,3.10
2022-12-29T23:13:35.271Z,2.90
2022-12-29T23:16:02.121Z,3.15
2022-12-29T23:18:29.090Z,3.38
2022-12-29T23:20:55.905Z,3.53
2022-12-29T23:23:48.481Z,3.03
2022-12-29T23:26:17.194Z,3.15
2022-12-29T23:28:44.512Z,3.33
2022-12-29T23:31:11.516Z,2.78
2022-12-29T23:33:38.248Z,3.25
2022-12-29T23:36:05.438Z,3.25
2022-12-29T23:38:32.110Z,3.33
2022-12-29T23:40:58.816Z,2.95
2022-12-29T23:43:25.861Z,3.10
2022-12-29T23:45:52.526Z,3.55
2022-12-29T23:48:19.663Z,2.67
2022-12-29T23:50:46.627Z,2.33
2022-12-29T23:53:13.810Z,2.80
2022-12-29T23:55:44.435Z,2.55
2022-12-29T23:58:11.362Z,2.35
