createdAt,value
2023-07-04T00:00:08.102Z,55.06
2023-07-04T00:00:37.238Z,55.06
2023-07-04T00:01:07.247Z,55.16
2023-07-04T00:01:37.341Z,54.96
2023-07-04T00:02:07.319Z,54.96
2023-07-04T00:02:37.257Z,54.96
2023-07-04T00:03:07.370Z,55.06
2023-07-04T00:03:37.252Z,55.16
2023-07-04T00:04:07.325Z,55.06
2023-07-04T00:04:37.212Z,55.06
2023-07-04T00:05:07.211Z,54.96
2023-07-04T00:05:37.202Z,54.66
2023-07-04T00:06:07.230Z,54.56
2023-07-04T00:06:37.223Z,54.76
2023-07-04T00:07:07.185Z,54.86
2023-07-04T00:07:37.175Z,54.76
2023-07-04T00:08:07.181Z,54.56
2023-07-04T00:08:37.158Z,54.66
2023-07-04T00:09:07.155Z,54.66
2023-07-04T00:09:37.191Z,54.76
2023-07-04T00:10:07.149Z,54.76
2023-07-04T00:10:37.170Z,54.86
2023-07-04T00:11:07.262Z,55.16
2023-07-04T00:11:37.359Z,54.96
2023-07-04T00:12:07.137Z,54.86
2023-07-04T00:12:38.073Z,54.99
2023-07-04T00:13:07.169Z,54.99
2023-07-04T00:13:37.183Z,55.09
2023-07-04T00:14:07.176Z,54.89
2023-07-04T00:14:37.102Z,54.89
2023-07-04T00:15:07.119Z,54.99
2023-07-04T00:15:37.100Z,54.89
2023-07-04T00:16:07.256Z,54.99
2023-07-04T00:16:37.198Z,55.09
2023-07-04T00:17:07.099Z,55.19
2023-07-04T00:17:37.102Z,55.19
2023-07-04T00:18:07.093Z,55.09
2023-07-04T00:18:37.077Z,55.19
2023-07-04T00:19:07.063Z,55.29
2023-07-04T00:19:37.061Z,55.19
2023-07-04T00:20:07.046Z,55.09
2023-07-04T00:20:37.064Z,55.19
2023-07-04T00:21:07.042Z,55.09
2023-07-04T00:21:37.041Z,55.19
2023-07-04T00:22:07.046Z,55.29
2023-07-04T00:22:37.050Z,55.49
2023-07-04T00:23:07.091Z,55.49
2023-07-04T00:23:37.028Z,55.09
2023-07-04T00:24:07.013Z,55.09
2023-07-04T00:24:37.006Z,55.19
2023-07-04T00:25:07.120Z,55.29
2023-07-04T00:25:37.223Z,55.39
2023-07-04T00:26:06.990Z,55.49
2023-07-04T00:26:37.001Z,55.39
2023-07-04T00:27:07.024Z,55.49
2023-07-04T00:27:36.983Z,55.59
2023-07-04T00:28:06.988Z,55.59
2023-07-04T00:28:36.958Z,55.69
2023-07-04T00:29:06.962Z,55.69
2023-07-04T00:29:36.951Z,55.69
2023-07-04T00:30:06.980Z,55.79
2023-07-04T00:30:37.041Z,55.99
2023-07-04T00:31:07.088Z,55.90
2023-07-04T00:31:36.994Z,55.90
2023-07-04T00:32:06.934Z,55.72
2023-07-04T00:32:36.936Z,55.82
2023-07-04T00:33:06.919Z,55.92
2023-07-04T00:33:36.948Z,55.82
2023-07-04T00:34:06.941Z,56.02
2023-07-04T00:34:36.917Z,55.92
2023-07-04T00:35:06.908Z,55.82
2023-07-04T00:35:36.883Z,55.52
2023-07-04T00:36:06.980Z,55.32
2023-07-04T00:36:36.889Z,55.21
2023-07-04T00:37:06.873Z,55.11
2023-07-04T00:37:36.910Z,55.11
2023-07-04T00:38:06.868Z,55.21
2023-07-04T00:38:36.871Z,55.21
2023-07-04T00:39:06.970Z,55.09
2023-07-04T00:39:37.047Z,55.09
2023-07-04T00:40:06.844Z,54.89
2023-07-04T00:40:36.908Z,54.79
2023-07-04T00:41:06.845Z,54.89
2023-07-04T00:41:36.828Z,55.09
2023-07-04T00:42:06.827Z,54.89
2023-07-04T00:42:36.850Z,54.99
2023-07-04T00:43:06.808Z,55.01
2023-07-04T00:43:36.806Z,55.01
2023-07-04T00:44:06.804Z,55.01
2023-07-04T00:44:36.814Z,55.11
2023-07-04T00:45:06.788Z,55.52
2023-07-04T00:45:36.791Z,55.11
2023-07-04T00:46:06.853Z,55.11
2023-07-04T00:46:36.801Z,55.92
2023-07-04T00:47:06.770Z,55.72
2023-07-04T00:47:36.833Z,55.32
2023-07-04T00:48:06.761Z,55.21
2023-07-04T00:48:36.804Z,55.11
2023-07-04T00:49:06.744Z,55.21
2023-07-04T00:49:36.744Z,55.41
2023-07-04T00:50:06.745Z,55.32
2023-07-04T00:50:36.730Z,55.62
2023-07-04T00:51:06.728Z,55.92
2023-07-04T00:51:36.755Z,55.52
2023-07-04T00:52:06.741Z,55.21
2023-07-04T00:52:36.720Z,55.21
2023-07-04T00:53:06.831Z,55.21
2023-07-04T00:53:36.917Z,55.32
2023-07-04T00:54:06.714Z,55.41
2023-07-04T00:54:36.712Z,55.41
2023-07-04T00:55:06.691Z,55.32
2023-07-04T00:55:36.675Z,55.32
2023-07-04T00:56:06.671Z,55.32
2023-07-04T00:56:36.709Z,55.32
2023-07-04T00:57:06.683Z,55.52
2023-07-04T00:57:36.658Z,55.52
2023-07-04T00:58:06.676Z,55.32
2023-07-04T00:58:36.656Z,55.21
2023-07-04T00:59:06.668Z,55.21
2023-07-04T00:59:36.645Z,55.21
2023-07-04T01:00:06.634Z,55.11
2023-07-04T01:00:36.675Z,55.21
2023-07-04T01:01:06.628Z,55.32
2023-07-04T01:01:36.703Z,55.21
2023-07-04T01:02:06.668Z,55.32
2023-07-04T01:02:36.704Z,55.11
2023-07-04T01:03:06.725Z,55.32
2023-07-04T01:03:36.721Z,55.01
2023-07-04T01:04:06.604Z,55.11
2023-07-04T01:04:36.610Z,55.01
2023-07-04T01:05:06.609Z,55.11
2023-07-04T01:05:36.609Z,55.11
2023-07-04T01:06:06.609Z,55.21
2023-07-04T01:06:36.607Z,55.11
2023-07-04T01:07:06.683Z,55.32
2023-07-04T01:07:36.776Z,55.21
2023-07-04T01:08:06.579Z,55.21
2023-07-04T01:08:36.554Z,55.21
2023-07-04T01:09:06.562Z,55.21
2023-07-04T01:09:36.546Z,55.21
2023-07-04T01:10:06.594Z,55.41
2023-07-04T01:10:36.541Z,55.52
2023-07-04T01:11:06.528Z,55.52
2023-07-04T01:11:36.522Z,55.52
2023-07-04T01:12:06.518Z,55.41
2023-07-04T01:12:36.518Z,55.52
2023-07-04T01:13:06.523Z,55.52
2023-07-04T01:13:36.608Z,55.52
2023-07-04T01:14:06.515Z,55.62
2023-07-04T01:14:36.489Z,55.52
2023-07-04T01:15:06.518Z,55.62
2023-07-04T01:15:36.486Z,55.82
2023-07-04T01:16:06.496Z,55.92
2023-07-04T01:16:36.598Z,56.52
2023-07-04T01:17:06.469Z,55.82
2023-07-04T01:17:36.483Z,55.72
2023-07-04T01:18:06.491Z,55.72
2023-07-04T01:18:36.467Z,55.72
2023-07-04T01:19:06.471Z,55.62
2023-07-04T01:19:36.458Z,55.52
2023-07-04T01:20:06.444Z,55.62
2023-07-04T01:20:36.436Z,55.62
2023-07-04T01:21:06.680Z,55.62
2023-07-04T01:21:36.623Z,55.72
2023-07-04T01:22:06.417Z,55.82
2023-07-04T01:22:36.437Z,56.02
2023-07-04T01:23:06.429Z,56.12
2023-07-04T01:23:36.404Z,56.63
2023-07-04T01:24:06.471Z,55.92
2023-07-04T01:24:36.395Z,55.92
2023-07-04T01:25:06.392Z,55.82
2023-07-04T01:25:36.406Z,56.02
2023-07-04T01:26:06.380Z,56.02
2023-07-04T01:26:36.374Z,56.02
2023-07-04T01:27:06.376Z,56.02
2023-07-04T01:27:36.369Z,56.05
2023-07-04T01:28:06.548Z,56.12
2023-07-04T01:28:36.366Z,56.23
2023-07-04T01:29:06.376Z,56.15
2023-07-04T01:29:36.442Z,56.15
2023-07-04T01:30:36.328Z,56.23
2023-07-04T01:31:06.349Z,56.15
2023-07-04T01:31:36.351Z,56.15
2023-07-04T01:32:06.349Z,56.56
2023-07-04T01:32:36.361Z,56.63
2023-07-04T01:33:06.322Z,56.35
2023-07-04T01:33:36.296Z,56.35
2023-07-04T01:34:06.310Z,56.25
2023-07-04T01:34:36.322Z,56.25
2023-07-04T01:35:06.434Z,56.35
2023-07-04T01:35:36.487Z,56.15
2023-07-04T01:36:06.282Z,56.15
2023-07-04T01:36:36.264Z,56.35
2023-07-04T01:37:06.323Z,56.45
2023-07-04T01:37:36.260Z,56.45
2023-07-04T01:38:06.250Z,56.25
2023-07-04T01:38:36.256Z,56.45
2023-07-04T01:39:06.262Z,56.25
2023-07-04T01:39:36.237Z,56.25
2023-07-04T01:40:06.265Z,56.45
2023-07-04T01:40:36.254Z,56.35
2023-07-04T01:41:06.235Z,56.45
2023-07-04T01:41:36.225Z,56.45
2023-07-04T01:42:06.406Z,56.56
2023-07-04T01:42:36.222Z,56.56
2023-07-04T01:43:06.231Z,56.56
2023-07-04T01:43:36.204Z,56.56
2023-07-04T01:44:06.212Z,56.65
2023-07-04T01:44:36.205Z,56.85
2023-07-04T01:45:06.215Z,56.96
2023-07-04T01:45:36.221Z,56.85
2023-07-04T01:46:06.272Z,56.56
2023-07-04T01:46:36.189Z,56.65
2023-07-04T01:47:06.202Z,56.76
2023-07-04T01:47:36.189Z,57.06
2023-07-04T01:48:06.196Z,57.16
2023-07-04T01:48:36.176Z,56.96
2023-07-04T01:49:06.283Z,56.96
2023-07-04T01:49:36.384Z,57.06
2023-07-04T01:50:06.165Z,57.36
2023-07-04T01:50:36.151Z,56.96
2023-07-04T01:51:07.107Z,56.85
2023-07-04T01:51:36.197Z,56.96
2023-07-04T01:52:06.146Z,57.06
2023-07-04T01:52:36.123Z,57.26
2023-07-04T01:53:06.134Z,57.26
2023-07-04T01:53:36.116Z,57.16
2023-07-04T01:54:06.107Z,57.46
2023-07-04T01:54:36.116Z,57.67
2023-07-04T01:55:06.102Z,57.67
2023-07-04T01:55:36.142Z,57.46
2023-07-04T01:56:06.104Z,57.16
2023-07-04T01:56:36.077Z,56.96
2023-07-04T01:57:06.107Z,57.06
2023-07-04T01:57:36.080Z,57.16
2023-07-04T01:58:06.070Z,57.36
2023-07-04T01:58:36.061Z,57.16
2023-07-04T01:59:06.058Z,57.26
2023-07-04T01:59:36.060Z,57.36
2023-07-04T02:00:06.102Z,57.36
2023-07-04T02:00:36.075Z,57.56
2023-07-04T02:01:06.041Z,57.87
2023-07-04T02:01:36.075Z,57.87
2023-07-04T02:02:06.052Z,57.46
2023-07-04T02:02:36.047Z,57.46
2023-07-04T02:03:06.220Z,57.46
2023-07-04T02:03:36.285Z,57.56
2023-07-04T02:04:05.992Z,57.67
2023-07-04T02:04:36.031Z,57.76
2023-07-04T02:05:06.012Z,58.07
2023-07-04T02:05:35.992Z,57.46
2023-07-04T02:06:05.987Z,57.46
2023-07-04T02:06:35.993Z,57.56
2023-07-04T02:07:05.980Z,57.46
2023-07-04T02:07:35.966Z,57.76
2023-07-04T02:08:05.968Z,57.76
2023-07-04T02:08:35.968Z,57.67
2023-07-04T02:09:05.963Z,57.67
2023-07-04T02:09:35.973Z,57.87
2023-07-04T02:10:05.953Z,58.07
2023-07-04T02:10:35.980Z,58.17
2023-07-04T02:11:05.942Z,58.17
2023-07-04T02:11:35.939Z,58.27
2023-07-04T02:12:05.928Z,58.58
2023-07-04T02:12:35.934Z,58.78
2023-07-04T02:13:05.927Z,58.98
2023-07-04T02:13:35.985Z,58.87
2023-07-04T02:14:05.905Z,59.08
2023-07-04T02:14:35.900Z,59.28
2023-07-04T02:15:05.920Z,59.38
2023-07-04T02:15:35.942Z,59.78
2023-07-04T02:16:05.970Z,60.29
2023-07-04T02:16:35.943Z,62.01
2023-07-04T02:17:05.989Z,63.85
2023-07-04T02:17:36.078Z,65.27
2023-07-04T02:18:05.893Z,66.48
2023-07-04T02:18:35.891Z,67.43
2023-07-04T02:19:05.866Z,68.54
2023-07-04T02:19:35.841Z,69.68
2023-07-04T02:20:05.832Z,70.79
2023-07-04T02:20:35.839Z,71.64
2023-07-04T02:21:05.880Z,72.75
2023-07-04T02:21:35.847Z,73.39
2023-07-04T02:22:05.826Z,73.90
2023-07-04T02:22:35.812Z,74.40
2023-07-04T02:23:05.805Z,74.74
2023-07-04T02:23:35.816Z,75.85
2023-07-04T02:24:05.831Z,75.96
2023-07-04T02:24:35.814Z,76.50
2023-07-04T02:25:05.791Z,77.21
2023-07-04T02:25:35.806Z,78.26
2023-07-04T02:26:05.823Z,78.66
2023-07-04T02:26:35.766Z,79.07
2023-07-04T02:27:06.651Z,79.47
2023-07-04T02:27:35.771Z,79.47
2023-07-04T02:28:05.768Z,79.51
2023-07-04T02:28:35.777Z,79.51
2023-07-04T02:29:05.770Z,79.82
2023-07-04T02:29:35.752Z,79.72
2023-07-04T02:30:05.753Z,79.72
2023-07-04T02:30:35.677Z,79.82
2023-07-04T02:31:05.920Z,80.26
2023-07-04T02:31:35.967Z,79.35
2023-07-04T02:32:05.721Z,79.25
2023-07-04T02:32:35.747Z,79.35
2023-07-04T02:33:05.692Z,80.16
2023-07-04T02:33:35.688Z,80.26
2023-07-04T02:34:05.648Z,80.36
2023-07-04T02:34:35.638Z,80.57
2023-07-04T02:35:05.647Z,80.06
2023-07-04T02:35:35.637Z,80.57
2023-07-04T02:36:05.618Z,80.50
2023-07-04T02:36:35.645Z,80.60
2023-07-04T02:37:05.668Z,80.19
2023-07-04T02:37:35.652Z,80.19
2023-07-04T02:38:05.617Z,79.99
2023-07-04T02:38:35.595Z,80.10
2023-07-04T02:39:05.961Z,80.50
2023-07-04T02:39:35.989Z,79.90
2023-07-04T02:40:05.608Z,80.19
2023-07-04T02:40:35.603Z,80.30
2023-07-04T02:41:05.575Z,80.50
2023-07-04T02:41:35.599Z,80.30
2023-07-04T02:42:05.569Z,80.60
2023-07-04T02:42:35.555Z,80.91
2023-07-04T02:43:05.554Z,80.30
2023-07-04T02:43:36.081Z,79.79
2023-07-04T02:44:05.600Z,80.40
2023-07-04T02:44:35.588Z,80.71
2023-07-04T02:45:05.671Z,80.50
2023-07-04T02:45:35.743Z,80.19
2023-07-04T02:46:05.562Z,80.10
2023-07-04T02:46:35.589Z,80.40
2023-07-04T02:47:05.616Z,80.40
2023-07-04T02:47:35.592Z,80.30
2023-07-04T02:48:05.540Z,80.30
2023-07-04T02:48:35.492Z,79.90
2023-07-04T02:49:05.516Z,79.69
2023-07-04T02:49:35.489Z,79.69
2023-07-04T02:50:05.484Z,79.79
2023-07-04T02:50:35.472Z,79.49
2023-07-04T02:51:05.474Z,79.59
2023-07-04T02:51:35.505Z,79.38
2023-07-04T02:52:05.463Z,79.59
2023-07-04T02:52:35.453Z,79.69
2023-07-04T02:53:05.444Z,79.79
2023-07-04T02:53:35.444Z,80.10
2023-07-04T02:54:05.475Z,78.78
2023-07-04T02:54:35.444Z,77.86
2023-07-04T02:55:05.435Z,78.67
2023-07-04T02:55:35.411Z,78.57
2023-07-04T02:56:05.529Z,78.98
2023-07-04T02:56:35.454Z,78.98
2023-07-04T02:57:05.416Z,78.67
2023-07-04T02:57:35.415Z,79.38
2023-07-04T02:58:05.412Z,79.18
2023-07-04T02:58:35.419Z,78.67
2023-07-04T02:59:05.510Z,78.78
2023-07-04T02:59:35.574Z,78.98
2023-07-04T03:00:05.379Z,78.78
2023-07-04T03:00:35.378Z,78.67
2023-07-04T03:01:05.377Z,78.78
2023-07-04T03:01:35.458Z,78.47
2023-07-04T03:02:06.108Z,78.57
2023-07-04T03:02:35.454Z,78.67
2023-07-04T03:03:05.462Z,78.57
2023-07-04T03:03:35.478Z,78.27
2023-07-04T03:04:05.623Z,78.17
2023-07-04T03:04:35.343Z,78.23
2023-07-04T03:05:05.339Z,77.72
2023-07-04T03:05:35.311Z,77.12
2023-07-04T03:06:05.316Z,77.42
2023-07-04T03:06:35.337Z,77.52
2023-07-04T03:07:05.302Z,77.42
2023-07-04T03:07:35.316Z,77.52
2023-07-04T03:08:05.304Z,77.42
2023-07-04T03:08:35.303Z,77.32
2023-07-04T03:09:05.294Z,76.91
2023-07-04T03:09:35.275Z,76.61
2023-07-04T03:10:05.297Z,76.71
2023-07-04T03:10:36.152Z,76.71
2023-07-04T03:11:05.279Z,76.81
2023-07-04T03:11:35.250Z,76.71
2023-07-04T03:12:05.305Z,76.71
2023-07-04T03:12:35.259Z,76.61
2023-07-04T03:13:05.364Z,76.71
2023-07-04T03:13:35.440Z,76.81
2023-07-04T03:14:05.235Z,77.12
2023-07-04T03:14:35.223Z,77.15
2023-07-04T03:15:05.212Z,77.22
2023-07-04T03:15:35.230Z,76.40
2023-07-04T03:16:05.200Z,76.44
2023-07-04T03:16:35.277Z,76.54
2023-07-04T03:17:05.247Z,76.44
2023-07-04T03:17:35.323Z,76.71
2023-07-04T03:18:08.026Z,76.91
2023-07-04T03:18:35.239Z,76.71
2023-07-04T03:19:05.196Z,77.01
2023-07-04T03:19:35.173Z,77.01
2023-07-04T03:20:05.165Z,77.12
2023-07-04T03:20:35.164Z,76.31
2023-07-04T03:21:05.179Z,75.90
2023-07-04T03:21:35.173Z,76.00
2023-07-04T03:22:05.151Z,75.70
2023-07-04T03:22:35.198Z,75.70
2023-07-04T03:23:05.169Z,75.39
2023-07-04T03:23:35.121Z,75.59
2023-07-04T03:24:05.120Z,75.79
2023-07-04T03:24:35.124Z,75.70
2023-07-04T03:25:05.133Z,75.70
2023-07-04T03:25:35.120Z,75.59
2023-07-04T03:26:05.102Z,75.70
2023-07-04T03:26:35.097Z,75.79
2023-07-04T03:27:05.222Z,75.90
2023-07-04T03:27:35.308Z,75.39
2023-07-04T03:28:05.105Z,75.19
2023-07-04T03:28:35.083Z,75.29
2023-07-04T03:29:05.080Z,75.39
2023-07-04T03:29:35.077Z,75.59
2023-07-04T03:30:05.067Z,75.70
2023-07-04T03:30:35.077Z,75.90
2023-07-04T03:31:05.081Z,75.70
2023-07-04T03:31:35.183Z,75.39
2023-07-04T03:32:05.046Z,75.39
2023-07-04T03:32:35.142Z,75.09
2023-07-04T03:33:05.098Z,75.09
2023-07-04T03:33:35.021Z,75.39
2023-07-04T03:34:05.019Z,75.39
2023-07-04T03:34:35.037Z,75.05
2023-07-04T03:35:05.007Z,75.05
2023-07-04T03:35:45.096Z,74.38
2023-07-04T03:36:04.999Z,74.38
2023-07-04T03:36:35.004Z,74.48
2023-07-04T03:37:04.986Z,74.48
2023-07-04T03:37:35.169Z,74.58
2023-07-04T03:38:05.001Z,74.44
2023-07-04T03:38:35.022Z,74.04
2023-07-04T03:39:05.013Z,73.66
2023-07-04T03:39:34.963Z,73.77
2023-07-04T03:40:04.982Z,73.87
2023-07-04T03:40:34.957Z,74.07
2023-07-04T03:41:05.102Z,74.04
2023-07-04T03:41:35.153Z,73.93
2023-07-04T03:42:04.932Z,74.14
2023-07-04T03:42:34.972Z,73.83
2023-07-04T03:43:05.359Z,73.33
2023-07-04T03:43:34.959Z,73.73
2023-07-04T03:44:04.941Z,73.53
2023-07-04T03:44:34.924Z,73.53
2023-07-04T03:45:04.949Z,73.63
2023-07-04T03:45:34.960Z,73.73
2023-07-04T03:46:04.897Z,73.22
2023-07-04T03:46:34.911Z,73.26
2023-07-04T03:47:04.881Z,73.66
2023-07-04T03:47:35.046Z,73.16
2023-07-04T03:48:04.971Z,73.16
2023-07-04T03:48:34.993Z,73.33
2023-07-04T03:49:04.909Z,73.46
2023-07-04T03:49:34.860Z,73.12
2023-07-04T03:50:04.876Z,73.33
2023-07-04T03:50:34.851Z,72.92
2023-07-04T03:51:04.845Z,72.55
2023-07-04T03:51:34.833Z,72.41
2023-07-04T03:52:04.827Z,72.41
2023-07-04T03:52:34.823Z,72.41
2023-07-04T03:53:04.840Z,72.41
2023-07-04T03:53:34.817Z,72.21
2023-07-04T03:54:04.818Z,72.14
2023-07-04T03:54:34.799Z,72.14
2023-07-04T03:55:04.922Z,71.84
2023-07-04T03:55:35.001Z,71.53
2023-07-04T03:56:04.801Z,71.64
2023-07-04T03:56:34.783Z,71.94
2023-07-04T03:57:04.786Z,72.14
2023-07-04T03:57:34.777Z,72.34
2023-07-04T03:58:04.815Z,72.45
2023-07-04T03:58:34.760Z,72.45
2023-07-04T03:59:04.803Z,72.04
2023-07-04T03:59:34.757Z,72.04
2023-07-04T04:00:04.742Z,72.04
2023-07-04T04:00:34.757Z,72.04
2023-07-04T04:01:04.735Z,72.04
2023-07-04T04:01:34.752Z,72.04
2023-07-04T04:02:04.747Z,71.73
2023-07-04T04:02:34.835Z,71.84
2023-07-04T04:03:04.877Z,71.84
2023-07-04T04:03:34.861Z,71.73
2023-07-04T04:04:05.040Z,72.04
2023-07-04T04:04:36.674Z,72.14
2023-07-04T04:05:04.837Z,72.14
2023-07-04T04:05:34.688Z,72.25
2023-07-04T04:06:04.689Z,72.25
2023-07-04T04:06:34.690Z,72.14
2023-07-04T04:07:04.671Z,71.73
2023-07-04T04:07:34.664Z,71.73
2023-07-04T04:08:04.669Z,71.64
2023-07-04T04:08:34.669Z,71.64
2023-07-04T04:09:04.786Z,71.84
2023-07-04T04:09:34.872Z,72.14
2023-07-04T04:10:04.648Z,72.14
2023-07-04T04:10:34.700Z,71.94
2023-07-04T04:11:04.646Z,71.94
2023-07-04T04:11:34.688Z,71.73
2023-07-04T04:12:04.635Z,71.73
2023-07-04T04:12:34.612Z,71.44
2023-07-04T04:13:04.675Z,71.53
2023-07-04T04:13:34.684Z,71.64
2023-07-04T04:14:04.609Z,71.84
2023-07-04T04:14:34.596Z,71.84
2023-07-04T04:15:04.628Z,71.94
2023-07-04T04:15:34.624Z,72.04
2023-07-04T04:16:04.641Z,72.14
2023-07-04T04:16:34.615Z,72.25
2023-07-04T04:17:04.575Z,72.34
2023-07-04T04:17:34.605Z,72.45
2023-07-04T04:18:04.673Z,72.45
2023-07-04T04:18:34.583Z,72.55
2023-07-04T04:19:04.564Z,72.75
2023-07-04T04:19:34.583Z,72.75
2023-07-04T04:20:04.564Z,72.75
2023-07-04T04:20:34.574Z,72.96
2023-07-04T04:21:04.569Z,72.96
2023-07-04T04:21:34.546Z,72.45
2023-07-04T04:22:04.524Z,72.75
2023-07-04T04:22:34.538Z,72.78
2023-07-04T04:23:04.634Z,72.58
2023-07-04T04:23:34.712Z,72.58
2023-07-04T04:24:04.497Z,72.58
2023-07-04T04:24:34.505Z,72.78
2023-07-04T04:25:04.507Z,72.89
2023-07-04T04:25:34.505Z,72.99
2023-07-04T04:26:04.493Z,72.99
2023-07-04T04:26:34.480Z,72.89
2023-07-04T04:27:04.486Z,72.89
2023-07-04T04:27:34.464Z,72.89
2023-07-04T04:28:04.467Z,73.19
2023-07-04T04:28:34.458Z,72.89
2023-07-04T04:29:04.455Z,72.89
2023-07-04T04:29:34.444Z,73.09
2023-07-04T04:30:04.803Z,73.09
2023-07-04T04:30:34.529Z,73.19
2023-07-04T04:31:04.467Z,73.19
2023-07-04T04:31:34.428Z,73.19
2023-07-04T04:32:04.459Z,73.09
2023-07-04T04:32:34.455Z,73.19
2023-07-04T04:33:04.688Z,73.09
2023-07-04T04:33:34.555Z,73.19
2023-07-04T04:34:05.452Z,73.09
2023-07-04T04:34:34.404Z,73.19
2023-07-04T04:35:04.385Z,73.50
2023-07-04T04:35:34.392Z,73.60
2023-07-04T04:36:04.370Z,73.39
2023-07-04T04:36:34.367Z,73.29
2023-07-04T04:37:04.524Z,73.43
2023-07-04T04:37:34.548Z,73.39
2023-07-04T04:38:04.376Z,73.33
2023-07-04T04:38:34.371Z,73.22
2023-07-04T04:39:04.372Z,73.22
2023-07-04T04:39:34.368Z,73.33
2023-07-04T04:40:04.349Z,73.53
2023-07-04T04:40:34.438Z,73.63
2023-07-04T04:41:04.324Z,73.94
2023-07-04T04:41:34.332Z,74.04
2023-07-04T04:42:04.345Z,73.22
2023-07-04T04:42:34.302Z,73.33
2023-07-04T04:43:04.313Z,73.33
2023-07-04T04:43:34.325Z,73.22
2023-07-04T04:44:04.322Z,73.02
2023-07-04T04:44:35.154Z,72.62
2023-07-04T04:45:04.298Z,72.31
2023-07-04T04:45:34.336Z,72.38
2023-07-04T04:46:04.350Z,72.48
2023-07-04T04:46:34.410Z,72.17
2023-07-04T04:47:04.309Z,71.97
2023-07-04T04:47:34.819Z,71.57
2023-07-04T04:48:04.333Z,71.88
2023-07-04T04:48:34.251Z,72.08
2023-07-04T04:49:04.410Z,72.17
2023-07-04T04:49:34.256Z,72.17
2023-07-04T04:50:04.295Z,72.38
2023-07-04T04:50:34.254Z,72.38
2023-07-04T04:51:04.355Z,72.08
2023-07-04T04:51:34.397Z,72.08
2023-07-04T04:52:04.228Z,72.08
2023-07-04T04:52:34.261Z,72.17
2023-07-04T04:53:04.286Z,72.17
2023-07-04T04:53:34.199Z,71.77
2023-07-04T04:54:04.188Z,71.57
2023-07-04T04:54:34.191Z,70.65
2023-07-04T04:55:04.182Z,70.86
2023-07-04T04:55:34.189Z,71.16
2023-07-04T04:56:04.177Z,70.86
2023-07-04T04:56:34.169Z,71.06
2023-07-04T04:57:04.171Z,71.06
2023-07-04T04:57:34.171Z,71.26
2023-07-04T04:58:04.155Z,71.47
2023-07-04T04:58:34.177Z,71.47
2023-07-04T04:59:04.142Z,71.47
2023-07-04T04:59:34.138Z,71.36
2023-07-04T05:00:04.128Z,71.26
2023-07-04T05:00:34.129Z,71.16
2023-07-04T05:01:04.659Z,71.26
2023-07-04T05:01:34.181Z,71.26
2023-07-04T05:02:04.229Z,71.26
2023-07-04T05:02:34.203Z,71.06
2023-07-04T05:03:04.151Z,71.06
2023-07-04T05:03:34.143Z,71.16
2023-07-04T05:04:04.113Z,71.26
2023-07-04T05:04:34.087Z,71.23
2023-07-04T05:05:04.216Z,71.23
2023-07-04T05:05:34.254Z,70.83
2023-07-04T05:06:04.079Z,70.92
2023-07-04T05:06:34.100Z,70.92
2023-07-04T05:07:04.089Z,70.72
2023-07-04T05:07:34.121Z,70.72
2023-07-04T05:08:04.061Z,70.83
2023-07-04T05:08:34.080Z,70.62
2023-07-04T05:09:04.048Z,70.42
2023-07-04T05:09:34.034Z,70.11
2023-07-04T05:10:04.044Z,70.32
2023-07-04T05:10:34.018Z,70.52
2023-07-04T05:11:04.030Z,70.32
2023-07-04T05:11:34.655Z,70.21
2023-07-04T05:12:04.016Z,69.81
2023-07-04T05:12:34.060Z,69.78
2023-07-04T05:13:04.000Z,69.88
2023-07-04T05:13:34.118Z,69.88
2023-07-04T05:14:04.050Z,69.88
2023-07-04T05:14:33.985Z,69.88
2023-07-04T05:15:05.977Z,69.68
2023-07-04T05:15:33.975Z,69.88
2023-07-04T05:16:04.006Z,69.78
2023-07-04T05:16:34.116Z,69.98
2023-07-04T05:17:03.966Z,69.98
2023-07-04T05:17:34.013Z,69.98
2023-07-04T05:18:04.012Z,69.98
2023-07-04T05:18:33.957Z,70.18
2023-07-04T05:19:04.062Z,70.28
2023-07-04T05:19:34.130Z,69.98
2023-07-04T05:20:03.926Z,69.78
2023-07-04T05:20:33.923Z,69.88
2023-07-04T05:21:03.915Z,69.98
2023-07-04T05:21:33.928Z,69.88
2023-07-04T05:22:03.905Z,69.88
2023-07-04T05:22:33.902Z,70.08
2023-07-04T05:23:03.978Z,69.68
2023-07-04T05:23:33.886Z,69.88
2023-07-04T05:24:03.926Z,69.37
2023-07-04T05:24:33.874Z,69.47
2023-07-04T05:25:03.903Z,68.96
2023-07-04T05:25:33.899Z,68.76
2023-07-04T05:26:03.879Z,68.76
2023-07-04T05:26:33.860Z,69.07
2023-07-04T05:27:03.861Z,69.27
2023-07-04T05:27:33.861Z,69.37
2023-07-04T05:28:03.864Z,69.57
2023-07-04T05:28:33.874Z,69.37
2023-07-04T05:29:03.873Z,69.57
2023-07-04T05:29:33.845Z,69.68
2023-07-04T05:30:03.821Z,69.47
2023-07-04T05:30:33.824Z,69.34
2023-07-04T05:31:03.838Z,69.34
2023-07-04T05:31:33.903Z,69.34
2023-07-04T05:32:03.886Z,69.34
2023-07-04T05:32:33.823Z,69.24
2023-07-04T05:33:03.993Z,69.34
2023-07-04T05:33:33.977Z,69.34
2023-07-04T05:34:03.898Z,68.63
2023-07-04T05:34:33.790Z,68.83
2023-07-04T05:35:03.787Z,68.93
2023-07-04T05:35:33.762Z,68.83
2023-07-04T05:36:03.760Z,68.83
2023-07-04T05:36:33.824Z,68.93
2023-07-04T05:37:03.743Z,69.24
2023-07-04T05:37:33.766Z,69.13
2023-07-04T05:38:03.755Z,69.13
2023-07-04T05:38:33.761Z,69.10
2023-07-04T05:39:03.753Z,69.00
2023-07-04T05:39:33.724Z,69.10
2023-07-04T05:40:03.720Z,69.10
2023-07-04T05:40:33.716Z,69.13
2023-07-04T05:41:03.714Z,69.24
2023-07-04T05:41:33.722Z,69.31
2023-07-04T05:42:03.707Z,69.51
2023-07-04T05:42:33.682Z,69.34
2023-07-04T05:43:03.688Z,69.44
2023-07-04T05:43:33.693Z,69.74
2023-07-04T05:44:03.721Z,69.34
2023-07-04T05:44:33.776Z,69.34
2023-07-04T05:45:03.685Z,69.54
2023-07-04T05:45:33.674Z,69.54
2023-07-04T05:46:03.680Z,69.61
2023-07-04T05:46:33.705Z,69.71
2023-07-04T05:47:03.769Z,69.74
2023-07-04T05:47:33.950Z,69.61
2023-07-04T05:48:03.671Z,69.71
2023-07-04T05:48:33.626Z,69.51
2023-07-04T05:49:04.173Z,69.51
2023-07-04T05:49:33.652Z,69.51
2023-07-04T05:50:03.645Z,69.51
2023-07-04T05:50:33.671Z,69.84
2023-07-04T05:51:03.629Z,70.05
2023-07-04T05:51:33.606Z,70.35
2023-07-04T05:52:03.613Z,70.65
2023-07-04T05:52:33.603Z,70.65
2023-07-04T05:53:04.181Z,70.45
2023-07-04T05:53:33.580Z,70.15
2023-07-04T05:54:03.576Z,70.15
2023-07-04T05:54:33.628Z,70.25
2023-07-04T05:55:03.575Z,70.15
2023-07-04T05:55:33.559Z,70.15
2023-07-04T05:56:03.579Z,70.15
2023-07-04T05:56:33.556Z,70.21
2023-07-04T05:57:03.546Z,70.42
2023-07-04T05:57:33.592Z,70.21
2023-07-04T05:58:03.558Z,70.32
2023-07-04T05:58:33.550Z,70.32
2023-07-04T05:59:03.546Z,70.21
2023-07-04T05:59:33.538Z,70.01
2023-07-04T06:00:03.575Z,69.71
2023-07-04T06:00:33.500Z,69.81
2023-07-04T06:01:03.618Z,69.51
2023-07-04T06:01:33.720Z,69.37
2023-07-04T06:02:03.498Z,69.37
2023-07-04T06:02:33.508Z,69.57
2023-07-04T06:03:03.591Z,69.68
2023-07-04T06:03:33.628Z,69.37
2023-07-04T06:04:03.697Z,69.17
2023-07-04T06:04:33.613Z,69.37
2023-07-04T06:05:03.564Z,69.14
2023-07-04T06:05:33.499Z,68.84
2023-07-04T06:06:03.452Z,69.04
2023-07-04T06:06:33.446Z,69.14
2023-07-04T06:07:03.483Z,68.63
2023-07-04T06:07:33.454Z,68.84
2023-07-04T06:08:03.446Z,68.94
2023-07-04T06:08:33.433Z,69.14
2023-07-04T06:09:03.437Z,69.54
2023-07-04T06:09:33.437Z,69.44
2023-07-04T06:10:04.191Z,68.73
2023-07-04T06:10:33.411Z,68.53
2023-07-04T06:11:03.416Z,68.63
2023-07-04T06:11:33.430Z,68.94
2023-07-04T06:12:03.412Z,68.94
2023-07-04T06:12:33.390Z,69.44
2023-07-04T06:13:03.409Z,69.74
2023-07-04T06:13:33.473Z,69.44
2023-07-04T06:14:03.390Z,69.44
2023-07-04T06:14:33.383Z,68.84
2023-07-04T06:15:03.537Z,69.04
2023-07-04T06:15:33.576Z,69.24
2023-07-04T06:16:03.471Z,69.34
2023-07-04T06:16:33.420Z,69.04
2023-07-04T06:17:03.475Z,69.14
2023-07-04T06:17:33.410Z,69.24
2023-07-04T06:18:03.386Z,69.44
2023-07-04T06:18:33.318Z,69.74
2023-07-04T06:19:03.319Z,69.85
2023-07-04T06:19:33.323Z,69.95
2023-07-04T06:20:03.416Z,70.08
2023-07-04T06:20:33.311Z,70.29
2023-07-04T06:21:03.321Z,69.68
2023-07-04T06:21:43.392Z,69.78
2023-07-04T06:22:03.300Z,69.57
2023-07-04T06:22:33.703Z,69.57
2023-07-04T06:23:03.280Z,69.68
2023-07-04T06:23:33.309Z,69.37
2023-07-04T06:24:03.317Z,69.37
2023-07-04T06:24:33.277Z,68.97
2023-07-04T06:25:03.270Z,68.97
2023-07-04T06:25:33.300Z,68.84
2023-07-04T06:26:04.184Z,69.04
2023-07-04T06:26:33.283Z,69.34