createdAt,value
2023-03-07T00:00:30.589Z,2.70
2023-03-07T00:03:01.792Z,2.70
2023-03-07T00:05:30.642Z,2.70
2023-03-07T00:07:59.248Z,2.70
2023-03-07T00:10:28.711Z,2.70
2023-03-07T00:13:01.524Z,2.70
2023-03-07T00:15:29.753Z,2.70
2023-03-07T00:17:58.083Z,2.70
2023-03-07T00:20:26.493Z,2.70
2023-03-07T00:22:54.473Z,2.70
2023-03-07T00:25:23.259Z,2.70
2023-03-07T00:27:53.954Z,2.70
2023-03-07T00:30:22.334Z,2.70
2023-03-07T00:32:50.711Z,2.70
2023-03-07T00:35:18.913Z,2.70
2023-03-07T00:37:47.473Z,2.70
2023-03-07T00:40:15.705Z,2.70
2023-03-07T00:42:43.687Z,2.70
2023-03-07T00:45:13.613Z,2.70
2023-03-07T00:47:42.260Z,2.70
2023-03-07T00:50:31.323Z,2.70
2023-03-07T00:52:59.288Z,2.70
2023-03-07T00:55:27.285Z,2.70
2023-03-07T00:57:55.756Z,2.70
2023-03-07T01:00:27.797Z,2.70
2023-03-07T01:02:59.346Z,2.70
2023-03-07T01:05:27.295Z,2.70
2023-03-07T01:07:55.534Z,2.70
2023-03-07T01:10:23.756Z,2.70
2023-03-07T01:12:52.219Z,2.70
2023-03-07T01:15:21.241Z,2.70
2023-03-07T01:17:51.285Z,2.70
2023-03-07T01:20:19.634Z,2.70
2023-03-07T01:22:47.851Z,2.70
2023-03-07T01:25:15.910Z,2.70
2023-03-07T01:27:44.284Z,2.70
2023-03-07T01:30:13.558Z,2.70
2023-03-07T01:32:41.573Z,2.70
2023-03-07T01:35:12.229Z,2.70
2023-03-07T01:37:41.320Z,2.70
2023-03-07T01:40:12.238Z,2.70
2023-03-07T01:42:41.268Z,2.70
2023-03-07T01:45:48.292Z,2.70
2023-03-07T01:48:17.956Z,2.70
2023-03-07T01:50:47.506Z,2.70
2023-03-07T01:53:17.247Z,2.70
2023-03-07T01:55:46.963Z,2.70
2023-03-07T01:58:19.706Z,2.70
2023-03-07T02:00:48.012Z,2.70
2023-03-07T02:03:23.278Z,2.70
2023-03-07T02:05:56.480Z,2.70
2023-03-07T02:08:28.865Z,2.70
2023-03-07T02:10:57.017Z,2.70
2023-03-07T02:13:25.148Z,2.70
2023-03-07T02:15:53.973Z,2.70
2023-03-07T02:18:27.196Z,2.70
2023-03-07T02:21:04.622Z,2.70
2023-03-07T02:23:42.460Z,2.70
2023-03-07T02:26:17.811Z,2.70
2023-03-07T02:28:48.900Z,2.70
2023-03-07T02:31:21.011Z,2.70
2023-03-07T02:34:23.085Z,2.70
2023-03-07T02:36:59.481Z,2.60
2023-03-07T02:39:30.321Z,2.60
2023-03-07T02:42:08.673Z,2.60
2023-03-07T02:44:48.061Z,2.70
2023-03-07T02:47:18.269Z,2.60
2023-03-07T02:49:46.290Z,2.60
2023-03-07T02:52:14.434Z,2.60
2023-03-07T02:54:42.924Z,2.60
2023-03-07T02:57:12.224Z,2.60
2023-03-07T02:59:40.445Z,2.60
2023-03-07T03:02:09.795Z,2.60
2023-03-07T03:04:38.817Z,2.60
2023-03-07T03:07:06.909Z,2.50
2023-03-07T03:09:37.277Z,2.60
2023-03-07T03:12:05.856Z,2.60
2023-03-07T03:14:35.318Z,2.50
2023-03-07T03:17:03.867Z,2.50
2023-03-07T03:22:21.774Z,2.50
2023-03-07T03:24:51.978Z,2.50
2023-03-07T03:27:21.450Z,2.50
2023-03-07T03:29:55.185Z,2.50
2023-03-07T03:32:24.594Z,2.50
2023-03-07T03:34:53.913Z,2.50
2023-03-07T03:37:22.275Z,2.40
2023-03-07T03:39:50.649Z,2.50
2023-03-07T03:42:19.276Z,2.50
2023-03-07T03:47:38.715Z,2.50
2023-03-07T03:50:10.055Z,2.40
2023-03-07T03:52:41.138Z,2.50
2023-03-07T03:55:10.801Z,2.50
2023-03-07T03:57:39.339Z,2.50
2023-03-07T04:00:14.760Z,2.50
2023-03-07T04:02:43.260Z,2.50
2023-03-07T04:05:17.321Z,2.50
2023-03-07T04:07:45.578Z,2.50
2023-03-07T04:10:14.429Z,2.50
2023-03-07T04:12:42.547Z,2.50
2023-03-07T04:15:13.313Z,2.50
2023-03-07T04:17:41.264Z,2.50
2023-03-07T04:20:17.830Z,2.50
2023-03-07T04:22:48.934Z,2.50
2023-03-07T04:25:18.361Z,2.50
2023-03-07T04:27:46.676Z,2.50
2023-03-07T04:33:04.908Z,2.50
2023-03-07T04:35:34.338Z,2.50
2023-03-07T04:38:04.639Z,2.50
2023-03-07T04:40:33.302Z,2.50
2023-03-07T04:43:03.512Z,2.50
2023-03-07T04:45:33.527Z,2.50
2023-03-07T04:48:01.998Z,2.50
2023-03-07T04:50:32.589Z,2.40
2023-03-07T04:53:01.147Z,2.40
2023-03-07T04:55:30.776Z,2.30
2023-03-07T04:58:00.279Z,2.30
2023-03-07T05:00:50.478Z,2.30
2023-03-07T05:03:19.756Z,2.20
2023-03-07T05:05:48.303Z,2.20
2023-03-07T05:08:16.745Z,2.10
2023-03-07T05:10:46.535Z,2.10
2023-03-07T05:13:14.864Z,2.10
2023-03-07T05:15:43.875Z,2.10
2023-03-07T05:18:12.292Z,2.00
2023-03-07T05:20:43.195Z,1.90
2023-03-07T05:23:11.957Z,2.00
2023-03-07T05:25:42.047Z,1.90
2023-03-07T05:28:34.301Z,1.90
2023-03-07T05:31:02.417Z,1.80
2023-03-07T05:33:31.682Z,1.80
2023-03-07T05:36:01.934Z,1.80
2023-03-07T05:38:31.414Z,1.80
2023-03-07T05:40:59.472Z,1.70
2023-03-07T05:43:27.524Z,1.60
2023-03-07T05:45:57.162Z,1.60
2023-03-07T05:48:25.740Z,1.60
2023-03-07T05:50:53.855Z,1.60
2023-03-07T05:53:22.226Z,1.50
2023-03-07T05:55:51.714Z,1.60
2023-03-07T05:58:23.328Z,1.60
2023-03-07T06:00:51.735Z,1.60
2023-03-07T06:03:21.723Z,1.60
2023-03-07T06:05:50.689Z,1.60
2023-03-07T06:08:18.973Z,1.60
2023-03-07T06:10:50.808Z,1.60
2023-03-07T06:13:21.244Z,1.60
2023-03-07T06:15:51.455Z,1.60
2023-03-07T06:18:23.337Z,1.60
2023-03-07T06:21:16.376Z,1.50
2023-03-07T06:23:47.138Z,1.60
2023-03-07T06:26:19.386Z,1.70
2023-03-07T06:28:51.902Z,1.70
2023-03-07T06:31:21.131Z,1.80
2023-03-07T06:34:12.945Z,1.90
2023-03-07T06:36:41.521Z,2.00
2023-03-07T06:39:09.882Z,2.00
2023-03-07T06:41:39.407Z,2.10
2023-03-07T06:44:08.447Z,2.20
2023-03-07T06:46:36.505Z,2.30
2023-03-07T06:49:12.024Z,2.30
2023-03-07T06:51:40.956Z,2.40
2023-03-07T06:54:09.674Z,2.50
2023-03-07T06:56:38.367Z,2.60
2023-03-07T06:59:08.172Z,2.60
2023-03-07T07:01:37.771Z,2.60
2023-03-07T07:04:08.459Z,2.70
2023-03-07T07:09:30.182Z,2.80
2023-03-07T07:11:58.890Z,2.80
2023-03-07T07:14:27.670Z,2.80
2023-03-07T07:16:56.083Z,2.90
2023-03-07T07:19:24.706Z,3.00
2023-03-07T07:21:54.682Z,3.10
2023-03-07T07:24:24.209Z,3.30
2023-03-07T07:26:54.858Z,3.40
2023-03-07T07:29:25.354Z,3.50
2023-03-07T07:31:55.980Z,3.50
2023-03-07T07:34:24.068Z,3.60
2023-03-07T07:36:54.015Z,3.60
2023-03-07T07:39:24.012Z,3.60
2023-03-07T07:41:51.978Z,3.60
2023-03-07T07:44:22.355Z,3.70
2023-03-07T07:46:55.099Z,3.70
2023-03-07T07:49:23.097Z,3.80
2023-03-07T07:51:52.347Z,3.90
2023-03-07T07:54:22.755Z,4.00
2023-03-07T07:56:51.451Z,4.10
2023-03-07T07:59:42.147Z,4.30
2023-03-07T08:02:14.370Z,4.30
2023-03-07T08:04:42.966Z,4.40
2023-03-07T08:07:11.651Z,4.50
2023-03-07T08:09:42.003Z,4.60
2023-03-07T08:12:13.181Z,4.70
2023-03-07T08:14:41.806Z,4.70
2023-03-07T08:17:10.587Z,4.80
2023-03-07T08:19:38.557Z,5.00
2023-03-07T08:22:07.327Z,5.10
2023-03-07T08:24:40.965Z,5.20
2023-03-07T08:27:30.799Z,5.30
2023-03-07T08:29:59.717Z,5.40
2023-03-07T08:32:28.203Z,5.30
2023-03-07T08:34:57.636Z,5.30
2023-03-07T08:37:26.135Z,5.30
2023-03-07T08:39:54.129Z,5.40
2023-03-07T08:42:22.376Z,5.50
2023-03-07T08:44:52.954Z,5.40
2023-03-07T08:47:21.403Z,5.50
2023-03-07T08:49:50.280Z,5.50
2023-03-07T08:52:19.425Z,5.50
2023-03-07T08:54:47.706Z,5.60
2023-03-07T08:57:15.655Z,5.60
2023-03-07T08:59:44.706Z,5.70
2023-03-07T09:02:14.461Z,5.70
2023-03-07T09:05:03.542Z,5.70
2023-03-07T09:07:33.730Z,5.80
2023-03-07T09:10:01.961Z,5.90
2023-03-07T09:12:30.212Z,5.90
2023-03-07T09:14:58.143Z,6.00
2023-03-07T09:17:28.158Z,6.10
2023-03-07T09:19:56.534Z,6.10
2023-03-07T09:22:24.686Z,6.10
2023-03-07T09:24:52.815Z,6.10
2023-03-07T09:27:21.610Z,6.30
2023-03-07T09:32:38.468Z,6.50
2023-03-07T09:35:07.265Z,6.40
2023-03-07T09:37:35.291Z,6.50
2023-03-07T09:40:05.277Z,6.60
2023-03-07T09:42:40.236Z,6.60
2023-03-07T09:45:22.504Z,6.60
2023-03-07T09:48:47.174Z,6.60
2023-03-07T09:51:21.992Z,6.70
2023-03-07T09:53:54.562Z,6.80
2023-03-07T09:56:26.240Z,7.00
2023-03-07T09:59:06.541Z,7.20
2023-03-07T10:01:40.514Z,7.40
2023-03-07T10:04:18.781Z,7.50
2023-03-07T10:06:57.417Z,7.60
2023-03-07T10:09:26.937Z,7.80
2023-03-07T10:12:12.374Z,7.80
2023-03-07T10:14:59.132Z,7.90
2023-03-07T10:17:43.335Z,8.10
2023-03-07T10:20:23.411Z,8.20
2023-03-07T10:23:00.377Z,8.40
2023-03-07T10:25:33.828Z,8.50
2023-03-07T10:28:19.673Z,8.40
2023-03-07T10:30:49.639Z,8.40
2023-03-07T10:33:20.233Z,8.40
2023-03-07T10:35:55.019Z,8.40
2023-03-07T10:38:32.836Z,8.00
2023-03-07T10:41:06.625Z,8.10
2023-03-07T10:43:35.878Z,8.40
2023-03-07T10:46:24.641Z,8.50
2023-03-07T10:48:57.228Z,8.70
2023-03-07T10:51:44.593Z,8.70
2023-03-07T10:54:17.865Z,8.70
2023-03-07T10:57:05.022Z,8.90
2023-03-07T10:59:33.026Z,8.90
2023-03-07T11:02:02.712Z,8.80
2023-03-07T11:04:43.376Z,8.80
2023-03-07T11:07:28.542Z,9.00
2023-03-07T11:10:00.286Z,9.00
2023-03-07T11:12:30.686Z,8.90
2023-03-07T11:15:10.677Z,9.00
2023-03-07T11:17:43.559Z,9.10
2023-03-07T11:20:21.533Z,9.40
2023-03-07T11:22:50.535Z,9.40
2023-03-07T11:25:23.439Z,9.50
2023-03-07T11:27:54.624Z,9.60
2023-03-07T11:30:26.153Z,9.20
2023-03-07T11:33:12.312Z,9.10
2023-03-07T11:35:53.761Z,9.40
2023-03-07T11:38:32.918Z,9.30
2023-03-07T11:41:07.020Z,9.10
2023-03-07T11:43:45.206Z,9.30
2023-03-07T11:46:19.771Z,9.50
2023-03-07T11:48:57.527Z,9.40
2023-03-07T11:51:51.404Z,9.20
2023-03-07T11:54:25.661Z,9.20
2023-03-07T11:57:00.410Z,9.40
2023-03-07T12:00:04.548Z,9.50
2023-03-07T12:03:12.632Z,9.70
2023-03-07T12:05:52.088Z,9.60
2023-03-07T12:08:37.997Z,9.50
2023-03-07T12:11:36.131Z,9.60
2023-03-07T12:14:17.862Z,9.50
2023-03-07T12:16:58.846Z,9.40
2023-03-07T12:19:58.429Z,9.60
2023-03-07T12:22:34.340Z,9.60
2023-03-07T12:25:23.427Z,9.60
2023-03-07T12:28:01.869Z,9.60
2023-03-07T12:30:38.418Z,9.40
2023-03-07T12:33:07.888Z,9.50
2023-03-07T12:35:44.311Z,9.70
2023-03-07T12:38:20.602Z,9.70
2023-03-07T12:40:56.285Z,9.80
2023-03-07T12:43:29.019Z,10.00
2023-03-07T12:46:04.673Z,9.90
2023-03-07T12:48:40.747Z,10.00
2023-03-07T12:51:16.722Z,9.90
2023-03-07T12:53:50.624Z,10.00
2023-03-07T12:56:23.476Z,9.80
2023-03-07T12:58:58.359Z,9.60
2023-03-07T13:01:32.650Z,9.80
2023-03-07T13:04:08.181Z,9.70
2023-03-07T13:06:40.010Z,9.70
2023-03-07T13:09:11.843Z,9.70
2023-03-07T13:12:20.270Z,9.70
2023-03-07T13:14:50.092Z,9.60
2023-03-07T13:18:01.278Z,9.50
2023-03-07T13:20:44.733Z,9.60
2023-03-07T13:23:23.245Z,9.40
2023-03-07T13:25:57.676Z,9.20
2023-03-07T13:28:43.424Z,9.30
2023-03-07T13:31:39.404Z,9.30
2023-03-07T13:34:55.269Z,9.40
2023-03-07T13:37:53.695Z,9.20
2023-03-07T13:40:57.212Z,9.30
2023-03-07T13:44:00.000Z,9.30
2023-03-07T13:46:51.697Z,9.30
2023-03-07T13:49:40.648Z,9.30
2023-03-07T13:52:38.852Z,9.30
2023-03-07T13:55:26.058Z,9.30
2023-03-07T13:57:56.064Z,9.30
2023-03-07T14:00:28.597Z,9.30
2023-03-07T14:02:57.701Z,9.30
2023-03-07T14:05:26.518Z,9.30
2023-03-07T14:07:55.093Z,9.30
2023-03-07T14:10:26.901Z,9.40
2023-03-07T14:13:16.668Z,9.30
2023-03-07T14:16:02.378Z,9.20
2023-03-07T14:18:43.141Z,9.10
2023-03-07T14:21:17.177Z,9.00
2023-03-07T14:24:12.257Z,8.90
2023-03-07T14:26:44.490Z,8.90
2023-03-07T14:29:18.978Z,8.80
2023-03-07T14:31:48.205Z,8.80
2023-03-07T14:34:28.719Z,8.70
2023-03-07T14:36:59.451Z,8.70
2023-03-07T14:39:40.339Z,8.70
2023-03-07T14:42:20.076Z,8.70
2023-03-07T14:45:02.373Z,8.70
2023-03-07T14:47:47.600Z,8.60
2023-03-07T14:50:18.686Z,8.60
2023-03-07T14:52:48.401Z,8.60
2023-03-07T14:55:20.506Z,8.50
2023-03-07T14:57:53.106Z,8.40
2023-03-07T15:00:28.368Z,8.30
2023-03-07T15:02:58.294Z,8.30
2023-03-07T15:05:28.453Z,8.20
2023-03-07T15:07:56.961Z,8.20
2023-03-07T15:10:28.978Z,8.10
2023-03-07T15:12:59.161Z,8.20
2023-03-07T15:15:33.556Z,8.10
2023-03-07T15:18:06.187Z,8.10
2023-03-07T15:20:35.828Z,8.00
2023-03-07T15:23:07.741Z,8.10
2023-03-07T15:25:38.882Z,8.00
2023-03-07T15:28:18.857Z,8.00
2023-03-07T15:30:52.806Z,8.00
2023-03-07T15:33:25.794Z,7.90
2023-03-07T15:36:27.833Z,7.90
2023-03-07T15:39:24.927Z,7.90
2023-03-07T15:42:03.105Z,7.80
2023-03-07T15:44:33.241Z,7.80
2023-03-07T15:47:07.023Z,7.70
2023-03-07T15:49:42.539Z,7.70
2023-03-07T15:52:23.552Z,7.60
2023-03-07T15:54:54.669Z,7.50
2023-03-07T15:57:25.705Z,7.40
2023-03-07T15:59:59.236Z,7.30
2023-03-07T16:02:43.750Z,7.30
2023-03-07T16:05:33.175Z,7.20
2023-03-07T16:08:03.097Z,7.10
2023-03-07T16:10:33.062Z,7.10
2023-03-07T16:13:02.630Z,7.00
2023-03-07T16:15:32.096Z,7.00
2023-03-07T16:18:00.140Z,7.00
2023-03-07T16:20:30.837Z,7.00
2023-03-07T16:22:58.893Z,6.90
2023-03-07T16:25:29.776Z,6.90
2023-03-07T16:27:59.836Z,6.90
2023-03-07T16:30:36.069Z,6.80
2023-03-07T16:33:04.750Z,6.80
2023-03-07T16:35:33.010Z,6.70
2023-03-07T16:38:01.359Z,6.70
2023-03-07T16:40:29.873Z,6.60
2023-03-07T16:42:58.156Z,6.50
2023-03-07T16:45:27.946Z,6.40
2023-03-07T16:47:58.700Z,6.30
2023-03-07T16:50:30.019Z,6.30
2023-03-07T16:52:58.391Z,6.20
2023-03-07T16:55:27.580Z,6.10
2023-03-07T16:57:59.786Z,6.00
2023-03-07T17:00:48.743Z,5.90
2023-03-07T17:03:20.044Z,5.90
2023-03-07T17:05:50.266Z,5.80
2023-03-07T17:08:18.897Z,5.70
2023-03-07T17:10:47.562Z,5.70
2023-03-07T17:13:19.556Z,5.60
2023-03-07T17:15:47.701Z,5.50
2023-03-07T17:18:15.682Z,5.40
2023-03-07T17:20:45.547Z,5.30
2023-03-07T17:23:13.561Z,5.30
2023-03-07T17:25:44.674Z,5.20
2023-03-07T17:28:17.607Z,5.10
2023-03-07T17:30:48.008Z,5.00
2023-03-07T17:33:16.565Z,4.90
2023-03-07T17:36:10.631Z,4.80
2023-03-07T17:38:38.958Z,4.80
2023-03-07T17:41:07.011Z,4.70
2023-03-07T17:43:35.169Z,4.70
2023-03-07T17:46:08.398Z,4.70
2023-03-07T17:48:37.650Z,4.70
2023-03-07T17:56:50.030Z,4.50
2023-03-07T17:59:18.318Z,4.30
2023-03-07T18:01:46.326Z,4.30
2023-03-07T18:04:14.700Z,4.20
2023-03-07T18:06:44.043Z,4.10
2023-03-07T18:09:13.977Z,4.10
2023-03-07T18:11:42.382Z,4.00
2023-03-07T18:17:04.504Z,3.80
2023-03-07T18:19:34.188Z,3.80
2023-03-07T18:22:04.571Z,3.80
2023-03-07T18:24:32.864Z,3.70
2023-03-07T18:27:02.465Z,3.60
2023-03-07T18:29:31.453Z,3.50
2023-03-07T18:32:00.316Z,3.50
2023-03-07T18:34:28.379Z,3.50
2023-03-07T18:36:57.559Z,3.50
2023-03-07T18:39:27.597Z,3.50
2023-03-07T18:41:56.561Z,3.40
2023-03-07T18:44:24.928Z,3.40
2023-03-07T18:46:53.340Z,3.30
2023-03-07T18:49:21.679Z,3.30
2023-03-07T18:51:49.871Z,3.30
2023-03-07T18:54:18.058Z,3.30
2023-03-07T18:56:48.406Z,3.20
2023-03-07T18:59:17.461Z,3.20
2023-03-07T19:01:50.306Z,3.20
2023-03-07T19:04:19.391Z,3.10
2023-03-07T19:06:48.238Z,3.10
2023-03-07T19:09:19.496Z,3.00
2023-03-07T19:11:50.206Z,3.10
2023-03-07T19:14:19.427Z,3.00
2023-03-07T19:16:47.544Z,3.00
2023-03-07T19:19:16.447Z,2.90
2023-03-07T19:21:44.801Z,2.90
2023-03-07T19:24:13.547Z,2.90
2023-03-07T19:26:42.780Z,2.90
2023-03-07T19:29:13.078Z,2.90
2023-03-07T19:31:43.890Z,2.90
2023-03-07T19:34:12.157Z,2.80
2023-03-07T19:36:42.375Z,2.70
2023-03-07T19:39:14.964Z,2.70
2023-03-07T19:41:45.383Z,2.70
2023-03-07T19:44:15.284Z,2.70
2023-03-07T19:46:46.325Z,2.80
2023-03-07T19:49:14.392Z,2.70
2023-03-07T19:51:42.730Z,2.60
2023-03-07T19:54:14.077Z,2.50
2023-03-07T19:56:42.998Z,2.50
2023-03-07T19:59:14.019Z,2.40
2023-03-07T20:01:42.846Z,2.40
2023-03-07T20:04:11.583Z,2.30
2023-03-07T20:06:43.623Z,2.30
2023-03-07T20:09:14.175Z,2.20
2023-03-07T20:11:45.057Z,2.20
2023-03-07T20:14:15.336Z,2.20
2023-03-07T20:16:43.495Z,2.20
2023-03-07T20:19:11.777Z,2.30
2023-03-07T20:21:42.352Z,2.30
2023-03-07T20:24:13.463Z,2.30
2023-03-07T20:27:02.575Z,2.40
2023-03-07T20:29:32.673Z,2.40
2023-03-07T20:32:02.291Z,2.40
2023-03-07T20:34:30.601Z,2.50
2023-03-07T20:36:58.616Z,2.50
2023-03-07T20:42:17.374Z,2.50
2023-03-07T20:44:48.176Z,2.60
2023-03-07T20:47:17.403Z,2.60
2023-03-07T20:49:46.466Z,2.60
2023-03-07T20:52:14.850Z,2.70
2023-03-07T20:54:44.157Z,2.80
2023-03-07T20:57:12.216Z,2.80
2023-03-07T20:59:40.856Z,2.80
2023-03-07T21:02:11.708Z,2.80
2023-03-07T21:04:39.714Z,2.80
2023-03-07T21:07:07.688Z,2.80
2023-03-07T21:09:36.201Z,2.80
2023-03-07T21:12:06.697Z,2.90
2023-03-07T21:14:35.009Z,2.90
2023-03-07T21:17:04.031Z,2.80
2023-03-07T21:19:34.229Z,2.90
2023-03-07T21:22:02.716Z,2.90
2023-03-07T21:24:30.731Z,2.90
2023-03-07T21:26:59.372Z,2.90
2023-03-07T21:29:28.177Z,3.00
2023-03-07T21:31:56.148Z,3.00
2023-03-07T21:34:24.227Z,3.10
2023-03-07T21:36:56.358Z,3.10
2023-03-07T21:39:25.830Z,3.10
2023-03-07T21:41:54.780Z,3.10
2023-03-07T21:44:22.745Z,3.10
2023-03-07T21:46:51.633Z,3.10
2023-03-07T21:49:19.802Z,3.10
2023-03-07T21:51:48.357Z,3.20
2023-03-07T21:54:19.677Z,3.20
2023-03-07T21:56:48.051Z,3.10
2023-03-07T21:59:16.451Z,3.20
2023-03-07T22:01:44.410Z,3.20
2023-03-07T22:04:12.716Z,3.20
2023-03-07T22:06:40.989Z,3.20
2023-03-07T22:09:09.258Z,3.20
2023-03-07T22:11:38.578Z,3.20
2023-03-07T22:14:06.920Z,3.20
2023-03-07T22:16:35.037Z,3.20
2023-03-07T22:21:53.030Z,3.20
2023-03-07T22:24:21.553Z,3.20
2023-03-07T22:26:54.628Z,3.30
2023-03-07T22:29:23.712Z,3.30
2023-03-07T22:31:51.863Z,3.30
2023-03-07T22:34:19.869Z,3.30
2023-03-07T22:36:48.210Z,3.30
2023-03-07T22:39:16.175Z,3.30
2023-03-07T22:41:44.261Z,3.30
2023-03-07T22:44:16.048Z,3.30
2023-03-07T22:46:46.849Z,3.30
2023-03-07T22:49:15.301Z,3.30
2023-03-07T22:51:43.561Z,3.40
2023-03-07T22:54:13.278Z,3.40
2023-03-07T22:56:41.381Z,3.50
2023-03-07T22:59:10.522Z,3.50
2023-03-07T23:01:40.282Z,3.50
2023-03-07T23:04:09.839Z,3.50
2023-03-07T23:06:38.964Z,3.50
2023-03-07T23:09:09.603Z,3.50
2023-03-07T23:11:37.888Z,3.50
2023-03-07T23:14:07.280Z,3.50
2023-03-07T23:16:58.530Z,3.50
2023-03-07T23:19:26.561Z,3.50
2023-03-07T23:21:54.737Z,3.60
2023-03-07T23:24:22.684Z,3.60
2023-03-07T23:26:50.816Z,3.50
2023-03-07T23:29:19.266Z,3.50
2023-03-07T23:31:47.807Z,3.40
2023-03-07T23:34:19.688Z,3.40
2023-03-07T23:36:48.303Z,3.40
2023-03-07T23:39:17.670Z,3.40
2023-03-07T23:41:46.158Z,3.40
2023-03-07T23:44:14.380Z,3.40
2023-03-07T23:46:42.611Z,3.30
2023-03-07T23:49:12.148Z,3.30
2023-03-07T23:51:41.493Z,3.30
2023-03-07T23:54:09.458Z,3.30
2023-03-07T23:56:37.532Z,3.30
2023-03-07T23:59:05.571Z,3.30
