createdAt,value
2022-10-18T00:25:57.264Z,15
2022-10-18T00:35:58.346Z,15
2022-10-18T00:45:58.768Z,14.9
2022-10-18T01:06:00.116Z,14.9
2022-10-18T01:16:00.873Z,14.9
2022-10-18T01:26:01.463Z,14.9
2022-10-18T01:36:01.910Z,14.8
2022-10-18T01:56:03.552Z,14.7
2022-10-18T02:06:04.046Z,14.7
2022-10-18T02:16:04.876Z,14.6
2022-10-18T02:26:05.694Z,14.6
2022-10-18T02:36:06.764Z,14.6
2022-10-18T02:46:07.119Z,14.7
2022-10-18T02:56:07.842Z,14.7
2022-10-18T03:16:09.428Z,14.7
2022-10-18T03:36:09.976Z,14.8
2022-10-18T05:06:15.179Z,14.6
2022-10-18T05:26:17.156Z,14.6
2022-10-18T05:36:17.576Z,14.5
2022-10-18T05:46:18.009Z,14.5
2022-10-18T05:56:18.646Z,14.5
2022-10-18T06:06:19.653Z,14.5
2022-10-18T06:16:19.977Z,14.5
2022-10-18T06:36:21.318Z,14.5
2022-10-18T07:06:23.624Z,14.7
2022-10-18T07:46:24.877Z,15
2022-10-18T08:16:26.216Z,15.1
2022-10-18T08:36:27.838Z,15.3
2022-10-18T08:46:28.608Z,15.6
2022-10-18T09:06:29.772Z,15.7
2022-10-18T09:16:30.735Z,15.8
2022-10-18T09:26:31.676Z,15.9
2022-10-18T09:56:35.579Z,16.3
2022-10-18T10:06:33.935Z,16.6
2022-10-18T10:26:35.881Z,17.7
2022-10-18T10:56:37.700Z,19.2
2022-10-18T11:06:38.148Z,18.9
2022-10-18T11:26:40.839Z,19.5
2022-10-18T11:36:42.194Z,19.2
2022-10-18T11:46:39.385Z,19.2
2022-10-18T11:56:40.033Z,19.1
2022-10-18T12:06:40.669Z,19.6
2022-10-18T12:16:51.276Z,19.3
2022-10-18T12:26:42.634Z,19.9
2022-10-18T12:36:42.935Z,20
2022-10-18T12:56:44.609Z,20
2022-10-18T13:06:45.232Z,20
2022-10-18T13:16:45.736Z,20.4
2022-10-18T13:26:46.814Z,20.3
2022-10-18T13:36:47.704Z,20.5
2022-10-18T13:46:48.241Z,20.8
2022-10-18T13:56:49.359Z,20.1
2022-10-18T14:06:49.795Z,20.3
2022-10-18T14:26:51.180Z,20.5
2022-10-18T14:36:51.524Z,19.8
2022-10-18T14:46:52.262Z,18.9
2022-10-18T15:06:54.216Z,18.2
2022-10-18T15:16:55.068Z,18.1
2022-10-18T15:56:56.360Z,17.5
2022-10-18T16:06:56.698Z,17.3
2022-10-18T16:17:00.439Z,17.1
2022-10-18T16:26:57.947Z,16.7
2022-10-18T16:46:59.800Z,15.9
2022-10-18T16:57:00.397Z,15.3
2022-10-18T17:07:00.687Z,14.9
2022-10-18T17:17:00.954Z,14.5
2022-10-18T17:27:01.974Z,14.1
2022-10-18T17:37:02.391Z,13.8
2022-10-18T17:47:02.761Z,13.5
2022-10-18T17:57:03.417Z,13.2
2022-10-18T18:07:04.122Z,12.8
2022-10-18T18:17:05.123Z,12.5
2022-10-18T18:27:06.191Z,12.3
2022-10-18T18:37:06.386Z,12.2
2022-10-18T18:57:06.760Z,11.6
2022-10-18T19:07:06.989Z,11.2
2022-10-18T19:27:08.381Z,10.8
2022-10-18T19:37:08.487Z,10.5
2022-10-18T20:07:10.835Z,10.5
2022-10-18T20:17:11.426Z,10.4
2022-10-18T20:27:11.594Z,10.2
2022-10-18T20:37:12.034Z,10
2022-10-18T20:57:13.731Z,9.7
2022-10-18T21:07:14.514Z,9.5
2022-10-18T21:17:15.072Z,9.3
2022-10-18T21:37:16.497Z,9
2022-10-18T21:47:17.362Z,8.9
2022-10-18T21:57:18.361Z,8.8
2022-10-18T22:07:19.026Z,8.6
2022-10-18T22:17:20.155Z,8.4
2022-10-18T22:27:21.185Z,8.3
2022-10-18T22:37:22.285Z,8.3
2022-10-18T22:47:22.701Z,8.1
2022-10-18T22:57:22.837Z,8
2022-10-18T23:07:23.849Z,7.9
2022-10-18T23:17:24.080Z,8
2022-10-18T23:27:24.361Z,7.8
2022-10-18T23:37:24.699Z,7.8
2022-10-18T23:47:25.788Z,7.6
