createdAt,value
2022-12-26T06:00:16.512Z,10.80
2022-12-26T06:02:44.292Z,9.70
2022-12-26T06:05:13.464Z,12.00
2022-12-26T06:07:41.265Z,9.50
2022-12-26T06:10:10.227Z,9.40
2022-12-26T06:12:37.694Z,12.40
2022-12-26T06:15:06.271Z,11.20
2022-12-26T06:17:33.931Z,10.40
2022-12-26T06:20:01.506Z,10.30
2022-12-26T06:22:29.905Z,9.60
2022-12-26T06:24:57.947Z,8.80
2022-12-26T06:27:25.399Z,8.10
2022-12-26T06:29:53.065Z,8.00
2022-12-26T06:32:20.612Z,8.90
2022-12-26T06:34:48.688Z,9.80
2022-12-26T06:37:16.886Z,10.10
2022-12-26T06:39:44.419Z,8.80
2022-12-26T06:42:12.197Z,11.40
2022-12-26T06:44:39.664Z,8.10
2022-12-26T06:47:07.175Z,9.80
2022-12-26T06:49:35.079Z,9.80
2022-12-26T06:52:02.735Z,11.60
2022-12-26T06:54:30.509Z,12.00
2022-12-26T06:56:58.057Z,16.40
2022-12-26T06:59:25.728Z,16.70
2022-12-26T07:01:53.399Z,14.90
2022-12-26T07:04:20.963Z,15.50
2022-12-26T07:06:48.613Z,12.10
2022-12-26T07:09:18.887Z,12.70
2022-12-26T07:11:50.259Z,11.80
2022-12-26T07:14:18.252Z,13.10
2022-12-26T07:16:46.412Z,12.10
2022-12-26T07:19:15.534Z,11.80
2022-12-26T07:21:43.811Z,13.10
2022-12-26T07:24:20.951Z,10.30
2022-12-26T07:26:49.901Z,10.00
2022-12-26T07:29:18.583Z,8.40
2022-12-26T07:31:46.316Z,20.50
2022-12-26T07:34:14.831Z,11.90
2022-12-26T07:36:42.481Z,10.50
2022-12-26T07:39:14.170Z,10.90
2022-12-26T07:42:00.449Z,9.70
2022-12-26T07:44:31.423Z,10.70
2022-12-26T07:47:00.560Z,11.00
2022-12-26T07:49:28.219Z,11.10
2022-12-26T07:51:56.095Z,13.10
2022-12-26T07:54:23.759Z,9.30
2022-12-26T07:56:51.533Z,15.60
2022-12-26T07:59:19.084Z,11.80
2022-12-26T08:01:46.675Z,14.10
2022-12-26T08:04:14.606Z,12.40
2022-12-26T08:06:42.588Z,14.70
2022-12-26T08:09:17.268Z,11.40
2022-12-26T08:11:45.145Z,9.90
2022-12-26T08:14:16.335Z,11.20
2022-12-26T08:16:51.187Z,11.30
2022-12-26T08:19:20.977Z,12.60
2022-12-26T08:21:48.328Z,9.70
2022-12-26T08:24:15.883Z,11.60
2022-12-26T08:26:43.244Z,10.00
2022-12-26T08:29:11.504Z,16.20
2022-12-26T08:31:39.301Z,18.20
2022-12-26T08:34:06.743Z,14.00
2022-12-26T08:36:34.505Z,14.30
2022-12-26T08:39:02.163Z,13.40
2022-12-26T08:41:29.925Z,15.10
2022-12-26T08:46:46.144Z,15.80
2022-12-26T08:49:13.808Z,15.90
2022-12-26T08:51:41.268Z,17.10
2022-12-26T08:54:09.227Z,15.50
2022-12-26T08:56:36.788Z,20.70
2022-12-26T08:59:04.768Z,19.40
2022-12-26T09:01:32.850Z,16.00
2022-12-26T09:04:06.725Z,18.00
2022-12-26T09:06:38.588Z,14.90
2022-12-26T09:09:11.043Z,15.50
2022-12-26T09:11:40.444Z,15.70
2022-12-26T09:14:08.052Z,16.00
2022-12-26T09:16:49.601Z,12.00
2022-12-26T09:19:19.558Z,13.90
2022-12-26T09:22:10.069Z,14.40
2022-12-26T09:24:37.705Z,12.70
2022-12-26T09:27:05.465Z,15.30
2022-12-26T09:29:33.261Z,12.30
2022-12-26T09:32:01.111Z,12.90
2022-12-26T09:34:28.670Z,11.60
2022-12-26T09:36:56.615Z,10.60
2022-12-26T09:39:24.313Z,10.40
2022-12-26T09:42:43.883Z,13.40
2022-12-26T09:45:19.364Z,23.30
2022-12-26T09:48:29.483Z,18.90
2022-12-26T09:50:57.144Z,14.40
2022-12-26T09:53:34.567Z,11.50
2022-12-26T09:56:37.017Z,12.40
2022-12-26T09:59:16.643Z,9.40
2022-12-26T10:01:44.857Z,12.30
2022-12-26T10:04:30.821Z,15.20
2022-12-26T10:07:40.372Z,11.70
2022-12-26T10:10:31.893Z,13.00
2022-12-26T10:13:05.484Z,12.40
2022-12-26T10:15:38.960Z,13.10
2022-12-26T10:18:12.102Z,12.00
2022-12-26T10:20:55.737Z,9.00
2022-12-26T10:23:33.105Z,10.20
2022-12-26T10:26:15.418Z,8.50
2022-12-26T10:29:33.659Z,9.30
2022-12-26T10:32:28.436Z,10.80
2022-12-26T10:34:58.163Z,11.50
2022-12-26T10:37:40.956Z,11.50
2022-12-26T10:40:13.516Z,9.40
2022-12-26T10:42:45.646Z,9.30
2022-12-26T10:45:18.825Z,9.40
2022-12-26T10:47:52.332Z,9.80
2022-12-26T10:50:31.064Z,11.20
2022-12-26T10:53:00.543Z,10.10
2022-12-26T10:55:34.448Z,8.10
2022-12-26T10:58:35.800Z,7.30
2022-12-26T11:01:28.282Z,10.20
2022-12-26T11:04:02.066Z,11.10
2022-12-26T11:06:42.583Z,9.60
2022-12-26T11:09:48.079Z,11.10
2022-12-26T11:12:40.172Z,9.20
2022-12-26T11:15:51.763Z,9.70
2022-12-26T11:18:35.791Z,10.40
2022-12-26T11:21:31.886Z,8.70
2022-12-26T11:24:08.486Z,9.10
2022-12-26T11:26:38.123Z,10.80
2022-12-26T11:29:21.135Z,9.30
2022-12-26T11:32:02.857Z,10.10
2022-12-26T11:34:38.108Z,9.20
2022-12-26T11:37:19.904Z,11.00
2022-12-26T11:39:52.387Z,7.90
2022-12-26T11:42:25.762Z,8.40
2022-12-26T11:44:57.530Z,9.70
2022-12-26T11:47:31.436Z,6.70
2022-12-26T11:50:09.306Z,8.70
2022-12-26T11:53:03.533Z,11.00
2022-12-26T11:55:38.927Z,8.10
2022-12-26T11:58:09.675Z,8.00
2022-12-26T12:00:52.161Z,7.50
2022-12-26T12:03:48.632Z,6.40
2022-12-26T12:07:02.992Z,7.30
2022-12-26T12:09:52.985Z,6.10
2022-12-26T12:12:49.122Z,6.80
2022-12-26T12:15:41.525Z,5.70
2022-12-26T12:18:26.883Z,7.10
2022-12-26T12:21:00.543Z,6.50
2022-12-26T12:24:20.744Z,8.80
2022-12-26T12:27:27.106Z,7.00
2022-12-26T12:30:13.793Z,7.30
2022-12-26T12:33:00.025Z,8.10
2022-12-26T12:36:05.069Z,8.50
2022-12-26T12:39:12.679Z,10.10
2022-12-26T12:42:09.696Z,6.50
2022-12-26T12:45:19.765Z,8.10
2022-12-26T12:48:42.315Z,8.90
2022-12-26T12:51:40.497Z,8.30
2022-12-26T12:54:15.024Z,7.80
2022-12-26T12:57:10.645Z,6.30
2022-12-26T13:00:23.319Z,6.10
2022-12-26T13:03:11.666Z,6.80
2022-12-26T13:06:08.843Z,7.70
2022-12-26T13:08:42.344Z,7.60
2022-12-26T13:11:30.826Z,7.20
2022-12-26T13:14:10.985Z,8.00
2022-12-26T13:17:03.831Z,9.30
2022-12-26T13:19:48.690Z,7.70
2022-12-26T13:22:57.303Z,9.20
2022-12-26T13:25:35.561Z,8.10
2022-12-26T13:28:16.190Z,7.70
2022-12-26T13:30:43.944Z,7.20
2022-12-26T13:33:15.884Z,6.40
2022-12-26T13:36:04.309Z,8.10
2022-12-26T13:39:01.516Z,8.30
2022-12-26T13:41:50.466Z,9.30
2022-12-26T13:44:20.896Z,7.70
2022-12-26T13:46:48.342Z,7.90
2022-12-26T13:49:41.697Z,7.20
2022-12-26T13:52:12.271Z,6.80
2022-12-26T13:54:50.155Z,8.10
2022-12-26T13:57:45.567Z,7.30
2022-12-26T14:00:40.666Z,7.40
2022-12-26T14:03:43.101Z,7.70
2022-12-26T14:06:51.164Z,9.50
2022-12-26T14:10:21.098Z,10.90
2022-12-26T14:13:13.923Z,10.80
2022-12-26T14:16:02.567Z,9.00
2022-12-26T14:19:03.725Z,8.80
2022-12-26T14:21:45.225Z,10.00
2022-12-26T14:24:12.803Z,9.60
2022-12-26T14:26:52.724Z,8.10
2022-12-26T14:30:00.847Z,8.60
2022-12-26T14:32:47.545Z,6.70
2022-12-26T14:35:40.606Z,6.40
2022-12-26T14:38:34.089Z,7.80
2022-12-26T14:41:09.022Z,6.70
2022-12-26T14:43:40.064Z,6.40
2022-12-26T14:46:31.165Z,5.90
2022-12-26T14:49:18.818Z,5.90
2022-12-26T14:51:46.776Z,8.40
2022-12-26T14:54:22.161Z,6.80
2022-12-26T14:56:52.821Z,6.90
2022-12-26T14:59:28.008Z,7.60
2022-12-26T15:02:31.246Z,9.00
2022-12-26T15:05:27.062Z,8.50
2022-12-26T15:08:43.702Z,8.40
2022-12-26T15:11:39.337Z,11.60
2022-12-26T15:14:26.124Z,10.80
2022-12-26T15:17:15.193Z,9.90
2022-12-26T15:20:05.180Z,9.90
2022-12-26T15:23:06.944Z,7.90
2022-12-26T15:26:23.766Z,12.40
2022-12-26T15:29:08.325Z,16.30
2022-12-26T15:32:35.172Z,12.00
2022-12-26T15:35:36.228Z,10.10
2022-12-26T15:38:24.571Z,10.10
2022-12-26T15:41:11.784Z,11.80
2022-12-26T15:44:27.806Z,11.00
2022-12-26T15:47:39.924Z,9.00
2022-12-26T15:50:27.104Z,9.30
2022-12-26T15:53:00.283Z,13.60
2022-12-26T15:55:59.203Z,9.60
2022-12-26T15:58:56.546Z,12.70
2022-12-26T16:01:42.110Z,7.00
2022-12-26T16:04:33.447Z,9.10
2022-12-26T16:07:35.205Z,7.70
2022-12-26T16:10:34.628Z,10.00
2022-12-26T16:13:32.484Z,7.80
2022-12-26T16:16:00.359Z,9.50
2022-12-26T16:18:33.118Z,7.60
2022-12-26T16:21:25.984Z,7.70
2022-12-26T16:23:56.903Z,11.90
2022-12-26T16:26:31.228Z,10.00
2022-12-26T16:29:01.366Z,14.30
2022-12-26T16:31:33.468Z,8.50
2022-12-26T16:34:01.309Z,8.20
2022-12-26T16:36:35.325Z,9.80
2022-12-26T16:39:10.444Z,7.30
2022-12-26T16:42:00.181Z,8.50
2022-12-26T16:44:36.482Z,6.90
2022-12-26T16:47:13.093Z,8.00
2022-12-26T16:49:43.152Z,7.50
2022-12-26T16:52:45.809Z,8.00
2022-12-26T16:55:37.927Z,7.70
2022-12-26T16:58:17.125Z,8.00
2022-12-26T17:01:00.465Z,7.80
2022-12-26T17:03:35.425Z,6.10
2022-12-26T17:06:32.820Z,6.60
2022-12-26T17:09:10.659Z,6.20
2022-12-26T17:11:54.509Z,6.50
2022-12-26T17:14:38.271Z,6.90
2022-12-26T17:17:26.381Z,7.70
2022-12-26T17:19:57.430Z,5.50
2022-12-26T17:22:34.045Z,5.10
2022-12-26T17:25:27.507Z,6.20
2022-12-26T17:28:14.893Z,5.30
2022-12-26T17:30:46.312Z,7.30
2022-12-26T17:33:24.344Z,4.90
2022-12-26T17:37:08.244Z,6.00
2022-12-26T17:38:55.103Z,5.40
2022-12-26T17:41:23.062Z,7.40
2022-12-26T17:43:52.204Z,5.80
2022-12-26T17:46:20.183Z,5.50
2022-12-26T17:48:47.912Z,6.80
2022-12-26T17:51:18.409Z,10.30
2022-12-26T17:53:51.626Z,5.20
2022-12-26T17:56:25.428Z,5.30
2022-12-26T17:58:54.963Z,5.40
2022-12-26T18:01:22.774Z,5.60
2022-12-26T18:03:52.627Z,5.80
2022-12-26T18:06:23.148Z,5.60
2022-12-26T18:08:50.711Z,7.10
2022-12-26T18:11:18.363Z,5.60
2022-12-26T18:13:45.924Z,5.30
2022-12-26T18:16:19.654Z,6.30
2022-12-26T18:18:48.108Z,4.90
2022-12-26T18:21:16.734Z,5.70
2022-12-26T18:23:45.384Z,7.60
2022-12-26T18:26:29.433Z,4.90
2022-12-26T18:28:58.423Z,4.40
2022-12-26T18:31:29.023Z,6.00
2022-12-26T18:33:57.123Z,6.90
2022-12-26T18:36:35.157Z,5.20
2022-12-26T18:39:05.594Z,4.50
2022-12-26T18:41:33.723Z,5.20
2022-12-26T18:44:01.283Z,6.00
2022-12-26T18:46:30.667Z,5.60
2022-12-26T18:48:58.466Z,4.70
2022-12-26T18:51:30.728Z,5.30
2022-12-26T18:53:59.864Z,6.10
2022-12-26T18:56:28.095Z,6.90
2022-12-26T18:58:58.162Z,7.40
2022-12-26T19:01:27.338Z,6.00
2022-12-26T19:03:56.277Z,7.20
2022-12-26T19:06:28.866Z,8.40
2022-12-26T19:08:58.184Z,18.90
2022-12-26T19:11:26.781Z,21.70
2022-12-26T19:13:54.974Z,12.00
2022-12-26T19:16:23.708Z,7.20
2022-12-26T19:18:51.895Z,6.70
2022-12-26T19:21:19.999Z,7.80
2022-12-26T19:23:48.043Z,6.20
2022-12-26T19:26:18.346Z,8.30
2022-12-26T19:28:55.043Z,10.60
2022-12-26T19:31:23.783Z,13.10
2022-12-26T19:33:51.505Z,15.00
2022-12-26T19:36:19.262Z,37.20
2022-12-26T19:38:46.925Z,6.90
2022-12-26T19:41:15.301Z,5.80
2022-12-26T19:43:42.965Z,5.50
2022-12-26T19:46:17.364Z,6.10
2022-12-26T19:48:45.584Z,7.00
2022-12-26T19:51:16.531Z,8.00
2022-12-26T19:53:45.980Z,7.30
2022-12-26T19:56:28.027Z,8.40
2022-12-26T19:58:57.206Z,10.50
2022-12-26T20:01:28.923Z,16.40
2022-12-26T20:04:02.783Z,16.40
2022-12-26T20:06:34.605Z,17.40
2022-12-26T20:09:08.384Z,13.80
2022-12-26T20:11:40.815Z,10.60
2022-12-26T20:14:14.178Z,7.90
2022-12-26T20:19:29.810Z,8.40
2022-12-26T20:21:57.787Z,9.60
2022-12-26T20:24:25.752Z,11.20
2022-12-26T20:26:53.541Z,10.00
2022-12-26T20:29:21.686Z,7.70
2022-12-26T20:31:49.544Z,8.90
2022-12-26T20:34:17.525Z,7.70
2022-12-26T20:36:45.188Z,9.40
2022-12-26T20:39:19.209Z,10.00
2022-12-26T20:41:53.966Z,9.90
2022-12-26T20:44:22.007Z,8.30
2022-12-26T20:46:49.368Z,8.50
2022-12-26T20:49:16.830Z,7.10
2022-12-26T20:51:45.904Z,11.50
2022-12-26T20:54:15.826Z,10.90
2022-12-26T20:56:44.010Z,10.90
2022-12-26T20:59:12.176Z,7.40
2022-12-26T21:01:40.134Z,9.50
2022-12-26T21:04:10.477Z,8.70
2022-12-26T21:06:38.424Z,7.50
2022-12-26T21:09:06.831Z,7.80
2022-12-26T21:11:38.442Z,9.40
2022-12-26T21:14:11.699Z,10.00
2022-12-26T21:16:45.076Z,13.30
2022-12-26T21:19:15.562Z,9.90
2022-12-26T21:21:48.594Z,10.10
2022-12-26T21:24:27.783Z,7.70
2022-12-26T21:26:56.518Z,10.00
2022-12-26T21:29:28.247Z,9.70
2022-12-26T21:31:57.039Z,9.90
2022-12-26T21:34:29.256Z,9.70
2022-12-26T21:37:16.860Z,9.00
2022-12-26T21:39:46.852Z,10.20
2022-12-26T21:42:14.527Z,9.70
2022-12-26T21:44:42.286Z,10.30
2022-12-26T21:47:10.147Z,8.90
2022-12-26T21:49:37.928Z,12.90
2022-12-26T21:52:07.033Z,13.40
2022-12-26T21:54:53.434Z,11.00
2022-12-26T21:57:22.968Z,11.70
2022-12-26T21:59:56.589Z,12.30
2022-12-26T22:02:54.220Z,11.40
2022-12-26T22:05:26.431Z,10.90
2022-12-26T22:08:00.208Z,11.40
2022-12-26T22:10:51.775Z,11.60
2022-12-26T22:13:21.700Z,10.90
2022-12-26T22:16:04.203Z,11.80
2022-12-26T22:18:36.068Z,10.30
2022-12-26T22:21:09.928Z,14.60
2022-12-26T22:23:39.164Z,10.80
2022-12-26T22:26:10.481Z,10.70
2022-12-26T22:28:39.020Z,11.50
2022-12-26T22:31:07.341Z,15.00
2022-12-26T22:33:35.047Z,10.30
2022-12-26T22:36:09.105Z,11.30
2022-12-26T22:38:38.169Z,10.60
2022-12-26T22:41:06.234Z,11.00
2022-12-26T22:43:33.985Z,9.70
2022-12-26T22:46:01.690Z,12.10
2022-12-26T22:48:29.430Z,10.00
2022-12-26T22:50:57.095Z,11.00
2022-12-26T22:53:29.869Z,11.90
2022-12-26T22:56:05.405Z,10.70
2022-12-26T22:58:33.848Z,8.30
