createdAt,value
2019-05-11T00:00:59.037Z,9.50
2019-05-11T00:03:25.101Z,9.20
2019-05-11T00:05:51.048Z,9.29
2019-05-11T00:08:16.991Z,9.38
2019-05-11T00:10:42.917Z,9.49
2019-05-11T00:13:08.814Z,9.64
2019-05-11T00:15:34.761Z,9.75
2019-05-11T00:18:00.703Z,9.83
2019-05-11T00:20:26.593Z,9.90
2019-05-11T00:22:52.675Z,10.01
2019-05-11T00:25:18.924Z,10.08
2019-05-11T00:27:44.968Z,10.12
2019-05-11T00:30:12.198Z,10.12
2019-05-11T00:32:38.261Z,10.13
2019-05-11T00:35:05.897Z,10.10
2019-05-11T00:37:31.835Z,10.05
2019-05-11T00:40:12.076Z,10.00
2019-05-11T00:42:25.684Z,9.81
2019-05-11T00:44:51.689Z,9.73
2019-05-11T00:47:17.656Z,9.67
2019-05-11T00:49:43.617Z,9.68
2019-05-11T00:52:09.910Z,9.70
2019-05-11T00:54:35.812Z,9.59
2019-05-11T00:57:02.080Z,9.19
2019-05-11T00:59:28.048Z,9.20
2019-05-11T01:01:53.942Z,9.27
2019-05-11T01:04:20.051Z,9.50
2019-05-11T01:06:46.133Z,9.54
2019-05-11T01:09:12.065Z,9.42
2019-05-11T01:11:38.085Z,9.35
2019-05-11T01:14:04.127Z,9.31
2019-05-11T01:16:30.031Z,9.31
2019-05-11T01:18:56.063Z,9.35
2019-05-11T01:21:21.966Z,9.43
2019-05-11T01:23:47.913Z,9.32
2019-05-11T01:26:13.885Z,9.29
2019-05-11T01:28:39.845Z,9.31
2019-05-11T01:31:05.766Z,9.40
2019-05-11T01:33:31.721Z,9.46
2019-05-11T01:35:57.654Z,9.48
2019-05-11T01:38:23.577Z,9.49
2019-05-11T01:40:58.137Z,9.51
2019-05-11T01:43:17.315Z,9.51
2019-05-11T01:45:43.253Z,9.50
2019-05-11T01:48:09.267Z,9.52
2019-05-11T01:50:35.195Z,9.57
2019-05-11T01:53:01.134Z,9.62
2019-05-11T01:55:27.038Z,9.64
2019-05-11T01:57:53.220Z,9.63
2019-05-11T02:00:19.227Z,9.63
2019-05-11T02:02:45.138Z,9.67
2019-05-11T02:05:11.280Z,9.66
2019-05-11T02:07:37.203Z,9.74
2019-05-11T02:10:04.695Z,9.84
2019-05-11T02:12:30.593Z,9.93
2019-05-11T02:14:56.530Z,9.90
2019-05-11T02:17:22.467Z,9.86
2019-05-11T02:19:48.370Z,9.81
2019-05-11T02:22:14.324Z,9.79
2019-05-11T02:24:40.229Z,9.71
2019-05-11T02:27:06.174Z,9.67
2019-05-11T02:29:32.244Z,9.65
2019-05-11T02:31:58.247Z,9.44
2019-05-11T02:34:24.191Z,9.21
2019-05-11T02:36:50.087Z,9.27
2019-05-11T02:39:16.026Z,9.37
2019-05-11T02:41:42.986Z,9.43
2019-05-11T02:44:08.971Z,9.39
2019-05-11T02:46:35.085Z,9.43
2019-05-11T02:49:02.095Z,9.45
2019-05-11T02:51:28.151Z,9.45
2019-05-11T02:53:54.567Z,9.51
2019-05-11T02:56:20.612Z,9.55
2019-05-11T02:58:46.898Z,9.59
2019-05-11T03:01:12.906Z,9.65
2019-05-11T03:03:38.811Z,9.71
2019-05-11T03:06:04.742Z,9.68
2019-05-11T03:08:30.646Z,9.60
2019-05-11T03:10:56.597Z,9.62
2019-05-11T03:13:22.599Z,9.67
2019-05-11T03:15:48.536Z,9.78
2019-05-11T03:18:14.503Z,9.81
2019-05-11T03:20:40.513Z,9.80
2019-05-11T03:23:06.412Z,9.78
2019-05-11T03:25:32.368Z,9.77
2019-05-11T03:27:58.295Z,9.67
2019-05-11T03:30:24.417Z,9.57
2019-05-11T03:32:50.421Z,9.55
2019-05-11T03:35:16.367Z,9.58
2019-05-11T03:37:42.415Z,9.64
2019-05-11T03:40:08.805Z,9.60
2019-05-11T03:42:35.040Z,9.56
2019-05-11T03:45:04.664Z,9.52
2019-05-11T03:47:30.690Z,9.42
2019-05-11T03:49:56.617Z,9.45
2019-05-11T03:52:22.522Z,9.50
2019-05-11T03:54:48.690Z,9.56
2019-05-11T03:57:14.598Z,9.58
2019-05-11T03:59:40.641Z,9.60
2019-05-11T04:02:06.699Z,9.66
2019-05-11T04:04:32.724Z,9.66
2019-05-11T04:06:58.625Z,9.69
2019-05-11T04:09:24.576Z,9.72
2019-05-11T04:11:50.520Z,9.67
2019-05-11T04:14:16.514Z,9.73
2019-05-11T04:16:42.464Z,9.76
2019-05-11T04:19:08.364Z,9.81
2019-05-11T04:21:34.263Z,9.82
2019-05-11T04:24:00.528Z,9.85
2019-05-11T04:26:26.465Z,9.85
2019-05-11T04:28:52.653Z,9.82
2019-05-11T04:31:18.591Z,9.75
2019-05-11T04:33:44.530Z,9.66
2019-05-11T04:36:10.623Z,9.63
2019-05-11T04:38:36.530Z,9.54
2019-05-11T04:41:02.535Z,9.50
2019-05-11T04:43:28.492Z,9.58
2019-05-11T04:45:54.379Z,9.66
2019-05-11T04:48:20.324Z,9.78
2019-05-11T04:50:46.261Z,9.84
2019-05-11T04:53:12.218Z,9.86
2019-05-11T04:55:38.121Z,9.87
2019-05-11T04:58:04.184Z,9.90
2019-05-11T05:00:30.331Z,9.90
2019-05-11T05:02:56.229Z,9.91
2019-05-11T05:05:22.162Z,9.90
2019-05-11T05:07:50.422Z,9.77
2019-05-11T05:10:19.933Z,9.58
2019-05-11T05:12:50.807Z,9.67
2019-05-11T05:15:12.074Z,9.79
2019-05-11T05:17:39.106Z,9.92
2019-05-11T05:20:06.413Z,9.97
2019-05-11T05:22:32.492Z,10.01
2019-05-11T05:24:58.497Z,10.02
2019-05-11T05:27:24.430Z,10.02
2019-05-11T05:29:50.434Z,9.98
2019-05-11T05:32:16.473Z,10.01
2019-05-11T05:34:42.414Z,10.02
2019-05-11T05:37:08.437Z,10.02
2019-05-11T05:39:34.345Z,10.03
2019-05-11T05:42:00.286Z,10.04
2019-05-11T05:44:27.855Z,10.03
2019-05-11T05:46:54.273Z,10.05
2019-05-11T05:49:20.228Z,10.09
2019-05-11T05:51:46.127Z,10.14
2019-05-11T05:54:12.088Z,10.20
2019-05-11T05:56:38.041Z,10.16
2019-05-11T05:59:04.138Z,10.20
2019-05-11T06:01:30.101Z,10.17
2019-05-11T06:03:56.132Z,10.10
2019-05-11T06:06:22.047Z,10.06
2019-05-11T06:08:48.048Z,10.13
2019-05-11T06:11:14.064Z,10.19
2019-05-11T06:13:45.275Z,10.18
2019-05-11T06:16:07.806Z,10.40
2019-05-11T06:18:33.745Z,10.53
2019-05-11T06:20:59.648Z,10.68
2019-05-11T06:23:25.686Z,10.83
2019-05-11T06:25:51.589Z,10.89
2019-05-11T06:28:17.562Z,11.01
2019-05-11T06:30:43.507Z,11.10
2019-05-11T06:33:09.432Z,11.05
2019-05-11T06:35:35.384Z,11.03
2019-05-11T06:38:01.334Z,11.10
2019-05-11T06:40:28.605Z,11.18
2019-05-11T06:42:54.848Z,11.16
2019-05-11T06:45:20.751Z,11.19
2019-05-11T06:47:46.651Z,11.27
2019-05-11T06:50:13.610Z,11.37
2019-05-11T06:52:39.512Z,11.42
2019-05-11T06:55:05.694Z,11.28
2019-05-11T06:57:31.603Z,11.41
2019-05-11T06:59:57.882Z,11.43
2019-05-11T07:02:24.125Z,11.34
2019-05-11T07:04:50.020Z,11.40
2019-05-11T07:07:16.109Z,11.45
2019-05-11T07:09:42.016Z,11.65
2019-05-11T07:12:09.222Z,11.65
2019-05-11T07:14:35.421Z,11.65
2019-05-11T07:17:01.582Z,11.68
2019-05-11T07:19:27.486Z,11.76
2019-05-11T07:21:53.438Z,11.76
2019-05-11T07:24:19.440Z,11.09
2019-05-11T07:26:45.349Z,11.65
2019-05-11T07:29:11.329Z,11.47
2019-05-11T07:31:37.354Z,11.29
2019-05-11T07:34:03.483Z,10.98
2019-05-11T07:36:30.787Z,11.20
2019-05-11T07:38:57.991Z,11.42
2019-05-11T07:41:24.146Z,11.50
2019-05-11T07:43:50.047Z,11.66
2019-05-11T07:46:18.240Z,11.03
2019-05-11T07:48:44.364Z,10.51
2019-05-11T07:51:10.284Z,10.40
2019-05-11T07:53:38.116Z,10.39
2019-05-11T07:56:04.207Z,10.26
2019-05-11T07:58:30.209Z,10.40
2019-05-11T08:00:58.125Z,10.46
2019-05-11T08:03:24.102Z,10.54
2019-05-11T08:05:50.114Z,10.78
2019-05-11T08:08:18.079Z,10.99
2019-05-11T08:10:44.448Z,11.19
2019-05-11T08:13:10.351Z,11.42
2019-05-11T08:15:38.238Z,11.22
2019-05-11T08:18:04.383Z,10.75
2019-05-11T08:20:30.360Z,10.59
2019-05-11T08:22:58.507Z,10.36
2019-05-11T08:25:24.110Z,10.37
2019-05-11T08:27:50.057Z,10.26
2019-05-11T08:30:18.793Z,10.37
2019-05-11T08:32:44.975Z,10.40
2019-05-11T08:35:11.529Z,10.50
2019-05-11T08:37:38.970Z,10.27
2019-05-11T08:40:07.725Z,10.35
2019-05-11T08:42:33.776Z,10.65
2019-05-11T08:45:15.927Z,10.84
2019-05-11T08:47:28.441Z,10.90
2019-05-11T08:49:54.514Z,10.89
2019-05-11T08:52:20.692Z,11.00
2019-05-11T08:54:48.677Z,11.09
2019-05-11T08:57:14.720Z,11.22
2019-05-11T08:59:40.661Z,11.31
2019-05-11T09:02:08.176Z,11.48
2019-05-11T09:04:34.347Z,11.38
2019-05-11T09:07:00.389Z,11.25
2019-05-11T09:09:28.692Z,11.26
2019-05-11T09:11:54.592Z,11.09
2019-05-11T09:14:20.677Z,10.87
2019-05-11T09:16:48.881Z,10.85
2019-05-11T09:19:14.641Z,10.89
2019-05-11T09:21:40.526Z,10.90
2019-05-11T09:24:08.441Z,10.94
2019-05-11T09:26:34.335Z,10.75
2019-05-11T09:29:00.275Z,10.90
2019-05-11T09:31:27.913Z,11.02
2019-05-11T09:33:54.046Z,10.92
2019-05-11T09:36:20.058Z,10.92
2019-05-11T09:38:48.617Z,11.24
2019-05-11T09:41:13.980Z,11.24
2019-05-11T09:43:39.957Z,11.16
2019-05-11T09:46:08.076Z,11.06
2019-05-11T09:48:33.717Z,10.82
2019-05-11T09:50:59.758Z,10.85
2019-05-11T09:53:25.661Z,10.88
2019-05-11T09:55:51.561Z,10.47
2019-05-11T09:58:19.791Z,11.02
2019-05-11T10:00:47.490Z,11.06
2019-05-11T10:03:13.697Z,10.99
2019-05-11T10:05:39.614Z,11.15
2019-05-11T10:08:07.731Z,11.27
2019-05-11T10:10:33.737Z,11.11
2019-05-11T10:12:59.721Z,11.23
2019-05-11T10:15:27.769Z,11.21
2019-05-11T10:17:53.480Z,11.33
2019-05-11T10:20:19.383Z,11.25
2019-05-11T10:22:45.342Z,11.35
2019-05-11T10:25:11.588Z,11.19
2019-05-11T10:27:38.354Z,11.07
2019-05-11T10:30:08.168Z,10.83
2019-05-11T10:32:34.214Z,10.98
2019-05-11T10:35:00.272Z,11.20
2019-05-11T10:37:28.279Z,11.12
2019-05-11T10:39:54.588Z,11.29
2019-05-11T10:42:20.498Z,11.35
2019-05-11T10:44:47.839Z,11.45
2019-05-11T10:47:14.229Z,11.30
2019-05-11T10:49:40.265Z,11.03
2019-05-11T10:52:06.270Z,10.98
2019-05-11T10:54:32.312Z,10.95
2019-05-11T10:56:58.406Z,11.09
2019-05-11T10:59:24.606Z,11.09
2019-05-11T11:01:50.577Z,10.95
2019-05-11T11:04:18.394Z,10.92
2019-05-11T11:06:44.624Z,10.92
2019-05-11T11:09:10.788Z,10.98
2019-05-11T11:11:38.260Z,10.96
2019-05-11T11:14:04.495Z,10.98
2019-05-11T11:16:36.893Z,10.92
2019-05-11T11:18:58.891Z,10.79
2019-05-11T11:21:27.886Z,10.86
2019-05-11T11:23:53.895Z,10.81
2019-05-11T11:26:20.886Z,10.69
2019-05-11T11:28:47.789Z,10.54
2019-05-11T11:31:14.280Z,10.60
2019-05-11T11:33:40.182Z,10.61
2019-05-11T11:36:08.373Z,10.40
2019-05-11T11:38:34.266Z,10.32
2019-05-11T11:41:00.299Z,10.27
2019-05-11T11:43:28.585Z,10.33
2019-05-11T11:45:54.148Z,10.48
2019-05-11T11:48:20.103Z,10.49
2019-05-11T11:50:48.012Z,10.49
2019-05-11T11:53:13.829Z,10.54
2019-05-11T11:55:39.775Z,10.33
2019-05-11T11:58:08.111Z,10.46
2019-05-11T12:00:33.844Z,10.57
2019-05-11T12:02:59.743Z,10.53
2019-05-11T12:05:28.059Z,10.44
2019-05-11T12:07:53.893Z,10.50
2019-05-11T12:10:19.997Z,10.43
2019-05-11T12:12:47.576Z,10.47
2019-05-11T12:15:13.934Z,10.50
2019-05-11T12:17:39.883Z,10.73
2019-05-11T12:20:08.755Z,10.66
2019-05-11T12:22:34.310Z,10.57
2019-05-11T12:25:00.389Z,10.54
2019-05-11T12:27:28.534Z,10.56
2019-05-11T12:29:54.210Z,10.54
2019-05-11T12:32:20.142Z,10.56
2019-05-11T12:34:48.245Z,10.64
2019-05-11T12:37:14.007Z,10.58
2019-05-11T12:39:40.037Z,10.43
2019-05-11T12:42:05.976Z,10.37
2019-05-11T12:44:31.881Z,10.38
2019-05-11T12:46:58.494Z,10.51
2019-05-11T12:49:24.419Z,10.73
2019-05-11T12:51:50.376Z,10.93
2019-05-11T12:54:18.556Z,10.87
2019-05-11T12:56:44.150Z,10.84
2019-05-11T12:59:10.055Z,10.67
2019-05-11T13:01:38.108Z,10.59
2019-05-11T13:04:04.971Z,10.58
2019-05-11T13:06:31.198Z,10.42
2019-05-11T13:08:58.774Z,10.56
2019-05-11T13:11:24.895Z,10.91
2019-05-11T13:13:50.824Z,11.07
2019-05-11T13:16:18.367Z,11.07
2019-05-11T13:18:44.685Z,11.20
2019-05-11T13:21:11.281Z,11.19
2019-05-11T13:23:38.257Z,11.05
2019-05-11T13:26:04.681Z,11.37
2019-05-11T13:28:30.806Z,11.40
2019-05-11T13:30:57.942Z,11.22
2019-05-11T13:33:24.055Z,10.91
2019-05-11T13:35:50.095Z,11.17
2019-05-11T13:38:17.859Z,11.20
2019-05-11T13:40:45.117Z,11.11
2019-05-11T13:43:11.031Z,11.23
2019-05-11T13:45:38.795Z,10.93
2019-05-11T13:48:05.075Z,11.17
2019-05-11T13:50:31.206Z,11.31
2019-05-11T13:52:58.364Z,11.05
2019-05-11T13:55:24.679Z,10.88
2019-05-11T13:57:50.937Z,10.52
2019-05-11T14:00:17.638Z,10.18
2019-05-11T14:02:43.870Z,10.33
2019-05-11T14:05:09.906Z,10.51
2019-05-11T14:07:37.971Z,10.79
2019-05-11T14:10:04.203Z,10.76
2019-05-11T14:12:30.209Z,10.55
2019-05-11T14:14:57.663Z,10.52
2019-05-11T14:17:24.863Z,10.55
2019-05-11T14:19:51.180Z,10.50
2019-05-11T14:22:17.903Z,10.54
2019-05-11T14:24:44.140Z,10.67
2019-05-11T14:27:10.100Z,10.45
2019-05-11T14:29:37.905Z,10.22
2019-05-11T14:32:03.881Z,10.32
2019-05-11T14:34:29.813Z,10.27
2019-05-11T14:36:58.046Z,10.25
2019-05-11T14:39:24.781Z,10.41
2019-05-11T14:41:51.024Z,10.45
2019-05-11T14:44:18.153Z,10.66
2019-05-11T14:46:44.315Z,10.61
2019-05-11T14:49:10.392Z,10.46
2019-05-11T14:51:38.849Z,10.41
2019-05-11T14:54:04.274Z,10.42
2019-05-11T14:56:30.187Z,10.18
2019-05-11T14:58:58.011Z,10.13
2019-05-11T15:01:24.038Z,10.37
2019-05-11T15:03:50.218Z,10.54
2019-05-11T15:06:18.595Z,10.65
2019-05-11T15:08:44.021Z,10.28
2019-05-11T15:11:10.030Z,10.30
2019-05-11T15:13:38.025Z,10.31
2019-05-11T15:16:03.979Z,10.16
2019-05-11T15:18:38.614Z,10.11
2019-05-11T15:20:58.137Z,9.84
2019-05-11T15:23:24.341Z,10.00
2019-05-11T15:25:50.465Z,9.97
2019-05-11T15:28:18.094Z,9.93
2019-05-11T15:30:44.860Z,9.83
2019-05-11T15:33:10.868Z,9.97
2019-05-11T15:35:37.731Z,9.75
2019-05-11T15:38:03.849Z,9.97
2019-05-11T15:40:29.824Z,9.73
2019-05-11T15:42:55.749Z,9.72
2019-05-11T15:45:21.744Z,9.60
2019-05-11T15:47:48.741Z,9.57
2019-05-11T15:50:15.998Z,9.46
2019-05-11T15:52:42.276Z,9.64
2019-05-11T15:55:09.309Z,9.62
2019-05-11T15:57:35.621Z,9.76
2019-05-11T16:00:02.832Z,9.77
2019-05-11T16:02:28.983Z,9.85
2019-05-11T16:04:55.331Z,9.83
2019-05-11T16:07:21.606Z,9.83
2019-05-11T16:09:48.695Z,9.91
2019-05-11T16:12:14.834Z,10.04
2019-05-11T16:14:40.991Z,9.99
2019-05-11T16:17:08.755Z,9.93
2019-05-11T16:19:34.817Z,10.05
2019-05-11T16:22:00.765Z,10.24
2019-05-11T16:24:26.800Z,10.28
2019-05-11T16:26:52.902Z,10.18
2019-05-11T16:29:19.234Z,10.07
2019-05-11T16:31:45.366Z,10.04
2019-05-11T16:34:11.322Z,10.12
2019-05-11T16:36:38.977Z,10.05
2019-05-11T16:39:05.253Z,10.27
2019-05-11T16:41:31.233Z,10.20
2019-05-11T16:43:58.515Z,10.18
2019-05-11T16:46:24.812Z,10.09
2019-05-11T16:48:50.901Z,10.07
2019-05-11T16:51:17.753Z,10.10
2019-05-11T16:53:43.967Z,10.13
2019-05-11T16:56:10.027Z,10.07
2019-05-11T16:58:38.159Z,10.07
2019-05-11T17:01:03.813Z,10.12
2019-05-11T17:03:29.995Z,10.28
2019-05-11T17:05:55.949Z,10.29
2019-05-11T17:08:21.878Z,10.32
2019-05-11T17:10:48.180Z,10.18
2019-05-11T17:13:14.423Z,10.26
2019-05-11T17:15:40.425Z,10.04
2019-05-11T17:18:08.060Z,10.04
2019-05-11T17:20:34.526Z,10.07
2019-05-11T17:23:00.545Z,10.09
2019-05-11T17:25:28.655Z,10.04
2019-05-11T17:27:54.536Z,10.01
2019-05-11T17:30:20.689Z,10.00
2019-05-11T17:32:49.388Z,10.08
2019-05-11T17:35:14.784Z,9.84
2019-05-11T17:37:40.694Z,9.98
2019-05-11T17:40:09.079Z,10.10
2019-05-11T17:42:37.481Z,10.08
2019-05-11T17:45:08.071Z,10.14
2019-05-11T17:47:34.396Z,9.98
2019-05-11T17:50:03.925Z,9.97
2019-05-11T17:52:30.113Z,9.95
2019-05-11T17:54:56.063Z,10.02
2019-05-11T17:57:22.102Z,9.90
2019-05-11T17:59:48.162Z,9.78
2019-05-11T18:02:14.071Z,9.71
2019-05-11T18:04:40.006Z,9.78
2019-05-11T18:07:05.992Z,9.84
2019-05-11T18:09:31.931Z,9.80
2019-05-11T18:11:58.580Z,9.74
2019-05-11T18:14:24.666Z,9.84
2019-05-11T18:16:50.586Z,9.83
2019-05-11T18:19:18.403Z,9.83
2019-05-11T18:21:44.428Z,9.61
2019-05-11T18:24:10.478Z,9.86
2019-05-11T18:26:38.235Z,9.89
2019-05-11T18:29:05.275Z,9.85
2019-05-11T18:31:31.321Z,9.69
2019-05-11T18:33:58.093Z,9.67
2019-05-11T18:36:24.436Z,9.65
2019-05-11T18:38:50.692Z,9.72
2019-05-11T18:41:17.040Z,9.75
2019-05-11T18:43:43.004Z,9.65
2019-05-11T18:46:08.955Z,9.57
2019-05-11T18:48:35.074Z,9.58
2019-05-11T18:51:01.052Z,9.57
2019-05-11T18:53:28.839Z,9.47
2019-05-11T18:55:55.400Z,9.44
2019-05-11T18:58:21.352Z,9.54
2019-05-11T19:00:48.793Z,9.49
2019-05-11T19:03:14.926Z,9.58
2019-05-11T19:05:41.037Z,9.50
2019-05-11T19:08:07.122Z,9.40
2019-05-11T19:10:33.289Z,9.33
2019-05-11T19:13:01.155Z,9.30
2019-05-11T19:15:27.198Z,9.31
2019-05-11T19:17:53.135Z,8.20
2019-05-11T19:20:19.125Z,9.01
2019-05-11T19:22:45.230Z,8.93
2019-05-11T19:25:11.471Z,8.84
2019-05-11T19:27:37.428Z,8.87
2019-05-11T19:30:07.990Z,7.78
2019-05-11T19:32:38.279Z,8.54
2019-05-11T19:35:04.844Z,8.62
2019-05-11T19:37:32.163Z,8.58
2019-05-11T19:39:58.239Z,8.52
2019-05-11T19:42:24.371Z,8.47
2019-05-11T19:44:50.390Z,8.68
2019-05-11T19:47:18.099Z,8.56
2019-05-11T19:49:44.242Z,8.43
2019-05-11T19:52:11.267Z,8.43
2019-05-11T19:54:38.444Z,8.45
2019-05-11T19:57:04.509Z,8.48
2019-05-11T19:59:30.436Z,8.38
2019-05-11T20:01:59.785Z,8.33
2019-05-11T20:04:24.525Z,8.37
2019-05-11T20:06:50.608Z,8.36
2019-05-11T20:09:18.971Z,8.35
2019-05-11T20:11:44.441Z,8.24
2019-05-11T20:14:10.642Z,8.26
2019-05-11T20:16:36.560Z,8.31
2019-05-11T20:19:02.607Z,8.36
2019-05-11T20:21:29.049Z,8.40
2019-05-11T20:23:55.193Z,8.36
2019-05-11T20:26:21.391Z,8.42
2019-05-11T20:28:48.300Z,8.37
2019-05-11T20:31:14.627Z,8.41
2019-05-11T20:33:40.684Z,8.37
2019-05-11T20:36:08.655Z,8.38
2019-05-11T20:38:34.733Z,8.41
2019-05-11T20:41:00.789Z,8.41
2019-05-11T20:43:27.967Z,8.41
2019-05-11T20:45:56.199Z,8.45
2019-05-11T20:48:21.956Z,8.51
2019-05-11T20:50:48.293Z,8.54
2019-05-11T20:53:14.525Z,8.56
2019-05-11T20:55:40.547Z,8.56
2019-05-11T20:58:08.597Z,8.53
2019-05-11T21:00:35.539Z,8.62
2019-05-11T21:03:01.866Z,8.63
2019-05-11T21:05:27.995Z,8.61
2019-05-11T21:07:53.914Z,8.62
2019-05-11T21:10:19.917Z,8.70
2019-05-11T21:12:45.916Z,8.65
2019-05-11T21:15:12.314Z,8.63
2019-05-11T21:17:38.474Z,8.62
2019-05-11T21:20:06.192Z,8.59
2019-05-11T21:22:32.164Z,8.61
2019-05-11T21:24:58.300Z,8.62
2019-05-11T21:27:24.301Z,8.65
2019-05-11T21:29:50.519Z,8.67
2019-05-11T21:32:18.021Z,8.71
2019-05-11T21:34:44.089Z,8.82
2019-05-11T21:37:10.084Z,8.78
2019-05-11T21:39:37.888Z,8.73
2019-05-11T21:42:03.987Z,8.72
2019-05-11T21:44:30.453Z,8.69
2019-05-11T21:46:56.595Z,8.62
2019-05-11T21:49:22.681Z,8.60
2019-05-11T21:52:02.504Z,8.59
2019-05-11T21:54:17.560Z,8.60
2019-05-11T21:56:44.689Z,8.57
2019-05-11T21:59:10.637Z,8.58
2019-05-11T22:01:38.490Z,8.63
2019-05-11T22:04:04.649Z,8.61
2019-05-11T22:06:30.706Z,8.54
2019-05-11T22:08:58.941Z,8.55
2019-05-11T22:11:24.442Z,8.54
2019-05-11T22:13:50.405Z,8.57
2019-05-11T22:16:17.333Z,8.56
2019-05-11T22:18:43.417Z,8.58
2019-05-11T22:21:09.322Z,8.53
2019-05-11T22:23:35.261Z,8.45
2019-05-11T22:26:01.492Z,8.55
2019-05-11T22:28:28.493Z,8.29
2019-05-11T22:30:54.752Z,8.54
2019-05-11T22:33:20.935Z,8.61
2019-05-11T22:35:48.079Z,8.65
2019-05-11T22:38:15.292Z,8.69
2019-05-11T22:40:41.531Z,8.69
2019-05-11T22:43:09.411Z,8.73
2019-05-11T22:45:35.568Z,8.63
2019-05-11T22:48:01.695Z,8.59
2019-05-11T22:50:29.075Z,8.56
2019-05-11T22:52:55.524Z,8.51
2019-05-11T22:55:21.432Z,8.49
2019-05-11T22:57:48.529Z,8.47
2019-05-11T23:00:18.583Z,8.46
2019-05-11T23:02:44.672Z,8.41
2019-05-11T23:05:11.027Z,8.39
2019-05-11T23:07:37.700Z,8.42
2019-05-11T23:10:05.392Z,8.43
2019-05-11T23:12:31.333Z,8.42
2019-05-11T23:14:58.534Z,8.38
2019-05-11T23:17:24.478Z,8.37
2019-05-11T23:19:50.462Z,8.33
2019-05-11T23:22:18.321Z,8.31
2019-05-11T23:24:44.273Z,8.29
2019-05-11T23:27:10.254Z,8.27
2019-05-11T23:29:38.243Z,8.25
2019-05-11T23:32:04.098Z,8.24
2019-05-11T23:34:30.013Z,8.16
2019-05-11T23:36:56.046Z,8.18
2019-05-11T23:39:22.056Z,8.17
2019-05-11T23:41:48.353Z,8.20
2019-05-11T23:44:14.423Z,8.20
2019-05-11T23:46:40.390Z,8.18
2019-05-11T23:49:08.630Z,8.19
2019-05-11T23:51:34.237Z,8.17
2019-05-11T23:54:00.143Z,8.20
2019-05-11T23:56:28.179Z,8.23
2019-05-11T23:58:57.713Z,8.22
