createdAt,value
2018-04-27T21:49:19.215Z,19.45
2018-04-27T21:49:42.792Z,19.47
2018-04-27T21:50:05.652Z,19.47
2018-04-27T21:50:49.291Z,19.44
2018-04-27T21:51:10.899Z,19.43
2018-04-27T21:51:32.759Z,19.42
2018-04-27T21:51:54.523Z,19.40
2018-04-27T21:52:16.234Z,19.41
2018-04-27T21:52:38.053Z,19.41
2018-04-27T21:52:59.748Z,19.40
2018-04-27T21:53:21.305Z,19.39
2018-04-27T21:53:42.992Z,19.38
2018-04-27T21:54:04.672Z,19.37
2018-04-27T21:54:26.494Z,19.37
2018-04-27T21:54:48.048Z,19.37
2018-04-27T21:55:09.900Z,19.36
2018-04-27T21:55:31.715Z,19.36
2018-04-27T21:55:53.524Z,19.32
2018-04-27T21:56:15.175Z,19.32
2018-04-27T21:56:37.147Z,19.32
2018-04-27T21:56:58.961Z,19.32
2018-04-27T21:57:20.774Z,19.33
2018-04-27T21:57:42.478Z,19.33
2018-04-27T21:58:04.018Z,19.32
2018-04-27T21:58:25.719Z,19.32
2018-04-27T21:58:47.327Z,19.31
2018-04-27T21:59:08.872Z,19.32
2018-04-27T21:59:30.517Z,19.33
2018-04-27T21:59:52.058Z,19.32
2018-04-27T22:00:13.643Z,19.34
2018-04-27T22:00:35.258Z,19.36
2018-04-27T22:00:56.846Z,19.33
2018-04-27T22:01:18.443Z,19.36
2018-04-27T22:01:40.151Z,19.36
2018-04-27T22:02:01.950Z,19.36
2018-04-27T22:02:23.591Z,19.36
2018-04-27T22:02:45.250Z,19.35
2018-04-27T22:03:06.919Z,19.35
2018-04-27T22:03:28.593Z,19.35
2018-04-27T22:03:50.486Z,19.36
2018-04-27T22:04:12.422Z,19.36
2018-04-27T22:04:34.234Z,19.37
2018-04-27T22:04:55.938Z,19.37
2018-04-27T22:05:17.755Z,19.38
2018-04-27T22:05:39.336Z,19.35
2018-04-27T22:06:00.913Z,19.37
2018-04-27T22:06:22.477Z,19.39
2018-04-27T22:06:44.104Z,19.39
2018-04-27T22:07:05.682Z,19.39
2018-04-27T22:07:27.276Z,19.40
2018-04-27T22:07:49.169Z,19.40
2018-04-27T22:08:10.738Z,19.38
2018-04-27T22:08:32.381Z,19.38
2018-04-27T22:08:54.010Z,19.39
2018-04-27T22:09:15.497Z,19.40
2018-04-27T22:09:37.135Z,19.41
2018-04-27T22:09:58.726Z,19.43
2018-04-27T22:10:20.302Z,19.46
2018-04-27T22:10:41.868Z,19.49
2018-04-27T22:11:03.465Z,19.51
2018-04-27T22:11:25.056Z,19.51
2018-04-27T22:11:46.688Z,19.51
2018-04-27T22:12:08.273Z,19.52
2018-04-27T22:12:29.855Z,19.51
2018-04-27T22:12:51.492Z,19.51
2018-04-27T22:13:13.070Z,19.50
2018-04-27T22:13:35.605Z,19.48
2018-04-27T22:13:57.198Z,19.47
2018-04-27T22:14:18.888Z,19.49
2018-04-27T22:14:40.469Z,19.45
2018-04-27T22:15:02.056Z,19.45
2018-04-27T22:15:23.664Z,19.45
2018-04-27T22:15:45.277Z,19.46
2018-04-27T22:16:06.916Z,19.44
2018-04-27T22:16:28.503Z,19.44
2018-04-27T22:16:50.127Z,19.41
2018-04-27T22:17:11.707Z,19.39
2018-04-27T22:17:33.298Z,19.40
2018-04-27T22:17:54.842Z,19.38
2018-04-27T22:18:16.484Z,19.38
2018-04-27T22:18:38.029Z,19.40
2018-04-27T22:18:59.555Z,19.39
2018-04-27T22:19:21.087Z,19.39
2018-04-27T22:19:43.041Z,19.41
2018-04-27T22:20:04.738Z,19.40
2018-04-27T22:20:26.869Z,19.37
2018-04-27T22:20:48.802Z,19.37
2018-04-27T22:21:10.805Z,19.38
2018-04-27T22:21:32.612Z,19.37
2018-04-27T22:21:54.428Z,19.36
2018-04-27T22:22:16.133Z,19.34
2018-04-27T22:22:37.759Z,19.35
2018-04-27T22:22:59.547Z,19.35
2018-04-27T22:23:21.194Z,19.34
2018-04-27T22:23:42.868Z,19.32
2018-04-27T22:24:04.778Z,19.31
2018-04-27T22:24:26.707Z,19.32
2018-04-27T22:24:48.401Z,19.33
2018-04-27T22:25:10.214Z,19.32
2018-04-27T22:25:32.039Z,19.31
2018-04-27T22:25:53.693Z,19.30
2018-04-27T22:26:15.280Z,19.30
2018-04-27T22:26:36.838Z,19.31
2018-04-27T22:26:58.465Z,19.31
2018-04-27T22:27:20.156Z,19.30
2018-04-27T22:27:41.728Z,19.29
2018-04-27T22:28:03.281Z,19.29
2018-04-27T22:28:24.803Z,19.27
2018-04-27T22:28:46.382Z,19.26
2018-04-27T22:29:07.959Z,19.25
2018-04-27T22:29:29.530Z,19.26
2018-04-27T22:29:51.104Z,19.26
2018-04-27T22:30:12.658Z,19.26
2018-04-27T22:30:34.249Z,19.25
2018-04-27T22:30:55.920Z,19.25
2018-04-27T22:31:17.933Z,19.25
2018-04-27T22:31:39.858Z,19.25
2018-04-27T22:32:01.765Z,19.24
2018-04-27T22:32:23.881Z,19.25
2018-04-27T22:32:45.630Z,19.25
2018-04-27T22:33:07.334Z,19.24
2018-04-27T22:33:29.212Z,19.24
2018-04-27T22:33:51.149Z,19.23
2018-04-27T22:34:13.043Z,19.23
2018-04-27T22:34:35.127Z,19.21
2018-04-27T22:34:56.949Z,19.20
2018-04-27T22:35:19.205Z,19.19
2018-04-27T22:35:40.938Z,19.19
2018-04-27T22:36:02.713Z,19.18
2018-04-27T22:36:24.395Z,19.18
2018-04-27T22:36:46.306Z,19.17
2018-04-27T22:37:08.144Z,19.17
2018-04-27T22:37:29.851Z,19.17
2018-04-27T22:37:51.765Z,19.18
2018-04-27T22:38:13.483Z,19.18
2018-04-27T22:38:35.081Z,19.20
2018-04-27T22:38:56.850Z,19.20
2018-04-27T22:39:18.603Z,19.20
2018-04-27T22:39:40.229Z,19.21
2018-04-27T22:40:01.978Z,19.20
2018-04-27T22:40:23.563Z,19.19
2018-04-27T22:40:45.337Z,19.19
2018-04-27T22:41:06.901Z,19.19
2018-04-27T22:41:28.643Z,19.18
2018-04-27T22:41:50.276Z,19.17
2018-04-27T22:42:11.969Z,19.17
2018-04-27T22:42:33.677Z,19.17
2018-04-27T22:42:55.589Z,19.15
2018-04-27T22:43:17.302Z,19.16
2018-04-27T22:43:39.009Z,19.14
2018-04-27T22:44:00.720Z,19.16
2018-04-27T22:44:22.427Z,19.18
2018-04-27T22:44:44.443Z,19.18
2018-04-27T22:45:06.103Z,19.17
2018-04-27T22:45:27.763Z,19.16
2018-04-27T22:45:49.470Z,19.17
2018-04-27T22:46:11.283Z,19.18
2018-04-27T22:46:32.808Z,19.19
2018-04-27T22:46:54.341Z,19.18
2018-04-27T22:47:15.886Z,19.16
2018-04-27T22:47:37.437Z,19.14
2018-04-27T22:47:58.987Z,19.14
2018-04-27T22:48:20.532Z,19.12
2018-04-27T22:48:42.051Z,19.13
2018-04-27T22:49:03.586Z,19.13
2018-04-27T22:49:25.132Z,19.15
2018-04-27T22:49:46.684Z,19.15
2018-04-27T22:50:08.241Z,19.15
2018-04-27T22:50:29.775Z,19.14
2018-04-27T22:50:51.305Z,19.14
2018-04-27T22:51:12.828Z,19.13
2018-04-27T22:51:34.345Z,19.13
2018-04-27T22:51:55.860Z,19.13
2018-04-27T22:52:17.388Z,19.12
2018-04-27T22:52:38.909Z,19.12
2018-04-27T22:53:00.413Z,19.13
2018-04-27T22:53:21.974Z,19.11
2018-04-27T22:53:43.501Z,19.11
2018-04-27T22:54:05.011Z,19.13
2018-04-27T22:54:26.530Z,19.15
2018-04-27T22:54:48.038Z,19.14
2018-04-27T22:55:09.546Z,19.13
2018-04-27T22:55:31.060Z,19.13
2018-04-27T22:55:52.580Z,19.14
2018-04-27T22:56:14.094Z,19.15
2018-04-27T22:56:35.599Z,19.15
2018-04-27T22:56:57.118Z,19.15
2018-04-27T22:57:18.646Z,19.16
2018-04-27T22:57:40.150Z,19.15
2018-04-27T22:58:01.663Z,19.14
2018-04-27T22:58:23.202Z,19.12
2018-04-27T22:58:44.720Z,19.13
2018-04-27T22:59:06.234Z,19.12
2018-04-27T22:59:27.738Z,19.11
2018-04-27T22:59:49.253Z,19.11
2018-04-27T23:00:10.762Z,19.10
2018-04-27T23:00:32.293Z,19.09
2018-04-27T23:00:53.798Z,19.09
2018-04-27T23:01:15.318Z,19.09
2018-04-27T23:01:36.840Z,19.08
2018-04-27T23:01:58.359Z,19.08
2018-04-27T23:02:19.895Z,19.07
2018-04-27T23:02:41.420Z,19.08
2018-04-27T23:03:02.936Z,19.07
2018-04-27T23:03:24.463Z,19.07
2018-04-27T23:03:45.982Z,19.06
2018-04-27T23:04:07.504Z,19.06
2018-04-27T23:04:29.020Z,19.06
2018-04-27T23:04:50.528Z,19.06
2018-04-27T23:05:12.052Z,19.07
2018-04-27T23:05:33.570Z,19.06
2018-04-27T23:05:55.110Z,19.05
2018-04-27T23:06:16.614Z,19.05
2018-04-27T23:06:38.149Z,19.04
2018-04-27T23:06:59.663Z,19.04
2018-04-27T23:07:21.199Z,19.04
2018-04-27T23:07:42.720Z,19.03
2018-04-27T23:08:04.243Z,19.03
2018-04-27T23:08:25.763Z,19.02
2018-04-27T23:08:47.339Z,19.02
2018-04-27T23:09:08.813Z,19.01
2018-04-27T23:09:30.344Z,19.01
2018-04-27T23:09:51.861Z,19.01
2018-04-27T23:10:13.375Z,19.00
2018-04-27T23:10:34.893Z,19.01
2018-04-27T23:10:56.399Z,19.00
2018-04-27T23:11:17.911Z,19.00
2018-04-27T23:11:39.443Z,18.99
2018-04-27T23:12:00.967Z,18.99
2018-04-27T23:12:22.500Z,18.98
2018-04-27T23:12:44.018Z,18.98
2018-04-27T23:13:05.531Z,18.99
2018-04-27T23:13:27.058Z,18.98
2018-04-27T23:13:48.578Z,18.98
2018-04-27T23:14:10.093Z,18.98
2018-04-27T23:14:31.599Z,18.98
2018-04-27T23:14:53.116Z,18.98
2018-04-27T23:15:14.623Z,18.98
2018-04-27T23:15:36.138Z,18.98
2018-04-27T23:15:57.664Z,18.98
2018-04-27T23:16:19.180Z,18.97
2018-04-27T23:16:40.705Z,18.97
2018-04-27T23:17:02.229Z,18.97
2018-04-27T23:17:23.761Z,18.97
2018-04-27T23:17:45.268Z,18.97
2018-04-27T23:18:06.792Z,18.96
2018-04-27T23:18:28.321Z,18.96
2018-04-27T23:18:49.836Z,18.96
2018-04-27T23:19:11.353Z,18.96
2018-04-27T23:19:32.855Z,18.95
2018-04-27T23:19:54.359Z,18.95
2018-04-27T23:20:15.876Z,18.95
2018-04-27T23:20:37.384Z,18.95
2018-04-27T23:20:58.895Z,18.95
2018-04-27T23:21:20.402Z,18.95
2018-04-27T23:21:41.907Z,18.95
2018-04-27T23:22:03.421Z,18.95
2018-04-27T23:22:24.978Z,18.94
2018-04-27T23:22:46.519Z,18.94
2018-04-27T23:23:08.029Z,18.94
2018-04-27T23:23:29.532Z,18.94
2018-04-27T23:23:51.048Z,18.93
2018-04-27T23:24:12.561Z,18.94
2018-04-27T23:24:34.089Z,18.94
2018-04-27T23:24:55.600Z,18.93
2018-04-27T23:25:17.112Z,18.93
2018-04-27T23:25:38.632Z,18.94
2018-04-27T23:26:00.147Z,18.93
2018-04-27T23:26:21.677Z,18.93
2018-04-27T23:26:43.178Z,18.92
2018-04-27T23:27:04.699Z,18.92
2018-04-27T23:27:26.310Z,18.92
2018-04-27T23:27:47.825Z,18.93
2018-04-27T23:28:09.345Z,18.94
2018-04-27T23:28:30.852Z,18.92
2018-04-27T23:28:52.359Z,18.91
2018-04-27T23:29:13.872Z,18.93
2018-04-27T23:29:35.380Z,18.91
2018-04-27T23:29:56.899Z,18.91
2018-04-27T23:30:18.417Z,18.92
2018-04-27T23:30:39.929Z,18.91
2018-04-27T23:31:01.453Z,18.92
2018-04-27T23:31:22.968Z,18.92
2018-04-27T23:31:44.482Z,18.93
2018-04-27T23:32:05.990Z,18.93
2018-04-27T23:32:27.526Z,18.93
2018-04-27T23:32:49.045Z,18.92
2018-04-27T23:33:10.562Z,18.92
2018-04-27T23:33:32.086Z,18.91
2018-04-27T23:33:53.595Z,18.92
2018-04-27T23:34:15.127Z,18.91
2018-04-27T23:34:36.661Z,18.92
2018-04-27T23:34:58.181Z,18.91
2018-04-27T23:35:19.709Z,18.91
2018-04-27T23:35:41.235Z,18.90
2018-04-27T23:36:02.761Z,18.92
2018-04-27T23:36:24.280Z,18.93
2018-04-27T23:36:45.787Z,18.93
2018-04-27T23:37:07.302Z,18.92
2018-04-27T23:37:28.841Z,18.92
2018-04-27T23:37:50.369Z,18.94
2018-04-27T23:38:11.901Z,18.93
2018-04-27T23:38:33.428Z,18.93
2018-04-27T23:38:54.936Z,18.93
2018-04-27T23:39:16.499Z,18.92
2018-04-27T23:39:38.012Z,18.92
2018-04-27T23:39:59.524Z,18.92
2018-04-27T23:40:21.061Z,18.93
2018-04-27T23:40:42.598Z,18.92
2018-04-27T23:41:04.112Z,18.92
2018-04-27T23:41:25.630Z,18.92
2018-04-27T23:41:47.140Z,18.91
2018-04-27T23:42:08.644Z,18.91
2018-04-27T23:42:30.167Z,18.92
2018-04-27T23:42:51.682Z,18.92
2018-04-27T23:43:13.205Z,18.91
2018-04-27T23:43:34.719Z,18.91
2018-04-27T23:43:56.235Z,18.91
2018-04-27T23:44:17.740Z,18.92
2018-04-27T23:44:39.243Z,18.91
2018-04-27T23:45:00.747Z,18.90
2018-04-27T23:45:22.265Z,18.90
2018-04-27T23:45:43.790Z,18.91
2018-04-27T23:46:05.303Z,18.91
2018-04-27T23:46:26.821Z,18.91
2018-04-27T23:46:48.339Z,18.90
2018-04-27T23:47:09.851Z,18.91
2018-04-27T23:47:31.400Z,18.92
2018-04-27T23:47:52.913Z,18.91
2018-04-27T23:48:14.433Z,18.90
2018-04-27T23:48:35.963Z,18.89
2018-04-27T23:48:57.476Z,18.89
2018-04-27T23:49:18.988Z,18.89
2018-04-27T23:49:40.514Z,18.88
2018-04-27T23:50:02.033Z,18.89
2018-04-27T23:50:23.559Z,18.88
2018-04-27T23:50:45.076Z,18.90
2018-04-27T23:51:06.669Z,18.89
2018-04-27T23:51:28.181Z,18.89
2018-04-27T23:51:49.691Z,18.90
2018-04-27T23:52:11.201Z,18.89
2018-04-27T23:52:32.736Z,18.89
2018-04-27T23:52:54.249Z,18.88
2018-04-27T23:53:15.764Z,18.89
2018-04-27T23:53:37.295Z,18.89
2018-04-27T23:53:58.819Z,18.88
2018-04-27T23:54:20.331Z,18.89
2018-04-27T23:54:41.856Z,18.88
2018-04-27T23:55:03.383Z,18.87
2018-04-27T23:55:24.888Z,18.87
2018-04-27T23:55:46.408Z,18.86
2018-04-27T23:56:07.922Z,18.85
2018-04-27T23:56:29.423Z,18.85
2018-04-27T23:56:51.260Z,18.85
2018-04-27T23:57:12.859Z,18.84
2018-04-27T23:57:34.404Z,18.84
2018-04-27T23:57:55.913Z,18.84
2018-04-27T23:58:17.423Z,18.85
2018-04-27T23:58:38.941Z,18.86
2018-04-27T23:59:00.458Z,18.85
2018-04-27T23:59:21.977Z,18.84
2018-04-27T23:59:43.500Z,18.85
