createdAt,value
2022-08-19T00:02:00.403Z,20.20
2022-08-19T00:04:32.522Z,20.20
2022-08-19T00:07:00.197Z,20.20
2022-08-19T00:09:27.520Z,20.20
2022-08-19T00:11:56.273Z,20.20
2022-08-19T00:14:25.613Z,20.20
2022-08-19T00:16:55.282Z,20.10
2022-08-19T00:19:23.517Z,20.00
2022-08-19T00:21:50.346Z,20.00
2022-08-19T00:24:17.210Z,20.00
2022-08-19T00:26:46.057Z,19.90
2022-08-19T00:29:15.777Z,19.90
2022-08-19T00:31:43.965Z,19.90
2022-08-19T00:34:12.735Z,19.90
2022-08-19T00:36:40.230Z,19.90
2022-08-19T00:39:07.278Z,19.90
2022-08-19T00:41:34.225Z,19.90
2022-08-19T00:44:07.463Z,19.90
2022-08-19T00:46:39.546Z,19.90
2022-08-19T00:49:20.913Z,19.80
2022-08-19T00:51:53.957Z,19.90
2022-08-19T00:54:28.259Z,19.90
2022-08-19T00:56:59.575Z,19.80
2022-08-19T01:00:00.416Z,19.70
2022-08-19T01:02:13.593Z,19.60
2022-08-19T01:04:40.259Z,19.50
2022-08-19T01:07:07.441Z,19.50
2022-08-19T01:09:34.929Z,19.50
2022-08-19T01:12:01.951Z,19.40
2022-08-19T01:14:28.867Z,19.50
2022-08-19T01:16:57.775Z,19.40
2022-08-19T01:19:43.951Z,19.30
2022-08-19T01:22:28.695Z,19.40
2022-08-19T01:24:57.950Z,19.40
2022-08-19T01:27:26.331Z,19.40
2022-08-19T01:29:53.013Z,19.40
2022-08-19T01:32:32.456Z,19.40
2022-08-19T01:35:05.099Z,19.40
2022-08-19T01:37:53.089Z,19.40
2022-08-19T01:40:21.934Z,19.40
2022-08-19T01:42:50.717Z,19.30
2022-08-19T01:45:19.375Z,19.30
2022-08-19T01:47:57.910Z,19.30
2022-08-19T01:50:30.628Z,19.30
2022-08-19T01:53:05.860Z,19.20
2022-08-19T01:55:34.552Z,19.20
2022-08-19T01:58:04.677Z,19.10
2022-08-19T02:00:33.111Z,19.00
2022-08-19T02:03:01.894Z,19.00
2022-08-19T02:05:30.017Z,19.10
2022-08-19T02:07:58.063Z,19.10
2022-08-19T02:10:25.201Z,19.10
2022-08-19T02:12:53.029Z,19.10
2022-08-19T02:15:21.157Z,19.00
2022-08-19T02:17:48.723Z,19.00
2022-08-19T02:20:16.336Z,19.00
2022-08-19T02:22:44.003Z,19.00
2022-08-19T02:25:13.399Z,19.00
2022-08-19T02:27:41.135Z,19.00
2022-08-19T02:30:14.229Z,19.00
2022-08-19T02:32:44.500Z,19.10
2022-08-19T02:35:12.749Z,19.00
2022-08-19T02:37:58.121Z,18.90
2022-08-19T02:40:24.869Z,19.00
2022-08-19T02:42:51.717Z,19.00
2022-08-19T02:45:18.623Z,18.90
2022-08-19T02:47:46.541Z,19.00
2022-08-19T02:50:13.790Z,18.90
2022-08-19T02:52:40.435Z,18.90
2022-08-19T02:55:07.558Z,19.00
2022-08-19T02:57:35.015Z,18.90
2022-08-19T03:00:02.624Z,18.80
2022-08-19T03:02:29.374Z,18.80
2022-08-19T03:04:56.042Z,18.80
2022-08-19T03:07:22.690Z,18.80
2022-08-19T03:09:49.368Z,18.80
2022-08-19T03:12:16.015Z,18.90
2022-08-19T03:14:42.715Z,18.80
2022-08-19T03:17:09.430Z,18.70
2022-08-19T03:19:36.230Z,18.60
2022-08-19T03:22:05.073Z,18.30
2022-08-19T03:24:32.369Z,18.10
2022-08-19T03:26:59.556Z,18.20
2022-08-19T03:29:31.148Z,18.10
2022-08-19T03:32:01.732Z,18.10
2022-08-19T03:34:31.646Z,18.00
2022-08-19T03:37:03.512Z,18.00
2022-08-19T03:39:31.035Z,18.00
2022-08-19T03:42:30.100Z,18.00
2022-08-19T03:44:46.048Z,18.10
2022-08-19T03:47:17.076Z,18.00
2022-08-19T03:49:44.083Z,18.10
2022-08-19T03:52:10.800Z,18.20
2022-08-19T03:54:39.162Z,18.20
2022-08-19T03:57:06.019Z,18.10
2022-08-19T03:59:36.122Z,17.80
2022-08-19T04:02:09.563Z,17.80
2022-08-19T04:04:38.454Z,17.80
2022-08-19T04:07:05.466Z,17.90
2022-08-19T04:09:32.274Z,18.00
2022-08-19T04:11:59.084Z,18.00
2022-08-19T04:14:31.161Z,18.00
2022-08-19T04:16:59.016Z,18.00
2022-08-19T04:19:26.487Z,18.00
2022-08-19T04:21:55.214Z,18.10
2022-08-19T04:24:23.517Z,18.10
2022-08-19T04:26:50.623Z,18.10
2022-08-19T04:29:25.527Z,18.00
2022-08-19T04:31:54.346Z,17.80
2022-08-19T04:34:24.191Z,17.80
2022-08-19T04:36:52.849Z,17.90
2022-08-19T04:39:47.271Z,17.90
2022-08-19T04:42:32.846Z,18.00
2022-08-19T04:44:59.733Z,18.10
2022-08-19T04:47:47.576Z,18.10
2022-08-19T04:50:13.891Z,18.20
2022-08-19T04:52:43.939Z,18.20
2022-08-19T04:55:12.217Z,18.30
2022-08-19T04:57:41.018Z,18.30
2022-08-19T05:00:09.561Z,18.30
2022-08-19T05:02:36.427Z,18.30
2022-08-19T05:05:03.535Z,18.30
2022-08-19T05:07:30.396Z,18.30
2022-08-19T05:09:58.891Z,18.40
2022-08-19T05:12:28.812Z,18.40
2022-08-19T05:14:57.934Z,18.50
2022-08-19T05:17:28.041Z,18.50
2022-08-19T05:20:14.955Z,18.50
2022-08-19T05:22:43.114Z,18.50
2022-08-19T05:25:13.777Z,18.50
2022-08-19T05:27:42.123Z,18.50
2022-08-19T05:30:10.023Z,18.60
2022-08-19T05:32:37.053Z,18.60
2022-08-19T05:35:05.367Z,18.70
2022-08-19T05:37:32.065Z,18.70
2022-08-19T05:39:58.824Z,18.60
2022-08-19T05:42:26.384Z,18.60
2022-08-19T05:44:53.057Z,18.70
2022-08-19T05:47:20.995Z,18.70
2022-08-19T05:49:48.545Z,18.70
2022-08-19T05:52:18.662Z,18.80
2022-08-19T05:54:50.953Z,18.80
2022-08-19T05:57:19.525Z,18.90
2022-08-19T05:59:46.717Z,18.90
2022-08-19T06:02:14.327Z,18.90
2022-08-19T06:04:43.802Z,19.00
2022-08-19T06:07:12.824Z,18.90
2022-08-19T06:09:40.591Z,19.00
2022-08-19T06:12:07.924Z,19.00
2022-08-19T06:14:40.165Z,19.00
2022-08-19T06:17:07.635Z,19.00
2022-08-19T06:19:34.634Z,19.00
2022-08-19T06:22:08.170Z,19.10
2022-08-19T06:24:36.027Z,19.10
2022-08-19T06:27:03.752Z,19.20
2022-08-19T06:29:31.084Z,19.30
2022-08-19T06:32:00.150Z,19.30
2022-08-19T06:34:29.354Z,19.30
2022-08-19T06:36:57.634Z,19.30
2022-08-19T06:39:27.183Z,19.40
2022-08-19T06:41:58.961Z,19.50
2022-08-19T06:44:40.179Z,19.60
2022-08-19T06:47:23.385Z,19.70
2022-08-19T06:50:03.807Z,19.90
2022-08-19T06:52:36.813Z,19.90
2022-08-19T06:55:06.558Z,20.00
2022-08-19T06:57:34.560Z,20.00
2022-08-19T07:00:01.676Z,20.10
2022-08-19T07:02:28.425Z,20.10
2022-08-19T07:04:58.766Z,20.20
2022-08-19T07:07:26.092Z,20.30
2022-08-19T07:09:59.007Z,20.30
2022-08-19T07:12:33.746Z,20.40
2022-08-19T07:15:02.046Z,20.60
2022-08-19T07:17:28.782Z,20.90
2022-08-19T07:19:56.199Z,21.00
2022-08-19T07:22:25.883Z,20.90
2022-08-19T07:24:53.495Z,21.00
2022-08-19T07:27:24.416Z,21.10
2022-08-19T07:29:56.103Z,21.30
2022-08-19T07:32:26.808Z,21.50
2022-08-19T07:34:53.688Z,21.70
2022-08-19T07:37:20.330Z,21.70
2022-08-19T07:39:47.108Z,21.80
2022-08-19T07:42:14.620Z,21.70
2022-08-19T07:44:42.430Z,21.70
2022-08-19T07:47:48.092Z,21.90
2022-08-19T07:50:07.788Z,21.90
2022-08-19T07:52:36.743Z,22.10
2022-08-19T07:55:04.858Z,22.30
2022-08-19T07:57:31.643Z,22.40
2022-08-19T07:59:58.474Z,22.60
2022-08-19T08:02:25.174Z,22.90
2022-08-19T08:05:10.668Z,22.80
2022-08-19T08:07:56.081Z,22.90
2022-08-19T08:10:24.496Z,23.30
2022-08-19T08:13:08.757Z,23.40
2022-08-19T08:15:42.717Z,23.10
2022-08-19T08:18:10.703Z,23.10
2022-08-19T08:20:37.561Z,23.30
2022-08-19T08:23:22.901Z,23.50
2022-08-19T08:25:49.985Z,23.50
2022-08-19T08:28:18.526Z,23.60
2022-08-19T08:30:48.240Z,23.60
2022-08-19T08:33:34.235Z,23.60
2022-08-19T08:36:05.990Z,23.60
2022-08-19T08:38:39.167Z,23.40
2022-08-19T08:41:35.734Z,23.40
2022-08-19T08:44:08.221Z,23.50
2022-08-19T08:46:54.490Z,23.50
2022-08-19T08:49:52.419Z,23.50
2022-08-19T08:52:36.221Z,23.40
2022-08-19T08:55:10.790Z,23.50
2022-08-19T08:57:46.202Z,23.60
2022-08-19T09:00:17.650Z,23.90
2022-08-19T09:02:45.266Z,24.00
2022-08-19T09:05:22.349Z,24.00
2022-08-19T09:08:09.730Z,24.00
2022-08-19T09:10:55.378Z,24.20
2022-08-19T09:13:37.287Z,24.00
2022-08-19T09:16:27.721Z,24.20
2022-08-19T09:18:58.948Z,24.40
2022-08-19T09:21:30.352Z,24.50
2022-08-19T09:23:58.662Z,24.50
2022-08-19T09:26:35.290Z,24.50
2022-08-19T09:29:14.264Z,24.30
2022-08-19T09:31:41.202Z,24.10
2022-08-19T09:34:09.265Z,24.30
2022-08-19T09:36:50.331Z,24.60
2022-08-19T09:39:18.062Z,24.70
2022-08-19T09:41:47.653Z,24.80
2022-08-19T09:44:15.945Z,24.70
2022-08-19T09:46:43.092Z,24.90
2022-08-19T09:49:09.900Z,25.10
2022-08-19T09:51:36.570Z,25.20
2022-08-19T09:54:05.595Z,25.40
2022-08-19T09:56:33.047Z,25.50
2022-08-19T09:59:02.834Z,25.70
2022-08-19T10:01:31.423Z,25.50
2022-08-19T10:03:59.998Z,25.60
2022-08-19T10:06:45.761Z,25.40
2022-08-19T10:09:15.032Z,25.40
2022-08-19T10:11:52.206Z,25.70
2022-08-19T10:14:23.094Z,25.70
2022-08-19T10:16:50.216Z,25.90
2022-08-19T10:19:16.914Z,26.10
2022-08-19T10:21:54.162Z,26.20
2022-08-19T10:24:21.567Z,26.20
2022-08-19T10:26:49.431Z,26.30
2022-08-19T10:29:32.800Z,26.20
2022-08-19T10:32:05.399Z,26.10
2022-08-19T10:34:38.314Z,26.10
2022-08-19T10:37:18.074Z,25.80
2022-08-19T10:39:51.342Z,26.20
2022-08-19T10:42:19.479Z,26.50
2022-08-19T10:44:47.561Z,26.40
2022-08-19T10:47:17.815Z,26.10
2022-08-19T10:50:13.156Z,26.00
2022-08-19T10:52:50.201Z,26.10
2022-08-19T10:55:41.850Z,26.10
2022-08-19T10:58:23.487Z,26.30
2022-08-19T11:00:58.567Z,26.20
2022-08-19T11:03:28.645Z,26.30
2022-08-19T11:06:03.918Z,26.30
2022-08-19T11:08:31.667Z,26.20
2022-08-19T11:11:02.047Z,26.40
2022-08-19T11:13:30.003Z,26.50
2022-08-19T11:16:07.090Z,26.50
2022-08-19T11:18:42.097Z,26.70
2022-08-19T11:21:14.797Z,26.80
2022-08-19T11:23:41.843Z,26.70
2022-08-19T11:26:08.934Z,26.90
2022-08-19T11:28:35.893Z,27.10
2022-08-19T11:31:04.200Z,27.10
2022-08-19T11:33:31.861Z,27.10
2022-08-19T11:36:00.807Z,27.00
2022-08-19T11:38:27.835Z,27.20
2022-08-19T11:40:59.368Z,27.50
2022-08-19T11:43:27.589Z,27.50
2022-08-19T11:45:55.456Z,27.60
2022-08-19T11:48:22.973Z,27.70
2022-08-19T11:50:50.679Z,27.70
2022-08-19T11:53:19.799Z,27.50
2022-08-19T11:55:47.186Z,27.40
2022-08-19T11:58:19.167Z,27.30
2022-08-19T12:00:46.394Z,27.00
2022-08-19T12:03:14.464Z,26.90
2022-08-19T12:05:42.494Z,27.10
2022-08-19T12:08:09.706Z,27.10
2022-08-19T12:10:37.048Z,27.30
2022-08-19T12:13:04.498Z,27.20
2022-08-19T12:15:37.147Z,27.20
2022-08-19T12:18:05.398Z,27.40
2022-08-19T12:20:32.073Z,27.40
2022-08-19T12:23:02.611Z,27.40
2022-08-19T12:25:29.258Z,27.40
2022-08-19T12:27:57.603Z,27.30
2022-08-19T12:30:24.946Z,27.50
2022-08-19T12:32:52.212Z,27.60
2022-08-19T12:35:21.046Z,27.60
2022-08-19T12:37:57.016Z,27.50
2022-08-19T12:40:26.310Z,27.50
2022-08-19T12:42:54.828Z,27.40
2022-08-19T12:45:21.545Z,27.50
2022-08-19T12:47:49.604Z,27.60
2022-08-19T12:50:16.679Z,27.70
2022-08-19T12:52:43.449Z,27.70
2022-08-19T12:55:11.949Z,27.70
2022-08-19T12:57:38.967Z,27.70
2022-08-19T13:00:08.293Z,27.70
2022-08-19T13:02:38.227Z,27.60
2022-08-19T13:05:09.058Z,27.50
2022-08-19T13:07:36.594Z,27.70
2022-08-19T13:10:03.871Z,27.70
2022-08-19T13:12:30.934Z,27.60
2022-08-19T13:14:57.690Z,27.40
2022-08-19T13:17:25.499Z,27.40
2022-08-19T13:19:52.394Z,27.50
2022-08-19T13:22:19.203Z,27.50
2022-08-19T13:24:47.378Z,27.60
2022-08-19T13:27:15.991Z,27.40
2022-08-19T13:30:01.691Z,27.60
2022-08-19T13:32:49.060Z,27.70
2022-08-19T13:35:17.148Z,27.60
2022-08-19T13:37:44.795Z,27.60
2022-08-19T13:40:18.007Z,27.70
2022-08-19T13:42:47.274Z,27.50
2022-08-19T13:45:20.477Z,27.50
2022-08-19T13:47:48.303Z,27.50
2022-08-19T13:50:19.918Z,27.40
2022-08-19T13:52:48.266Z,27.30
2022-08-19T13:55:16.014Z,27.50
2022-08-19T13:57:54.213Z,27.40
2022-08-19T14:00:22.402Z,27.40
2022-08-19T14:02:52.513Z,27.50
2022-08-19T14:05:20.467Z,27.60
2022-08-19T14:07:48.181Z,27.60
2022-08-19T14:10:16.178Z,27.60
2022-08-19T14:12:42.886Z,27.50
2022-08-19T14:15:11.219Z,27.50
2022-08-19T14:17:42.991Z,27.50
2022-08-19T14:20:17.571Z,27.60
2022-08-19T14:22:46.828Z,27.80
2022-08-19T14:25:19.706Z,27.80
2022-08-19T14:27:46.722Z,27.90
2022-08-19T14:30:16.230Z,27.80
2022-08-19T14:32:44.286Z,27.70
2022-08-19T14:35:13.550Z,27.80
2022-08-19T14:37:45.682Z,27.70
2022-08-19T14:40:15.118Z,27.80
2022-08-19T14:42:42.702Z,27.80
2022-08-19T14:45:10.951Z,27.80
2022-08-19T14:47:39.678Z,27.80
2022-08-19T14:50:10.554Z,27.80
2022-08-19T14:52:44.915Z,27.80
2022-08-19T14:55:11.654Z,27.70
2022-08-19T14:57:38.460Z,27.70
2022-08-19T15:00:05.947Z,27.70
2022-08-19T15:02:34.074Z,27.70
2022-08-19T15:05:02.518Z,27.80
2022-08-19T15:07:30.148Z,27.90
2022-08-19T15:09:57.481Z,27.90
2022-08-19T15:12:24.736Z,27.90
2022-08-19T15:14:53.632Z,27.90
2022-08-19T15:17:45.219Z,28.00
2022-08-19T15:20:13.555Z,28.00
2022-08-19T15:22:43.070Z,27.80
2022-08-19T15:25:13.237Z,27.90
2022-08-19T15:27:41.608Z,27.90
2022-08-19T15:30:10.697Z,27.80
2022-08-19T15:32:39.006Z,27.90
2022-08-19T15:35:08.032Z,27.80
2022-08-19T15:37:37.468Z,27.80
2022-08-19T15:40:06.437Z,27.70
2022-08-19T15:42:35.672Z,27.60
2022-08-19T15:45:02.738Z,27.50
2022-08-19T15:47:35.034Z,27.50
2022-08-19T15:50:21.177Z,27.40
2022-08-19T15:52:49.971Z,27.40
2022-08-19T15:55:33.317Z,27.40
2022-08-19T15:58:29.680Z,27.40
2022-08-19T16:01:20.595Z,27.50
2022-08-19T16:04:13.706Z,27.50
2022-08-19T16:06:48.183Z,27.50
2022-08-19T16:09:16.812Z,27.40
2022-08-19T16:11:45.816Z,27.50
2022-08-19T16:14:15.147Z,27.50
2022-08-19T16:16:42.107Z,27.50
2022-08-19T16:19:11.873Z,27.60
2022-08-19T16:21:41.713Z,27.50
2022-08-19T16:24:10.706Z,27.50
2022-08-19T16:26:37.738Z,27.50
2022-08-19T16:29:08.951Z,27.50
2022-08-19T16:31:39.917Z,27.40
2022-08-19T16:34:06.796Z,27.30
2022-08-19T16:36:33.788Z,27.20
2022-08-19T16:39:00.988Z,27.10
2022-08-19T16:41:28.552Z,27.00
2022-08-19T16:43:55.354Z,27.10
2022-08-19T16:46:23.428Z,27.10
2022-08-19T16:48:53.897Z,27.00
2022-08-19T16:51:22.569Z,27.00
2022-08-19T16:53:51.907Z,27.00
2022-08-19T16:56:19.564Z,27.10
2022-08-19T16:58:46.258Z,27.00
2022-08-19T17:01:13.639Z,26.90
2022-08-19T17:03:41.102Z,26.90
2022-08-19T17:06:18.383Z,26.80
2022-08-19T17:08:49.509Z,26.80
2022-08-19T17:11:19.202Z,26.70
2022-08-19T17:13:47.905Z,26.70
2022-08-19T17:16:16.235Z,26.70
2022-08-19T17:18:43.157Z,26.70
2022-08-19T17:21:10.023Z,26.50
2022-08-19T17:23:43.737Z,26.50
2022-08-19T17:26:16.945Z,26.50
2022-08-19T17:28:48.546Z,26.60
2022-08-19T17:31:15.622Z,26.50
2022-08-19T17:33:42.318Z,26.40
2022-08-19T17:36:09.198Z,26.40
2022-08-19T17:38:37.572Z,26.30
2022-08-19T17:41:05.787Z,26.20
2022-08-19T17:43:37.842Z,26.20
2022-08-19T17:46:05.696Z,26.10
2022-08-19T17:48:40.337Z,26.00
2022-08-19T17:51:21.881Z,26.00
2022-08-19T17:53:50.677Z,26.00
2022-08-19T17:56:17.648Z,26.00
2022-08-19T17:58:45.090Z,25.90
2022-08-19T18:01:26.425Z,25.90
2022-08-19T18:03:56.322Z,25.80
2022-08-19T18:06:23.007Z,25.70
2022-08-19T18:08:49.689Z,25.70
2022-08-19T18:11:16.891Z,25.70
2022-08-19T18:13:43.603Z,25.60
2022-08-19T18:16:13.947Z,25.60
2022-08-19T18:18:43.233Z,25.50
2022-08-19T18:21:10.525Z,25.50
2022-08-19T18:23:44.598Z,25.40
2022-08-19T18:26:12.949Z,25.30
2022-08-19T18:28:39.855Z,25.30
2022-08-19T18:31:17.035Z,25.20
2022-08-19T18:33:44.869Z,25.20
2022-08-19T18:36:12.000Z,25.20
2022-08-19T18:38:57.375Z,25.00
2022-08-19T18:41:43.238Z,25.00
2022-08-19T18:44:28.895Z,25.00
2022-08-19T18:47:14.553Z,24.90
2022-08-19T18:49:41.228Z,25.00
2022-08-19T18:52:07.944Z,24.90
2022-08-19T18:54:35.566Z,24.80
2022-08-19T18:57:05.494Z,24.80
2022-08-19T18:59:32.720Z,24.70
2022-08-19T19:02:00.490Z,24.60
2022-08-19T19:04:31.097Z,24.60
2022-08-19T19:06:58.472Z,24.60
2022-08-19T19:09:26.505Z,24.60
2022-08-19T19:11:57.908Z,24.60
2022-08-19T19:14:48.549Z,24.60
2022-08-19T19:17:16.096Z,24.50
2022-08-19T19:19:43.828Z,24.50
2022-08-19T19:22:14.114Z,24.40
2022-08-19T19:24:44.568Z,24.30
2022-08-19T19:27:12.938Z,24.30
2022-08-19T19:29:42.173Z,24.20
2022-08-19T19:32:19.098Z,24.20
2022-08-19T19:34:45.853Z,24.10
2022-08-19T19:37:12.555Z,24.10
2022-08-19T19:39:46.092Z,24.10
2022-08-19T19:42:20.362Z,24.10
2022-08-19T19:44:50.306Z,24.10
2022-08-19T19:47:18.607Z,24.10
2022-08-19T19:50:10.529Z,24.10
2022-08-19T19:52:33.414Z,24.00
2022-08-19T19:55:01.246Z,24.00
2022-08-19T19:57:29.218Z,24.00
2022-08-19T19:59:56.411Z,24.00
2022-08-19T20:02:25.020Z,24.00
2022-08-19T20:04:51.861Z,24.00
2022-08-19T20:07:38.890Z,24.00
2022-08-19T20:10:06.108Z,24.00
2022-08-19T20:12:32.762Z,24.00
2022-08-19T20:14:59.496Z,23.90
2022-08-19T20:17:26.201Z,23.90
2022-08-19T20:19:53.374Z,23.90
2022-08-19T20:22:20.043Z,23.90
2022-08-19T20:24:48.288Z,23.80
2022-08-19T20:27:15.015Z,23.80
2022-08-19T20:29:44.263Z,23.70
2022-08-19T20:32:12.518Z,23.60
2022-08-19T20:34:40.680Z,23.60
2022-08-19T20:37:09.323Z,23.60
2022-08-19T20:39:36.773Z,23.50
2022-08-19T20:42:03.738Z,23.50
2022-08-19T20:44:30.654Z,23.40
2022-08-19T20:47:01.742Z,23.40
2022-08-19T20:49:30.138Z,23.40
2022-08-19T20:51:57.095Z,23.40
2022-08-19T20:54:24.358Z,23.40
2022-08-19T20:56:51.635Z,23.30
2022-08-19T20:59:19.980Z,23.20
2022-08-19T21:01:47.296Z,23.30
2022-08-19T21:04:14.449Z,23.20
2022-08-19T21:06:42.320Z,23.00
2022-08-19T21:09:12.824Z,22.90
2022-08-19T21:11:39.704Z,23.00
2022-08-19T21:14:06.487Z,22.90
2022-08-19T21:16:33.809Z,22.80
2022-08-19T21:19:01.106Z,22.80
2022-08-19T21:21:28.152Z,22.70
2022-08-19T21:23:54.942Z,22.70
2022-08-19T21:26:21.732Z,22.60
2022-08-19T21:28:48.488Z,22.50
2022-08-19T21:31:16.345Z,22.50
2022-08-19T21:33:43.030Z,22.50
2022-08-19T21:36:09.910Z,22.50
2022-08-19T21:38:37.798Z,22.50
2022-08-19T21:41:06.402Z,22.50
2022-08-19T21:43:34.995Z,22.50
2022-08-19T21:46:01.954Z,22.50
2022-08-19T21:48:28.749Z,22.50
2022-08-19T21:50:55.500Z,22.50
2022-08-19T21:53:22.872Z,22.50
2022-08-19T21:55:53.344Z,22.40
2022-08-19T21:58:29.772Z,22.40
2022-08-19T22:01:01.521Z,22.40
2022-08-19T22:03:28.881Z,22.40
2022-08-19T22:05:55.525Z,22.20
2022-08-19T22:08:22.599Z,22.20
2022-08-19T22:10:49.577Z,22.20
2022-08-19T22:13:18.063Z,22.10
2022-08-19T22:15:45.612Z,22.10
2022-08-19T22:18:13.571Z,22.10
2022-08-19T22:20:40.462Z,22.10
2022-08-19T22:23:07.490Z,22.10
2022-08-19T22:25:40.834Z,22.10
2022-08-19T22:28:11.007Z,22.10
2022-08-19T22:30:41.769Z,22.00
2022-08-19T22:33:13.204Z,22.00
2022-08-19T22:35:41.517Z,22.00
2022-08-19T22:38:10.102Z,21.90
2022-08-19T22:40:42.474Z,22.00
2022-08-19T22:43:19.987Z,22.00
2022-08-19T22:45:48.475Z,22.10
2022-08-19T22:48:17.583Z,22.00
2022-08-19T22:51:06.882Z,21.80
2022-08-19T22:53:36.235Z,21.90
2022-08-19T22:56:04.611Z,21.80
2022-08-19T22:58:31.256Z,21.80
2022-08-19T23:00:58.189Z,21.80
2022-08-19T23:03:25.799Z,21.80
2022-08-19T23:05:52.676Z,21.80
2022-08-19T23:08:19.596Z,21.70
2022-08-19T23:10:47.197Z,21.80
2022-08-19T23:13:16.481Z,21.60
2022-08-19T23:15:44.846Z,21.60
2022-08-19T23:18:12.350Z,21.70
2022-08-19T23:20:42.593Z,21.70
2022-08-19T23:23:12.105Z,21.90
2022-08-19T23:25:40.146Z,21.80
2022-08-19T23:28:26.157Z,21.80
2022-08-19T23:30:53.397Z,21.80
2022-08-19T23:33:46.546Z,21.80
2022-08-19T23:36:17.974Z,21.80
2022-08-19T23:38:46.931Z,21.70
2022-08-19T23:41:15.384Z,21.60
2022-08-19T23:43:42.860Z,21.60
2022-08-19T23:46:12.947Z,21.50
2022-08-19T23:48:39.959Z,21.60
2022-08-19T23:51:09.728Z,21.50
2022-08-19T23:53:41.154Z,21.50
2022-08-19T23:56:09.582Z,21.40
2022-08-19T23:58:37.739Z,21.40
