createdAt,value
2018-10-01T00:00:07.736Z,11.00
2018-10-01T00:02:36.325Z,11.10
2018-10-01T00:10:08.148Z,11.10
2018-10-01T00:12:36.651Z,11.10
2018-10-01T00:15:05.165Z,11.10
2018-10-01T00:17:33.940Z,11.10
2018-10-01T00:20:07.760Z,11.10
2018-10-01T00:22:41.571Z,11.10
2018-10-01T00:25:10.104Z,11.10
2018-10-01T00:27:38.591Z,11.10
2018-10-01T00:30:07.128Z,11.10
2018-10-01T00:32:35.687Z,11.00
2018-10-01T00:35:04.303Z,11.10
2018-10-01T00:37:32.762Z,11.10
2018-10-01T00:40:01.363Z,11.10
2018-10-01T00:42:29.971Z,11.10
2018-10-01T00:44:58.603Z,11.10
2018-10-01T00:47:27.204Z,11.10
2018-10-01T00:49:55.835Z,11.20
2018-10-01T00:52:24.512Z,11.20
2018-10-01T00:54:52.982Z,11.20
2018-10-01T00:57:21.608Z,11.20
2018-10-01T00:59:50.076Z,11.10
2018-10-01T01:02:18.660Z,11.10
2018-10-01T01:04:47.439Z,11.10
2018-10-01T01:07:16.191Z,11.10
2018-10-01T01:09:44.919Z,11.10
2018-10-01T01:12:13.383Z,11.10
2018-10-01T01:14:42.103Z,11.20
2018-10-01T01:17:10.631Z,11.10
2018-10-01T01:19:39.233Z,11.10
2018-10-01T01:22:07.895Z,11.10
2018-10-01T01:24:36.483Z,11.10
2018-10-01T01:27:05.007Z,11.10
2018-10-01T01:29:33.482Z,11.20
2018-10-01T01:32:02.011Z,11.20
2018-10-01T01:34:30.635Z,11.20
2018-10-01T01:36:59.138Z,11.20
2018-10-01T01:39:27.610Z,11.20
2018-10-01T01:41:56.418Z,11.20
2018-10-01T01:44:24.927Z,11.20
2018-10-01T01:46:53.423Z,11.20
2018-10-01T01:49:22.119Z,11.20
2018-10-01T01:51:50.582Z,11.20
2018-10-01T01:54:19.239Z,11.10
2018-10-01T01:56:47.731Z,11.10
2018-10-01T01:59:16.605Z,11.20
2018-10-01T02:01:45.245Z,11.10
2018-10-01T02:04:13.803Z,11.10
2018-10-01T02:06:42.559Z,11.10
2018-10-01T02:09:11.946Z,11.10
2018-10-01T02:11:40.555Z,11.10
2018-10-01T02:14:09.386Z,11.10
2018-10-01T02:16:38.087Z,11.10
2018-10-01T02:19:06.738Z,11.20
2018-10-01T02:21:35.395Z,11.20
2018-10-01T02:24:03.918Z,11.00
2018-10-01T02:26:32.997Z,11.00
2018-10-01T02:29:01.504Z,11.00
2018-10-01T02:31:30.080Z,11.00
2018-10-01T02:33:58.791Z,11.00
2018-10-01T02:36:27.322Z,11.00
2018-10-01T02:38:55.825Z,11.00
2018-10-01T02:41:24.367Z,11.00
2018-10-01T02:43:53.048Z,11.00
2018-10-01T02:46:21.634Z,11.00
2018-10-01T02:48:50.222Z,10.90
2018-10-01T02:51:18.734Z,10.80
2018-10-01T02:53:52.683Z,10.80
2018-10-01T02:56:21.186Z,10.80
2018-10-01T02:58:49.730Z,10.80
2018-10-01T03:01:18.324Z,10.70
2018-10-01T03:03:46.899Z,10.70
2018-10-01T03:06:15.556Z,10.70
2018-10-01T03:08:44.087Z,10.70
2018-10-01T03:11:12.756Z,10.80
2018-10-01T03:13:41.223Z,10.80
2018-10-01T03:16:09.935Z,10.70
2018-10-01T03:18:38.520Z,10.60
2018-10-01T03:21:07.183Z,10.70
2018-10-01T03:23:35.631Z,10.70
2018-10-01T03:26:04.333Z,10.70
2018-10-01T03:28:33.009Z,10.70
2018-10-01T03:31:01.519Z,10.70
2018-10-01T03:33:30.012Z,10.60
2018-10-01T03:35:58.654Z,10.60
2018-10-01T03:38:27.327Z,10.60
2018-10-01T03:40:55.768Z,10.60
2018-10-01T03:43:24.376Z,10.60
2018-10-01T03:45:52.939Z,10.60
2018-10-01T03:48:21.604Z,10.60
2018-10-01T03:50:50.143Z,10.70
2018-10-01T03:53:18.765Z,10.60
2018-10-01T03:55:47.343Z,10.60
2018-10-01T03:58:15.879Z,10.60
2018-10-01T04:00:44.615Z,10.50
2018-10-01T04:03:13.096Z,10.60
2018-10-01T04:05:41.711Z,10.60
2018-10-01T04:08:10.295Z,10.60
2018-10-01T04:10:38.937Z,10.50
2018-10-01T04:13:07.595Z,10.50
2018-10-01T04:15:36.199Z,10.50
2018-10-01T04:18:04.683Z,10.40
2018-10-01T04:20:33.231Z,10.40
2018-10-01T04:23:01.907Z,10.40
2018-10-01T04:25:30.473Z,10.30
2018-10-01T04:27:59.006Z,10.30
2018-10-01T04:30:27.661Z,10.30
2018-10-01T04:32:56.615Z,10.30
2018-10-01T04:35:25.143Z,10.30
2018-10-01T04:37:53.714Z,10.30
2018-10-01T04:40:22.303Z,10.30
2018-10-01T04:42:50.834Z,10.20
2018-10-01T04:45:19.530Z,10.20
2018-10-01T04:47:48.171Z,10.20
2018-10-01T04:50:16.706Z,10.20
2018-10-01T04:52:45.552Z,10.20
2018-10-01T04:55:14.117Z,10.20
2018-10-01T04:57:42.781Z,10.20
2018-10-01T05:00:11.415Z,10.20
2018-10-01T05:02:39.954Z,10.20
2018-10-01T05:05:08.679Z,10.20
2018-10-01T05:07:37.134Z,10.20
2018-10-01T05:10:05.991Z,10.30
2018-10-01T05:12:34.755Z,10.30
2018-10-01T05:15:03.295Z,10.20
2018-10-01T05:17:32.183Z,10.20
2018-10-01T05:20:00.834Z,10.20
2018-10-01T05:22:29.391Z,10.20
2018-10-01T05:24:58.276Z,10.20
2018-10-01T05:27:26.808Z,10.10
2018-10-01T05:29:55.500Z,10.10
2018-10-01T05:32:24.000Z,10.10
2018-10-01T05:34:52.567Z,10.10
2018-10-01T05:37:21.222Z,10.10
2018-10-01T05:39:49.784Z,10.10
2018-10-01T05:42:18.344Z,10.10
2018-10-01T05:44:46.832Z,10.10
2018-10-01T05:47:15.343Z,10.10
2018-10-01T05:49:43.859Z,10.10
2018-10-01T05:52:12.594Z,10.10
2018-10-01T05:54:41.060Z,10.10
2018-10-01T05:57:09.682Z,10.00
2018-10-01T05:59:38.263Z,10.00
2018-10-01T06:02:06.882Z,10.00
2018-10-01T06:04:35.485Z,10.00
2018-10-01T06:07:04.020Z,9.80
2018-10-01T06:09:32.579Z,9.90
2018-10-01T06:12:01.365Z,9.90
2018-10-01T06:14:29.798Z,10.00
2018-10-01T06:16:58.321Z,10.00
2018-10-01T06:19:26.830Z,10.00
2018-10-01T06:21:55.691Z,10.00
2018-10-01T06:24:24.183Z,10.00
2018-10-01T06:26:52.679Z,10.00
2018-10-01T06:29:21.270Z,10.00
2018-10-01T06:31:49.772Z,10.00
2018-10-01T06:34:18.270Z,10.10
2018-10-01T06:36:46.840Z,10.00
2018-10-01T06:39:15.363Z,10.00
2018-10-01T06:41:44.063Z,10.00
2018-10-01T06:44:12.545Z,10.10
2018-10-01T06:46:41.152Z,10.00
2018-10-01T06:49:09.778Z,10.00
2018-10-01T06:51:38.360Z,10.10
2018-10-01T06:54:07.417Z,10.00
2018-10-01T06:56:36.110Z,10.10
2018-10-01T06:59:04.700Z,10.10
2018-10-01T07:01:33.358Z,10.10
2018-10-01T07:04:02.083Z,10.10
2018-10-01T07:06:30.587Z,10.10
2018-10-01T07:08:59.110Z,10.10
2018-10-01T07:11:28.227Z,10.10
2018-10-01T07:13:56.578Z,10.10
2018-10-01T07:16:25.330Z,10.10
2018-10-01T07:18:53.848Z,10.20
2018-10-01T07:21:22.330Z,10.20
2018-10-01T07:23:51.123Z,10.20
2018-10-01T07:26:19.942Z,10.20
2018-10-01T07:28:48.602Z,10.20
2018-10-01T07:31:17.127Z,10.30
2018-10-01T07:33:45.667Z,10.20
2018-10-01T07:36:14.301Z,10.30
2018-10-01T07:38:42.794Z,10.30
2018-10-01T07:41:11.576Z,10.20
2018-10-01T07:43:40.311Z,10.20
2018-10-01T07:46:08.932Z,10.20
2018-10-01T07:48:37.435Z,10.20
2018-10-01T07:51:06.266Z,10.20
2018-10-01T07:53:34.891Z,10.30
2018-10-01T07:56:03.354Z,10.40
2018-10-01T07:58:31.885Z,10.40
2018-10-01T08:01:00.423Z,10.40
2018-10-01T08:03:29.117Z,10.40
2018-10-01T08:05:58.097Z,10.40
2018-10-01T08:08:26.863Z,10.40
2018-10-01T08:10:55.421Z,10.60
2018-10-01T08:13:23.963Z,10.60
2018-10-01T08:15:52.504Z,10.70
2018-10-01T08:18:21.059Z,10.70
2018-10-01T08:20:49.566Z,10.80
2018-10-01T08:23:18.372Z,10.90
2018-10-01T08:25:47.009Z,8.30
2018-10-01T08:28:15.594Z,10.80
2018-10-01T08:30:44.248Z,10.80
2018-10-01T08:33:12.815Z,10.80
2018-10-01T08:35:41.309Z,10.80
2018-10-01T08:38:10.201Z,10.90
2018-10-01T08:40:38.647Z,11.00
2018-10-01T08:43:07.138Z,11.10
2018-10-01T08:45:35.628Z,11.10
2018-10-01T08:48:04.317Z,11.20
2018-10-01T08:50:38.610Z,11.30
2018-10-01T08:53:19.839Z,11.40
2018-10-01T08:55:48.385Z,11.40
2018-10-01T08:58:17.478Z,11.40
2018-10-01T09:00:45.979Z,11.40
2018-10-01T09:03:14.743Z,11.40
2018-10-01T09:05:43.399Z,11.50
2018-10-01T09:08:12.017Z,11.50
2018-10-01T09:10:40.703Z,11.60
2018-10-01T09:13:09.362Z,11.60
2018-10-01T09:15:38.135Z,11.60
2018-10-01T09:18:06.963Z,11.70
2018-10-01T09:20:35.471Z,11.70
2018-10-01T09:23:04.193Z,11.80
2018-10-01T09:25:32.719Z,11.80
2018-10-01T09:28:01.520Z,11.80
2018-10-01T09:30:30.267Z,11.90
2018-10-01T09:32:58.914Z,11.90
2018-10-01T09:35:27.455Z,12.00
2018-10-01T09:37:56.064Z,12.10
2018-10-01T09:40:24.786Z,10.70
2018-10-01T09:42:53.257Z,12.20
2018-10-01T09:45:21.793Z,12.10
2018-10-01T09:47:50.481Z,12.10
2018-10-01T09:50:18.956Z,12.10
2018-10-01T09:52:47.652Z,12.10
2018-10-01T09:55:16.236Z,12.10
2018-10-01T09:57:44.712Z,12.10
2018-10-01T10:00:13.386Z,12.10
2018-10-01T10:02:41.998Z,12.10
2018-10-01T10:05:10.623Z,12.20
2018-10-01T10:07:39.215Z,12.20
2018-10-01T10:10:08.012Z,12.30
2018-10-01T10:12:36.631Z,12.40
2018-10-01T10:15:05.548Z,12.30
2018-10-01T10:17:34.282Z,12.30
2018-10-01T10:20:02.766Z,12.30
2018-10-01T10:22:31.380Z,12.20
2018-10-01T10:24:59.886Z,12.20
2018-10-01T10:27:28.520Z,12.10
2018-10-01T10:29:57.147Z,12.20
2018-10-01T10:32:25.757Z,12.20
2018-10-01T10:34:54.251Z,12.10
2018-10-01T10:37:22.713Z,12.10
2018-10-01T10:39:51.248Z,12.20
2018-10-01T10:42:19.747Z,12.40
2018-10-01T10:44:48.327Z,12.60
2018-10-01T10:47:16.931Z,12.70
2018-10-01T10:49:45.626Z,12.80
2018-10-01T10:52:14.105Z,12.80
2018-10-01T10:54:42.624Z,12.70
2018-10-01T10:57:11.283Z,12.70
2018-10-01T10:59:40.271Z,12.70
2018-10-01T11:02:08.907Z,12.80
2018-10-01T11:04:37.401Z,12.70
2018-10-01T11:07:06.068Z,12.70
2018-10-01T11:09:34.611Z,12.80
2018-10-01T11:12:03.335Z,12.80
2018-10-01T11:14:32.154Z,12.80
2018-10-01T11:17:00.644Z,12.80
2018-10-01T11:19:29.178Z,12.70
2018-10-01T11:21:57.796Z,12.80
2018-10-01T11:24:26.407Z,12.90
2018-10-01T11:26:55.103Z,12.90
2018-10-01T11:29:23.696Z,13.00
2018-10-01T11:31:52.307Z,13.20
2018-10-01T11:34:20.723Z,13.40
2018-10-01T11:36:49.195Z,13.50
2018-10-01T11:39:17.834Z,13.40
2018-10-01T11:41:46.344Z,13.30
2018-10-01T11:44:14.796Z,13.00
2018-10-01T11:46:43.577Z,12.60
2018-10-01T11:49:12.239Z,12.60
2018-10-01T11:51:40.936Z,12.20
2018-10-01T11:54:09.530Z,12.20
2018-10-01T11:56:38.030Z,12.10
2018-10-01T11:59:06.739Z,12.00
2018-10-01T12:01:35.449Z,11.90
2018-10-01T12:04:04.043Z,11.80
2018-10-01T12:06:32.506Z,11.80
2018-10-01T12:09:01.122Z,11.80
2018-10-01T12:11:29.751Z,11.90
2018-10-01T12:13:58.324Z,12.00
2018-10-01T12:16:26.876Z,11.90
2018-10-01T12:18:55.358Z,11.80
2018-10-01T12:21:24.156Z,11.80
2018-10-01T12:23:54.871Z,11.80
2018-10-01T12:26:28.856Z,11.60
2018-10-01T12:29:09.219Z,11.60
2018-10-01T12:31:37.680Z,11.60
2018-10-01T12:34:06.448Z,11.50
2018-10-01T12:36:35.250Z,11.50
2018-10-01T12:39:04.655Z,11.50
2018-10-01T12:41:33.090Z,11.50
2018-10-01T12:44:01.817Z,11.50
2018-10-01T12:46:30.272Z,11.50
2018-10-01T12:48:58.834Z,11.50
2018-10-01T12:51:27.343Z,11.50
2018-10-01T12:53:55.902Z,11.50
2018-10-01T12:56:24.656Z,11.40
2018-10-01T12:58:53.191Z,11.30
2018-10-01T13:01:22.049Z,11.30
2018-10-01T13:03:50.603Z,11.50
2018-10-01T13:06:19.213Z,11.50
2018-10-01T13:08:47.662Z,11.60
2018-10-01T13:11:16.311Z,11.50
2018-10-01T13:13:45.040Z,11.50
2018-10-01T13:16:13.633Z,11.60
2018-10-01T13:18:42.243Z,11.60
2018-10-01T13:21:10.686Z,11.60
2018-10-01T13:23:39.286Z,11.60
2018-10-01T13:26:08.018Z,11.60
2018-10-01T13:28:36.544Z,11.50
2018-10-01T13:31:05.363Z,11.40
2018-10-01T13:33:33.977Z,11.40
2018-10-01T13:36:02.557Z,11.40
2018-10-01T13:38:31.218Z,11.40
2018-10-01T13:40:59.734Z,11.40
2018-10-01T13:43:28.407Z,11.40
2018-10-01T13:45:57.029Z,11.40
2018-10-01T13:48:25.607Z,11.40
2018-10-01T13:50:54.203Z,11.50
2018-10-01T13:53:22.771Z,11.40
2018-10-01T13:55:51.338Z,11.40
2018-10-01T13:58:20.131Z,11.50
2018-10-01T14:00:48.864Z,11.50
2018-10-01T14:03:17.513Z,11.50
2018-10-01T14:05:46.421Z,11.50
2018-10-01T14:08:14.911Z,11.50
2018-10-01T14:10:43.528Z,11.40
2018-10-01T14:13:12.121Z,11.40
2018-10-01T14:15:40.626Z,11.40
2018-10-01T14:18:09.319Z,11.40
2018-10-01T14:20:37.853Z,11.40
2018-10-01T14:23:06.535Z,11.40
2018-10-01T14:25:35.151Z,11.30
2018-10-01T14:28:03.695Z,11.30
2018-10-01T14:30:32.228Z,11.30
2018-10-01T14:33:00.730Z,11.20
2018-10-01T14:35:29.399Z,11.10
2018-10-01T14:37:58.178Z,11.10
2018-10-01T14:40:26.996Z,11.00
2018-10-01T14:42:55.664Z,11.00
2018-10-01T14:45:24.210Z,11.00
2018-10-01T14:47:52.818Z,11.00
2018-10-01T14:50:21.360Z,11.00
2018-10-01T14:52:50.001Z,11.00
2018-10-01T14:55:18.511Z,10.90
2018-10-01T14:57:47.216Z,10.80
2018-10-01T15:00:16.052Z,10.90
2018-10-01T15:02:44.698Z,10.70
2018-10-01T15:05:13.572Z,10.70
2018-10-01T15:07:42.099Z,10.70
2018-10-01T15:10:10.688Z,10.70
2018-10-01T15:12:39.462Z,10.80
2018-10-01T15:15:08.086Z,10.80
2018-10-01T15:17:36.926Z,10.90
2018-10-01T15:20:06.124Z,10.90
2018-10-01T15:22:34.710Z,10.80
2018-10-01T15:25:03.251Z,10.80
2018-10-01T15:27:31.958Z,10.80
2018-10-01T15:30:00.510Z,10.80
2018-10-01T15:32:29.081Z,10.80
2018-10-01T15:34:57.686Z,10.80
2018-10-01T15:37:26.379Z,10.80
2018-10-01T15:39:55.060Z,10.80
2018-10-01T15:42:23.743Z,10.80
2018-10-01T15:44:52.695Z,10.80
2018-10-01T15:47:21.207Z,10.70
2018-10-01T15:49:50.224Z,10.70
2018-10-01T15:52:18.779Z,10.70
2018-10-01T15:54:47.669Z,10.70
2018-10-01T15:57:16.288Z,10.70
2018-10-01T15:59:44.938Z,10.70
2018-10-01T16:02:13.511Z,10.70
2018-10-01T16:04:42.063Z,10.70
2018-10-01T16:07:10.638Z,10.80
2018-10-01T16:09:39.231Z,10.70
2018-10-01T16:12:07.880Z,10.80
2018-10-01T16:14:36.393Z,10.80
2018-10-01T16:17:05.035Z,10.80
2018-10-01T16:19:33.790Z,10.90
2018-10-01T16:22:02.535Z,11.00
2018-10-01T16:24:31.067Z,11.00
2018-10-01T16:27:00.148Z,11.00
2018-10-01T16:29:28.891Z,11.00
2018-10-01T16:31:57.533Z,11.00
2018-10-01T16:34:26.240Z,11.10
2018-10-01T16:36:54.850Z,11.10
2018-10-01T16:39:23.518Z,11.00
2018-10-01T16:41:52.299Z,10.90
2018-10-01T16:44:20.884Z,10.80
2018-10-01T16:46:49.676Z,10.70
2018-10-01T16:49:18.377Z,10.70
2018-10-01T16:51:47.251Z,10.70
2018-10-01T16:54:15.863Z,10.60
2018-10-01T16:56:44.618Z,10.60
2018-10-01T16:59:13.339Z,10.60
2018-10-01T17:01:41.864Z,10.70
2018-10-01T17:04:10.459Z,10.70
2018-10-01T17:06:39.180Z,10.50
2018-10-01T17:09:08.755Z,10.50
2018-10-01T17:11:37.436Z,10.60
2018-10-01T17:14:06.049Z,10.50
2018-10-01T17:16:35.115Z,10.50
2018-10-01T17:19:03.754Z,10.50
2018-10-01T17:21:32.660Z,10.40
2018-10-01T17:24:01.424Z,10.40
2018-10-01T17:26:30.052Z,10.40
2018-10-01T17:28:58.721Z,10.30
2018-10-01T17:31:27.306Z,10.30
2018-10-01T17:33:55.926Z,10.20
2018-10-01T17:36:24.694Z,10.10
2018-10-01T17:38:53.396Z,10.10
2018-10-01T17:41:22.022Z,10.10
2018-10-01T17:43:50.887Z,10.00
2018-10-01T17:46:19.731Z,10.00
2018-10-01T17:48:48.474Z,9.90
2018-10-01T17:51:17.279Z,9.90
2018-10-01T17:53:45.886Z,9.90
2018-10-01T17:56:14.470Z,9.90
2018-10-01T17:58:43.510Z,9.90
2018-10-01T18:01:12.121Z,9.90
2018-10-01T18:03:41.014Z,9.90
2018-10-01T18:06:09.615Z,9.90
2018-10-01T18:08:38.212Z,9.90
2018-10-01T18:11:06.931Z,9.90
2018-10-01T18:13:35.713Z,9.90
2018-10-01T18:16:04.472Z,9.90
2018-10-01T18:18:33.096Z,9.90
2018-10-01T18:21:01.916Z,9.90
2018-10-01T18:23:30.651Z,9.80
2018-10-01T18:25:59.478Z,9.80
2018-10-01T18:28:28.149Z,9.80
2018-10-01T18:30:56.727Z,9.80
2018-10-01T18:33:25.639Z,9.70
2018-10-01T18:35:54.358Z,9.70
2018-10-01T18:38:23.081Z,9.60
2018-10-01T18:40:51.723Z,9.70
2018-10-01T18:43:20.358Z,9.70
2018-10-01T18:45:48.936Z,9.70
2018-10-01T18:48:17.644Z,9.70
2018-10-01T18:50:46.516Z,9.70
2018-10-01T18:53:15.170Z,9.70
2018-10-01T18:55:44.059Z,9.70
2018-10-01T18:58:12.679Z,9.60
2018-10-01T19:00:41.416Z,9.70
2018-10-01T19:03:10.234Z,9.70
2018-10-01T19:05:38.813Z,9.70
2018-10-01T19:08:07.603Z,9.60
2018-10-01T19:10:36.492Z,9.50
2018-10-01T19:13:05.092Z,9.50
2018-10-01T19:15:33.705Z,9.50
2018-10-01T19:18:02.530Z,9.50
2018-10-01T19:20:31.397Z,9.60
2018-10-01T19:23:00.172Z,9.60
2018-10-01T19:25:28.915Z,9.70
2018-10-01T19:27:57.643Z,9.50
2018-10-01T19:30:26.359Z,9.60
2018-10-01T19:32:55.165Z,9.50
2018-10-01T19:35:23.974Z,9.50
2018-10-01T19:37:52.626Z,9.50
2018-10-01T19:40:21.239Z,9.40
2018-10-01T19:42:50.158Z,9.40
2018-10-01T19:45:18.801Z,9.40
2018-10-01T19:47:47.710Z,9.30
2018-10-01T19:50:16.289Z,9.20
2018-10-01T19:52:44.988Z,9.30
2018-10-01T19:55:13.619Z,9.20
2018-10-01T19:57:42.227Z,9.20
2018-10-01T20:00:11.009Z,9.10
2018-10-01T20:02:39.647Z,9.20
2018-10-01T20:05:08.557Z,9.20
2018-10-01T20:07:37.444Z,9.20
2018-10-01T20:10:06.023Z,9.10
2018-10-01T20:12:34.674Z,9.10
2018-10-01T20:15:03.285Z,9.10
2018-10-01T20:17:32.012Z,9.10
2018-10-01T20:20:00.537Z,9.20
2018-10-01T20:22:29.029Z,9.20
2018-10-01T20:24:57.756Z,9.20
2018-10-01T20:27:26.731Z,9.10
2018-10-01T20:29:55.430Z,9.00
2018-10-01T20:32:24.237Z,9.00
2018-10-01T20:34:52.684Z,9.10
2018-10-01T20:37:21.334Z,9.00
2018-10-01T20:39:49.984Z,9.00
2018-10-01T20:42:18.607Z,9.10
2018-10-01T20:44:47.103Z,9.10
2018-10-01T20:47:15.907Z,9.10
2018-10-01T20:49:44.391Z,9.10
2018-10-01T20:52:13.061Z,8.90
2018-10-01T20:54:41.557Z,8.90
2018-10-01T20:57:10.203Z,9.00
2018-10-01T20:59:38.976Z,8.90
2018-10-01T21:02:07.855Z,9.00
2018-10-01T21:04:36.524Z,8.90
2018-10-01T21:07:05.110Z,8.90
2018-10-01T21:09:33.660Z,8.80
2018-10-01T21:12:02.233Z,8.80
2018-10-01T21:14:31.153Z,8.70
2018-10-01T21:16:59.955Z,8.80
2018-10-01T21:19:28.618Z,8.70
2018-10-01T21:21:57.386Z,8.70
2018-10-01T21:24:26.177Z,8.70
2018-10-01T21:26:54.760Z,8.70
2018-10-01T21:29:23.374Z,8.70
2018-10-01T21:31:51.880Z,8.70
2018-10-01T21:34:20.595Z,8.70
2018-10-01T21:36:49.166Z,8.60
2018-10-01T21:39:31.184Z,8.60
2018-10-01T21:41:59.670Z,8.40
2018-10-01T21:44:28.314Z,8.40
2018-10-01T21:46:57.507Z,8.50
2018-10-01T21:49:26.034Z,8.50
2018-10-01T21:51:54.686Z,8.50
2018-10-01T21:54:23.209Z,8.40
2018-10-01T21:56:51.818Z,8.40
2018-10-01T21:59:20.455Z,8.40
2018-10-01T22:01:53.356Z,8.40
2018-10-01T22:04:21.882Z,8.50
2018-10-01T22:06:50.451Z,8.50
2018-10-01T22:09:19.116Z,8.50
2018-10-01T22:11:47.675Z,8.50
2018-10-01T22:14:16.235Z,8.50
2018-10-01T22:16:45.183Z,8.50
2018-10-01T22:19:13.825Z,8.50
2018-10-01T22:21:42.394Z,8.50
2018-10-01T22:24:10.950Z,8.40
2018-10-01T22:26:39.575Z,8.40
2018-10-01T22:29:08.426Z,8.40
2018-10-01T22:31:36.934Z,8.30
2018-10-01T22:34:05.456Z,8.30
2018-10-01T22:36:34.047Z,8.30
2018-10-01T22:39:02.582Z,8.40
2018-10-01T22:41:31.094Z,8.30
2018-10-01T22:43:59.638Z,8.40
2018-10-01T22:46:28.140Z,8.30
2018-10-01T22:48:56.743Z,8.40
2018-10-01T22:51:25.302Z,8.30
2018-10-01T22:53:53.843Z,8.30
2018-10-01T22:56:22.363Z,8.30
2018-10-01T22:58:51.074Z,8.20
2018-10-01T23:01:19.664Z,8.10
2018-10-01T23:03:48.320Z,8.10
2018-10-01T23:06:17.216Z,8.20
2018-10-01T23:08:45.688Z,8.00
2018-10-01T23:11:14.234Z,8.10
2018-10-01T23:13:42.705Z,8.10
2018-10-01T23:18:39.718Z,8.10
2018-10-01T23:21:08.218Z,8.10
2018-10-01T23:23:36.725Z,8.10
2018-10-01T23:26:05.344Z,8.00
2018-10-01T23:28:33.995Z,8.00
2018-10-01T23:31:02.458Z,8.00
2018-10-01T23:33:30.959Z,8.00
2018-10-01T23:35:59.609Z,8.00
2018-10-01T23:38:28.325Z,8.10
2018-10-01T23:40:56.950Z,8.00
2018-10-01T23:43:25.462Z,8.00
2018-10-01T23:45:53.976Z,8.10
2018-10-01T23:48:22.436Z,8.10
2018-10-01T23:50:51.017Z,8.10
2018-10-01T23:53:19.527Z,8.10
2018-10-01T23:55:48.147Z,8.10
2018-10-01T23:58:16.739Z,8.10
