createdAt,value
2022-08-26T00:01:54.435Z,14.30
2022-08-26T00:04:23.737Z,14.30
2022-08-26T00:06:51.890Z,14.30
2022-08-26T00:09:18.783Z,14.20
2022-08-26T00:11:46.362Z,14.20
2022-08-26T00:14:15.135Z,14.20
2022-08-26T00:16:47.669Z,14.10
2022-08-26T00:19:18.149Z,14.10
2022-08-26T00:21:46.486Z,14.00
2022-08-26T00:24:16.508Z,14.00
2022-08-26T00:26:44.665Z,14.00
2022-08-26T00:29:12.379Z,14.00
2022-08-26T00:31:40.488Z,13.90
2022-08-26T02:17:11.231Z,12.40
2022-08-26T02:19:42.989Z,12.20
2022-08-26T02:22:16.176Z,12.20
2022-08-26T02:24:52.841Z,12.20
2022-08-26T02:27:28.245Z,12.10
2022-08-26T02:30:03.587Z,12.10
2022-08-26T02:32:30.572Z,12.10
2022-08-26T02:34:57.445Z,11.90
2022-08-26T02:37:29.537Z,12.00
2022-08-26T02:39:56.687Z,11.90
2022-08-26T02:42:23.941Z,11.90
2022-08-26T02:44:52.159Z,11.80
2022-08-26T02:47:19.170Z,11.70
2022-08-26T02:49:47.217Z,11.80
2022-08-26T02:52:15.040Z,11.80
2022-08-26T02:54:41.924Z,11.80
2022-08-26T02:57:09.461Z,11.70
2022-08-26T02:59:39.250Z,11.80
2022-08-26T03:02:07.102Z,11.70
2022-08-26T03:04:35.142Z,11.60
2022-08-26T03:07:02.693Z,11.50
2022-08-26T03:09:29.748Z,11.50
2022-08-26T03:11:57.893Z,11.60
2022-08-26T03:14:25.393Z,11.50
2022-08-26T03:16:54.829Z,11.50
2022-08-26T03:19:24.805Z,11.40
2022-08-26T03:21:57.998Z,11.50
2022-08-26T03:24:25.980Z,11.50
2022-08-26T03:26:53.187Z,11.50
2022-08-26T03:29:40.684Z,11.50
2022-08-26T03:32:08.649Z,11.50
2022-08-26T03:34:35.867Z,11.30
2022-08-26T03:37:03.029Z,11.30
2022-08-26T03:39:31.767Z,11.30
2022-08-26T03:41:59.770Z,11.30
2022-08-26T03:44:26.816Z,11.20
2022-08-26T03:46:55.037Z,11.20
2022-08-26T03:49:22.304Z,11.10
2022-08-26T03:51:49.260Z,11.20
2022-08-26T03:54:17.519Z,11.30
2022-08-26T03:56:46.626Z,11.30
2022-08-26T03:59:13.864Z,11.30
2022-08-26T04:01:41.149Z,11.30
2022-08-26T04:04:08.120Z,11.30
2022-08-26T04:06:43.045Z,11.30
2022-08-26T04:09:14.960Z,11.30
2022-08-26T04:11:44.436Z,11.30
2022-08-26T04:14:20.055Z,11.30
2022-08-26T04:16:47.884Z,11.30
2022-08-26T04:19:16.723Z,11.30
2022-08-26T04:21:45.481Z,11.30
2022-08-26T04:24:15.618Z,11.20
2022-08-26T04:26:43.979Z,11.30
2022-08-26T04:29:20.018Z,11.30
2022-08-26T04:31:50.631Z,11.30
2022-08-26T04:34:24.560Z,11.20
2022-08-26T04:36:54.240Z,11.30
2022-08-26T04:39:21.177Z,11.30
2022-08-26T04:41:49.309Z,11.30
2022-08-26T04:44:18.161Z,11.30
2022-08-26T04:46:45.404Z,11.30
2022-08-26T04:49:13.556Z,11.30
2022-08-26T04:51:40.757Z,11.30
2022-08-26T04:54:08.164Z,11.30
2022-08-26T04:56:38.441Z,11.30
2022-08-26T04:59:17.201Z,11.30
2022-08-26T05:01:51.355Z,11.30
2022-08-26T05:04:19.536Z,11.30
2022-08-26T05:06:48.272Z,11.30
2022-08-26T05:09:16.039Z,11.30
2022-08-26T05:11:42.942Z,11.30
2022-08-26T05:14:10.130Z,11.20
2022-08-26T05:16:40.341Z,11.30
2022-08-26T05:19:08.463Z,11.40
2022-08-26T05:21:36.504Z,11.40
2022-08-26T05:24:04.764Z,11.50
2022-08-26T05:26:32.438Z,11.40
2022-08-26T05:28:59.590Z,11.40
2022-08-26T05:31:30.141Z,11.50
2022-08-26T05:33:57.702Z,11.60
2022-08-26T05:36:27.555Z,11.70
2022-08-26T05:38:56.116Z,11.70
2022-08-26T05:41:25.040Z,11.70
2022-08-26T05:43:53.925Z,11.70
2022-08-26T05:46:21.113Z,11.80
2022-08-26T05:48:48.021Z,11.80
2022-08-26T05:51:15.193Z,11.90
2022-08-26T05:53:43.818Z,12.00
2022-08-26T05:56:24.783Z,12.00
2022-08-26T05:58:52.186Z,12.10
2022-08-26T06:01:22.495Z,12.10
2022-08-26T06:06:27.673Z,12.10
2022-08-26T06:08:57.484Z,12.10
2022-08-26T06:11:25.580Z,12.10
2022-08-26T06:13:54.097Z,12.10
2022-08-26T06:16:23.627Z,12.20
2022-08-26T06:18:52.189Z,12.20
2022-08-26T06:21:25.829Z,12.30
2022-08-26T06:24:14.663Z,12.30
2022-08-26T06:26:43.229Z,12.30
2022-08-26T06:29:16.411Z,12.40
2022-08-26T06:31:52.977Z,12.40
2022-08-26T06:34:20.329Z,12.50
2022-08-26T06:36:47.893Z,12.50
2022-08-26T06:39:16.477Z,12.60
2022-08-26T06:41:45.098Z,12.60
2022-08-26T06:44:15.302Z,12.70
2022-08-26T06:46:44.236Z,12.70
2022-08-26T06:49:12.487Z,12.80
2022-08-26T06:51:40.931Z,12.80
2022-08-26T06:54:08.818Z,12.90
2022-08-26T06:56:43.069Z,12.90
2022-08-26T06:59:11.889Z,13.00
2022-08-26T07:01:45.637Z,13.00
2022-08-26T07:04:15.667Z,13.00
2022-08-26T07:06:52.816Z,13.10
2022-08-26T07:09:24.676Z,13.10
2022-08-26T07:11:52.454Z,13.10
2022-08-26T07:14:21.350Z,13.20
2022-08-26T07:16:49.996Z,13.30
2022-08-26T07:19:31.185Z,13.40
2022-08-26T07:22:04.231Z,13.50
2022-08-26T07:24:33.656Z,13.60
2022-08-26T07:27:05.619Z,13.70
2022-08-26T07:29:33.834Z,13.90
2022-08-26T07:32:00.936Z,14.10
2022-08-26T07:34:28.004Z,14.30
2022-08-26T07:36:57.067Z,14.60
2022-08-26T07:39:25.276Z,14.90
2022-08-26T07:41:54.056Z,15.10
2022-08-26T07:44:21.518Z,15.20
2022-08-26T07:46:52.308Z,15.20
2022-08-26T07:49:22.770Z,15.30
2022-08-26T07:51:50.598Z,15.20
2022-08-26T07:54:18.752Z,15.20
2022-08-26T07:56:46.371Z,15.10
2022-08-26T07:59:15.112Z,15.00
2022-08-26T08:01:45.083Z,15.00
2022-08-26T08:04:17.397Z,15.00
2022-08-26T08:06:45.748Z,15.00
2022-08-26T08:09:15.641Z,15.10
2022-08-26T08:11:44.842Z,15.20
2022-08-26T08:14:12.600Z,15.30
2022-08-26T08:16:46.119Z,15.40
2022-08-26T08:19:14.928Z,15.40
2022-08-26T08:21:43.073Z,15.60
2022-08-26T08:24:11.235Z,15.70
2022-08-26T08:26:38.632Z,15.80
2022-08-26T08:29:08.061Z,16.00
2022-08-26T08:34:24.039Z,16.30
2022-08-26T08:36:53.538Z,16.60
2022-08-26T08:39:20.708Z,17.10
2022-08-26T08:41:54.605Z,17.30
2022-08-26T08:47:00.959Z,17.90
2022-08-26T08:49:29.344Z,18.20
2022-08-26T08:52:27.882Z,18.60
2022-08-26T08:54:56.510Z,18.80
2022-08-26T08:57:40.530Z,19.10
2022-08-26T09:00:17.940Z,19.50
2022-08-26T09:02:56.422Z,19.80
2022-08-26T09:05:35.076Z,20.20
2022-08-26T09:08:11.249Z,19.90
2022-08-26T09:10:47.325Z,20.10
2022-08-26T09:13:25.216Z,20.10
2022-08-26T09:16:10.126Z,20.20
2022-08-26T09:18:55.278Z,20.20
2022-08-26T09:21:25.191Z,20.20
2022-08-26T09:23:56.628Z,20.30
2022-08-26T09:26:29.362Z,19.80
2022-08-26T09:29:02.249Z,19.80
2022-08-26T09:31:34.072Z,20.20
2022-08-26T09:34:17.290Z,19.90
2022-08-26T09:36:47.334Z,20.20
2022-08-26T09:39:37.801Z,20.30
2022-08-26T09:42:20.661Z,20.70
2022-08-26T09:44:59.743Z,21.00
2022-08-26T09:47:46.014Z,20.60
2022-08-26T09:50:29.074Z,21.10
2022-08-26T09:53:12.987Z,20.80
2022-08-26T09:55:43.570Z,21.00
2022-08-26T09:58:17.396Z,20.70
2022-08-26T10:00:57.682Z,20.90
2022-08-26T10:03:35.785Z,20.90
2022-08-26T10:06:24.516Z,21.30
2022-08-26T10:08:59.097Z,21.60
2022-08-26T10:11:48.914Z,21.10
2022-08-26T10:14:34.204Z,21.40
2022-08-26T10:17:08.900Z,21.20
2022-08-26T10:19:56.114Z,21.00
2022-08-26T10:23:00.582Z,20.50
2022-08-26T10:25:41.902Z,20.30
2022-08-26T10:28:31.847Z,20.20
2022-08-26T10:31:09.272Z,20.60
2022-08-26T10:33:38.635Z,20.50
2022-08-26T10:36:39.475Z,19.90
2022-08-26T10:40:18.627Z,19.80
2022-08-26T10:43:07.087Z,20.60
2022-08-26T10:45:43.423Z,20.70
2022-08-26T10:48:16.591Z,21.00
2022-08-26T10:50:47.938Z,21.00
2022-08-26T10:53:44.591Z,21.10
2022-08-26T10:56:41.767Z,21.40
2022-08-26T10:59:24.237Z,21.40
2022-08-26T11:02:08.770Z,21.60
2022-08-26T11:04:38.576Z,21.80
2022-08-26T11:07:39.678Z,21.90
2022-08-26T11:10:18.548Z,21.80
2022-08-26T11:12:49.218Z,21.80
2022-08-26T11:15:26.502Z,22.30
2022-08-26T11:17:55.348Z,22.60
2022-08-26T11:20:42.325Z,22.40
2022-08-26T11:23:24.283Z,22.60
2022-08-26T11:25:57.439Z,22.40
2022-08-26T11:28:44.728Z,22.60
2022-08-26T11:31:23.401Z,22.90
2022-08-26T11:33:57.022Z,22.90
2022-08-26T11:36:42.410Z,22.60
2022-08-26T11:39:24.957Z,22.90
2022-08-26T11:41:55.576Z,23.10
2022-08-26T11:44:37.389Z,23.20
2022-08-26T11:47:05.771Z,22.70
2022-08-26T11:49:39.549Z,22.50
2022-08-26T11:52:34.965Z,22.50
2022-08-26T11:55:09.475Z,22.30
2022-08-26T11:57:45.545Z,22.60
2022-08-26T12:00:22.536Z,22.30
2022-08-26T12:02:52.569Z,21.80
2022-08-26T12:05:30.927Z,21.70
2022-08-26T12:08:04.301Z,22.10
2022-08-26T12:10:34.244Z,22.10
2022-08-26T12:13:03.696Z,21.20
2022-08-26T12:15:33.353Z,21.30
2022-08-26T12:18:18.036Z,21.40
2022-08-26T12:20:56.454Z,21.20
2022-08-26T12:23:35.266Z,20.70
2022-08-26T12:26:11.585Z,20.50
2022-08-26T12:28:47.749Z,20.20
2022-08-26T12:31:22.596Z,20.10
2022-08-26T12:33:50.600Z,19.80
2022-08-26T12:36:29.053Z,19.80
2022-08-26T12:38:58.461Z,19.80
2022-08-26T12:41:39.420Z,19.80
2022-08-26T12:44:06.321Z,20.10
2022-08-26T12:46:33.643Z,20.20
2022-08-26T12:49:04.113Z,20.70
2022-08-26T12:51:32.963Z,20.80
2022-08-26T12:54:00.492Z,21.00
2022-08-26T12:56:31.082Z,21.10
2022-08-26T12:59:02.324Z,21.00
2022-08-26T13:01:38.158Z,20.70
2022-08-26T13:04:06.588Z,20.90
2022-08-26T13:06:35.045Z,21.10
2022-08-26T13:09:07.445Z,21.20
2022-08-26T13:11:40.108Z,21.30
2022-08-26T13:14:21.249Z,21.70
2022-08-26T13:16:52.312Z,21.00
2022-08-26T13:19:24.297Z,21.30
2022-08-26T13:21:53.991Z,21.00
2022-08-26T13:24:26.789Z,20.70
2022-08-26T13:26:53.707Z,20.60
2022-08-26T13:29:20.723Z,20.70
2022-08-26T13:31:48.036Z,20.50
2022-08-26T13:34:19.195Z,20.50
2022-08-26T13:36:47.386Z,20.50
2022-08-26T13:39:14.561Z,20.50
2022-08-26T13:41:42.439Z,20.40
2022-08-26T13:44:10.561Z,20.40
2022-08-26T13:46:37.765Z,20.30
2022-08-26T13:49:04.838Z,19.90
2022-08-26T13:51:32.617Z,19.70
2022-08-26T13:54:00.160Z,19.40
2022-08-26T13:56:29.765Z,19.40
2022-08-26T13:58:58.149Z,19.60
2022-08-26T14:01:25.929Z,19.50
2022-08-26T14:03:53.005Z,19.40
2022-08-26T14:06:20.193Z,19.30
2022-08-26T14:08:48.231Z,19.30
2022-08-26T14:11:15.679Z,19.20
2022-08-26T14:13:42.821Z,19.20
2022-08-26T14:16:15.239Z,19.20
2022-08-26T14:18:47.314Z,19.00
2022-08-26T14:21:17.121Z,18.90
2022-08-26T14:23:44.083Z,18.70
2022-08-26T14:26:14.340Z,18.50
2022-08-26T14:28:56.869Z,18.70
2022-08-26T20:31:41.167Z,15.30
2022-08-26T20:34:08.272Z,15.30
2022-08-26T20:36:35.402Z,15.30
2022-08-26T20:39:02.357Z,15.30
2022-08-26T20:41:29.288Z,15.30
2022-08-26T20:43:56.645Z,15.30
2022-08-26T20:46:25.261Z,15.30
2022-08-26T20:48:53.097Z,15.30
2022-08-26T20:51:21.369Z,15.40
2022-08-26T20:56:16.709Z,15.40
2022-08-26T20:58:43.589Z,15.40
2022-08-26T21:01:18.731Z,15.40
2022-08-26T21:03:46.583Z,15.40
2022-08-26T21:06:14.229Z,15.30
2022-08-26T21:08:43.358Z,15.30
2022-08-26T21:11:11.741Z,15.30
2022-08-26T21:13:54.460Z,15.30
2022-08-26T21:16:26.068Z,15.20
2022-08-26T21:18:53.089Z,15.20
2022-08-26T21:21:25.187Z,15.20
2022-08-26T21:23:52.287Z,15.20
2022-08-26T21:26:19.524Z,15.20
2022-08-26T21:28:46.863Z,15.20
2022-08-26T21:31:17.348Z,15.10
2022-08-26T21:33:44.687Z,15.10
2022-08-26T21:36:13.821Z,15.10
2022-08-26T21:38:41.674Z,15.10
2022-08-26T21:41:14.963Z,15.10
2022-08-26T21:43:43.202Z,15.10
2022-08-26T21:46:12.688Z,15.10
2022-08-26T21:48:47.682Z,15.10
2022-08-26T21:51:19.955Z,15.10
2022-08-26T21:53:47.544Z,15.10
2022-08-26T21:56:18.158Z,15.10
2022-08-26T21:58:46.118Z,15.10
2022-08-26T22:01:16.378Z,15.10
2022-08-26T22:03:46.887Z,15.10
2022-08-26T22:06:19.087Z,15.10
2022-08-26T22:08:46.050Z,15.10
2022-08-26T22:11:14.318Z,15.10
2022-08-26T22:13:43.164Z,15.10
2022-08-26T22:16:11.396Z,15.10
2022-08-26T22:18:39.165Z,15.10
2022-08-26T22:21:08.751Z,15.20
2022-08-26T22:23:36.977Z,15.20
2022-08-26T22:26:05.748Z,15.20
2022-08-26T22:28:33.352Z,15.10
2022-08-26T22:31:03.821Z,15.10
2022-08-26T22:33:30.759Z,15.20
2022-08-26T22:35:57.773Z,15.20
2022-08-26T22:38:24.943Z,15.20
2022-08-26T22:40:57.510Z,15.20
2022-08-26T22:43:25.645Z,15.20
2022-08-26T22:45:53.728Z,15.20
2022-08-26T22:48:23.425Z,15.20
2022-08-26T22:50:51.362Z,15.10
2022-08-26T22:53:18.977Z,15.20
2022-08-26T22:55:46.636Z,15.20
2022-08-26T22:58:16.224Z,15.20
2022-08-26T23:00:45.037Z,15.20
2022-08-26T23:03:12.823Z,15.20
2022-08-26T23:05:40.915Z,15.20
2022-08-26T23:08:09.295Z,15.20
2022-08-26T23:10:37.323Z,15.20
2022-08-26T23:13:07.742Z,15.20
2022-08-26T23:15:35.589Z,15.20
2022-08-26T23:18:02.879Z,15.20
2022-08-26T23:20:30.241Z,15.10
2022-08-26T23:22:57.220Z,15.10
2022-08-26T23:25:24.740Z,15.20
2022-08-26T23:27:52.614Z,15.10
2022-08-26T23:30:22.957Z,15.10
2022-08-26T23:32:50.550Z,15.00
2022-08-26T23:35:20.137Z,15.10
2022-08-26T23:37:50.154Z,15.10
2022-08-26T23:40:25.797Z,15.10
2022-08-26T23:42:54.672Z,15.00
2022-08-26T23:45:22.999Z,15.00
2022-08-26T23:47:53.188Z,15.00
2022-08-26T23:50:23.790Z,15.00
2022-08-26T23:53:06.374Z,14.90
2022-08-26T23:55:37.953Z,14.90
2022-08-26T23:58:06.089Z,15.00
