createdAt,value
2022-10-16T00:01:25.911Z,13.89
2022-10-16T00:03:53.162Z,13.87
2022-10-16T00:06:22.581Z,13.86
2022-10-16T00:08:50.401Z,13.87
2022-10-16T00:11:38.932Z,13.87
2022-10-16T00:14:11.823Z,13.87
2022-10-16T00:16:39.071Z,13.88
2022-10-16T00:19:06.419Z,13.86
2022-10-16T00:21:34.411Z,13.85
2022-10-16T00:24:07.433Z,13.84
2022-10-16T00:26:36.449Z,13.84
2022-10-16T00:29:04.374Z,13.83
2022-10-16T00:31:31.954Z,13.76
2022-10-16T00:33:59.051Z,13.78
2022-10-16T00:36:27.560Z,13.77
2022-10-16T00:38:58.652Z,13.77
2022-10-16T00:41:27.081Z,13.73
2022-10-16T00:43:55.295Z,13.68
2022-10-16T00:46:23.801Z,13.69
2022-10-16T00:49:01.645Z,13.67
2022-10-16T00:51:51.389Z,13.66
2022-10-16T00:54:30.590Z,13.65
2022-10-16T00:57:01.503Z,13.63
2022-10-16T00:59:31.537Z,13.63
2022-10-16T01:01:59.571Z,13.66
2022-10-16T01:04:27.673Z,13.64
2022-10-16T01:07:13.432Z,13.65
2022-10-16T01:10:05.693Z,13.65
2022-10-16T01:13:02.279Z,13.67
2022-10-16T01:18:10.972Z,13.65
2022-10-16T01:20:50.470Z,13.62
2022-10-16T01:23:26.753Z,13.63
2022-10-16T01:26:12.353Z,13.63
2022-10-16T01:28:54.573Z,13.63
2022-10-16T01:31:26.121Z,13.61
2022-10-16T01:34:02.012Z,13.62
2022-10-16T01:36:37.213Z,13.65
2022-10-16T01:39:07.391Z,13.63
2022-10-16T01:41:46.132Z,13.61
2022-10-16T01:44:21.992Z,13.61
2022-10-16T01:46:52.312Z,13.63
2022-10-16T01:49:22.033Z,13.61
2022-10-16T01:51:53.739Z,13.59
2022-10-16T01:54:23.214Z,13.60
2022-10-16T01:56:52.011Z,13.63
2022-10-16T01:59:22.493Z,13.65
2022-10-16T02:01:54.072Z,13.66
2022-10-16T02:04:34.603Z,13.68
2022-10-16T02:07:02.252Z,13.70
2022-10-16T02:09:30.693Z,13.73
2022-10-16T02:12:03.771Z,13.74
2022-10-16T02:14:31.492Z,13.76
2022-10-16T02:16:58.472Z,13.77
2022-10-16T02:19:25.822Z,13.80
2022-10-16T02:21:57.393Z,13.80
2022-10-16T02:25:03.513Z,13.83
2022-10-16T02:28:00.871Z,13.85
2022-10-16T02:30:37.113Z,13.87
2022-10-16T02:33:07.792Z,13.85
2022-10-16T02:35:37.013Z,13.84
2022-10-16T02:38:05.448Z,13.82
2022-10-16T02:40:33.032Z,13.82
2022-10-16T02:42:59.973Z,13.83
2022-10-16T02:45:27.212Z,13.85
2022-10-16T02:47:54.213Z,13.79
2022-10-16T02:50:21.734Z,13.80
2022-10-16T02:52:48.855Z,13.81
2022-10-16T02:55:15.975Z,13.80
2022-10-16T02:57:43.058Z,13.81
2022-10-16T03:00:15.830Z,13.83
2022-10-16T03:02:42.907Z,13.84
2022-10-16T03:05:10.736Z,13.83
2022-10-16T03:07:37.831Z,13.83
2022-10-16T03:10:05.292Z,13.79
2022-10-16T03:12:32.432Z,13.79
2022-10-16T03:14:59.695Z,13.75
2022-10-16T03:17:42.292Z,13.73
2022-10-16T03:20:09.514Z,13.73
2022-10-16T03:22:36.511Z,13.67
2022-10-16T03:25:03.732Z,13.58
2022-10-16T03:27:30.791Z,13.56
2022-10-16T03:29:57.751Z,13.56
2022-10-16T03:32:26.270Z,13.54
2022-10-16T03:34:55.431Z,13.50
2022-10-16T03:37:22.452Z,13.46
2022-10-16T03:39:49.432Z,13.45
2022-10-16T03:42:16.612Z,13.45
2022-10-16T03:44:43.591Z,13.44
2022-10-16T03:47:10.577Z,13.38
2022-10-16T03:49:37.591Z,13.39
2022-10-16T03:52:04.491Z,13.41
2022-10-16T03:54:31.452Z,13.44
2022-10-16T03:56:58.492Z,13.46
2022-10-16T03:59:25.500Z,13.48
2022-10-16T04:01:52.511Z,13.50
2022-10-16T04:04:19.612Z,13.46
2022-10-16T04:06:46.591Z,13.47
2022-10-16T04:09:13.794Z,13.46
2022-10-16T04:11:40.911Z,13.50
2022-10-16T04:14:07.872Z,13.53
2022-10-16T04:16:34.892Z,13.54
2022-10-16T04:19:02.013Z,13.58
2022-10-16T04:21:28.890Z,13.55
2022-10-16T04:23:55.967Z,13.56
2022-10-16T04:26:23.328Z,13.59
2022-10-16T04:28:50.513Z,13.61
2022-10-16T04:31:17.652Z,13.62
2022-10-16T04:33:45.450Z,13.64
2022-10-16T04:36:13.408Z,13.66
2022-10-16T04:38:41.048Z,13.69
2022-10-16T04:41:09.049Z,13.70
2022-10-16T04:43:36.448Z,13.72
2022-10-16T04:46:05.849Z,13.69
2022-10-16T04:48:33.770Z,13.69
2022-10-16T04:51:01.336Z,13.69
2022-10-16T04:53:28.532Z,13.75
2022-10-16T04:55:55.860Z,13.79
2022-10-16T04:58:23.570Z,13.83
2022-10-16T05:00:50.854Z,13.85
2022-10-16T05:03:18.210Z,13.86
2022-10-16T05:05:46.691Z,13.85
2022-10-16T05:08:14.814Z,13.85
2022-10-16T05:10:45.535Z,13.83
2022-10-16T05:13:13.172Z,13.80
2022-10-16T05:15:40.371Z,13.80
2022-10-16T05:18:07.555Z,13.79
2022-10-16T05:20:34.863Z,13.78
2022-10-16T05:23:02.016Z,13.78
2022-10-16T05:25:29.260Z,13.78
2022-10-16T05:27:56.450Z,13.79
2022-10-16T05:30:23.861Z,13.75
2022-10-16T05:32:52.217Z,13.77
2022-10-16T05:35:20.649Z,13.77
2022-10-16T05:37:47.768Z,13.74
2022-10-16T05:40:16.049Z,13.75
2022-10-16T05:42:43.249Z,13.77
2022-10-16T05:45:13.302Z,13.77
2022-10-16T05:47:40.976Z,13.80
2022-10-16T05:50:08.937Z,13.79
2022-10-16T05:52:36.250Z,13.79
2022-10-16T05:55:03.931Z,13.80
2022-10-16T05:57:31.251Z,13.80
2022-10-16T05:59:58.529Z,13.83
2022-10-16T06:02:26.808Z,13.83
2022-10-16T06:04:56.936Z,13.85
2022-10-16T06:07:24.714Z,13.87
2022-10-16T06:09:53.331Z,13.89
2022-10-16T06:12:22.404Z,13.89
2022-10-16T06:14:49.972Z,13.91
2022-10-16T06:17:17.212Z,13.91
2022-10-16T06:19:44.409Z,13.91
2022-10-16T06:22:11.771Z,13.93
2022-10-16T06:24:39.064Z,13.99
2022-10-16T06:27:06.207Z,14.07
2022-10-16T06:29:33.810Z,14.12
2022-10-16T06:32:01.410Z,14.16
2022-10-16T06:34:28.585Z,14.24
2022-10-16T06:36:56.611Z,14.32
2022-10-16T06:39:24.010Z,14.38
2022-10-16T06:41:51.202Z,14.40
2022-10-16T06:44:18.498Z,14.47
2022-10-16T06:46:45.816Z,14.53
2022-10-16T06:49:12.891Z,14.63
2022-10-16T06:51:43.457Z,14.72
2022-10-16T06:54:11.322Z,14.82
2022-10-16T06:56:38.898Z,14.91
2022-10-16T06:59:06.290Z,15.04
2022-10-16T07:01:34.178Z,15.15
2022-10-16T07:04:03.455Z,15.26
2022-10-16T07:06:34.711Z,15.37
2022-10-16T07:09:06.769Z,15.46
2022-10-16T07:11:34.530Z,15.55
2022-10-16T07:14:01.894Z,15.66
2022-10-16T07:16:31.410Z,15.75
2022-10-16T07:19:01.074Z,15.82
2022-10-16T07:21:37.713Z,15.91
2022-10-16T07:24:13.775Z,16.02
2022-10-16T07:26:42.051Z,16.09
2022-10-16T07:29:14.862Z,16.18
2022-10-16T07:31:42.333Z,16.25
2022-10-16T07:34:09.771Z,16.36
2022-10-16T07:36:36.861Z,16.42
2022-10-16T07:39:04.939Z,16.51
2022-10-16T07:41:33.893Z,16.59
2022-10-16T07:44:01.375Z,16.66
2022-10-16T07:46:29.229Z,16.80
2022-10-16T07:48:56.381Z,16.87
2022-10-16T07:51:25.365Z,16.97
2022-10-16T07:53:52.600Z,17.06
2022-10-16T07:56:20.621Z,17.17
2022-10-16T07:58:48.213Z,17.27
2022-10-16T08:01:17.066Z,17.37
2022-10-16T08:03:51.859Z,17.37
2022-10-16T08:06:25.063Z,17.47
2022-10-16T08:08:56.571Z,17.60
2022-10-16T08:11:24.581Z,17.71
2022-10-16T08:13:51.919Z,17.75
2022-10-16T08:16:19.168Z,17.80
2022-10-16T08:19:00.293Z,17.89
2022-10-16T08:21:28.579Z,17.99
2022-10-16T08:23:58.403Z,18.08
2022-10-16T08:26:27.451Z,18.18
2022-10-16T08:28:54.923Z,18.32
2022-10-16T08:31:22.754Z,18.35
2022-10-16T08:33:50.219Z,18.46
2022-10-16T08:36:17.957Z,18.52
2022-10-16T08:38:45.387Z,18.67
2022-10-16T08:41:18.995Z,18.73
2022-10-16T08:43:58.127Z,18.97
2022-10-16T08:46:46.876Z,19.13
2022-10-16T08:49:16.819Z,19.26
2022-10-16T08:51:44.421Z,19.37
2022-10-16T08:54:41.798Z,19.60
2022-10-16T08:57:24.095Z,19.77
2022-10-16T08:59:55.910Z,19.86
2022-10-16T09:02:28.591Z,20.12
2022-10-16T09:05:27.808Z,20.28
2022-10-16T09:08:04.633Z,20.48
2022-10-16T09:11:26.651Z,20.73
2022-10-16T09:13:53.621Z,20.92
2022-10-16T09:16:54.208Z,21.12
2022-10-16T09:19:36.005Z,21.37
2022-10-16T09:22:15.977Z,21.58
2022-10-16T09:24:43.421Z,21.68
2022-10-16T09:27:15.341Z,21.90
2022-10-16T09:29:42.369Z,22.01
2022-10-16T09:32:17.219Z,22.21
2022-10-16T09:34:49.655Z,22.28
2022-10-16T09:37:20.375Z,22.47
2022-10-16T09:39:49.511Z,22.61
2022-10-16T09:42:20.826Z,22.69
2022-10-16T09:44:53.080Z,22.81
2022-10-16T09:47:24.331Z,22.98
2022-10-16T09:49:53.763Z,23.10
2022-10-16T09:52:21.208Z,23.26
2022-10-16T09:54:58.450Z,23.39
2022-10-16T09:57:26.611Z,23.33
2022-10-16T09:59:59.222Z,23.47
2022-10-16T10:02:31.379Z,23.74
2022-10-16T10:04:58.623Z,23.75
2022-10-16T10:07:28.911Z,23.88
2022-10-16T10:09:58.573Z,24.04
2022-10-16T10:12:28.426Z,24.26
2022-10-16T10:15:04.805Z,24.35
2022-10-16T10:17:31.869Z,24.42
2022-10-16T10:20:17.490Z,24.51
2022-10-16T10:22:47.089Z,24.56
2022-10-16T10:25:37.339Z,24.68
2022-10-16T10:28:42.734Z,24.77
2022-10-16T10:31:38.928Z,24.90
2022-10-16T10:34:36.968Z,25.03
2022-10-16T10:37:17.561Z,25.09
2022-10-16T10:39:54.409Z,25.20
2022-10-16T10:42:36.753Z,25.13
2022-10-16T10:45:50.763Z,25.32
2022-10-16T10:48:55.476Z,25.63
2022-10-16T10:51:38.100Z,25.73
2022-10-16T10:54:25.868Z,25.90
2022-10-16T10:57:02.398Z,26.02
2022-10-16T10:59:47.478Z,26.20
2022-10-16T11:13:26.079Z,25.92
2022-10-16T11:15:58.379Z,26.00
2022-10-16T11:19:00.400Z,26.14
2022-10-16T11:21:31.551Z,26.35
2022-10-16T11:24:46.598Z,26.52
2022-10-16T11:27:19.268Z,26.75
2022-10-16T11:30:13.187Z,26.90
2022-10-16T11:33:17.669Z,27.10
2022-10-16T11:35:54.367Z,27.05
2022-10-16T11:38:27.218Z,27.40
2022-10-16T11:40:59.749Z,27.69
2022-10-16T11:43:33.841Z,27.72
2022-10-16T11:46:12.109Z,27.93
2022-10-16T11:48:58.548Z,28.19
2022-10-16T11:51:37.598Z,28.29
2022-10-16T11:54:41.097Z,28.62
2022-10-16T11:57:20.018Z,28.65
2022-10-16T11:59:56.589Z,28.58
2022-10-16T12:02:50.539Z,28.80
2022-10-16T12:05:32.630Z,28.90
2022-10-16T12:08:15.850Z,28.91
2022-10-16T12:10:47.592Z,28.87
2022-10-16T12:13:31.298Z,29.02
2022-10-16T12:16:07.236Z,28.89
2022-10-16T12:18:34.494Z,28.70
2022-10-16T12:21:11.528Z,28.99
2022-10-16T12:23:47.897Z,29.21
2022-10-16T12:26:15.025Z,29.11
2022-10-16T12:28:43.129Z,29.41
2022-10-16T12:31:11.280Z,29.49
2022-10-16T12:33:43.239Z,29.46
2022-10-16T12:36:18.607Z,29.49
2022-10-16T12:38:49.267Z,29.45
2022-10-16T12:41:41.063Z,29.40
2022-10-16T12:44:24.462Z,29.46
2022-10-16T12:46:52.101Z,29.57
2022-10-16T12:49:36.879Z,29.62
2022-10-16T12:52:04.639Z,29.74
2022-10-16T12:54:40.088Z,29.80
2022-10-16T12:57:35.581Z,29.70
2022-10-16T13:00:24.041Z,29.72
2022-10-16T13:03:12.615Z,29.88
2022-10-16T13:06:04.078Z,29.93
2022-10-16T13:09:14.639Z,30.47
2022-10-16T13:11:47.147Z,30.96
2022-10-16T13:14:45.543Z,31.78
2022-10-16T13:17:21.479Z,32.39
2022-10-16T13:20:19.530Z,33.06
2022-10-16T13:23:02.795Z,33.82
2022-10-16T13:26:00.350Z,34.31
2022-10-16T13:28:33.798Z,34.79
2022-10-16T13:31:02.557Z,35.18
2022-10-16T13:33:46.199Z,35.57
2022-10-16T13:36:30.382Z,35.91
2022-10-16T13:39:15.928Z,35.60
2022-10-16T13:41:43.018Z,36.31
2022-10-16T13:44:18.539Z,36.46
2022-10-16T13:46:45.524Z,36.36
2022-10-16T13:49:21.089Z,36.65
2022-10-16T13:51:58.808Z,36.76
2022-10-16T13:54:27.961Z,36.67
2022-10-16T13:57:15.439Z,36.54
2022-10-16T13:59:42.839Z,35.83
2022-10-16T14:02:33.580Z,34.52
2022-10-16T14:05:00.620Z,33.06
2022-10-16T14:07:30.750Z,32.31
2022-10-16T14:10:05.404Z,31.53
2022-10-16T14:12:33.024Z,30.55
2022-10-16T14:15:00.929Z,29.76
2022-10-16T14:17:34.510Z,29.25
2022-10-16T14:20:06.638Z,28.65
2022-10-16T14:22:38.299Z,28.16
2022-10-16T14:25:24.529Z,27.65
2022-10-16T14:28:20.657Z,27.07
2022-10-16T14:30:59.496Z,26.60
2022-10-16T14:33:29.998Z,26.30
2022-10-16T14:36:04.781Z,25.94
2022-10-16T14:38:33.418Z,25.64
2022-10-16T14:41:01.409Z,25.45
2022-10-16T14:43:41.668Z,25.18
2022-10-16T14:46:16.850Z,25.04
2022-10-16T14:48:47.594Z,24.77
2022-10-16T14:51:19.899Z,24.74
2022-10-16T14:53:47.770Z,24.57
2022-10-16T14:56:20.780Z,24.44
2022-10-16T14:58:48.079Z,24.29
2022-10-16T15:01:15.149Z,24.15
2022-10-16T15:03:42.391Z,24.07
2022-10-16T15:06:14.279Z,23.94
2022-10-16T15:08:41.556Z,23.81
2022-10-16T15:11:14.929Z,23.74
2022-10-16T15:13:41.988Z,23.61
2022-10-16T15:16:12.939Z,23.49
2022-10-16T15:18:39.980Z,23.38
2022-10-16T15:21:07.311Z,23.31
2022-10-16T15:23:34.394Z,23.21
2022-10-16T15:26:01.408Z,23.13
2022-10-16T15:28:28.507Z,23.00
2022-10-16T15:30:57.182Z,22.94
2022-10-16T15:33:37.179Z,22.81
2022-10-16T15:36:07.739Z,22.67
2022-10-16T15:38:35.180Z,22.56
2022-10-16T15:41:02.260Z,22.39
2022-10-16T15:43:30.061Z,22.30
2022-10-16T15:46:02.515Z,22.14
2022-10-16T15:48:31.148Z,22.11
2022-10-16T15:50:58.068Z,21.94
2022-10-16T15:53:25.078Z,21.85
2022-10-16T15:55:52.205Z,21.80
2022-10-16T15:58:19.191Z,21.73
2022-10-16T16:00:46.407Z,21.69
2022-10-16T16:03:13.418Z,21.64
2022-10-16T16:05:46.304Z,21.57
2022-10-16T16:08:13.750Z,21.51
2022-10-16T16:10:40.639Z,21.43
2022-10-16T16:13:07.622Z,21.33
2022-10-16T16:15:34.688Z,21.26
2022-10-16T16:18:03.488Z,21.20
2022-10-16T16:20:30.569Z,21.01
2022-10-16T16:22:57.633Z,20.90
2022-10-16T16:25:24.718Z,20.72
2022-10-16T16:27:51.751Z,20.66
2022-10-16T16:30:22.686Z,20.55
2022-10-16T16:32:50.749Z,20.44
2022-10-16T16:35:17.738Z,20.37
2022-10-16T16:37:44.728Z,20.29
2022-10-16T16:40:11.929Z,20.18
2022-10-16T16:42:38.889Z,20.09
2022-10-16T16:45:06.567Z,20.06
2022-10-16T16:47:33.560Z,19.99
2022-10-16T16:50:00.728Z,19.88
2022-10-16T16:52:30.407Z,19.77
2022-10-16T16:54:57.387Z,19.73
2022-10-16T16:57:24.622Z,19.67
2022-10-16T16:59:53.079Z,19.59
2022-10-16T17:02:20.175Z,19.52
2022-10-16T17:04:47.311Z,19.43
2022-10-16T17:07:14.999Z,19.39
2022-10-16T17:09:42.193Z,19.35
2022-10-16T17:12:09.667Z,19.28
2022-10-16T17:14:37.149Z,19.23
2022-10-16T17:17:04.298Z,19.14
2022-10-16T17:19:31.890Z,19.13
2022-10-16T17:21:58.993Z,19.09
2022-10-16T17:24:26.020Z,19.05
2022-10-16T17:26:52.978Z,19.00
2022-10-16T17:29:20.105Z,18.97
2022-10-16T17:31:50.000Z,18.88
2022-10-16T17:34:17.958Z,18.86
2022-10-16T17:36:47.095Z,18.80
2022-10-16T17:39:18.111Z,18.75
2022-10-16T17:41:46.770Z,18.72
2022-10-16T17:44:21.003Z,18.66
2022-10-16T17:46:50.381Z,18.62
2022-10-16T17:49:19.453Z,18.58
2022-10-16T17:51:50.969Z,18.54
2022-10-16T17:54:18.059Z,18.52
2022-10-16T17:56:45.151Z,18.50
2022-10-16T17:59:12.436Z,18.42
2022-10-16T18:01:41.956Z,18.41
2022-10-16T18:04:16.400Z,18.37
2022-10-16T18:06:45.143Z,18.31
2022-10-16T18:09:15.230Z,18.28
2022-10-16T18:11:42.947Z,18.24
2022-10-16T18:14:13.850Z,18.22
2022-10-16T18:16:40.943Z,18.17
2022-10-16T18:19:08.801Z,18.13
2022-10-16T18:21:36.455Z,18.11
2022-10-16T18:24:04.445Z,18.07
2022-10-16T18:26:31.801Z,18.04
2022-10-16T18:28:58.911Z,18.02
2022-10-16T18:31:26.931Z,17.96
2022-10-16T18:33:56.031Z,17.94
2022-10-16T18:36:32.801Z,17.90
2022-10-16T18:39:01.366Z,17.86
2022-10-16T18:41:28.390Z,17.85
2022-10-16T18:43:56.485Z,17.83
2022-10-16T18:46:25.250Z,17.83
2022-10-16T18:48:54.442Z,17.78
2022-10-16T18:51:31.190Z,17.78
2022-10-16T18:54:03.881Z,17.79
2022-10-16T18:56:32.251Z,17.80
2022-10-16T18:59:02.349Z,17.75
2022-10-16T19:01:31.231Z,17.74
2022-10-16T19:04:01.619Z,17.71
2022-10-16T19:06:33.489Z,17.70
2022-10-16T19:09:01.018Z,17.66
2022-10-16T19:11:28.465Z,17.66
2022-10-16T19:13:57.788Z,17.62
2022-10-16T19:16:30.740Z,17.61
2022-10-16T19:19:01.078Z,17.62
2022-10-16T19:21:30.164Z,17.61
2022-10-16T19:23:59.878Z,17.61
2022-10-16T19:26:28.712Z,17.59
2022-10-16T19:28:58.587Z,17.57
2022-10-16T19:31:27.723Z,17.57
2022-10-16T19:33:57.519Z,17.52
2022-10-16T19:36:34.176Z,17.53
2022-10-16T19:39:06.986Z,17.52
2022-10-16T19:41:34.438Z,17.51
2022-10-16T19:44:06.760Z,17.50
2022-10-16T19:46:34.639Z,17.47
2022-10-16T19:49:04.868Z,17.43
2022-10-16T19:51:32.609Z,17.39
2022-10-16T19:54:03.387Z,17.30
2022-10-16T19:56:32.038Z,17.25
2022-10-16T19:58:59.910Z,17.19
2022-10-16T20:01:29.010Z,17.12
2022-10-16T20:03:55.962Z,17.09
2022-10-16T20:06:23.990Z,17.05
2022-10-16T20:08:52.568Z,16.99
2022-10-16T20:11:24.341Z,16.93
2022-10-16T20:13:51.840Z,16.88
2022-10-16T20:16:20.208Z,16.78
2022-10-16T20:18:49.221Z,16.76
2022-10-16T20:21:19.049Z,16.74
2022-10-16T20:23:47.334Z,16.70
2022-10-16T20:26:15.518Z,16.65
2022-10-16T20:28:43.067Z,16.66
2022-10-16T20:31:22.577Z,16.66
2022-10-16T20:33:54.358Z,16.61
2022-10-16T20:36:22.927Z,16.60
2022-10-16T20:38:50.559Z,16.60
2022-10-16T20:41:18.550Z,16.61
2022-10-16T20:43:47.778Z,16.64
2022-10-16T20:46:17.617Z,16.64
2022-10-16T20:48:45.061Z,16.58
2022-10-16T20:51:18.146Z,16.56
2022-10-16T20:53:46.789Z,16.53
2022-10-16T20:56:16.088Z,16.51
2022-10-16T20:58:43.539Z,16.51
2022-10-16T21:01:19.288Z,16.49
2022-10-16T21:03:51.909Z,16.47
2022-10-16T21:06:18.938Z,16.47
2022-10-16T21:08:45.829Z,16.45
2022-10-16T21:11:24.908Z,16.39
2022-10-16T21:13:53.181Z,16.35
2022-10-16T21:16:20.398Z,16.21
2022-10-16T21:18:47.457Z,16.24
2022-10-16T21:21:20.430Z,16.17
2022-10-16T21:23:48.979Z,16.12
2022-10-16T21:26:16.440Z,16.06
2022-10-16T21:28:43.382Z,16.05
2022-10-16T21:31:19.308Z,16.03
2022-10-16T21:33:47.141Z,16.03
2022-10-16T21:36:20.685Z,16.02
2022-10-16T21:38:48.537Z,15.99
2022-10-16T21:41:18.752Z,15.98
2022-10-16T21:43:45.729Z,15.92
2022-10-16T21:46:13.018Z,15.87
2022-10-16T21:48:40.108Z,15.90
2022-10-16T21:51:07.139Z,15.81
2022-10-16T21:53:34.149Z,15.73
2022-10-16T21:56:01.108Z,15.65
2022-10-16T21:58:28.050Z,15.61
2022-10-16T22:00:55.058Z,15.65
2022-10-16T22:03:22.127Z,15.62
2022-10-16T22:05:49.180Z,15.60
2022-10-16T22:08:16.428Z,15.61
2022-10-16T22:10:43.818Z,15.60
2022-10-16T22:13:10.798Z,15.60
2022-10-16T22:15:37.727Z,15.60
2022-10-16T22:18:04.715Z,15.60
2022-10-16T22:20:31.782Z,15.60
2022-10-16T22:22:58.765Z,15.60
2022-10-16T22:25:25.748Z,15.62
2022-10-16T22:27:52.720Z,15.62
2022-10-16T22:30:19.658Z,15.63
2022-10-16T22:32:46.678Z,15.62
2022-10-16T22:35:13.758Z,15.58
2022-10-16T22:37:40.760Z,15.62
2022-10-16T22:40:08.526Z,15.63
2022-10-16T22:42:35.517Z,15.65
2022-10-16T22:45:02.427Z,15.67
2022-10-16T22:47:29.884Z,15.68
2022-10-16T22:49:57.137Z,15.66
2022-10-16T22:52:24.144Z,15.71
2022-10-16T22:54:51.101Z,15.72
2022-10-16T22:57:18.042Z,15.71
2022-10-16T22:59:45.018Z,15.65
2022-10-16T23:02:12.078Z,15.61
2022-10-16T23:04:39.017Z,15.62
2022-10-16T23:07:05.922Z,15.59
2022-10-16T23:09:32.823Z,15.55
2022-10-16T23:11:59.784Z,15.56
2022-10-16T23:14:26.741Z,15.47
2022-10-16T23:16:53.761Z,15.47
2022-10-16T23:19:20.791Z,15.46
2022-10-16T23:21:47.680Z,15.47
2022-10-16T23:24:14.631Z,15.46
2022-10-16T23:26:41.591Z,15.45
2022-10-16T23:29:09.526Z,15.46
2022-10-16T23:31:36.542Z,15.47
2022-10-16T23:34:03.532Z,15.49
2022-10-16T23:36:30.531Z,15.49
2022-10-16T23:38:57.481Z,15.50
2022-10-16T23:41:24.470Z,15.53
2022-10-16T23:43:52.041Z,15.50
2022-10-16T23:46:19.108Z,15.52
2022-10-16T23:48:46.138Z,15.53
2022-10-16T23:51:13.927Z,15.53
2022-10-16T23:53:41.085Z,15.53
2022-10-16T23:56:08.949Z,15.50
2022-10-16T23:58:36.581Z,15.50
