createdAt,value
2023-03-21T00:00:48.456Z,16.07
2023-03-21T00:03:16.605Z,16.77
2023-03-21T00:05:52.070Z,17.60
2023-03-21T00:08:25.154Z,17.57
2023-03-21T00:11:02.433Z,16.83
2023-03-21T00:13:34.453Z,17.13
2023-03-21T00:16:15.043Z,15.33
2023-03-21T00:18:52.719Z,15.67
2023-03-21T00:24:16.005Z,14.90
2023-03-21T00:26:43.482Z,15.47
2023-03-21T00:29:11.090Z,16.57
2023-03-21T00:31:38.599Z,15.07
2023-03-21T00:34:06.118Z,15.23
2023-03-21T00:36:33.578Z,15.60
2023-03-21T00:39:01.250Z,16.20
2023-03-21T00:41:42.161Z,14.80
2023-03-21T00:44:16.031Z,16.20
2023-03-21T00:46:54.527Z,16.73
2023-03-21T00:49:34.589Z,17.13
2023-03-21T00:52:30.587Z,18.00
2023-03-21T00:54:51.518Z,18.83
2023-03-21T00:57:22.003Z,17.07
2023-03-21T00:59:52.020Z,18.27
2023-03-21T01:02:23.106Z,19.10
2023-03-21T01:04:50.823Z,17.70
2023-03-21T01:07:18.263Z,19.20
2023-03-21T01:09:45.855Z,18.90
2023-03-21T01:12:13.372Z,18.77
2023-03-21T01:14:40.959Z,19.53
2023-03-21T01:17:08.528Z,20.47
2023-03-21T01:19:50.749Z,20.20
2023-03-21T01:22:19.786Z,19.93
2023-03-21T01:24:54.147Z,20.93
2023-03-21T01:27:24.457Z,21.10
2023-03-21T01:29:51.926Z,20.97
2023-03-21T01:32:19.488Z,21.03
2023-03-21T01:34:46.995Z,21.63
2023-03-21T01:37:14.885Z,22.33
2023-03-21T01:39:42.455Z,21.90
2023-03-21T01:42:14.068Z,21.63
2023-03-21T01:45:05.505Z,22.50
2023-03-21T01:47:33.049Z,22.33
2023-03-21T01:50:03.079Z,23.03
2023-03-21T01:52:38.862Z,22.10
2023-03-21T01:55:13.668Z,22.60
2023-03-21T01:58:03.997Z,23.50
2023-03-21T02:00:34.283Z,23.03
2023-03-21T02:03:15.138Z,22.60
2023-03-21T02:06:06.883Z,21.67
2023-03-21T02:08:39.470Z,22.17
2023-03-21T02:11:10.307Z,21.67
2023-03-21T02:13:38.337Z,21.30
2023-03-21T02:16:47.655Z,22.47
2023-03-21T02:19:32.783Z,21.10
2023-03-21T02:22:23.743Z,22.03
2023-03-21T02:25:21.866Z,22.37
2023-03-21T02:28:12.892Z,21.63
2023-03-21T02:31:06.799Z,23.40
2023-03-21T02:34:15.686Z,22.77
2023-03-21T02:37:10.302Z,22.07
2023-03-21T02:39:42.198Z,23.13
2023-03-21T02:42:59.402Z,22.30
2023-03-21T02:45:41.712Z,22.53
2023-03-21T02:48:27.681Z,21.63
2023-03-21T02:51:01.268Z,21.73
2023-03-21T02:53:39.476Z,21.73
2023-03-21T02:56:10.900Z,22.50
2023-03-21T02:58:40.787Z,22.27
2023-03-21T03:01:09.444Z,22.60
2023-03-21T03:03:39.760Z,21.60
2023-03-21T03:06:24.752Z,20.83
2023-03-21T03:09:23.108Z,20.97
2023-03-21T03:12:04.867Z,20.77
2023-03-21T03:15:18.066Z,21.80
2023-03-21T03:18:21.582Z,22.23
2023-03-21T03:21:14.702Z,21.17
2023-03-21T03:23:47.370Z,20.80
2023-03-21T03:26:37.289Z,20.43
2023-03-21T03:29:16.846Z,20.47
2023-03-21T03:31:54.406Z,21.43
2023-03-21T03:34:27.780Z,20.87
2023-03-21T03:36:59.514Z,22.17
2023-03-21T03:39:47.023Z,22.77
2023-03-21T03:42:44.390Z,20.77
2023-03-21T03:45:12.505Z,21.57
2023-03-21T03:48:18.405Z,21.70
2023-03-21T03:51:02.718Z,21.83
2023-03-21T03:53:38.717Z,22.60
2023-03-21T03:56:09.959Z,23.07
2023-03-21T03:58:45.301Z,23.80
2023-03-21T04:01:14.352Z,22.77
2023-03-21T04:03:50.659Z,22.40
2023-03-21T04:06:20.076Z,21.93
2023-03-21T04:08:48.058Z,22.30
2023-03-21T04:11:16.631Z,23.20
2023-03-21T04:13:44.090Z,22.80
2023-03-21T04:16:13.150Z,22.57
2023-03-21T04:18:42.101Z,21.80
2023-03-21T04:21:13.071Z,21.03
2023-03-21T04:23:41.537Z,21.60
2023-03-21T04:26:09.702Z,21.60
2023-03-21T04:28:37.522Z,22.90
2023-03-21T04:31:25.080Z,22.37
2023-03-21T04:33:53.593Z,22.80
2023-03-21T04:36:30.836Z,21.67
2023-03-21T04:39:01.736Z,21.93
2023-03-21T04:41:30.171Z,22.73
2023-03-21T04:43:57.665Z,22.07
2023-03-21T04:46:25.528Z,23.30
2023-03-21T04:48:53.051Z,23.20
2023-03-21T04:51:20.480Z,23.07
2023-03-21T04:53:49.544Z,23.30
2023-03-21T04:56:17.209Z,23.07
2023-03-21T04:58:45.592Z,22.63
2023-03-21T05:01:14.704Z,22.97
2023-03-21T05:03:42.305Z,22.60
2023-03-21T05:06:10.951Z,21.87
2023-03-21T05:08:38.599Z,22.93
2023-03-21T05:11:06.464Z,22.03
2023-03-21T05:13:33.934Z,22.10
2023-03-21T05:16:01.410Z,21.57
2023-03-21T05:18:30.660Z,21.77
2023-03-21T05:20:58.139Z,21.87
2023-03-21T05:23:25.901Z,22.00
2023-03-21T05:25:54.103Z,21.13
2023-03-21T05:28:21.527Z,21.07
2023-03-21T05:30:49.129Z,22.27
2023-03-21T05:33:16.703Z,21.50
2023-03-21T05:35:44.136Z,22.30
2023-03-21T05:38:11.659Z,22.37
2023-03-21T05:40:39.142Z,21.57
2023-03-21T05:43:06.615Z,22.07
2023-03-21T05:45:34.041Z,21.97
2023-03-21T05:48:01.582Z,22.00
2023-03-21T05:50:29.713Z,22.00
2023-03-21T05:52:57.233Z,22.53
2023-03-21T05:55:25.227Z,20.83
2023-03-21T05:57:52.781Z,23.50
2023-03-21T06:00:22.318Z,21.97
2023-03-21T06:02:49.883Z,21.63
2023-03-21T06:05:17.549Z,21.77
2023-03-21T06:07:45.050Z,22.10
2023-03-21T06:10:12.616Z,21.67
2023-03-21T06:12:40.086Z,21.13
2023-03-21T06:15:09.105Z,22.57
2023-03-21T06:17:36.614Z,21.27
2023-03-21T06:20:07.198Z,21.47
2023-03-21T06:22:35.900Z,22.10
2023-03-21T06:25:05.597Z,20.80
2023-03-21T06:27:33.724Z,19.63
2023-03-21T06:30:01.330Z,19.90
2023-03-21T06:32:29.093Z,19.97
2023-03-21T06:34:56.565Z,21.13
2023-03-21T06:37:24.603Z,21.40
2023-03-21T06:39:53.245Z,20.30
2023-03-21T06:42:22.077Z,20.80
2023-03-21T06:44:49.612Z,20.30
2023-03-21T06:47:17.077Z,21.40
2023-03-21T06:49:44.859Z,20.00
2023-03-21T06:52:12.886Z,20.90
2023-03-21T06:54:40.571Z,20.73
2023-03-21T06:57:07.990Z,20.20
2023-03-21T06:59:36.391Z,18.97
2023-03-21T07:02:03.954Z,18.83
2023-03-21T07:04:31.374Z,20.27
2023-03-21T07:06:58.807Z,18.67
2023-03-21T07:09:28.301Z,19.30
2023-03-21T07:11:55.988Z,18.53
2023-03-21T07:14:24.105Z,18.17
2023-03-21T07:16:51.692Z,19.23
2023-03-21T07:19:19.287Z,17.33
2023-03-21T07:21:46.780Z,19.00
2023-03-21T07:24:14.312Z,18.27
2023-03-21T07:26:41.799Z,17.97
2023-03-21T07:29:09.330Z,18.17
2023-03-21T07:31:37.749Z,17.67
2023-03-21T07:34:05.205Z,17.67
2023-03-21T07:36:32.698Z,17.23
2023-03-21T07:39:00.342Z,16.80
2023-03-21T07:41:27.805Z,15.73
2023-03-21T07:43:55.272Z,15.83
2023-03-21T07:46:22.800Z,15.33
2023-03-21T07:48:50.456Z,14.93
2023-03-21T07:51:17.953Z,14.67
2023-03-21T07:53:48.782Z,13.50
2023-03-21T07:56:16.425Z,12.73
2023-03-21T07:58:43.987Z,14.33
2023-03-21T08:01:11.435Z,12.97
2023-03-21T08:03:38.952Z,13.47
2023-03-21T08:06:07.079Z,11.13
2023-03-21T08:08:34.616Z,12.83
2023-03-21T08:11:02.125Z,12.80
2023-03-21T08:13:29.752Z,11.53
2023-03-21T08:15:57.670Z,11.93
2023-03-21T08:18:26.370Z,11.10
2023-03-21T08:20:56.369Z,11.37
2023-03-21T08:23:25.215Z,10.90
2023-03-21T08:25:57.017Z,10.47
2023-03-21T08:28:24.905Z,10.90
2023-03-21T08:30:52.461Z,10.43
2023-03-21T08:33:21.220Z,10.57
2023-03-21T08:35:48.815Z,10.30
2023-03-21T08:38:17.185Z,10.90
2023-03-21T08:40:44.867Z,11.20
2023-03-21T08:43:14.610Z,12.23
2023-03-21T08:45:42.314Z,12.07
2023-03-21T08:48:09.813Z,13.20
2023-03-21T08:50:37.614Z,12.67
2023-03-21T08:53:05.062Z,13.50
2023-03-21T08:55:33.368Z,13.17
2023-03-21T08:58:01.238Z,12.70
2023-03-21T09:00:29.186Z,12.17
2023-03-21T09:02:58.997Z,12.70
2023-03-21T09:05:27.336Z,12.40
2023-03-21T09:07:54.896Z,12.43
2023-03-21T09:10:24.488Z,12.60
2023-03-21T09:12:54.858Z,12.27
2023-03-21T09:15:25.374Z,11.47
2023-03-21T09:17:54.801Z,12.50
2023-03-21T09:20:33.155Z,11.70
2023-03-21T09:23:02.061Z,11.57
2023-03-21T09:25:32.740Z,12.63
2023-03-21T09:28:05.504Z,11.43
2023-03-21T09:30:35.756Z,11.50
2023-03-21T09:33:09.042Z,10.37
2023-03-21T09:35:37.147Z,10.80
2023-03-21T09:38:06.147Z,9.53
2023-03-21T09:41:28.093Z,10.27
2023-03-21T09:44:24.849Z,9.93
2023-03-21T09:46:55.630Z,11.47
2023-03-21T09:49:31.272Z,13.87
2023-03-21T09:52:12.588Z,12.63
2023-03-21T09:54:46.062Z,11.50
2023-03-21T09:57:36.618Z,10.77
2023-03-21T10:00:23.354Z,11.17
2023-03-21T10:02:57.312Z,10.00
2023-03-21T10:05:28.767Z,10.10
2023-03-21T10:08:04.810Z,10.80
2023-03-21T10:10:38.616Z,10.97
2023-03-21T10:13:16.051Z,10.70
2023-03-21T10:15:44.071Z,11.47
2023-03-21T10:18:22.539Z,11.33
2023-03-21T10:20:52.015Z,11.23
2023-03-21T10:23:27.115Z,11.23
2023-03-21T10:26:02.365Z,12.03
2023-03-21T10:28:52.127Z,12.13
2023-03-21T10:31:26.308Z,12.17
2023-03-21T10:33:58.210Z,12.63
2023-03-21T10:36:30.297Z,13.73
2023-03-21T10:39:07.666Z,13.47
2023-03-21T10:41:36.218Z,13.40
2023-03-21T10:44:15.592Z,12.97
2023-03-21T10:46:59.503Z,12.97
2023-03-21T10:49:31.418Z,12.93
2023-03-21T10:52:11.479Z,13.93
2023-03-21T10:54:39.044Z,13.73
2023-03-21T10:57:12.108Z,13.37
2023-03-21T10:59:41.645Z,13.10
2023-03-21T11:02:21.172Z,13.40
2023-03-21T11:04:49.251Z,12.67
2023-03-21T11:07:19.497Z,12.47
2023-03-21T11:09:59.625Z,14.00
2023-03-21T11:12:37.446Z,12.87
2023-03-21T11:15:37.811Z,13.77
2023-03-21T11:18:25.461Z,13.10
2023-03-21T11:21:06.092Z,12.67
2023-03-21T11:23:41.159Z,13.03
2023-03-21T11:26:30.538Z,13.70
2023-03-21T11:28:58.660Z,12.77
2023-03-21T11:31:46.710Z,12.87
2023-03-21T11:34:28.401Z,12.73
2023-03-21T11:37:03.068Z,16.77
2023-03-21T11:39:37.802Z,17.57
2023-03-21T11:42:07.160Z,17.43
2023-03-21T11:44:43.850Z,17.37
2023-03-21T11:47:12.553Z,17.60
2023-03-21T11:49:40.025Z,17.90
2023-03-21T11:52:26.292Z,18.30
2023-03-21T11:55:31.843Z,18.63
2023-03-21T11:58:14.584Z,20.07
2023-03-21T12:01:21.407Z,18.43
2023-03-21T12:04:21.045Z,20.47
2023-03-21T12:06:59.043Z,19.97
2023-03-21T12:09:36.918Z,19.63
2023-03-21T12:12:38.030Z,19.53
2023-03-21T12:15:37.628Z,18.63
2023-03-21T12:18:29.542Z,20.63
2023-03-21T12:21:22.808Z,20.13
2023-03-21T12:24:05.020Z,18.60
2023-03-21T12:26:44.245Z,19.13
2023-03-21T12:29:26.478Z,18.30
2023-03-21T12:33:00.557Z,18.63
2023-03-21T12:35:58.242Z,18.97
2023-03-21T12:38:41.243Z,18.50
2023-03-21T12:41:27.951Z,18.20
2023-03-21T12:44:11.932Z,18.20
2023-03-21T12:46:54.757Z,19.40
2023-03-21T12:49:48.703Z,18.27
2023-03-21T12:52:26.408Z,18.23
2023-03-21T12:55:04.526Z,20.13
2023-03-21T12:57:51.051Z,19.43
2023-03-21T13:00:45.055Z,18.77
2023-03-21T13:03:27.633Z,18.33
2023-03-21T13:06:04.853Z,17.40
2023-03-21T13:09:03.914Z,18.10
2023-03-21T13:11:32.575Z,20.10
2023-03-21T13:14:16.543Z,18.17
2023-03-21T13:16:52.695Z,18.17
2023-03-21T13:19:23.008Z,17.17
2023-03-21T13:22:22.203Z,17.10
2023-03-21T13:25:00.165Z,16.87
2023-03-21T13:27:39.690Z,18.60
2023-03-21T13:30:22.542Z,19.57
2023-03-21T13:32:56.194Z,18.10
2023-03-21T13:35:41.659Z,19.57
2023-03-21T13:38:29.341Z,20.00
2023-03-21T13:41:14.158Z,18.20
2023-03-21T13:44:03.188Z,18.07
2023-03-21T13:46:35.879Z,20.20
2023-03-21T13:49:08.732Z,19.53
2023-03-21T13:51:51.916Z,20.07
2023-03-21T13:54:35.076Z,18.67
2023-03-21T13:57:06.537Z,19.00
2023-03-21T13:59:43.650Z,19.47
2023-03-21T14:02:57.468Z,18.33
2023-03-21T14:05:27.416Z,17.73
2023-03-21T14:08:15.565Z,18.30
2023-03-21T14:10:52.932Z,17.57
2023-03-21T14:13:23.549Z,18.73
2023-03-21T14:16:21.908Z,17.77
2023-03-21T14:19:00.757Z,18.60
2023-03-21T14:21:33.097Z,17.37
2023-03-21T14:24:08.185Z,18.20
2023-03-21T14:26:45.711Z,18.20
2023-03-21T14:29:40.025Z,18.20
2023-03-21T14:32:19.470Z,17.50
2023-03-21T14:34:49.174Z,16.13
2023-03-21T14:37:38.194Z,15.57
2023-03-21T14:40:27.364Z,16.30
2023-03-21T14:42:56.293Z,15.87
2023-03-21T14:45:27.690Z,13.33
2023-03-21T14:48:16.705Z,14.03
2023-03-21T14:50:56.794Z,13.63
2023-03-21T14:53:29.212Z,15.10
2023-03-21T14:56:22.385Z,11.50
2023-03-21T14:58:50.527Z,11.23
2023-03-21T15:01:35.280Z,13.17
2023-03-21T15:04:07.831Z,14.83
2023-03-21T15:06:49.415Z,19.13
2023-03-21T15:09:19.403Z,14.03
2023-03-21T15:11:52.396Z,15.03
2023-03-21T15:14:34.061Z,13.93
2023-03-21T15:17:04.849Z,13.40
2023-03-21T15:19:36.827Z,12.60
2023-03-21T15:22:23.202Z,12.90
2023-03-21T15:24:54.923Z,12.07
2023-03-21T15:27:25.706Z,13.40
2023-03-21T15:29:54.990Z,15.00
2023-03-21T15:32:26.507Z,12.80
2023-03-21T15:35:15.856Z,13.27
2023-03-21T15:37:43.721Z,14.63
2023-03-21T15:40:23.862Z,14.27
2023-03-21T15:42:51.972Z,16.20
2023-03-21T15:45:25.286Z,13.77
2023-03-21T15:47:59.788Z,14.17
2023-03-21T15:50:47.279Z,14.27
2023-03-21T15:53:18.527Z,14.07
2023-03-21T15:55:57.405Z,15.30
2023-03-21T15:58:28.696Z,15.20
2023-03-21T16:01:02.577Z,16.20
2023-03-21T16:03:40.726Z,15.27
2023-03-21T16:06:36.850Z,15.30
2023-03-21T16:09:22.376Z,15.50
2023-03-21T16:11:59.183Z,15.07
2023-03-21T16:14:28.105Z,15.53
2023-03-21T16:16:57.615Z,16.40
2023-03-21T16:19:25.153Z,16.23
2023-03-21T16:21:53.549Z,15.30
2023-03-21T16:24:21.002Z,15.80
2023-03-21T16:26:52.381Z,15.87
2023-03-21T16:29:20.648Z,15.93
2023-03-21T16:31:50.095Z,15.63
2023-03-21T16:34:17.677Z,16.90
2023-03-21T16:36:45.228Z,17.03
2023-03-21T16:39:26.467Z,17.90
2023-03-21T16:41:54.143Z,17.97
2023-03-21T16:44:21.889Z,17.57
2023-03-21T16:46:49.756Z,18.70
2023-03-21T16:49:27.217Z,18.23
2023-03-21T16:51:57.500Z,17.27
2023-03-21T16:54:25.040Z,18.57
2023-03-21T16:56:55.484Z,15.83
2023-03-21T16:59:23.141Z,18.10
2023-03-21T17:01:51.345Z,17.37
2023-03-21T17:04:19.334Z,18.13
2023-03-21T17:06:53.073Z,17.73
2023-03-21T17:09:24.369Z,17.13
2023-03-21T17:11:52.061Z,16.97
2023-03-21T17:14:21.679Z,17.37
2023-03-21T17:16:49.839Z,17.40
2023-03-21T17:19:24.109Z,15.47
2023-03-21T17:21:51.647Z,17.67
2023-03-21T17:24:19.090Z,17.03
2023-03-21T17:26:46.866Z,16.73
2023-03-21T17:29:15.892Z,17.83
2023-03-21T17:31:47.498Z,17.07
2023-03-21T17:34:16.017Z,17.60
2023-03-21T17:36:46.953Z,18.80
2023-03-21T17:39:26.802Z,19.60
2023-03-21T17:41:55.291Z,25.13
2023-03-21T17:44:22.812Z,22.90
2023-03-21T17:46:51.943Z,21.10
2023-03-21T17:49:21.390Z,25.73
2023-03-21T17:51:48.997Z,27.77
2023-03-21T17:54:16.526Z,38.80
2023-03-21T17:56:44.371Z,37.27
2023-03-21T17:59:14.216Z,35.47
2023-03-21T18:01:42.898Z,41.70
2023-03-21T18:04:11.227Z,41.40
2023-03-21T18:06:39.138Z,34.60
2023-03-21T18:09:11.719Z,36.67
2023-03-21T18:11:40.440Z,26.73
2023-03-21T18:14:16.499Z,23.63
2023-03-21T18:16:47.064Z,23.93
2023-03-21T18:19:14.928Z,25.17
2023-03-21T18:21:45.769Z,37.27
2023-03-21T18:24:14.853Z,49.17
2023-03-21T18:26:44.175Z,37.03
2023-03-21T18:30:15.792Z,29.43
2023-03-21T18:32:08.192Z,50.77
2023-03-21T18:34:38.998Z,102.17
2023-03-21T18:37:08.835Z,55.90
2023-03-21T18:39:38.236Z,63.43
2023-03-21T18:42:06.958Z,66.80
2023-03-21T18:44:39.048Z,53.63
2023-03-21T18:47:09.932Z,54.80
2023-03-21T18:52:27.490Z,34.67
2023-03-21T18:54:55.071Z,34.27
2023-03-21T18:57:39.184Z,32.97
2023-03-21T19:00:14.705Z,30.47
2023-03-21T19:02:48.024Z,27.17
2023-03-21T19:05:22.763Z,29.87
2023-03-21T19:07:51.764Z,27.83
2023-03-21T19:10:22.016Z,25.90
2023-03-21T19:12:52.668Z,30.70
2023-03-21T19:15:22.110Z,35.17
2023-03-21T19:18:37.161Z,38.73
2023-03-21T19:20:45.053Z,42.10
2023-03-21T19:23:12.805Z,36.07
2023-03-21T19:25:40.547Z,31.83
2023-03-21T19:28:09.929Z,30.47
2023-03-21T19:30:37.849Z,31.37
2023-03-21T19:33:06.561Z,29.33
2023-03-21T19:35:37.347Z,29.73
2023-03-21T19:38:05.124Z,29.77
2023-03-21T19:40:32.708Z,29.00
2023-03-21T19:43:14.355Z,28.97
2023-03-21T19:45:48.872Z,29.47
2023-03-21T19:48:17.168Z,29.97
2023-03-21T19:51:13.842Z,28.67
2023-03-21T19:53:34.201Z,26.13
2023-03-21T19:56:03.875Z,27.93
2023-03-21T19:58:34.917Z,26.80
2023-03-21T20:01:02.364Z,29.37
2023-03-21T20:03:30.000Z,30.70
2023-03-21T20:06:09.339Z,29.33
2023-03-21T20:09:05.752Z,29.67
2023-03-21T20:11:25.437Z,31.93
2023-03-21T20:13:52.988Z,34.33
2023-03-21T20:16:20.735Z,61.40
2023-03-21T20:18:48.300Z,64.13
2023-03-21T20:21:18.441Z,58.50
2023-03-21T20:23:51.456Z,54.17
2023-03-21T20:26:19.237Z,72.63
2023-03-21T20:28:56.622Z,59.93
2023-03-21T20:31:31.956Z,63.80
2023-03-21T20:33:59.589Z,52.70
2023-03-21T20:36:43.919Z,38.40
2023-03-21T20:39:12.310Z,44.23
2023-03-21T20:41:39.897Z,40.80
2023-03-21T20:44:39.577Z,39.13
2023-03-21T20:46:56.881Z,35.97
2023-03-21T20:49:25.105Z,36.80
2023-03-21T20:54:42.690Z,37.77
2023-03-21T20:57:10.403Z,38.73
2023-03-21T20:59:38.638Z,39.57
2023-03-21T21:02:06.140Z,42.90
2023-03-21T21:07:23.071Z,48.07
2023-03-21T21:09:50.662Z,43.37
2023-03-21T21:12:19.610Z,36.97
2023-03-21T21:14:48.369Z,35.20
2023-03-21T21:17:35.202Z,34.63
2023-03-21T21:20:25.872Z,37.53
2023-03-21T21:22:59.498Z,40.43
2023-03-21T21:25:29.485Z,38.60
2023-03-21T21:27:57.107Z,34.60
2023-03-21T21:30:24.978Z,33.33
2023-03-21T21:32:52.519Z,33.83
2023-03-21T21:35:20.778Z,33.07
2023-03-21T21:37:49.071Z,33.03
2023-03-21T21:40:20.648Z,35.63
2023-03-21T21:42:48.503Z,39.40
2023-03-21T21:45:16.243Z,36.47
2023-03-21T21:47:46.564Z,36.23
2023-03-21T21:50:14.540Z,38.67
2023-03-21T21:52:43.943Z,41.23
2023-03-21T21:55:13.352Z,38.83
2023-03-21T21:57:43.679Z,45.30
2023-03-21T22:00:13.814Z,47.43
2023-03-21T22:03:47.609Z,49.40
2023-03-21T22:06:16.236Z,37.37
2023-03-21T22:08:47.233Z,37.90
2023-03-21T22:11:16.118Z,34.97
2023-03-21T22:13:43.887Z,34.57
2023-03-21T22:16:12.298Z,42.47
2023-03-21T22:18:39.826Z,37.17
2023-03-21T22:21:07.721Z,41.40
2023-03-21T22:23:35.450Z,38.10
2023-03-21T22:26:03.048Z,36.77
2023-03-21T22:28:31.317Z,37.37
2023-03-21T22:30:58.833Z,35.90
2023-03-21T22:33:27.501Z,34.80
2023-03-21T22:35:54.979Z,34.50
2023-03-21T22:38:24.384Z,34.87
2023-03-21T22:40:56.148Z,40.77
2023-03-21T22:43:24.308Z,40.97
2023-03-21T22:45:52.880Z,47.60
2023-03-21T22:48:22.143Z,45.83
2023-03-21T22:50:49.839Z,51.87
2023-03-21T22:53:17.288Z,46.67
2023-03-21T22:55:44.786Z,39.30
2023-03-21T22:58:12.236Z,38.90
2023-03-21T23:00:39.887Z,31.53
2023-03-21T23:03:07.598Z,30.20
2023-03-21T23:05:42.312Z,29.47
2023-03-21T23:08:10.146Z,30.23
2023-03-21T23:10:39.833Z,31.40
2023-03-21T23:13:07.615Z,31.10
2023-03-21T23:15:35.283Z,31.27
2023-03-21T23:18:02.857Z,33.93
2023-03-21T23:20:30.788Z,33.43
2023-03-21T23:22:58.882Z,32.70
2023-03-21T23:25:29.175Z,35.63
2023-03-21T23:27:56.608Z,28.77
2023-03-21T23:30:24.421Z,29.97
2023-03-21T23:32:52.528Z,28.93
2023-03-21T23:35:20.171Z,28.87
2023-03-21T23:37:52.878Z,28.30
2023-03-21T23:40:21.425Z,27.53
2023-03-21T23:42:48.908Z,29.07
2023-03-21T23:45:16.535Z,29.00
2023-03-21T23:47:44.274Z,29.00
2023-03-21T23:50:12.083Z,28.37
2023-03-21T23:52:41.745Z,27.77
2023-03-21T23:55:09.995Z,28.37
2023-03-21T23:57:41.957Z,27.07
