createdAt,value
2023-03-26T00:02:29.817Z,83.30
2023-03-26T00:05:03.037Z,83.54
2023-03-26T00:07:36.220Z,83.32
2023-03-26T00:10:10.032Z,81.27
2023-03-26T00:12:43.866Z,79.92
2023-03-26T00:15:16.842Z,79.20
2023-03-26T00:17:50.865Z,79.21
2023-03-26T00:20:25.375Z,79.21
2023-03-26T00:22:58.080Z,78.91
2023-03-26T00:25:32.195Z,78.94
2023-03-26T00:28:07.835Z,78.37
2023-03-26T00:30:42.381Z,78.40
2023-03-26T00:33:17.557Z,77.72
2023-03-26T00:35:53.192Z,77.94
2023-03-26T00:38:27.609Z,78.15
2023-03-26T00:41:06.402Z,78.30
2023-03-26T00:43:40.406Z,78.48
2023-03-26T00:46:14.155Z,78.56
2023-03-26T00:48:47.570Z,79.01
2023-03-26T00:51:21.662Z,79.00
2023-03-26T00:53:54.475Z,78.79
2023-03-26T00:56:27.887Z,79.38
2023-03-26T00:59:02.043Z,79.03
2023-03-26T01:01:35.216Z,78.73
2023-03-26T01:04:28.623Z,78.93
2023-03-26T01:07:05.164Z,79.05
2023-03-26T01:09:43.289Z,78.87
2023-03-26T01:12:18.432Z,79.39
2023-03-26T01:14:57.106Z,78.96
2023-03-26T01:17:38.005Z,79.49
2023-03-26T01:20:17.814Z,79.61
2023-03-26T01:22:53.460Z,79.23
2023-03-26T01:25:34.223Z,79.59
2023-03-26T01:28:09.494Z,80.22
2023-03-26T01:30:50.097Z,80.16
2023-03-26T01:33:34.063Z,80.43
2023-03-26T01:36:16.887Z,80.54
2023-03-26T01:39:00.608Z,80.23
2023-03-26T01:41:43.993Z,79.99
2023-03-26T01:44:24.597Z,79.75
2023-03-26T01:46:59.902Z,79.98
2023-03-26T01:49:32.497Z,79.44
2023-03-26T01:52:13.336Z,79.99
2023-03-26T01:54:46.779Z,79.84
2023-03-26T01:57:32.118Z,80.40
2023-03-26T02:00:22.815Z,80.30
2023-03-26T02:03:06.297Z,80.29
2023-03-26T02:05:44.592Z,80.33
2023-03-26T02:08:23.496Z,80.78
2023-03-26T02:10:59.669Z,80.77
2023-03-26T02:13:33.780Z,81.97
2023-03-26T02:16:10.166Z,81.14
2023-03-26T02:18:43.548Z,81.02
2023-03-26T02:21:20.546Z,81.47
2023-03-26T02:24:03.465Z,81.46
2023-03-26T02:26:40.090Z,81.50
2023-03-26T02:29:20.627Z,82.26
2023-03-26T02:31:54.824Z,83.72
2023-03-26T02:34:28.329Z,83.05
2023-03-26T02:37:01.400Z,82.34
2023-03-26T02:39:34.140Z,83.05
2023-03-26T02:42:16.249Z,83.69
2023-03-26T02:44:54.860Z,84.96
2023-03-26T02:47:58.071Z,84.82
2023-03-26T02:50:54.578Z,85.01
2023-03-26T02:53:30.856Z,85.04
2023-03-26T02:56:36.606Z,85.13
2023-03-26T02:59:27.640Z,85.25
2023-03-26T03:02:24.887Z,84.91
2023-03-26T03:05:01.713Z,85.22
2023-03-26T03:07:39.449Z,84.82
2023-03-26T03:10:13.989Z,85.06
2023-03-26T03:13:07.983Z,85.11
2023-03-26T03:15:40.962Z,84.77
2023-03-26T03:18:15.543Z,85.08
2023-03-26T03:20:48.609Z,85.11
2023-03-26T03:23:21.945Z,85.33
2023-03-26T03:25:59.860Z,85.10
2023-03-26T03:28:32.694Z,84.79
2023-03-26T03:31:05.934Z,85.60
2023-03-26T03:33:41.564Z,84.91
2023-03-26T03:36:20.777Z,85.35
2023-03-26T03:39:03.082Z,85.11
2023-03-26T03:41:37.721Z,85.58
2023-03-26T03:44:13.039Z,85.73
2023-03-26T03:46:46.032Z,85.28
2023-03-26T03:49:20.329Z,85.21
2023-03-26T03:51:53.217Z,84.95
2023-03-26T03:54:38.323Z,84.35
2023-03-26T03:57:22.145Z,84.61
2023-03-26T04:00:16.500Z,84.76
2023-03-26T04:02:54.488Z,84.67
2023-03-26T04:05:32.022Z,85.00
2023-03-26T04:08:05.347Z,85.40
2023-03-26T04:10:52.716Z,85.60
2023-03-26T04:13:47.873Z,85.06
2023-03-26T04:16:41.085Z,85.34
2023-03-26T04:19:14.525Z,85.54
2023-03-26T04:21:50.221Z,85.40
2023-03-26T04:24:26.336Z,85.27
2023-03-26T04:27:29.292Z,85.87
2023-03-26T04:30:17.290Z,85.73
2023-03-26T04:32:51.592Z,85.58
2023-03-26T04:35:24.569Z,85.73
2023-03-26T04:38:06.886Z,85.64
2023-03-26T04:40:47.506Z,85.95
2023-03-26T04:43:47.611Z,86.04
2023-03-26T04:46:24.797Z,85.81
2023-03-26T04:49:09.116Z,86.10
2023-03-26T04:51:42.247Z,85.99
2023-03-26T04:54:31.924Z,86.33
2023-03-26T04:57:15.529Z,85.82
2023-03-26T05:00:12.393Z,86.05
2023-03-26T05:02:46.104Z,85.84
2023-03-26T05:05:19.313Z,85.81
2023-03-26T05:07:52.414Z,86.11
2023-03-26T05:10:27.975Z,85.92
2023-03-26T05:13:07.098Z,86.23
2023-03-26T05:15:42.536Z,86.11
2023-03-26T05:18:19.957Z,86.33
2023-03-26T05:20:57.801Z,86.48
2023-03-26T05:23:32.188Z,86.39
2023-03-26T05:26:22.169Z,86.09
2023-03-26T05:28:55.920Z,86.29
2023-03-26T05:31:32.051Z,86.51
2023-03-26T05:34:07.253Z,86.05
2023-03-26T05:36:39.853Z,86.06
2023-03-26T05:39:30.966Z,86.16
2023-03-26T05:42:07.929Z,86.42
2023-03-26T05:45:01.334Z,86.45
2023-03-26T05:47:37.931Z,86.44
2023-03-26T05:50:12.211Z,86.30
2023-03-26T05:52:47.397Z,85.95
2023-03-26T05:55:58.731Z,85.96
2023-03-26T05:58:57.822Z,86.30
2023-03-26T06:01:51.036Z,85.90
2023-03-26T06:04:49.396Z,86.33
2023-03-26T06:07:37.912Z,86.39
2023-03-26T06:10:20.843Z,86.25
2023-03-26T06:12:54.001Z,86.32
2023-03-26T06:15:34.844Z,85.92
2023-03-26T06:18:14.175Z,86.13
2023-03-26T06:21:06.453Z,86.33
2023-03-26T06:23:51.988Z,86.16
2023-03-26T06:26:54.512Z,86.52
2023-03-26T06:29:49.846Z,86.37
2023-03-26T06:32:40.104Z,86.16
2023-03-26T06:35:19.449Z,86.44
2023-03-26T06:37:52.970Z,85.92
2023-03-26T06:40:26.344Z,86.14
2023-03-26T06:43:08.174Z,86.44
2023-03-26T06:45:52.620Z,86.50
2023-03-26T06:48:45.034Z,86.28
2023-03-26T06:51:18.492Z,85.95
2023-03-26T06:54:18.427Z,85.77
2023-03-26T06:56:51.037Z,86.07
2023-03-26T06:59:34.813Z,86.10
2023-03-26T07:02:33.948Z,86.27
2023-03-26T07:05:26.819Z,86.14
2023-03-26T07:08:23.996Z,86.02
2023-03-26T07:11:20.966Z,85.45
2023-03-26T07:14:14.786Z,85.93
2023-03-26T07:17:07.469Z,85.90
2023-03-26T07:20:01.461Z,85.89
2023-03-26T07:22:38.431Z,85.81
2023-03-26T07:25:30.476Z,85.57
2023-03-26T07:28:26.997Z,85.50
2023-03-26T07:31:25.023Z,85.74
2023-03-26T07:34:27.800Z,85.13
2023-03-26T07:37:40.943Z,85.56
2023-03-26T07:40:46.550Z,85.07
2023-03-26T07:43:50.831Z,85.29
2023-03-26T07:46:47.972Z,85.59
2023-03-26T07:49:37.738Z,85.29
2023-03-26T07:52:28.459Z,85.44
2023-03-26T07:55:15.746Z,84.98
2023-03-26T07:58:40.340Z,84.91
2023-03-26T08:01:51.688Z,85.06
2023-03-26T08:04:55.957Z,85.08
2023-03-26T08:08:06.871Z,85.01
2023-03-26T08:11:04.820Z,85.22
2023-03-26T08:13:57.211Z,85.16
2023-03-26T08:16:37.904Z,85.19
2023-03-26T08:19:28.708Z,85.26
2023-03-26T08:22:09.716Z,85.14
2023-03-26T08:24:54.006Z,84.84
2023-03-26T08:27:38.202Z,84.65
2023-03-26T08:30:17.476Z,84.88
2023-03-26T08:32:56.359Z,84.90
2023-03-26T08:35:29.256Z,84.67
2023-03-26T08:38:02.582Z,84.52
2023-03-26T08:41:19.267Z,84.48
2023-03-26T08:44:48.115Z,84.53
2023-03-26T08:47:49.601Z,84.63
2023-03-26T08:50:47.972Z,84.37
2023-03-26T08:53:43.450Z,84.82
2023-03-26T08:56:27.982Z,84.48
2023-03-26T08:59:24.754Z,84.34
2023-03-26T09:02:17.457Z,84.32
2023-03-26T09:05:33.915Z,84.41
2023-03-26T09:08:54.469Z,84.29
2023-03-26T09:12:02.492Z,84.22
2023-03-26T09:15:16.308Z,84.21
2023-03-26T09:18:32.284Z,84.06
2023-03-26T09:21:32.271Z,84.19
2023-03-26T09:24:38.005Z,83.95
2023-03-26T09:27:29.762Z,83.99
2023-03-26T09:30:34.032Z,83.78
2023-03-26T09:33:48.465Z,83.98
2023-03-26T09:36:33.406Z,83.71
2023-03-26T09:39:24.208Z,83.81
2023-03-26T09:42:08.155Z,84.21
2023-03-26T09:45:17.025Z,84.15
2023-03-26T09:48:14.494Z,83.88
2023-03-26T09:50:58.608Z,83.82
2023-03-26T09:54:06.824Z,83.51
2023-03-26T09:56:51.138Z,83.44
2023-03-26T09:59:49.625Z,83.88
2023-03-26T10:02:48.358Z,83.85
2023-03-26T10:05:41.558Z,83.84
2023-03-26T10:08:35.893Z,83.61
2023-03-26T10:11:17.717Z,83.59
2023-03-26T10:14:00.042Z,83.54
2023-03-26T10:16:42.661Z,83.29
2023-03-26T10:19:43.978Z,83.35
2023-03-26T10:22:31.329Z,83.27
2023-03-26T10:25:22.765Z,83.52
2023-03-26T10:28:09.485Z,83.30
2023-03-26T10:31:07.026Z,83.74
2023-03-26T10:33:52.417Z,83.45
2023-03-26T10:36:31.313Z,83.30
2023-03-26T10:39:36.347Z,83.44
2023-03-26T10:42:30.354Z,83.62
2023-03-26T10:45:27.240Z,83.97
2023-03-26T10:48:51.498Z,83.56
2023-03-26T10:51:36.531Z,83.80
2023-03-26T10:54:17.888Z,83.64
2023-03-26T10:56:52.010Z,83.79
2023-03-26T10:59:27.639Z,83.43
2023-03-26T11:02:29.291Z,83.70
2023-03-26T11:05:22.349Z,83.56
2023-03-26T11:08:02.092Z,83.57
2023-03-26T11:10:48.396Z,83.57
2023-03-26T11:13:39.112Z,83.82
2023-03-26T11:16:17.841Z,83.58
2023-03-26T11:18:58.728Z,83.74
2023-03-26T11:21:34.668Z,83.97
2023-03-26T11:24:42.840Z,83.77
2023-03-26T11:27:25.891Z,83.71
2023-03-26T11:30:10.558Z,83.64
2023-03-26T11:32:48.536Z,83.88
2023-03-26T11:35:39.769Z,83.55
2023-03-26T11:38:20.794Z,83.32
2023-03-26T11:40:57.058Z,83.54
2023-03-26T11:43:52.589Z,83.51
2023-03-26T11:46:27.233Z,83.50
2023-03-26T11:49:01.845Z,82.89
2023-03-26T11:51:38.040Z,83.02
2023-03-26T11:54:12.816Z,83.42
2023-03-26T11:57:05.969Z,83.50
2023-03-26T11:59:55.849Z,83.50
2023-03-26T12:02:38.379Z,83.36
2023-03-26T12:05:18.430Z,83.61
2023-03-26T12:07:57.926Z,83.80
2023-03-26T12:10:37.863Z,83.48
2023-03-26T12:13:30.806Z,83.49
2023-03-26T12:16:10.498Z,83.56
2023-03-26T12:18:46.137Z,83.68
2023-03-26T12:21:19.805Z,83.77
2023-03-26T12:23:58.127Z,83.97
2023-03-26T12:26:41.885Z,83.85
2023-03-26T12:29:16.048Z,83.88
2023-03-26T12:31:56.239Z,83.71
2023-03-26T12:34:31.778Z,83.72
2023-03-26T12:37:06.321Z,83.73
2023-03-26T12:40:07.601Z,83.42
2023-03-26T12:44:47.650Z,83.54
2023-03-26T12:45:32.581Z,83.39
2023-03-26T12:48:07.550Z,83.38
2023-03-26T12:51:01.946Z,83.56
2023-03-26T12:53:46.689Z,83.57
2023-03-26T12:56:36.467Z,83.43
2023-03-26T12:59:22.162Z,83.36
2023-03-26T13:02:02.342Z,83.25
2023-03-26T13:05:04.981Z,83.07
2023-03-26T13:08:00.470Z,82.73
2023-03-26T13:10:45.878Z,82.81
2023-03-26T13:13:52.290Z,83.03
2023-03-26T13:16:32.823Z,83.04
2023-03-26T13:19:12.309Z,83.23
2023-03-26T13:21:58.339Z,83.10
2023-03-26T13:24:43.123Z,83.13
2023-03-26T13:27:33.029Z,82.67
2023-03-26T13:30:21.548Z,82.88
2023-03-26T13:33:07.077Z,83.24
2023-03-26T13:35:47.778Z,82.75
2023-03-26T13:38:29.911Z,82.86
2023-03-26T13:41:09.972Z,82.99
2023-03-26T13:43:53.921Z,83.03
2023-03-26T13:46:35.071Z,82.80
2023-03-26T13:49:13.738Z,82.98
2023-03-26T13:51:52.334Z,82.97
2023-03-26T13:54:30.827Z,83.26
2023-03-26T13:57:09.943Z,83.33
2023-03-26T13:59:48.637Z,83.25
2023-03-26T14:02:28.967Z,82.95
2023-03-26T14:05:08.127Z,83.02
2023-03-26T14:07:45.815Z,82.85
2023-03-26T14:10:24.082Z,82.79
2023-03-26T14:13:03.222Z,83.20
2023-03-26T14:15:42.125Z,82.98
2023-03-26T14:18:30.467Z,83.13
2023-03-26T14:21:36.255Z,83.26
2023-03-26T14:24:46.684Z,83.22
2023-03-26T14:27:37.580Z,83.16
2023-03-26T14:30:33.310Z,83.28
2023-03-26T14:33:27.851Z,83.29
2023-03-26T14:36:09.599Z,83.49
2023-03-26T14:39:30.561Z,83.44
2023-03-26T14:42:12.902Z,83.66
2023-03-26T14:45:07.123Z,83.47
2023-03-26T14:47:49.683Z,83.44
2023-03-26T14:50:50.940Z,83.27
2023-03-26T14:53:33.663Z,83.10
2023-03-26T14:56:45.280Z,83.51
2023-03-26T15:00:16.131Z,83.81
2023-03-26T15:03:29.617Z,83.55
2023-03-26T15:06:59.754Z,83.37
2023-03-26T15:10:05.965Z,83.49
2023-03-26T15:12:52.229Z,83.46
2023-03-26T15:15:57.194Z,83.53
2023-03-26T15:19:20.097Z,83.52
2023-03-26T15:22:30.853Z,83.52
2023-03-26T15:25:51.650Z,83.62
2023-03-26T15:29:01.257Z,83.48
2023-03-26T15:32:01.746Z,83.71
2023-03-26T15:35:09.921Z,83.61
2023-03-26T15:38:25.484Z,83.57
2023-03-26T15:41:17.633Z,83.78
2023-03-26T15:44:22.905Z,83.94
2023-03-26T15:47:05.379Z,83.83
2023-03-26T15:49:43.195Z,83.83
2023-03-26T15:52:26.050Z,84.30
2023-03-26T15:55:08.210Z,84.19
2023-03-26T15:57:51.200Z,83.98
2023-03-26T16:00:26.990Z,83.68
2023-03-26T16:03:19.740Z,83.83
2023-03-26T16:06:31.174Z,83.87
2023-03-26T16:09:39.497Z,83.67
2023-03-26T16:12:31.458Z,83.56
2023-03-26T16:15:32.231Z,83.59
2023-03-26T16:18:26.658Z,83.27
2023-03-26T16:21:37.005Z,83.56
2023-03-26T16:24:21.843Z,83.68
2023-03-26T16:27:25.857Z,83.51
2023-03-26T16:30:28.168Z,83.78
2023-03-26T16:33:15.942Z,83.60
2023-03-26T16:36:06.395Z,83.26
2023-03-26T16:38:53.979Z,83.28
2023-03-26T16:41:28.403Z,83.31
2023-03-26T16:44:10.801Z,83.41
2023-03-26T16:46:53.392Z,83.77
2023-03-26T16:49:48.439Z,83.20
2023-03-26T16:52:52.177Z,83.64
2023-03-26T16:55:35.507Z,83.76
2023-03-26T16:58:22.414Z,83.79
2023-03-26T17:01:07.791Z,83.85
2023-03-26T17:03:47.281Z,83.51
2023-03-26T17:06:36.729Z,83.38
2023-03-26T17:09:24.764Z,83.46
2023-03-26T17:12:05.372Z,83.46
2023-03-26T17:14:51.647Z,83.28
2023-03-26T17:17:37.454Z,82.53
2023-03-26T17:20:21.626Z,82.92
2023-03-26T17:23:07.205Z,82.45
2023-03-26T17:25:53.750Z,82.26
2023-03-26T17:28:43.967Z,82.73
2023-03-26T17:31:26.907Z,82.89
2023-03-26T17:34:29.333Z,82.44
2023-03-26T17:37:04.750Z,82.52
2023-03-26T17:40:37.617Z,82.14
2023-03-26T17:43:13.022Z,82.87
2023-03-26T17:46:03.259Z,82.14
2023-03-26T17:48:40.899Z,82.15
2023-03-26T17:51:32.581Z,82.65
2023-03-26T17:54:15.000Z,82.69
2023-03-26T17:56:48.881Z,82.26
2023-03-26T17:59:26.898Z,82.36
2023-03-26T18:02:03.622Z,82.35
2023-03-26T18:04:39.455Z,82.07
2023-03-26T18:07:48.159Z,81.50
2023-03-26T18:10:39.394Z,82.05
2023-03-26T18:13:32.990Z,82.02
2023-03-26T18:16:16.881Z,81.78
2023-03-26T18:18:52.650Z,81.80
2023-03-26T18:21:31.249Z,82.07
2023-03-26T18:24:06.107Z,82.23
2023-03-26T18:26:43.179Z,81.83
2023-03-26T18:29:23.983Z,82.09
2023-03-26T18:32:00.829Z,81.62
2023-03-26T18:34:34.273Z,81.91
2023-03-26T18:37:16.910Z,82.25
2023-03-26T18:39:59.265Z,82.22
2023-03-26T18:42:33.422Z,80.93
2023-03-26T18:45:10.019Z,81.51
2023-03-26T18:47:44.564Z,81.72
2023-03-26T18:50:21.407Z,81.22
2023-03-26T18:52:59.052Z,81.12
2023-03-26T18:55:33.846Z,81.85
2023-03-26T18:58:22.408Z,81.71
2023-03-26T19:00:58.708Z,80.92
2023-03-26T19:03:36.376Z,80.99
2023-03-26T19:06:13.042Z,80.94
2023-03-26T19:08:47.062Z,81.12
2023-03-26T19:11:20.448Z,81.73
2023-03-26T19:14:03.506Z,81.01
2023-03-26T19:16:43.701Z,81.06
2023-03-26T19:19:21.056Z,80.74
2023-03-26T19:21:54.201Z,80.79
2023-03-26T19:24:27.652Z,80.62
2023-03-26T19:27:01.598Z,80.97
2023-03-26T19:29:36.373Z,80.49
2023-03-26T19:32:18.354Z,80.85
2023-03-26T19:34:53.533Z,80.26
2023-03-26T19:37:32.175Z,80.39
2023-03-26T19:40:14.984Z,80.63
2023-03-26T19:42:49.787Z,81.26
2023-03-26T19:45:23.716Z,81.63
2023-03-26T19:48:11.819Z,81.43
2023-03-26T19:51:00.402Z,81.12
2023-03-26T19:53:35.871Z,81.67
2023-03-26T19:56:14.633Z,81.13
2023-03-26T19:58:48.898Z,81.58
2023-03-26T20:01:24.016Z,81.28
2023-03-26T20:04:00.820Z,81.22
2023-03-26T20:06:43.148Z,81.11
2023-03-26T20:09:17.562Z,81.17
2023-03-26T20:11:52.684Z,80.88
2023-03-26T20:14:26.779Z,81.25
2023-03-26T20:16:59.470Z,81.89
2023-03-26T20:19:32.402Z,80.92
2023-03-26T20:22:08.055Z,81.13
2023-03-26T20:24:41.547Z,81.35
2023-03-26T20:27:15.052Z,81.52
2023-03-26T20:29:47.933Z,80.71
2023-03-26T20:32:26.390Z,81.37
2023-03-26T20:34:59.944Z,81.44
2023-03-26T20:37:34.096Z,81.61
2023-03-26T20:40:08.704Z,81.85
2023-03-26T20:42:43.032Z,81.58
2023-03-26T20:45:20.713Z,81.07
2023-03-26T20:47:54.769Z,81.38
2023-03-26T20:50:27.277Z,81.26
2023-03-26T20:53:03.512Z,81.64
2023-03-26T20:55:35.952Z,81.25
2023-03-26T20:58:13.174Z,80.64
2023-03-26T21:00:46.742Z,81.32
2023-03-26T21:03:19.635Z,81.19
2023-03-26T21:05:53.191Z,80.99
2023-03-26T21:08:34.121Z,80.46
2023-03-26T21:11:27.249Z,80.35
2023-03-26T21:14:05.557Z,80.56
2023-03-26T21:16:39.280Z,80.55
2023-03-26T21:19:12.547Z,81.36
2023-03-26T21:21:59.604Z,81.06
2023-03-26T21:24:59.616Z,81.08
2023-03-26T21:27:43.784Z,80.58
2023-03-26T21:30:17.782Z,81.04
2023-03-26T21:32:52.510Z,80.35
2023-03-26T21:35:26.048Z,80.64
2023-03-26T21:37:59.834Z,80.61
2023-03-26T21:40:34.600Z,81.34
2023-03-26T21:43:11.764Z,80.92
2023-03-26T21:45:46.205Z,80.94
2023-03-26T21:48:19.554Z,80.21
2023-03-26T21:50:53.064Z,81.20
2023-03-26T21:53:27.234Z,81.15
2023-03-26T21:56:10.645Z,80.61
2023-03-26T21:58:51.368Z,80.51
2023-03-26T22:01:34.742Z,80.83
2023-03-26T22:04:14.504Z,81.29
2023-03-26T22:06:55.750Z,80.67
2023-03-26T22:09:36.238Z,80.56
2023-03-26T22:12:10.960Z,81.24
2023-03-26T22:14:44.156Z,80.81
2023-03-26T22:17:16.831Z,80.70
2023-03-26T22:19:49.937Z,81.09
2023-03-26T22:22:22.542Z,80.83
2023-03-26T22:24:55.372Z,80.12
2023-03-26T22:27:29.939Z,80.30
2023-03-26T22:30:02.766Z,80.16
2023-03-26T22:32:36.061Z,80.64
2023-03-26T22:35:09.876Z,80.63
2023-03-26T22:37:43.648Z,80.30
2023-03-26T22:40:18.406Z,80.26
2023-03-26T22:42:53.099Z,80.94
2023-03-26T22:45:26.463Z,80.88
2023-03-26T22:48:03.596Z,80.81
2023-03-26T22:50:37.425Z,81.01
2023-03-26T22:53:09.736Z,80.54
2023-03-26T22:55:42.970Z,80.30
2023-03-26T22:58:17.361Z,80.90
2023-03-26T23:00:52.302Z,80.55
2023-03-26T23:03:35.013Z,80.12
2023-03-26T23:06:10.854Z,81.30
2023-03-26T23:08:43.714Z,81.09
2023-03-26T23:11:18.806Z,80.59
2023-03-26T23:13:53.139Z,80.30
2023-03-26T23:16:26.947Z,81.04
2023-03-26T23:18:59.367Z,80.20
2023-03-26T23:21:31.972Z,80.98
2023-03-26T23:24:05.453Z,80.66
2023-03-26T23:26:49.694Z,79.95
2023-03-26T23:29:25.236Z,80.49
2023-03-26T23:31:58.453Z,79.99
2023-03-26T23:34:32.147Z,79.87
2023-03-26T23:37:05.117Z,79.51
2023-03-26T23:39:37.757Z,80.56
2023-03-26T23:42:12.120Z,80.26
2023-03-26T23:44:46.496Z,80.83
2023-03-26T23:47:19.505Z,81.07
2023-03-26T23:49:52.061Z,81.91
2023-03-26T23:52:24.940Z,81.37
2023-03-26T23:54:59.415Z,80.79
2023-03-26T23:57:32.140Z,81.38
