createdAt,value
2023-03-06T00:00:57.104Z,100253.72
2023-03-06T00:03:27.893Z,100262.06
2023-03-06T00:05:58.041Z,100262.91
2023-03-06T00:08:27.414Z,100262.19
2023-03-06T00:10:56.349Z,100256.53
2023-03-06T00:13:24.682Z,100255.28
2023-03-06T00:15:52.790Z,100259.47
2023-03-06T00:18:20.850Z,100256.94
2023-03-06T00:20:49.028Z,100248.44
2023-03-06T00:23:16.696Z,100255.59
2023-03-06T00:25:45.930Z,100246.78
2023-03-06T00:28:15.779Z,100244.28
2023-03-06T00:30:46.038Z,100247.72
2023-03-06T00:33:14.285Z,100245.78
2023-03-06T00:35:42.496Z,100246.94
2023-03-06T00:38:12.690Z,100235.00
2023-03-06T00:40:40.736Z,100237.13
2023-03-06T00:43:08.896Z,100240.84
2023-03-06T00:45:37.322Z,100239.31
2023-03-06T00:48:05.404Z,100237.63
2023-03-06T00:50:35.287Z,100234.16
2023-03-06T00:53:02.913Z,100235.09
2023-03-06T00:55:31.277Z,100226.28
2023-03-06T00:57:59.278Z,100225.69
2023-03-06T01:00:29.167Z,100215.47
2023-03-06T01:02:57.800Z,100211.94
2023-03-06T01:05:25.619Z,100207.38
2023-03-06T01:07:53.587Z,100208.53
2023-03-06T01:10:21.353Z,100203.38
2023-03-06T01:12:49.453Z,100206.13
2023-03-06T01:15:16.964Z,100208.72
2023-03-06T01:17:45.263Z,100196.28
2023-03-06T01:20:16.179Z,100191.66
2023-03-06T01:22:44.466Z,100196.19
2023-03-06T01:25:12.566Z,100182.28
2023-03-06T01:27:40.509Z,100183.19
2023-03-06T01:30:12.465Z,100179.56
2023-03-06T01:32:40.500Z,100178.91
2023-03-06T01:35:09.498Z,100178.91
2023-03-06T01:37:38.050Z,100183.44
2023-03-06T01:40:08.202Z,100181.84
2023-03-06T01:42:35.753Z,100175.34
2023-03-06T01:45:27.018Z,100178.28
2023-03-06T01:47:55.467Z,100170.66
2023-03-06T01:50:23.824Z,100172.75
2023-03-06T01:52:55.774Z,100168.97
2023-03-06T01:55:27.866Z,100163.72
2023-03-06T01:57:59.285Z,100167.09
2023-03-06T02:00:29.972Z,100159.97
2023-03-06T02:03:17.135Z,100159.44
2023-03-06T02:05:45.924Z,100161.94
2023-03-06T02:08:18.031Z,100163.88
2023-03-06T02:11:17.355Z,100165.94
2023-03-06T02:13:46.769Z,100162.78
2023-03-06T02:16:16.209Z,100158.59
2023-03-06T02:18:47.316Z,100163.81
2023-03-06T02:21:22.588Z,100154.28
2023-03-06T02:24:09.263Z,100156.81
2023-03-06T02:26:38.641Z,100157.13
2023-03-06T02:29:09.568Z,100156.16
2023-03-06T02:31:37.627Z,100151.91
2023-03-06T02:34:28.104Z,100155.66
2023-03-06T02:37:00.461Z,100144.97
2023-03-06T02:39:32.342Z,100144.31
2023-03-06T02:42:00.113Z,100147.47
2023-03-06T02:44:31.739Z,100147.38
2023-03-06T02:46:59.864Z,100149.56
2023-03-06T02:49:27.900Z,100145.69
2023-03-06T02:51:56.250Z,100155.66
2023-03-06T02:54:23.792Z,100145.22
2023-03-06T02:56:51.733Z,100136.94
2023-03-06T02:59:19.319Z,100145.63
2023-03-06T03:01:48.116Z,100141.22
2023-03-06T03:04:16.224Z,100139.25
2023-03-06T03:06:43.827Z,100128.44
2023-03-06T03:09:12.836Z,100132.19
2023-03-06T03:11:40.626Z,100133.81
2023-03-06T03:14:08.165Z,100134.09
2023-03-06T03:16:37.539Z,100135.22
2023-03-06T03:19:07.135Z,100134.47
2023-03-06T03:21:35.703Z,100134.47
2023-03-06T03:24:03.719Z,100137.00
2023-03-06T03:26:31.707Z,100135.72
2023-03-06T03:29:13.391Z,100136.16
2023-03-06T03:31:41.713Z,100135.31
2023-03-06T03:34:09.398Z,100138.75
2023-03-06T03:36:40.422Z,100135.69
2023-03-06T03:39:11.093Z,100131.59
2023-03-06T03:41:39.272Z,100132.44
2023-03-06T03:44:09.280Z,100137.78
2023-03-06T03:46:38.103Z,100128.97
2023-03-06T03:49:10.194Z,100128.84
2023-03-06T03:51:38.959Z,100139.97
2023-03-06T03:54:07.247Z,100128.75
2023-03-06T03:56:41.854Z,100129.25
2023-03-06T03:59:24.105Z,100127.31
2023-03-06T04:02:30.003Z,100138.50
2023-03-06T04:05:14.892Z,100129.22
2023-03-06T04:07:44.294Z,100139.03
2023-03-06T04:10:13.591Z,100126.97
2023-03-06T04:12:42.494Z,100128.56
2023-03-06T04:15:12.023Z,100128.00
2023-03-06T04:17:40.466Z,100129.78
2023-03-06T04:20:14.498Z,100122.41
2023-03-06T04:22:42.428Z,100128.75
2023-03-06T04:25:12.323Z,100114.03
2023-03-06T04:27:40.349Z,100112.41
2023-03-06T04:30:08.499Z,100109.66
2023-03-06T04:32:36.960Z,100107.34
2023-03-06T04:35:06.553Z,100112.91
2023-03-06T04:37:40.384Z,100111.59
2023-03-06T04:40:11.991Z,100118.34
2023-03-06T04:42:40.289Z,100112.34
2023-03-06T04:45:09.155Z,100113.94
2023-03-06T04:47:37.196Z,100102.88
2023-03-06T04:50:05.921Z,100116.44
2023-03-06T04:52:33.981Z,100114.56
2023-03-06T04:55:04.260Z,100114.00
2023-03-06T04:57:32.209Z,100107.75
2023-03-06T05:00:00.226Z,100113.28
2023-03-06T05:02:28.248Z,100109.53
2023-03-06T05:04:56.380Z,100100.94
2023-03-06T05:07:23.857Z,100100.63
2023-03-06T05:09:51.575Z,100097.63
2023-03-06T05:12:19.073Z,100087.88
2023-03-06T05:14:48.196Z,100085.06
2023-03-06T05:17:16.726Z,100088.78
2023-03-06T05:19:44.358Z,100091.44
2023-03-06T05:22:12.120Z,100100.00
2023-03-06T05:24:39.659Z,100100.44
2023-03-06T05:27:07.198Z,100104.31
2023-03-06T05:29:35.859Z,100096.38
2023-03-06T05:32:03.764Z,100092.41
2023-03-06T05:34:32.066Z,100094.78
2023-03-06T05:37:01.730Z,100090.78
2023-03-06T05:39:29.705Z,100096.19
2023-03-06T05:41:58.298Z,100090.16
2023-03-06T05:44:31.365Z,100083.09
2023-03-06T05:46:59.102Z,100083.44
2023-03-06T05:49:27.314Z,100092.59
2023-03-06T05:51:55.208Z,100093.09
2023-03-06T05:54:24.453Z,100094.56
2023-03-06T05:56:51.885Z,100090.94
2023-03-06T05:59:20.482Z,100090.00
2023-03-06T06:01:48.432Z,100083.81
2023-03-06T06:04:15.893Z,100095.84
2023-03-06T06:06:43.388Z,100105.47
2023-03-06T06:09:13.775Z,100105.72
2023-03-06T06:11:45.336Z,100101.81
2023-03-06T06:14:12.900Z,100102.44
2023-03-06T06:16:40.965Z,100101.09
2023-03-06T06:19:08.763Z,100108.19
2023-03-06T06:21:36.388Z,100099.59
2023-03-06T06:24:04.143Z,100100.94
2023-03-06T06:26:31.733Z,100102.31
2023-03-06T06:29:00.364Z,100098.94
2023-03-06T06:31:28.588Z,100094.56
2023-03-06T06:33:57.233Z,100093.09
2023-03-06T06:36:25.269Z,100086.25
2023-03-06T06:38:53.486Z,100089.97
2023-03-06T06:44:14.511Z,100091.94
2023-03-06T06:49:33.235Z,100091.69
2023-03-06T06:52:01.481Z,100100.19
2023-03-06T06:54:29.387Z,100098.00
2023-03-06T06:56:57.264Z,100100.75
2023-03-06T06:59:24.931Z,100103.31
2023-03-06T07:01:53.428Z,100110.75
2023-03-06T07:04:21.704Z,100110.50
2023-03-06T07:06:49.269Z,100112.16
2023-03-06T07:09:17.220Z,100114.03
2023-03-06T07:11:45.209Z,100109.06
2023-03-06T07:14:13.261Z,100117.19
2023-03-06T07:16:41.492Z,100122.72
2023-03-06T07:19:09.888Z,100128.66
2023-03-06T07:21:38.041Z,100127.25
2023-03-06T07:24:06.290Z,100122.63
2023-03-06T07:26:34.966Z,100119.38
2023-03-06T07:29:04.208Z,100115.81
2023-03-06T07:31:32.393Z,100123.94
2023-03-06T07:34:00.525Z,100118.81
2023-03-06T07:36:29.026Z,100117.16
2023-03-06T07:38:57.026Z,100120.41
2023-03-06T07:41:24.523Z,100122.56
2023-03-06T07:43:52.420Z,100120.19
2023-03-06T07:46:20.431Z,100124.00
2023-03-06T07:48:47.988Z,100125.38
2023-03-06T07:51:19.025Z,100126.72
2023-03-06T07:53:47.882Z,100123.88
2023-03-06T07:56:16.630Z,100128.66
2023-03-06T07:58:46.586Z,100125.91
2023-03-06T08:01:20.494Z,100123.72
2023-03-06T08:03:50.046Z,100126.97
2023-03-06T08:06:27.269Z,100126.16
2023-03-06T08:08:56.926Z,100124.44
2023-03-06T08:11:30.142Z,100127.88
2023-03-06T08:13:58.585Z,100124.66
2023-03-06T08:16:28.966Z,100129.66
2023-03-06T08:18:57.703Z,100128.72
2023-03-06T08:21:28.318Z,100125.94
2023-03-06T08:23:56.844Z,100137.00
2023-03-06T08:26:30.785Z,100141.66
2023-03-06T08:29:00.950Z,100132.75
2023-03-06T08:31:36.850Z,100136.97
2023-03-06T08:34:12.982Z,100136.63
2023-03-06T08:36:41.345Z,100140.06
2023-03-06T08:39:09.678Z,100137.25
2023-03-06T08:41:38.197Z,100131.22
2023-03-06T08:44:05.939Z,100137.84
2023-03-06T08:46:34.888Z,100136.66
2023-03-06T08:49:03.363Z,100140.72
2023-03-06T08:51:31.504Z,100137.66
2023-03-06T08:54:00.213Z,100138.75
2023-03-06T08:56:31.225Z,100139.66
2023-03-06T08:59:01.473Z,100135.16
2023-03-06T09:01:36.826Z,100129.94
2023-03-06T09:04:07.542Z,100138.72
2023-03-06T09:06:38.273Z,100134.41
2023-03-06T09:09:07.488Z,100137.50
2023-03-06T09:11:36.360Z,100138.31
2023-03-06T09:14:05.654Z,100137.31
2023-03-06T09:16:33.857Z,100133.47
2023-03-06T09:19:01.468Z,100134.09
2023-03-06T09:21:29.983Z,100123.88
2023-03-06T09:23:57.981Z,100133.81
2023-03-06T09:26:39.524Z,100130.78
2023-03-06T09:29:12.846Z,100125.78
2023-03-06T09:31:40.415Z,100126.94
2023-03-06T09:34:08.629Z,100121.94
2023-03-06T09:36:53.329Z,100115.78
2023-03-06T09:39:24.025Z,100121.78
2023-03-06T09:41:52.867Z,100113.31
2023-03-06T09:44:27.736Z,100120.81
2023-03-06T09:47:14.493Z,100118.19
2023-03-06T09:49:48.399Z,100112.81
2023-03-06T09:52:24.901Z,100124.75
2023-03-06T09:54:54.337Z,100115.84
2023-03-06T09:57:27.134Z,100110.09
2023-03-06T09:59:58.405Z,100111.81
2023-03-06T10:02:37.684Z,100115.00
2023-03-06T10:05:12.485Z,100117.13
2023-03-06T10:08:03.722Z,100111.97
2023-03-06T10:10:44.673Z,100112.13
2023-03-06T10:13:25.742Z,100117.53
2023-03-06T10:16:00.027Z,100112.41
2023-03-06T10:18:27.932Z,100108.59
2023-03-06T10:21:18.773Z,100110.88
2023-03-06T10:24:28.438Z,100115.50
2023-03-06T10:27:31.658Z,100106.94
2023-03-06T10:30:32.787Z,100104.38
2023-03-06T10:33:39.504Z,100098.13
2023-03-06T10:36:13.097Z,100090.97
2023-03-06T10:38:41.301Z,100109.78
2023-03-06T10:41:13.136Z,100104.91
2023-03-06T10:43:44.231Z,100097.28
2023-03-06T10:46:26.530Z,100098.06
2023-03-06T10:48:59.878Z,100094.25
2023-03-06T10:51:29.987Z,100088.59
2023-03-06T10:54:01.706Z,100089.38
2023-03-06T10:56:33.009Z,100087.63
2023-03-06T10:59:17.340Z,100086.34
2023-03-06T11:01:48.336Z,100078.22
2023-03-06T11:04:30.302Z,100082.69
2023-03-06T11:07:15.989Z,100081.53
2023-03-06T11:09:56.859Z,100070.25
2023-03-06T11:12:32.380Z,100073.56
2023-03-06T11:15:17.513Z,100070.13
2023-03-06T11:17:55.579Z,100070.69
2023-03-06T11:20:51.149Z,100061.66
2023-03-06T11:23:22.987Z,100058.28
2023-03-06T11:26:02.335Z,100057.03
2023-03-06T11:28:33.111Z,100055.16
2023-03-06T11:31:17.668Z,100062.94
2023-03-06T11:33:53.180Z,100053.59
2023-03-06T11:36:28.458Z,100052.56
2023-03-06T11:38:56.403Z,100051.28
2023-03-06T11:41:54.489Z,100045.13
2023-03-06T11:44:43.431Z,100044.97
2023-03-06T11:47:22.943Z,100038.38
2023-03-06T11:50:04.732Z,100038.66
2023-03-06T11:52:48.322Z,100035.38
2023-03-06T11:55:23.686Z,100038.38
2023-03-06T11:58:29.760Z,100032.50
2023-03-06T12:01:00.711Z,100015.09
2023-03-06T12:03:39.026Z,100015.91
2023-03-06T12:06:12.782Z,100015.19
2023-03-06T12:08:47.661Z,100004.53
2023-03-06T12:11:24.789Z,100011.38
2023-03-06T12:14:20.239Z,100000.13
2023-03-06T12:17:10.891Z,99995.06
2023-03-06T12:20:19.852Z,99985.84
2023-03-06T12:23:15.102Z,99981.91
2023-03-06T12:25:50.774Z,99976.88
2023-03-06T12:28:50.401Z,99971.41
2023-03-06T12:31:31.615Z,99962.22
2023-03-06T12:34:15.250Z,99958.34
2023-03-06T12:36:48.904Z,99956.47
2023-03-06T12:39:22.721Z,99953.91
2023-03-06T12:42:06.766Z,99950.22
2023-03-06T12:45:01.297Z,99943.84
2023-03-06T12:47:31.829Z,99947.22
2023-03-06T12:50:03.950Z,99950.22
2023-03-06T12:52:34.611Z,99941.53
2023-03-06T12:55:08.021Z,99937.09
2023-03-06T12:57:35.725Z,99922.59
2023-03-06T13:00:04.380Z,99926.94
2023-03-06T13:02:47.046Z,99921.84
2023-03-06T13:06:03.527Z,99919.13
2023-03-06T13:08:40.089Z,99918.81
2023-03-06T13:11:23.680Z,99915.25
2023-03-06T13:13:51.303Z,99911.72
2023-03-06T13:16:18.876Z,99911.13
2023-03-06T13:19:14.033Z,99901.22
2023-03-06T13:21:42.118Z,99888.88
2023-03-06T13:24:18.237Z,99892.97
2023-03-06T13:26:45.648Z,99893.78
2023-03-06T13:29:38.471Z,99894.59
2023-03-06T13:32:17.620Z,99886.19
2023-03-06T13:34:50.210Z,99882.66
2023-03-06T13:37:23.162Z,99882.66
2023-03-06T13:40:00.455Z,99881.88
2023-03-06T13:42:30.499Z,99875.50
2023-03-06T13:45:07.690Z,99876.91
2023-03-06T13:48:25.042Z,99872.19
2023-03-06T13:50:52.635Z,99880.56
2023-03-06T13:53:35.390Z,99869.47
2023-03-06T13:56:16.713Z,99871.47
2023-03-06T13:58:57.798Z,99865.28
2023-03-06T14:01:59.354Z,99864.06
2023-03-06T14:04:49.863Z,99855.78
2023-03-06T14:07:24.655Z,99860.13
2023-03-06T14:10:02.850Z,99850.44
2023-03-06T14:12:35.225Z,99844.81
2023-03-06T14:15:22.983Z,99848.00
2023-03-06T14:18:00.627Z,99840.88
2023-03-06T14:20:49.503Z,99826.06
2023-03-06T14:23:26.424Z,99838.84
2023-03-06T14:26:15.233Z,99833.78
2023-03-06T14:28:46.289Z,99833.69
2023-03-06T14:31:18.378Z,99819.78
2023-03-06T14:34:07.295Z,99820.41
2023-03-06T14:36:43.124Z,99821.19
2023-03-06T14:39:15.659Z,99812.59
2023-03-06T14:41:43.675Z,99808.69
2023-03-06T14:44:23.696Z,99813.91
2023-03-06T14:46:55.145Z,99818.38
2023-03-06T14:49:26.209Z,99821.88
2023-03-06T14:52:00.623Z,99825.53
2023-03-06T14:54:32.662Z,99820.78
2023-03-06T14:57:13.672Z,99828.25
2023-03-06T14:59:51.282Z,99816.19
2023-03-06T15:02:24.386Z,99821.94
2023-03-06T15:04:58.988Z,99810.88
2023-03-06T15:07:30.783Z,99811.91
2023-03-06T15:10:00.704Z,99821.22
2023-03-06T15:12:31.430Z,99814.34
2023-03-06T15:15:00.670Z,99811.22
2023-03-06T15:17:38.978Z,99815.97
2023-03-06T15:20:28.306Z,99809.16
2023-03-06T15:22:56.000Z,99813.03
2023-03-06T15:25:30.228Z,99809.19
2023-03-06T15:28:01.549Z,99804.09
2023-03-06T15:30:29.807Z,99801.28
2023-03-06T15:33:19.932Z,99802.09
2023-03-06T15:36:18.748Z,99804.09
2023-03-06T15:38:47.895Z,99801.16
2023-03-06T15:41:36.563Z,99800.38
2023-03-06T15:44:15.247Z,99798.41
2023-03-06T15:46:43.643Z,99805.09
2023-03-06T15:49:18.243Z,99801.13
2023-03-06T15:51:46.240Z,99798.63
2023-03-06T15:54:14.401Z,99798.78
2023-03-06T15:56:44.934Z,99804.72
2023-03-06T15:59:33.250Z,99798.16
2023-03-06T16:02:11.062Z,99794.16
2023-03-06T16:04:39.193Z,99792.28
2023-03-06T16:07:07.312Z,99787.72
2023-03-06T16:09:34.986Z,99790.69
2023-03-06T16:12:04.695Z,99789.41
2023-03-06T16:14:32.366Z,99798.56
2023-03-06T16:17:00.477Z,99794.59
2023-03-06T16:19:28.740Z,99794.41
2023-03-06T16:21:56.838Z,99790.19
2023-03-06T16:24:26.292Z,99797.56
2023-03-06T16:26:55.095Z,99799.22
2023-03-06T16:29:25.503Z,99800.72
2023-03-06T16:31:56.145Z,99794.78
2023-03-06T16:34:25.326Z,99795.69
2023-03-06T16:36:53.418Z,99793.13
2023-03-06T16:39:23.576Z,99791.47
2023-03-06T16:41:51.754Z,99794.44
2023-03-06T16:44:20.867Z,99800.72
2023-03-06T16:46:50.178Z,99799.38
2023-03-06T16:49:22.139Z,99803.91
2023-03-06T16:51:50.965Z,99797.56
2023-03-06T16:54:19.458Z,99800.94
2023-03-06T16:56:47.125Z,99801.69
2023-03-06T16:59:15.151Z,99795.38
2023-03-06T17:01:43.411Z,99798.81
2023-03-06T17:04:11.753Z,99797.16
2023-03-06T17:06:41.914Z,99798.13
2023-03-06T17:09:14.423Z,99797.84
2023-03-06T17:11:44.899Z,99800.41
2023-03-06T17:14:13.031Z,99802.06
2023-03-06T17:16:42.168Z,99800.00
2023-03-06T17:19:14.443Z,99804.34
2023-03-06T17:21:43.727Z,99816.22
2023-03-06T17:24:12.493Z,99811.84
2023-03-06T17:26:40.336Z,99806.03
2023-03-06T17:29:09.767Z,99813.38
2023-03-06T17:31:37.299Z,99815.69
2023-03-06T17:34:05.364Z,99820.97
2023-03-06T17:36:33.947Z,99825.16
2023-03-06T17:39:03.116Z,99827.66
2023-03-06T17:41:32.970Z,99829.06
2023-03-06T17:44:01.940Z,99831.72
2023-03-06T17:46:33.398Z,99826.75
2023-03-06T17:49:01.521Z,99834.63
2023-03-06T17:51:29.669Z,99829.25
2023-03-06T17:53:58.437Z,99835.47
2023-03-06T17:56:27.442Z,99840.44
2023-03-06T17:58:57.389Z,99844.59
2023-03-06T18:01:30.302Z,99839.34
2023-03-06T18:03:59.177Z,99840.59
2023-03-06T18:06:30.154Z,99839.59
2023-03-06T18:08:58.843Z,99848.72
2023-03-06T18:11:27.803Z,99835.44
2023-03-06T18:13:56.035Z,99841.09
2023-03-06T18:16:26.274Z,99837.22
2023-03-06T18:18:56.731Z,99843.03
2023-03-06T18:21:25.023Z,99837.63
2023-03-06T18:23:52.747Z,99847.31
2023-03-06T18:26:28.651Z,99846.47
2023-03-06T18:29:01.537Z,99849.81
2023-03-06T18:31:39.161Z,99850.53
2023-03-06T18:34:10.377Z,99840.69
2023-03-06T18:36:39.076Z,99844.84
2023-03-06T18:39:09.671Z,99849.13
2023-03-06T18:41:38.361Z,99843.19
2023-03-06T18:44:06.715Z,99841.66
2023-03-06T18:46:37.487Z,99848.31
2023-03-06T18:49:06.289Z,99856.38
2023-03-06T18:51:35.006Z,99846.22
2023-03-06T18:54:04.455Z,99849.69
2023-03-06T18:56:32.800Z,99850.66
2023-03-06T18:59:03.768Z,99852.31
2023-03-06T19:01:32.451Z,99849.28
2023-03-06T19:04:02.225Z,99855.94
2023-03-06T19:06:30.668Z,99858.16
2023-03-06T19:08:58.945Z,99859.25
2023-03-06T19:11:27.865Z,99862.72
2023-03-06T19:13:55.822Z,99865.38
2023-03-06T19:16:27.191Z,99865.38
2023-03-06T19:18:55.801Z,99855.22
2023-03-06T19:21:26.326Z,99860.91
2023-03-06T19:23:55.062Z,99853.28
2023-03-06T19:26:23.882Z,99855.38
2023-03-06T19:28:52.567Z,99861.03
2023-03-06T19:31:25.204Z,99847.88
2023-03-06T19:33:53.729Z,99856.72
2023-03-06T19:36:26.973Z,99856.44
2023-03-06T19:38:59.545Z,99849.78
2023-03-06T19:41:28.482Z,99846.47
2023-03-06T19:43:59.410Z,99851.91
2023-03-06T19:46:27.380Z,99853.84
2023-03-06T19:49:01.285Z,99845.25
2023-03-06T19:51:29.613Z,99857.41
2023-03-06T19:53:57.740Z,99854.50
2023-03-06T19:56:29.076Z,99853.09
2023-03-06T19:58:57.726Z,99847.59
2023-03-06T20:01:27.579Z,99851.19
2023-03-06T20:04:00.166Z,99853.94
2023-03-06T20:06:33.478Z,99848.53
2023-03-06T20:09:04.196Z,99852.91
2023-03-06T20:11:32.576Z,99845.97
2023-03-06T20:14:02.873Z,99855.19
2023-03-06T20:16:31.570Z,99855.50
2023-03-06T20:19:01.290Z,99847.09
2023-03-06T20:21:32.282Z,99850.66
2023-03-06T20:23:59.940Z,99850.75
2023-03-06T20:26:29.502Z,99852.47
2023-03-06T20:28:58.459Z,99857.91
2023-03-06T20:31:29.861Z,99852.34
2023-03-06T20:33:59.079Z,99858.28
2023-03-06T20:36:30.855Z,99862.84
2023-03-06T20:39:03.682Z,99862.56
2023-03-06T20:41:31.951Z,99864.28
2023-03-06T20:44:02.662Z,99859.59
2023-03-06T20:46:33.891Z,99864.84
2023-03-06T20:49:01.987Z,99866.75
2023-03-06T20:51:32.704Z,99865.41
2023-03-06T20:54:02.155Z,99862.00
2023-03-06T20:56:32.723Z,99859.69
2023-03-06T20:59:00.893Z,99862.56
2023-03-06T21:01:28.986Z,99861.94
2023-03-06T21:03:57.486Z,99859.69
2023-03-06T21:06:26.547Z,99865.41
2023-03-06T21:08:56.121Z,99863.09
2023-03-06T21:11:24.680Z,99867.25
2023-03-06T21:13:53.663Z,99866.97
2023-03-06T21:16:24.879Z,99865.78
2023-03-06T21:18:55.624Z,99870.81
2023-03-06T21:21:26.459Z,99866.91
2023-03-06T21:23:54.951Z,99868.53
2023-03-06T21:26:24.802Z,99868.81
2023-03-06T21:28:53.041Z,99873.78
2023-03-06T21:31:22.603Z,99871.94
2023-03-06T21:33:51.782Z,99871.69
2023-03-06T21:36:21.727Z,99869.56
2023-03-06T21:38:52.247Z,99868.56
2023-03-06T21:41:27.468Z,99873.84
2023-03-06T21:43:56.876Z,99869.19
2023-03-06T21:46:25.371Z,99872.28
2023-03-06T21:48:54.747Z,99867.78
2023-03-06T21:51:24.148Z,99866.41
2023-03-06T21:53:53.213Z,99867.78
2023-03-06T21:56:25.057Z,99863.34
2023-03-06T21:58:53.548Z,99869.78
2023-03-06T22:01:24.354Z,99871.97
2023-03-06T22:03:53.291Z,99882.94
2023-03-06T22:06:25.110Z,99881.97
2023-03-06T22:08:56.429Z,99880.78
2023-03-06T22:11:26.074Z,99879.66
2023-03-06T22:13:54.200Z,99879.53
2023-03-06T22:16:22.048Z,99875.38
2023-03-06T22:18:51.289Z,99876.81
2023-03-06T22:21:20.922Z,99876.69
2023-03-06T22:23:54.569Z,99874.19
2023-03-06T22:26:23.491Z,99873.13
2023-03-06T22:28:51.390Z,99870.28
2023-03-06T22:31:24.921Z,99867.66
2023-03-06T22:33:58.159Z,99866.44
2023-03-06T22:36:27.760Z,99880.03
2023-03-06T22:38:58.641Z,99874.81
2023-03-06T22:41:27.393Z,99884.03
2023-03-06T22:44:03.030Z,99891.53
2023-03-06T22:46:32.449Z,99890.84
2023-03-06T22:49:00.998Z,99889.41
2023-03-06T22:51:29.773Z,99885.56
2023-03-06T22:53:58.212Z,99883.81
2023-03-06T22:56:25.909Z,99884.94
2023-03-06T22:58:53.776Z,99884.47
2023-03-06T23:01:25.314Z,99876.97
2023-03-06T23:03:59.323Z,99875.78
2023-03-06T23:06:33.101Z,99876.00
2023-03-06T23:09:04.232Z,99888.41
2023-03-06T23:11:32.685Z,99891.75
2023-03-06T23:14:19.810Z,99891.44
2023-03-06T23:17:05.645Z,99899.78
2023-03-06T23:19:52.120Z,99904.50
2023-03-06T23:22:38.054Z,99899.63
2023-03-06T23:25:24.295Z,99900.09
2023-03-06T23:27:52.658Z,99899.44
2023-03-06T23:30:20.674Z,99913.06
2023-03-06T23:32:48.244Z,99908.19
2023-03-06T23:35:15.812Z,99907.25
2023-03-06T23:37:43.957Z,99907.50
2023-03-06T23:40:13.698Z,99909.72
2023-03-06T23:42:41.722Z,99907.13
2023-03-06T23:45:09.852Z,99914.88
2023-03-06T23:47:37.423Z,99926.63
2023-03-06T23:50:05.833Z,99907.81
2023-03-06T23:52:33.748Z,99910.41
2023-03-06T23:55:01.647Z,99910.06
2023-03-06T23:57:30.447Z,99909.38
2023-03-06T23:59:58.071Z,99905.22
