createdAt,value
2017-11-01T00:01:44.075Z,19.00
2017-11-01T00:04:11.047Z,19.03
2017-11-01T00:06:37.253Z,19.03
2017-11-01T00:09:03.614Z,19.03
2017-11-01T00:11:30.170Z,19.04
2017-11-01T00:13:56.404Z,19.05
2017-11-01T00:16:26.623Z,19.05
2017-11-01T00:18:52.873Z,19.03
2017-11-01T00:21:19.152Z,19.01
2017-11-01T00:23:45.355Z,18.99
2017-11-01T00:26:12.293Z,18.97
2017-11-01T00:28:38.483Z,18.94
2017-11-01T00:31:04.903Z,18.90
2017-11-01T00:33:31.148Z,18.86
2017-11-01T00:35:57.593Z,18.86
2017-11-01T00:38:24.024Z,18.88
2017-11-01T00:40:51.244Z,18.85
2017-11-01T00:43:17.837Z,18.85
2017-11-01T00:45:44.041Z,18.84
2017-11-01T00:48:10.303Z,18.83
2017-11-01T00:50:36.493Z,18.80
2017-11-01T00:53:02.697Z,18.80
2017-11-01T00:55:28.953Z,18.81
2017-11-01T00:57:55.154Z,18.80
2017-11-01T01:00:21.315Z,18.80
2017-11-01T01:02:47.587Z,18.78
2017-11-01T01:05:13.773Z,18.77
2017-11-01T01:07:40.016Z,18.76
2017-11-01T01:10:06.248Z,18.80
2017-11-01T01:12:32.444Z,18.81
2017-11-01T01:14:58.626Z,18.78
2017-11-01T01:17:25.149Z,18.78
2017-11-01T01:19:51.338Z,18.79
2017-11-01T01:22:17.531Z,18.78
2017-11-01T01:24:43.848Z,18.78
2017-11-01T01:27:10.018Z,18.78
2017-11-01T01:29:36.197Z,18.76
2017-11-01T01:32:03.092Z,18.73
2017-11-01T01:34:29.272Z,18.78
2017-11-01T01:36:55.486Z,18.78
2017-11-01T01:39:21.708Z,18.77
2017-11-01T01:41:48.141Z,18.76
2017-11-01T01:44:14.781Z,18.76
2017-11-01T01:46:40.967Z,18.75
2017-11-01T01:49:07.379Z,18.75
2017-11-01T01:51:33.625Z,18.74
2017-11-01T01:54:00.069Z,18.75
2017-11-01T01:56:26.493Z,18.75
2017-11-01T01:58:53.450Z,18.72
2017-11-01T02:01:19.707Z,18.71
2017-11-01T02:03:46.210Z,18.74
2017-11-01T02:06:12.795Z,18.74
2017-11-01T02:08:39.002Z,18.74
2017-11-01T02:11:05.432Z,18.73
2017-11-01T02:13:31.657Z,18.72
2017-11-01T02:15:57.855Z,18.71
2017-11-01T02:18:24.068Z,18.73
2017-11-01T02:20:50.454Z,18.73
2017-11-01T02:23:16.663Z,18.70
2017-11-01T02:25:42.873Z,18.71
2017-11-01T02:28:09.581Z,18.72
2017-11-01T02:30:35.781Z,18.72
2017-11-01T02:33:01.979Z,18.71
2017-11-01T02:35:28.226Z,18.72
2017-11-01T02:37:54.420Z,18.70
2017-11-01T02:40:20.640Z,18.70
2017-11-01T02:42:47.276Z,18.71
2017-11-01T02:45:13.472Z,18.70
2017-11-01T02:47:39.921Z,18.70
2017-11-01T02:50:06.266Z,18.72
2017-11-01T02:52:32.476Z,18.72
2017-11-01T02:54:58.733Z,18.68
2017-11-01T02:57:24.957Z,18.67
2017-11-01T02:59:51.432Z,18.63
2017-11-01T03:02:17.640Z,18.65
2017-11-01T03:04:43.836Z,18.68
2017-11-01T03:07:10.059Z,18.69
2017-11-01T03:09:36.671Z,18.70
2017-11-01T03:12:02.899Z,18.72
2017-11-01T03:14:29.118Z,18.70
2017-11-01T03:16:55.473Z,18.69
2017-11-01T03:19:21.681Z,18.69
2017-11-01T03:21:47.885Z,18.72
2017-11-01T03:24:14.464Z,18.74
2017-11-01T03:26:40.681Z,18.74
2017-11-01T03:29:06.885Z,18.78
2017-11-01T03:31:33.231Z,18.78
2017-11-01T03:33:59.454Z,18.79
2017-11-01T03:36:25.931Z,18.79
2017-11-01T03:38:52.226Z,18.78
2017-11-01T03:41:18.526Z,18.77
2017-11-01T03:43:45.088Z,18.78
2017-11-01T03:46:11.760Z,18.78
2017-11-01T03:48:38.274Z,18.78
2017-11-01T03:51:04.749Z,18.79
2017-11-01T03:53:31.179Z,18.78
2017-11-01T03:55:57.383Z,18.76
2017-11-01T03:58:23.587Z,18.76
2017-11-01T04:00:50.027Z,18.75
2017-11-01T04:03:16.309Z,18.76
2017-11-01T04:05:42.535Z,18.77
2017-11-01T04:08:08.803Z,18.77
2017-11-01T04:10:35.007Z,18.78
2017-11-01T04:13:01.205Z,18.75
2017-11-01T04:15:27.445Z,18.75
2017-11-01T04:17:53.671Z,18.77
2017-11-01T04:20:20.110Z,18.79
2017-11-01T04:22:46.713Z,18.76
2017-11-01T04:25:13.162Z,18.74
2017-11-01T04:27:39.377Z,18.73
2017-11-01T04:30:05.901Z,18.74
2017-11-01T04:32:32.137Z,18.74
2017-11-01T04:34:58.342Z,18.74
2017-11-01T04:37:24.605Z,18.75
2017-11-01T04:39:51.061Z,18.76
2017-11-01T04:42:17.277Z,18.76
2017-11-01T04:44:43.797Z,18.78
2017-11-01T04:47:10.009Z,18.80
2017-11-01T04:49:37.014Z,18.78
2017-11-01T04:52:03.324Z,18.78
2017-11-01T04:54:29.545Z,18.80
2017-11-01T04:56:55.978Z,18.80
2017-11-01T04:59:22.346Z,18.80
2017-11-01T05:01:53.968Z,18.76
2017-11-01T05:04:20.187Z,18.76
2017-11-01T05:06:46.518Z,18.77
2017-11-01T05:09:12.707Z,18.78
2017-11-01T05:11:39.183Z,18.78
2017-11-01T05:14:11.388Z,18.78
2017-11-01T05:16:43.588Z,18.78
2017-11-01T05:19:09.883Z,18.77
2017-11-01T05:21:37.112Z,18.77
2017-11-01T05:24:03.562Z,18.79
2017-11-01T05:26:30.593Z,18.81
2017-11-01T05:28:57.310Z,18.83
2017-11-01T05:31:23.551Z,18.83
2017-11-01T05:33:49.777Z,18.85
2017-11-01T05:36:16.038Z,18.87
2017-11-01T05:38:42.305Z,18.86
2017-11-01T05:41:09.090Z,18.88
2017-11-01T05:43:35.310Z,18.87
2017-11-01T05:46:01.538Z,18.88
2017-11-01T05:48:28.104Z,18.87
2017-11-01T05:50:54.326Z,18.86
2017-11-01T05:53:20.521Z,18.84
2017-11-01T05:55:46.869Z,18.83
2017-11-01T05:58:13.083Z,18.83
2017-11-01T06:00:39.554Z,18.83
2017-11-01T06:03:06.132Z,18.81
2017-11-01T06:05:32.583Z,18.81
2017-11-01T06:07:58.785Z,18.80
2017-11-01T06:10:25.329Z,18.79
2017-11-01T06:12:51.528Z,18.80
2017-11-01T06:15:17.871Z,18.80
2017-11-01T06:17:44.365Z,18.80
2017-11-01T06:20:10.569Z,18.77
2017-11-01T06:22:36.757Z,18.73
2017-11-01T06:25:03.128Z,18.81
2017-11-01T06:27:29.358Z,18.80
2017-11-01T06:29:55.634Z,18.78
2017-11-01T06:32:22.159Z,18.76
2017-11-01T06:34:48.359Z,18.76
2017-11-01T06:37:14.569Z,18.79
2017-11-01T06:39:41.098Z,18.77
2017-11-01T06:42:07.538Z,18.81
2017-11-01T06:44:33.750Z,18.82
2017-11-01T06:47:00.398Z,18.83
2017-11-01T06:49:26.634Z,18.83
2017-11-01T06:51:52.846Z,18.83
2017-11-01T06:54:19.218Z,18.83
2017-11-01T06:56:45.420Z,18.82
2017-11-01T06:59:11.624Z,18.86
2017-11-01T07:01:40.093Z,18.84
2017-11-01T07:04:06.317Z,18.83
2017-11-01T07:06:32.563Z,18.82
2017-11-01T07:08:59.001Z,18.83
2017-11-01T07:11:25.206Z,18.84
2017-11-01T07:13:51.517Z,18.92
2017-11-01T07:16:17.722Z,19.00
2017-11-01T07:18:43.954Z,19.04
2017-11-01T07:21:10.296Z,19.04
2017-11-01T07:23:36.771Z,19.03
2017-11-01T07:26:03.022Z,19.01
2017-11-01T07:28:29.902Z,19.00
2017-11-01T07:30:56.141Z,18.98
2017-11-01T07:33:22.353Z,18.95
2017-11-01T07:35:48.710Z,18.92
2017-11-01T07:38:14.903Z,18.90
2017-11-01T07:40:41.101Z,18.89
2017-11-01T07:43:07.614Z,18.88
2017-11-01T07:45:33.814Z,18.87
2017-11-01T07:47:59.987Z,18.85
2017-11-01T07:50:26.219Z,18.84
2017-11-01T07:52:52.476Z,18.83
2017-11-01T07:55:18.907Z,18.82
2017-11-01T07:57:45.111Z,18.81
2017-11-01T08:00:11.385Z,18.80
2017-11-01T08:02:37.741Z,18.80
2017-11-01T08:05:03.993Z,18.81
2017-11-01T08:07:30.592Z,18.80
2017-11-01T08:09:56.781Z,18.80
2017-11-01T08:12:22.978Z,18.79
2017-11-01T08:14:49.349Z,18.79
2017-11-01T08:17:15.559Z,18.81
2017-11-01T08:19:41.976Z,18.84
2017-11-01T08:22:08.264Z,18.85
2017-11-01T08:24:34.690Z,18.87
2017-11-01T08:27:01.120Z,18.89
2017-11-01T08:29:27.697Z,18.91
2017-11-01T08:31:54.147Z,18.92
2017-11-01T08:34:20.370Z,18.94
2017-11-01T08:36:46.633Z,18.97
2017-11-01T08:39:12.881Z,18.98
2017-11-01T08:41:39.080Z,18.97
2017-11-01T08:44:05.369Z,18.94
2017-11-01T08:46:31.566Z,18.95
2017-11-01T08:48:58.101Z,18.94
2017-11-01T08:51:24.432Z,18.94
2017-11-01T08:53:50.649Z,18.94
2017-11-01T08:56:16.820Z,18.93
2017-11-01T08:58:43.491Z,18.92
2017-11-01T09:01:09.930Z,18.91
2017-11-01T09:03:36.126Z,18.90
2017-11-01T09:06:02.784Z,18.92
2017-11-01T09:08:28.992Z,18.89
2017-11-01T09:13:51.322Z,18.91
2017-11-01T09:16:17.753Z,18.91
2017-11-01T09:18:44.043Z,18.90
2017-11-01T09:21:10.249Z,18.90
2017-11-01T09:23:36.733Z,18.90
2017-11-01T09:26:03.173Z,18.90
2017-11-01T09:28:29.376Z,18.90
2017-11-01T09:30:55.947Z,18.90
2017-11-01T09:33:22.129Z,18.91
2017-11-01T09:35:48.338Z,18.90
2017-11-01T09:38:14.580Z,18.93
2017-11-01T09:40:40.774Z,18.96
2017-11-01T09:43:06.961Z,19.01
2017-11-01T09:45:33.472Z,19.04
2017-11-01T09:47:59.889Z,19.05
2017-11-01T09:50:26.164Z,19.04
2017-11-01T09:55:24.169Z,19.02
2017-11-01T09:57:50.383Z,19.03
2017-11-01T10:00:16.729Z,19.02
2017-11-01T10:02:42.923Z,19.01
2017-11-01T10:05:09.204Z,19.01
2017-11-01T10:07:35.453Z,19.04
2017-11-01T10:10:01.662Z,19.06
2017-11-01T10:12:27.878Z,19.11
2017-11-01T10:14:54.245Z,19.12
2017-11-01T10:17:20.427Z,19.12
2017-11-01T10:19:46.761Z,19.12
2017-11-01T10:22:13.245Z,19.07
2017-11-01T10:24:39.488Z,19.04
2017-11-01T10:27:05.694Z,19.02
2017-11-01T10:29:32.314Z,19.02
2017-11-01T10:31:58.823Z,19.03
2017-11-01T10:34:25.018Z,19.03
2017-11-01T10:36:51.366Z,19.03
2017-11-01T10:39:17.565Z,19.04
2017-11-01T10:41:43.804Z,19.05
2017-11-01T10:44:10.070Z,19.04
2017-11-01T10:46:36.275Z,19.05
2017-11-01T10:49:02.473Z,19.05
2017-11-01T10:51:28.753Z,19.05
2017-11-01T10:53:54.999Z,19.04
2017-11-01T10:56:21.178Z,19.04
2017-11-01T10:58:47.431Z,19.05
2017-11-01T11:01:13.655Z,19.05
2017-11-01T11:03:39.848Z,19.04
2017-11-01T11:06:06.169Z,19.06
2017-11-01T11:08:32.377Z,19.05
2017-11-01T11:10:58.615Z,19.04
2017-11-01T11:13:24.885Z,19.03
2017-11-01T11:15:51.322Z,19.03
2017-11-01T11:18:17.518Z,19.03
2017-11-01T11:20:44.033Z,19.04
2017-11-01T11:23:10.502Z,19.01
2017-11-01T11:25:37.042Z,19.01
2017-11-01T11:28:03.603Z,18.99
2017-11-01T11:30:29.826Z,18.98
2017-11-01T11:32:56.275Z,19.01
2017-11-01T11:35:22.906Z,19.01
2017-11-01T11:37:49.126Z,19.04
2017-11-01T11:40:15.427Z,19.06
2017-11-01T11:42:41.811Z,19.09
2017-11-01T11:45:08.256Z,19.12
2017-11-01T11:47:34.513Z,19.12
2017-11-01T11:50:00.760Z,19.11
2017-11-01T11:52:27.094Z,19.14
2017-11-01T11:54:53.290Z,19.21
2017-11-01T11:57:19.956Z,19.20
2017-11-01T11:59:46.537Z,19.18
2017-11-01T12:02:12.803Z,19.21
2017-11-01T12:04:39.022Z,19.28
2017-11-01T12:07:05.283Z,19.34
2017-11-01T12:09:31.483Z,19.36
2017-11-01T12:11:57.674Z,19.36
2017-11-01T12:14:23.920Z,19.36
2017-11-01T12:16:50.113Z,19.38
2017-11-01T12:19:16.335Z,19.34
2017-11-01T12:21:43.001Z,19.31
2017-11-01T12:24:09.425Z,19.31
2017-11-01T12:26:35.619Z,19.28
2017-11-01T12:29:01.894Z,19.28
2017-11-01T12:31:28.142Z,19.29
2017-11-01T12:33:54.420Z,19.33
2017-11-01T12:36:21.102Z,19.36
2017-11-01T12:38:47.363Z,19.39
2017-11-01T12:41:13.630Z,19.39
2017-11-01T12:43:40.586Z,19.38
2017-11-01T12:46:06.836Z,19.37
2017-11-01T12:48:33.417Z,19.36
2017-11-01T12:51:00.155Z,19.36
2017-11-01T12:53:26.428Z,19.34
2017-11-01T12:55:53.715Z,19.32
2017-11-01T12:58:20.029Z,19.33
2017-11-01T13:00:46.299Z,19.31
2017-11-01T13:03:12.608Z,19.32
2017-11-01T13:05:39.337Z,19.34
2017-11-01T13:08:05.566Z,19.36
2017-11-01T13:10:31.883Z,19.36
2017-11-01T13:12:58.280Z,19.40
2017-11-01T13:15:24.558Z,19.42
2017-11-01T13:17:50.800Z,19.42
2017-11-01T13:20:17.430Z,19.41
2017-11-01T13:22:43.735Z,19.39
2017-11-01T13:25:09.995Z,19.36
2017-11-01T13:27:36.326Z,19.34
2017-11-01T13:30:02.577Z,19.32
2017-11-01T13:32:28.852Z,19.29
2017-11-01T13:34:55.165Z,19.28
2017-11-01T13:37:21.388Z,19.24
2017-11-01T13:39:47.641Z,19.21
2017-11-01T13:42:14.220Z,19.19
2017-11-01T13:44:40.466Z,19.21
2017-11-01T13:47:06.731Z,19.20
2017-11-01T13:49:33.145Z,19.19
2017-11-01T13:51:59.427Z,19.18
2017-11-01T13:54:25.687Z,19.17
2017-11-01T13:56:52.013Z,19.16
2017-11-01T13:59:18.251Z,19.15
2017-11-01T14:01:44.488Z,19.12
2017-11-01T14:04:10.793Z,19.11
2017-11-01T14:06:37.311Z,19.13
2017-11-01T14:09:03.822Z,19.13
2017-11-01T14:11:30.210Z,19.15
2017-11-01T14:13:56.476Z,19.14
2017-11-01T14:16:22.733Z,19.13
2017-11-01T14:18:49.544Z,19.12
2017-11-01T14:21:15.820Z,19.10
2017-11-01T14:23:42.093Z,19.10
2017-11-01T14:26:08.664Z,19.11
2017-11-01T14:28:34.904Z,19.11
2017-11-01T14:31:02.371Z,19.09
2017-11-01T14:33:37.178Z,19.09
2017-11-01T14:36:04.228Z,19.09
2017-11-01T14:38:32.043Z,19.10
2017-11-01T14:40:59.121Z,19.14
2017-11-01T14:43:26.246Z,19.17
2017-11-01T14:45:53.973Z,19.19
2017-11-01T14:48:23.321Z,19.19
2017-11-01T14:50:50.612Z,19.18
2017-11-01T14:53:18.047Z,19.19
2017-11-01T14:55:44.768Z,19.17
2017-11-01T14:58:11.483Z,19.16
2017-11-01T15:00:37.849Z,19.14
2017-11-01T15:03:04.869Z,19.13
2017-11-01T15:05:31.163Z,19.12
2017-11-01T15:07:57.435Z,19.10
2017-11-01T15:10:24.004Z,19.12
2017-11-01T15:12:50.281Z,19.14
2017-11-01T15:15:16.590Z,19.16
2017-11-01T15:17:42.949Z,19.17
2017-11-01T15:20:09.221Z,19.16
2017-11-01T15:22:35.523Z,19.18
2017-11-01T15:25:01.944Z,19.17
2017-11-01T15:27:28.221Z,19.17
2017-11-01T15:29:54.496Z,19.18
2017-11-01T15:32:20.823Z,19.19
2017-11-01T15:34:47.137Z,19.20
2017-11-01T15:37:13.427Z,19.19
2017-11-01T15:39:39.832Z,19.17
2017-11-01T15:42:06.102Z,19.15
2017-11-01T15:44:32.385Z,19.14
2017-11-01T15:46:59.059Z,19.11
2017-11-01T15:49:25.322Z,19.10
2017-11-01T15:51:51.599Z,19.11
2017-11-01T15:54:18.055Z,19.12
2017-11-01T15:56:44.326Z,19.11
2017-11-01T15:59:10.606Z,19.11
2017-11-01T16:01:36.938Z,19.11
2017-11-01T16:04:03.210Z,19.11
2017-11-01T16:06:29.492Z,19.10
2017-11-01T16:08:55.896Z,19.10
2017-11-01T16:11:22.213Z,19.09
2017-11-01T16:13:48.436Z,19.08
2017-11-01T16:16:14.818Z,19.08
2017-11-01T16:18:41.112Z,19.06
2017-11-01T16:21:07.379Z,19.07
2017-11-01T16:23:33.875Z,19.07
2017-11-01T16:26:00.170Z,19.05
2017-11-01T16:28:26.384Z,19.06
2017-11-01T16:30:52.678Z,19.06
2017-11-01T16:33:18.911Z,19.04
2017-11-01T16:35:45.362Z,19.04
2017-11-01T16:38:11.938Z,19.03
2017-11-01T16:40:38.182Z,19.03
2017-11-01T16:43:04.449Z,19.02
2017-11-01T16:45:30.828Z,19.01
2017-11-01T16:47:57.063Z,19.01
2017-11-01T16:50:23.344Z,19.02
2017-11-01T16:52:49.666Z,18.99
2017-11-01T16:55:15.925Z,19.00
2017-11-01T16:57:42.214Z,19.00
2017-11-01T17:00:08.524Z,19.01
2017-11-01T17:02:35.015Z,18.99
2017-11-01T17:05:01.282Z,18.99
2017-11-01T17:07:28.026Z,19.01
2017-11-01T17:09:54.291Z,19.00
2017-11-01T17:12:20.783Z,19.00
2017-11-01T17:14:47.099Z,19.01
2017-11-01T17:17:13.385Z,19.03
2017-11-01T17:19:39.736Z,19.02
2017-11-01T17:22:06.022Z,19.02
2017-11-01T17:24:32.289Z,19.02
2017-11-01T17:26:59.005Z,19.03
2017-11-01T17:29:25.308Z,19.04
2017-11-01T17:31:51.587Z,19.02
2017-11-01T17:34:17.995Z,19.00
2017-11-01T17:36:44.683Z,19.00
2017-11-01T17:39:10.942Z,19.00
2017-11-01T17:41:37.616Z,19.00
2017-11-01T17:44:03.887Z,19.00
2017-11-01T17:46:30.209Z,18.99
2017-11-01T17:48:56.544Z,18.98
2017-11-01T17:51:23.074Z,18.98
2017-11-01T17:53:49.305Z,18.98
2017-11-01T17:56:15.580Z,18.98
2017-11-01T17:58:41.781Z,18.97
2017-11-01T18:01:07.989Z,18.96
2017-11-01T18:03:35.005Z,18.95
2017-11-01T18:06:01.210Z,18.95
2017-11-01T18:08:27.408Z,18.93
2017-11-01T18:10:53.641Z,18.94
2017-11-01T18:13:19.865Z,18.93
2017-11-01T18:15:46.099Z,18.92
2017-11-01T18:18:12.372Z,18.89
2017-11-01T18:20:38.572Z,18.89
2017-11-01T18:23:04.778Z,18.89
2017-11-01T18:25:30.993Z,18.90
2017-11-01T18:27:57.182Z,18.90
2017-11-01T18:30:23.772Z,18.89
2017-11-01T18:32:50.289Z,18.90
2017-11-01T18:35:16.557Z,18.90
2017-11-01T18:37:42.883Z,18.89
2017-11-01T18:40:09.142Z,18.90
2017-11-01T18:42:35.411Z,18.91
2017-11-01T18:45:02.324Z,18.94
2017-11-01T18:47:28.823Z,18.93
2017-11-01T18:49:55.082Z,18.92
2017-11-01T18:52:21.698Z,18.90
2017-11-01T18:54:48.292Z,18.92
2017-11-01T18:57:14.568Z,18.92
2017-11-01T18:59:40.999Z,18.93
2017-11-01T19:02:07.261Z,18.91
2017-11-01T19:04:33.615Z,18.92
2017-11-01T19:06:59.982Z,18.91
2017-11-01T19:09:26.323Z,18.91
2017-11-01T19:11:52.601Z,18.92
2017-11-01T19:14:18.990Z,18.97
2017-11-01T19:16:45.267Z,19.00
2017-11-01T19:19:11.544Z,19.02
2017-11-01T19:21:38.174Z,19.04
2017-11-01T19:24:04.458Z,19.02
2017-11-01T19:26:30.833Z,19.01
2017-11-01T19:28:57.240Z,19.00
2017-11-01T19:31:23.556Z,18.98
2017-11-01T19:33:49.818Z,18.95
2017-11-01T19:36:16.155Z,18.91
2017-11-01T19:38:42.438Z,18.88
2017-11-01T19:41:08.724Z,18.86
2017-11-01T19:43:35.361Z,18.86
2017-11-01T19:46:01.668Z,18.84
2017-11-01T19:48:27.929Z,18.86
2017-11-01T19:50:54.366Z,18.83
2017-11-01T19:53:20.630Z,18.88
2017-11-01T19:55:47.044Z,18.90
2017-11-01T19:58:14.113Z,18.89
2017-11-01T20:00:40.405Z,18.89
2017-11-01T20:03:06.663Z,18.89
2017-11-01T20:05:33.306Z,18.88
2017-11-01T20:07:59.615Z,18.87
2017-11-01T20:10:25.915Z,18.89
2017-11-01T20:12:52.742Z,18.88
2017-11-01T20:15:19.252Z,18.90
2017-11-01T20:17:45.508Z,18.88
2017-11-01T20:20:12.355Z,18.87
2017-11-01T20:22:38.746Z,18.84
2017-11-01T20:25:05.099Z,18.84
2017-11-01T20:27:31.524Z,18.84
2017-11-01T20:29:58.056Z,18.84
2017-11-01T20:32:24.363Z,18.86
2017-11-01T20:34:51.105Z,18.88
2017-11-01T20:37:17.371Z,18.87
2017-11-01T20:39:43.638Z,18.84
2017-11-01T20:42:10.107Z,18.85
2017-11-01T20:44:36.439Z,18.85
2017-11-01T20:47:02.712Z,18.83
2017-11-01T20:49:29.092Z,18.82
2017-11-01T20:51:55.344Z,18.83
2017-11-01T20:54:21.646Z,18.83
2017-11-01T20:56:48.680Z,18.84
2017-11-01T20:59:14.951Z,18.78
2017-11-01T21:01:41.222Z,18.76
2017-11-01T21:04:08.145Z,18.75
2017-11-01T21:06:34.668Z,18.75
2017-11-01T21:09:00.917Z,18.76
2017-11-01T21:11:27.922Z,18.76
2017-11-01T21:13:54.271Z,18.75
2017-11-01T21:16:20.779Z,18.79
2017-11-01T21:18:47.127Z,18.82
2017-11-01T21:21:13.460Z,18.83
2017-11-01T21:23:39.722Z,18.81
2017-11-01T21:26:12.438Z,18.80
2017-11-01T21:28:38.954Z,18.81
2017-11-01T21:31:05.278Z,18.82
2017-11-01T21:33:31.671Z,18.79
2017-11-01T21:35:57.938Z,18.82
2017-11-01T21:38:24.196Z,18.83
2017-11-01T21:40:50.827Z,18.90
2017-11-01T21:43:17.527Z,18.95
2017-11-01T21:45:43.776Z,18.94
2017-11-01T21:48:10.079Z,18.93
2017-11-01T21:50:36.335Z,18.88
2017-11-01T21:53:02.624Z,18.86
2017-11-01T21:55:28.931Z,18.85
2017-11-01T21:57:55.331Z,18.86
2017-11-01T22:00:21.564Z,18.86
2017-11-01T22:02:47.940Z,18.89
2017-11-01T22:05:14.197Z,18.91
2017-11-01T22:07:40.447Z,18.93
2017-11-01T22:10:06.775Z,19.00
2017-11-01T22:12:33.203Z,18.98
2017-11-01T22:14:59.502Z,18.95
2017-11-01T22:17:25.847Z,18.90
2017-11-01T22:19:52.062Z,18.91
2017-11-01T22:22:18.253Z,18.90
2017-11-01T22:24:44.870Z,18.89
2017-11-01T22:27:11.083Z,18.88
2017-11-01T22:29:37.317Z,18.88
2017-11-01T22:32:03.571Z,18.87
2017-11-01T22:34:30.024Z,18.87
2017-11-01T22:36:56.231Z,18.88
2017-11-01T22:39:22.878Z,18.90
2017-11-01T22:41:49.081Z,18.89
2017-11-01T22:44:15.394Z,18.91
2017-11-01T22:46:42.024Z,18.94
2017-11-01T22:49:08.231Z,18.93
2017-11-01T22:51:34.433Z,18.93
2017-11-01T22:54:00.679Z,18.93
2017-11-01T22:56:26.882Z,18.93
2017-11-01T22:58:53.086Z,18.90
2017-11-01T23:01:19.439Z,18.92
2017-11-01T23:03:45.648Z,18.93
2017-11-01T23:06:12.210Z,18.88
2017-11-01T23:08:38.481Z,18.84
2017-11-01T23:11:04.686Z,18.82
2017-11-01T23:13:30.878Z,18.81
2017-11-01T23:15:57.126Z,18.80
2017-11-01T23:18:23.309Z,18.79
2017-11-01T23:20:49.497Z,18.76
2017-11-01T23:23:15.828Z,18.78
2017-11-01T23:25:42.014Z,18.77
2017-11-01T23:28:08.241Z,18.76
2017-11-01T23:30:34.849Z,18.77
2017-11-01T23:33:01.045Z,18.78
2017-11-01T23:35:27.248Z,18.80
2017-11-01T23:37:53.598Z,18.81
2017-11-01T23:40:19.810Z,18.82
2017-11-01T23:42:46.054Z,18.81
2017-11-01T23:45:12.322Z,18.81
2017-11-01T23:47:38.538Z,18.81
2017-11-01T23:50:04.739Z,18.82
2017-11-01T23:52:31.074Z,18.84
2017-11-01T23:54:57.277Z,18.83
2017-11-01T23:57:23.505Z,18.81
2017-11-01T23:59:49.863Z,18.86
