createdAt,value
2022-12-11T00:01:15.008Z,74.63
2022-12-11T00:03:42.270Z,82.38
2022-12-11T00:06:11.686Z,78.32
2022-12-11T00:08:39.053Z,79.20
2022-12-11T00:11:08.735Z,81.90
2022-12-11T00:13:36.002Z,84.22
2022-12-11T00:16:03.267Z,84.43
2022-12-11T00:18:30.522Z,84.72
2022-12-11T00:21:01.836Z,84.13
2022-12-11T00:23:29.211Z,85.32
2022-12-11T00:25:56.511Z,82.22
2022-12-11T00:28:23.791Z,84.88
2022-12-11T00:30:51.575Z,86.63
2022-12-11T00:33:18.848Z,73.93
2022-12-11T00:35:46.778Z,74.95
2022-12-11T00:38:18.338Z,75.22
2022-12-11T00:40:45.719Z,78.22
2022-12-11T00:43:13.183Z,81.53
2022-12-11T00:45:47.033Z,75.88
2022-12-11T00:48:14.413Z,55.92
2022-12-11T00:50:42.388Z,67.53
2022-12-11T00:53:09.682Z,73.30
2022-12-11T00:55:37.963Z,74.78
2022-12-11T00:58:05.204Z,75.75
2022-12-11T01:00:32.401Z,68.28
2022-12-11T01:02:59.645Z,71.43
2022-12-11T01:05:26.952Z,70.38
2022-12-11T01:07:54.187Z,72.60
2022-12-11T01:10:24.465Z,69.90
2022-12-11T01:12:56.482Z,67.82
2022-12-11T01:15:25.625Z,64.35
2022-12-11T01:17:52.969Z,65.35
2022-12-11T01:20:20.858Z,61.80
2022-12-11T01:22:48.198Z,70.15
2022-12-11T01:25:15.389Z,65.68
2022-12-11T01:27:42.620Z,62.78
2022-12-11T01:30:10.342Z,61.42
2022-12-11T01:32:37.596Z,61.75
2022-12-11T01:35:05.990Z,53.72
2022-12-11T01:37:33.799Z,59.85
2022-12-11T01:40:01.343Z,54.15
2022-12-11T01:42:31.246Z,56.70
2022-12-11T01:45:27.042Z,55.25
2022-12-11T01:48:05.226Z,57.60
2022-12-11T01:50:34.115Z,54.22
2022-12-11T01:53:01.391Z,52.63
2022-12-11T01:55:28.611Z,52.70
2022-12-11T01:57:55.894Z,51.03
2022-12-11T02:00:23.127Z,49.45
2022-12-11T02:02:50.687Z,55.30
2022-12-11T02:05:17.950Z,53.75
2022-12-11T02:07:50.655Z,52.67
2022-12-11T02:10:18.035Z,54.30
2022-12-11T02:12:53.325Z,50.42
2022-12-11T02:15:44.397Z,53.25
2022-12-11T02:18:34.651Z,53.08
2022-12-11T02:21:22.615Z,53.83
2022-12-11T02:23:58.924Z,55.33
2022-12-11T02:26:39.364Z,56.95
2022-12-11T02:29:08.715Z,55.55
2022-12-11T02:31:47.605Z,55.38
2022-12-11T02:34:30.738Z,54.10
2022-12-11T02:37:00.579Z,47.28
2022-12-11T02:39:27.851Z,48.90
2022-12-11T02:41:55.079Z,53.38
2022-12-11T02:44:27.006Z,55.08
2022-12-11T02:46:54.330Z,49.28
2022-12-11T02:49:21.667Z,51.58
2022-12-11T02:51:48.920Z,49.88
2022-12-11T02:54:30.454Z,53.45
2022-12-11T02:57:05.494Z,55.35
2022-12-11T02:59:40.670Z,55.10
2022-12-11T03:02:08.075Z,54.28
2022-12-11T03:04:36.153Z,56.75
2022-12-11T03:07:14.407Z,59.17
2022-12-11T03:09:42.537Z,55.90
2022-12-11T03:12:11.016Z,63.88
2022-12-11T03:14:38.674Z,52.53
2022-12-11T03:17:37.879Z,52.92
2022-12-11T03:20:17.191Z,59.83
2022-12-11T03:23:04.483Z,51.20
2022-12-11T03:25:47.320Z,50.67
2022-12-11T03:28:30.976Z,48.08
2022-12-11T03:30:58.513Z,47.83
2022-12-11T03:33:32.679Z,48.40
2022-12-11T03:36:03.945Z,47.67
2022-12-11T03:38:52.787Z,46.95
2022-12-11T03:41:21.462Z,45.53
2022-12-11T03:43:49.159Z,46.72
2022-12-11T03:46:16.392Z,45.78
2022-12-11T03:48:44.255Z,48.67
2022-12-11T03:51:11.538Z,47.45
2022-12-11T03:53:39.160Z,43.95
2022-12-11T03:56:07.274Z,40.33
2022-12-11T03:58:34.473Z,47.50
2022-12-11T04:01:01.763Z,46.97
2022-12-11T04:03:29.046Z,44.03
2022-12-11T04:05:56.327Z,47.75
2022-12-11T04:08:23.718Z,46.85
2022-12-11T04:11:11.062Z,47.22
2022-12-11T04:13:38.631Z,45.95
2022-12-11T04:16:06.229Z,49.03
2022-12-11T04:18:52.438Z,41.35
2022-12-11T04:21:39.856Z,41.53
2022-12-11T04:24:16.789Z,47.15
2022-12-11T04:26:45.037Z,43.00
2022-12-11T04:29:12.739Z,45.20
2022-12-11T04:31:40.088Z,47.67
2022-12-11T04:34:07.320Z,48.72
2022-12-11T04:36:34.572Z,53.33
2022-12-11T04:39:01.815Z,45.65
2022-12-11T04:41:29.091Z,44.78
2022-12-11T04:43:56.378Z,49.00
2022-12-11T04:46:24.334Z,49.78
2022-12-11T04:48:57.028Z,43.25
2022-12-11T04:51:25.090Z,51.22
2022-12-11T04:53:52.361Z,41.50
2022-12-11T04:56:19.659Z,51.03
2022-12-11T04:58:47.014Z,44.38
2022-12-11T05:01:16.560Z,49.15
2022-12-11T05:03:43.974Z,47.88
2022-12-11T05:06:11.350Z,48.65
2022-12-11T05:08:40.297Z,51.95
2022-12-11T05:11:09.693Z,47.70
2022-12-11T05:13:36.980Z,45.97
2022-12-11T05:16:05.441Z,43.55
2022-12-11T05:18:32.771Z,50.03
2022-12-11T05:21:04.828Z,49.80
2022-12-11T05:23:32.050Z,44.85
2022-12-11T05:26:01.783Z,44.47
2022-12-11T05:28:30.062Z,42.63
2022-12-11T05:31:04.792Z,38.25
2022-12-11T05:33:32.090Z,50.35
2022-12-11T05:35:59.371Z,42.35
2022-12-11T05:38:26.601Z,38.95
2022-12-11T05:41:01.611Z,40.38
2022-12-11T05:43:30.422Z,36.22
2022-12-11T05:46:04.642Z,38.53
2022-12-11T05:48:31.999Z,37.78
2022-12-11T05:50:59.982Z,41.92
2022-12-11T05:53:27.485Z,33.70
2022-12-11T05:55:54.751Z,35.95
2022-12-11T05:58:21.975Z,47.30
2022-12-11T06:00:49.195Z,47.10
2022-12-11T06:03:16.503Z,46.22
2022-12-11T06:05:43.850Z,38.88
2022-12-11T06:08:11.123Z,40.22
2022-12-11T06:10:38.384Z,35.92
2022-12-11T06:13:05.579Z,36.83
2022-12-11T06:15:32.874Z,38.47
2022-12-11T06:18:00.227Z,39.65
2022-12-11T06:20:27.455Z,43.28
2022-12-11T06:22:54.648Z,41.20
2022-12-11T06:25:21.848Z,47.08
2022-12-11T06:27:49.788Z,50.75
2022-12-11T06:30:17.096Z,42.25
2022-12-11T06:32:44.514Z,41.83
2022-12-11T06:35:12.256Z,43.75
2022-12-11T06:37:40.463Z,45.83
2022-12-11T06:40:09.043Z,43.58
2022-12-11T06:42:36.363Z,45.90
2022-12-11T06:45:03.978Z,42.90
2022-12-11T06:47:31.318Z,46.80
2022-12-11T06:49:58.688Z,47.78
2022-12-11T06:52:27.355Z,42.80
2022-12-11T06:54:54.796Z,49.67
2022-12-11T06:57:22.270Z,43.70
2022-12-11T06:59:49.574Z,51.20
2022-12-11T07:02:17.760Z,48.50
2022-12-11T07:04:44.989Z,45.67
2022-12-11T07:07:12.243Z,48.03
2022-12-11T07:09:40.175Z,47.60
2022-12-11T07:12:07.508Z,45.80
2022-12-11T07:14:34.872Z,42.25
2022-12-11T07:17:02.128Z,43.33
2022-12-11T07:19:29.398Z,42.03
2022-12-11T07:21:56.618Z,44.70
2022-12-11T07:24:23.945Z,41.00
2022-12-11T07:26:51.166Z,49.20
2022-12-11T07:29:18.609Z,44.35
2022-12-11T07:31:45.866Z,43.85
2022-12-11T07:34:14.023Z,53.30
2022-12-11T07:36:41.241Z,47.83
2022-12-11T07:39:09.107Z,49.20
2022-12-11T07:41:36.391Z,52.13
2022-12-11T07:44:05.788Z,49.08
2022-12-11T07:46:33.272Z,45.65
2022-12-11T07:49:03.349Z,46.30
2022-12-11T07:51:32.024Z,45.53
2022-12-11T07:54:00.832Z,41.40
2022-12-11T07:56:28.747Z,50.58
2022-12-11T07:58:56.010Z,55.70
2022-12-11T08:01:25.943Z,50.10
2022-12-11T08:03:53.622Z,59.88
2022-12-11T08:06:24.196Z,46.45
2022-12-11T08:08:51.410Z,49.35
2022-12-11T08:11:18.621Z,50.50
2022-12-11T08:13:45.900Z,43.58
2022-12-11T08:16:14.240Z,41.60
2022-12-11T08:18:41.690Z,42.97
2022-12-11T08:21:10.469Z,44.42
2022-12-11T08:23:37.782Z,45.22
2022-12-11T08:26:07.424Z,43.08
2022-12-11T08:28:34.703Z,41.72
2022-12-11T08:31:04.521Z,44.90
2022-12-11T08:33:31.906Z,45.45
2022-12-11T08:36:01.953Z,42.97
2022-12-11T08:38:29.201Z,41.55
2022-12-11T08:40:56.475Z,41.78
2022-12-11T08:43:23.723Z,45.92
2022-12-11T08:45:51.004Z,41.40
2022-12-11T08:48:18.240Z,38.15
2022-12-11T08:50:45.456Z,38.58
2022-12-11T08:53:13.108Z,41.90
2022-12-11T08:55:40.622Z,37.65
2022-12-11T08:58:08.079Z,35.35
2022-12-11T09:00:36.643Z,36.60
2022-12-11T09:03:08.414Z,36.53
2022-12-11T09:05:38.719Z,36.15
2022-12-11T09:08:05.991Z,32.53
2022-12-11T09:10:33.255Z,31.98
2022-12-11T09:13:00.473Z,33.25
2022-12-11T09:15:27.756Z,25.27
2022-12-11T09:17:55.007Z,29.35
2022-12-11T09:20:22.236Z,30.48
2022-12-11T09:22:49.444Z,33.05
2022-12-11T09:25:16.740Z,27.13
2022-12-11T09:27:43.939Z,31.23
2022-12-11T09:30:11.533Z,28.38
2022-12-11T09:32:39.829Z,26.23
2022-12-11T09:35:07.992Z,26.45
2022-12-11T09:37:35.406Z,28.23
2022-12-11T09:40:10.029Z,25.50
2022-12-11T09:42:51.114Z,30.75
2022-12-11T09:45:18.533Z,33.05
2022-12-11T09:47:54.319Z,28.05
2022-12-11T09:50:32.739Z,27.70
2022-12-11T09:53:13.082Z,28.77
2022-12-11T09:56:29.387Z,29.08
2022-12-11T09:59:06.019Z,26.23
2022-12-11T10:01:39.067Z,31.13
2022-12-11T10:04:06.309Z,28.40
2022-12-11T10:06:38.433Z,26.50
2022-12-11T10:09:11.830Z,29.85
2022-12-11T10:11:54.466Z,33.30
2022-12-11T10:14:38.660Z,27.60
2022-12-11T10:17:27.931Z,32.85
2022-12-11T10:19:56.938Z,26.90
2022-12-11T10:22:26.436Z,26.98
2022-12-11T10:25:10.846Z,27.13
2022-12-11T10:27:39.178Z,28.85
2022-12-11T10:30:22.914Z,28.00
2022-12-11T10:33:09.987Z,27.40
2022-12-11T10:36:03.932Z,26.20
2022-12-11T10:38:36.812Z,29.65
2022-12-11T10:41:05.841Z,22.23
2022-12-11T10:43:36.887Z,25.90
2022-12-11T10:46:05.104Z,22.70
2022-12-11T10:48:32.438Z,26.20
2022-12-11T10:51:06.984Z,26.15
2022-12-11T10:53:34.488Z,25.35
2022-12-11T10:56:01.712Z,25.77
2022-12-11T10:58:33.742Z,25.02
2022-12-11T11:01:03.417Z,25.90
2022-12-11T11:03:30.676Z,21.90
2022-12-11T11:06:05.937Z,24.15
2022-12-11T11:08:41.434Z,25.02
2022-12-11T11:11:17.146Z,24.63
2022-12-11T11:13:44.355Z,25.05
2022-12-11T11:16:17.596Z,24.10
2022-12-11T11:18:55.941Z,20.65
2022-12-11T11:21:24.439Z,23.20
2022-12-11T11:23:53.653Z,23.95
2022-12-11T11:26:22.743Z,23.42
2022-12-11T11:28:54.549Z,23.13
2022-12-11T11:31:31.681Z,21.95
2022-12-11T11:34:00.903Z,22.35
2022-12-11T11:36:29.710Z,23.45
2022-12-11T11:39:20.539Z,22.48
2022-12-11T11:42:11.134Z,20.08
2022-12-11T11:44:41.768Z,21.27
2022-12-11T11:47:14.317Z,18.30
2022-12-11T11:49:53.291Z,19.02
2022-12-11T11:52:32.755Z,19.38
2022-12-11T11:55:20.275Z,17.85
2022-12-11T11:57:57.219Z,18.02
2022-12-11T12:00:30.336Z,20.25
2022-12-11T12:03:13.290Z,20.08
2022-12-11T12:05:46.511Z,19.23
2022-12-11T12:08:38.574Z,17.48
2022-12-11T12:11:40.303Z,19.90
2022-12-11T12:17:38.139Z,21.02
2022-12-11T12:20:19.281Z,23.15
2022-12-11T12:23:10.629Z,21.70
2022-12-11T12:25:59.891Z,17.73
2022-12-11T12:28:41.686Z,21.92
2022-12-11T12:31:13.359Z,21.48
2022-12-11T12:34:14.772Z,27.58
2022-12-11T12:37:05.177Z,21.77
2022-12-11T12:39:50.998Z,22.83
2022-12-11T12:42:36.974Z,21.67
2022-12-11T12:45:17.950Z,23.25
2022-12-11T12:47:51.780Z,22.30
2022-12-11T12:50:23.118Z,21.58
2022-12-11T12:52:51.388Z,21.70
2022-12-11T12:55:28.987Z,15.07
2022-12-11T12:58:00.675Z,16.10
2022-12-11T13:00:27.999Z,17.23
2022-12-11T13:02:56.218Z,22.85
2022-12-11T13:05:28.324Z,21.50
2022-12-11T13:07:57.541Z,19.58
2022-12-11T13:10:32.109Z,15.98
2022-12-11T13:15:31.423Z,14.93
2022-12-11T13:17:59.594Z,13.77
2022-12-11T13:20:28.786Z,15.18
2022-12-11T13:23:00.165Z,16.80
2022-12-11T13:25:29.771Z,15.25
2022-12-11T13:28:07.610Z,15.38
2022-12-11T13:30:35.117Z,14.13
2022-12-11T13:33:16.246Z,13.20
2022-12-11T13:35:43.456Z,15.27
2022-12-11T13:38:18.309Z,9.93
2022-12-11T13:40:46.635Z,11.07
2022-12-11T13:43:24.644Z,10.77
2022-12-11T13:45:53.573Z,13.18
2022-12-11T13:48:33.755Z,14.32
2022-12-11T13:51:01.098Z,12.70
2022-12-11T13:53:28.358Z,12.05
2022-12-11T13:55:57.395Z,13.55
2022-12-11T13:58:24.753Z,14.15
2022-12-11T14:01:20.588Z,15.45
2022-12-11T14:03:55.162Z,13.45
2022-12-11T14:08:51.010Z,15.93
2022-12-11T14:11:32.973Z,14.13
2022-12-11T14:14:01.567Z,14.90
2022-12-11T14:16:28.906Z,16.63
2022-12-11T14:19:06.669Z,13.57
2022-12-11T14:21:33.974Z,14.70
2022-12-11T14:24:03.473Z,17.80
2022-12-11T14:26:32.354Z,15.82
2022-12-11T14:28:59.692Z,15.85
2022-12-11T14:31:37.636Z,17.05
2022-12-11T14:34:35.251Z,15.40
2022-12-11T14:37:03.683Z,14.70
2022-12-11T14:39:44.280Z,15.80
2022-12-11T14:42:14.875Z,15.90
2022-12-11T14:44:51.558Z,13.52
2022-12-11T14:47:27.350Z,12.75
2022-12-11T14:50:02.273Z,17.70
2022-12-11T14:52:51.800Z,15.35
2022-12-11T14:55:32.823Z,14.02
2022-12-11T14:58:04.607Z,18.38
2022-12-11T15:00:35.838Z,15.02
2022-12-11T15:03:10.032Z,15.73
2022-12-11T15:05:55.043Z,19.05
2022-12-11T15:08:27.138Z,17.95
2022-12-11T15:11:14.630Z,18.75
2022-12-11T15:13:58.955Z,18.45
2022-12-11T15:16:27.954Z,19.52
2022-12-11T15:18:55.791Z,21.23
2022-12-11T15:21:35.851Z,20.40
2022-12-11T15:24:04.131Z,23.27
2022-12-11T15:26:39.159Z,27.25
2022-12-11T15:29:29.499Z,23.13
2022-12-11T15:32:20.281Z,25.58
2022-12-11T15:34:52.422Z,24.88
2022-12-11T15:37:22.689Z,30.73
2022-12-11T15:39:50.231Z,29.48
2022-12-11T15:42:23.491Z,31.15
2022-12-11T15:44:50.767Z,28.90
2022-12-11T15:47:20.982Z,27.60
2022-12-11T15:49:48.207Z,32.13
2022-12-11T15:52:15.691Z,30.48
2022-12-11T15:54:42.906Z,26.27
2022-12-11T15:57:13.109Z,25.45
2022-12-11T15:59:40.308Z,25.52
2022-12-11T16:02:13.645Z,24.02
2022-12-11T16:04:40.923Z,25.02
2022-12-11T16:07:16.215Z,27.65
2022-12-11T16:09:43.470Z,32.10
2022-12-11T16:12:10.929Z,32.60
2022-12-11T16:14:39.166Z,31.30
2022-12-11T16:17:07.196Z,30.20
2022-12-11T16:19:34.635Z,51.70
2022-12-11T16:22:02.034Z,104.65
2022-12-11T16:24:29.311Z,89.95
2022-12-11T16:26:56.525Z,55.25
2022-12-11T16:29:23.795Z,67.05
2022-12-11T16:31:51.007Z,58.40
2022-12-11T16:34:18.294Z,37.15
2022-12-11T16:36:45.559Z,39.15
2022-12-11T16:39:12.774Z,34.70
2022-12-11T16:41:40.043Z,33.63
2022-12-11T16:44:07.401Z,35.67
2022-12-11T16:46:34.809Z,36.83
2022-12-11T16:49:02.087Z,34.72
2022-12-11T16:51:29.321Z,38.60
2022-12-11T16:53:56.651Z,37.38
2022-12-11T16:56:24.966Z,42.97
2022-12-11T16:58:52.194Z,40.50
2022-12-11T17:01:19.563Z,41.90
2022-12-11T17:03:46.887Z,43.10
2022-12-11T17:06:15.225Z,32.30
2022-12-11T17:08:42.693Z,39.22
2022-12-11T17:11:12.052Z,37.53
2022-12-11T17:13:39.442Z,39.30
2022-12-11T17:16:07.912Z,33.90
2022-12-11T17:18:35.259Z,34.75
2022-12-11T17:21:07.199Z,36.28
2022-12-11T17:23:34.518Z,41.22
2022-12-11T17:26:02.594Z,39.85
2022-12-11T17:28:30.053Z,39.00
2022-12-11T17:30:57.755Z,35.15
2022-12-11T17:33:25.085Z,40.58
2022-12-11T17:35:52.293Z,40.80
2022-12-11T17:38:19.695Z,40.13
2022-12-11T17:40:47.289Z,36.83
2022-12-11T17:43:14.539Z,40.13
2022-12-11T17:45:42.703Z,42.58
2022-12-11T17:48:10.165Z,42.75
2022-12-11T17:50:46.893Z,40.42
2022-12-11T17:53:14.878Z,38.08
2022-12-11T17:55:42.595Z,39.10
2022-12-11T17:58:14.075Z,41.15
2022-12-11T18:00:42.618Z,35.63
2022-12-11T18:03:09.847Z,38.00
2022-12-11T18:05:44.691Z,39.00
2022-12-11T18:08:16.308Z,38.60
2022-12-11T18:10:43.743Z,38.58
2022-12-11T18:13:11.683Z,35.08
2022-12-11T18:15:39.013Z,33.05
2022-12-11T18:18:06.844Z,35.33
2022-12-11T18:20:34.353Z,37.10
2022-12-11T18:23:01.805Z,34.45
2022-12-11T18:25:29.038Z,34.35
2022-12-11T18:27:56.630Z,29.67
2022-12-11T18:30:24.348Z,32.10
2022-12-11T18:32:51.990Z,32.15
2022-12-11T18:35:19.498Z,32.72
2022-12-11T18:37:48.347Z,31.00
2022-12-11T18:40:15.616Z,33.22
2022-12-11T18:42:42.842Z,32.85
2022-12-11T18:45:10.720Z,29.65
2022-12-11T18:47:38.803Z,29.90
2022-12-11T18:50:08.155Z,30.60
2022-12-11T18:52:35.562Z,33.45
2022-12-11T18:55:03.539Z,29.77
2022-12-11T18:57:30.840Z,29.50
2022-12-11T19:00:02.337Z,34.67
2022-12-11T19:02:29.610Z,39.97
2022-12-11T19:04:56.818Z,31.23
2022-12-11T19:07:24.212Z,33.28
2022-12-11T19:09:51.459Z,35.10
2022-12-11T19:12:18.718Z,36.00
2022-12-11T19:14:45.973Z,30.33
2022-12-11T19:17:13.261Z,29.73
2022-12-11T19:19:40.709Z,28.13
2022-12-11T19:22:08.367Z,36.00
2022-12-11T19:24:35.610Z,29.17
2022-12-11T19:27:02.869Z,30.90
2022-12-11T19:29:32.473Z,32.50
2022-12-11T19:32:01.360Z,33.05
2022-12-11T19:34:28.650Z,32.80
2022-12-11T19:36:56.118Z,38.38
2022-12-11T19:39:23.358Z,39.15
2022-12-11T19:41:50.674Z,39.45
2022-12-11T19:44:17.990Z,42.75
2022-12-11T19:46:45.425Z,39.22
2022-12-11T19:49:12.939Z,38.47
2022-12-11T19:51:40.935Z,31.15
2022-12-11T19:54:09.552Z,34.70
2022-12-11T19:56:36.919Z,36.15
2022-12-11T19:59:05.547Z,37.70
2022-12-11T20:01:33.731Z,36.08
2022-12-11T20:04:03.116Z,36.70
2022-12-11T20:06:31.354Z,35.17
2022-12-11T20:08:58.818Z,33.28
2022-12-11T20:11:26.295Z,34.30
2022-12-11T20:13:55.513Z,41.90
2022-12-11T20:16:39.515Z,36.45
2022-12-11T20:19:10.353Z,41.40
2022-12-11T20:21:37.614Z,41.45
2022-12-11T20:24:05.152Z,37.67
2022-12-11T20:26:35.941Z,36.72
2022-12-11T20:29:05.248Z,39.33
2022-12-11T20:31:33.117Z,34.88
2022-12-11T20:34:00.495Z,34.17
2022-12-11T20:36:27.810Z,36.08
2022-12-11T20:38:55.164Z,43.90
2022-12-11T20:41:23.634Z,38.00
2022-12-11T20:43:52.983Z,37.17
2022-12-11T20:46:20.829Z,36.25
2022-12-11T20:48:48.291Z,36.60
2022-12-11T20:51:19.681Z,39.92
2022-12-11T20:53:56.435Z,35.03
2022-12-11T20:56:23.861Z,34.53
2022-12-11T20:58:51.079Z,38.05
2022-12-11T21:01:21.238Z,33.67
2022-12-11T21:03:48.995Z,34.95
2022-12-11T21:06:25.740Z,33.10
2022-12-11T21:08:53.291Z,41.53
2022-12-11T21:11:20.836Z,33.28
2022-12-11T21:13:51.507Z,36.20
2022-12-11T21:16:19.099Z,35.60
2022-12-11T21:18:46.976Z,40.67
2022-12-11T21:21:14.341Z,44.55
2022-12-11T21:23:41.616Z,47.30
2022-12-11T21:26:08.856Z,45.17
2022-12-11T21:28:36.157Z,40.72
2022-12-11T21:31:06.504Z,41.05
2022-12-11T21:33:34.162Z,35.60
2022-12-11T21:36:01.372Z,39.30
2022-12-11T21:38:28.735Z,35.22
2022-12-11T21:40:56.038Z,36.42
2022-12-11T21:43:23.806Z,33.10
2022-12-11T21:46:07.019Z,34.20
2022-12-11T21:48:34.398Z,35.50
2022-12-11T21:51:32.572Z,34.20
2022-12-11T21:54:05.262Z,39.97
2022-12-11T21:56:32.485Z,33.00
2022-12-11T21:59:01.310Z,36.22
2022-12-11T22:01:34.965Z,37.05
2022-12-11T22:04:02.352Z,40.00
2022-12-11T22:06:29.570Z,33.13
2022-12-11T22:08:56.898Z,37.75
2022-12-11T22:11:26.736Z,43.30
2022-12-11T22:13:54.061Z,93.07
2022-12-11T22:16:21.343Z,123.72
2022-12-11T22:18:48.661Z,165.30
2022-12-11T22:21:15.887Z,113.78
2022-12-11T22:23:43.481Z,68.60
2022-12-11T22:26:20.464Z,50.63
2022-12-11T22:28:47.990Z,47.10
2022-12-11T22:31:16.804Z,54.55
2022-12-11T22:33:44.407Z,49.25
2022-12-11T22:36:11.702Z,41.92
2022-12-11T22:38:39.620Z,37.97
2022-12-11T22:41:17.557Z,36.05
2022-12-11T22:43:49.379Z,38.17
2022-12-11T22:46:17.449Z,46.97
2022-12-11T22:48:44.752Z,40.08
2022-12-11T22:51:12.140Z,43.10
2022-12-11T22:53:39.350Z,36.67
2022-12-11T22:56:07.668Z,41.13
2022-12-11T22:58:34.920Z,42.97
2022-12-11T23:01:02.530Z,43.80
2022-12-11T23:03:29.842Z,36.78
2022-12-11T23:06:00.772Z,37.60
2022-12-11T23:08:31.207Z,33.25
2022-12-11T23:10:58.576Z,37.17
2022-12-11T23:13:25.764Z,34.00
2022-12-11T23:15:52.981Z,31.38
2022-12-11T23:18:20.209Z,32.10
2022-12-11T23:20:48.959Z,32.08
2022-12-11T23:23:16.186Z,30.33
2022-12-11T23:25:43.434Z,33.50
2022-12-11T23:28:10.681Z,35.25
2022-12-11T23:30:38.122Z,29.90
2022-12-11T23:33:06.570Z,32.65
2022-12-11T23:35:33.843Z,27.27
2022-12-11T23:38:01.087Z,31.10
2022-12-11T23:40:28.311Z,29.63
2022-12-11T23:42:55.515Z,31.23
2022-12-11T23:45:22.738Z,27.85
2022-12-11T23:47:49.974Z,30.88
2022-12-11T23:50:18.641Z,29.60
2022-12-11T23:52:45.861Z,25.65
2022-12-11T23:55:13.589Z,29.63
2022-12-11T23:57:41.029Z,33.40
