createdAt,value
2018-10-15T00:00:58.362Z,99.99
2018-10-15T00:01:58.335Z,99.99
2018-10-15T00:02:58.310Z,99.99
2018-10-15T00:03:58.281Z,99.99
2018-10-15T00:04:58.252Z,99.99
2018-10-15T00:05:58.228Z,99.99
2018-10-15T00:06:58.197Z,99.99
2018-10-15T00:07:58.168Z,99.99
2018-10-15T00:08:58.143Z,99.99
2018-10-15T00:09:58.114Z,99.99
2018-10-15T00:10:58.086Z,99.99
2018-10-15T00:11:58.057Z,99.99
2018-10-15T00:12:58.031Z,99.99
2018-10-15T00:13:58.004Z,99.99
2018-10-15T00:14:57.976Z,99.99
2018-10-15T00:15:57.946Z,99.99
2018-10-15T00:16:57.918Z,99.99
2018-10-15T00:17:57.892Z,99.99
2018-10-15T00:18:57.864Z,99.99
2018-10-15T00:19:57.836Z,99.99
2018-10-15T00:20:57.808Z,99.99
2018-10-15T00:21:57.782Z,99.99
2018-10-15T00:22:57.753Z,99.99
2018-10-15T00:23:57.725Z,99.99
2018-10-15T00:24:57.697Z,99.99
2018-10-15T00:25:57.669Z,99.99
2018-10-15T00:26:57.643Z,99.99
2018-10-15T00:27:57.614Z,99.99
2018-10-15T00:28:57.587Z,99.99
2018-10-15T00:29:57.560Z,99.99
2018-10-15T00:30:57.534Z,99.99
2018-10-15T00:31:57.503Z,99.99
2018-10-15T00:32:57.475Z,99.99
2018-10-15T00:33:57.449Z,99.99
2018-10-15T00:34:57.420Z,99.99
2018-10-15T00:35:57.390Z,99.99
2018-10-15T00:36:57.364Z,99.99
2018-10-15T00:37:57.337Z,99.99
2018-10-15T00:38:57.310Z,99.99
2018-10-15T00:39:57.281Z,99.99
2018-10-15T00:40:57.252Z,99.99
2018-10-15T00:41:57.226Z,99.99
2018-10-15T00:42:57.198Z,99.99
2018-10-15T00:43:57.172Z,99.99
2018-10-15T00:44:57.141Z,99.99
2018-10-15T00:45:57.113Z,99.99
2018-10-15T00:46:57.086Z,99.99
2018-10-15T00:47:57.062Z,99.99
2018-10-15T00:48:57.030Z,99.99
2018-10-15T00:49:57.003Z,99.99
2018-10-15T00:50:56.974Z,99.99
2018-10-15T00:51:56.945Z,99.99
2018-10-15T00:52:56.917Z,99.99
2018-10-15T00:53:56.889Z,99.99
2018-10-15T00:54:56.862Z,99.99
2018-10-15T00:55:56.833Z,99.99
2018-10-15T00:56:56.805Z,99.99
2018-10-15T00:57:56.777Z,99.99
2018-10-15T00:58:56.751Z,99.99
2018-10-15T00:59:56.720Z,99.99
2018-10-15T01:00:56.692Z,99.99
2018-10-15T01:01:56.664Z,99.99
2018-10-15T01:02:56.638Z,99.99
2018-10-15T01:03:56.684Z,99.99
2018-10-15T01:04:56.579Z,99.99
2018-10-15T01:05:56.555Z,99.99
2018-10-15T01:06:56.526Z,99.99
2018-10-15T01:07:56.497Z,99.99
2018-10-15T01:08:56.470Z,99.99
2018-10-15T01:09:56.440Z,99.99
2018-10-15T01:10:56.415Z,99.99
2018-10-15T01:11:56.383Z,99.99
2018-10-15T01:12:56.360Z,99.99
2018-10-15T01:13:56.330Z,99.99
2018-10-15T01:14:56.302Z,99.99
2018-10-15T01:15:56.275Z,99.99
2018-10-15T01:16:56.245Z,99.99
2018-10-15T01:17:56.216Z,99.99
2018-10-15T01:18:56.188Z,99.99
2018-10-15T01:19:56.159Z,99.99
2018-10-15T01:20:56.131Z,99.99
2018-10-15T01:21:56.103Z,99.99
2018-10-15T01:22:56.076Z,99.99
2018-10-15T01:23:56.048Z,99.99
2018-10-15T01:24:56.018Z,99.99
2018-10-15T01:25:55.992Z,99.99
2018-10-15T01:26:55.963Z,99.99
2018-10-15T01:27:55.934Z,99.99
2018-10-15T01:28:55.905Z,99.99
2018-10-15T01:29:55.879Z,99.99
2018-10-15T01:30:55.852Z,99.99
2018-10-15T01:31:55.822Z,99.99
2018-10-15T01:32:55.794Z,99.99
2018-10-15T01:33:55.766Z,99.99
2018-10-15T01:34:55.738Z,99.99
2018-10-15T01:35:55.712Z,99.99
2018-10-15T01:36:55.681Z,99.99
2018-10-15T01:37:55.654Z,99.99
2018-10-15T01:38:55.624Z,99.99
2018-10-15T01:39:55.597Z,99.99
2018-10-15T01:40:55.569Z,99.99
2018-10-15T01:41:55.539Z,99.99
2018-10-15T01:42:55.511Z,99.99
2018-10-15T01:43:55.484Z,99.99
2018-10-15T01:44:55.455Z,99.99
2018-10-15T01:45:55.428Z,99.99
2018-10-15T01:46:55.401Z,99.99
2018-10-15T01:47:55.370Z,99.99
2018-10-15T01:48:55.342Z,99.99
2018-10-15T01:49:55.316Z,99.99
2018-10-15T01:50:55.285Z,99.99
2018-10-15T01:51:55.258Z,99.99
2018-10-15T01:52:55.228Z,99.99
2018-10-15T01:53:55.202Z,99.99
2018-10-15T01:54:55.173Z,99.99
2018-10-15T01:55:55.145Z,99.99
2018-10-15T01:56:55.115Z,99.99
2018-10-15T01:57:55.088Z,99.99
2018-10-15T01:58:55.060Z,99.99
2018-10-15T01:59:55.030Z,99.99
2018-10-15T02:00:55.002Z,99.99
2018-10-15T02:01:54.975Z,99.99
2018-10-15T02:02:54.946Z,99.99
2018-10-15T02:03:54.918Z,99.99
2018-10-15T02:04:54.890Z,99.99
2018-10-15T02:05:54.861Z,99.99
2018-10-15T02:06:54.834Z,99.99
2018-10-15T02:07:54.804Z,99.99
2018-10-15T02:08:54.776Z,99.99
2018-10-15T02:09:54.747Z,99.99
2018-10-15T02:10:54.720Z,99.99
2018-10-15T02:11:54.689Z,99.99
2018-10-15T02:12:54.662Z,99.99
2018-10-15T02:13:54.633Z,99.99
2018-10-15T02:14:54.605Z,99.99
2018-10-15T02:15:54.577Z,99.99
2018-10-15T02:16:54.549Z,99.99
2018-10-15T02:17:54.520Z,99.99
2018-10-15T02:18:54.493Z,99.99
2018-10-15T02:19:54.464Z,99.99
2018-10-15T02:20:54.434Z,99.99
2018-10-15T02:21:54.407Z,99.99
2018-10-15T02:22:54.379Z,99.99
2018-10-15T02:23:54.350Z,99.99
2018-10-15T02:24:54.320Z,99.99
2018-10-15T02:25:54.293Z,99.99
2018-10-15T02:26:54.263Z,99.99
2018-10-15T02:27:54.233Z,99.99
2018-10-15T02:28:54.207Z,99.99
2018-10-15T02:29:54.178Z,99.99
2018-10-15T02:30:54.150Z,99.99
2018-10-15T02:31:54.120Z,99.99
2018-10-15T02:32:54.092Z,99.99
2018-10-15T02:33:54.065Z,99.99
2018-10-15T02:34:54.037Z,99.99
2018-10-15T02:35:54.008Z,99.99
2018-10-15T02:36:53.979Z,99.99
2018-10-15T02:37:53.950Z,99.99
2018-10-15T02:38:53.923Z,99.99
2018-10-15T02:39:53.893Z,99.99
2018-10-15T02:40:53.865Z,99.99
2018-10-15T02:41:53.837Z,99.99
2018-10-15T02:42:53.809Z,99.99
2018-10-15T02:43:53.778Z,99.99
2018-10-15T02:44:53.752Z,99.99
2018-10-15T02:45:53.722Z,99.99
2018-10-15T02:46:53.694Z,99.99
2018-10-15T02:47:53.664Z,99.99
2018-10-15T02:48:53.638Z,99.99
2018-10-15T02:49:53.609Z,99.99
2018-10-15T02:50:53.581Z,99.99
2018-10-15T02:51:53.558Z,99.99
2018-10-15T02:52:53.523Z,99.99
2018-10-15T02:53:53.495Z,99.99
2018-10-15T02:54:53.466Z,99.99
2018-10-15T02:55:53.436Z,99.99
2018-10-15T02:56:53.408Z,99.99
2018-10-15T02:57:53.381Z,99.99
2018-10-15T02:58:53.350Z,99.99
2018-10-15T02:59:53.321Z,99.99
2018-10-15T03:00:53.292Z,99.99
2018-10-15T03:01:53.264Z,99.99
2018-10-15T03:02:53.240Z,99.99
2018-10-15T03:03:53.209Z,99.99
2018-10-15T03:04:53.179Z,99.99
2018-10-15T03:05:53.155Z,99.99
2018-10-15T03:06:53.121Z,99.99
2018-10-15T03:07:53.093Z,99.99
2018-10-15T03:08:53.064Z,99.99
2018-10-15T03:09:53.036Z,99.99
2018-10-15T03:10:53.008Z,99.99
2018-10-15T03:11:52.979Z,99.99
2018-10-15T03:12:52.950Z,99.99
2018-10-15T03:13:52.921Z,99.99
2018-10-15T03:14:52.897Z,99.99
2018-10-15T03:15:52.864Z,99.99
2018-10-15T03:16:52.838Z,99.99
2018-10-15T03:17:52.807Z,99.99
2018-10-15T03:18:52.782Z,99.99
2018-10-15T03:19:52.793Z,99.99
2018-10-15T03:20:52.721Z,99.99
2018-10-15T03:21:52.693Z,99.99
2018-10-15T03:22:52.664Z,99.99
2018-10-15T03:23:52.634Z,99.99
2018-10-15T03:24:52.605Z,99.99
2018-10-15T03:25:52.581Z,99.99
2018-10-15T03:26:52.549Z,99.99
2018-10-15T03:27:52.519Z,99.99
2018-10-15T03:28:52.490Z,99.99
2018-10-15T03:29:52.462Z,99.99
2018-10-15T03:30:52.434Z,99.99
2018-10-15T03:31:52.405Z,99.99
2018-10-15T03:32:52.375Z,99.99
2018-10-15T03:33:52.348Z,99.99
2018-10-15T03:34:52.319Z,99.99
2018-10-15T03:35:52.289Z,99.99
2018-10-15T03:36:52.260Z,99.99
2018-10-15T03:37:52.232Z,99.99
2018-10-15T03:38:52.205Z,99.99
2018-10-15T03:39:52.175Z,99.99
2018-10-15T03:40:52.148Z,99.99
2018-10-15T03:41:52.117Z,99.99
2018-10-15T03:42:52.092Z,99.99
2018-10-15T03:43:52.058Z,99.99
2018-10-15T03:44:52.030Z,99.99
2018-10-15T03:45:52.001Z,99.99
2018-10-15T03:46:51.979Z,99.99
2018-10-15T03:47:51.944Z,99.99
2018-10-15T03:48:51.916Z,99.99
2018-10-15T03:49:51.889Z,99.99
2018-10-15T03:50:51.859Z,99.99
2018-10-15T03:51:51.828Z,99.99
2018-10-15T03:52:51.801Z,99.99
2018-10-15T03:53:51.771Z,99.99
2018-10-15T03:54:51.743Z,99.99
2018-10-15T03:55:51.714Z,99.99
2018-10-15T03:56:51.696Z,99.99
2018-10-15T03:57:51.656Z,99.99
2018-10-15T03:58:51.627Z,99.99
2018-10-15T03:59:51.601Z,99.99
2018-10-15T04:00:51.571Z,99.99
2018-10-15T04:01:51.542Z,99.99
2018-10-15T04:02:51.513Z,99.99
2018-10-15T04:03:51.499Z,99.99
2018-10-15T04:04:51.454Z,99.99
2018-10-15T04:05:51.427Z,99.99
2018-10-15T04:06:51.397Z,99.99
2018-10-15T04:07:51.368Z,99.99
2018-10-15T04:08:51.340Z,99.99
2018-10-15T04:09:51.309Z,99.99
2018-10-15T04:10:51.281Z,99.99
2018-10-15T04:11:51.252Z,99.99
2018-10-15T04:12:51.225Z,99.99
2018-10-15T04:13:51.194Z,99.99
2018-10-15T04:14:51.164Z,99.99
2018-10-15T04:15:51.136Z,99.99
2018-10-15T04:16:51.107Z,99.99
2018-10-15T04:17:51.078Z,99.99
2018-10-15T04:18:51.053Z,99.99
2018-10-15T04:19:51.020Z,99.99
2018-10-15T04:20:50.992Z,99.99
2018-10-15T04:21:50.965Z,99.99
2018-10-15T04:22:50.933Z,99.99
2018-10-15T04:23:50.904Z,99.99
2018-10-15T04:24:50.876Z,99.99
2018-10-15T04:25:50.847Z,99.99
2018-10-15T04:26:50.820Z,99.99
2018-10-15T04:27:50.788Z,99.99
2018-10-15T04:28:50.763Z,99.99
2018-10-15T04:29:50.730Z,99.99
2018-10-15T04:30:50.703Z,99.99
2018-10-15T04:31:50.672Z,99.99
2018-10-15T04:32:50.644Z,99.99
2018-10-15T04:33:50.616Z,99.99
2018-10-15T04:34:50.587Z,99.99
2018-10-15T04:35:50.557Z,99.99
2018-10-15T04:36:50.528Z,99.99
2018-10-15T04:37:50.592Z,99.99
2018-10-15T04:38:50.471Z,99.99
2018-10-15T04:39:50.439Z,99.99
2018-10-15T04:40:50.412Z,99.99
2018-10-15T04:41:50.384Z,99.99
2018-10-15T04:42:50.359Z,99.99
2018-10-15T04:43:50.325Z,99.99
2018-10-15T04:44:50.297Z,99.99
2018-10-15T04:45:50.267Z,99.99
2018-10-15T04:46:50.245Z,99.99
2018-10-15T04:47:50.208Z,99.99
2018-10-15T04:48:50.265Z,99.99
2018-10-15T04:49:50.177Z,99.99
2018-10-15T04:50:50.127Z,99.99
2018-10-15T04:51:50.094Z,99.99
2018-10-15T04:52:50.063Z,99.99
2018-10-15T04:53:50.035Z,99.99
2018-10-15T04:54:50.007Z,99.99
2018-10-15T04:55:49.976Z,99.99
2018-10-15T04:56:49.948Z,99.99
2018-10-15T04:57:49.927Z,99.99
2018-10-15T04:58:49.891Z,99.99
2018-10-15T04:59:49.860Z,99.99
2018-10-15T05:00:49.833Z,99.99
2018-10-15T05:01:49.803Z,99.99
2018-10-15T05:02:49.773Z,99.99
2018-10-15T05:03:49.744Z,99.99
2018-10-15T05:04:49.716Z,99.99
2018-10-15T05:05:49.686Z,99.99
2018-10-15T05:06:49.659Z,99.99
2018-10-15T05:07:49.630Z,99.99
2018-10-15T05:08:49.604Z,99.99
2018-10-15T05:09:49.571Z,99.99
2018-10-15T05:10:49.542Z,99.99
2018-10-15T05:11:49.513Z,99.99
2018-10-15T05:12:49.485Z,99.99
2018-10-15T05:13:49.457Z,99.99
2018-10-15T05:14:49.433Z,99.99
2018-10-15T05:15:49.396Z,99.99
2018-10-15T05:16:49.376Z,99.99
2018-10-15T05:17:49.339Z,99.99
2018-10-15T05:18:49.310Z,99.99
2018-10-15T05:19:49.280Z,99.99
2018-10-15T05:20:49.328Z,99.99
2018-10-15T05:21:49.222Z,99.99
2018-10-15T05:22:49.192Z,99.99
2018-10-15T05:23:49.164Z,99.99
2018-10-15T05:24:49.134Z,99.99
2018-10-15T05:25:49.105Z,99.99
2018-10-15T05:26:49.076Z,99.99
2018-10-15T05:27:49.045Z,99.99
2018-10-15T05:28:49.019Z,99.99
2018-10-15T05:29:48.988Z,99.99
2018-10-15T05:30:49.000Z,99.99
2018-10-15T05:31:48.929Z,99.99
2018-10-15T05:32:48.901Z,99.99
2018-10-15T05:33:48.872Z,99.99
2018-10-15T05:34:48.844Z,99.99
2018-10-15T05:35:48.812Z,99.99
2018-10-15T05:36:48.879Z,99.99
2018-10-15T05:37:48.754Z,99.99
2018-10-15T05:38:48.726Z,99.99
2018-10-15T05:39:48.695Z,99.99
2018-10-15T05:40:48.666Z,99.99
2018-10-15T05:41:48.638Z,99.99
2018-10-15T05:42:48.609Z,99.99
2018-10-15T05:43:48.578Z,99.99
2018-10-15T05:44:48.549Z,99.99
2018-10-15T05:45:48.521Z,99.99
2018-10-15T05:46:48.545Z,99.99
2018-10-15T05:47:48.466Z,99.99
2018-10-15T05:48:48.433Z,99.99
2018-10-15T05:49:48.403Z,99.99
2018-10-15T05:50:48.375Z,99.99
2018-10-15T05:51:48.344Z,99.99
2018-10-15T05:52:48.318Z,99.99
2018-10-15T05:53:48.287Z,99.99
2018-10-15T05:54:48.261Z,99.99
2018-10-15T05:55:48.228Z,99.99
2018-10-15T05:56:48.198Z,99.99
2018-10-15T05:57:48.170Z,99.99
2018-10-15T05:58:48.142Z,99.99
2018-10-15T05:59:48.112Z,99.99
2018-10-15T06:00:48.083Z,99.99
2018-10-15T06:01:48.054Z,99.99
2018-10-15T06:02:48.025Z,99.99
2018-10-15T06:03:47.996Z,99.99
2018-10-15T06:04:47.966Z,99.99
2018-10-15T06:05:47.935Z,99.99
2018-10-15T06:06:47.908Z,99.99
2018-10-15T06:07:47.876Z,99.99
2018-10-15T06:08:47.848Z,99.99
2018-10-15T06:09:47.821Z,99.99
2018-10-15T06:10:47.791Z,99.99
2018-10-15T06:11:47.761Z,99.99
2018-10-15T06:12:47.735Z,99.99
2018-10-15T06:13:47.702Z,99.99
2018-10-15T06:14:47.674Z,99.99
2018-10-15T06:15:47.644Z,99.99
2018-10-15T06:16:47.615Z,99.99
2018-10-15T06:17:47.586Z,99.99
2018-10-15T06:18:47.560Z,99.99
2018-10-15T06:19:47.527Z,99.99
2018-10-15T06:20:47.499Z,99.99
2018-10-15T06:21:47.475Z,99.99
2018-10-15T06:22:47.573Z,99.99
2018-10-15T06:23:47.410Z,99.99
2018-10-15T06:24:47.382Z,99.99
2018-10-15T06:25:47.353Z,99.99
2018-10-15T06:26:47.324Z,99.99
2018-10-15T06:27:47.299Z,99.99
2018-10-15T06:28:47.266Z,99.99
2018-10-15T06:29:47.238Z,99.99
2018-10-15T06:30:47.209Z,99.99
2018-10-15T06:31:47.180Z,99.99
2018-10-15T06:32:47.152Z,99.99
2018-10-15T06:33:47.175Z,99.99
2018-10-15T06:34:47.093Z,99.99
2018-10-15T06:35:47.067Z,99.99
2018-10-15T06:36:47.040Z,99.99
2018-10-15T06:37:47.010Z,99.99
2018-10-15T06:38:46.980Z,99.99
2018-10-15T06:39:46.952Z,99.99
2018-10-15T06:40:46.924Z,99.99
2018-10-15T06:41:46.897Z,99.99
2018-10-15T06:42:46.871Z,99.99
2018-10-15T06:43:46.859Z,99.99
2018-10-15T06:44:46.814Z,99.99
2018-10-15T06:45:46.785Z,99.99
2018-10-15T06:46:46.755Z,99.99
2018-10-15T06:47:46.728Z,99.99
2018-10-15T06:48:46.699Z,99.99
2018-10-15T06:49:46.673Z,99.99
2018-10-15T06:50:46.683Z,99.99
2018-10-15T06:51:46.617Z,99.99
2018-10-15T06:52:46.590Z,99.99
2018-10-15T06:53:46.632Z,99.99
2018-10-15T06:54:46.535Z,99.99
2018-10-15T06:55:46.506Z,99.99
2018-10-15T06:56:46.479Z,99.99
2018-10-15T06:57:46.452Z,99.99
2018-10-15T06:58:46.426Z,99.99
2018-10-15T06:59:46.398Z,99.99
2018-10-15T07:00:46.375Z,99.99
2018-10-15T07:01:46.345Z,99.99
2018-10-15T07:02:46.318Z,99.99
2018-10-15T07:03:46.286Z,99.99
2018-10-15T07:04:46.259Z,99.99
2018-10-15T07:05:46.233Z,99.99
2018-10-15T07:06:46.207Z,99.99
2018-10-15T07:07:46.213Z,99.99
2018-10-15T07:08:46.158Z,99.99
2018-10-15T07:09:46.127Z,99.99
2018-10-15T07:10:46.099Z,99.99
2018-10-15T07:11:46.071Z,99.99
2018-10-15T07:12:46.043Z,99.99
2018-10-15T07:13:46.109Z,99.99
2018-10-15T07:14:46.082Z,99.99
2018-10-15T07:15:45.964Z,99.99
2018-10-15T07:16:45.940Z,99.99
2018-10-15T07:17:45.912Z,99.99
2018-10-15T07:18:45.883Z,99.99
2018-10-15T07:19:45.856Z,99.99
2018-10-15T07:20:45.907Z,99.99
2018-10-15T07:21:45.802Z,99.99
2018-10-15T07:22:45.776Z,99.99
2018-10-15T07:23:45.747Z,99.99
2018-10-15T07:24:45.723Z,99.99
2018-10-15T07:25:45.697Z,99.99
2018-10-15T07:26:45.671Z,99.99
2018-10-15T07:27:45.694Z,99.99
2018-10-15T07:28:45.621Z,99.99
2018-10-15T07:29:45.594Z,99.99
2018-10-15T07:30:45.567Z,98.13
2018-10-15T07:31:45.540Z,95.84
2018-10-15T07:32:45.515Z,93.36
2018-10-15T07:33:45.591Z,92.25
2018-10-15T07:34:45.464Z,90.20
2018-10-15T07:35:45.439Z,88.52
2018-10-15T07:36:45.414Z,85.98
2018-10-15T07:37:45.386Z,83.82
2018-10-15T07:38:45.364Z,81.62
2018-10-15T07:39:45.416Z,80.79
2018-10-15T07:40:45.313Z,80.26
2018-10-15T07:41:45.288Z,78.96
2018-10-15T07:42:45.265Z,75.15
2018-10-15T07:43:45.239Z,72.47
2018-10-15T07:44:45.221Z,71.55
2018-10-15T07:45:45.193Z,70.58
2018-10-15T07:46:45.313Z,69.37
2018-10-15T07:47:45.145Z,69.66
2018-10-15T07:48:45.124Z,69.12
2018-10-15T07:49:45.100Z,66.07
2018-10-15T07:50:45.077Z,65.14
2018-10-15T07:51:45.055Z,63.79
2018-10-15T07:52:45.033Z,65.08
2018-10-15T07:53:45.010Z,62.99
2018-10-15T07:54:44.989Z,62.70
2018-10-15T07:55:44.968Z,61.93
2018-10-15T07:56:44.946Z,61.45
2018-10-15T07:57:44.923Z,61.38
2018-10-15T07:58:44.902Z,59.94
2018-10-15T07:59:44.880Z,58.49
2018-10-15T08:00:44.860Z,58.27
2018-10-15T08:01:44.840Z,60.13
2018-10-15T08:02:44.818Z,58.91
2018-10-15T08:03:44.797Z,57.10
2018-10-15T08:04:44.777Z,56.81
2018-10-15T08:05:44.818Z,55.49
2018-10-15T08:06:44.736Z,55.10
2018-10-15T08:07:44.715Z,54.84
2018-10-15T08:08:44.774Z,52.91
2018-10-15T08:09:44.677Z,52.45
2018-10-15T08:10:44.656Z,52.17
2018-10-15T08:11:44.635Z,51.85
2018-10-15T08:12:44.614Z,52.14
2018-10-15T08:13:44.596Z,51.75
2018-10-15T08:14:44.619Z,52.11
2018-10-15T08:15:44.804Z,51.92
2018-10-15T08:16:44.538Z,52.40
2018-10-15T08:17:44.519Z,51.53
2018-10-15T08:18:44.511Z,52.69
2018-10-15T08:19:44.478Z,52.62
2018-10-15T08:20:44.474Z,51.05
2018-10-15T08:21:44.439Z,50.86
2018-10-15T08:22:44.424Z,51.75
2018-10-15T08:23:44.401Z,50.89
2018-10-15T08:24:44.382Z,50.79
2018-10-15T08:25:44.363Z,50.50
2018-10-15T08:26:44.343Z,50.31
2018-10-15T08:27:44.322Z,50.31
2018-10-15T08:28:44.305Z,50.50
2018-10-15T08:29:44.286Z,50.31
2018-10-15T08:30:44.267Z,49.85
2018-10-15T08:31:44.248Z,49.55
2018-10-15T08:32:44.231Z,49.27
2018-10-15T08:33:44.209Z,49.44
2018-10-15T08:34:44.205Z,50.38
2018-10-15T08:35:44.171Z,51.05
2018-10-15T08:36:44.153Z,50.40
2018-10-15T08:37:44.182Z,50.40
2018-10-15T08:38:44.118Z,50.59
2018-10-15T08:39:44.097Z,50.50
2018-10-15T08:40:44.080Z,49.75
2018-10-15T08:41:44.117Z,48.90
2018-10-15T08:42:44.095Z,48.61
2018-10-15T08:43:44.021Z,48.32
2018-10-15T08:44:44.003Z,48.06
2018-10-15T08:45:44.019Z,47.96
2018-10-15T08:46:43.966Z,48.44
2018-10-15T08:47:43.947Z,48.52
2018-10-15T08:48:43.929Z,47.74
2018-10-15T08:49:43.924Z,48.39
2018-10-15T08:50:43.957Z,48.76
2018-10-15T08:51:43.875Z,49.85
2018-10-15T08:52:43.955Z,49.29
2018-10-15T08:53:43.839Z,48.49
2018-10-15T08:54:43.821Z,48.64
2018-10-15T08:55:43.849Z,47.67
2018-10-15T08:56:43.827Z,46.92
2018-10-15T08:57:43.770Z,46.83
2018-10-15T08:58:43.748Z,47.60
2018-10-15T08:59:43.731Z,47.11
2018-10-15T09:00:43.711Z,46.36
2018-10-15T09:01:43.749Z,45.88
2018-10-15T09:02:43.679Z,45.88
2018-10-15T09:03:43.712Z,45.98
2018-10-15T09:04:43.664Z,45.10
2018-10-15T09:05:43.623Z,45.30
2018-10-15T09:06:43.623Z,46.34
2018-10-15T09:07:43.718Z,47.24
2018-10-15T09:08:43.741Z,45.57
2018-10-15T09:09:43.610Z,46.05
2018-10-15T09:10:43.576Z,46.25
2018-10-15T09:11:43.516Z,45.57
2018-10-15T09:12:43.533Z,45.30
2018-10-15T09:13:43.485Z,44.26
2018-10-15T09:14:43.517Z,44.49
2018-10-15T09:15:43.513Z,44.13
2018-10-15T09:16:43.432Z,43.40
2018-10-15T09:17:43.481Z,40.77
2018-10-15T09:18:43.446Z,40.56
2018-10-15T09:19:43.419Z,41.06
2018-10-15T09:20:43.366Z,40.69
2018-10-15T09:21:43.355Z,40.52
2018-10-15T09:22:43.328Z,40.06
2018-10-15T09:23:43.329Z,38.98
2018-10-15T09:24:43.331Z,38.60
2018-10-15T09:25:43.282Z,39.18
2018-10-15T09:26:43.339Z,39.06
2018-10-15T09:27:43.398Z,39.26
2018-10-15T09:28:43.227Z,40.58
2018-10-15T09:29:43.260Z,40.46
2018-10-15T09:30:43.206Z,41.74
2018-10-15T09:31:43.182Z,40.66
2018-10-15T09:32:43.198Z,40.46
2018-10-15T09:33:43.147Z,40.46
2018-10-15T09:34:43.134Z,41.12
2018-10-15T09:35:43.116Z,41.51
2018-10-15T09:36:43.149Z,42.86
2018-10-15T09:37:43.122Z,41.41
2018-10-15T09:38:43.189Z,41.63
2018-10-15T09:39:43.048Z,41.36
2018-10-15T09:40:43.039Z,40.39
2018-10-15T09:41:43.023Z,40.09
2018-10-15T09:42:43.028Z,40.01
2018-10-15T09:43:42.997Z,40.50
2018-10-15T09:44:42.972Z,39.62
2018-10-15T09:45:43.027Z,39.75
2018-10-15T09:46:42.991Z,39.57
2018-10-15T09:47:42.921Z,38.52
2018-10-15T09:48:42.918Z,38.03
2018-10-15T09:49:42.900Z,37.93
2018-10-15T09:50:42.960Z,38.03
2018-10-15T09:51:42.856Z,37.64
2018-10-15T09:52:42.874Z,37.45
2018-10-15T09:53:42.826Z,38.29
2018-10-15T09:54:42.834Z,39.76
2018-10-15T09:55:42.793Z,38.79
2018-10-15T09:56:42.800Z,38.95
2018-10-15T09:57:42.763Z,39.61
2018-10-15T09:58:42.749Z,40.50
2018-10-15T09:59:42.731Z,39.72
2018-10-15T10:00:42.716Z,39.90
2018-10-15T10:01:42.700Z,40.87
2018-10-15T10:02:42.697Z,40.09
2018-10-15T10:03:42.675Z,40.00
2018-10-15T10:04:42.699Z,40.58
2018-10-15T10:05:42.637Z,40.09
2018-10-15T10:06:42.635Z,40.50
2018-10-15T10:07:42.612Z,40.58
2018-10-15T10:08:42.639Z,40.60
2018-10-15T10:09:42.572Z,39.90
2018-10-15T10:10:42.609Z,40.39
2018-10-15T10:11:42.541Z,39.72
2018-10-15T10:12:42.608Z,39.45
2018-10-15T10:13:42.510Z,39.34
2018-10-15T10:14:42.514Z,39.08
2018-10-15T10:15:42.479Z,38.77
2018-10-15T10:16:42.476Z,38.98
2018-10-15T10:17:42.651Z,38.98
2018-10-15T10:18:42.474Z,38.11
2018-10-15T10:19:42.432Z,38.60
2018-10-15T10:20:42.404Z,38.81
2018-10-15T10:21:42.403Z,37.85
2018-10-15T10:22:42.429Z,36.61
2018-10-15T10:23:42.363Z,36.22
2018-10-15T10:24:42.366Z,36.02
2018-10-15T10:25:42.362Z,36.59
2018-10-15T10:26:42.321Z,37.18
2018-10-15T10:27:42.288Z,36.18
2018-10-15T10:28:42.498Z,36.67
2018-10-15T10:29:42.261Z,37.24
2018-10-15T10:30:42.272Z,38.56
2018-10-15T10:31:42.227Z,38.67
2018-10-15T10:32:42.445Z,37.72
2018-10-15T10:33:42.319Z,37.74
2018-10-15T10:34:42.185Z,36.49
2018-10-15T10:35:42.200Z,36.85
2018-10-15T10:36:42.161Z,36.65
2018-10-15T10:37:42.130Z,37.14
2018-10-15T10:38:42.122Z,37.62
2018-10-15T10:39:42.150Z,37.14
2018-10-15T10:40:42.084Z,36.87
2018-10-15T10:41:42.141Z,36.55
2018-10-15T10:42:42.067Z,36.73
2018-10-15T10:43:42.035Z,37.35
2018-10-15T10:44:42.031Z,36.80
2018-10-15T10:45:42.106Z,35.93
2018-10-15T10:46:41.988Z,35.46
2018-10-15T10:47:41.972Z,34.58
2018-10-15T10:48:41.964Z,34.69
2018-10-15T10:49:41.955Z,34.78
2018-10-15T10:50:41.927Z,34.66
2018-10-15T10:51:41.909Z,34.63
2018-10-15T10:52:41.893Z,36.16
2018-10-15T10:53:41.877Z,36.26
2018-10-15T10:54:41.861Z,36.28
2018-10-15T10:55:41.846Z,35.99
2018-10-15T10:56:41.829Z,36.55
2018-10-15T10:57:41.814Z,36.75
2018-10-15T10:58:41.870Z,36.65
2018-10-15T10:59:41.780Z,36.65
2018-10-15T11:00:41.763Z,36.44
2018-10-15T11:01:41.751Z,36.34
2018-10-15T11:02:41.790Z,37.24
2018-10-15T11:03:41.716Z,36.18
2018-10-15T11:04:41.699Z,35.60
2018-10-15T11:05:41.754Z,35.63
2018-10-15T11:06:41.666Z,34.58
2018-10-15T11:07:41.651Z,33.72
2018-10-15T11:08:41.771Z,33.62
2018-10-15T11:09:41.618Z,33.22
2018-10-15T11:10:41.603Z,33.98
2018-10-15T11:11:41.585Z,34.29
2018-10-15T11:12:41.607Z,34.34
2018-10-15T11:13:41.554Z,31.99
2018-10-15T11:14:41.541Z,33.31
2018-10-15T11:15:41.521Z,33.98
2018-10-15T11:16:41.504Z,34.09
2018-10-15T11:17:41.490Z,34.69
2018-10-15T11:18:41.600Z,32.84
2018-10-15T11:19:41.456Z,32.94
2018-10-15T11:20:41.441Z,33.72
2018-10-15T11:21:41.424Z,32.96
2018-10-15T11:22:41.418Z,32.68
2018-10-15T11:23:41.394Z,32.48
2018-10-15T11:24:41.378Z,32.96
2018-10-15T11:25:41.362Z,33.25
2018-10-15T11:26:41.347Z,31.99
2018-10-15T11:27:41.329Z,32.26
2018-10-15T11:28:41.314Z,33.34
2018-10-15T11:29:41.329Z,32.84
2018-10-15T11:30:41.284Z,33.83
2018-10-15T11:31:41.268Z,32.94
2018-10-15T11:32:41.252Z,33.06
2018-10-15T11:33:41.234Z,33.07
2018-10-15T11:34:41.299Z,32.65
2018-10-15T11:35:41.203Z,32.82
2018-10-15T11:36:41.190Z,33.31
2018-10-15T11:37:41.175Z,32.94
2018-10-15T11:38:41.157Z,33.62
2018-10-15T11:39:41.139Z,32.92
2018-10-15T11:40:41.126Z,33.23
2018-10-15T11:41:41.108Z,33.04
2018-10-15T11:42:41.094Z,33.17
2018-10-15T11:43:41.106Z,31.90
2018-10-15T11:44:41.061Z,31.72
2018-10-15T11:45:41.048Z,30.65
2018-10-15T11:46:41.077Z,29.86
2018-10-15T11:47:41.017Z,30.37
2018-10-15T11:48:40.999Z,30.96
2018-10-15T11:49:41.004Z,31.49
2018-10-15T11:50:40.968Z,32.28
2018-10-15T11:51:40.951Z,32.45
2018-10-15T11:52:40.936Z,33.29
2018-10-15T11:53:40.975Z,33.53
2018-10-15T11:54:40.905Z,32.18
2018-10-15T11:55:40.893Z,32.24
2018-10-15T11:56:40.873Z,31.79
2018-10-15T11:57:40.858Z,31.88
2018-10-15T11:58:40.870Z,31.60
2018-10-15T11:59:40.824Z,31.51
2018-10-15T12:00:40.808Z,31.52
2018-10-15T12:01:40.793Z,31.02
2018-10-15T12:02:40.859Z,31.31
2018-10-15T12:03:40.760Z,31.41
2018-10-15T12:04:40.745Z,31.98
2018-10-15T12:05:40.730Z,32.39
2018-10-15T12:06:40.715Z,32.01
2018-10-15T12:07:40.697Z,31.70
2018-10-15T12:08:40.680Z,31.80
2018-10-15T12:09:40.666Z,31.79
2018-10-15T12:10:40.650Z,32.18
2018-10-15T12:11:40.633Z,32.31
2018-10-15T12:12:40.623Z,31.54
2018-10-15T12:13:40.602Z,31.62
2018-10-15T12:14:40.585Z,31.04
2018-10-15T12:15:40.573Z,31.54
2018-10-15T12:16:40.564Z,30.37
2018-10-15T12:17:40.541Z,30.37
2018-10-15T12:18:40.523Z,30.48
2018-10-15T12:19:40.509Z,30.49
2018-10-15T12:20:40.491Z,29.90
2018-10-15T12:21:40.476Z,29.79
2018-10-15T12:22:40.503Z,30.47
2018-10-15T12:23:40.444Z,30.86
2018-10-15T12:24:40.427Z,30.48
2018-10-15T12:25:40.412Z,29.70
2018-10-15T12:26:40.396Z,29.70
2018-10-15T12:27:40.381Z,29.98
2018-10-15T12:28:40.364Z,30.42
2018-10-15T12:29:40.407Z,31.62
2018-10-15T12:30:40.334Z,31.05
2018-10-15T12:31:40.317Z,30.48
2018-10-15T12:32:40.299Z,29.61
2018-10-15T12:33:40.285Z,29.79
2018-10-15T12:34:40.269Z,30.63
2018-10-15T12:35:40.256Z,31.22
2018-10-15T12:36:40.239Z,31.31
2018-10-15T12:37:40.223Z,30.26
2018-10-15T12:38:40.206Z,30.16
2018-10-15T12:39:40.191Z,30.66
2018-10-15T12:40:40.175Z,30.37
2018-10-15T12:41:40.166Z,29.70
2018-10-15T12:42:40.151Z,29.66
2018-10-15T12:43:40.127Z,31.41
2018-10-15T12:44:40.122Z,31.12
2018-10-15T12:45:40.097Z,31.43
2018-10-15T12:46:40.082Z,30.94
2018-10-15T12:47:40.144Z,31.99
2018-10-15T12:48:40.049Z,30.83
2018-10-15T12:49:40.032Z,30.73
2018-10-15T12:50:40.020Z,31.13
2018-10-15T12:51:40.001Z,31.15
2018-10-15T12:52:39.994Z,30.26