createdAt,value
2019-06-20T00:01:24.684Z,5.60
2019-06-20T00:03:53.405Z,5.90
2019-06-20T00:06:22.117Z,5.80
2019-06-20T00:08:50.897Z,5.87
2019-06-20T00:11:19.362Z,5.40
2019-06-20T00:13:47.863Z,6.03
2019-06-20T00:16:16.591Z,5.92
2019-06-20T00:18:45.092Z,6.83
2019-06-20T00:21:13.832Z,5.75
2019-06-20T00:23:42.269Z,5.47
2019-06-20T00:26:10.727Z,5.95
2019-06-20T00:28:39.158Z,6.17
2019-06-20T00:31:07.606Z,6.20
2019-06-20T00:33:36.063Z,6.10
2019-06-20T00:36:04.767Z,7.12
2019-06-20T00:38:33.224Z,6.47
2019-06-20T00:41:01.667Z,6.22
2019-06-20T00:43:30.459Z,7.37
2019-06-20T00:45:58.904Z,7.17
2019-06-20T00:48:27.353Z,6.78
2019-06-20T00:50:55.882Z,8.58
2019-06-20T00:53:24.330Z,9.18
2019-06-20T00:55:53.064Z,9.40
2019-06-20T00:58:21.514Z,9.23
2019-06-20T01:00:49.946Z,9.38
2019-06-20T01:03:18.416Z,9.43
2019-06-20T01:05:46.861Z,10.03
2019-06-20T01:08:15.306Z,9.75
2019-06-20T01:10:44.065Z,9.90
2019-06-20T01:13:12.526Z,10.15
2019-06-20T01:15:41.007Z,11.08
2019-06-20T01:18:09.456Z,10.90
2019-06-20T01:20:38.199Z,10.90
2019-06-20T01:23:06.642Z,11.40
2019-06-20T01:25:41.051Z,10.95
2019-06-20T01:28:09.671Z,10.78
2019-06-20T01:30:38.471Z,11.10
2019-06-20T01:33:07.048Z,11.45
2019-06-20T01:35:35.840Z,11.97
2019-06-20T01:38:04.493Z,11.55
2019-06-20T01:40:33.220Z,10.72
2019-06-20T01:43:01.730Z,12.30
2019-06-20T01:45:30.192Z,12.18
2019-06-20T01:47:58.897Z,12.33
2019-06-20T01:50:27.550Z,11.80
2019-06-20T01:52:56.327Z,12.68
2019-06-20T01:55:24.834Z,12.13
2019-06-20T01:57:53.291Z,12.60
2019-06-20T02:00:34.137Z,12.20
2019-06-20T02:03:02.799Z,13.58
2019-06-20T02:05:31.749Z,14.18
2019-06-20T02:08:00.539Z,12.88
2019-06-20T02:10:29.322Z,15.48
2019-06-20T02:12:57.782Z,13.25
2019-06-20T02:15:26.222Z,12.30
2019-06-20T02:17:54.952Z,13.25
2019-06-20T02:20:38.620Z,11.93
2019-06-20T02:23:07.456Z,12.37
2019-06-20T02:25:36.401Z,12.28
2019-06-20T02:28:05.395Z,12.85
2019-06-20T02:30:34.055Z,11.55
2019-06-20T02:33:02.522Z,11.33
2019-06-20T02:35:31.041Z,12.18
2019-06-20T02:37:59.524Z,12.93
2019-06-20T02:40:27.966Z,12.43
2019-06-20T02:42:56.441Z,12.37
2019-06-20T02:45:25.264Z,10.98
2019-06-20T02:47:53.727Z,11.53
2019-06-20T02:50:22.375Z,10.55
2019-06-20T02:52:50.848Z,10.95
2019-06-20T02:55:19.291Z,10.65
2019-06-20T02:57:47.731Z,10.58
2019-06-20T03:00:17.895Z,9.83
2019-06-20T03:02:46.350Z,10.23
2019-06-20T03:05:15.355Z,9.70
2019-06-20T03:07:44.267Z,10.35
2019-06-20T03:10:13.255Z,9.85
2019-06-20T03:12:41.723Z,9.85
2019-06-20T03:15:10.535Z,9.43
2019-06-20T03:17:38.994Z,9.90
2019-06-20T03:20:10.385Z,9.95
2019-06-20T03:22:39.138Z,10.93
2019-06-20T03:25:07.825Z,9.40
2019-06-20T03:27:36.616Z,9.38
2019-06-20T03:30:07.025Z,9.53
2019-06-20T03:32:35.833Z,9.40
2019-06-20T03:35:05.711Z,8.78
2019-06-20T03:37:34.845Z,9.48
2019-06-20T03:40:04.659Z,9.08
2019-06-20T03:42:33.444Z,9.68
2019-06-20T03:45:02.729Z,9.55
2019-06-20T03:47:31.639Z,9.70
2019-06-20T03:50:00.336Z,9.63
2019-06-20T03:52:28.803Z,9.73
2019-06-20T03:54:57.257Z,8.88
2019-06-20T03:57:25.718Z,9.03
2019-06-20T03:59:54.148Z,9.00
2019-06-20T04:02:22.605Z,9.38
2019-06-20T04:04:51.036Z,9.75
2019-06-20T04:07:19.481Z,9.40
2019-06-20T04:09:48.276Z,9.18
2019-06-20T04:12:16.739Z,8.65
2019-06-20T04:14:48.753Z,9.50
2019-06-20T04:17:15.409Z,8.85
2019-06-20T04:19:43.845Z,9.10
2019-06-20T04:22:12.301Z,8.50
2019-06-20T04:24:40.735Z,8.65
2019-06-20T04:27:09.427Z,7.75
2019-06-20T04:29:38.173Z,7.75
2019-06-20T04:32:06.638Z,8.28
2019-06-20T04:34:35.064Z,7.75
2019-06-20T04:37:03.753Z,7.05
2019-06-20T04:39:32.214Z,6.95
2019-06-20T04:42:00.717Z,7.75
2019-06-20T04:44:29.180Z,6.25
2019-06-20T04:47:05.201Z,6.78
2019-06-20T04:49:33.889Z,5.90
2019-06-20T04:52:02.577Z,6.28
2019-06-20T04:54:30.999Z,6.10
2019-06-20T04:56:59.451Z,6.05
2019-06-20T04:59:27.875Z,6.30
2019-06-20T05:01:56.319Z,6.72
2019-06-20T05:04:25.099Z,7.00
2019-06-20T05:06:56.698Z,6.30
2019-06-20T05:09:25.122Z,6.35
2019-06-20T05:11:53.568Z,6.20
2019-06-20T05:14:22.694Z,6.95
2019-06-20T05:16:51.396Z,6.47
2019-06-20T05:19:20.103Z,6.60
2019-06-20T05:21:48.546Z,6.70
2019-06-20T05:24:17.852Z,7.50
2019-06-20T05:26:46.649Z,6.42
2019-06-20T05:29:15.546Z,6.58
2019-06-20T05:31:44.558Z,6.75
2019-06-20T05:34:13.334Z,7.40
2019-06-20T05:36:41.788Z,7.33
2019-06-20T05:39:10.225Z,6.85
2019-06-20T05:41:38.859Z,8.25
2019-06-20T05:44:07.277Z,8.28
2019-06-20T05:46:35.779Z,8.08
2019-06-20T05:49:04.283Z,8.38
2019-06-20T05:51:32.727Z,9.80
2019-06-20T05:54:01.421Z,8.78
2019-06-20T05:56:29.869Z,8.68
2019-06-20T05:58:58.557Z,8.63
2019-06-20T06:01:27.001Z,9.18
2019-06-20T06:03:55.685Z,7.50
2019-06-20T06:06:24.399Z,8.80
2019-06-20T06:08:52.833Z,8.25
2019-06-20T06:11:29.056Z,8.83
2019-06-20T06:13:57.801Z,8.33
2019-06-20T06:16:28.401Z,8.65
2019-06-20T06:18:56.420Z,9.33
2019-06-20T06:21:25.222Z,8.35
2019-06-20T06:23:53.694Z,8.68
2019-06-20T06:26:22.195Z,8.13
2019-06-20T06:28:50.961Z,8.78
2019-06-20T06:31:19.488Z,8.45
2019-06-20T06:33:48.015Z,9.78
2019-06-20T06:36:16.457Z,10.05
2019-06-20T06:38:45.186Z,9.78
2019-06-20T06:41:13.938Z,8.93
2019-06-20T06:43:42.478Z,9.63
2019-06-20T06:46:10.938Z,10.30
2019-06-20T06:48:39.381Z,11.05
2019-06-20T06:51:07.826Z,11.73
2019-06-20T06:53:36.281Z,11.57
2019-06-20T06:56:04.990Z,12.03
2019-06-20T06:58:33.458Z,11.73
2019-06-20T07:01:01.885Z,13.08
2019-06-20T07:03:30.428Z,14.28
2019-06-20T07:05:59.123Z,15.43
2019-06-20T07:08:27.845Z,18.23
2019-06-20T07:10:56.332Z,19.20
2019-06-20T07:13:24.873Z,19.12
2019-06-20T07:15:53.304Z,19.23
2019-06-20T07:18:21.756Z,22.52
2019-06-20T07:20:50.251Z,22.45
2019-06-20T07:23:18.709Z,20.80
2019-06-20T07:25:47.475Z,19.65
2019-06-20T07:28:16.673Z,22.37
2019-06-20T07:30:45.381Z,22.90
2019-06-20T07:33:14.254Z,24.45
2019-06-20T07:35:43.008Z,24.40
2019-06-20T07:38:11.826Z,24.20
2019-06-20T07:40:40.338Z,24.35
2019-06-20T07:43:08.790Z,23.27
2019-06-20T07:45:37.226Z,22.98
2019-06-20T07:48:05.766Z,21.85
2019-06-20T07:50:34.236Z,23.70
2019-06-20T07:53:03.146Z,21.90
2019-06-20T07:55:31.658Z,21.23
2019-06-20T07:58:00.110Z,20.68
2019-06-20T08:00:29.211Z,21.60
2019-06-20T08:02:57.777Z,19.98
2019-06-20T08:05:26.287Z,22.02
2019-06-20T08:07:54.741Z,19.40
2019-06-20T08:10:23.313Z,20.25
2019-06-20T08:12:51.793Z,21.40
2019-06-20T08:15:20.471Z,20.72
2019-06-20T08:17:49.159Z,22.02
2019-06-20T08:20:19.400Z,21.68
2019-06-20T08:22:47.890Z,20.08
2019-06-20T08:25:16.865Z,21.68
2019-06-20T08:27:52.706Z,20.20
2019-06-20T08:30:29.375Z,20.55
2019-06-20T08:33:00.155Z,20.30
2019-06-20T08:35:30.751Z,19.67
2019-06-20T08:38:01.312Z,19.75
2019-06-20T08:40:32.390Z,18.67
2019-06-20T08:43:02.192Z,21.10
2019-06-20T08:45:33.376Z,18.95
2019-06-20T08:48:02.621Z,19.32
2019-06-20T08:50:32.993Z,20.72
2019-06-20T08:53:01.808Z,21.10
2019-06-20T08:55:30.563Z,17.42
2019-06-20T08:57:59.710Z,17.17
2019-06-20T09:00:32.269Z,15.85
2019-06-20T09:05:30.883Z,13.10
2019-06-20T09:10:35.718Z,9.90
2019-06-20T09:13:04.764Z,10.70
2019-06-20T09:15:33.464Z,9.78
2019-06-20T09:18:02.869Z,10.15
2019-06-20T09:20:31.608Z,11.28
2019-06-20T09:23:01.085Z,10.58
2019-06-20T09:25:30.097Z,9.68
2019-06-20T09:28:00.295Z,10.25
2019-06-20T09:30:29.561Z,8.88
2019-06-20T09:32:58.015Z,9.53
2019-06-20T09:35:26.547Z,9.55
2019-06-20T09:37:55.228Z,8.68
2019-06-20T09:40:24.496Z,8.80
2019-06-20T09:42:53.074Z,9.50
2019-06-20T09:45:24.513Z,8.75
2019-06-20T09:47:53.762Z,7.45
2019-06-20T09:50:22.512Z,9.08
2019-06-20T09:52:51.568Z,7.75
2019-06-20T09:55:21.255Z,6.58
2019-06-20T09:57:50.775Z,6.92
2019-06-20T10:00:23.403Z,6.33
2019-06-20T10:02:53.876Z,6.97
2019-06-20T10:05:22.841Z,6.95
2019-06-20T10:07:52.311Z,6.15
2019-06-20T10:10:22.687Z,6.50
2019-06-20T10:12:51.751Z,5.47
2019-06-20T10:15:26.036Z,6.22
2019-06-20T10:17:54.808Z,5.47
2019-06-20T10:20:24.156Z,5.28
2019-06-20T10:22:53.387Z,5.03
2019-06-20T10:25:22.257Z,5.53
2019-06-20T10:27:51.375Z,5.53
2019-06-20T10:30:21.862Z,4.80
2019-06-20T10:32:51.000Z,5.30
2019-06-20T10:35:20.311Z,4.90
2019-06-20T10:37:50.282Z,4.97
2019-06-20T10:40:20.069Z,5.00
2019-06-20T10:42:50.151Z,5.78
2019-06-20T10:45:20.832Z,5.60
2019-06-20T10:47:50.959Z,5.53
2019-06-20T10:50:20.313Z,5.12
2019-06-20T10:52:50.002Z,4.72
2019-06-20T10:55:19.425Z,6.35
2019-06-20T10:57:49.859Z,5.40
2019-06-20T11:00:30.378Z,5.05
2019-06-20T11:02:49.660Z,5.20
2019-06-20T11:05:18.191Z,7.08
2019-06-20T11:07:47.552Z,5.20
2019-06-20T11:10:17.884Z,5.95
2019-06-20T11:12:52.913Z,4.60
2019-06-20T11:15:18.392Z,5.05
2019-06-20T11:17:47.132Z,5.60
2019-06-20T11:20:17.228Z,5.67
2019-06-20T11:22:45.733Z,5.10
2019-06-20T11:25:18.964Z,5.25
2019-06-20T11:27:47.278Z,4.37
2019-06-20T11:30:25.149Z,4.62
2019-06-20T11:32:53.595Z,4.50
2019-06-20T11:35:22.046Z,9.10
2019-06-20T11:37:50.729Z,9.73
2019-06-20T11:40:19.641Z,11.73
2019-06-20T11:42:48.073Z,11.15
2019-06-20T11:45:16.766Z,11.22
2019-06-20T11:47:47.174Z,12.75
2019-06-20T11:50:16.177Z,13.75
2019-06-20T11:52:45.858Z,13.20
2019-06-20T11:55:15.181Z,12.45
2019-06-20T11:57:43.655Z,12.90
2019-06-20T12:00:13.872Z,11.15
2019-06-20T12:02:44.083Z,12.47
2019-06-20T12:05:13.680Z,11.40
2019-06-20T12:07:43.532Z,9.85
2019-06-20T12:10:12.987Z,8.58
2019-06-20T12:12:42.483Z,9.18
2019-06-20T12:15:12.567Z,9.73
2019-06-20T12:17:41.734Z,8.98
2019-06-20T12:20:13.845Z,9.08
2019-06-20T12:22:43.249Z,11.40
2019-06-20T12:25:13.778Z,11.40
2019-06-20T12:27:43.092Z,11.20
2019-06-20T12:30:16.033Z,12.28
2019-06-20T12:32:44.804Z,12.88
2019-06-20T12:35:13.727Z,10.45
2019-06-20T12:37:42.744Z,10.70
2019-06-20T12:40:13.177Z,9.40
2019-06-20T12:42:43.145Z,10.15
2019-06-20T12:45:13.717Z,7.45
2019-06-20T12:47:42.151Z,5.60
2019-06-20T12:50:11.786Z,5.20
2019-06-20T12:52:41.369Z,4.17
2019-06-20T12:55:12.125Z,4.83
2019-06-20T12:57:42.041Z,5.45
2019-06-20T13:00:12.223Z,5.08
2019-06-20T13:02:42.052Z,4.10
2019-06-20T13:05:14.189Z,4.50
2019-06-20T13:07:44.142Z,4.07
2019-06-20T13:10:13.187Z,3.85
2019-06-20T13:12:42.748Z,4.45
2019-06-20T13:15:12.109Z,3.77
2019-06-20T13:17:41.931Z,3.90
2019-06-20T13:20:12.101Z,4.37
2019-06-20T13:22:41.318Z,3.90
2019-06-20T13:25:11.053Z,3.58
2019-06-20T13:27:40.952Z,3.80
2019-06-20T13:30:10.949Z,3.35
2019-06-20T13:32:40.213Z,3.65
2019-06-20T13:35:11.447Z,4.45
2019-06-20T13:37:41.668Z,5.12
2019-06-20T13:40:11.150Z,5.95
2019-06-20T13:42:41.955Z,4.40
2019-06-20T13:45:18.326Z,5.80
2019-06-20T13:47:47.782Z,4.80
2019-06-20T13:50:17.487Z,4.40
2019-06-20T13:52:47.221Z,4.75
2019-06-20T13:55:16.154Z,4.50
2019-06-20T13:57:45.284Z,6.00
2019-06-20T14:00:17.173Z,4.65
2019-06-20T14:02:47.049Z,5.20
2019-06-20T14:05:16.569Z,4.12
2019-06-20T14:07:50.540Z,4.53
2019-06-20T14:10:15.885Z,4.72
2019-06-20T14:12:44.717Z,4.55
2019-06-20T14:15:13.534Z,4.62
2019-06-20T14:17:43.205Z,4.08
2019-06-20T14:20:13.711Z,4.20
2019-06-20T14:22:42.894Z,3.70
2019-06-20T14:25:11.737Z,4.25
2019-06-20T14:27:40.501Z,4.17
2019-06-20T14:30:11.124Z,4.50
2019-06-20T14:32:39.907Z,5.30
2019-06-20T14:35:08.974Z,4.28
2019-06-20T14:37:37.880Z,5.12
2019-06-20T14:40:07.784Z,3.80
2019-06-20T14:42:36.210Z,4.22
2019-06-20T14:45:06.934Z,3.90
2019-06-20T14:47:35.990Z,4.62
2019-06-20T14:50:08.677Z,4.80
2019-06-20T14:52:37.437Z,3.52
2019-06-20T14:55:10.490Z,3.50
2019-06-20T14:57:38.930Z,4.10
2019-06-20T15:00:12.268Z,4.22
2019-06-20T15:02:41.006Z,3.65
2019-06-20T15:05:14.730Z,3.37
2019-06-20T15:07:45.038Z,4.25
2019-06-20T15:10:14.653Z,4.62
2019-06-20T15:12:45.822Z,4.75
2019-06-20T15:15:13.652Z,4.47
2019-06-20T15:17:42.195Z,5.35
2019-06-20T15:20:11.315Z,5.95
2019-06-20T15:22:40.231Z,5.25
2019-06-20T15:25:09.619Z,4.65
2019-06-20T15:27:38.056Z,4.90
2019-06-20T15:30:09.142Z,4.47
2019-06-20T15:32:53.063Z,4.75
2019-06-20T15:35:08.924Z,4.58
2019-06-20T15:37:37.875Z,5.30
2019-06-20T15:40:08.314Z,4.17
2019-06-20T15:42:37.219Z,5.28
2019-06-20T15:45:08.077Z,4.33
2019-06-20T15:47:37.135Z,4.72
2019-06-20T15:50:08.980Z,5.22
2019-06-20T15:52:37.419Z,4.72
2019-06-20T15:55:06.684Z,5.40
2019-06-20T15:57:35.155Z,5.70
2019-06-20T16:00:08.801Z,5.30
2019-06-20T16:02:37.306Z,4.92
2019-06-20T16:05:09.290Z,5.47
2019-06-20T16:07:38.174Z,5.42
2019-06-20T16:10:12.286Z,5.70
2019-06-20T16:12:40.712Z,5.08
2019-06-20T16:15:10.589Z,5.90
2019-06-20T16:17:39.085Z,5.00
2019-06-20T16:20:08.435Z,6.65
2019-06-20T16:22:36.871Z,6.33
2019-06-20T16:25:08.653Z,6.15
2019-06-20T16:27:37.550Z,6.17
2019-06-20T16:30:07.959Z,6.37
2019-06-20T16:32:36.393Z,5.70
2019-06-20T16:35:08.254Z,5.95
2019-06-20T16:37:36.769Z,6.50
2019-06-20T16:40:07.207Z,6.42
2019-06-20T16:42:35.966Z,6.75
2019-06-20T16:45:09.470Z,7.70
2019-06-20T16:47:38.321Z,7.53
2019-06-20T16:50:08.064Z,8.10
2019-06-20T16:52:36.744Z,7.40
2019-06-20T16:55:08.554Z,7.25
2019-06-20T16:57:37.040Z,7.58
2019-06-20T17:00:07.330Z,7.00
2019-06-20T17:02:36.862Z,7.33
2019-06-20T17:05:06.985Z,7.17
2019-06-20T17:07:35.834Z,7.05
2019-06-20T17:10:06.463Z,6.55
2019-06-20T17:12:35.353Z,5.90
2019-06-20T17:15:04.957Z,5.22
2019-06-20T17:17:33.749Z,5.50
2019-06-20T17:20:02.593Z,5.72
2019-06-20T17:22:31.429Z,5.10
2019-06-20T17:25:00.122Z,4.58
2019-06-20T17:27:28.825Z,5.90
2019-06-20T17:29:57.304Z,6.25
2019-06-20T17:32:26.087Z,6.70
2019-06-20T17:34:54.762Z,7.75
2019-06-20T17:37:23.203Z,7.97
2019-06-20T17:39:51.639Z,7.15
2019-06-20T17:42:20.152Z,8.20
2019-06-20T17:44:48.590Z,7.83
2019-06-20T17:47:17.093Z,8.10
2019-06-20T17:49:45.521Z,7.67
2019-06-20T17:52:14.031Z,6.72
2019-06-20T17:54:42.474Z,6.92
2019-06-20T17:57:10.890Z,6.87
2019-06-20T17:59:39.582Z,6.53
2019-06-20T18:02:08.269Z,5.67
2019-06-20T18:04:36.954Z,5.60
2019-06-20T18:07:05.386Z,4.53
2019-06-20T18:09:34.081Z,5.00
2019-06-20T18:12:02.926Z,5.40
2019-06-20T18:14:34.060Z,5.20
2019-06-20T18:17:01.553Z,5.35
2019-06-20T18:19:29.998Z,5.22
2019-06-20T18:21:58.447Z,5.17
2019-06-20T18:24:26.954Z,4.85
2019-06-20T18:26:55.743Z,5.72
2019-06-20T18:29:24.238Z,6.30
2019-06-20T18:31:52.917Z,4.97
2019-06-20T18:34:30.094Z,5.35
2019-06-20T18:36:51.518Z,5.30
2019-06-20T18:39:21.314Z,4.80
2019-06-20T18:41:50.012Z,5.12
2019-06-20T18:44:18.472Z,5.80
2019-06-20T18:46:46.889Z,5.10
2019-06-20T18:49:15.673Z,5.10
2019-06-20T18:51:44.115Z,5.20
2019-06-20T18:54:12.879Z,5.30
2019-06-20T18:56:41.560Z,5.35
2019-06-20T18:59:10.250Z,5.85
2019-06-20T19:01:38.737Z,5.17
2019-06-20T19:04:07.332Z,5.42
2019-06-20T19:06:36.612Z,4.95
2019-06-20T19:09:09.240Z,5.22
2019-06-20T19:14:06.565Z,7.00
2019-06-20T19:16:35.321Z,7.22
2019-06-20T19:19:04.154Z,7.75
2019-06-20T19:21:32.637Z,8.68
2019-06-20T19:24:01.203Z,8.53
2019-06-20T19:26:29.955Z,8.23
2019-06-20T19:28:58.415Z,7.78
2019-06-20T19:31:27.125Z,8.75
2019-06-20T19:33:55.644Z,8.73
2019-06-20T19:36:24.189Z,7.80
2019-06-20T19:38:52.662Z,8.80
2019-06-20T19:41:21.162Z,8.50
2019-06-20T19:43:49.637Z,9.35
2019-06-20T19:46:18.126Z,9.03
2019-06-20T19:48:46.580Z,9.00
2019-06-20T19:51:15.085Z,9.13
2019-06-20T19:53:45.930Z,9.60
2019-06-20T19:56:14.087Z,9.90
2019-06-20T19:58:42.749Z,10.13
2019-06-20T20:01:11.541Z,9.35
2019-06-20T20:03:40.129Z,10.23
2019-06-20T20:06:08.810Z,10.03
2019-06-20T20:08:37.333Z,10.28
2019-06-20T20:11:06.185Z,10.43
2019-06-20T20:13:34.632Z,10.10
2019-06-20T20:16:03.378Z,9.80
2019-06-20T20:18:31.881Z,8.95
2019-06-20T20:21:00.366Z,10.68
2019-06-20T20:23:28.806Z,9.58
2019-06-20T20:25:57.309Z,10.00
2019-06-20T20:28:26.041Z,10.53
2019-06-20T20:30:54.488Z,10.30
2019-06-20T20:33:22.941Z,11.10
2019-06-20T20:35:51.641Z,10.53
2019-06-20T20:38:20.521Z,9.43
2019-06-20T20:40:49.502Z,9.58
2019-06-20T20:43:19.585Z,9.30
2019-06-20T20:45:50.727Z,9.70
2019-06-20T20:48:19.650Z,9.90
2019-06-20T20:50:48.141Z,9.08
2019-06-20T20:53:16.613Z,7.42
2019-06-20T20:55:45.082Z,9.28
2019-06-20T20:58:13.685Z,8.88
2019-06-20T21:00:45.190Z,8.98
2019-06-20T21:03:13.702Z,7.87
2019-06-20T21:05:51.389Z,8.80
2019-06-20T21:08:12.711Z,8.65
2019-06-20T21:10:41.152Z,8.05
2019-06-20T21:13:09.845Z,7.80
2019-06-20T21:15:38.535Z,8.08
2019-06-20T21:18:07.377Z,8.40
2019-06-20T21:20:35.819Z,9.23
2019-06-20T21:23:04.469Z,8.53
2019-06-20T21:25:32.937Z,7.95
2019-06-20T21:28:01.422Z,8.73
2019-06-20T21:30:30.056Z,8.95
2019-06-20T21:32:58.756Z,9.35
2019-06-20T21:35:27.453Z,9.30
2019-06-20T21:37:55.916Z,9.35
2019-06-20T21:40:24.445Z,8.70
2019-06-20T21:42:53.170Z,8.90
2019-06-20T21:45:21.737Z,9.38
2019-06-20T21:47:50.160Z,9.38
2019-06-20T21:50:19.169Z,8.95
2019-06-20T21:52:47.726Z,11.45
2019-06-20T21:55:16.363Z,11.35
2019-06-20T21:57:45.079Z,11.15
2019-06-20T22:00:39.414Z,13.43
2019-06-20T22:03:08.398Z,13.22
2019-06-20T22:05:36.993Z,11.80
2019-06-20T22:08:06.137Z,11.85
2019-06-20T22:10:34.923Z,13.15
2019-06-20T22:13:04.284Z,12.98
2019-06-20T22:15:33.074Z,11.53
2019-06-20T22:18:01.842Z,11.43
2019-06-20T22:20:30.679Z,11.63
2019-06-20T22:22:59.378Z,10.80
2019-06-20T22:25:28.257Z,11.63
2019-06-20T22:27:56.961Z,12.35
2019-06-20T22:30:34.474Z,11.97
2019-06-20T22:33:03.530Z,12.23
2019-06-20T22:35:32.230Z,11.83
2019-06-20T22:38:00.669Z,12.88
2019-06-20T22:40:29.131Z,12.93
2019-06-20T22:42:58.338Z,13.10
2019-06-20T22:45:26.844Z,12.25
2019-06-20T22:47:55.273Z,11.85
2019-06-20T22:50:24.083Z,11.30
2019-06-20T22:52:52.521Z,10.35
2019-06-20T22:55:21.220Z,11.60
2019-06-20T22:57:49.694Z,11.55
2019-06-20T23:00:18.687Z,11.15
2019-06-20T23:02:47.426Z,10.70
2019-06-20T23:05:16.009Z,12.15
2019-06-20T23:07:44.442Z,10.72
2019-06-20T23:10:13.066Z,9.30
2019-06-20T23:12:41.853Z,9.75
2019-06-20T23:15:11.344Z,8.33
2019-06-20T23:17:39.792Z,7.80
2019-06-20T23:20:08.970Z,8.60
2019-06-20T23:22:37.409Z,9.78
2019-06-20T23:25:07.755Z,9.43
2019-06-20T23:27:36.548Z,8.93
2019-06-20T23:30:14.030Z,9.33
2019-06-20T23:32:42.715Z,8.50
2019-06-20T23:35:11.419Z,10.03
2019-06-20T23:37:39.864Z,9.15
2019-06-20T23:40:10.029Z,9.73
2019-06-20T23:42:38.614Z,9.50
2019-06-20T23:45:09.250Z,9.58
2019-06-20T23:47:38.095Z,10.43
2019-06-20T23:50:09.411Z,10.80
2019-06-20T23:52:45.729Z,9.85
2019-06-20T23:55:14.703Z,10.23
2019-06-20T23:57:43.131Z,10.90
