createdAt,value
2018-11-04T00:01:59.462Z,12.90
2018-11-04T00:04:28.689Z,12.90
2018-11-04T00:06:57.991Z,12.90
2018-11-04T00:09:27.249Z,12.90
2018-11-04T00:11:56.456Z,12.90
2018-11-04T00:14:25.711Z,12.90
2018-11-04T00:16:55.143Z,12.90
2018-11-04T00:19:24.363Z,12.80
2018-11-04T00:21:53.591Z,12.90
2018-11-04T00:24:22.862Z,12.90
2018-11-04T00:26:52.257Z,12.80
2018-11-04T00:29:21.559Z,12.80
2018-11-04T00:31:50.726Z,12.90
2018-11-04T00:34:20.160Z,12.90
2018-11-04T00:36:49.575Z,12.90
2018-11-04T00:39:18.886Z,12.90
2018-11-04T00:41:48.324Z,12.80
2018-11-04T00:44:17.517Z,12.80
2018-11-04T00:46:46.823Z,12.80
2018-11-04T00:49:16.058Z,12.80
2018-11-04T00:51:45.427Z,12.80
2018-11-04T00:54:14.878Z,12.80
2018-11-04T00:56:44.243Z,12.80
2018-11-04T00:59:13.427Z,12.80
2018-11-04T01:01:42.827Z,12.80
2018-11-04T01:04:12.199Z,12.80
2018-11-04T01:06:41.543Z,12.80
2018-11-04T01:09:11.448Z,12.90
2018-11-04T01:11:40.767Z,12.80
2018-11-04T01:14:10.130Z,12.80
2018-11-04T01:16:39.537Z,12.80
2018-11-04T01:19:08.779Z,12.80
2018-11-04T01:21:38.214Z,12.80
2018-11-04T01:24:07.470Z,12.90
2018-11-04T01:26:36.747Z,12.80
2018-11-04T01:29:06.500Z,12.80
2018-11-04T01:31:36.148Z,12.80
2018-11-04T01:34:05.589Z,12.80
2018-11-04T01:36:34.857Z,12.90
2018-11-04T01:39:05.107Z,12.90
2018-11-04T01:41:34.446Z,12.90
2018-11-04T01:44:03.602Z,12.90
2018-11-04T01:46:32.797Z,12.90
2018-11-04T01:49:02.058Z,12.90
2018-11-04T01:51:31.401Z,12.80
2018-11-04T01:54:00.791Z,12.80
2018-11-04T01:56:29.994Z,12.80
2018-11-04T01:58:59.238Z,12.80
2018-11-04T02:01:28.490Z,12.80
2018-11-04T02:03:57.809Z,12.80
2018-11-04T02:06:27.411Z,12.80
2018-11-04T02:08:56.773Z,12.70
2018-11-04T02:11:26.223Z,12.70
2018-11-04T02:13:55.650Z,12.70
2018-11-04T02:16:24.868Z,12.70
2018-11-04T02:18:54.072Z,12.70
2018-11-04T02:21:23.298Z,12.70
2018-11-04T02:23:52.555Z,12.70
2018-11-04T02:26:21.834Z,12.70
2018-11-04T02:28:51.157Z,12.70
2018-11-04T02:31:20.474Z,12.70
2018-11-04T02:33:49.787Z,12.70
2018-11-04T02:36:19.143Z,12.70
2018-11-04T02:38:48.395Z,12.70
2018-11-04T02:41:17.757Z,12.70
2018-11-04T02:43:46.987Z,12.70
2018-11-04T02:46:16.335Z,12.70
2018-11-04T02:48:45.599Z,12.70
2018-11-04T02:51:14.910Z,12.80
2018-11-04T02:53:44.215Z,12.80
2018-11-04T02:56:13.415Z,12.80
2018-11-04T02:58:42.677Z,12.80
2018-11-04T03:01:12.052Z,12.80
2018-11-04T03:03:42.390Z,12.80
2018-11-04T03:06:11.699Z,12.80
2018-11-04T03:08:40.995Z,12.80
2018-11-04T03:11:10.275Z,12.80
2018-11-04T03:13:39.631Z,12.80
2018-11-04T03:16:09.795Z,12.80
2018-11-04T03:18:41.436Z,12.80
2018-11-04T03:21:10.653Z,12.80
2018-11-04T03:23:39.894Z,12.80
2018-11-04T03:26:09.335Z,12.80
2018-11-04T03:28:38.697Z,12.80
2018-11-04T03:31:08.034Z,12.80
2018-11-04T03:33:37.303Z,12.80
2018-11-04T03:36:06.807Z,12.80
2018-11-04T03:38:36.118Z,12.90
2018-11-04T03:41:05.851Z,12.90
2018-11-04T03:43:35.131Z,12.90
2018-11-04T03:46:04.662Z,12.90
2018-11-04T03:48:33.938Z,12.90
2018-11-04T03:51:03.322Z,12.90
2018-11-04T03:53:32.598Z,12.90
2018-11-04T03:56:01.917Z,12.90
2018-11-04T03:58:31.247Z,13.00
2018-11-04T04:01:00.626Z,12.90
2018-11-04T04:03:30.006Z,13.00
2018-11-04T04:05:59.283Z,13.00
2018-11-04T04:08:29.229Z,13.00
2018-11-04T04:10:58.445Z,13.00
2018-11-04T04:13:27.675Z,13.00
2018-11-04T04:15:57.085Z,13.10
2018-11-04T04:18:26.327Z,13.00
2018-11-04T04:21:10.847Z,13.10
2018-11-04T04:23:41.372Z,13.10
2018-11-04T04:26:11.682Z,13.00
2018-11-04T04:28:41.503Z,13.00
2018-11-04T04:31:10.798Z,13.00
2018-11-04T04:33:40.102Z,13.00
2018-11-04T04:36:09.363Z,13.00
2018-11-04T04:38:38.749Z,13.00
2018-11-04T04:41:08.290Z,13.00
2018-11-04T04:43:37.544Z,13.10
2018-11-04T04:46:07.002Z,13.10
2018-11-04T04:48:36.287Z,13.10
2018-11-04T04:51:05.735Z,13.10
2018-11-04T04:53:35.102Z,13.10
2018-11-04T04:56:04.374Z,13.10
2018-11-04T04:58:33.686Z,13.10
2018-11-04T05:01:03.108Z,13.10
2018-11-04T05:03:32.430Z,13.10
2018-11-04T05:06:01.710Z,13.10
2018-11-04T05:08:30.910Z,13.10
2018-11-04T05:11:00.258Z,13.20
2018-11-04T05:13:29.493Z,13.10
2018-11-04T05:15:58.943Z,13.10
2018-11-04T05:18:28.246Z,13.20
2018-11-04T05:20:57.485Z,13.20
2018-11-04T05:23:26.830Z,13.30
2018-11-04T05:25:56.245Z,13.30
2018-11-04T05:28:26.051Z,13.20
2018-11-04T05:30:55.327Z,13.30
2018-11-04T05:33:24.645Z,13.30
2018-11-04T05:35:53.972Z,13.20
2018-11-04T05:38:23.378Z,13.30
2018-11-04T05:40:52.612Z,13.20
2018-11-04T05:43:21.888Z,13.20
2018-11-04T05:45:51.807Z,13.30
2018-11-04T05:48:21.134Z,13.30
2018-11-04T05:50:50.538Z,13.30
2018-11-04T05:53:19.870Z,13.30
2018-11-04T05:55:49.035Z,13.30
2018-11-04T05:58:18.227Z,13.30
2018-11-04T06:00:47.475Z,13.30
2018-11-04T06:03:16.750Z,13.30
2018-11-04T06:05:46.110Z,13.30
2018-11-04T06:08:15.427Z,13.30
2018-11-04T06:10:44.738Z,13.30
2018-11-04T06:13:14.062Z,13.30
2018-11-04T06:15:43.340Z,13.30
2018-11-04T06:18:12.718Z,13.30
2018-11-04T06:20:41.917Z,13.30
2018-11-04T06:23:11.135Z,13.30
2018-11-04T06:25:40.422Z,13.30
2018-11-04T06:28:09.758Z,13.30
2018-11-04T06:30:39.083Z,13.40
2018-11-04T06:33:08.444Z,13.30
2018-11-04T06:35:37.724Z,13.30
2018-11-04T06:38:07.286Z,13.40
2018-11-04T06:40:36.542Z,13.40
2018-11-04T06:43:05.863Z,13.40
2018-11-04T06:45:35.154Z,13.40
2018-11-04T06:48:04.539Z,13.40
2018-11-04T06:50:33.939Z,13.40
2018-11-04T06:53:03.170Z,13.40
2018-11-04T06:55:32.387Z,13.50
2018-11-04T06:58:01.635Z,13.50
2018-11-04T07:00:30.874Z,13.50
2018-11-04T07:03:00.275Z,13.50
2018-11-04T07:05:29.632Z,13.50
2018-11-04T07:07:58.955Z,13.60
2018-11-04T07:10:28.222Z,13.60
2018-11-04T07:12:57.562Z,13.70
2018-11-04T07:15:26.936Z,13.70
2018-11-04T07:17:56.318Z,13.80
2018-11-04T07:20:25.702Z,13.80
2018-11-04T07:22:55.082Z,13.90
2018-11-04T07:25:24.483Z,13.90
2018-11-04T07:27:53.812Z,13.90
2018-11-04T07:30:23.103Z,14.00
2018-11-04T07:32:52.582Z,14.00
2018-11-04T07:35:22.778Z,14.00
2018-11-04T07:37:52.096Z,14.10
2018-11-04T07:40:21.357Z,14.10
2018-11-04T07:42:50.638Z,14.10
2018-11-04T07:45:19.998Z,14.10
2018-11-04T07:47:49.328Z,14.20
2018-11-04T07:50:18.600Z,14.20
2018-11-04T07:52:48.660Z,14.20
2018-11-04T07:55:18.064Z,14.20
2018-11-04T07:57:47.418Z,14.20
2018-11-04T08:00:17.058Z,14.20
2018-11-04T08:02:46.442Z,14.20
2018-11-04T08:05:15.856Z,14.20
2018-11-04T08:07:45.043Z,14.20
2018-11-04T08:10:14.990Z,14.30
2018-11-04T08:12:44.576Z,14.30
2018-11-04T08:15:13.855Z,14.40
2018-11-04T08:17:43.094Z,14.50
2018-11-04T08:20:12.269Z,14.50
2018-11-04T08:22:41.891Z,14.60
2018-11-04T08:25:11.163Z,14.70
2018-11-04T08:27:40.537Z,14.70
2018-11-04T08:30:10.040Z,14.80
2018-11-04T08:32:39.464Z,14.80
2018-11-04T08:35:08.869Z,14.90
2018-11-04T08:37:38.222Z,14.90
2018-11-04T08:40:08.262Z,14.90
2018-11-04T08:42:37.282Z,15.00
2018-11-04T08:45:07.918Z,15.00
2018-11-04T08:47:37.118Z,15.00
2018-11-04T08:50:07.955Z,14.90
2018-11-04T08:52:37.220Z,15.00
2018-11-04T08:55:07.854Z,14.90
2018-11-04T08:57:37.148Z,14.90
2018-11-04T09:00:08.249Z,14.90
2018-11-04T09:02:37.662Z,14.90
2018-11-04T09:05:07.676Z,14.90
2018-11-04T09:07:36.960Z,14.90
2018-11-04T09:10:13.195Z,14.70
2018-11-04T09:12:43.295Z,14.70
2018-11-04T09:15:12.947Z,14.60
2018-11-04T09:17:42.414Z,14.50
2018-11-04T09:20:13.056Z,14.40
2018-11-04T09:22:43.178Z,14.40
2018-11-04T09:25:12.951Z,14.30
2018-11-04T09:27:42.314Z,14.20
2018-11-04T09:30:13.761Z,14.20
2018-11-04T09:32:43.081Z,14.20
2018-11-04T09:35:12.753Z,14.10
2018-11-04T09:37:42.111Z,14.10
2018-11-04T09:40:12.605Z,14.10
2018-11-04T09:42:42.394Z,14.10
2018-11-04T09:45:12.110Z,14.10
2018-11-04T09:47:41.345Z,14.10
2018-11-04T09:50:12.147Z,14.10
2018-11-04T09:52:41.607Z,14.10
2018-11-04T09:55:11.885Z,14.20
2018-11-04T09:57:41.279Z,14.20
2018-11-04T10:00:12.146Z,14.20
2018-11-04T10:02:41.809Z,14.20
2018-11-04T10:05:11.631Z,14.20
2018-11-04T10:07:41.074Z,14.20
2018-11-04T10:10:12.399Z,14.20
2018-11-04T10:12:42.949Z,14.20
2018-11-04T10:15:12.174Z,14.20
2018-11-04T10:17:42.042Z,14.10
2018-11-04T10:20:12.506Z,14.10
2018-11-04T10:22:42.007Z,14.10
2018-11-04T10:25:12.490Z,14.10
2018-11-04T10:27:42.401Z,14.10
2018-11-04T10:30:15.658Z,14.10
2018-11-04T10:32:45.210Z,14.10
2018-11-04T10:35:14.517Z,14.10
2018-11-04T10:37:44.132Z,14.10
2018-11-04T10:40:13.766Z,14.10
2018-11-04T10:42:42.999Z,14.10
2018-11-04T10:45:12.739Z,14.10
2018-11-04T10:47:42.050Z,14.10
2018-11-04T10:50:12.495Z,14.10
2018-11-04T10:52:41.847Z,14.00
2018-11-04T10:55:11.706Z,14.00
2018-11-04T10:57:41.177Z,14.10
2018-11-04T11:00:16.171Z,14.10
2018-11-04T11:02:46.045Z,14.10
2018-11-04T11:05:15.454Z,14.10
2018-11-04T11:07:45.323Z,14.10
2018-11-04T11:10:14.641Z,14.10
2018-11-04T11:12:43.875Z,14.00
2018-11-04T11:15:13.082Z,14.00
2018-11-04T11:17:42.422Z,14.00
2018-11-04T11:20:12.673Z,13.90
2018-11-04T11:22:42.520Z,13.90
2018-11-04T11:25:12.070Z,13.90
2018-11-04T11:27:41.321Z,13.90
2018-11-04T11:30:10.781Z,13.90
2018-11-04T11:32:39.983Z,13.90
2018-11-04T11:35:10.311Z,13.90
2018-11-04T11:37:39.669Z,13.90
2018-11-04T11:40:09.785Z,13.90
2018-11-04T11:42:39.183Z,13.90
2018-11-04T11:45:09.194Z,13.90
2018-11-04T11:47:38.518Z,13.90
2018-11-04T11:50:08.311Z,13.90
2018-11-04T11:52:37.755Z,13.90
2018-11-04T11:55:07.383Z,13.90
2018-11-04T11:57:36.686Z,13.90
2018-11-04T12:00:08.117Z,13.90
2018-11-04T12:02:37.807Z,13.90
2018-11-04T12:05:08.088Z,14.00
2018-11-04T12:07:37.460Z,14.00
2018-11-04T12:10:08.716Z,14.00
2018-11-04T12:12:38.171Z,14.00
2018-11-04T12:15:09.022Z,14.00
2018-11-04T12:17:38.402Z,14.00
2018-11-04T12:20:09.632Z,14.00
2018-11-04T12:22:39.074Z,14.00
2018-11-04T12:25:10.161Z,14.00
2018-11-04T12:27:39.458Z,14.00
2018-11-04T12:30:10.847Z,14.00
2018-11-04T12:32:40.224Z,14.00
2018-11-04T12:35:10.921Z,14.00
2018-11-04T12:37:40.417Z,14.00
2018-11-04T12:40:11.527Z,14.00
2018-11-04T12:42:40.877Z,14.00
2018-11-04T12:45:11.595Z,14.00
2018-11-04T12:47:40.939Z,14.00
2018-11-04T12:50:11.435Z,14.00
2018-11-04T12:52:40.878Z,14.00
2018-11-04T12:55:10.445Z,14.00
2018-11-04T12:57:39.774Z,14.00
2018-11-04T13:00:12.727Z,14.00
2018-11-04T13:02:43.520Z,14.00
2018-11-04T13:05:12.970Z,14.00
2018-11-04T13:07:43.431Z,14.00
2018-11-04T13:10:14.240Z,14.00
2018-11-04T13:12:43.536Z,14.00
2018-11-04T13:15:14.071Z,14.00
2018-11-04T13:17:43.948Z,14.10
2018-11-04T13:20:13.475Z,14.10
2018-11-04T13:22:42.843Z,14.10
2018-11-04T13:25:12.226Z,14.10
2018-11-04T13:27:41.574Z,14.20
2018-11-04T13:30:12.366Z,14.10
2018-11-04T13:32:41.707Z,14.10
2018-11-04T13:35:11.263Z,14.10
2018-11-04T13:37:41.682Z,14.10
2018-11-04T13:40:11.975Z,14.10
2018-11-04T13:42:41.762Z,14.10
2018-11-04T13:45:11.591Z,14.10
2018-11-04T13:47:40.878Z,14.20
2018-11-04T13:50:11.970Z,14.20
2018-11-04T13:52:41.108Z,14.20
2018-11-04T13:55:10.259Z,14.10
2018-11-04T13:57:40.109Z,14.10
2018-11-04T14:00:13.878Z,14.20
2018-11-04T14:02:44.150Z,14.20
2018-11-04T14:05:13.407Z,14.20
2018-11-04T14:07:42.827Z,14.20
2018-11-04T14:10:13.546Z,14.20
2018-11-04T14:12:43.541Z,14.20
2018-11-04T14:15:13.550Z,14.20
2018-11-04T14:17:42.949Z,14.30
2018-11-04T14:20:13.077Z,14.20
2018-11-04T14:22:42.377Z,14.30
2018-11-04T14:25:12.539Z,14.30
2018-11-04T14:27:41.942Z,14.30
2018-11-04T14:30:13.471Z,14.30
2018-11-04T14:32:43.898Z,14.30
2018-11-04T14:35:13.517Z,14.30
2018-11-04T14:37:43.539Z,14.20
2018-11-04T14:40:14.264Z,14.20
2018-11-04T14:42:44.310Z,14.20
2018-11-04T14:45:13.671Z,14.20
2018-11-04T14:47:42.938Z,14.20
2018-11-04T14:50:18.188Z,14.20
2018-11-04T14:52:48.033Z,14.10
2018-11-04T14:55:17.401Z,14.10
2018-11-04T14:57:46.644Z,14.10
2018-11-04T15:00:16.864Z,14.00
2018-11-04T15:02:46.152Z,14.00
2018-11-04T15:05:15.417Z,14.00
2018-11-04T15:07:44.635Z,14.10
2018-11-04T15:10:15.562Z,14.00
2018-11-04T15:12:45.059Z,14.00
2018-11-04T15:15:15.914Z,14.00
2018-11-04T15:17:45.159Z,14.00
2018-11-04T15:20:14.411Z,13.90
2018-11-04T15:22:51.448Z,13.90
2018-11-04T15:25:21.674Z,13.90
2018-11-04T15:27:51.015Z,13.80
2018-11-04T15:30:20.353Z,13.80
2018-11-04T15:32:49.743Z,13.80
2018-11-04T15:35:19.162Z,13.70
2018-11-04T15:37:48.532Z,13.70
2018-11-04T15:40:18.287Z,13.70
2018-11-04T15:42:47.500Z,13.70
2018-11-04T15:45:17.303Z,13.70
2018-11-04T15:47:46.662Z,13.60
2018-11-04T15:50:17.449Z,13.60
2018-11-04T15:52:47.304Z,13.60
2018-11-04T15:55:16.688Z,13.60
2018-11-04T15:57:45.990Z,13.50
2018-11-04T16:00:15.921Z,13.50
2018-11-04T16:02:45.211Z,13.50
2018-11-04T16:05:15.054Z,13.50
2018-11-04T16:07:44.276Z,13.50
2018-11-04T16:10:13.829Z,13.50
2018-11-04T16:12:43.131Z,13.50
2018-11-04T16:15:14.122Z,13.40
2018-11-04T16:17:44.016Z,13.40
2018-11-04T16:20:14.573Z,13.40
2018-11-04T16:22:45.101Z,13.40
2018-11-04T16:25:14.826Z,13.30
2018-11-04T16:27:44.346Z,13.30
2018-11-04T16:30:14.739Z,13.30
2018-11-04T16:32:44.233Z,13.30
2018-11-04T16:35:14.266Z,13.20
2018-11-04T16:37:44.501Z,13.20
2018-11-04T16:40:13.839Z,13.20
2018-11-04T16:42:43.621Z,13.20
2018-11-04T16:45:14.734Z,13.10
2018-11-04T16:47:44.030Z,13.10
2018-11-04T16:50:14.269Z,13.10
2018-11-04T16:52:44.344Z,13.10
2018-11-04T16:55:14.054Z,13.10
2018-11-04T16:57:43.774Z,13.10
2018-11-04T17:00:13.227Z,13.00
2018-11-04T17:02:42.449Z,13.00
2018-11-04T17:05:12.518Z,13.10
2018-11-04T17:07:42.099Z,13.10
2018-11-04T17:10:11.488Z,13.10
2018-11-04T17:12:40.849Z,13.20
2018-11-04T17:15:11.927Z,13.20
2018-11-04T17:17:41.676Z,13.20
2018-11-04T17:20:14.040Z,13.20
2018-11-04T17:22:43.924Z,13.20
2018-11-04T17:25:13.329Z,13.20
2018-11-04T17:27:42.964Z,13.20
2018-11-04T17:30:14.336Z,13.20
2018-11-04T17:32:43.886Z,13.20
2018-11-04T17:35:14.317Z,13.20
2018-11-04T17:37:43.866Z,13.20
2018-11-04T17:40:14.020Z,13.20
2018-11-04T17:42:43.352Z,13.20
2018-11-04T17:45:13.798Z,13.20
2018-11-04T17:47:43.123Z,13.20
2018-11-04T17:50:14.665Z,13.20
2018-11-04T17:52:44.274Z,13.20
2018-11-04T17:55:13.593Z,13.20
2018-11-04T17:57:42.938Z,13.20
2018-11-04T18:00:13.506Z,13.10
2018-11-04T18:02:43.322Z,13.10
2018-11-04T18:05:13.177Z,13.10
2018-11-04T18:07:43.261Z,13.10
2018-11-04T18:10:13.518Z,13.10
2018-11-04T18:12:42.838Z,13.10
2018-11-04T18:15:12.949Z,13.10
2018-11-04T18:17:42.246Z,13.10
2018-11-04T18:20:12.151Z,13.10
2018-11-04T18:22:41.491Z,13.10
2018-11-04T18:25:11.813Z,13.20
2018-11-04T18:27:41.051Z,13.20
2018-11-04T18:30:13.797Z,13.10
2018-11-04T18:32:43.424Z,13.20
2018-11-04T18:35:12.870Z,13.20
2018-11-04T18:37:42.319Z,13.20
2018-11-04T18:40:13.507Z,13.20
2018-11-04T18:42:43.334Z,13.20
2018-11-04T18:45:13.721Z,13.20
2018-11-04T18:47:43.303Z,13.20
2018-11-04T18:50:14.039Z,13.20
2018-11-04T18:52:43.512Z,13.30
2018-11-04T18:55:13.265Z,13.30
2018-11-04T18:57:43.371Z,13.30
2018-11-04T19:00:17.050Z,13.20
2018-11-04T19:02:48.183Z,13.30
2018-11-04T19:05:17.428Z,13.20
2018-11-04T19:07:47.071Z,13.20
2018-11-04T19:10:17.758Z,13.20
2018-11-04T19:12:47.015Z,13.20
2018-11-04T19:15:16.339Z,13.20
2018-11-04T19:17:45.534Z,13.20
2018-11-04T19:20:15.618Z,13.20
2018-11-04T19:22:45.042Z,13.20
2018-11-04T19:25:15.368Z,13.20
2018-11-04T19:27:44.675Z,13.20
2018-11-04T19:30:15.396Z,13.30
2018-11-04T19:32:45.119Z,13.30
2018-11-04T19:35:14.997Z,13.30
2018-11-04T19:37:44.224Z,13.30
2018-11-04T19:40:14.627Z,13.30
2018-11-04T19:42:44.098Z,13.30
2018-11-04T19:45:13.265Z,13.30
2018-11-04T19:47:42.578Z,13.30
2018-11-04T19:50:13.014Z,13.20
2018-11-04T19:52:42.710Z,13.20
2018-11-04T19:55:12.612Z,13.20
2018-11-04T19:57:41.807Z,13.20
2018-11-04T20:00:12.025Z,13.20
2018-11-04T20:02:42.292Z,13.20
2018-11-04T20:05:12.282Z,13.20
2018-11-04T20:07:41.599Z,13.10
2018-11-04T20:10:12.937Z,13.10
2018-11-04T20:12:47.337Z,13.10
2018-11-04T20:15:16.762Z,13.10
2018-11-04T20:17:47.099Z,13.10
2018-11-04T20:20:18.318Z,13.10
2018-11-04T20:22:47.747Z,13.10
2018-11-04T20:25:21.984Z,13.10
2018-11-04T20:27:51.646Z,13.00
2018-11-04T20:30:20.996Z,13.00
2018-11-04T20:32:55.159Z,13.00
2018-11-04T20:35:24.410Z,13.00
2018-11-04T20:37:53.707Z,12.90
2018-11-04T20:40:28.117Z,12.90
2018-11-04T20:42:57.503Z,12.80
2018-11-04T20:45:27.330Z,12.80
2018-11-04T20:48:02.143Z,12.80
2018-11-04T20:50:36.672Z,12.80
2018-11-04T20:53:06.174Z,12.80
2018-11-04T20:55:40.647Z,12.80
2018-11-04T20:58:10.391Z,12.80
2018-11-04T21:00:39.776Z,12.70
2018-11-04T21:03:09.113Z,12.80
2018-11-04T21:05:38.417Z,12.70
2018-11-04T21:08:08.125Z,12.80
2018-11-04T21:10:37.429Z,12.80
2018-11-04T21:13:06.909Z,12.70
2018-11-04T21:15:36.247Z,12.70
2018-11-04T21:18:08.739Z,12.80
2018-11-04T21:20:38.395Z,12.80
2018-11-04T21:23:10.738Z,12.80
2018-11-04T21:25:45.142Z,12.70
2018-11-04T21:28:14.604Z,12.70
2018-11-04T21:31:19.091Z,12.70
2018-11-04T21:33:48.415Z,12.70
2018-11-04T21:36:21.987Z,12.70
2018-11-04T21:39:28.385Z,12.70
2018-11-04T21:45:58.582Z,12.70
2018-11-04T22:03:22.303Z,12.60
2018-11-04T22:30:34.287Z,12.40
2018-11-04T22:33:04.145Z,12.20
2018-11-04T22:35:41.679Z,12.20
2018-11-04T22:38:15.068Z,12.20
2018-11-04T22:40:48.330Z,12.10
2018-11-04T22:43:18.038Z,12.10
2018-11-04T22:45:52.033Z,12.10
2018-11-04T22:48:21.546Z,12.00
2018-11-04T22:50:53.553Z,12.00
2018-11-04T22:53:23.200Z,12.00
2018-11-04T22:55:53.040Z,12.00
2018-11-04T22:58:22.783Z,12.00
2018-11-04T23:00:57.268Z,12.00
2018-11-04T23:03:28.048Z,12.00
2018-11-04T23:05:59.108Z,11.90
2018-11-04T23:08:28.671Z,11.90
2018-11-04T23:10:58.377Z,11.90
2018-11-04T23:13:28.125Z,11.90
2018-11-04T23:15:57.919Z,12.00
2018-11-04T23:18:27.347Z,12.00
2018-11-04T23:20:56.760Z,12.00
2018-11-04T23:23:26.400Z,12.10
2018-11-04T23:25:55.863Z,12.10
2018-11-04T23:28:25.390Z,12.10
2018-11-04T23:30:54.830Z,12.10
2018-11-04T23:33:24.606Z,12.10
2018-11-04T23:35:54.102Z,12.10
2018-11-04T23:38:23.474Z,12.10
2018-11-04T23:40:53.017Z,12.10
2018-11-04T23:43:29.056Z,12.10
2018-11-04T23:45:58.675Z,12.20
2018-11-04T23:48:28.319Z,12.10
2018-11-04T23:50:58.321Z,12.10
2018-11-04T23:53:27.919Z,12.10
2018-11-04T23:56:00.217Z,12.10
2018-11-04T23:58:31.738Z,12.10
