createdAt,value
2022-12-23T00:00:20.075Z,11.04
2022-12-23T00:02:48.608Z,10.91
2022-12-23T00:05:18.650Z,11.04
2022-12-23T00:07:46.875Z,10.98
2022-12-23T00:10:15.037Z,11.05
2022-12-23T00:13:00.705Z,11.07
2022-12-23T00:15:29.254Z,10.96
2022-12-23T00:17:57.541Z,10.99
2022-12-23T00:20:27.099Z,11.01
2022-12-23T00:23:07.395Z,10.97
2022-12-23T00:25:44.976Z,10.79
2022-12-23T00:28:15.505Z,10.69
2022-12-23T00:30:48.194Z,10.63
2022-12-23T00:33:17.789Z,10.78
2022-12-23T00:35:48.092Z,10.79
2022-12-23T00:38:17.375Z,10.77
2022-12-23T00:41:03.182Z,10.70
2022-12-23T00:43:31.312Z,10.70
2022-12-23T00:45:59.656Z,10.76
2022-12-23T00:48:45.143Z,10.83
2022-12-23T00:51:14.697Z,10.78
2022-12-23T00:53:42.762Z,10.78
2022-12-23T00:56:10.917Z,10.85
2022-12-23T00:58:39.045Z,10.84
2022-12-23T01:01:24.750Z,10.68
2022-12-23T01:04:10.614Z,10.79
2022-12-23T01:06:40.155Z,10.63
2022-12-23T01:09:08.460Z,10.45
2022-12-23T01:11:37.014Z,10.22
2022-12-23T01:14:05.326Z,10.19
2022-12-23T01:16:33.697Z,10.31
2022-12-23T01:19:01.935Z,10.32
2022-12-23T01:21:30.303Z,10.37
2022-12-23T01:24:00.112Z,10.41
2022-12-23T01:26:28.586Z,10.41
2022-12-23T01:28:57.408Z,10.54
2022-12-23T01:31:26.627Z,10.60
2022-12-23T01:33:55.501Z,10.61
2022-12-23T01:36:24.048Z,10.60
2022-12-23T01:38:52.661Z,10.62
2022-12-23T01:41:39.020Z,10.69
2022-12-23T01:44:40.311Z,10.70
2022-12-23T01:47:14.307Z,10.79
2022-12-23T01:49:43.118Z,10.68
2022-12-23T01:52:13.138Z,10.53
2022-12-23T01:54:42.460Z,10.44
2022-12-23T01:57:12.712Z,10.41
2022-12-23T01:59:59.300Z,10.30
2022-12-23T02:02:48.331Z,10.40
2022-12-23T02:05:18.013Z,10.35
2022-12-23T02:08:03.979Z,10.30
2022-12-23T02:10:40.059Z,10.29
2022-12-23T02:13:17.252Z,10.28
2022-12-23T02:16:09.767Z,10.24
2022-12-23T02:18:53.829Z,10.29
2022-12-23T02:21:49.600Z,10.27
2022-12-23T02:24:54.413Z,10.33
2022-12-23T02:27:30.203Z,10.43
2022-12-23T02:30:41.300Z,10.40
2022-12-23T02:33:34.216Z,10.39
2022-12-23T02:36:15.382Z,10.44
2022-12-23T02:38:49.331Z,10.45
2022-12-23T02:41:24.838Z,10.40
2022-12-23T02:43:59.317Z,10.36
2022-12-23T02:46:34.018Z,10.26
2022-12-23T02:49:09.530Z,10.28
2022-12-23T02:51:42.773Z,10.33
2022-12-23T02:54:14.932Z,10.33
2022-12-23T02:56:46.626Z,10.24
2022-12-23T02:59:18.828Z,10.32
2022-12-23T03:01:50.973Z,10.10
2022-12-23T03:04:19.731Z,10.08
2022-12-23T03:06:51.339Z,10.12
2022-12-23T03:09:29.675Z,10.14
2022-12-23T03:12:06.242Z,10.16
2022-12-23T03:15:09.526Z,10.14
2022-12-23T03:17:50.439Z,10.25
2022-12-23T03:20:28.548Z,10.46
2022-12-23T03:23:04.957Z,10.54
2022-12-23T03:25:37.285Z,10.56
2022-12-23T03:28:12.406Z,10.57
2022-12-23T03:30:45.690Z,10.63
2022-12-23T03:33:18.042Z,10.54
2022-12-23T03:35:51.417Z,10.39
2022-12-23T03:38:20.832Z,10.46
2022-12-23T03:40:54.779Z,10.57
2022-12-23T03:43:27.236Z,10.52
2022-12-23T03:46:00.483Z,10.46
2022-12-23T03:48:34.772Z,10.43
2022-12-23T03:51:06.070Z,10.39
2022-12-23T03:53:40.229Z,10.33
2022-12-23T03:56:14.085Z,10.38
2022-12-23T03:58:49.101Z,10.29
2022-12-23T04:01:25.801Z,10.29
2022-12-23T04:04:02.673Z,10.23
2022-12-23T04:06:37.447Z,10.18
2022-12-23T04:09:07.436Z,10.23
2022-12-23T04:11:37.300Z,10.24
2022-12-23T04:14:05.542Z,10.14
2022-12-23T04:16:34.391Z,10.07
2022-12-23T04:19:04.043Z,10.00
2022-12-23T04:21:32.228Z,10.00
2022-12-23T04:24:00.418Z,10.05
2022-12-23T04:26:28.592Z,10.04
2022-12-23T04:28:56.843Z,10.11
2022-12-23T04:31:25.277Z,10.08
2022-12-23T04:33:53.534Z,10.08
2022-12-23T04:36:23.049Z,10.08
2022-12-23T04:38:51.348Z,9.86
2022-12-23T04:41:19.642Z,9.69
2022-12-23T04:43:53.141Z,9.59
2022-12-23T04:46:21.840Z,9.55
2022-12-23T04:48:50.066Z,9.62
2022-12-23T04:51:18.324Z,9.63
2022-12-23T04:53:48.020Z,9.67
2022-12-23T04:56:16.520Z,9.79
2022-12-23T04:58:44.884Z,9.80
2022-12-23T05:01:13.517Z,9.79
2022-12-23T05:03:42.157Z,9.84
2022-12-23T05:06:10.343Z,9.95
2022-12-23T05:08:38.602Z,10.07
2022-12-23T05:11:08.354Z,10.16
2022-12-23T05:13:36.785Z,10.10
2022-12-23T05:16:05.462Z,9.98
2022-12-23T05:18:33.882Z,9.74
2022-12-23T05:21:02.079Z,9.73
2022-12-23T05:23:30.271Z,9.80
2022-12-23T05:25:58.501Z,9.72
2022-12-23T05:28:28.114Z,9.67
2022-12-23T05:31:00.697Z,9.65
2022-12-23T05:33:29.544Z,9.61
2022-12-23T05:35:58.180Z,9.65
2022-12-23T05:38:26.663Z,9.67
2022-12-23T05:40:55.001Z,9.56
2022-12-23T05:43:23.601Z,9.41
2022-12-23T05:45:53.249Z,9.33
2022-12-23T05:48:21.451Z,9.37
2022-12-23T05:50:51.213Z,9.39
2022-12-23T05:53:20.074Z,9.41
2022-12-23T05:55:48.777Z,9.36
2022-12-23T05:58:17.255Z,9.32
2022-12-23T06:00:45.474Z,9.29
2022-12-23T06:03:15.186Z,9.30
2022-12-23T06:05:44.189Z,9.32
2022-12-23T06:08:12.299Z,9.27
2022-12-23T06:10:40.359Z,9.18
2022-12-23T06:13:08.469Z,9.17
2022-12-23T06:15:36.624Z,9.30
2022-12-23T06:18:04.997Z,9.34
2022-12-23T06:20:34.551Z,9.40
2022-12-23T06:23:02.743Z,9.22
2022-12-23T06:25:30.832Z,9.27
2022-12-23T06:27:59.612Z,9.42
2022-12-23T06:30:27.837Z,9.33
2022-12-23T06:32:56.060Z,9.26
2022-12-23T06:35:24.353Z,9.16
2022-12-23T06:37:55.551Z,9.10
2022-12-23T06:40:23.635Z,8.99
2022-12-23T06:42:51.831Z,8.84
2022-12-23T06:45:20.035Z,8.95
2022-12-23T06:47:48.182Z,8.93
2022-12-23T06:50:16.410Z,8.88
2022-12-23T06:52:44.679Z,8.90
2022-12-23T06:55:14.367Z,8.94
2022-12-23T06:57:42.571Z,9.03
2022-12-23T07:00:11.883Z,9.15
2022-12-23T07:02:40.012Z,9.09
2022-12-23T07:05:08.657Z,9.05
2022-12-23T07:07:36.803Z,9.00
2022-12-23T07:10:05.904Z,9.12
2022-12-23T07:12:35.592Z,9.03
2022-12-23T07:15:03.825Z,8.94
2022-12-23T07:17:32.546Z,8.86
2022-12-23T07:20:00.952Z,8.81
2022-12-23T07:22:29.240Z,8.82
2022-12-23T07:24:57.438Z,8.75
2022-12-23T07:27:25.587Z,8.76
2022-12-23T07:29:55.114Z,8.76
2022-12-23T07:32:23.363Z,8.84
2022-12-23T07:34:51.507Z,9.05
2022-12-23T07:37:19.590Z,9.19
2022-12-23T07:39:47.667Z,9.31
2022-12-23T07:42:43.428Z,9.48
2022-12-23T07:45:06.462Z,9.51
2022-12-23T07:47:34.705Z,9.65
2022-12-23T07:50:02.982Z,9.74
2022-12-23T07:52:31.245Z,9.65
2022-12-23T07:54:59.455Z,9.71
2022-12-23T07:57:27.625Z,9.82
2022-12-23T07:59:55.738Z,9.86
2022-12-23T08:02:25.715Z,9.90
2022-12-23T08:04:54.016Z,9.62
2022-12-23T08:07:22.285Z,9.51
2022-12-23T08:09:50.416Z,9.37
2022-12-23T08:12:18.655Z,9.37
2022-12-23T08:14:48.582Z,9.46
2022-12-23T08:17:16.716Z,9.30
2022-12-23T08:19:46.537Z,9.33
2022-12-23T08:22:14.733Z,9.22
2022-12-23T08:24:42.941Z,9.19
2022-12-23T08:27:11.415Z,9.07
2022-12-23T08:29:40.852Z,9.07
2022-12-23T08:32:09.316Z,9.12
2022-12-23T08:34:37.637Z,9.32
2022-12-23T08:37:07.237Z,9.41
2022-12-23T08:39:35.694Z,9.49
2022-12-23T08:42:03.996Z,9.63
2022-12-23T08:44:32.802Z,9.74
2022-12-23T08:47:01.082Z,9.85
2022-12-23T08:49:29.215Z,9.85
2022-12-23T08:51:57.510Z,9.85
2022-12-23T08:54:28.364Z,9.95
2022-12-23T08:56:56.618Z,9.90
2022-12-23T08:59:24.892Z,9.70
2022-12-23T09:01:53.219Z,9.64
2022-12-23T09:04:21.673Z,9.47
2022-12-23T09:06:49.841Z,9.46
2022-12-23T09:09:18.019Z,9.39
2022-12-23T09:11:47.710Z,9.40
2022-12-23T09:14:15.875Z,9.39
2022-12-23T09:16:44.017Z,9.49
2022-12-23T09:19:12.157Z,9.52
2022-12-23T09:21:40.387Z,9.60
2022-12-23T09:24:08.745Z,9.73
2022-12-23T09:26:37.007Z,9.71
2022-12-23T09:29:06.696Z,9.74
2022-12-23T09:31:37.631Z,9.89
2022-12-23T09:34:06.894Z,10.04
2022-12-23T09:36:35.041Z,10.12
2022-12-23T09:39:03.255Z,10.17
2022-12-23T09:41:46.429Z,10.14
2022-12-23T09:44:41.694Z,10.13
2022-12-23T09:47:15.759Z,10.10
2022-12-23T09:49:48.819Z,10.08
2022-12-23T09:52:23.949Z,10.03
2022-12-23T09:54:55.279Z,10.05
2022-12-23T09:57:28.078Z,10.00
2022-12-23T10:00:07.011Z,9.93
2022-12-23T10:02:44.492Z,9.88
2022-12-23T10:05:22.668Z,9.81
2022-12-23T10:07:54.750Z,9.83
2022-12-23T10:10:33.259Z,9.94
2022-12-23T10:13:03.402Z,10.06
2022-12-23T10:15:38.097Z,10.08
2022-12-23T10:18:13.955Z,10.08
2022-12-23T10:20:47.224Z,10.06
2022-12-23T10:23:18.965Z,10.03
2022-12-23T10:25:51.868Z,9.99
2022-12-23T10:28:20.491Z,9.92
2022-12-23T10:33:56.161Z,9.98
2022-12-23T10:36:36.381Z,9.95
2022-12-23T10:39:15.252Z,9.92
2022-12-23T10:41:51.975Z,9.85
2022-12-23T10:44:35.754Z,9.78
2022-12-23T10:47:16.020Z,9.77
2022-12-23T10:49:54.681Z,9.86
2022-12-23T10:52:25.196Z,9.96
2022-12-23T10:54:53.187Z,9.90
2022-12-23T10:57:21.533Z,9.91
2022-12-23T10:59:49.617Z,9.93
2022-12-23T11:02:47.436Z,9.89
2022-12-23T11:05:29.790Z,9.84
2022-12-23T11:07:58.739Z,9.90
2022-12-23T11:10:33.136Z,9.97
2022-12-23T11:13:01.807Z,10.05
2022-12-23T11:15:33.760Z,10.11
2022-12-23T11:18:07.435Z,10.17
2022-12-23T11:20:37.540Z,10.22
2022-12-23T11:23:07.774Z,10.24
2022-12-23T11:25:38.460Z,10.21
2022-12-23T11:28:13.699Z,10.23
2022-12-23T11:30:56.501Z,10.23
2022-12-23T11:33:29.317Z,10.19
2022-12-23T11:36:03.086Z,10.22
2022-12-23T11:38:31.743Z,10.26
2022-12-23T11:41:00.561Z,10.27
2022-12-23T11:43:29.410Z,10.25
2022-12-23T11:46:19.401Z,10.20
2022-12-23T11:48:54.581Z,10.20
2022-12-23T11:51:28.044Z,10.20
2022-12-23T11:54:01.548Z,10.27
2022-12-23T11:56:36.226Z,10.33
2022-12-23T11:59:09.327Z,10.33
2022-12-23T12:01:39.699Z,10.33
2022-12-23T12:04:13.636Z,10.40
2022-12-23T12:06:51.151Z,10.40
2022-12-23T12:09:22.086Z,10.32
2022-12-23T12:11:52.292Z,10.32
2022-12-23T12:14:26.426Z,10.32
2022-12-23T12:17:01.895Z,10.28
2022-12-23T12:19:34.628Z,10.24
2022-12-23T12:22:07.109Z,10.26
2022-12-23T12:24:40.152Z,10.31
2022-12-23T12:27:09.404Z,10.29
2022-12-23T12:29:42.898Z,10.26
2022-12-23T12:32:20.458Z,10.21
2022-12-23T12:34:54.764Z,10.10
2022-12-23T12:37:31.430Z,10.05
2022-12-23T12:40:03.667Z,9.95
2022-12-23T12:42:37.893Z,9.90
2022-12-23T12:45:18.066Z,9.88
2022-12-23T12:47:59.922Z,10.00
2022-12-23T12:50:35.485Z,10.11
2022-12-23T12:53:11.533Z,10.15
2022-12-23T12:55:46.252Z,10.19
2022-12-23T12:58:20.405Z,10.22
2022-12-23T13:01:02.608Z,10.33
2022-12-23T13:04:00.108Z,10.37
2022-12-23T13:06:37.314Z,10.46
2022-12-23T13:09:18.166Z,10.53
2022-12-23T13:11:54.596Z,10.47
2022-12-23T13:14:34.891Z,10.33
2022-12-23T13:17:09.595Z,10.18
2022-12-23T13:19:45.301Z,10.14
2022-12-23T13:22:18.077Z,10.09
2022-12-23T13:24:58.507Z,9.96
2022-12-23T13:27:32.852Z,9.89
2022-12-23T13:30:07.058Z,9.74
2022-12-23T13:32:52.631Z,9.68
2022-12-23T13:35:34.247Z,9.58
2022-12-23T13:38:16.012Z,9.73
2022-12-23T13:40:54.699Z,9.86
2022-12-23T13:43:25.528Z,10.00
2022-12-23T13:45:55.651Z,10.09
2022-12-23T13:48:36.638Z,10.14
2022-12-23T13:51:11.362Z,10.13
2022-12-23T13:53:53.695Z,10.12
2022-12-23T13:56:31.166Z,10.14
2022-12-23T13:58:59.579Z,10.24
2022-12-23T14:01:37.624Z,10.31
2022-12-23T14:04:57.971Z,10.42
2022-12-23T14:07:28.625Z,10.49
2022-12-23T14:10:09.950Z,10.58
2022-12-23T14:12:40.158Z,10.58
2022-12-23T14:15:29.271Z,10.55
2022-12-23T14:18:10.746Z,10.53
2022-12-23T14:20:49.671Z,10.55
2022-12-23T14:23:35.095Z,10.61
2022-12-23T14:26:22.175Z,10.65
2022-12-23T14:29:03.021Z,10.68
2022-12-23T14:31:36.739Z,10.62
2022-12-23T14:34:24.272Z,10.61
2022-12-23T14:37:31.241Z,10.68
2022-12-23T14:39:59.857Z,10.71
2022-12-23T14:42:42.681Z,10.65
2022-12-23T14:45:30.709Z,10.62
2022-12-23T14:47:58.887Z,10.58
2022-12-23T14:50:40.906Z,10.55
2022-12-23T14:53:24.538Z,10.54
2022-12-23T14:56:11.004Z,10.46
2022-12-23T14:59:00.787Z,10.36
2022-12-23T15:01:34.931Z,10.37
2022-12-23T15:04:10.146Z,10.37
2022-12-23T15:06:40.675Z,10.34
2022-12-23T15:09:17.687Z,10.31
2022-12-23T15:11:45.833Z,10.32
2022-12-23T15:14:22.204Z,10.39
2022-12-23T15:16:50.242Z,10.47
2022-12-23T15:19:21.541Z,10.48
2022-12-23T15:22:00.279Z,10.43
2022-12-23T15:24:33.435Z,10.38
2022-12-23T15:27:26.014Z,10.41
2022-12-23T15:29:55.351Z,10.41
2022-12-23T15:32:25.710Z,10.35
2022-12-23T15:34:56.989Z,10.27
2022-12-23T15:37:30.535Z,10.23
2022-12-23T15:40:09.490Z,10.16
2022-12-23T15:42:39.920Z,10.02
2022-12-23T15:45:31.400Z,9.86
2022-12-23T15:47:59.635Z,9.80
2022-12-23T15:50:29.558Z,9.77
2022-12-23T15:53:08.838Z,9.76
2022-12-23T15:55:40.614Z,9.83
2022-12-23T15:58:09.200Z,9.86
2022-12-23T16:00:42.153Z,9.84
2022-12-23T16:03:25.163Z,9.91
2022-12-23T16:05:53.533Z,9.97
2022-12-23T16:08:30.236Z,10.03
2022-12-23T16:11:06.484Z,10.03
2022-12-23T16:13:34.887Z,10.09
2022-12-23T16:16:30.515Z,10.18
2022-12-23T16:18:58.626Z,10.23
2022-12-23T16:21:31.133Z,10.29
2022-12-23T16:24:00.960Z,10.39
2022-12-23T16:26:29.325Z,10.44
2022-12-23T16:29:01.922Z,10.49
2022-12-23T16:31:31.455Z,10.59
2022-12-23T16:34:01.124Z,10.65
2022-12-23T16:36:37.636Z,10.66
2022-12-23T16:39:16.180Z,10.68
2022-12-23T16:41:44.314Z,10.68
2022-12-23T16:44:12.312Z,10.69
2022-12-23T16:46:45.173Z,10.67
2022-12-23T16:49:16.839Z,10.62
2022-12-23T16:51:45.332Z,10.48
2022-12-23T16:54:16.518Z,10.35
2022-12-23T16:56:46.865Z,10.38
2022-12-23T16:59:15.463Z,10.47
2022-12-23T17:01:46.791Z,10.57
2022-12-23T17:04:15.205Z,10.67
2022-12-23T17:06:43.476Z,10.75
2022-12-23T17:09:11.888Z,10.75
2022-12-23T17:11:42.569Z,10.67
2022-12-23T17:14:16.298Z,10.40
2022-12-23T17:16:46.842Z,10.27
2022-12-23T17:19:15.357Z,10.18
2022-12-23T17:21:44.863Z,10.09
2022-12-23T17:24:18.407Z,10.10
2022-12-23T17:26:46.444Z,10.18
2022-12-23T17:29:14.647Z,10.23
2022-12-23T17:31:44.261Z,10.22
2022-12-23T17:34:16.912Z,10.30
2022-12-23T17:36:49.868Z,10.37
2022-12-23T17:39:19.070Z,10.43
2022-12-23T17:41:47.655Z,10.51
2022-12-23T17:44:17.150Z,10.57
2022-12-23T17:46:46.113Z,10.56
2022-12-23T17:49:15.645Z,10.54
2022-12-23T17:51:44.195Z,10.51
2022-12-23T17:54:21.745Z,10.61
2022-12-23T17:56:50.102Z,10.68
2022-12-23T17:59:18.125Z,10.73
2022-12-23T18:01:46.311Z,10.70
2022-12-23T18:04:15.804Z,10.71
2022-12-23T18:06:44.142Z,10.60
2022-12-23T18:09:12.247Z,10.54
2022-12-23T18:11:43.453Z,10.62
2022-12-23T18:14:17.318Z,10.69
2022-12-23T18:16:45.487Z,10.74
2022-12-23T18:19:18.179Z,10.81
2022-12-23T18:21:46.743Z,10.86
2022-12-23T18:24:14.883Z,10.89
2022-12-23T18:26:43.076Z,10.87
2022-12-23T18:29:11.135Z,10.87
2022-12-23T18:31:50.215Z,10.84
2022-12-23T18:34:21.512Z,10.83
2022-12-23T18:36:51.926Z,10.80
2022-12-23T18:39:20.287Z,10.87
2022-12-23T18:41:48.279Z,10.91
2022-12-23T18:44:19.680Z,10.95
2022-12-23T18:46:47.704Z,10.97
2022-12-23T18:49:15.909Z,10.93
2022-12-23T18:51:45.288Z,10.91
2022-12-23T18:54:15.824Z,10.90
2022-12-23T18:56:43.873Z,10.97
2022-12-23T18:59:16.836Z,10.94
2022-12-23T19:01:44.945Z,10.89
2022-12-23T19:04:13.105Z,10.89
2022-12-23T19:06:41.325Z,10.81
2022-12-23T19:09:16.919Z,10.77
2022-12-23T19:11:46.894Z,10.74
2022-12-23T19:14:15.093Z,10.69
2022-12-23T19:16:49.233Z,10.73
2022-12-23T19:19:19.499Z,10.78
2022-12-23T19:21:47.779Z,10.89
2022-12-23T19:24:17.236Z,10.98
2022-12-23T19:26:45.517Z,11.05
2022-12-23T19:29:13.653Z,11.05
2022-12-23T19:31:42.027Z,10.98
2022-12-23T19:34:15.074Z,10.92
2022-12-23T19:36:44.016Z,10.97
2022-12-23T19:39:16.491Z,10.83
2022-12-23T19:41:46.843Z,10.82
2022-12-23T19:44:15.058Z,10.87
2022-12-23T19:46:43.287Z,10.87
2022-12-23T19:49:19.184Z,10.81
2022-12-23T19:51:48.532Z,10.77
2022-12-23T19:54:17.063Z,10.76
2022-12-23T19:56:50.615Z,10.84
2022-12-23T19:59:18.734Z,10.88
2022-12-23T20:01:47.007Z,10.92
2022-12-23T20:04:15.902Z,11.00
2022-12-23T20:06:45.617Z,11.10
2022-12-23T20:09:14.769Z,11.19
2022-12-23T20:11:44.791Z,11.23
2022-12-23T20:14:16.320Z,11.25
2022-12-23T20:16:45.189Z,11.29
2022-12-23T20:19:13.220Z,11.31
2022-12-23T20:21:41.545Z,11.25
2022-12-23T20:24:10.696Z,11.22
2022-12-23T20:26:39.251Z,11.15
2022-12-23T20:29:07.355Z,11.11
2022-12-23T20:31:38.760Z,11.14
2022-12-23T20:34:09.107Z,11.16
2022-12-23T20:36:37.813Z,11.06
2022-12-23T20:39:06.465Z,10.93
2022-12-23T20:41:34.834Z,10.74
2022-12-23T20:44:33.267Z,10.64
2022-12-23T20:46:52.876Z,10.62
2022-12-23T20:49:21.238Z,10.62
2022-12-23T20:51:49.303Z,10.62
2022-12-23T20:54:17.388Z,10.59
2022-12-23T20:56:45.510Z,10.48
2022-12-23T20:59:13.808Z,10.44
2022-12-23T21:01:42.818Z,10.44
2022-12-23T21:04:15.943Z,10.33
2022-12-23T21:06:44.611Z,10.27
2022-12-23T21:09:14.798Z,10.24
2022-12-23T21:11:44.901Z,10.23
2022-12-23T21:14:14.572Z,10.25
2022-12-23T21:16:43.824Z,10.30
2022-12-23T21:19:21.387Z,10.32
2022-12-23T21:21:50.917Z,10.39
2022-12-23T21:24:20.170Z,10.42
2022-12-23T21:26:55.744Z,10.40
2022-12-23T21:29:24.839Z,10.39
2022-12-23T21:31:53.194Z,10.41
2022-12-23T21:34:22.755Z,10.48
2022-12-23T21:36:50.901Z,10.60
2022-12-23T21:39:18.929Z,10.68
2022-12-23T21:41:49.265Z,10.76
2022-12-23T21:44:17.313Z,10.82
2022-12-23T21:46:45.398Z,10.88
2022-12-23T21:49:14.317Z,10.93
2022-12-23T21:51:43.846Z,10.96
2022-12-23T21:54:12.908Z,10.99
2022-12-23T21:56:41.711Z,10.98
2022-12-23T21:59:13.139Z,11.01
2022-12-23T22:01:42.004Z,10.96
2022-12-23T22:04:10.035Z,10.96
2022-12-23T22:06:41.514Z,10.96
2022-12-23T22:09:13.586Z,10.98
2022-12-23T22:11:41.791Z,11.00
2022-12-23T22:14:13.028Z,10.98
2022-12-23T22:16:41.231Z,10.94
2022-12-23T22:19:09.919Z,10.90
2022-12-23T22:21:39.874Z,10.94
2022-12-23T22:24:08.981Z,10.96
2022-12-23T22:26:38.366Z,10.93
2022-12-23T22:29:07.206Z,10.90
2022-12-23T22:31:38.132Z,10.91
2022-12-23T22:34:06.864Z,10.89
2022-12-23T22:36:35.607Z,10.82
2022-12-23T22:39:04.269Z,10.76
2022-12-23T22:41:33.088Z,10.76
2022-12-23T22:44:02.519Z,10.83
2022-12-23T22:46:30.888Z,10.91
2022-12-23T22:48:59.167Z,10.99
2022-12-23T22:51:28.766Z,11.05
2022-12-23T22:53:57.156Z,11.12
2022-12-23T22:56:26.645Z,11.16
2022-12-23T22:58:55.167Z,11.20
2022-12-23T23:01:26.368Z,11.27
2022-12-23T23:03:57.887Z,11.30
2022-12-23T23:06:26.881Z,11.33
2022-12-23T23:08:55.689Z,11.29
2022-12-23T23:11:24.150Z,11.19
2022-12-23T23:13:53.094Z,11.04
2022-12-23T23:16:21.812Z,10.93
2022-12-23T23:18:51.531Z,10.88
2022-12-23T23:21:19.930Z,10.83
2022-12-23T23:23:48.100Z,10.81
2022-12-23T23:26:16.439Z,10.80
2022-12-23T23:28:45.257Z,10.84
2022-12-23T23:34:03.219Z,11.05
2022-12-23T23:36:31.366Z,11.02
2022-12-23T23:38:59.381Z,11.11
2022-12-23T23:41:27.549Z,11.19
2022-12-23T23:43:55.622Z,11.22
2022-12-23T23:46:23.968Z,11.27
2022-12-23T23:48:52.067Z,11.34
2022-12-23T23:51:21.538Z,11.39
2022-12-23T23:53:49.558Z,11.39
2022-12-23T23:56:23.806Z,11.37
2022-12-23T23:58:53.369Z,11.42
