createdAt,value
2017-07-23T00:00:05.557Z,21.6
2017-07-23T00:00:14.544Z,21.6
2017-07-23T00:00:25.538Z,21.6
2017-07-23T00:00:35.543Z,21.6
2017-07-23T00:00:45.534Z,21.7
2017-07-23T00:00:55.534Z,21.7
2017-07-23T00:01:05.522Z,21.7
2017-07-23T00:01:15.518Z,21.7
2017-07-23T00:01:25.515Z,21.7
2017-07-23T00:01:35.507Z,21.7
2017-07-23T00:01:45.507Z,21.7
2017-07-23T00:01:55.503Z,21.7
2017-07-23T00:02:05.490Z,21.7
2017-07-23T00:02:15.158Z,21.7
2017-07-23T00:02:25.492Z,21.7
2017-07-23T00:02:35.473Z,21.7
2017-07-23T00:02:45.475Z,21.7
2017-07-23T00:02:55.480Z,21.7
2017-07-23T00:03:05.474Z,21.7
2017-07-23T00:03:14.796Z,21.7
2017-07-23T00:03:25.453Z,21.7
2017-07-23T00:03:35.453Z,21.7
2017-07-23T00:03:44.778Z,21.7
2017-07-23T00:03:55.439Z,21.7
2017-07-23T00:04:05.439Z,21.7
2017-07-23T00:04:15.436Z,21.7
2017-07-23T00:04:25.472Z,21.7
2017-07-23T00:04:35.423Z,21.7
2017-07-23T00:04:45.416Z,21.7
2017-07-23T00:04:55.414Z,21.7
2017-07-23T00:05:05.075Z,21.7
2017-07-23T00:05:15.407Z,21.7
2017-07-23T00:05:25.401Z,21.7
2017-07-23T00:05:35.059Z,21.7
2017-07-23T00:05:45.386Z,21.7
2017-07-23T00:05:55.387Z,21.8
2017-07-23T00:06:05.050Z,21.7
2017-07-23T00:06:15.376Z,21.7
2017-07-23T00:06:25.365Z,21.7
2017-07-23T00:06:35.402Z,21.7
2017-07-23T00:06:45.357Z,21.7
2017-07-23T00:06:55.350Z,21.7
2017-07-23T00:07:05.349Z,21.6
2017-07-23T00:07:15.351Z,21.6
2017-07-23T00:07:25.341Z,21.6
2017-07-23T00:07:35.335Z,21.6
2017-07-23T00:07:45.327Z,21.7
2017-07-23T00:07:54.998Z,21.7
2017-07-23T00:08:05.319Z,21.7
2017-07-23T00:08:15.313Z,21.7
2017-07-23T00:08:25.322Z,21.7
2017-07-23T00:08:35.303Z,21.6
2017-07-23T00:08:45.301Z,21.7
2017-07-23T00:08:55.294Z,21.7
2017-07-23T00:09:05.285Z,21.7
2017-07-23T00:09:15.293Z,21.6
2017-07-23T00:09:25.282Z,21.6
2017-07-23T00:09:35.277Z,21.6
2017-07-23T00:09:45.272Z,21.6
2017-07-23T00:09:55.271Z,21.6
2017-07-23T00:10:05.264Z,21.6
2017-07-23T00:10:15.261Z,21.6
2017-07-23T00:10:25.257Z,21.6
2017-07-23T00:10:35.254Z,21.6
2017-07-23T00:10:45.243Z,21.5
2017-07-23T00:10:55.238Z,21.6
2017-07-23T00:11:05.235Z,21.6
2017-07-23T00:11:14.561Z,21.6
2017-07-23T00:11:25.228Z,21.6
2017-07-23T00:11:35.221Z,21.6
2017-07-23T00:11:45.217Z,21.5
2017-07-23T00:11:55.211Z,21.5
2017-07-23T00:12:05.205Z,21.5
2017-07-23T00:12:15.205Z,21.5
2017-07-23T00:12:25.194Z,21.5
2017-07-23T00:12:35.195Z,21.5
2017-07-23T00:12:45.189Z,21.5
2017-07-23T00:12:55.183Z,21.5
2017-07-23T00:13:04.849Z,21.5
2017-07-23T00:13:14.840Z,21.5
2017-07-23T00:13:25.165Z,21.5
2017-07-23T00:13:35.160Z,21.5
2017-07-23T00:13:45.153Z,21.5
2017-07-23T00:13:55.154Z,21.5
2017-07-23T00:14:05.153Z,21.5
2017-07-23T00:14:15.160Z,21.5
2017-07-23T00:14:25.140Z,21.5
2017-07-23T00:14:35.133Z,21.5
2017-07-23T00:14:45.134Z,21.5
2017-07-23T00:14:55.126Z,21.5
2017-07-23T00:15:05.143Z,21.5
2017-07-23T00:15:14.784Z,21.5
2017-07-23T00:15:25.109Z,21.5
2017-07-23T00:15:35.099Z,21.5
2017-07-23T00:15:45.101Z,21.5
2017-07-23T00:15:55.093Z,21.5
2017-07-23T00:16:05.090Z,21.5
2017-07-23T00:16:14.418Z,21.5
2017-07-23T00:16:25.086Z,21.5
2017-07-23T00:16:35.076Z,21.5
2017-07-23T00:16:45.070Z,21.5
2017-07-23T00:16:55.089Z,21.5
2017-07-23T00:17:05.054Z,21.5
2017-07-23T00:17:14.388Z,21.5
2017-07-23T00:17:25.052Z,21.5
2017-07-23T00:17:35.047Z,21.5
2017-07-23T00:17:45.044Z,21.5
2017-07-23T00:17:55.037Z,21.5
2017-07-23T00:18:05.037Z,21.5
2017-07-23T00:18:15.033Z,21.5
2017-07-23T00:18:25.023Z,21.5
2017-07-23T00:18:35.025Z,21.5
2017-07-23T00:18:45.011Z,21.5
2017-07-23T00:18:55.008Z,21.5
2017-07-23T00:19:05.006Z,21.5
2017-07-23T00:19:14.998Z,21.5
2017-07-23T00:19:24.997Z,21.5
2017-07-23T00:19:34.987Z,21.5
2017-07-23T00:19:44.984Z,21.5
2017-07-23T00:19:54.977Z,21.5
2017-07-23T00:20:04.973Z,21.5
2017-07-23T00:20:14.969Z,21.5
2017-07-23T00:20:24.964Z,21.5
2017-07-23T00:20:34.962Z,21.5
2017-07-23T00:20:44.962Z,21.5
2017-07-23T00:20:54.948Z,21.5
2017-07-23T00:21:04.949Z,21.5
2017-07-23T00:21:14.938Z,21.5
2017-07-23T00:21:24.935Z,21.5
2017-07-23T00:21:34.599Z,21.4
2017-07-23T00:21:44.926Z,21.4
2017-07-23T00:21:54.923Z,21.4
2017-07-23T00:22:04.915Z,21.4
2017-07-23T00:22:14.574Z,21.4
2017-07-23T00:22:24.573Z,21.4
2017-07-23T00:22:34.904Z,21.4
2017-07-23T00:22:44.900Z,21.3
2017-07-23T00:22:54.896Z,21.3
2017-07-23T00:23:05.270Z,21.4
2017-07-23T00:23:14.878Z,21.4
2017-07-23T00:23:24.884Z,21.4
2017-07-23T00:23:34.874Z,21.4
2017-07-23T00:23:44.864Z,21.4
2017-07-23T00:23:54.862Z,21.4
2017-07-23T00:24:04.859Z,21.4
2017-07-23T00:24:14.522Z,21.4
2017-07-23T00:24:24.854Z,21.3
2017-07-23T00:24:34.843Z,21.3
2017-07-23T00:24:44.839Z,21.3
2017-07-23T00:24:54.837Z,21.4
2017-07-23T00:25:04.495Z,21.3
2017-07-23T00:25:14.496Z,21.4
2017-07-23T00:25:24.820Z,21.4
2017-07-23T00:25:34.821Z,21.4
2017-07-23T00:25:44.478Z,21.4
2017-07-23T00:25:54.808Z,21.4
2017-07-23T00:26:04.806Z,21.4
2017-07-23T00:26:14.797Z,21.4
2017-07-23T00:26:24.461Z,21.4
2017-07-23T00:26:34.787Z,21.4
2017-07-23T00:26:44.791Z,21.4
2017-07-23T00:26:54.779Z,21.4
2017-07-23T00:27:04.771Z,21.4
2017-07-23T00:27:14.776Z,21.4
2017-07-23T00:27:24.763Z,21.4
2017-07-23T00:27:34.762Z,21.3
2017-07-23T00:27:44.758Z,21.4
2017-07-23T00:27:54.744Z,21.4
2017-07-23T00:28:04.746Z,21.4
2017-07-23T00:28:14.740Z,21.3
2017-07-23T00:28:24.396Z,21.3
2017-07-23T00:28:34.726Z,21.3
2017-07-23T00:28:44.724Z,21.3
2017-07-23T00:28:54.718Z,21.3
2017-07-23T00:29:04.713Z,21.3
2017-07-23T00:29:14.373Z,21.3
2017-07-23T00:29:24.709Z,21.3
2017-07-23T00:29:34.722Z,21.3
2017-07-23T00:29:44.694Z,21.3
2017-07-23T00:29:54.686Z,21.3
2017-07-23T00:30:04.693Z,21.3
2017-07-23T00:30:14.680Z,21.3
2017-07-23T00:30:24.678Z,21.3
2017-07-23T00:30:34.678Z,21.3
2017-07-23T00:30:44.665Z,21.3
2017-07-23T00:30:54.664Z,21.3
2017-07-23T00:31:04.657Z,21.3
2017-07-23T00:31:14.655Z,21.3
2017-07-23T00:31:24.647Z,21.3
2017-07-23T00:31:34.646Z,21.3
2017-07-23T00:31:44.634Z,21.3
2017-07-23T00:31:54.633Z,21.3
2017-07-23T00:32:03.963Z,21.3
2017-07-23T00:32:14.627Z,21.3
2017-07-23T00:32:24.620Z,21.3
2017-07-23T00:32:34.617Z,21.3
2017-07-23T00:32:44.605Z,21.3
2017-07-23T00:32:54.605Z,21.3
2017-07-23T00:33:04.596Z,21.3
2017-07-23T00:33:14.588Z,21.3
2017-07-23T00:33:24.589Z,21.3
2017-07-23T00:33:34.577Z,21.3
2017-07-23T00:33:44.579Z,21.3
2017-07-23T00:33:54.576Z,21.3
2017-07-23T00:34:04.581Z,21.3
2017-07-23T00:34:14.562Z,21.3
2017-07-23T00:34:24.558Z,21.3
2017-07-23T00:34:34.555Z,21.3
2017-07-23T00:34:44.214Z,21.3
2017-07-23T00:34:54.543Z,21.3
2017-07-23T00:35:04.207Z,21.3
2017-07-23T00:35:14.532Z,21.3
2017-07-23T00:35:24.530Z,21.2
2017-07-23T00:35:34.526Z,21.3
2017-07-23T00:35:44.515Z,21.3
2017-07-23T00:35:54.517Z,21.3
2017-07-23T00:36:04.509Z,21.2
2017-07-23T00:36:14.505Z,21.2
2017-07-23T00:36:24.510Z,21.2
2017-07-23T00:36:34.164Z,21.2
2017-07-23T00:36:44.495Z,21.2
2017-07-23T00:36:54.493Z,21.2
2017-07-23T00:37:04.483Z,21.2
2017-07-23T00:37:14.483Z,21.2
2017-07-23T00:37:24.477Z,21.2
2017-07-23T00:37:33.800Z,21.3
2017-07-23T00:37:44.460Z,21.2
2017-07-23T00:37:54.461Z,21.2
2017-07-23T00:38:04.452Z,21.2
2017-07-23T00:38:14.444Z,21.2
2017-07-23T00:38:23.774Z,21.2
2017-07-23T00:38:34.439Z,21.3
2017-07-23T00:38:44.439Z,21.3
2017-07-23T00:38:54.428Z,21.3
2017-07-23T00:39:04.425Z,21.3
2017-07-23T00:39:13.749Z,21.3
2017-07-23T00:39:24.420Z,21.3
2017-07-23T00:39:34.772Z,21.3
2017-07-23T00:39:44.071Z,21.3
2017-07-23T00:39:54.403Z,21.4
2017-07-23T00:40:04.061Z,21.4
2017-07-23T00:40:14.387Z,21.4
2017-07-23T00:40:24.048Z,21.4
2017-07-23T00:40:34.382Z,21.4
2017-07-23T00:40:44.376Z,21.4
2017-07-23T00:40:54.371Z,21.4
2017-07-23T00:41:04.365Z,21.4
2017-07-23T00:41:14.729Z,21.4
2017-07-23T00:41:24.359Z,21.4
2017-07-23T00:41:34.354Z,21.4
2017-07-23T00:41:44.015Z,21.4
2017-07-23T00:41:54.361Z,21.4
2017-07-23T00:42:04.340Z,21.4
2017-07-23T00:42:14.333Z,21.4
2017-07-23T00:42:24.337Z,21.5
2017-07-23T00:42:34.322Z,21.4
2017-07-23T00:42:44.316Z,21.4
2017-07-23T00:42:54.321Z,21.5
2017-07-23T00:43:04.309Z,21.5
2017-07-23T00:43:14.307Z,21.5
2017-07-23T00:43:24.305Z,21.4
2017-07-23T00:43:34.300Z,21.4
2017-07-23T00:43:44.292Z,21.4
2017-07-23T00:43:53.968Z,21.4
2017-07-23T00:44:04.281Z,21.4
2017-07-23T00:44:14.276Z,21.4
2017-07-23T00:44:23.945Z,21.4
2017-07-23T00:44:34.268Z,21.4
2017-07-23T00:44:44.263Z,21.4
2017-07-23T00:44:54.253Z,21.4
2017-07-23T00:45:04.249Z,21.5
2017-07-23T00:45:14.249Z,21.5
2017-07-23T00:45:24.240Z,21.4
2017-07-23T00:45:33.902Z,21.4
2017-07-23T00:45:44.232Z,21.4
2017-07-23T00:45:54.226Z,21.4
2017-07-23T00:46:04.221Z,21.4
2017-07-23T00:46:13.879Z,21.4
2017-07-23T00:46:24.208Z,21.4
2017-07-23T00:46:34.208Z,21.4
2017-07-23T00:46:44.204Z,21.4
2017-07-23T00:46:53.863Z,21.4
2017-07-23T00:47:03.859Z,21.4
2017-07-23T00:47:14.198Z,21.4
2017-07-23T00:47:24.185Z,21.4
2017-07-23T00:47:34.200Z,21.4
2017-07-23T00:47:44.177Z,21.3
2017-07-23T00:47:54.167Z,21.3
2017-07-23T00:48:04.166Z,21.3
2017-07-23T00:48:14.154Z,21.3
2017-07-23T00:48:24.157Z,21.3
2017-07-23T00:48:34.144Z,21.3
2017-07-23T00:48:43.821Z,21.3
2017-07-23T00:48:54.138Z,21.3
2017-07-23T00:49:04.136Z,21.3
2017-07-23T00:49:14.133Z,21.2
2017-07-23T00:49:23.790Z,21.2
2017-07-23T00:49:34.127Z,21.2
2017-07-23T00:49:44.115Z,21.2
2017-07-23T00:49:54.466Z,21.2
2017-07-23T00:50:03.432Z,21.2
2017-07-23T00:50:14.099Z,21.2
2017-07-23T00:50:23.764Z,21.3
2017-07-23T00:50:33.754Z,21.2
2017-07-23T00:50:44.095Z,21.2
2017-07-23T00:50:54.085Z,21.2
2017-07-23T00:51:04.072Z,21.1
2017-07-23T00:51:14.072Z,21.1
2017-07-23T00:51:24.073Z,21.1
2017-07-23T00:51:34.062Z,21.1
2017-07-23T00:51:44.055Z,21.1
2017-07-23T00:51:53.719Z,21.1
2017-07-23T00:52:04.048Z,21.1
2017-07-23T00:52:14.046Z,21.1
2017-07-23T00:52:24.044Z,21.1
2017-07-23T00:52:34.034Z,21.1
2017-07-23T00:52:44.029Z,21.1
2017-07-23T00:52:53.689Z,21.1
2017-07-23T00:53:04.022Z,21.1
2017-07-23T00:53:14.011Z,21.1
2017-07-23T00:53:24.011Z,21
2017-07-23T00:53:33.664Z,21
2017-07-23T00:53:44.003Z,21
2017-07-23T00:53:53.997Z,21.1
2017-07-23T00:54:03.321Z,21.1
2017-07-23T00:54:13.989Z,21
2017-07-23T00:54:23.979Z,21
2017-07-23T00:54:33.985Z,21.1
2017-07-23T00:54:43.968Z,21.1
2017-07-23T00:54:53.966Z,21.1
2017-07-23T00:55:03.959Z,21.1
2017-07-23T00:55:12.952Z,21.1
2017-07-23T00:55:23.957Z,21.1
2017-07-23T00:55:33.948Z,21.1
2017-07-23T00:55:43.946Z,21.1
2017-07-23T00:55:53.941Z,21.1
2017-07-23T00:56:03.937Z,21.1
2017-07-23T00:56:13.924Z,21
2017-07-23T00:56:23.922Z,21
2017-07-23T00:56:33.580Z,21
2017-07-23T00:56:43.913Z,21
2017-07-23T00:56:53.568Z,21
2017-07-23T00:57:03.570Z,21
2017-07-23T00:57:13.902Z,21
2017-07-23T00:57:23.896Z,21
2017-07-23T00:57:33.887Z,21
2017-07-23T00:57:43.893Z,21.1
2017-07-23T00:57:53.880Z,21
2017-07-23T00:58:03.873Z,21
2017-07-23T00:58:13.865Z,21
2017-07-23T00:58:23.865Z,20.9
2017-07-23T00:58:33.866Z,20.9
2017-07-23T00:58:43.855Z,20.9
2017-07-23T00:58:53.851Z,20.9
2017-07-23T00:59:03.851Z,20.9
2017-07-23T00:59:13.841Z,20.9
2017-07-23T00:59:23.841Z,21
2017-07-23T00:59:33.833Z,21
2017-07-23T00:59:43.833Z,21
2017-07-23T00:59:53.821Z,21
2017-07-23T01:00:03.816Z,21
2017-07-23T01:00:13.815Z,21
2017-07-23T01:00:23.472Z,21
2017-07-23T01:00:33.130Z,21
2017-07-23T01:00:43.795Z,20.9
2017-07-23T01:00:53.811Z,20.9
2017-07-23T01:01:03.797Z,20.9
2017-07-23T01:01:13.786Z,21
2017-07-23T01:01:23.775Z,21
2017-07-23T01:01:33.771Z,21
2017-07-23T01:01:43.768Z,21
2017-07-23T01:01:53.765Z,21
2017-07-23T01:02:03.760Z,21
2017-07-23T01:02:13.754Z,20.9
2017-07-23T01:02:23.748Z,20.9
2017-07-23T01:02:33.745Z,20.9
2017-07-23T01:02:43.734Z,20.9
2017-07-23T01:02:53.733Z,21
2017-07-23T01:03:03.054Z,21
2017-07-23T01:03:13.731Z,21
2017-07-23T01:03:23.716Z,21
2017-07-23T01:03:33.712Z,21
2017-07-23T01:03:43.720Z,20.8
2017-07-23T01:03:53.705Z,20.8
2017-07-23T01:04:03.698Z,20.9
2017-07-23T01:04:13.359Z,20.9
2017-07-23T01:04:23.689Z,20.9
2017-07-23T01:04:33.687Z,20.8
2017-07-23T01:04:43.682Z,20.7
2017-07-23T01:04:53.675Z,20.7
2017-07-23T01:05:03.673Z,20.7
2017-07-23T01:05:13.329Z,20.7
2017-07-23T01:05:23.680Z,20.6
2017-07-23T01:05:33.655Z,20.6
2017-07-23T01:05:43.652Z,20.5
2017-07-23T01:05:53.648Z,20.6
2017-07-23T01:06:03.642Z,20.6
2017-07-23T01:06:13.636Z,20.6
2017-07-23T01:06:22.625Z,20.7
2017-07-23T01:06:33.630Z,20.7
2017-07-23T01:06:43.617Z,20.7
2017-07-23T01:06:53.622Z,20.7
2017-07-23T01:07:03.279Z,20.7
2017-07-23T01:07:13.607Z,20.7
2017-07-23T01:07:23.599Z,20.7
2017-07-23T01:07:33.599Z,20.7
2017-07-23T01:07:43.597Z,20.7
2017-07-23T01:07:53.589Z,20.7
2017-07-23T01:08:03.578Z,20.7
2017-07-23T01:08:13.578Z,20.7
2017-07-23T01:08:23.570Z,20.7
2017-07-23T01:08:33.570Z,20.7
2017-07-23T01:08:43.563Z,20.7
2017-07-23T01:08:53.222Z,20.7
2017-07-23T01:09:03.554Z,20.7
2017-07-23T01:09:13.553Z,20.8
2017-07-23T01:09:23.551Z,20.8
2017-07-23T01:09:33.543Z,20.8
2017-07-23T01:09:43.538Z,20.8
2017-07-23T01:09:53.531Z,20.8
2017-07-23T01:10:03.528Z,20.8
2017-07-23T01:10:13.194Z,20.8
2017-07-23T01:10:23.513Z,20.7
2017-07-23T01:10:33.514Z,20.8
2017-07-23T01:10:43.511Z,20.8
2017-07-23T01:10:53.504Z,20.8
2017-07-23T01:11:03.501Z,20.8
2017-07-23T01:11:13.498Z,20.8
2017-07-23T01:11:23.486Z,20.8
2017-07-23T01:11:33.482Z,20.8
2017-07-23T01:11:43.476Z,20.8
2017-07-23T01:11:53.144Z,20.8
2017-07-23T01:12:03.466Z,20.8
2017-07-23T01:12:13.462Z,20.8
2017-07-23T01:12:23.456Z,20.8
2017-07-23T01:12:33.451Z,20.8
2017-07-23T01:12:43.453Z,20.8
2017-07-23T01:12:53.441Z,20.8
2017-07-23T01:13:03.449Z,20.8
2017-07-23T01:13:13.435Z,20.8
2017-07-23T01:13:23.434Z,20.8
2017-07-23T01:13:33.419Z,20.8
2017-07-23T01:13:43.418Z,20.8
2017-07-23T01:13:53.412Z,20.8
2017-07-23T01:14:03.411Z,20.8
2017-07-23T01:14:13.407Z,20.8
2017-07-23T01:14:23.398Z,20.9
2017-07-23T01:14:33.062Z,20.9
2017-07-23T01:14:43.397Z,20.9
2017-07-23T01:14:52.720Z,20.8
2017-07-23T01:15:03.383Z,20.8
2017-07-23T01:15:13.383Z,20.8
2017-07-23T01:15:23.369Z,20.8
2017-07-23T01:15:33.029Z,20.8
2017-07-23T01:15:43.357Z,20.8
2017-07-23T01:15:53.360Z,20.8
2017-07-23T01:16:03.354Z,20.8
2017-07-23T01:16:13.350Z,20.8
2017-07-23T01:16:23.342Z,20.8
2017-07-23T01:16:33.336Z,20.8
2017-07-23T01:16:43.331Z,20.8
2017-07-23T01:16:53.331Z,20.9
2017-07-23T01:17:03.324Z,20.9
2017-07-23T01:17:13.322Z,20.9
2017-07-23T01:17:23.315Z,20.9
2017-07-23T01:17:33.307Z,20.9
2017-07-23T01:17:43.303Z,20.9
2017-07-23T01:17:52.628Z,20.8
2017-07-23T01:18:02.955Z,20.8
2017-07-23T01:18:12.950Z,20.9
2017-07-23T01:18:23.283Z,20.9
2017-07-23T01:18:33.279Z,20.9
2017-07-23T01:18:43.297Z,20.9
2017-07-23T01:18:53.266Z,20.8
2017-07-23T01:19:03.264Z,20.8
2017-07-23T01:19:12.927Z,20.8
2017-07-23T01:19:23.256Z,20.8
2017-07-23T01:19:33.252Z,20.8
2017-07-23T01:19:43.249Z,20.8
2017-07-23T01:19:53.235Z,20.8
2017-07-23T01:20:02.900Z,20.8
2017-07-23T01:20:13.231Z,20.8
2017-07-23T01:20:23.226Z,20.8
2017-07-23T01:20:33.219Z,20.8
2017-07-23T01:20:43.213Z,20.8
2017-07-23T01:20:53.207Z,20.8
2017-07-23T01:21:03.201Z,20.8
2017-07-23T01:21:13.201Z,20.8
2017-07-23T01:21:23.199Z,20.8
2017-07-23T01:21:33.197Z,20.8
2017-07-23T01:21:43.184Z,20.8
2017-07-23T01:21:53.183Z,20.8
2017-07-23T01:22:03.173Z,20.8
2017-07-23T01:22:13.175Z,20.7
2017-07-23T01:22:23.172Z,20.7
2017-07-23T01:22:33.165Z,20.7
2017-07-23T01:22:43.155Z,20.7
2017-07-23T01:22:53.151Z,20.7
2017-07-23T01:23:03.144Z,20.7
2017-07-23T01:23:12.814Z,20.7
2017-07-23T01:23:23.143Z,20.7
2017-07-23T01:23:33.139Z,20.7
2017-07-23T01:23:43.124Z,20.7
2017-07-23T01:23:53.126Z,20.7
2017-07-23T01:24:03.125Z,20.7
2017-07-23T01:24:13.112Z,20.7
2017-07-23T01:24:23.109Z,20.7
2017-07-23T01:24:33.106Z,20.7
2017-07-23T01:24:43.106Z,20.7
2017-07-23T01:24:53.093Z,20.7
2017-07-23T01:25:03.090Z,20.8
2017-07-23T01:25:13.083Z,20.8
2017-07-23T01:25:23.082Z,20.8
2017-07-23T01:25:32.742Z,20.7
2017-07-23T01:25:43.073Z,20.7
2017-07-23T01:25:53.070Z,20.7
2017-07-23T01:26:02.729Z,20.7
2017-07-23T01:26:13.058Z,20.7
2017-07-23T01:26:23.048Z,20.7
2017-07-23T01:26:33.041Z,20.7
2017-07-23T01:26:43.043Z,20.7
2017-07-23T01:26:53.039Z,20.7
2017-07-23T01:27:03.034Z,20.8
2017-07-23T01:27:12.711Z,20.8
2017-07-23T01:27:23.021Z,20.8
2017-07-23T01:27:33.016Z,20.8
2017-07-23T01:27:43.019Z,20.8
2017-07-23T01:27:53.361Z,20.8
2017-07-23T01:28:03.008Z,20.8
2017-07-23T01:28:12.995Z,20.8
2017-07-23T01:28:22.992Z,20.8
2017-07-23T01:28:32.991Z,20.8
2017-07-23T01:28:42.988Z,20.8
2017-07-23T01:28:53.000Z,20.8
2017-07-23T01:29:02.970Z,20.9
2017-07-23T01:29:12.967Z,20.9
2017-07-23T01:29:22.292Z,20.9
2017-07-23T01:29:32.957Z,20.8
2017-07-23T01:29:42.951Z,20.8
2017-07-23T01:29:52.951Z,20.8
2017-07-23T01:30:02.945Z,20.8
2017-07-23T01:30:12.603Z,20.8
2017-07-23T01:30:22.932Z,20.8
2017-07-23T01:30:32.939Z,20.8
2017-07-23T01:30:42.591Z,20.8
2017-07-23T01:30:52.922Z,20.8
2017-07-23T01:31:02.917Z,20.7
2017-07-23T01:31:12.912Z,20.7
2017-07-23T01:31:22.573Z,20.7
2017-07-23T01:31:32.573Z,20.7
2017-07-23T01:31:42.898Z,20.7
2017-07-23T01:31:52.894Z,20.7
2017-07-23T01:32:02.567Z,20.7
2017-07-23T01:32:12.549Z,20.8
2017-07-23T01:32:22.878Z,20.8
2017-07-23T01:32:32.868Z,20.8
2017-07-23T01:32:42.870Z,20.7
2017-07-23T01:32:52.864Z,20.7
2017-07-23T01:33:02.853Z,20.7
2017-07-23T01:33:12.854Z,20.7
2017-07-23T01:33:22.850Z,20.7
2017-07-23T01:33:32.838Z,20.7
2017-07-23T01:33:42.840Z,20.7
2017-07-23T01:33:52.831Z,20.7
2017-07-23T01:34:02.832Z,20.7
2017-07-23T01:34:12.827Z,20.7
2017-07-23T01:34:22.820Z,20.7
2017-07-23T01:34:32.814Z,20.7
2017-07-23T01:34:42.813Z,20.7
2017-07-23T01:34:52.466Z,20.7
2017-07-23T01:35:02.811Z,20.7
2017-07-23T01:35:12.799Z,20.7
2017-07-23T01:35:22.790Z,20.7
2017-07-23T01:35:32.791Z,20.7
2017-07-23T01:35:42.778Z,20.7
2017-07-23T01:35:52.776Z,20.7
2017-07-23T01:36:02.775Z,20.7
2017-07-23T01:36:12.761Z,20.7
2017-07-23T01:36:22.762Z,20.7
2017-07-23T01:36:32.759Z,20.7
2017-07-23T01:36:42.413Z,20.7
2017-07-23T01:36:52.747Z,20.7
2017-07-23T01:37:02.740Z,20.7
2017-07-23T01:37:12.399Z,20.7
2017-07-23T01:37:22.730Z,20.7
2017-07-23T01:37:32.388Z,20.7
2017-07-23T01:37:42.719Z,20.7
2017-07-23T01:37:52.717Z,20.7
2017-07-23T01:38:02.711Z,20.7
2017-07-23T01:38:12.707Z,20.7
2017-07-23T01:38:22.702Z,20.7
2017-07-23T01:38:32.364Z,20.7
2017-07-23T01:38:42.696Z,20.7
2017-07-23T01:38:52.350Z,20.7
2017-07-23T01:39:02.679Z,20.6
2017-07-23T01:39:12.679Z,20.6
2017-07-23T01:39:22.679Z,20.6
2017-07-23T01:39:32.332Z,20.6
2017-07-23T01:39:42.664Z,20.7
2017-07-23T01:39:52.662Z,20.7
2017-07-23T01:40:02.651Z,20.7
2017-07-23T01:40:12.651Z,20.6
2017-07-23T01:40:22.316Z,20.6
2017-07-23T01:40:32.303Z,20.6
2017-07-23T01:40:42.638Z,20.6
2017-07-23T01:40:52.630Z,20.6
2017-07-23T01:41:02.625Z,20.6
2017-07-23T01:41:12.987Z,20.6
2017-07-23T01:41:22.282Z,20.6
2017-07-23T01:41:32.609Z,20.6
2017-07-23T01:41:42.603Z,20.6
2017-07-23T01:41:52.598Z,20.6
2017-07-23T01:42:02.267Z,20.6
2017-07-23T01:42:12.602Z,20.6
2017-07-23T01:42:22.255Z,20.6
2017-07-23T01:42:32.582Z,20.6
2017-07-23T01:42:42.242Z,20.6
2017-07-23T01:42:52.573Z,20.6
2017-07-23T01:43:02.233Z,20.6
2017-07-23T01:43:12.566Z,20.5
2017-07-23T01:43:22.553Z,20.5
2017-07-23T01:43:32.550Z,20.5
2017-07-23T01:43:42.544Z,20.5
2017-07-23T01:43:52.548Z,20.5
2017-07-23T01:44:02.539Z,20.6
2017-07-23T01:44:12.191Z,20.5
2017-07-23T01:44:22.527Z,20.5
2017-07-23T01:44:32.527Z,20.6
2017-07-23T01:44:42.518Z,20.6
2017-07-23T01:44:52.179Z,20.6
2017-07-23T01:45:02.515Z,20.6
2017-07-23T01:45:12.506Z,20.6
2017-07-23T01:45:22.497Z,20.6
2017-07-23T01:45:32.497Z,20.6
2017-07-23T01:45:42.493Z,20.6
2017-07-23T01:45:52.479Z,20.6
2017-07-23T01:46:02.477Z,20.6
2017-07-23T01:46:12.472Z,20.6
2017-07-23T01:46:22.465Z,20.6
2017-07-23T01:46:32.463Z,20.6
2017-07-23T01:46:42.461Z,20.6
2017-07-23T01:46:52.473Z,20.5
2017-07-23T01:47:02.451Z,20.5
2017-07-23T01:47:12.463Z,20.6
2017-07-23T01:47:22.440Z,20.5
2017-07-23T01:47:32.437Z,20.5
2017-07-23T01:47:42.424Z,20.5
2017-07-23T01:47:52.425Z,20.5
2017-07-23T01:48:02.415Z,20.5
2017-07-23T01:48:12.413Z,20.5
2017-07-23T01:48:22.415Z,20.5
2017-07-23T01:48:32.406Z,20.5
2017-07-23T01:48:42.066Z,20.5
2017-07-23T01:48:52.399Z,20.5
2017-07-23T01:49:02.390Z,20.5
2017-07-23T01:49:12.386Z,20.5
2017-07-23T01:49:22.379Z,20.6
2017-07-23T01:49:32.381Z,20.5
2017-07-23T01:49:42.038Z,20.6
2017-07-23T01:49:52.359Z,20.6
2017-07-23T01:50:02.356Z,20.6
2017-07-23T01:50:12.359Z,20.6
2017-07-23T01:50:22.355Z,20.6
2017-07-23T01:50:32.016Z,20.6
2017-07-23T01:50:41.673Z,20.6
2017-07-23T01:50:52.001Z,20.6
2017-07-23T01:51:02.329Z,20.6
2017-07-23T01:51:12.328Z,20.5
2017-07-23T01:51:22.333Z,20.6
2017-07-23T01:51:32.318Z,20.6
2017-07-23T01:51:42.316Z,20.6
2017-07-23T01:51:51.978Z,20.5
2017-07-23T01:52:02.304Z,20.5
2017-07-23T01:52:12.298Z,20.5
2017-07-23T01:52:22.297Z,20.5
2017-07-23T01:52:32.289Z,20.5
2017-07-23T01:52:42.281Z,20.6
2017-07-23T01:52:51.943Z,20.6
2017-07-23T01:53:02.276Z,20.5
2017-07-23T01:53:12.269Z,20.5
2017-07-23T01:53:22.265Z,20.5
2017-07-23T01:53:31.929Z,20.5
2017-07-23T01:53:42.257Z,20.6
2017-07-23T01:53:52.250Z,20.6
2017-07-23T01:54:02.247Z,20.6
2017-07-23T01:54:12.244Z,20.6
2017-07-23T01:54:22.240Z,20.6
2017-07-23T01:54:32.232Z,20.6
2017-07-23T01:54:42.226Z,20.6
2017-07-23T01:54:52.214Z,20.6
2017-07-23T01:55:02.227Z,20.6
2017-07-23T01:55:12.208Z,20.6
2017-07-23T01:55:21.876Z,20.6
2017-07-23T01:55:32.200Z,20.6
2017-07-23T01:55:42.197Z,20.6
2017-07-23T01:55:52.214Z,20.6
2017-07-23T01:56:01.859Z,20.6
2017-07-23T01:56:12.183Z,20.5
2017-07-23T01:56:22.177Z,20.5
2017-07-23T01:56:32.169Z,20.5
2017-07-23T01:56:42.171Z,20.5
2017-07-23T01:56:52.166Z,20.5
2017-07-23T01:57:02.154Z,20.6
2017-07-23T01:57:12.152Z,20.6
2017-07-23T01:57:21.817Z,20.5
2017-07-23T01:57:32.140Z,20.5
2017-07-23T01:57:42.136Z,20.5
2017-07-23T01:57:51.798Z,20.5
2017-07-23T01:58:02.129Z,20.5
2017-07-23T01:58:12.123Z,20.5
2017-07-23T01:58:22.125Z,20.5
2017-07-23T01:58:31.778Z,20.5
2017-07-23T01:58:42.108Z,20.4
2017-07-23T01:58:52.102Z,20.5
2017-07-23T01:59:01.770Z,20.4
2017-07-23T01:59:12.094Z,20.4
2017-07-23T01:59:22.093Z,20.4
2017-07-23T01:59:32.087Z,20.4
2017-07-23T01:59:41.750Z,20.4
2017-07-23T01:59:52.096Z,20.3
2017-07-23T02:00:02.068Z,20.3
2017-07-23T02:00:11.725Z,20.3
2017-07-23T02:00:22.060Z,20.3
2017-07-23T02:00:32.055Z,20.3
2017-07-23T02:00:42.052Z,20.3
2017-07-23T02:00:52.045Z,20.3
2017-07-23T02:01:02.041Z,20.3
2017-07-23T02:01:12.033Z,20.4
2017-07-23T02:01:22.034Z,20.4
2017-07-23T02:01:32.030Z,20.3
2017-07-23T02:01:41.690Z,20.3
2017-07-23T02:01:52.017Z,20.4
2017-07-23T02:02:02.012Z,20.4
2017-07-23T02:02:12.005Z,20.4
2017-07-23T02:02:22.004Z,20.4
2017-07-23T02:02:31.661Z,20.4
2017-07-23T02:02:41.991Z,20.4
2017-07-23T02:02:51.984Z,20.4
2017-07-23T02:03:01.982Z,20.4
2017-07-23T02:03:11.975Z,20.4
2017-07-23T02:03:21.977Z,20.3
2017-07-23T02:03:31.970Z,20.2
2017-07-23T02:03:41.966Z,20.2
2017-07-23T02:03:51.960Z,20.2
2017-07-23T02:04:01.955Z,20.2
2017-07-23T02:04:11.946Z,20.2
2017-07-23T02:04:21.944Z,20.2
2017-07-23T02:04:31.940Z,20.2
2017-07-23T02:04:41.932Z,20.2
2017-07-23T02:04:51.929Z,20.3
2017-07-23T02:05:01.954Z,20.2
2017-07-23T02:05:11.917Z,20.2
2017-07-23T02:05:21.912Z,20.2
2017-07-23T02:05:31.907Z,20.2
2017-07-23T02:05:41.912Z,20.2
2017-07-23T02:05:51.931Z,20.1
2017-07-23T02:06:01.893Z,20.2
2017-07-23T02:06:11.891Z,20.2
2017-07-23T02:06:21.889Z,20.2
2017-07-23T02:06:31.877Z,20.2
2017-07-23T02:06:41.872Z,20.2
2017-07-23T02:06:51.873Z,20.2
2017-07-23T02:07:01.863Z,20.2
2017-07-23T02:07:11.863Z,20.3
2017-07-23T02:07:21.859Z,20.3
2017-07-23T02:07:31.852Z,20.3
2017-07-23T02:07:41.844Z,20.3
2017-07-23T02:07:51.846Z,20.2
2017-07-23T02:08:01.834Z,20.2
2017-07-23T02:08:11.829Z,20.2
2017-07-23T02:08:21.826Z,20.1
2017-07-23T02:08:31.818Z,20.1
2017-07-23T02:08:41.819Z,20.1
2017-07-23T02:08:51.810Z,20.1
2017-07-23T02:09:01.472Z,20.1
2017-07-23T02:09:11.470Z,20.1
2017-07-23T02:09:21.798Z,20.1
2017-07-23T02:09:31.792Z,20.2
2017-07-23T02:09:41.790Z,20.2
2017-07-23T02:09:51.782Z,20.2
2017-07-23T02:10:01.440Z,20.2
2017-07-23T02:10:11.774Z,20.2
2017-07-23T02:10:21.768Z,20.2
2017-07-23T02:10:31.763Z,20.2
2017-07-23T02:10:41.757Z,20.2
2017-07-23T02:10:51.752Z,20.2
2017-07-23T02:11:01.744Z,20.2
2017-07-23T02:11:11.746Z,20.2
2017-07-23T02:11:21.741Z,20.2
2017-07-23T02:11:31.733Z,20.2
2017-07-23T02:11:41.394Z,20.3
2017-07-23T02:11:51.722Z,20.3
2017-07-23T02:12:01.722Z,20.3
2017-07-23T02:12:11.719Z,20.3
2017-07-23T02:12:21.709Z,20.3
2017-07-23T02:12:31.704Z,20.3
2017-07-23T02:12:41.698Z,20.3
2017-07-23T02:12:51.699Z,20.2
2017-07-23T02:13:01.692Z,20.2
2017-07-23T02:13:11.351Z,20.2
2017-07-23T02:13:21.686Z,20.3