createdAt,value
2023-01-23T00:01:27.013Z,100.00
2023-01-23T00:03:55.274Z,100.00
2023-01-23T00:06:22.534Z,100.00
2023-01-23T00:08:49.148Z,100.00
2023-01-23T00:11:27.497Z,100.00
2023-01-23T00:13:54.597Z,100.00
2023-01-23T00:16:22.954Z,100.00
2023-01-23T00:18:50.903Z,100.00
2023-01-23T00:21:20.078Z,100.00
2023-01-23T00:23:50.679Z,100.00
2023-01-23T00:26:21.710Z,100.00
2023-01-23T00:28:49.460Z,100.00
2023-01-23T00:31:19.473Z,100.00
2023-01-23T00:33:46.406Z,100.00
2023-01-23T00:36:15.103Z,100.00
2023-01-23T00:38:42.063Z,100.00
2023-01-23T00:41:09.089Z,100.00
2023-01-23T00:43:35.606Z,100.00
2023-01-23T00:46:02.182Z,100.00
2023-01-23T00:48:28.767Z,100.00
2023-01-23T00:50:55.937Z,100.00
2023-01-23T00:53:23.065Z,100.00
2023-01-23T00:55:49.924Z,100.00
2023-01-23T00:58:16.412Z,100.00
2023-01-23T01:00:42.929Z,100.00
2023-01-23T01:03:09.775Z,100.00
2023-01-23T01:05:36.573Z,100.00
2023-01-23T01:08:03.745Z,100.00
2023-01-23T01:10:32.677Z,100.00
2023-01-23T01:13:01.363Z,100.00
2023-01-23T01:15:28.530Z,100.00
2023-01-23T01:17:56.351Z,100.00
2023-01-23T01:20:25.816Z,100.00
2023-01-23T01:22:53.614Z,100.00
2023-01-23T01:25:20.235Z,100.00
2023-01-23T01:27:46.946Z,100.00
2023-01-23T01:30:14.159Z,100.00
2023-01-23T01:32:41.908Z,100.00
2023-01-23T01:35:09.489Z,100.00
2023-01-23T01:37:37.978Z,100.00
2023-01-23T01:40:12.018Z,100.00
2023-01-23T01:42:52.605Z,100.00
2023-01-23T01:45:56.611Z,100.00
2023-01-23T01:48:29.510Z,100.00
2023-01-23T01:50:58.018Z,100.00
2023-01-23T01:53:27.154Z,100.00
2023-01-23T01:55:53.816Z,100.00
2023-01-23T01:58:20.695Z,100.00
2023-01-23T02:00:47.255Z,100.00
2023-01-23T02:03:16.849Z,100.00
2023-01-23T02:05:45.247Z,100.00
2023-01-23T02:08:23.886Z,100.00
2023-01-23T02:10:52.702Z,100.00
2023-01-23T02:13:33.671Z,100.00
2023-01-23T02:16:03.691Z,100.00
2023-01-23T02:18:31.653Z,100.00
2023-01-23T02:21:03.564Z,100.00
2023-01-23T02:23:47.867Z,100.00
2023-01-23T02:26:40.439Z,100.00
2023-01-23T02:29:08.390Z,100.00
2023-01-23T02:31:45.862Z,100.00
2023-01-23T02:34:14.196Z,100.00
2023-01-23T02:36:44.542Z,100.00
2023-01-23T02:39:14.291Z,100.00
2023-01-23T02:41:44.685Z,100.00
2023-01-23T02:44:27.820Z,100.00
2023-01-23T02:47:03.038Z,100.00
2023-01-23T02:49:30.633Z,100.00
2023-01-23T02:51:57.267Z,100.00
2023-01-23T02:54:24.755Z,100.00
2023-01-23T02:56:51.361Z,100.00
2023-01-23T02:59:38.920Z,100.00
2023-01-23T03:02:07.244Z,100.00
2023-01-23T03:04:33.795Z,100.00
2023-01-23T03:07:00.367Z,100.00
2023-01-23T03:09:27.008Z,100.00
2023-01-23T03:11:53.496Z,100.00
2023-01-23T03:14:22.719Z,100.00
2023-01-23T03:16:53.757Z,100.00
2023-01-23T03:19:24.287Z,100.00
2023-01-23T03:21:51.291Z,100.00
2023-01-23T03:24:19.000Z,100.00
2023-01-23T03:26:47.554Z,100.00
2023-01-23T03:29:36.676Z,100.00
2023-01-23T03:32:03.711Z,100.00
2023-01-23T03:34:31.444Z,100.00
2023-01-23T03:36:59.504Z,100.00
2023-01-23T03:39:44.554Z,100.00
2023-01-23T03:42:11.462Z,100.00
2023-01-23T03:44:37.957Z,100.00
2023-01-23T03:47:04.474Z,100.00
2023-01-23T03:49:31.241Z,100.00
2023-01-23T03:51:59.238Z,100.00
2023-01-23T03:54:26.365Z,100.00
2023-01-23T03:56:53.793Z,100.00
2023-01-23T03:59:48.833Z,100.00
2023-01-23T04:02:18.037Z,100.00
2023-01-23T04:04:44.572Z,100.00
2023-01-23T04:07:11.296Z,100.00
2023-01-23T04:09:39.581Z,100.00
2023-01-23T04:12:06.774Z,100.00
2023-01-23T04:14:37.477Z,100.00
2023-01-23T04:17:05.407Z,100.00
2023-01-23T04:19:31.967Z,100.00
2023-01-23T04:21:58.625Z,100.00
2023-01-23T04:24:25.128Z,100.00
2023-01-23T04:26:52.099Z,100.00
2023-01-23T04:29:18.846Z,100.00
2023-01-23T04:31:45.694Z,100.00
2023-01-23T04:34:13.121Z,100.00
2023-01-23T04:36:40.898Z,100.00
2023-01-23T04:39:07.718Z,100.00
2023-01-23T04:41:36.252Z,100.00
2023-01-23T04:44:21.272Z,100.00
2023-01-23T04:47:13.885Z,100.00
2023-01-23T04:49:40.607Z,100.00
2023-01-23T04:52:07.102Z,100.00
2023-01-23T04:54:37.525Z,100.00
2023-01-23T04:57:04.138Z,100.00
2023-01-23T04:59:31.771Z,100.00
2023-01-23T05:01:58.268Z,100.00
2023-01-23T05:04:25.213Z,100.00
2023-01-23T05:06:51.681Z,100.00
2023-01-23T05:09:18.228Z,100.00
2023-01-23T05:11:50.269Z,100.00
2023-01-23T05:14:17.965Z,100.00
2023-01-23T05:16:46.707Z,100.00
2023-01-23T05:19:28.396Z,100.00
2023-01-23T05:21:55.702Z,100.00
2023-01-23T05:24:22.268Z,100.00
2023-01-23T05:26:49.521Z,100.00
2023-01-23T05:29:17.991Z,100.00
2023-01-23T05:31:52.324Z,100.00
2023-01-23T05:34:45.049Z,100.00
2023-01-23T05:37:25.303Z,100.00
2023-01-23T05:39:54.896Z,100.00
2023-01-23T05:42:22.721Z,100.00
2023-01-23T05:44:59.039Z,100.00
2023-01-23T05:47:35.555Z,100.00
2023-01-23T05:50:02.132Z,100.00
2023-01-23T05:52:32.317Z,100.00
2023-01-23T05:54:59.480Z,100.00
2023-01-23T05:57:26.092Z,100.00
2023-01-23T05:59:55.165Z,100.00
2023-01-23T06:02:48.444Z,100.00
2023-01-23T06:05:45.290Z,100.00
2023-01-23T06:08:17.288Z,100.00
2023-01-23T06:10:43.844Z,100.00
2023-01-23T06:13:10.840Z,100.00
2023-01-23T06:15:38.022Z,100.00
2023-01-23T06:18:10.163Z,100.00
2023-01-23T06:20:36.668Z,100.00
2023-01-23T06:23:03.578Z,100.00
2023-01-23T06:25:30.134Z,100.00
2023-01-23T06:27:58.850Z,100.00
2023-01-23T06:30:28.339Z,100.00
2023-01-23T06:32:55.511Z,100.00
2023-01-23T06:35:29.072Z,100.00
2023-01-23T06:37:55.547Z,100.00
2023-01-23T06:40:22.963Z,100.00
2023-01-23T06:43:01.810Z,100.00
2023-01-23T06:45:28.786Z,100.00
2023-01-23T06:47:55.248Z,100.00
2023-01-23T06:50:22.651Z,100.00
2023-01-23T06:52:49.423Z,100.00
2023-01-23T06:55:15.875Z,100.00
2023-01-23T06:57:43.941Z,100.00
2023-01-23T07:00:11.824Z,100.00
2023-01-23T07:02:39.863Z,100.00
2023-01-23T07:05:06.952Z,100.00
2023-01-23T07:07:33.506Z,100.00
2023-01-23T07:10:00.026Z,100.00
2023-01-23T07:12:26.549Z,100.00
2023-01-23T07:14:53.045Z,100.00
2023-01-23T07:17:24.709Z,100.00
2023-01-23T07:19:51.530Z,100.00
2023-01-23T07:22:20.728Z,100.00
2023-01-23T07:24:47.776Z,100.00
2023-01-23T07:27:14.838Z,100.00
2023-01-23T07:29:42.104Z,100.00
2023-01-23T07:32:10.926Z,100.00
2023-01-23T07:34:37.758Z,100.00
2023-01-23T07:37:04.261Z,100.00
2023-01-23T07:39:30.771Z,100.00
2023-01-23T07:41:57.281Z,100.00
2023-01-23T07:44:27.564Z,100.00
2023-01-23T07:46:54.122Z,100.00
2023-01-23T07:49:20.745Z,100.00
2023-01-23T07:51:47.272Z,100.00
2023-01-23T07:54:13.719Z,100.00
2023-01-23T07:56:40.265Z,100.00
2023-01-23T07:59:06.705Z,100.00
2023-01-23T08:01:33.222Z,100.00
2023-01-23T08:03:59.922Z,100.00
2023-01-23T08:06:26.490Z,100.00
2023-01-23T08:08:52.911Z,100.00
2023-01-23T08:11:19.496Z,100.00
2023-01-23T08:13:50.009Z,100.00
2023-01-23T08:16:16.576Z,100.00
2023-01-23T08:18:42.990Z,100.00
2023-01-23T08:21:09.939Z,100.00
2023-01-23T08:23:36.561Z,100.00
2023-01-23T08:26:06.227Z,100.00
2023-01-23T08:28:33.086Z,100.00
2023-01-23T08:31:06.655Z,100.00
2023-01-23T08:33:34.270Z,100.00
2023-01-23T08:36:01.281Z,100.00
2023-01-23T08:38:27.833Z,100.00
2023-01-23T08:40:58.270Z,100.00
2023-01-23T08:43:24.791Z,100.00
2023-01-23T08:45:54.108Z,100.00
2023-01-23T08:48:22.333Z,100.00
2023-01-23T08:50:49.546Z,100.00
2023-01-23T08:53:16.512Z,100.00
2023-01-23T08:55:43.120Z,100.00
2023-01-23T08:58:12.865Z,100.00
2023-01-23T09:00:40.110Z,100.00
2023-01-23T09:03:06.679Z,100.00
2023-01-23T09:05:33.412Z,100.00
2023-01-23T09:07:59.986Z,100.00
2023-01-23T09:10:26.870Z,100.00
2023-01-23T09:12:54.622Z,100.00
2023-01-23T09:15:22.485Z,100.00
2023-01-23T09:17:49.706Z,100.00
2023-01-23T09:20:16.997Z,100.00
2023-01-23T09:22:43.587Z,100.00
2023-01-23T09:25:10.537Z,100.00
2023-01-23T09:27:36.997Z,100.00
2023-01-23T09:30:03.891Z,100.00
2023-01-23T09:32:30.344Z,100.00
2023-01-23T09:34:56.764Z,100.00
2023-01-23T09:37:23.258Z,99.65
2023-01-23T09:39:49.677Z,99.82
2023-01-23T09:42:20.549Z,98.50
2023-01-23T09:44:54.993Z,99.38
2023-01-23T09:47:42.222Z,98.40
2023-01-23T09:50:20.277Z,99.22
2023-01-23T09:52:55.430Z,99.78
2023-01-23T09:55:42.654Z,100.00
2023-01-23T09:58:20.604Z,99.68
2023-01-23T10:00:47.530Z,97.80
2023-01-23T10:03:16.451Z,97.87
2023-01-23T10:06:01.289Z,97.01
2023-01-23T10:08:46.504Z,96.83
2023-01-23T10:11:22.050Z,96.85
2023-01-23T10:14:36.833Z,97.32
2023-01-23T10:17:14.524Z,97.58
2023-01-23T10:19:54.300Z,96.99
2023-01-23T10:22:23.673Z,97.89
2023-01-23T10:24:53.759Z,98.60
2023-01-23T10:27:34.049Z,98.53
2023-01-23T10:30:13.737Z,100.00
2023-01-23T10:33:01.231Z,100.00
2023-01-23T10:35:36.635Z,100.00
2023-01-23T10:38:30.973Z,100.00
2023-01-23T10:41:17.744Z,100.00
2023-01-23T10:43:50.713Z,99.89
2023-01-23T10:46:54.544Z,100.00
2023-01-23T10:49:31.586Z,99.63
2023-01-23T10:51:58.110Z,99.25
2023-01-23T10:54:32.347Z,98.14
2023-01-23T10:57:19.249Z,98.96
2023-01-23T10:59:55.800Z,97.54
2023-01-23T11:02:34.211Z,97.75
2023-01-23T11:05:02.012Z,97.13
2023-01-23T11:07:36.993Z,96.42
2023-01-23T11:10:09.324Z,98.20
2023-01-23T11:12:48.279Z,97.77
2023-01-23T11:15:25.780Z,98.71
2023-01-23T11:17:54.514Z,99.34
2023-01-23T11:20:31.818Z,97.94
2023-01-23T11:23:05.214Z,97.58
2023-01-23T11:25:46.970Z,96.90
2023-01-23T11:28:48.950Z,98.15
2023-01-23T11:31:20.215Z,97.21
2023-01-23T11:34:03.936Z,98.03
2023-01-23T11:37:12.405Z,98.36
2023-01-23T11:39:54.648Z,98.35
2023-01-23T11:42:21.419Z,97.82
2023-01-23T11:44:48.231Z,98.01
2023-01-23T11:47:40.909Z,97.21
2023-01-23T11:50:13.097Z,95.66
2023-01-23T11:53:02.353Z,95.70
2023-01-23T11:56:15.654Z,95.30
2023-01-23T11:59:04.156Z,93.15
2023-01-23T12:02:15.545Z,94.08
2023-01-23T12:04:44.928Z,93.71
2023-01-23T12:07:21.312Z,92.17
2023-01-23T12:10:17.967Z,91.46
2023-01-23T12:13:08.211Z,90.95
2023-01-23T12:15:41.908Z,91.17
2023-01-23T12:18:30.010Z,90.77
2023-01-23T12:21:14.448Z,92.75
2023-01-23T12:24:05.520Z,95.23
2023-01-23T12:26:34.081Z,97.03
2023-01-23T12:29:34.322Z,96.70
2023-01-23T12:32:33.868Z,95.44
2023-01-23T12:35:31.547Z,95.52
2023-01-23T12:38:03.669Z,95.39
2023-01-23T12:40:51.914Z,97.07
2023-01-23T12:43:21.359Z,96.87
2023-01-23T12:45:53.622Z,97.41
2023-01-23T12:48:37.775Z,97.55
2023-01-23T12:51:18.663Z,97.38
2023-01-23T12:53:48.555Z,95.89
2023-01-23T12:56:23.074Z,94.51
2023-01-23T12:59:05.746Z,95.70
2023-01-23T13:01:38.188Z,96.31
2023-01-23T13:04:07.324Z,95.53
2023-01-23T13:07:10.663Z,95.50
2023-01-23T13:10:26.788Z,95.29
2023-01-23T13:12:56.192Z,96.00
2023-01-23T13:15:39.849Z,95.30
2023-01-23T13:18:23.809Z,94.95
2023-01-23T13:21:18.637Z,95.97
2023-01-23T13:23:45.235Z,95.79
2023-01-23T13:26:23.000Z,96.13
2023-01-23T13:28:57.566Z,97.43
2023-01-23T13:31:26.665Z,96.74
2023-01-23T13:33:58.732Z,94.24
2023-01-23T13:36:35.570Z,94.62
2023-01-23T13:39:17.224Z,94.55
2023-01-23T13:41:44.418Z,95.24
2023-01-23T13:44:41.010Z,93.82
2023-01-23T14:24:43.338Z,96.34
2023-01-23T14:27:21.527Z,96.29
2023-01-23T14:30:19.819Z,95.35
2023-01-23T14:32:46.471Z,94.85
2023-01-23T14:35:17.150Z,96.94
2023-01-23T14:37:44.376Z,96.83
2023-01-23T14:40:26.502Z,97.53
2023-01-23T14:42:59.521Z,97.22
2023-01-23T14:45:31.412Z,95.89
2023-01-23T14:48:05.680Z,96.46
2023-01-23T14:50:32.847Z,98.49
2023-01-23T14:53:05.319Z,98.81
2023-01-23T14:55:37.510Z,100.00
2023-01-23T14:58:04.837Z,100.00
2023-01-23T15:00:32.266Z,100.00
2023-01-23T15:02:58.772Z,100.00
2023-01-23T15:05:27.573Z,100.00
2023-01-23T15:07:58.011Z,100.00
2023-01-23T15:10:28.824Z,100.00
2023-01-23T15:12:59.783Z,99.61
2023-01-23T15:15:27.297Z,99.27
2023-01-23T15:17:55.127Z,98.58
2023-01-23T15:20:36.451Z,98.25
2023-01-23T15:23:18.023Z,98.26
2023-01-23T15:25:51.723Z,98.71
2023-01-23T15:28:32.358Z,98.04
2023-01-23T15:30:58.862Z,100.00
2023-01-23T15:33:28.616Z,100.00
2023-01-23T15:36:08.060Z,100.00
2023-01-23T15:38:35.877Z,100.00
2023-01-23T15:41:08.783Z,100.00
2023-01-23T15:43:35.229Z,100.00
2023-01-23T15:46:01.741Z,100.00
2023-01-23T15:48:28.255Z,100.00
2023-01-23T15:50:54.792Z,100.00
2023-01-23T15:53:21.483Z,100.00
2023-01-23T15:55:47.947Z,100.00
2023-01-23T15:58:15.086Z,100.00
2023-01-23T16:00:41.753Z,100.00
2023-01-23T16:03:08.326Z,100.00
2023-01-23T16:05:37.299Z,100.00
2023-01-23T16:08:05.785Z,100.00
2023-01-23T16:10:37.560Z,100.00
2023-01-23T16:13:04.046Z,100.00
2023-01-23T16:15:33.627Z,100.00
2023-01-23T16:18:02.931Z,100.00
2023-01-23T16:20:34.487Z,100.00
2023-01-23T16:23:14.094Z,100.00
2023-01-23T16:25:46.166Z,100.00
2023-01-23T16:28:13.197Z,100.00
2023-01-23T16:30:39.686Z,100.00
2023-01-23T16:33:06.497Z,100.00
2023-01-23T16:35:33.214Z,100.00
2023-01-23T16:37:59.670Z,100.00
2023-01-23T16:40:30.422Z,100.00
2023-01-23T16:42:57.623Z,100.00
2023-01-23T16:45:32.336Z,100.00
2023-01-23T16:47:59.117Z,100.00
2023-01-23T16:50:37.907Z,100.00
2023-01-23T16:53:09.405Z,100.00
2023-01-23T16:55:40.063Z,100.00
2023-01-23T16:58:08.408Z,100.00
2023-01-23T17:00:35.736Z,100.00
2023-01-23T17:03:08.616Z,100.00
2023-01-23T17:05:35.598Z,100.00
2023-01-23T17:08:16.498Z,100.00
2023-01-23T17:10:46.564Z,100.00
2023-01-23T17:13:14.562Z,100.00
2023-01-23T17:15:41.304Z,100.00
2023-01-23T17:18:27.031Z,100.00
2023-01-23T17:20:54.842Z,100.00
2023-01-23T17:23:22.624Z,100.00
2023-01-23T17:25:59.669Z,100.00
2023-01-23T17:28:27.626Z,100.00
2023-01-23T17:30:55.229Z,100.00
2023-01-23T17:33:28.265Z,100.00
2023-01-23T17:35:54.736Z,100.00
2023-01-23T17:38:24.129Z,100.00
2023-01-23T17:40:51.507Z,100.00
2023-01-23T17:43:19.670Z,100.00
2023-01-23T17:45:49.431Z,100.00
2023-01-23T17:48:18.023Z,100.00
2023-01-23T17:50:46.422Z,100.00
2023-01-23T17:53:15.467Z,100.00
2023-01-23T17:55:46.781Z,100.00
2023-01-23T17:58:13.800Z,100.00
2023-01-23T18:00:41.725Z,100.00
2023-01-23T18:03:13.738Z,100.00
2023-01-23T18:05:40.287Z,100.00
2023-01-23T18:08:07.005Z,100.00
2023-01-23T18:10:34.489Z,100.00
2023-01-23T18:13:19.043Z,100.00
2023-01-23T18:16:04.053Z,100.00
2023-01-23T18:18:33.761Z,100.00
2023-01-23T18:21:02.524Z,100.00
2023-01-23T18:23:32.002Z,100.00
2023-01-23T18:26:16.278Z,100.00
2023-01-23T18:28:59.196Z,100.00
2023-01-23T18:32:04.604Z,100.00
2023-01-23T18:34:43.332Z,100.00
2023-01-23T18:37:31.467Z,100.00
2023-01-23T18:40:03.930Z,100.00
2023-01-23T18:42:38.684Z,100.00
2023-01-23T18:45:10.723Z,100.00
2023-01-23T18:47:37.737Z,100.00
2023-01-23T18:50:05.167Z,100.00
2023-01-23T18:52:46.334Z,100.00
2023-01-23T18:55:39.209Z,100.00
2023-01-23T18:58:08.806Z,100.00
2023-01-23T19:00:50.308Z,100.00
2023-01-23T19:03:18.306Z,100.00
2023-01-23T19:05:45.778Z,100.00
2023-01-23T19:08:31.472Z,100.00
2023-01-23T19:11:05.341Z,100.00
2023-01-23T19:13:44.193Z,100.00
2023-01-23T19:16:17.110Z,100.00
2023-01-23T19:18:47.588Z,100.00
2023-01-23T19:21:29.145Z,100.00
2023-01-23T19:24:01.495Z,100.00
2023-01-23T19:26:36.510Z,100.00
2023-01-23T19:29:19.924Z,100.00
2023-01-23T19:32:03.033Z,100.00
2023-01-23T19:34:31.021Z,100.00
2023-01-23T19:36:57.428Z,100.00
2023-01-23T19:39:23.892Z,100.00
2023-01-23T19:41:50.833Z,100.00
2023-01-23T19:44:18.710Z,100.00
2023-01-23T19:46:46.022Z,100.00
2023-01-23T19:49:13.881Z,100.00
2023-01-23T19:51:41.269Z,100.00
2023-01-23T19:54:10.735Z,100.00
2023-01-23T19:56:38.849Z,100.00
2023-01-23T19:59:06.187Z,100.00
2023-01-23T20:01:43.514Z,100.00
2023-01-23T20:04:16.472Z,100.00
2023-01-23T20:06:45.370Z,100.00
2023-01-23T20:09:14.357Z,100.00
2023-01-23T20:11:41.697Z,100.00
2023-01-23T20:14:08.199Z,100.00
2023-01-23T20:16:34.649Z,100.00
2023-01-23T20:19:01.075Z,100.00
2023-01-23T20:21:27.576Z,100.00
2023-01-23T20:23:54.034Z,100.00
2023-01-23T20:26:20.853Z,100.00
2023-01-23T20:28:53.263Z,100.00
2023-01-23T20:31:20.237Z,100.00
2023-01-23T20:33:46.938Z,100.00
2023-01-23T20:36:14.892Z,100.00
2023-01-23T20:38:41.976Z,100.00
2023-01-23T20:41:13.966Z,100.00
2023-01-23T20:43:43.980Z,100.00
2023-01-23T20:46:12.191Z,100.00
2023-01-23T20:48:40.953Z,100.00
2023-01-23T20:51:12.297Z,100.00
2023-01-23T20:53:39.894Z,100.00
2023-01-23T20:56:10.752Z,100.00
2023-01-23T20:59:02.941Z,100.00
2023-01-23T21:01:54.063Z,100.00
2023-01-23T21:04:22.080Z,100.00
2023-01-23T21:06:48.789Z,100.00
2023-01-23T21:09:15.801Z,100.00
2023-01-23T21:11:42.318Z,100.00
2023-01-23T21:14:08.802Z,100.00
2023-01-23T21:16:35.323Z,100.00
2023-01-23T21:19:02.139Z,100.00
2023-01-23T21:21:28.692Z,100.00
2023-01-23T21:23:55.147Z,100.00
2023-01-23T21:26:24.587Z,100.00
2023-01-23T21:28:52.103Z,100.00
2023-01-23T21:31:24.777Z,100.00
2023-01-23T21:33:51.401Z,100.00
2023-01-23T21:36:21.004Z,100.00
2023-01-23T21:38:48.282Z,100.00
2023-01-23T21:41:15.200Z,100.00
2023-01-23T21:43:41.587Z,100.00
2023-01-23T21:46:08.070Z,100.00
2023-01-23T21:48:35.269Z,100.00
2023-01-23T21:51:08.845Z,100.00
2023-01-23T21:53:40.015Z,100.00
2023-01-23T21:56:07.617Z,100.00
2023-01-23T21:58:34.341Z,100.00
2023-01-23T22:01:24.744Z,100.00
2023-01-23T22:03:52.140Z,100.00
2023-01-23T22:06:18.850Z,100.00
2023-01-23T22:08:45.840Z,100.00
2023-01-23T22:11:12.346Z,100.00
2023-01-23T22:13:39.087Z,100.00
2023-01-23T22:16:06.473Z,100.00
2023-01-23T22:18:33.868Z,100.00
2023-01-23T22:21:02.507Z,100.00
2023-01-23T22:23:29.713Z,100.00
2023-01-23T22:25:58.470Z,100.00
2023-01-23T22:28:25.113Z,100.00
2023-01-23T22:30:51.829Z,100.00
2023-01-23T22:33:19.280Z,100.00
2023-01-23T22:35:46.543Z,100.00
2023-01-23T22:38:16.220Z,100.00
2023-01-23T22:40:42.980Z,100.00
2023-01-23T22:43:09.948Z,100.00
2023-01-23T22:45:36.761Z,100.00
2023-01-23T22:48:03.282Z,100.00
2023-01-23T22:50:29.840Z,100.00
2023-01-23T22:52:56.230Z,100.00
2023-01-23T22:55:23.064Z,100.00
2023-01-23T22:57:52.937Z,100.00
2023-01-23T23:00:20.145Z,100.00
2023-01-23T23:02:46.594Z,100.00
2023-01-23T23:05:13.010Z,100.00
2023-01-23T23:07:39.589Z,100.00
2023-01-23T23:10:08.587Z,100.00
2023-01-23T23:12:35.314Z,100.00
2023-01-23T23:15:02.726Z,100.00
2023-01-23T23:17:29.705Z,100.00
2023-01-23T23:19:56.241Z,100.00
2023-01-23T23:22:22.728Z,100.00
2023-01-23T23:24:49.148Z,100.00
2023-01-23T23:27:15.603Z,100.00
2023-01-23T23:29:42.080Z,100.00
2023-01-23T23:32:08.782Z,100.00
2023-01-23T23:34:36.324Z,100.00
2023-01-23T23:37:03.824Z,100.00
2023-01-23T23:39:30.329Z,100.00
2023-01-23T23:41:56.775Z,100.00
2023-01-23T23:44:23.253Z,100.00
2023-01-23T23:46:49.694Z,100.00
2023-01-23T23:49:16.142Z,100.00
2023-01-23T23:51:42.565Z,100.00
2023-01-23T23:54:08.993Z,100.00
2023-01-23T23:56:35.404Z,100.00
2023-01-23T23:59:02.480Z,100.00
