createdAt,value
2022-10-22T00:01:41.347Z,99560.53
2022-10-22T00:04:07.964Z,99574.91
2022-10-22T00:06:34.604Z,99569.28
2022-10-22T00:09:01.493Z,99556.16
2022-10-22T00:11:28.390Z,99506.47
2022-10-22T00:13:55.262Z,99540.22
2022-10-22T00:16:21.907Z,99529.28
2022-10-22T00:18:48.587Z,99538.09
2022-10-22T00:21:15.219Z,99483.63
2022-10-22T00:23:42.556Z,99494.53
2022-10-22T00:26:10.340Z,99484.28
2022-10-22T00:28:37.830Z,99502.91
2022-10-22T00:31:04.931Z,99523.34
2022-10-22T00:33:32.422Z,99538.22
2022-10-22T00:35:59.239Z,99541.59
2022-10-22T00:38:25.875Z,99571.91
2022-10-22T00:40:52.506Z,99543.94
2022-10-22T00:43:20.502Z,99600.63
2022-10-22T00:45:47.235Z,99594.72
2022-10-22T00:48:13.762Z,99603.91
2022-10-22T00:50:45.729Z,99597.75
2022-10-22T00:53:36.401Z,99599.38
2022-10-22T00:56:03.243Z,99625.59
2022-10-22T00:58:33.305Z,99619.44
2022-10-22T01:01:00.057Z,99593.66
2022-10-22T01:03:26.733Z,99583.59
2022-10-22T01:05:57.285Z,99596.44
2022-10-22T01:08:45.133Z,99598.31
2022-10-22T01:11:30.927Z,99592.97
2022-10-22T01:14:15.341Z,99562.06
2022-10-22T01:17:06.295Z,99584.97
2022-10-22T01:19:51.297Z,99576.53
2022-10-22T01:22:22.136Z,99566.69
2022-10-22T01:25:05.400Z,99569.78
2022-10-22T01:27:57.149Z,99576.94
2022-10-22T01:30:25.123Z,99557.91
2022-10-22T01:32:59.190Z,99568.53
2022-10-22T01:35:31.136Z,99560.31
2022-10-22T01:38:05.257Z,99563.63
2022-10-22T01:40:33.553Z,99543.34
2022-10-22T01:43:02.635Z,99559.41
2022-10-22T01:45:32.939Z,99589.81
2022-10-22T01:48:23.784Z,99586.31
2022-10-22T01:51:08.565Z,99591.66
2022-10-22T01:53:58.460Z,99592.06
2022-10-22T01:56:37.223Z,99601.28
2022-10-22T01:59:17.320Z,99617.88
2022-10-22T02:01:53.751Z,99616.09
2022-10-22T02:04:29.609Z,99614.66
2022-10-22T02:07:01.218Z,99621.22
2022-10-22T02:09:29.380Z,99630.41
2022-10-22T02:11:59.575Z,99645.53
2022-10-22T02:14:29.848Z,99643.22
2022-10-22T02:16:59.588Z,99641.16
2022-10-22T02:19:30.496Z,99635.38
2022-10-22T02:21:57.127Z,99636.84
2022-10-22T02:24:24.278Z,99575.41
2022-10-22T02:27:12.498Z,99623.09
2022-10-22T02:29:52.772Z,99575.63
2022-10-22T02:32:26.619Z,99582.38
2022-10-22T02:34:55.355Z,99591.13
2022-10-22T02:37:24.186Z,99580.66
2022-10-22T02:39:51.585Z,99560.59
2022-10-22T02:42:18.316Z,99564.06
2022-10-22T02:44:44.880Z,99543.00
2022-10-22T02:47:11.486Z,99523.59
2022-10-22T02:49:38.171Z,99564.06
2022-10-22T02:52:04.911Z,99560.38
2022-10-22T02:54:31.698Z,99535.16
2022-10-22T02:56:58.281Z,99538.16
2022-10-22T02:59:24.886Z,99519.94
2022-10-22T03:01:51.476Z,99503.72
2022-10-22T03:04:18.070Z,99481.97
2022-10-22T03:06:44.828Z,99470.19
2022-10-22T03:09:11.540Z,99455.56
2022-10-22T03:11:38.094Z,99496.25
2022-10-22T03:14:04.667Z,99484.84
2022-10-22T03:16:31.290Z,99484.97
2022-10-22T03:18:57.919Z,99508.91
2022-10-22T03:21:39.510Z,99502.56
2022-10-22T03:24:11.824Z,99497.63
2022-10-22T03:26:41.204Z,99504.91
2022-10-22T03:29:09.990Z,99516.38
2022-10-22T03:31:36.531Z,99507.09
2022-10-22T03:34:03.164Z,99475.00
2022-10-22T03:36:29.924Z,99495.78
2022-10-22T03:38:56.638Z,99486.03
2022-10-22T03:41:23.263Z,99486.81
2022-10-22T03:43:52.852Z,99490.34
2022-10-22T03:46:20.178Z,99504.16
2022-10-22T03:48:46.881Z,99499.03
2022-10-22T03:51:13.466Z,99505.03
2022-10-22T03:53:40.015Z,99533.16
2022-10-22T03:56:10.971Z,99549.06
2022-10-22T03:58:40.212Z,99561.13
2022-10-22T04:01:11.654Z,99570.22
2022-10-22T04:03:38.589Z,99570.06
2022-10-22T04:06:08.087Z,99571.31
2022-10-22T04:08:35.208Z,99586.75
2022-10-22T04:11:02.099Z,99497.19
2022-10-22T04:13:28.691Z,99579.03
2022-10-22T04:15:55.376Z,99588.47
2022-10-22T04:18:23.639Z,99608.34
2022-10-22T04:20:52.598Z,99609.81
2022-10-22T04:23:19.231Z,99576.69
2022-10-22T04:25:45.899Z,99612.69
2022-10-22T04:28:12.474Z,99608.41
2022-10-22T04:30:39.194Z,99560.06
2022-10-22T04:33:05.848Z,99636.88
2022-10-22T04:35:32.397Z,99646.28
2022-10-22T04:37:58.976Z,99654.66
2022-10-22T04:40:25.677Z,99629.25
2022-10-22T04:42:52.258Z,99654.81
2022-10-22T04:45:18.970Z,99658.91
2022-10-22T04:47:45.552Z,99643.53
2022-10-22T04:50:12.243Z,99659.28
2022-10-22T04:52:38.951Z,99663.78
2022-10-22T04:55:05.731Z,99661.94
2022-10-22T04:57:32.774Z,99657.22
2022-10-22T04:59:59.360Z,99658.19
2022-10-22T05:02:26.019Z,99636.25
2022-10-22T05:04:52.667Z,99644.25
2022-10-22T05:07:19.248Z,99652.06
2022-10-22T05:09:45.855Z,99604.31
2022-10-22T05:12:12.722Z,99650.38
2022-10-22T05:14:43.904Z,99673.94
2022-10-22T05:17:11.780Z,99673.28
2022-10-22T05:19:38.450Z,99635.31
2022-10-22T05:22:06.114Z,99684.28
2022-10-22T05:24:34.326Z,99683.22
2022-10-22T05:27:01.118Z,99692.06
2022-10-22T05:29:27.951Z,99673.41
2022-10-22T05:31:54.998Z,99697.81
2022-10-22T05:34:21.691Z,99697.38
2022-10-22T05:36:48.360Z,99680.09
2022-10-22T05:39:15.018Z,99674.91
2022-10-22T05:41:41.722Z,99702.44
2022-10-22T05:44:12.010Z,99641.31
2022-10-22T05:46:38.744Z,99693.56
2022-10-22T05:49:08.043Z,99698.25
2022-10-22T05:51:37.224Z,99686.16
2022-10-22T05:54:07.448Z,99702.19
2022-10-22T05:56:35.046Z,99697.22
2022-10-22T06:01:37.468Z,99715.81
2022-10-22T06:04:07.788Z,99739.28
2022-10-22T06:06:39.300Z,99728.94
2022-10-22T06:12:04.176Z,99735.75
2022-10-22T06:14:32.589Z,99759.81
2022-10-22T06:17:00.335Z,99758.97
2022-10-22T06:19:27.095Z,99760.25
2022-10-22T06:21:54.008Z,99765.84
2022-10-22T06:24:20.651Z,99763.44
2022-10-22T06:26:50.895Z,99767.50
2022-10-22T06:29:17.684Z,99769.44
2022-10-22T06:31:44.270Z,99757.34
2022-10-22T06:34:12.779Z,99785.84
2022-10-22T06:36:42.268Z,99791.78
2022-10-22T06:39:12.278Z,99725.50
2022-10-22T06:41:38.982Z,99796.91
2022-10-22T06:44:05.631Z,99790.41
2022-10-22T06:46:32.617Z,99804.50
2022-10-22T06:49:02.396Z,99822.66
2022-10-22T06:51:29.748Z,99807.34
2022-10-22T06:53:57.418Z,99815.06
2022-10-22T06:56:27.246Z,99821.19
2022-10-22T06:58:55.654Z,99820.38
2022-10-22T07:01:25.048Z,99824.94
2022-10-22T07:03:52.564Z,99826.81
2022-10-22T07:06:19.939Z,99806.78
2022-10-22T07:08:46.783Z,99824.97
2022-10-22T07:11:14.708Z,99803.94
2022-10-22T07:13:41.623Z,99816.69
2022-10-22T07:16:09.500Z,99835.97
2022-10-22T07:18:37.743Z,99835.19
2022-10-22T07:21:05.222Z,99822.53
2022-10-22T07:23:31.848Z,99839.59
2022-10-22T07:25:59.119Z,99864.53
2022-10-22T07:28:25.787Z,99853.88
2022-10-22T07:30:52.707Z,99839.50
2022-10-22T07:33:19.476Z,99853.69
2022-10-22T07:35:46.079Z,99849.84
2022-10-22T07:38:12.655Z,99870.84
2022-10-22T07:40:39.344Z,99861.94
2022-10-22T07:43:06.642Z,99843.38
2022-10-22T07:45:33.797Z,99841.53
2022-10-22T07:48:01.925Z,99802.34
2022-10-22T07:50:28.938Z,99840.03
2022-10-22T07:52:57.535Z,99831.28
2022-10-22T07:55:25.475Z,99843.91
2022-10-22T07:57:52.193Z,99836.78
2022-10-22T08:00:23.036Z,99842.97
2022-10-22T08:02:52.179Z,99808.41
2022-10-22T08:05:18.873Z,99834.84
2022-10-22T08:07:45.587Z,99705.16
2022-10-22T08:10:12.542Z,99758.16
2022-10-22T08:12:41.526Z,99818.25
2022-10-22T08:15:08.969Z,99790.09
2022-10-22T08:17:35.771Z,99778.09
2022-10-22T08:20:02.355Z,99784.28
2022-10-22T08:22:28.954Z,99779.81
2022-10-22T08:24:55.627Z,99801.75
2022-10-22T08:27:22.267Z,99778.00
2022-10-22T08:29:48.906Z,99778.25
2022-10-22T08:32:15.592Z,99805.53
2022-10-22T08:34:42.283Z,99779.03
2022-10-22T08:37:10.438Z,99761.75
2022-10-22T08:39:37.020Z,99776.16
2022-10-22T08:42:30.295Z,99787.22
2022-10-22T08:45:22.831Z,99803.38
2022-10-22T08:47:49.380Z,99801.34
2022-10-22T08:50:22.749Z,99710.97
2022-10-22T08:52:55.011Z,99780.69
2022-10-22T08:55:24.672Z,99767.38
2022-10-22T08:58:17.623Z,99763.91
2022-10-22T09:01:10.471Z,99773.19
2022-10-22T09:03:39.859Z,99762.13
2022-10-22T09:06:20.023Z,99768.88
2022-10-22T09:08:47.594Z,99776.31
2022-10-22T09:11:22.621Z,99743.63
2022-10-22T09:13:49.589Z,99768.69
2022-10-22T09:16:30.608Z,99776.34
2022-10-22T09:19:12.028Z,99770.47
2022-10-22T09:21:46.453Z,99782.19
2022-10-22T09:24:32.908Z,99767.31
2022-10-22T09:27:01.134Z,99782.78
2022-10-22T09:29:33.488Z,99784.56
2022-10-22T09:32:00.350Z,99782.41
2022-10-22T09:34:29.664Z,99774.00
2022-10-22T09:37:06.475Z,99791.66
2022-10-22T09:39:43.770Z,99789.34
2022-10-22T09:42:14.206Z,99782.16
2022-10-22T09:44:44.876Z,99811.28
2022-10-22T09:47:43.519Z,99805.50
2022-10-22T09:50:28.104Z,99798.09
2022-10-22T09:53:12.128Z,99785.50
2022-10-22T09:55:40.897Z,99816.41
2022-10-22T09:58:14.352Z,99837.66
2022-10-22T10:00:44.812Z,99828.69
2022-10-22T10:03:21.369Z,99827.09
2022-10-22T10:05:54.418Z,99830.13
2022-10-22T10:08:22.535Z,99814.81
2022-10-22T10:11:17.555Z,99837.66
2022-10-22T10:14:05.749Z,99838.19
2022-10-22T10:16:47.494Z,99835.78
2022-10-22T10:19:42.027Z,99836.22
2022-10-22T10:22:44.102Z,99841.66
2022-10-22T10:25:17.095Z,99838.22
2022-10-22T10:27:51.713Z,99834.94
2022-10-22T10:30:20.741Z,99792.88
2022-10-22T10:32:55.189Z,99849.63
2022-10-22T10:35:28.585Z,99834.31
2022-10-22T10:38:16.367Z,99847.34
2022-10-22T10:41:02.124Z,99849.72
2022-10-22T10:44:06.756Z,99840.03
2022-10-22T10:46:45.651Z,99852.03
2022-10-22T10:49:26.238Z,99851.97
2022-10-22T10:52:26.316Z,99845.09
2022-10-22T10:55:12.498Z,99849.72
2022-10-22T10:57:57.169Z,99838.69
2022-10-22T11:00:23.900Z,99824.91
2022-10-22T11:03:08.655Z,99849.34
2022-10-22T11:05:57.856Z,99850.09
2022-10-22T11:08:27.212Z,99851.59
2022-10-22T11:10:56.305Z,99834.91
2022-10-22T11:13:22.905Z,99852.59
2022-10-22T11:16:24.719Z,99851.56
2022-10-22T11:19:15.534Z,99851.13
2022-10-22T11:22:05.074Z,99847.75
2022-10-22T11:24:56.035Z,99849.41
2022-10-22T11:27:45.177Z,99849.19
2022-10-22T11:30:13.035Z,99855.97
2022-10-22T11:32:42.792Z,99861.81
2022-10-22T11:35:15.768Z,99836.34
2022-10-22T11:37:45.380Z,99761.28
2022-10-22T11:40:33.200Z,99818.75
2022-10-22T11:43:11.269Z,99821.88
2022-10-22T11:45:40.560Z,99834.38
2022-10-22T11:48:17.053Z,99834.16
2022-10-22T11:50:56.688Z,99827.34
2022-10-22T11:53:26.277Z,99836.88
2022-10-22T11:56:05.114Z,99836.75
2022-10-22T11:58:49.533Z,99834.06
2022-10-22T12:01:25.446Z,99806.84
2022-10-22T12:03:58.185Z,99831.72
2022-10-22T12:06:26.390Z,99827.06
2022-10-22T12:08:57.691Z,99832.69
2022-10-22T12:11:47.641Z,99835.75
2022-10-22T12:14:28.880Z,99826.91
2022-10-22T12:17:07.490Z,99840.22
2022-10-22T12:19:45.476Z,99813.31
2022-10-22T12:22:17.797Z,99824.53
2022-10-22T12:24:47.823Z,99765.91
2022-10-22T12:27:22.699Z,99814.16
2022-10-22T12:29:55.409Z,99807.34
2022-10-22T12:32:24.473Z,99820.13
2022-10-22T12:34:52.940Z,99804.03
2022-10-22T12:37:20.271Z,99815.25
2022-10-22T12:39:47.288Z,99810.09
2022-10-22T12:42:17.060Z,99814.19
2022-10-22T12:44:44.931Z,99802.41
2022-10-22T12:47:16.913Z,99802.06
2022-10-22T12:49:47.131Z,99803.63
2022-10-22T12:52:23.659Z,99791.09
2022-10-22T12:54:52.559Z,99787.81
2022-10-22T12:57:20.822Z,99796.88
2022-10-22T12:59:50.396Z,99804.66
2022-10-22T13:02:24.699Z,99791.75
2022-10-22T13:05:19.408Z,99805.03
2022-10-22T13:07:53.488Z,99760.31
2022-10-22T13:10:20.123Z,99799.47
2022-10-22T13:12:51.802Z,99745.16
2022-10-22T13:15:22.963Z,99801.03
2022-10-22T13:17:49.940Z,99803.19
2022-10-22T13:20:23.565Z,99777.06
2022-10-22T13:23:04.368Z,99806.09
2022-10-22T13:25:34.913Z,99788.50
2022-10-22T13:28:19.524Z,99797.53
2022-10-22T13:31:09.211Z,99803.72
2022-10-22T13:33:41.859Z,99795.91
2022-10-22T13:36:13.051Z,99776.66
2022-10-22T13:38:39.941Z,99792.94
2022-10-22T13:41:19.633Z,99796.31
2022-10-22T13:43:46.251Z,99781.94
2022-10-22T13:46:12.926Z,99782.44
2022-10-22T13:48:39.933Z,99797.56
2022-10-22T13:51:15.074Z,99791.59
2022-10-22T13:53:42.937Z,99786.56
2022-10-22T13:56:17.718Z,99792.69
2022-10-22T13:58:45.559Z,99799.06
2022-10-22T14:01:24.605Z,99784.47
2022-10-22T14:03:53.669Z,99779.84
2022-10-22T14:06:22.355Z,99741.06
2022-10-22T14:08:55.008Z,99786.19
2022-10-22T14:11:21.735Z,99746.88
2022-10-22T14:13:48.333Z,99772.84
2022-10-22T14:16:24.246Z,99768.25
2022-10-22T14:18:51.525Z,99748.97
2022-10-22T14:21:18.663Z,99722.66
2022-10-22T14:23:47.207Z,99781.72
2022-10-22T14:26:31.228Z,99740.34
2022-10-22T14:29:13.908Z,99761.34
2022-10-22T14:31:43.016Z,99767.44
2022-10-22T14:34:12.355Z,99753.84
2022-10-22T14:36:39.067Z,99757.69
2022-10-22T14:39:05.710Z,99716.41
2022-10-22T14:41:32.379Z,99721.00
2022-10-22T14:43:59.811Z,99733.44
2022-10-22T14:46:26.711Z,99721.25
2022-10-22T14:48:53.350Z,99752.75
2022-10-22T14:51:21.762Z,99782.72
2022-10-22T14:53:48.843Z,99756.03
2022-10-22T14:56:21.373Z,99764.81
2022-10-22T14:58:48.951Z,99760.41
2022-10-22T15:01:15.550Z,99753.03
2022-10-22T15:03:42.359Z,99714.63
2022-10-22T15:06:09.019Z,99752.16
2022-10-22T15:08:35.784Z,99752.84
2022-10-22T15:11:08.471Z,99772.69
2022-10-22T15:13:35.530Z,99768.28
2022-10-22T15:16:06.081Z,99768.25
2022-10-22T15:18:32.925Z,99775.53
2022-10-22T15:21:03.183Z,99717.66
2022-10-22T15:23:30.493Z,99775.59
2022-10-22T15:25:57.633Z,99771.16
2022-10-22T15:28:25.067Z,99771.31
2022-10-22T15:30:57.312Z,99771.59
2022-10-22T15:33:24.305Z,99768.00
2022-10-22T15:35:51.071Z,99746.09
2022-10-22T15:38:18.583Z,99788.34
2022-10-22T15:40:45.501Z,99766.06
2022-10-22T15:43:12.443Z,99737.69
2022-10-22T15:45:39.680Z,99761.00
2022-10-22T15:48:06.626Z,99739.63
2022-10-22T15:50:37.664Z,99736.50
2022-10-22T15:53:04.408Z,99751.88
2022-10-22T15:55:31.385Z,99692.16
2022-10-22T15:58:00.586Z,99749.03
2022-10-22T16:00:30.250Z,99687.94
2022-10-22T16:02:56.901Z,99746.03
2022-10-22T16:05:23.745Z,99755.38
2022-10-22T16:07:51.450Z,99741.69
2022-10-22T16:10:18.288Z,99752.56
2022-10-22T16:12:45.074Z,99723.41
2022-10-22T16:15:11.797Z,99758.53
2022-10-22T16:17:38.456Z,99742.13
2022-10-22T16:20:05.821Z,99762.75
2022-10-22T16:22:33.352Z,99742.81
2022-10-22T16:24:59.958Z,99723.78
2022-10-22T16:27:26.726Z,99767.75
2022-10-22T16:29:53.413Z,99784.63
2022-10-22T16:32:20.094Z,99785.84
2022-10-22T16:34:46.724Z,99769.91
2022-10-22T16:37:13.548Z,99772.22
2022-10-22T16:39:40.230Z,99786.75
2022-10-22T16:42:06.904Z,99806.19
2022-10-22T16:44:33.635Z,99809.19
2022-10-22T16:47:00.961Z,99793.34
2022-10-22T16:49:27.671Z,99810.69
2022-10-22T16:51:54.337Z,99780.19
2022-10-22T16:54:21.847Z,99820.75
2022-10-22T16:56:48.527Z,99777.16
2022-10-22T16:59:15.311Z,99788.38
2022-10-22T17:01:42.182Z,99799.69
2022-10-22T17:04:09.116Z,99838.00
2022-10-22T17:06:36.004Z,99825.69
2022-10-22T17:09:02.903Z,99855.84
2022-10-22T17:11:34.814Z,99810.00
2022-10-22T17:14:03.252Z,99795.38
2022-10-22T17:16:30.062Z,99839.44
2022-10-22T17:18:58.114Z,99861.38
2022-10-22T17:21:25.307Z,99871.72
2022-10-22T17:23:58.132Z,99853.69
2022-10-22T17:26:26.839Z,99851.50
2022-10-22T17:28:53.970Z,99854.16
2022-10-22T17:31:22.230Z,99867.31
2022-10-22T17:33:51.328Z,99873.50
2022-10-22T17:36:19.013Z,99875.38
2022-10-22T17:38:49.629Z,99816.19
2022-10-22T17:41:19.365Z,99815.25
2022-10-22T17:43:46.964Z,99879.00
2022-10-22T17:46:19.897Z,99886.19
2022-10-22T17:48:55.318Z,99896.66
2022-10-22T17:51:23.293Z,99898.50
2022-10-22T17:53:52.801Z,99882.97
2022-10-22T17:56:22.298Z,99859.78
2022-10-22T17:58:49.658Z,99857.31
2022-10-22T18:01:24.252Z,99912.91
2022-10-22T18:03:52.431Z,99906.16
2022-10-22T18:06:19.172Z,99911.28
2022-10-22T18:08:46.120Z,99907.81
2022-10-22T18:11:17.600Z,99883.38
2022-10-22T18:13:44.447Z,99906.16
2022-10-22T18:16:12.195Z,99896.53
2022-10-22T18:18:38.788Z,99891.41
2022-10-22T18:21:05.603Z,99849.94
2022-10-22T18:23:33.297Z,99871.91
2022-10-22T18:26:00.085Z,99891.75
2022-10-22T18:28:26.702Z,99913.09
2022-10-22T18:30:53.312Z,99926.16
2022-10-22T18:33:23.992Z,99891.47
2022-10-22T18:35:52.541Z,99849.66
2022-10-22T18:38:23.545Z,99871.56
2022-10-22T18:40:50.456Z,99914.84
2022-10-22T18:43:17.781Z,99857.78
2022-10-22T18:45:46.523Z,99930.53
2022-10-22T18:48:14.786Z,99896.44
2022-10-22T18:50:41.737Z,99917.41
2022-10-22T18:53:09.079Z,99871.19
2022-10-22T18:55:39.494Z,99903.34
2022-10-22T18:58:06.930Z,99915.88
2022-10-22T19:00:35.192Z,99893.94
2022-10-22T19:03:03.174Z,99853.53
2022-10-22T19:05:30.649Z,99876.88
2022-10-22T19:07:57.621Z,99907.47
2022-10-22T19:10:24.382Z,99897.22
2022-10-22T19:12:51.267Z,99902.31
2022-10-22T19:15:18.199Z,99889.78
2022-10-22T19:17:45.376Z,99880.97
2022-10-22T19:20:13.073Z,99909.44
2022-10-22T19:22:39.936Z,99907.78
2022-10-22T19:25:09.690Z,99909.63
2022-10-22T19:27:39.725Z,99906.53
2022-10-22T19:30:07.239Z,99897.47
2022-10-22T19:32:33.898Z,99890.03
2022-10-22T19:35:00.674Z,99854.91
2022-10-22T19:37:28.119Z,99912.56
2022-10-22T19:39:54.826Z,99913.97
2022-10-22T19:42:21.681Z,99924.72
2022-10-22T19:44:48.669Z,99909.28
2022-10-22T19:47:16.076Z,99914.59
2022-10-22T19:49:42.828Z,99870.69
2022-10-22T19:52:10.059Z,99815.50
2022-10-22T19:54:40.691Z,99878.28
2022-10-22T19:57:08.080Z,99873.34
2022-10-22T19:59:34.965Z,99904.97
2022-10-22T20:02:01.737Z,99888.94
2022-10-22T20:04:30.976Z,99908.88
2022-10-22T20:06:57.834Z,99914.59
2022-10-22T20:09:24.905Z,99924.59
2022-10-22T20:11:51.827Z,99896.66
2022-10-22T20:14:18.810Z,99876.94
2022-10-22T20:16:46.327Z,99881.88
2022-10-22T20:19:16.192Z,99903.00
2022-10-22T20:21:44.052Z,99928.44
2022-10-22T20:24:11.842Z,99881.16
2022-10-22T20:26:38.626Z,99907.91
2022-10-22T20:29:05.291Z,99913.38
2022-10-22T20:31:33.083Z,99920.75
2022-10-22T20:34:01.203Z,99921.16
2022-10-22T20:36:30.104Z,99944.06
2022-10-22T20:39:03.396Z,99956.34
2022-10-22T20:41:30.226Z,99927.63
2022-10-22T20:43:57.109Z,99895.31
2022-10-22T20:46:26.972Z,99900.41
2022-10-22T20:48:58.333Z,99944.88
2022-10-22T20:51:25.158Z,99935.00
2022-10-22T20:53:51.933Z,99921.84
2022-10-22T20:56:19.808Z,99892.31
2022-10-22T20:58:50.475Z,99948.16
2022-10-22T21:01:22.047Z,99941.56
2022-10-22T21:03:50.275Z,99929.28
2022-10-22T21:06:17.007Z,99912.78
2022-10-22T21:08:43.743Z,99889.84
2022-10-22T21:11:10.588Z,99850.03
2022-10-22T21:13:37.338Z,99918.19
2022-10-22T21:16:08.797Z,99911.41
2022-10-22T21:18:35.543Z,99908.94
2022-10-22T21:21:07.235Z,99855.28
2022-10-22T21:23:36.282Z,99906.81
2022-10-22T21:26:03.751Z,99912.97
2022-10-22T21:28:34.954Z,99915.06
2022-10-22T21:31:07.436Z,99918.56
2022-10-22T21:33:38.733Z,99922.59
2022-10-22T21:36:06.617Z,99925.25
2022-10-22T21:38:34.450Z,99856.00
2022-10-22T21:41:07.773Z,99912.00
2022-10-22T21:43:37.561Z,99919.81
2022-10-22T21:46:13.189Z,99924.47
2022-10-22T21:48:42.714Z,99925.03
2022-10-22T21:51:15.390Z,99931.81
2022-10-22T21:53:42.596Z,99888.88
2022-10-22T21:56:21.261Z,99878.84
2022-10-22T21:58:47.929Z,99867.19
2022-10-22T22:01:15.356Z,99926.56
2022-10-22T22:03:43.657Z,99927.59
2022-10-22T22:06:10.936Z,99923.69
2022-10-22T22:08:38.036Z,99919.56
2022-10-22T22:11:08.169Z,99924.88
2022-10-22T22:13:34.956Z,99917.69
2022-10-22T22:16:07.974Z,99925.88
2022-10-22T22:18:35.280Z,99926.47
2022-10-22T22:21:06.949Z,99927.84
2022-10-22T22:23:33.735Z,99878.56
2022-10-22T22:26:01.475Z,99854.56
2022-10-22T22:28:31.900Z,99943.47
2022-10-22T22:30:59.135Z,99942.00
2022-10-22T22:33:26.016Z,99944.84
2022-10-22T22:35:53.131Z,99944.94
2022-10-22T22:38:19.729Z,99948.78
2022-10-22T22:40:46.315Z,99874.63
2022-10-22T22:43:12.907Z,99931.31
2022-10-22T22:45:40.677Z,99938.28
2022-10-22T22:48:07.726Z,99929.09
2022-10-22T22:50:36.533Z,99930.75
2022-10-22T22:53:03.235Z,99929.88
2022-10-22T22:55:31.888Z,99938.47
2022-10-22T22:57:58.791Z,99927.22
2022-10-22T23:00:25.697Z,99933.53
2022-10-22T23:02:55.768Z,99903.53
2022-10-22T23:05:22.520Z,99901.19
2022-10-22T23:07:49.261Z,99908.31
2022-10-22T23:10:16.061Z,99926.41
2022-10-22T23:12:42.912Z,99913.72
2022-10-22T23:15:10.202Z,99904.59
2022-10-22T23:20:09.011Z,99914.44
2022-10-22T23:22:35.585Z,99921.94
2022-10-22T23:25:02.312Z,99926.16
2022-10-22T23:27:28.896Z,99910.16
2022-10-22T23:29:55.482Z,99908.72
2022-10-22T23:32:22.148Z,99920.94
2022-10-22T23:34:48.860Z,99922.22
2022-10-22T23:37:15.487Z,99921.47
2022-10-22T23:39:42.115Z,99908.78
2022-10-22T23:42:08.688Z,99915.34
2022-10-22T23:44:35.361Z,99854.09
2022-10-22T23:47:02.055Z,99916.97
2022-10-22T23:49:28.657Z,99928.25
2022-10-22T23:51:55.250Z,99864.81
2022-10-22T23:54:21.918Z,99910.91
2022-10-22T23:56:48.679Z,99927.53
2022-10-22T23:59:15.727Z,99908.94
