createdAt,value
2023-03-08T00:01:30.729Z,1.40
2023-03-08T00:04:00.056Z,1.40
2023-03-08T00:06:28.826Z,1.40
2023-03-08T00:09:02.476Z,1.40
2023-03-08T00:11:31.231Z,1.40
2023-03-08T00:13:59.506Z,1.40
2023-03-08T00:16:27.396Z,1.50
2023-03-08T00:18:55.351Z,1.50
2023-03-08T00:21:23.264Z,1.50
2023-03-08T00:23:54.737Z,1.50
2023-03-08T00:26:23.370Z,1.50
2023-03-08T00:28:51.252Z,1.40
2023-03-08T00:31:20.887Z,1.40
2023-03-08T00:33:54.914Z,1.40
2023-03-08T00:36:23.456Z,1.40
2023-03-08T00:38:52.705Z,1.20
2023-03-08T00:41:21.216Z,1.10
2023-03-08T00:43:50.059Z,1.00
2023-03-08T00:46:18.146Z,0.80
2023-03-08T00:48:46.119Z,0.70
2023-03-08T00:51:20.377Z,0.80
2023-03-08T00:53:49.452Z,0.70
2023-03-08T00:56:17.642Z,0.70
2023-03-08T00:58:47.039Z,0.70
2023-03-08T01:01:19.802Z,0.60
2023-03-08T01:03:51.146Z,0.60
2023-03-08T01:06:19.322Z,0.60
2023-03-08T01:08:48.343Z,0.50
2023-03-08T01:11:27.230Z,0.70
2023-03-08T01:13:55.922Z,0.60
2023-03-08T01:16:32.478Z,0.60
2023-03-08T01:19:02.829Z,0.70
2023-03-08T01:21:32.810Z,0.80
2023-03-08T01:24:00.951Z,0.90
2023-03-08T01:26:29.467Z,0.90
2023-03-08T01:28:58.613Z,1.00
2023-03-08T01:31:31.750Z,1.00
2023-03-08T01:34:00.901Z,1.00
2023-03-08T01:36:29.746Z,0.90
2023-03-08T01:39:01.722Z,0.80
2023-03-08T01:41:32.535Z,0.80
2023-03-08T01:44:01.324Z,0.80
2023-03-08T01:46:36.113Z,0.70
2023-03-08T01:49:35.734Z,0.70
2023-03-08T01:52:21.811Z,0.70
2023-03-08T01:54:58.677Z,0.70
2023-03-08T01:57:56.221Z,0.60
2023-03-08T02:00:27.121Z,0.70
2023-03-08T02:03:10.759Z,0.80
2023-03-08T02:05:44.322Z,0.80
2023-03-08T02:08:19.101Z,0.90
2023-03-08T02:10:47.611Z,0.90
2023-03-08T02:13:17.748Z,0.90
2023-03-08T02:15:45.704Z,0.90
2023-03-08T02:18:13.516Z,1.00
2023-03-08T02:20:42.283Z,1.00
2023-03-08T02:23:16.538Z,1.00
2023-03-08T02:26:03.587Z,1.00
2023-03-08T02:28:33.663Z,1.10
2023-03-08T02:31:02.206Z,1.10
2023-03-08T02:33:32.442Z,1.00
2023-03-08T02:36:08.369Z,1.00
2023-03-08T02:38:36.743Z,1.00
2023-03-08T02:41:05.334Z,1.10
2023-03-08T02:43:33.394Z,1.00
2023-03-08T02:46:01.129Z,1.10
2023-03-08T02:48:29.164Z,1.00
2023-03-08T02:50:57.328Z,1.10
2023-03-08T02:53:25.076Z,1.10
2023-03-08T02:55:53.270Z,1.10
2023-03-08T02:58:21.058Z,1.20
2023-03-08T03:00:49.394Z,1.20
2023-03-08T03:03:18.238Z,1.20
2023-03-08T03:05:46.400Z,1.30
2023-03-08T03:08:20.633Z,1.30
2023-03-08T03:10:48.638Z,1.30
2023-03-08T03:13:16.335Z,1.30
2023-03-08T03:15:44.161Z,1.30
2023-03-08T03:18:11.975Z,1.40
2023-03-08T03:20:39.881Z,1.40
2023-03-08T03:23:09.728Z,1.50
2023-03-08T03:25:47.401Z,1.50
2023-03-08T03:28:18.277Z,1.50
2023-03-08T03:30:48.307Z,1.50
2023-03-08T03:33:17.420Z,1.50
2023-03-08T03:35:45.987Z,1.50
2023-03-08T03:38:14.650Z,1.50
2023-03-08T03:40:45.291Z,1.50
2023-03-08T03:43:13.293Z,1.50
2023-03-08T03:45:42.474Z,1.40
2023-03-08T03:48:10.403Z,1.40
2023-03-08T03:50:38.938Z,1.40
2023-03-08T03:53:11.965Z,1.40
2023-03-08T03:55:40.038Z,1.40
2023-03-08T03:58:08.463Z,1.40
2023-03-08T04:00:36.621Z,1.40
2023-03-08T04:03:18.673Z,1.40
2023-03-08T04:05:47.737Z,1.30
2023-03-08T04:08:17.377Z,1.30
2023-03-08T04:10:45.237Z,1.30
2023-03-08T04:13:13.646Z,1.40
2023-03-08T04:15:42.781Z,1.40
2023-03-08T04:18:13.859Z,1.40
2023-03-08T04:20:47.343Z,1.40
2023-03-08T04:23:16.679Z,1.40
2023-03-08T04:25:48.280Z,1.50
2023-03-08T04:28:17.309Z,1.40
2023-03-08T04:30:46.483Z,1.50
2023-03-08T04:33:16.463Z,1.50
2023-03-08T04:35:48.631Z,1.50
2023-03-08T04:38:19.153Z,1.60
2023-03-08T04:41:02.727Z,1.50
2023-03-08T04:43:41.474Z,1.50
2023-03-08T04:46:09.684Z,1.50
2023-03-08T04:48:39.341Z,1.50
2023-03-08T04:51:12.250Z,1.50
2023-03-08T04:53:41.878Z,1.60
2023-03-08T04:56:16.874Z,1.70
2023-03-08T04:58:46.165Z,1.70
2023-03-08T05:01:23.871Z,1.60
2023-03-08T05:03:54.717Z,1.60
2023-03-08T05:06:29.185Z,1.50
2023-03-08T05:08:58.301Z,1.60
2023-03-08T05:11:30.088Z,1.70
2023-03-08T05:14:00.401Z,1.70
2023-03-08T05:16:29.559Z,1.60
2023-03-08T05:18:57.356Z,1.50
2023-03-08T05:21:30.374Z,1.50
2023-03-08T05:24:01.214Z,1.60
2023-03-08T05:26:33.281Z,1.60
2023-03-08T05:29:06.463Z,1.60
2023-03-08T05:31:37.975Z,1.60
2023-03-08T05:34:11.415Z,1.50
2023-03-08T05:36:42.862Z,1.70
2023-03-08T05:39:12.066Z,1.70
2023-03-08T05:41:46.922Z,1.80
2023-03-08T05:44:19.879Z,1.80
2023-03-08T05:46:53.589Z,1.90
2023-03-08T05:49:22.532Z,1.80
2023-03-08T05:51:50.258Z,1.80
2023-03-08T05:54:18.774Z,1.80
2023-03-08T05:56:49.008Z,1.70
2023-03-08T05:59:26.887Z,1.70
2023-03-08T06:01:58.802Z,1.70
2023-03-08T06:04:40.566Z,1.70
2023-03-08T06:07:09.372Z,1.60
2023-03-08T06:09:41.883Z,1.80
2023-03-08T06:12:14.201Z,1.80
2023-03-08T06:14:41.961Z,1.70
2023-03-08T06:17:09.783Z,1.60
2023-03-08T06:19:42.445Z,1.60
2023-03-08T06:22:11.838Z,1.60
2023-03-08T06:24:39.613Z,1.70
2023-03-08T06:27:09.195Z,1.70
2023-03-08T06:29:39.393Z,1.70
2023-03-08T06:32:08.133Z,1.60
2023-03-08T06:34:36.765Z,1.60
2023-03-08T06:37:04.509Z,1.50
2023-03-08T06:39:34.280Z,1.50
2023-03-08T06:42:03.328Z,1.40
2023-03-08T06:44:31.771Z,1.50
2023-03-08T06:46:59.502Z,1.40
2023-03-08T06:49:27.327Z,1.50
2023-03-08T06:51:55.263Z,1.50
2023-03-08T06:54:24.447Z,1.50
2023-03-08T06:56:52.556Z,1.80
2023-03-08T06:59:20.222Z,1.70
2023-03-08T07:01:48.016Z,1.70
2023-03-08T07:04:18.161Z,1.80
2023-03-08T07:06:46.043Z,1.60
2023-03-08T07:09:14.242Z,1.60
2023-03-08T07:11:41.886Z,1.70
2023-03-08T07:14:09.620Z,1.70
2023-03-08T07:16:37.614Z,1.70
2023-03-08T07:19:05.355Z,1.50
2023-03-08T07:21:33.107Z,1.60
2023-03-08T07:24:01.068Z,1.60
2023-03-08T07:26:28.747Z,1.50
2023-03-08T07:28:58.003Z,1.50
2023-03-08T07:31:27.113Z,1.60
2023-03-08T07:33:56.764Z,1.50
2023-03-08T07:36:24.754Z,1.40
2023-03-08T07:38:52.407Z,1.40
2023-03-08T07:41:20.239Z,1.40
2023-03-08T07:43:48.047Z,1.30
2023-03-08T07:46:19.264Z,1.50
2023-03-08T07:48:47.002Z,1.40
2023-03-08T07:51:14.947Z,1.40
2023-03-08T07:53:43.139Z,1.30
2023-03-08T07:56:11.802Z,1.30
2023-03-08T07:58:39.775Z,1.40
2023-03-08T08:01:13.535Z,1.40
2023-03-08T08:03:43.532Z,1.40
2023-03-08T08:06:11.569Z,1.40
2023-03-08T08:08:39.601Z,1.40
2023-03-08T08:11:20.136Z,1.40
2023-03-08T08:13:48.308Z,1.50
2023-03-08T08:16:17.891Z,1.40
2023-03-08T08:18:46.085Z,1.30
2023-03-08T08:21:17.071Z,1.30
2023-03-08T08:23:45.506Z,1.30
2023-03-08T08:26:22.423Z,1.30
2023-03-08T08:28:54.868Z,1.40
2023-03-08T08:31:31.289Z,1.30
2023-03-08T08:34:01.420Z,1.30
2023-03-08T08:36:29.480Z,1.20
2023-03-08T08:38:57.197Z,1.10
2023-03-08T08:41:26.032Z,1.20
2023-03-08T08:43:56.927Z,1.20
2023-03-08T08:46:24.784Z,1.30
2023-03-08T08:48:57.857Z,1.30
2023-03-08T08:51:26.100Z,1.30
2023-03-08T08:53:55.594Z,1.30
2023-03-08T08:56:29.729Z,1.40
2023-03-08T08:59:04.845Z,1.30
2023-03-08T09:01:37.042Z,1.30
2023-03-08T09:04:04.868Z,1.20
2023-03-08T09:06:33.041Z,1.20
2023-03-08T09:09:01.507Z,1.20
2023-03-08T09:11:29.661Z,1.20
2023-03-08T09:13:58.417Z,1.00
2023-03-08T09:16:33.117Z,1.20
2023-03-08T09:19:05.016Z,1.20
2023-03-08T09:21:34.588Z,1.20
2023-03-08T09:24:09.463Z,1.20
2023-03-08T09:26:37.988Z,1.30
2023-03-08T09:29:07.616Z,1.40
2023-03-08T09:31:39.962Z,1.40
2023-03-08T09:34:11.512Z,1.30
2023-03-08T09:36:40.494Z,1.40
2023-03-08T09:39:13.977Z,1.30
2023-03-08T09:42:00.288Z,1.40
2023-03-08T09:45:21.426Z,1.40
2023-03-08T09:48:30.232Z,1.40
2023-03-08T09:51:10.968Z,1.50
2023-03-08T09:54:03.277Z,1.40
2023-03-08T09:56:51.164Z,1.30
2023-03-08T09:59:48.164Z,1.40
2023-03-08T10:03:04.058Z,1.50
2023-03-08T10:06:04.782Z,1.50
2023-03-08T10:09:03.523Z,1.70
2023-03-08T10:12:19.796Z,1.50
2023-03-08T10:15:01.730Z,1.40
2023-03-08T10:18:16.396Z,1.60
2023-03-08T10:20:45.860Z,1.50
2023-03-08T10:23:20.493Z,1.30
2023-03-08T10:25:51.624Z,1.50
2023-03-08T10:28:24.770Z,1.40
2023-03-08T10:31:00.973Z,1.30
2023-03-08T10:33:36.608Z,1.30
2023-03-08T10:36:30.367Z,1.40
2023-03-08T10:39:14.343Z,1.40
2023-03-08T10:41:59.658Z,1.60
2023-03-08T10:44:45.505Z,1.50
2023-03-08T10:47:35.240Z,1.50
2023-03-08T10:50:27.203Z,1.70
2023-03-08T10:52:56.635Z,2.00
2023-03-08T10:55:43.528Z,2.00
2023-03-08T10:58:37.709Z,1.90
2023-03-08T11:01:47.421Z,1.80
2023-03-08T11:04:21.525Z,1.80
2023-03-08T11:06:50.548Z,1.70
2023-03-08T11:09:37.154Z,1.70
2023-03-08T11:12:05.682Z,1.70
2023-03-08T11:14:33.755Z,1.60
2023-03-08T11:17:35.765Z,1.70
2023-03-08T11:20:24.997Z,1.80
2023-03-08T11:23:39.613Z,1.90
2023-03-08T11:27:38.685Z,1.90
2023-03-08T11:30:43.229Z,2.20
2023-03-08T11:34:05.287Z,2.20
2023-03-08T11:37:36.301Z,2.20
2023-03-08T11:40:33.751Z,2.10
2023-03-08T11:43:38.084Z,2.00
2023-03-08T11:46:47.514Z,1.90
2023-03-08T11:50:25.542Z,1.90
2023-03-08T11:53:38.791Z,1.70
2023-03-08T11:57:01.521Z,1.70
2023-03-08T12:00:10.415Z,1.70
2023-03-08T12:02:50.807Z,1.80
2023-03-08T12:05:40.861Z,2.00
2023-03-08T12:09:15.450Z,2.00
2023-03-08T12:12:18.204Z,2.10
2023-03-08T12:15:29.858Z,2.10
2023-03-08T12:18:26.947Z,1.90
2023-03-08T12:21:55.088Z,2.00
2023-03-08T12:25:21.852Z,2.00
2023-03-08T12:28:06.005Z,2.10
2023-03-08T12:31:54.425Z,2.20
2023-03-08T12:34:47.650Z,2.20
2023-03-08T12:37:30.492Z,2.10
2023-03-08T12:40:27.444Z,2.10
2023-03-08T12:43:36.452Z,2.30
2023-03-08T12:46:11.667Z,2.20
2023-03-08T12:48:45.277Z,2.20
2023-03-08T12:51:12.862Z,2.10
2023-03-08T12:53:51.902Z,2.10
2023-03-08T12:56:51.617Z,2.00
2023-03-08T12:59:19.333Z,2.10
2023-03-08T13:02:31.846Z,2.30
2023-03-08T13:05:35.859Z,2.20
2023-03-08T13:08:18.666Z,2.20
2023-03-08T13:11:13.613Z,2.50
2023-03-08T13:14:01.741Z,2.50
2023-03-08T13:16:40.370Z,2.50
2023-03-08T13:19:28.607Z,2.60
2023-03-08T13:22:28.991Z,2.40
2023-03-08T13:25:09.150Z,2.50
2023-03-08T13:28:15.885Z,2.60
2023-03-08T13:31:11.270Z,2.50
2023-03-08T13:33:49.689Z,2.40
2023-03-08T13:36:21.870Z,2.50
2023-03-08T13:39:06.676Z,2.70
2023-03-08T13:41:48.081Z,2.70
2023-03-08T13:44:28.924Z,2.60
2023-03-08T13:47:24.214Z,2.60
2023-03-08T13:49:56.062Z,2.70
2023-03-08T13:52:38.252Z,2.60
2023-03-08T13:55:19.475Z,2.50
2023-03-08T13:57:54.180Z,2.60
2023-03-08T14:00:36.423Z,2.50
2023-03-08T14:03:09.184Z,2.60
2023-03-08T14:05:45.857Z,2.70
2023-03-08T14:08:27.894Z,2.80
2023-03-08T14:11:08.480Z,2.80
2023-03-08T14:13:41.606Z,2.70
2023-03-08T14:16:32.433Z,2.80
2023-03-08T14:19:28.447Z,2.80
2023-03-08T14:22:10.614Z,2.90
2023-03-08T14:24:39.192Z,3.00
2023-03-08T14:27:45.502Z,2.80
2023-03-08T14:30:25.109Z,2.70
2023-03-08T14:33:19.727Z,2.60
2023-03-08T14:36:00.356Z,2.70
2023-03-08T14:38:37.830Z,2.80
2023-03-08T14:41:07.010Z,2.90
2023-03-08T14:43:35.334Z,2.70
2023-03-08T14:46:09.372Z,2.70
2023-03-08T14:48:39.358Z,2.60
2023-03-08T14:51:18.882Z,2.60
2023-03-08T14:54:05.917Z,2.60
2023-03-08T14:56:35.036Z,2.50
2023-03-08T14:59:05.808Z,2.50
2023-03-08T15:01:38.090Z,2.60
2023-03-08T15:04:24.951Z,2.70
2023-03-08T15:06:55.596Z,2.80
2023-03-08T15:09:24.479Z,2.80
2023-03-08T15:11:54.533Z,2.90
2023-03-08T15:14:22.420Z,3.00
2023-03-08T15:16:51.280Z,3.00
2023-03-08T15:19:19.529Z,2.90
2023-03-08T15:21:48.707Z,2.90
2023-03-08T15:24:19.414Z,2.90
2023-03-08T15:26:47.485Z,2.90
2023-03-08T15:29:30.194Z,2.90
2023-03-08T15:32:00.022Z,2.80
2023-03-08T15:34:28.792Z,2.70
2023-03-08T15:36:56.945Z,2.70
2023-03-08T15:39:24.841Z,2.80
2023-03-08T15:41:53.140Z,2.80
2023-03-08T15:44:21.102Z,2.90
2023-03-08T15:46:50.917Z,2.80
2023-03-08T15:49:20.489Z,2.80
2023-03-08T15:51:48.449Z,2.80
2023-03-08T15:54:16.172Z,2.80
2023-03-08T15:56:44.098Z,2.80
2023-03-08T15:59:12.436Z,2.70
2023-03-08T16:01:40.280Z,2.70
2023-03-08T16:04:08.114Z,2.60
2023-03-08T16:06:36.238Z,2.70
2023-03-08T16:09:04.162Z,2.70
2023-03-08T16:11:33.019Z,2.70
2023-03-08T16:14:00.900Z,2.70
2023-03-08T16:16:44.026Z,2.70
2023-03-08T16:19:13.281Z,2.70
2023-03-08T16:21:41.241Z,2.70
2023-03-08T16:24:10.577Z,2.70
2023-03-08T16:26:38.596Z,2.80
2023-03-08T16:29:06.763Z,2.80
2023-03-08T16:31:35.772Z,2.70
2023-03-08T16:34:06.484Z,2.80
2023-03-08T16:36:34.363Z,2.80
2023-03-08T16:39:02.129Z,2.80
2023-03-08T16:41:30.295Z,2.80
2023-03-08T16:44:00.951Z,2.70
2023-03-08T16:46:29.428Z,2.80
2023-03-08T16:48:59.318Z,2.80
2023-03-08T16:51:31.316Z,2.70
2023-03-08T16:53:59.198Z,2.60
2023-03-08T16:56:30.312Z,2.70
2023-03-08T16:59:01.537Z,2.70
2023-03-08T17:01:31.730Z,2.60
2023-03-08T17:04:00.182Z,2.70
2023-03-08T17:06:33.125Z,2.60
2023-03-08T17:09:01.496Z,2.60
2023-03-08T17:11:34.796Z,2.70
2023-03-08T17:14:10.479Z,2.70
2023-03-08T17:16:40.041Z,2.70
2023-03-08T17:19:13.347Z,2.70
2023-03-08T17:21:41.230Z,2.60
2023-03-08T17:24:14.925Z,2.60
2023-03-08T17:26:50.354Z,2.50
2023-03-08T17:29:19.422Z,2.50
2023-03-08T17:31:47.521Z,2.50
2023-03-08T17:34:17.216Z,2.40
2023-03-08T17:36:46.856Z,2.40
2023-03-08T17:39:15.000Z,2.40
2023-03-08T17:41:46.142Z,2.50
2023-03-08T17:44:18.503Z,2.30
2023-03-08T17:46:50.496Z,2.40
2023-03-08T17:49:26.334Z,2.40
2023-03-08T17:51:58.336Z,2.40
2023-03-08T17:54:30.596Z,2.40
2023-03-08T17:57:02.191Z,2.50
2023-03-08T17:59:33.564Z,2.50
2023-03-08T18:02:02.115Z,2.40
2023-03-08T18:04:33.064Z,2.30
2023-03-08T18:07:01.456Z,2.30
2023-03-08T18:09:31.496Z,2.30
2023-03-08T18:11:59.177Z,2.30
2023-03-08T18:14:39.197Z,2.20
2023-03-08T18:17:12.059Z,2.20
2023-03-08T18:19:41.595Z,2.10
2023-03-08T18:22:09.321Z,2.20
2023-03-08T18:24:37.044Z,2.30
2023-03-08T18:27:08.353Z,2.20
2023-03-08T18:29:37.650Z,2.20
2023-03-08T18:32:06.800Z,2.10
2023-03-08T18:34:34.874Z,2.10
2023-03-08T18:37:02.493Z,2.10
2023-03-08T18:39:30.431Z,2.10
2023-03-08T18:42:00.134Z,2.00
2023-03-08T18:44:28.703Z,2.10
2023-03-08T18:46:56.688Z,2.10
2023-03-08T18:49:24.566Z,2.00
2023-03-08T18:51:52.518Z,2.00
2023-03-08T18:54:20.893Z,2.00
2023-03-08T18:56:50.122Z,2.00
2023-03-08T18:59:17.818Z,1.90
2023-03-08T19:01:45.701Z,2.00
2023-03-08T19:04:13.614Z,1.90
2023-03-08T19:06:41.942Z,1.90
2023-03-08T19:09:18.871Z,1.90
2023-03-08T19:11:50.372Z,1.90
2023-03-08T19:14:18.765Z,1.90
2023-03-08T19:16:47.332Z,1.90
2023-03-08T19:19:16.978Z,1.90
2023-03-08T19:21:49.113Z,1.90
2023-03-08T19:24:21.197Z,1.90
2023-03-08T19:26:53.345Z,2.00
2023-03-08T19:29:31.354Z,2.00
2023-03-08T19:32:08.789Z,2.00
2023-03-08T19:34:42.340Z,2.00
2023-03-08T19:37:13.955Z,2.00
2023-03-08T19:39:43.888Z,2.00
2023-03-08T19:42:16.977Z,2.00
2023-03-08T19:44:48.674Z,2.00
2023-03-08T19:47:18.522Z,2.00
2023-03-08T19:49:47.013Z,2.00
2023-03-08T19:52:15.540Z,2.10
2023-03-08T19:54:43.522Z,2.00
2023-03-08T19:57:11.806Z,2.00
2023-03-08T19:59:39.745Z,2.00
2023-03-08T20:02:12.692Z,2.00
2023-03-08T20:04:44.864Z,2.00
2023-03-08T20:07:12.668Z,2.10
2023-03-08T20:09:42.374Z,2.10
2023-03-08T20:12:10.436Z,2.00
2023-03-08T20:14:38.187Z,2.00
2023-03-08T20:17:06.193Z,1.90
2023-03-08T20:19:34.245Z,1.90
2023-03-08T20:22:04.732Z,1.90
2023-03-08T20:24:32.532Z,1.90
2023-03-08T20:27:00.377Z,1.90
2023-03-08T20:29:28.336Z,1.90
2023-03-08T20:31:58.340Z,1.90
2023-03-08T20:34:27.552Z,1.80
2023-03-08T20:36:55.555Z,1.80
2023-03-08T20:39:23.803Z,1.80
2023-03-08T20:41:51.695Z,1.70
2023-03-08T20:44:19.565Z,1.70
2023-03-08T20:46:48.887Z,1.60
2023-03-08T20:49:16.904Z,1.70
2023-03-08T20:51:44.675Z,1.60
2023-03-08T20:54:12.638Z,1.60
2023-03-08T20:56:40.335Z,1.40
2023-03-08T20:59:08.066Z,1.30
2023-03-08T21:01:36.986Z,1.30
2023-03-08T21:04:06.286Z,1.30
2023-03-08T21:06:34.240Z,1.20
2023-03-08T21:09:02.352Z,1.30
2023-03-08T21:11:30.775Z,1.40
2023-03-08T21:13:58.418Z,1.30
2023-03-08T21:16:30.051Z,1.30
2023-03-08T21:19:04.959Z,1.40
2023-03-08T21:21:41.028Z,1.30
2023-03-08T21:24:18.874Z,1.30
2023-03-08T21:26:46.802Z,1.30
2023-03-08T21:29:20.011Z,1.20
2023-03-08T21:31:53.949Z,1.20
2023-03-08T21:34:22.192Z,1.20
2023-03-08T21:36:50.799Z,1.30
2023-03-08T21:39:19.843Z,1.20
2023-03-08T21:41:49.828Z,1.30
2023-03-08T21:44:21.176Z,1.30
2023-03-08T21:46:51.949Z,1.20
2023-03-08T21:49:31.358Z,1.10
2023-03-08T21:51:59.982Z,1.20
2023-03-08T21:54:31.682Z,1.30
2023-03-08T21:57:00.049Z,1.30
2023-03-08T21:59:29.533Z,1.30
2023-03-08T22:01:58.905Z,1.40
2023-03-08T22:04:28.506Z,1.40
2023-03-08T22:06:57.357Z,1.30
2023-03-08T22:09:28.279Z,1.40
2023-03-08T22:11:58.524Z,1.40
2023-03-08T22:14:27.913Z,1.40
2023-03-08T22:16:56.544Z,1.50
2023-03-08T22:19:24.424Z,1.40
2023-03-08T22:21:52.249Z,1.50
2023-03-08T22:24:20.247Z,1.50
2023-03-08T22:26:48.359Z,1.40
2023-03-08T22:29:16.269Z,1.30
2023-03-08T22:31:44.248Z,1.30
2023-03-08T22:34:12.014Z,1.40
2023-03-08T22:36:39.844Z,1.40
2023-03-08T22:39:07.663Z,1.50
2023-03-08T22:41:35.396Z,1.50
2023-03-08T22:44:04.275Z,1.40
2023-03-08T22:46:32.570Z,1.40
2023-03-08T22:49:04.917Z,1.50
2023-03-08T22:51:34.577Z,1.40
2023-03-08T22:54:05.848Z,1.50
2023-03-08T22:56:35.188Z,1.50
2023-03-08T22:59:04.129Z,1.50
2023-03-08T23:01:33.344Z,1.50
2023-03-08T23:04:04.958Z,1.50
2023-03-08T23:06:34.533Z,1.40
2023-03-08T23:09:10.223Z,1.40
2023-03-08T23:11:39.596Z,1.50
2023-03-08T23:14:09.643Z,1.40
2023-03-08T23:16:43.401Z,1.40
2023-03-08T23:19:21.898Z,1.40
2023-03-08T23:21:50.169Z,1.50
2023-03-08T23:24:18.922Z,1.50
2023-03-08T23:26:46.763Z,1.50
2023-03-08T23:29:16.021Z,1.60
2023-03-08T23:31:47.054Z,1.50
2023-03-08T23:34:15.130Z,1.50
2023-03-08T23:36:43.063Z,1.60
2023-03-08T23:39:11.713Z,1.50
2023-03-08T23:41:41.201Z,1.60
2023-03-08T23:44:11.639Z,1.60
2023-03-08T23:46:40.405Z,1.60
2023-03-08T23:49:10.435Z,1.60
2023-03-08T23:51:38.328Z,1.60
2023-03-08T23:54:06.942Z,1.70
2023-03-08T23:56:41.451Z,1.70
2023-03-08T23:59:22.060Z,1.60
