createdAt,value
2018-04-25T00:01:07.864Z,98691.13
2018-04-25T00:03:35.517Z,98676.25
2018-04-25T00:06:03.184Z,98667.34
2018-04-25T00:08:30.829Z,98674.08
2018-04-25T00:10:58.421Z,98655.88
2018-04-25T00:13:26.357Z,98649.71
2018-04-25T00:15:53.969Z,98634.63
2018-04-25T00:18:21.629Z,98624.77
2018-04-25T00:20:49.252Z,98615.88
2018-04-25T00:23:16.839Z,98601.71
2018-04-25T00:25:44.467Z,98587.83
2018-04-25T00:28:12.254Z,98586.79
2018-04-25T00:30:39.863Z,98598.06
2018-04-25T00:33:07.485Z,98593.73
2018-04-25T00:35:35.183Z,98601.91
2018-04-25T00:38:02.816Z,98606.36
2018-04-25T00:40:30.439Z,98630.78
2018-04-25T00:42:58.109Z,98619.94
2018-04-25T00:45:25.791Z,98620.50
2018-04-25T00:47:53.407Z,98617.88
2018-04-25T00:50:21.167Z,98615.24
2018-04-25T00:52:48.839Z,98622.84
2018-04-25T00:55:16.452Z,98627.81
2018-04-25T00:57:44.260Z,98629.21
2018-04-25T01:00:11.961Z,98622.91
2018-04-25T01:02:39.583Z,98619.13
2018-04-25T01:05:07.284Z,98611.33
2018-04-25T01:07:34.896Z,98612.30
2018-04-25T01:10:02.565Z,98604.74
2018-04-25T01:12:30.295Z,98594.67
2018-04-25T01:14:58.064Z,98591.20
2018-04-25T01:17:26.459Z,98589.06
2018-04-25T01:19:54.119Z,98601.77
2018-04-25T01:22:22.360Z,98588.48
2018-04-25T01:25:04.877Z,98596.84
2018-04-25T01:27:36.035Z,98599.54
2018-04-25T01:30:03.712Z,98593.58
2018-04-25T01:32:31.377Z,98602.42
2018-04-25T01:34:59.064Z,98586.68
2018-04-25T01:37:35.665Z,98594.13
2018-04-25T01:40:04.172Z,98595.83
2018-04-25T01:45:53.777Z,98594.12
2018-04-25T01:51:31.780Z,98591.87
2018-04-25T01:54:11.218Z,98590.86
2018-04-25T01:56:50.616Z,98598.59
2018-04-25T01:59:30.046Z,98587.88
2018-04-25T02:01:57.128Z,98585.98
2018-04-25T02:04:24.701Z,98589.45
2018-04-25T02:06:52.376Z,98589.92
2018-04-25T02:09:19.959Z,98589.70
2018-04-25T02:11:47.573Z,98589.42
2018-04-25T02:14:15.278Z,98589.17
2018-04-25T02:16:43.617Z,98586.95
2018-04-25T02:19:11.191Z,98581.47
2018-04-25T02:21:38.880Z,98581.02
2018-04-25T02:24:07.516Z,98575.73
2018-04-25T02:26:35.104Z,98568.48
2018-04-25T02:29:02.802Z,98572.94
2018-04-25T02:31:30.431Z,98576.19
2018-04-25T02:33:57.991Z,98569.89
2018-04-25T02:36:25.604Z,98567.67
2018-04-25T02:38:53.225Z,98551.43
2018-04-25T02:41:20.789Z,98556.26
2018-04-25T02:43:48.415Z,98551.27
2018-04-25T02:46:16.011Z,98545.17
2018-04-25T02:48:43.632Z,98539.28
2018-04-25T02:51:11.405Z,98536.45
2018-04-25T02:53:38.963Z,98532.83
2018-04-25T02:56:06.536Z,98533.52
2018-04-25T02:58:34.304Z,98531.26
2018-04-25T03:01:01.872Z,98535.88
2018-04-25T03:03:29.432Z,98533.89
2018-04-25T03:05:59.784Z,98539.88
2018-04-25T03:08:27.412Z,98540.85
2018-04-25T03:10:54.975Z,98539.21
2018-04-25T03:13:22.667Z,98533.09
2018-04-25T03:15:52.564Z,98536.55
2018-04-25T03:18:20.188Z,98535.27
2018-04-25T03:20:47.883Z,98529.27
2018-04-25T03:23:15.510Z,98522.66
2018-04-25T03:25:43.075Z,98526.05
2018-04-25T03:28:10.783Z,98530.04
2018-04-25T03:30:38.411Z,98527.47
2018-04-25T03:33:06.075Z,98525.82
2018-04-25T03:35:33.767Z,98519.42
2018-04-25T03:38:01.336Z,98524.08
2018-04-25T03:40:28.897Z,98519.92
2018-04-25T03:42:56.504Z,98518.16
2018-04-25T03:45:24.165Z,98518.70
2018-04-25T03:47:52.716Z,98518.98
2018-04-25T03:50:20.427Z,98524.30
2018-04-25T03:52:48.049Z,98524.30
2018-04-25T03:55:15.678Z,98518.03
2018-04-25T03:57:43.307Z,98516.47
2018-04-25T04:00:10.968Z,98517.34
2018-04-25T04:02:38.532Z,98519.55
2018-04-25T04:05:06.239Z,98526.47
2018-04-25T04:07:33.794Z,98525.39
2018-04-25T04:10:01.353Z,98526.75
2018-04-25T04:12:29.023Z,98529.67
2018-04-25T04:14:56.658Z,98525.25
2018-04-25T04:17:24.222Z,98528.16
2018-04-25T04:19:52.606Z,98529.41
2018-04-25T04:22:20.167Z,98525.97
2018-04-25T04:24:47.730Z,98533.34
2018-04-25T04:27:18.439Z,98531.83
2018-04-25T04:29:45.997Z,98535.48
2018-04-25T04:32:13.561Z,98541.73
2018-04-25T04:34:41.199Z,98542.93
2018-04-25T04:37:08.765Z,98552.53
2018-04-25T04:39:36.338Z,98552.99
2018-04-25T04:42:03.939Z,98571.80
2018-04-25T04:44:31.556Z,98571.27
2018-04-25T04:46:59.123Z,98577.52
2018-04-25T04:49:26.891Z,98587.12
2018-04-25T04:51:54.551Z,98584.36
2018-04-25T04:54:22.126Z,98589.12
2018-04-25T04:56:49.828Z,98585.52
2018-04-25T04:59:17.450Z,98588.17
2018-04-25T05:01:45.023Z,98601.55
2018-04-25T05:04:12.633Z,98591.81
2018-04-25T05:06:40.252Z,98596.86
2018-04-25T05:09:07.817Z,98596.71
2018-04-25T05:11:35.428Z,98595.41
2018-04-25T05:14:03.087Z,98603.34
2018-04-25T05:16:30.654Z,98604.27
2018-04-25T05:18:58.420Z,98613.67
2018-04-25T05:21:26.115Z,98610.52
2018-04-25T05:23:53.692Z,98616.85
2018-04-25T05:26:21.337Z,98619.88
2018-04-25T05:28:49.049Z,98619.30
2018-04-25T05:31:16.662Z,98619.53
2018-04-25T05:33:44.336Z,98624.08
2018-04-25T05:36:11.961Z,98621.58
2018-04-25T05:38:39.550Z,98618.03
2018-04-25T05:41:07.203Z,98617.17
2018-04-25T05:43:34.921Z,98619.95
2018-04-25T05:46:02.560Z,98618.85
2018-04-25T05:48:30.458Z,98623.25
2018-04-25T05:50:58.088Z,98623.75
2018-04-25T05:53:25.719Z,98622.73
2018-04-25T05:55:53.443Z,98626.94
2018-04-25T05:58:21.007Z,98629.55
2018-04-25T06:00:48.582Z,98624.20
2018-04-25T06:03:16.228Z,98626.52
2018-04-25T06:05:43.800Z,98637.45
2018-04-25T06:08:11.429Z,98635.47
2018-04-25T06:10:39.104Z,98638.73
2018-04-25T06:13:06.729Z,98636.48
2018-04-25T06:15:34.385Z,98645.39
2018-04-25T06:18:01.999Z,98642.39
2018-04-25T06:20:32.473Z,98645.03
2018-04-25T06:23:00.657Z,98644.95
2018-04-25T06:25:28.287Z,98643.53
2018-04-25T06:27:55.937Z,98650.48
2018-04-25T06:30:23.580Z,98643.53
2018-04-25T06:32:51.282Z,98644.84
2018-04-25T06:35:18.869Z,98652.45
2018-04-25T06:37:46.503Z,98649.14
2018-04-25T06:40:34.243Z,98655.66
2018-04-25T06:43:02.098Z,98647.60
2018-04-25T06:45:29.746Z,98651.22
2018-04-25T06:47:57.372Z,98657.45
2018-04-25T06:50:27.897Z,98651.08
2018-04-25T06:52:56.677Z,98650.27
2018-04-25T06:55:24.691Z,98648.73
2018-04-25T06:57:52.333Z,98647.34
2018-04-25T07:00:19.909Z,98654.20
2018-04-25T07:02:47.529Z,98654.64
2018-04-25T07:05:15.171Z,98664.34
2018-04-25T07:07:42.806Z,98661.02
2018-04-25T07:10:10.573Z,98666.30
2018-04-25T07:12:38.147Z,98657.02
2018-04-25T07:15:05.784Z,98658.70
2018-04-25T07:17:33.472Z,98658.54
2018-04-25T07:20:01.056Z,98659.83
2018-04-25T07:22:29.614Z,98665.93
2018-04-25T07:24:57.474Z,98668.23
2018-04-25T07:27:25.076Z,98670.98
2018-04-25T07:29:53.160Z,98677.56
2018-04-25T07:32:20.773Z,98677.22
2018-04-25T07:34:48.333Z,98677.04
2018-04-25T07:37:15.908Z,98680.44
2018-04-25T07:39:43.550Z,98676.23
2018-04-25T07:42:11.896Z,98678.55
2018-04-25T07:44:39.581Z,98682.27
2018-04-25T07:47:07.292Z,98677.91
2018-04-25T07:49:34.880Z,98684.42
2018-04-25T07:52:02.468Z,98680.64
2018-04-25T07:54:30.118Z,98682.30
2018-04-25T07:56:57.731Z,98682.53
2018-04-25T07:59:25.384Z,98680.58
2018-04-25T08:01:53.092Z,98683.00
2018-04-25T08:04:20.727Z,98678.99
2018-04-25T08:06:48.331Z,98680.32
2018-04-25T08:09:16.043Z,98678.49
2018-04-25T08:11:43.679Z,98679.00
2018-04-25T08:14:23.063Z,98677.30
2018-04-25T08:17:02.473Z,98674.99
2018-04-25T08:19:54.876Z,98682.58
2018-04-25T08:22:22.527Z,98680.91
2018-04-25T08:24:50.154Z,98677.69
2018-04-25T08:27:18.317Z,98672.00
2018-04-25T08:29:45.895Z,98673.45
2018-04-25T08:32:13.471Z,98668.89
2018-04-25T08:34:41.091Z,98672.00
2018-04-25T08:37:08.757Z,98669.86
2018-04-25T08:39:36.532Z,98675.28
2018-04-25T08:42:04.155Z,98670.83
2018-04-25T08:44:31.737Z,98671.74
2018-04-25T08:46:59.311Z,98670.64
2018-04-25T08:49:27.812Z,98676.16
2018-04-25T08:51:55.403Z,98671.25
2018-04-25T08:54:22.983Z,98669.66
2018-04-25T08:56:50.714Z,98667.89
2018-04-25T08:59:18.294Z,98665.72
2018-04-25T09:01:45.957Z,98666.73
2018-04-25T09:04:13.594Z,98664.89
2018-04-25T09:06:41.417Z,98666.23
2018-04-25T09:09:09.076Z,98669.15
2018-04-25T09:11:36.739Z,98661.23
2018-04-25T09:14:04.330Z,98661.61
2018-04-25T09:16:31.900Z,98660.16
2018-04-25T09:18:59.574Z,98654.36
2018-04-25T09:21:27.156Z,98654.95
2018-04-25T09:23:54.723Z,98651.23
2018-04-25T09:26:22.468Z,98654.45
2018-04-25T09:28:50.202Z,98648.95
2018-04-25T09:31:17.844Z,98648.70
2018-04-25T09:33:45.582Z,98646.66
2018-04-25T09:36:13.200Z,98648.28
2018-04-25T09:38:41.280Z,98650.00
2018-04-25T09:41:08.926Z,98640.50
2018-04-25T09:43:36.565Z,98645.74
2018-04-25T09:46:04.235Z,98644.44
2018-04-25T09:48:31.915Z,98637.99
2018-04-25T09:50:59.529Z,98641.70
2018-04-25T09:53:27.164Z,98630.63
2018-04-25T09:55:54.944Z,98632.09
2018-04-25T09:58:22.565Z,98631.38
2018-04-25T10:00:55.944Z,98629.09
2018-04-25T10:03:23.554Z,98620.05
2018-04-25T10:05:51.142Z,98614.92
2018-04-25T10:08:18.789Z,98614.06
2018-04-25T10:10:46.377Z,98612.73
2018-04-25T10:13:14.033Z,98616.09
2018-04-25T10:15:41.647Z,98618.58
2018-04-25T10:18:09.226Z,98607.81
2018-04-25T10:20:36.796Z,98604.87
2018-04-25T10:23:04.488Z,98600.80
2018-04-25T10:25:32.636Z,98600.56
2018-04-25T10:28:00.162Z,98596.32
2018-04-25T10:30:27.926Z,98589.19
2018-04-25T10:32:55.511Z,98594.89
2018-04-25T10:35:23.110Z,98585.47
2018-04-25T10:37:50.832Z,98581.52
2018-04-25T10:40:18.484Z,98575.78
2018-04-25T10:42:46.064Z,98573.42
2018-04-25T10:45:13.759Z,98569.45
2018-04-25T10:47:41.365Z,98565.70
2018-04-25T10:50:09.004Z,98559.77
2018-04-25T10:52:36.711Z,98567.98
2018-04-25T10:55:05.180Z,98577.39
2018-04-25T10:57:32.816Z,98572.78
2018-04-25T11:00:00.444Z,98567.71
2018-04-25T11:02:28.156Z,98571.11
2018-04-25T11:04:55.731Z,98568.78
2018-04-25T11:07:23.446Z,98567.37
2018-04-25T11:09:51.044Z,98553.37
2018-04-25T11:12:18.769Z,98555.63
2018-04-25T11:14:46.462Z,98546.54
2018-04-25T11:17:14.094Z,98536.22
2018-04-25T11:19:41.676Z,98533.49
2018-04-25T11:22:09.378Z,98533.58
2018-04-25T11:24:36.959Z,98538.59
2018-04-25T11:27:04.627Z,98539.59
2018-04-25T11:29:32.304Z,98541.58
2018-04-25T11:32:00.762Z,98539.84
2018-04-25T11:34:28.336Z,98546.23
2018-04-25T11:36:55.960Z,98560.48
2018-04-25T11:39:23.543Z,98560.76
2018-04-25T11:41:51.134Z,98561.97
2018-04-25T11:44:18.752Z,98556.80
2018-04-25T11:46:46.401Z,98545.69
2018-04-25T11:49:14.067Z,98541.55
2018-04-25T11:51:41.786Z,98539.20
2018-04-25T11:54:09.367Z,98532.08
2018-04-25T11:56:36.963Z,98521.28
2018-04-25T11:59:04.672Z,98521.18
2018-04-25T12:01:32.273Z,98517.26
2018-04-25T12:03:59.868Z,98528.27
2018-04-25T12:06:27.598Z,98531.38
2018-04-25T12:08:55.191Z,98543.42
2018-04-25T12:11:22.797Z,98558.28
2018-04-25T12:13:50.456Z,98556.28
2018-04-25T12:16:18.151Z,98560.83
2018-04-25T12:18:45.748Z,98556.07
2018-04-25T12:21:13.422Z,98559.08
2018-04-25T12:23:41.011Z,98555.42
2018-04-25T12:26:08.674Z,98557.88
2018-04-25T12:28:36.324Z,98551.86
2018-04-25T12:31:03.932Z,98558.33
2018-04-25T12:33:31.860Z,98548.06
2018-04-25T12:35:59.536Z,98546.66
2018-04-25T12:38:27.163Z,98547.39
2018-04-25T12:40:54.744Z,98539.67
2018-04-25T12:43:22.697Z,98545.36
2018-04-25T12:45:52.304Z,98540.22
2018-04-25T12:48:19.921Z,98532.17
2018-04-25T12:50:47.597Z,98532.75
2018-04-25T12:53:15.164Z,98527.91
2018-04-25T12:55:42.756Z,98524.39
2018-04-25T12:58:12.950Z,98518.61
2018-04-25T13:00:40.601Z,98521.98
2018-04-25T13:03:08.286Z,98520.35
2018-04-25T13:05:35.928Z,98529.02
2018-04-25T13:08:03.568Z,98524.72
2018-04-25T13:10:31.212Z,98526.09
2018-04-25T13:12:58.925Z,98519.80
2018-04-25T13:15:26.524Z,98528.78
2018-04-25T13:17:54.150Z,98519.37
2018-04-25T13:20:21.945Z,98513.78
2018-04-25T13:22:49.520Z,98513.84
2018-04-25T13:25:17.092Z,98508.95
2018-04-25T13:27:44.725Z,98510.00
2018-04-25T13:30:12.301Z,98505.20
2018-04-25T13:32:39.888Z,98508.97
2018-04-25T13:35:07.660Z,98507.63
2018-04-25T13:37:35.308Z,98506.87
2018-04-25T13:40:02.960Z,98501.61
2018-04-25T13:42:30.696Z,98494.77
2018-04-25T13:44:58.324Z,98489.70
2018-04-25T13:47:26.760Z,98488.39
2018-04-25T13:49:54.445Z,98483.05
2018-04-25T13:52:22.084Z,98479.61
2018-04-25T13:54:49.652Z,98475.47
2018-04-25T13:57:17.280Z,98473.53
2018-04-25T13:59:44.881Z,98467.31
2018-04-25T14:02:12.685Z,98464.55
2018-04-25T14:04:40.315Z,98465.95
2018-04-25T14:07:07.924Z,98466.49
2018-04-25T14:09:35.520Z,98462.78
2018-04-25T14:12:03.172Z,98472.45
2018-04-25T14:14:30.782Z,98470.39
2018-04-25T14:16:58.660Z,98466.51
2018-04-25T14:19:26.295Z,98466.92
2018-04-25T14:21:53.878Z,98467.89
2018-04-25T14:24:21.524Z,98475.77
2018-04-25T14:26:49.299Z,98473.29
2018-04-25T14:29:16.884Z,98468.19
2018-04-25T14:31:44.532Z,98464.84
2018-04-25T14:34:12.156Z,98463.59
2018-04-25T14:36:39.937Z,98462.78
2018-04-25T14:39:07.549Z,98460.55
2018-04-25T14:41:36.024Z,98453.23
2018-04-25T14:44:03.746Z,98439.39
2018-04-25T14:46:31.417Z,98448.79
2018-04-25T14:48:59.084Z,98444.91
2018-04-25T14:51:26.696Z,98440.90
2018-04-25T14:53:54.349Z,98443.51
2018-04-25T14:56:21.983Z,98449.42
2018-04-25T14:58:49.591Z,98447.59
2018-04-25T15:01:17.240Z,98447.04
2018-04-25T15:03:44.856Z,98444.85
2018-04-25T15:06:13.074Z,98446.80
2018-04-25T15:08:40.660Z,98449.41
2018-04-25T15:11:08.455Z,98445.52
2018-04-25T15:13:36.039Z,98455.05
2018-04-25T15:16:03.739Z,98447.17
2018-04-25T15:18:32.226Z,98444.66
2018-04-25T15:20:59.887Z,98449.11
2018-04-25T15:23:27.572Z,98442.61
2018-04-25T15:25:55.264Z,98436.66
2018-04-25T15:28:22.853Z,98435.80
2018-04-25T15:30:50.434Z,98438.59
2018-04-25T15:33:18.069Z,98442.48
2018-04-25T15:35:45.720Z,98434.20
2018-04-25T15:38:13.357Z,98436.39
2018-04-25T15:40:41.023Z,98432.69
2018-04-25T15:43:08.703Z,98436.58
2018-04-25T15:45:36.285Z,98437.44
2018-04-25T15:48:04.673Z,98428.45
2018-04-25T15:50:32.978Z,98427.48
2018-04-25T15:53:00.607Z,98426.81
2018-04-25T15:55:28.244Z,98422.12
2018-04-25T15:57:55.833Z,98421.00
2018-04-25T16:00:23.412Z,98410.09
2018-04-25T16:02:51.144Z,98408.70
2018-04-25T16:05:18.831Z,98401.69
2018-04-25T16:07:46.416Z,98410.66
2018-04-25T16:10:14.086Z,98406.67
2018-04-25T16:12:41.663Z,98410.66
2018-04-25T16:15:09.292Z,98412.75
2018-04-25T16:17:36.959Z,98413.45
2018-04-25T16:20:04.560Z,98412.06
2018-04-25T16:22:32.168Z,98411.53
2018-04-25T16:24:59.800Z,98409.69
2018-04-25T16:27:27.504Z,98418.79
2018-04-25T16:29:55.078Z,98422.06
2018-04-25T16:32:22.833Z,98419.84
2018-04-25T16:34:50.407Z,98418.16
2018-04-25T16:37:18.000Z,98413.69
2018-04-25T16:39:45.932Z,98412.52
2018-04-25T16:42:13.540Z,98410.66
2018-04-25T16:44:41.181Z,98414.48
2018-04-25T16:47:08.820Z,98414.28
2018-04-25T16:49:36.408Z,98413.23
2018-04-25T16:52:03.995Z,98414.21
2018-04-25T16:54:31.627Z,98410.70
2018-04-25T16:56:59.205Z,98415.61
2018-04-25T16:59:26.798Z,98422.69
2018-04-25T17:01:54.435Z,98420.01
2018-04-25T17:04:22.075Z,98419.12
2018-04-25T17:06:49.691Z,98417.66
2018-04-25T17:09:17.329Z,98421.44
2018-04-25T17:11:44.993Z,98425.77
2018-04-25T17:14:12.714Z,98429.78
2018-04-25T17:16:40.429Z,98435.88
2018-04-25T17:19:08.004Z,98435.25
2018-04-25T17:21:35.647Z,98430.33
2018-04-25T17:24:03.332Z,98437.65
2018-04-25T17:26:30.931Z,98429.68
2018-04-25T17:28:58.595Z,98430.53
2018-04-25T17:31:26.289Z,98433.58
2018-04-25T17:33:53.867Z,98431.22
2018-04-25T17:36:21.475Z,98432.50
2018-04-25T17:38:50.185Z,98437.89
2018-04-25T17:41:17.872Z,98440.13
2018-04-25T17:43:45.655Z,98434.52
2018-04-25T17:46:14.132Z,98442.39
2018-04-25T17:48:41.893Z,98438.87
2018-04-25T17:51:09.497Z,98438.49
2018-04-25T17:53:37.250Z,98442.67
2018-04-25T17:56:04.875Z,98447.88
2018-04-25T17:58:32.457Z,98455.84
2018-04-25T18:01:00.076Z,98458.70
2018-04-25T18:03:27.791Z,98463.74
2018-04-25T18:05:55.365Z,98471.88
2018-04-25T18:08:23.048Z,98474.17
2018-04-25T18:10:50.697Z,98468.97
2018-04-25T18:13:18.339Z,98475.89
2018-04-25T18:15:46.028Z,98482.39
2018-04-25T18:18:14.527Z,98492.91
2018-04-25T18:20:42.138Z,98494.26
2018-04-25T18:23:10.694Z,98490.58
2018-04-25T18:25:38.292Z,98497.24
2018-04-25T18:28:05.967Z,98497.20
2018-04-25T18:30:33.683Z,98504.97
2018-04-25T18:33:01.277Z,98511.17
2018-04-25T18:35:28.870Z,98520.06
2018-04-25T18:37:56.496Z,98521.85
2018-04-25T18:40:24.078Z,98520.69
2018-04-25T18:42:51.814Z,98524.14
2018-04-25T18:45:19.445Z,98526.09
2018-04-25T18:47:47.033Z,98518.84
2018-04-25T18:50:14.644Z,98513.23
2018-04-25T18:52:42.327Z,98509.39
2018-04-25T18:55:09.921Z,98505.95
2018-04-25T18:57:37.606Z,98508.09
2018-04-25T19:00:05.332Z,98509.70
2018-04-25T19:02:32.917Z,98513.56
2018-04-25T19:05:00.508Z,98508.48
2018-04-25T19:07:28.188Z,98518.14
2018-04-25T19:09:55.910Z,98521.58
2018-04-25T19:12:24.077Z,98514.44
2018-04-25T19:14:51.769Z,98519.54
2018-04-25T19:17:22.151Z,98520.03
2018-04-25T19:19:49.704Z,98513.19
2018-04-25T19:22:17.328Z,98512.09
2018-04-25T19:24:44.912Z,98511.96
2018-04-25T19:27:12.811Z,98504.97
2018-04-25T19:29:41.228Z,98504.09
2018-04-25T19:32:08.811Z,98505.55
2018-04-25T19:34:36.532Z,98503.03
2018-04-25T19:37:04.267Z,98505.54
2018-04-25T19:39:31.860Z,98507.91
2018-04-25T19:41:59.452Z,98507.67
2018-04-25T19:44:27.393Z,98504.40
2018-04-25T19:46:55.017Z,98509.46
2018-04-25T19:49:22.600Z,98502.30
2018-04-25T19:51:50.278Z,98507.63
2018-04-25T19:54:17.920Z,98502.80
2018-04-25T19:56:45.554Z,98504.52
2018-04-25T19:59:13.298Z,98503.94
2018-04-25T20:01:40.963Z,98500.89
2018-04-25T20:04:08.533Z,98507.33
2018-04-25T20:06:36.178Z,98501.27
2018-04-25T20:09:03.863Z,98503.10
2018-04-25T20:11:31.452Z,98503.06
2018-04-25T20:13:59.153Z,98505.34
2018-04-25T20:16:26.728Z,98508.01
2018-04-25T20:18:54.316Z,98500.16
2018-04-25T20:21:21.933Z,98504.27
2018-04-25T20:23:49.516Z,98497.91
2018-04-25T20:26:17.095Z,98496.89
2018-04-25T20:28:44.720Z,98505.48
2018-04-25T20:31:12.296Z,98507.61
2018-04-25T20:33:39.884Z,98497.67
2018-04-25T20:36:07.499Z,98500.67
2018-04-25T20:38:36.041Z,98505.13
2018-04-25T20:41:03.619Z,98500.02
2018-04-25T20:43:31.248Z,98501.88
2018-04-25T20:45:59.220Z,98504.02
2018-04-25T20:48:26.833Z,98496.28
2018-04-25T20:50:54.517Z,98506.63
2018-04-25T20:53:22.175Z,98497.72
2018-04-25T20:55:49.760Z,98496.58
2018-04-25T20:58:17.376Z,98496.69
2018-04-25T21:00:44.979Z,98492.05
2018-04-25T21:03:12.652Z,98491.29
2018-04-25T21:05:40.281Z,98497.23
2018-04-25T21:08:07.934Z,98501.64
2018-04-25T21:10:35.507Z,98501.16
2018-04-25T21:13:03.229Z,98507.52
2018-04-25T21:15:30.823Z,98504.97
2018-04-25T21:17:59.307Z,98493.75
2018-04-25T21:20:27.099Z,98498.16
2018-04-25T21:22:54.740Z,98491.84
2018-04-25T21:25:22.368Z,98497.70
2018-04-25T21:27:50.050Z,98499.53
2018-04-25T21:30:17.634Z,98501.52
2018-04-25T21:32:45.213Z,98499.28
2018-04-25T21:35:13.027Z,98497.73
2018-04-25T21:37:40.606Z,98501.33
2018-04-25T21:40:08.179Z,98504.47
2018-04-25T21:42:35.901Z,98503.75
2018-04-25T21:45:03.564Z,98501.52
2018-04-25T21:47:31.325Z,98499.27
2018-04-25T21:49:58.959Z,98493.91
2018-04-25T21:52:26.552Z,98497.85
2018-04-25T21:54:54.141Z,98496.90
2018-04-25T21:57:21.848Z,98499.33
2018-04-25T21:59:49.430Z,98496.59
2018-04-25T22:02:16.996Z,98496.70
2018-04-25T22:04:44.599Z,98501.65
2018-04-25T22:07:12.235Z,98499.72
2018-04-25T22:09:39.867Z,98492.47
2018-04-25T22:12:07.485Z,98488.29
2018-04-25T22:14:35.125Z,98491.20
2018-04-25T22:17:02.735Z,98485.53
2018-04-25T22:19:30.356Z,98490.41
2018-04-25T22:21:57.923Z,98489.27
2018-04-25T22:24:25.548Z,98490.05
2018-04-25T22:26:53.225Z,98489.33
2018-04-25T22:29:20.813Z,98490.80
2018-04-25T22:31:48.381Z,98490.02
2018-04-25T22:34:16.044Z,98480.72
2018-04-25T22:36:43.643Z,98485.25
2018-04-25T22:39:11.282Z,98479.06
2018-04-25T22:41:39.010Z,98483.58
2018-04-25T22:44:06.661Z,98486.22
2018-04-25T22:46:34.314Z,98480.58
2018-04-25T22:49:02.153Z,98476.69
2018-04-25T22:51:29.727Z,98481.47
2018-04-25T22:53:57.361Z,98485.31
2018-04-25T22:56:25.057Z,98487.58
2018-04-25T22:58:53.499Z,98489.14
2018-04-25T23:01:21.098Z,98483.14
2018-04-25T23:03:48.724Z,98477.64
2018-04-25T23:06:17.185Z,98474.89
2018-04-25T23:09:02.423Z,98474.73
2018-04-25T23:11:29.997Z,98470.86
2018-04-25T23:13:57.551Z,98475.67
2018-04-25T23:16:25.300Z,98477.81
2018-04-25T23:18:52.888Z,98475.33
2018-04-25T23:21:20.458Z,98475.27
2018-04-25T23:23:48.168Z,98477.47
2018-04-25T23:26:15.784Z,98474.12
2018-04-25T23:28:43.353Z,98470.80
2018-04-25T23:31:10.965Z,98469.47
2018-04-25T23:33:38.568Z,98456.39
2018-04-25T23:36:06.165Z,98458.31
2018-04-25T23:38:33.875Z,98460.00
2018-04-25T23:41:01.451Z,98459.13
2018-04-25T23:43:29.031Z,98459.30
2018-04-25T23:45:56.654Z,98459.30
2018-04-25T23:48:24.234Z,98452.94
2018-04-25T23:50:51.850Z,98456.57
2018-04-25T23:53:19.505Z,98451.43
2018-04-25T23:55:47.093Z,98441.40
2018-04-25T23:58:14.742Z,98451.78
