createdAt,value
2019-03-17T00:01:08.410Z,1.87
2019-03-17T00:03:38.878Z,1.80
2019-03-17T00:06:09.340Z,1.67
2019-03-17T00:08:39.779Z,1.77
2019-03-17T00:11:10.528Z,1.60
2019-03-17T00:13:40.973Z,1.87
2019-03-17T00:16:11.753Z,1.90
2019-03-17T00:18:42.233Z,1.53
2019-03-17T00:21:12.721Z,1.70
2019-03-17T00:23:43.272Z,1.80
2019-03-17T00:26:13.734Z,1.83
2019-03-17T00:28:44.485Z,1.67
2019-03-17T00:31:23.659Z,1.90
2019-03-17T00:33:47.261Z,1.73
2019-03-17T00:36:17.739Z,2.03
2019-03-17T00:38:48.195Z,1.80
2019-03-17T00:41:18.656Z,1.70
2019-03-17T00:43:49.410Z,1.63
2019-03-17T00:46:19.948Z,1.80
2019-03-17T00:48:50.399Z,1.60
2019-03-17T00:51:20.866Z,1.50
2019-03-17T00:53:51.316Z,1.50
2019-03-17T00:56:21.776Z,1.70
2019-03-17T00:58:52.352Z,1.67
2019-03-17T01:01:22.798Z,1.50
2019-03-17T01:03:53.245Z,1.60
2019-03-17T01:06:23.750Z,1.67
2019-03-17T01:08:54.325Z,1.60
2019-03-17T01:11:24.920Z,1.67
2019-03-17T01:13:55.808Z,1.53
2019-03-17T01:16:26.386Z,1.47
2019-03-17T01:18:56.887Z,1.70
2019-03-17T01:21:29.128Z,1.90
2019-03-17T01:23:59.781Z,1.53
2019-03-17T01:26:30.494Z,1.97
2019-03-17T01:29:01.004Z,1.40
2019-03-17T01:31:31.596Z,1.60
2019-03-17T01:34:02.111Z,1.40
2019-03-17T01:36:32.942Z,1.70
2019-03-17T01:39:05.963Z,1.67
2019-03-17T01:41:36.865Z,1.40
2019-03-17T01:44:07.306Z,1.87
2019-03-17T01:46:37.742Z,1.80
2019-03-17T01:49:08.189Z,1.93
2019-03-17T01:51:38.633Z,1.57
2019-03-17T01:54:09.402Z,1.47
2019-03-17T01:56:40.164Z,1.40
2019-03-17T01:59:11.072Z,1.50
2019-03-17T02:01:41.523Z,1.53
2019-03-17T02:04:11.973Z,1.50
2019-03-17T02:06:42.397Z,1.40
2019-03-17T02:09:12.869Z,1.20
2019-03-17T02:11:43.371Z,1.20
2019-03-17T02:14:14.162Z,1.30
2019-03-17T02:16:44.624Z,1.40
2019-03-17T02:19:16.140Z,1.50
2019-03-17T02:21:46.613Z,1.30
2019-03-17T02:24:17.536Z,1.33
2019-03-17T02:26:47.988Z,1.27
2019-03-17T02:29:18.588Z,1.30
2019-03-17T02:31:49.031Z,1.30
2019-03-17T02:34:19.851Z,1.20
2019-03-17T02:36:50.304Z,1.40
2019-03-17T02:39:20.725Z,1.20
2019-03-17T02:41:51.202Z,1.20
2019-03-17T02:44:21.641Z,1.27
2019-03-17T02:46:52.105Z,1.40
2019-03-17T02:49:22.563Z,1.23
2019-03-17T02:51:53.031Z,1.53
2019-03-17T02:54:23.719Z,1.47
2019-03-17T02:56:54.167Z,1.40
2019-03-17T02:59:24.597Z,1.33
2019-03-17T03:01:55.044Z,1.50
2019-03-17T03:04:25.822Z,1.57
2019-03-17T03:06:56.380Z,1.50
2019-03-17T03:09:26.800Z,1.37
2019-03-17T03:11:57.336Z,1.13
2019-03-17T03:14:27.798Z,1.40
2019-03-17T03:16:58.729Z,1.33
2019-03-17T03:19:29.250Z,1.43
2019-03-17T03:21:59.768Z,1.17
2019-03-17T03:24:30.221Z,1.50
2019-03-17T03:27:00.662Z,1.10
2019-03-17T03:29:31.123Z,1.23
2019-03-17T03:32:01.577Z,1.30
2019-03-17T03:34:32.010Z,1.20
2019-03-17T03:37:02.430Z,1.37
2019-03-17T03:39:32.886Z,1.37
2019-03-17T03:42:03.796Z,1.50
2019-03-17T03:44:34.233Z,1.30
2019-03-17T03:47:04.742Z,1.50
2019-03-17T03:49:35.197Z,1.40
2019-03-17T03:52:05.634Z,1.20
2019-03-17T03:54:36.185Z,1.63
2019-03-17T03:57:06.925Z,1.30
2019-03-17T03:59:37.386Z,1.50
2019-03-17T04:02:07.921Z,1.20
2019-03-17T04:04:38.459Z,1.13
2019-03-17T04:07:08.879Z,1.27
2019-03-17T04:09:39.312Z,1.20
2019-03-17T04:12:10.107Z,1.40
2019-03-17T04:14:40.638Z,1.20
2019-03-17T04:17:11.068Z,1.37
2019-03-17T04:19:41.786Z,1.10
2019-03-17T04:22:12.546Z,1.10
2019-03-17T04:24:43.351Z,1.20
2019-03-17T04:27:13.790Z,1.20
2019-03-17T04:29:44.213Z,1.20
2019-03-17T04:32:14.641Z,0.90
2019-03-17T04:34:45.506Z,1.20
2019-03-17T04:37:15.942Z,1.10
2019-03-17T04:39:46.434Z,1.40
2019-03-17T04:42:16.913Z,1.30
2019-03-17T04:44:47.517Z,1.20
2019-03-17T04:47:17.954Z,1.40
2019-03-17T04:49:48.397Z,1.27
2019-03-17T04:52:18.854Z,1.23
2019-03-17T04:54:49.939Z,1.43
2019-03-17T04:57:20.369Z,1.40
2019-03-17T04:59:50.833Z,1.13
2019-03-17T05:02:21.341Z,1.30
2019-03-17T05:04:51.891Z,1.20
2019-03-17T05:07:22.563Z,1.27
2019-03-17T05:09:53.132Z,1.37
2019-03-17T05:12:23.783Z,1.17
2019-03-17T05:14:54.237Z,1.33
2019-03-17T05:17:25.772Z,1.30
2019-03-17T05:19:56.306Z,1.30
2019-03-17T05:22:26.748Z,1.20
2019-03-17T05:24:57.247Z,1.20
2019-03-17T05:27:27.953Z,1.13
2019-03-17T05:29:58.374Z,1.30
2019-03-17T05:32:29.196Z,1.20
2019-03-17T05:34:59.922Z,1.30
2019-03-17T05:37:30.648Z,1.40
2019-03-17T05:40:01.083Z,1.37
2019-03-17T05:42:31.782Z,1.50
2019-03-17T05:45:02.245Z,1.23
2019-03-17T05:47:32.805Z,1.27
2019-03-17T05:50:03.280Z,1.50
2019-03-17T05:52:33.737Z,1.30
2019-03-17T05:55:04.198Z,1.37
2019-03-17T05:57:34.637Z,1.13
2019-03-17T06:00:05.780Z,1.70
2019-03-17T06:02:36.259Z,1.10
2019-03-17T06:05:07.665Z,1.30
2019-03-17T06:07:38.081Z,1.00
2019-03-17T06:10:08.621Z,1.30
2019-03-17T06:12:39.059Z,1.40
2019-03-17T06:15:10.193Z,1.30
2019-03-17T06:17:40.917Z,1.63
2019-03-17T06:20:11.597Z,1.50
2019-03-17T06:22:42.028Z,1.30
2019-03-17T06:25:13.441Z,1.50
2019-03-17T06:27:43.893Z,1.27
2019-03-17T06:30:14.378Z,1.20
2019-03-17T06:32:44.833Z,1.30
2019-03-17T06:35:15.280Z,1.83
2019-03-17T06:37:45.753Z,1.43
2019-03-17T06:40:16.292Z,1.40
2019-03-17T06:42:46.741Z,1.10
2019-03-17T06:45:17.196Z,1.27
2019-03-17T06:47:47.625Z,1.30
2019-03-17T06:50:18.140Z,1.10
2019-03-17T06:52:48.602Z,1.30
2019-03-17T06:55:19.161Z,1.30
2019-03-17T06:57:49.684Z,1.30
2019-03-17T07:00:20.157Z,1.40
2019-03-17T07:02:50.729Z,1.10
2019-03-17T07:05:21.185Z,1.10
2019-03-17T07:07:51.664Z,1.63
2019-03-17T07:10:22.156Z,1.10
2019-03-17T07:12:52.573Z,1.17
2019-03-17T07:15:23.106Z,1.20
2019-03-17T07:17:54.140Z,1.40
2019-03-17T07:20:24.627Z,1.57
2019-03-17T07:22:55.076Z,1.20
2019-03-17T07:25:25.540Z,1.57
2019-03-17T07:28:01.119Z,1.47
2019-03-17T07:30:31.951Z,1.80
2019-03-17T07:33:02.542Z,1.40
2019-03-17T07:35:33.033Z,1.40
2019-03-17T07:38:03.505Z,1.10
2019-03-17T07:40:33.945Z,1.30
2019-03-17T07:43:04.384Z,1.30
2019-03-17T07:45:34.816Z,1.10
2019-03-17T07:48:05.273Z,1.30
2019-03-17T07:50:35.728Z,1.23
2019-03-17T07:53:06.481Z,1.00
2019-03-17T07:55:37.485Z,0.93
2019-03-17T07:58:07.968Z,1.10
2019-03-17T08:00:38.417Z,1.00
2019-03-17T08:03:08.871Z,1.10
2019-03-17T08:05:39.953Z,1.07
2019-03-17T08:08:10.424Z,1.10
2019-03-17T08:10:40.868Z,0.93
2019-03-17T08:13:11.334Z,1.60
2019-03-17T08:15:42.218Z,1.10
2019-03-17T08:18:12.684Z,1.40
2019-03-17T08:20:43.330Z,1.10
2019-03-17T08:23:13.778Z,1.10
2019-03-17T08:25:44.251Z,1.27
2019-03-17T08:28:14.685Z,1.43
2019-03-17T08:30:53.092Z,1.27
2019-03-17T08:33:17.910Z,1.30
2019-03-17T08:35:48.344Z,1.33
2019-03-17T08:38:22.165Z,1.47
2019-03-17T08:40:51.229Z,1.50
2019-03-17T08:43:22.526Z,1.40
2019-03-17T08:45:52.985Z,1.33
2019-03-17T08:48:23.457Z,1.50
2019-03-17T08:50:53.921Z,1.20
2019-03-17T16:30:13.797Z,0.60
2019-03-17T16:32:44.402Z,0.60
2019-03-17T16:35:14.910Z,0.80
2019-03-17T16:37:45.471Z,0.40
2019-03-17T16:40:18.052Z,0.50
2019-03-17T16:42:48.567Z,0.40
2019-03-17T16:45:19.269Z,0.60
2019-03-17T16:47:49.797Z,0.60
2019-03-17T16:50:20.830Z,0.80
2019-03-17T16:52:51.418Z,0.53
2019-03-17T16:55:22.172Z,0.70
2019-03-17T16:57:52.866Z,0.70
2019-03-17T17:00:23.445Z,0.70
2019-03-17T17:02:53.932Z,0.70
2019-03-17T17:05:31.342Z,0.70
2019-03-17T17:08:02.207Z,0.63
2019-03-17T17:10:32.778Z,0.50
2019-03-17T17:13:03.302Z,0.53
2019-03-17T17:15:33.837Z,0.40
2019-03-17T17:18:04.416Z,0.60
2019-03-17T17:20:35.128Z,0.50
2019-03-17T17:23:05.741Z,0.50
2019-03-17T17:25:36.522Z,0.47
2019-03-17T17:28:08.077Z,0.50
2019-03-17T17:30:38.551Z,0.50
2019-03-17T17:33:09.113Z,0.40
2019-03-17T17:35:39.549Z,0.60
2019-03-17T17:38:10.016Z,0.50
2019-03-17T17:40:40.509Z,0.67
2019-03-17T17:43:11.280Z,0.50
2019-03-17T17:45:41.788Z,0.60
2019-03-17T17:48:12.265Z,0.63
2019-03-17T17:50:42.940Z,0.50
2019-03-17T17:53:13.405Z,0.50
2019-03-17T17:55:43.980Z,0.67
2019-03-17T17:58:14.928Z,0.60
2019-03-17T18:00:46.037Z,0.57
2019-03-17T18:03:16.505Z,0.50
2019-03-17T18:05:47.025Z,0.60
2019-03-17T18:08:17.793Z,0.70
2019-03-17T18:10:48.275Z,0.50
2019-03-17T18:13:18.855Z,0.57
2019-03-17T18:15:49.650Z,0.50
2019-03-17T18:18:20.699Z,0.80
2019-03-17T18:20:51.549Z,0.70
2019-03-17T18:23:22.640Z,0.73
2019-03-17T18:25:53.633Z,0.70
2019-03-17T18:28:24.384Z,0.70
2019-03-17T18:30:54.842Z,0.60
2019-03-17T18:33:26.302Z,0.70
2019-03-17T18:35:57.211Z,0.77
2019-03-17T18:38:28.715Z,0.70
2019-03-17T18:40:59.315Z,0.93
2019-03-17T18:43:30.027Z,0.70
2019-03-17T18:46:00.526Z,0.80
2019-03-17T18:48:32.000Z,0.70
2019-03-17T18:51:02.793Z,0.70
2019-03-17T18:53:33.307Z,0.70
2019-03-17T18:56:03.813Z,0.60
2019-03-17T18:58:36.005Z,0.70
2019-03-17T19:01:06.501Z,0.60
2019-03-17T19:03:37.047Z,0.87
2019-03-17T19:06:07.483Z,0.70
2019-03-17T19:08:38.094Z,0.70
2019-03-17T19:11:08.646Z,0.50
2019-03-17T19:13:39.192Z,0.60
2019-03-17T19:16:09.669Z,0.50
2019-03-17T19:18:40.213Z,0.50
2019-03-17T19:21:10.780Z,0.70
2019-03-17T19:23:41.320Z,0.83
2019-03-17T19:26:11.961Z,0.50
2019-03-17T19:28:43.130Z,0.60
2019-03-17T19:31:13.620Z,0.63
2019-03-17T19:33:44.207Z,0.50
2019-03-17T19:36:15.104Z,0.67
2019-03-17T19:38:45.580Z,0.70
2019-03-17T19:41:16.050Z,0.70
2019-03-17T19:43:46.872Z,0.90
2019-03-17T19:46:18.667Z,0.90
2019-03-17T19:48:49.668Z,0.70
2019-03-17T19:51:20.210Z,0.60
2019-03-17T19:53:50.753Z,0.60
2019-03-17T19:56:21.202Z,0.60
2019-03-17T19:58:51.748Z,0.57
2019-03-17T20:01:22.241Z,0.60
2019-03-17T20:03:53.142Z,0.53
2019-03-17T20:06:24.304Z,0.50
2019-03-17T20:08:54.757Z,0.50
2019-03-17T20:11:25.868Z,0.50
2019-03-17T20:13:56.525Z,0.50
2019-03-17T20:16:27.097Z,0.60
2019-03-17T20:18:57.568Z,0.40
2019-03-17T20:21:28.052Z,0.47
2019-03-17T20:23:58.990Z,0.40
2019-03-17T20:26:30.969Z,0.57
2019-03-17T20:29:01.863Z,0.40
2019-03-17T20:31:32.360Z,0.50
2019-03-17T20:34:02.863Z,0.50
2019-03-17T20:36:33.705Z,0.60
2019-03-17T20:39:05.431Z,0.50
2019-03-17T20:41:35.919Z,0.60
2019-03-17T20:44:06.500Z,1.37
2019-03-17T20:46:37.418Z,1.00
2019-03-17T20:49:08.028Z,0.67
2019-03-17T20:51:38.917Z,0.70
2019-03-17T20:54:09.604Z,0.60
2019-03-17T20:56:40.324Z,0.60
2019-03-17T20:59:10.925Z,0.53
2019-03-17T21:01:41.415Z,0.50
2019-03-17T21:04:12.674Z,0.60
2019-03-17T21:06:43.474Z,0.50
2019-03-17T21:09:13.989Z,0.53
2019-03-17T21:11:44.905Z,0.40
2019-03-17T21:14:15.746Z,0.47
2019-03-17T21:16:46.212Z,0.40
2019-03-17T21:19:16.745Z,0.90
2019-03-17T21:21:47.202Z,0.50
2019-03-17T21:24:17.673Z,0.50
2019-03-17T21:26:48.610Z,0.63
2019-03-17T21:29:19.148Z,0.60
2019-03-17T21:31:49.958Z,0.60
2019-03-17T21:34:20.496Z,0.40
2019-03-17T21:36:51.431Z,0.50
2019-03-17T21:39:21.869Z,0.67
2019-03-17T21:41:52.320Z,0.50
2019-03-17T21:44:23.456Z,0.50
2019-03-17T21:46:54.901Z,0.60
2019-03-17T21:49:25.493Z,0.60
2019-03-17T21:51:55.914Z,0.50
2019-03-17T21:54:26.368Z,0.70
2019-03-17T21:56:56.938Z,0.63
2019-03-17T21:59:27.714Z,0.50
2019-03-17T22:01:58.389Z,0.40
2019-03-17T22:04:29.860Z,0.40
2019-03-17T22:07:00.397Z,0.70
2019-03-17T22:09:31.486Z,0.50
2019-03-17T22:12:01.957Z,0.53
2019-03-17T22:14:32.511Z,0.70
2019-03-17T22:17:02.935Z,0.70
2019-03-17T22:19:33.389Z,0.60
2019-03-17T22:22:04.922Z,0.80
2019-03-17T22:24:35.341Z,0.60
2019-03-17T22:27:05.840Z,0.50
2019-03-17T22:29:36.676Z,0.60
2019-03-17T22:32:07.232Z,0.60
2019-03-17T22:34:37.787Z,0.60
2019-03-17T22:37:08.235Z,0.63
2019-03-17T22:39:38.688Z,0.57
2019-03-17T22:42:09.223Z,0.60
2019-03-17T22:44:39.682Z,0.60
2019-03-17T22:47:10.184Z,0.50
2019-03-17T22:49:40.677Z,0.60
2019-03-17T22:52:11.199Z,0.50
2019-03-17T22:54:41.708Z,0.60
2019-03-17T22:57:13.242Z,0.50
2019-03-17T22:59:43.797Z,0.50
2019-03-17T23:02:14.286Z,0.50
2019-03-17T23:04:44.763Z,0.50
2019-03-17T23:07:15.525Z,0.60
2019-03-17T23:09:46.075Z,0.63
2019-03-17T23:12:16.620Z,0.70
2019-03-17T23:14:47.196Z,0.70
2019-03-17T23:17:17.636Z,0.70
2019-03-17T23:19:48.539Z,0.70
2019-03-17T23:22:19.094Z,0.70
2019-03-17T23:24:50.079Z,0.63
2019-03-17T23:27:20.564Z,1.00
2019-03-17T23:29:51.417Z,0.80
2019-03-17T23:32:21.861Z,0.60
2019-03-17T23:34:52.308Z,0.60
2019-03-17T23:37:22.782Z,0.80
2019-03-17T23:39:53.238Z,0.70
2019-03-17T23:42:23.670Z,0.73
2019-03-17T23:44:54.151Z,0.90
2019-03-17T23:47:24.579Z,0.70
2019-03-17T23:49:55.045Z,0.90
2019-03-17T23:52:25.492Z,0.90
2019-03-17T23:54:56.421Z,0.70
2019-03-17T23:57:26.851Z,0.67
2019-03-17T23:59:57.285Z,0.80
