createdAt,value
2018-06-08T00:00:12.531Z,44.70
2018-06-08T00:01:17.812Z,44.70
2018-06-08T00:02:22.954Z,44.70
2018-06-08T00:03:28.027Z,44.80
2018-06-08T00:04:33.090Z,44.70
2018-06-08T00:05:38.540Z,44.80
2018-06-08T00:06:44.064Z,44.70
2018-06-08T00:07:49.138Z,44.80
2018-06-08T00:08:54.241Z,44.80
2018-06-08T00:09:59.407Z,44.80
2018-06-08T00:11:04.608Z,44.80
2018-06-08T00:12:09.666Z,44.80
2018-06-08T00:13:14.621Z,44.80
2018-06-08T00:14:19.585Z,44.80
2018-06-08T00:15:24.333Z,44.80
2018-06-08T00:16:29.551Z,44.80
2018-06-08T00:17:34.677Z,44.80
2018-06-08T00:18:39.806Z,44.80
2018-06-08T00:19:44.796Z,44.80
2018-06-08T00:20:49.564Z,44.80
2018-06-08T00:21:54.485Z,44.80
2018-06-08T00:22:59.418Z,44.80
2018-06-08T00:24:04.582Z,44.80
2018-06-08T00:25:09.643Z,44.80
2018-06-08T00:26:14.875Z,44.80
2018-06-08T00:27:19.924Z,44.80
2018-06-08T00:28:24.849Z,44.80
2018-06-08T00:29:29.713Z,44.80
2018-06-08T00:30:34.675Z,44.90
2018-06-08T00:31:39.646Z,44.80
2018-06-08T00:32:44.682Z,44.80
2018-06-08T00:33:49.911Z,44.80
2018-06-08T00:34:54.920Z,44.80
2018-06-08T00:35:59.895Z,44.90
2018-06-08T00:37:04.927Z,44.90
2018-06-08T00:38:10.009Z,44.90
2018-06-08T00:39:14.961Z,44.90
2018-06-08T00:40:19.710Z,44.90
2018-06-08T00:41:24.806Z,44.90
2018-06-08T00:42:29.725Z,44.90
2018-06-08T00:43:34.638Z,44.90
2018-06-08T00:44:39.595Z,45.50
2018-06-08T00:45:44.717Z,44.90
2018-06-08T00:46:49.777Z,44.90
2018-06-08T00:47:54.837Z,44.90
2018-06-08T00:48:59.948Z,44.90
2018-06-08T00:50:05.089Z,45.00
2018-06-08T00:51:10.068Z,44.90
2018-06-08T00:52:15.229Z,44.90
2018-06-08T00:53:20.019Z,44.90
2018-06-08T00:54:25.096Z,44.90
2018-06-08T00:55:30.142Z,45.00
2018-06-08T00:56:35.114Z,44.90
2018-06-08T00:57:40.296Z,45.00
2018-06-08T00:58:45.348Z,45.00
2018-06-08T00:59:50.389Z,45.00
2018-06-08T01:00:55.372Z,45.00
2018-06-08T01:02:00.483Z,45.00
2018-06-08T01:03:05.280Z,45.00
2018-06-08T01:04:10.387Z,45.00
2018-06-08T01:05:15.517Z,45.00
2018-06-08T01:06:20.528Z,45.00
2018-06-08T01:07:25.554Z,45.00
2018-06-08T01:08:30.446Z,45.00
2018-06-08T01:09:35.621Z,45.00
2018-06-08T01:10:41.042Z,45.00
2018-06-08T01:11:46.043Z,45.00
2018-06-08T01:12:51.097Z,45.00
2018-06-08T01:13:55.894Z,45.00
2018-06-08T01:15:00.779Z,45.00
2018-06-08T01:16:05.933Z,45.00
2018-06-08T01:17:10.980Z,45.00
2018-06-08T01:18:16.048Z,45.00
2018-06-08T01:19:21.164Z,45.00
2018-06-08T01:20:26.223Z,45.00
2018-06-08T01:21:31.415Z,45.00
2018-06-08T01:22:36.432Z,45.00
2018-06-08T01:23:41.501Z,45.00
2018-06-08T01:24:46.460Z,45.00
2018-06-08T01:25:51.286Z,45.00
2018-06-08T01:26:56.236Z,45.00
2018-06-08T01:28:01.183Z,45.00
2018-06-08T01:29:06.136Z,45.00
2018-06-08T01:30:11.204Z,45.00
2018-06-08T01:31:16.026Z,45.00
2018-06-08T01:32:20.915Z,45.00
2018-06-08T01:33:25.784Z,45.00
2018-06-08T01:34:30.706Z,45.00
2018-06-08T01:35:35.943Z,45.00
2018-06-08T01:36:40.947Z,45.00
2018-06-08T01:37:46.282Z,45.00
2018-06-08T01:38:51.299Z,45.00
2018-06-08T01:39:56.151Z,45.00
2018-06-08T01:41:01.133Z,45.00
2018-06-08T01:42:06.280Z,45.00
2018-06-08T01:43:11.186Z,45.00
2018-06-08T01:44:16.124Z,45.00
2018-06-08T01:45:21.131Z,45.00
2018-06-08T01:46:26.089Z,45.00
2018-06-08T01:47:31.107Z,45.00
2018-06-08T01:48:37.222Z,45.00
2018-06-08T01:49:42.005Z,45.00
2018-06-08T01:50:47.175Z,45.00
2018-06-08T01:51:52.009Z,45.00
2018-06-08T01:52:56.921Z,45.00
2018-06-08T01:54:02.089Z,45.00
2018-06-08T01:55:07.028Z,45.00
2018-06-08T01:56:11.995Z,45.00
2018-06-08T01:57:17.003Z,45.00
2018-06-08T01:58:22.005Z,45.00
2018-06-08T01:59:26.896Z,45.00
2018-06-08T02:00:31.895Z,45.00
2018-06-08T02:01:36.756Z,45.00
2018-06-08T02:02:41.738Z,45.70
2018-06-08T02:03:46.579Z,45.00
2018-06-08T02:04:51.452Z,45.00
2018-06-08T02:05:56.298Z,45.00
2018-06-08T02:07:01.287Z,45.00
2018-06-08T02:08:06.707Z,45.00
2018-06-08T02:09:11.768Z,45.00
2018-06-08T02:10:16.869Z,45.00
2018-06-08T02:11:22.109Z,45.00
2018-06-08T02:12:27.124Z,45.00
2018-06-08T02:13:32.057Z,45.00
2018-06-08T02:14:36.855Z,45.00
2018-06-08T02:15:41.756Z,45.00
2018-06-08T02:16:46.780Z,45.00
2018-06-08T02:17:51.701Z,45.00
2018-06-08T02:18:56.550Z,45.00
2018-06-08T02:20:01.488Z,45.00
2018-06-08T02:21:06.407Z,45.00
2018-06-08T02:22:11.288Z,45.00
2018-06-08T02:23:16.103Z,45.00
2018-06-08T02:24:21.213Z,45.00
2018-06-08T02:25:26.325Z,45.00
2018-06-08T02:26:31.487Z,45.00
2018-06-08T02:27:36.407Z,45.00
2018-06-08T02:28:41.352Z,45.00
2018-06-08T02:29:46.625Z,45.10
2018-06-08T02:30:51.836Z,45.00
2018-06-08T02:31:56.838Z,45.00
2018-06-08T02:33:01.784Z,45.00
2018-06-08T02:34:06.768Z,45.00
2018-06-08T02:35:11.670Z,45.00
2018-06-08T02:36:16.668Z,45.00
2018-06-08T02:37:21.767Z,45.00
2018-06-08T02:38:26.693Z,45.10
2018-06-08T02:39:31.686Z,45.00
2018-06-08T02:40:36.753Z,45.10
2018-06-08T02:41:41.731Z,45.00
2018-06-08T02:42:46.873Z,45.10
2018-06-08T02:43:51.885Z,45.10
2018-06-08T02:44:56.898Z,45.10
2018-06-08T02:46:01.964Z,45.10
2018-06-08T02:47:06.877Z,45.10
2018-06-08T02:48:12.027Z,45.10
2018-06-08T02:49:17.006Z,45.10
2018-06-08T02:50:22.111Z,45.10
2018-06-08T02:51:27.262Z,45.10
2018-06-08T02:52:32.381Z,45.10
2018-06-08T02:53:37.537Z,45.10
2018-06-08T02:54:42.427Z,45.10
2018-06-08T02:55:47.532Z,45.10
2018-06-08T02:56:52.356Z,45.10
2018-06-08T02:57:57.158Z,45.10
2018-06-08T02:59:02.198Z,45.10
2018-06-08T03:00:07.409Z,45.10
2018-06-08T03:01:12.420Z,45.10
2018-06-08T03:02:17.673Z,45.10
2018-06-08T03:03:22.491Z,45.10
2018-06-08T03:04:27.442Z,45.10
2018-06-08T03:05:32.517Z,45.10
2018-06-08T03:06:37.518Z,45.10
2018-06-08T03:07:42.475Z,45.10
2018-06-08T03:08:47.440Z,45.10
2018-06-08T03:09:52.651Z,45.10
2018-06-08T03:10:57.427Z,45.10
2018-06-08T03:12:02.628Z,45.10
2018-06-08T03:13:07.688Z,45.10
2018-06-08T03:14:12.632Z,45.10
2018-06-08T03:15:17.747Z,45.10
2018-06-08T03:16:23.787Z,45.10
2018-06-08T03:17:28.722Z,45.10
2018-06-08T03:18:33.845Z,45.10
2018-06-08T03:19:38.932Z,45.10
2018-06-08T03:20:43.761Z,45.80
2018-06-08T03:21:48.765Z,45.10
2018-06-08T03:22:53.773Z,45.10
2018-06-08T03:23:58.832Z,45.10
2018-06-08T03:25:03.934Z,45.10
2018-06-08T03:26:08.719Z,45.20
2018-06-08T03:27:13.684Z,45.10
2018-06-08T03:28:18.620Z,45.10
2018-06-08T03:29:23.482Z,45.10
2018-06-08T03:30:28.489Z,45.10
2018-06-08T03:31:33.257Z,45.10
2018-06-08T03:32:38.263Z,45.10
2018-06-08T03:33:43.231Z,45.10
2018-06-08T03:34:48.561Z,45.10
2018-06-08T03:35:53.642Z,45.10
2018-06-08T03:36:58.440Z,45.10
2018-06-08T03:38:03.413Z,45.10
2018-06-08T03:39:08.510Z,45.10
2018-06-08T03:40:13.701Z,45.10
2018-06-08T03:41:18.797Z,45.10
2018-06-08T03:42:23.951Z,45.10
2018-06-08T03:43:28.916Z,45.80
2018-06-08T03:44:33.944Z,45.10
2018-06-08T03:45:38.776Z,45.20
2018-06-08T03:46:43.874Z,45.10
2018-06-08T03:47:48.971Z,45.10
2018-06-08T03:48:53.749Z,45.10
2018-06-08T03:49:58.829Z,45.10
2018-06-08T03:51:03.663Z,45.10
2018-06-08T03:52:08.633Z,45.20
2018-06-08T03:53:13.657Z,45.80
2018-06-08T03:54:19.310Z,45.10
2018-06-08T03:55:24.160Z,45.10
2018-06-08T03:56:29.137Z,45.10
2018-06-08T03:57:34.264Z,45.10
2018-06-08T03:58:39.487Z,45.10
2018-06-08T03:59:44.448Z,45.10
2018-06-08T04:00:49.386Z,45.10
2018-06-08T04:01:54.168Z,45.10
2018-06-08T04:02:59.023Z,45.10
2018-06-08T04:04:04.065Z,45.10
2018-06-08T04:05:08.996Z,45.20
2018-06-08T04:06:14.274Z,45.10
2018-06-08T04:07:19.518Z,45.10
2018-06-08T04:08:24.635Z,45.10
2018-06-08T04:09:29.563Z,45.20
2018-06-08T04:10:34.556Z,45.20
2018-06-08T04:11:39.542Z,45.20
2018-06-08T04:12:44.487Z,45.10
2018-06-08T04:13:49.420Z,45.20
2018-06-08T04:14:54.445Z,45.20
2018-06-08T04:15:59.169Z,45.10
2018-06-08T04:17:04.674Z,45.20
2018-06-08T04:18:09.659Z,45.20
2018-06-08T04:19:14.644Z,45.20
2018-06-08T04:20:19.467Z,45.20
2018-06-08T04:21:24.421Z,45.20
2018-06-08T04:22:29.414Z,45.20
2018-06-08T04:23:34.641Z,45.20
2018-06-08T04:24:39.675Z,45.20
2018-06-08T04:25:44.575Z,45.20
2018-06-08T04:26:49.645Z,45.20
2018-06-08T04:27:54.552Z,45.20
2018-06-08T04:28:59.497Z,45.20
2018-06-08T04:30:04.600Z,45.20
2018-06-08T04:31:09.510Z,45.20
2018-06-08T04:32:14.500Z,45.20
2018-06-08T04:33:19.481Z,45.20
2018-06-08T04:34:24.215Z,45.30
2018-06-08T04:35:29.121Z,45.20
2018-06-08T04:36:34.635Z,45.30
2018-06-08T04:37:39.531Z,45.20
2018-06-08T04:38:44.721Z,45.20
2018-06-08T04:39:49.695Z,45.30
2018-06-08T04:40:54.479Z,45.20
2018-06-08T04:41:59.255Z,45.20
2018-06-08T04:43:04.249Z,45.30
2018-06-08T04:44:09.375Z,45.20
2018-06-08T04:45:14.954Z,45.20
2018-06-08T04:46:19.758Z,45.20
2018-06-08T04:47:24.991Z,45.20
2018-06-08T04:48:29.840Z,45.20
2018-06-08T04:49:34.847Z,45.30
2018-06-08T04:50:40.027Z,45.30
2018-06-08T04:51:45.130Z,45.40
2018-06-08T04:52:50.018Z,45.40
2018-06-08T04:53:55.099Z,45.40
2018-06-08T04:55:00.057Z,45.50
2018-06-08T04:56:04.935Z,45.50
2018-06-08T04:57:09.936Z,45.50
2018-06-08T04:58:14.965Z,45.50
2018-06-08T04:59:19.952Z,45.60
2018-06-08T05:00:24.790Z,45.60
2018-06-08T05:01:29.818Z,45.60
2018-06-08T05:02:34.750Z,45.60
2018-06-08T05:03:39.474Z,45.60
2018-06-08T05:04:44.357Z,45.60
2018-06-08T05:05:49.144Z,45.60
2018-06-08T05:06:54.025Z,45.60
2018-06-08T05:07:58.869Z,45.70
2018-06-08T05:09:03.554Z,45.70
2018-06-08T05:10:08.408Z,45.80
2018-06-08T05:11:13.107Z,45.80
2018-06-08T05:12:17.988Z,46.50
2018-06-08T05:13:22.660Z,45.80
2018-06-08T05:14:27.933Z,45.80
2018-06-08T05:15:32.671Z,45.70
2018-06-08T05:16:37.515Z,45.80
2018-06-08T05:17:42.546Z,45.70
2018-06-08T05:18:47.399Z,45.80
2018-06-08T05:19:52.460Z,45.80
2018-06-08T05:20:57.300Z,45.90
2018-06-08T05:22:02.480Z,45.90
2018-06-08T05:23:07.325Z,45.90
2018-06-08T05:24:12.203Z,45.90
2018-06-08T05:25:16.859Z,45.90
2018-06-08T05:26:21.843Z,45.90
2018-06-08T05:27:26.868Z,45.90
2018-06-08T05:28:31.827Z,45.90
2018-06-08T05:29:36.654Z,45.90
2018-06-08T05:30:41.386Z,45.90
2018-06-08T05:31:46.220Z,45.90
2018-06-08T05:32:51.360Z,45.90
2018-06-08T05:33:56.361Z,45.90
2018-06-08T05:35:01.387Z,45.90
2018-06-08T05:36:06.371Z,46.00
2018-06-08T05:37:11.053Z,46.00
2018-06-08T05:38:16.054Z,46.00
2018-06-08T05:39:20.965Z,46.60
2018-06-08T05:40:25.821Z,46.00
2018-06-08T05:41:30.527Z,46.00
2018-06-08T05:42:36.151Z,46.00
2018-06-08T05:43:40.917Z,46.00
2018-06-08T05:44:45.602Z,46.00
2018-06-08T05:45:50.560Z,46.00
2018-06-08T05:46:55.254Z,45.90
2018-06-08T05:48:00.116Z,45.90
2018-06-08T05:49:05.039Z,45.90
2018-06-08T05:50:10.935Z,45.90
2018-06-08T05:51:15.786Z,45.90
2018-06-08T05:52:20.635Z,45.90
2018-06-08T05:53:25.447Z,45.90
2018-06-08T05:54:30.550Z,45.90
2018-06-08T05:55:35.433Z,45.90
2018-06-08T05:56:41.254Z,45.90
2018-06-08T05:57:46.172Z,45.90
2018-06-08T05:58:51.238Z,45.90
2018-06-08T05:59:55.928Z,45.90
2018-06-08T06:01:00.793Z,45.90
2018-06-08T06:02:05.630Z,46.00
2018-06-08T06:03:10.721Z,45.90
2018-06-08T06:04:15.849Z,45.90
2018-06-08T06:05:20.751Z,45.80
2018-06-08T06:06:25.817Z,45.90
2018-06-08T06:07:30.497Z,45.80
2018-06-08T06:08:35.381Z,45.90
2018-06-08T06:09:40.136Z,45.90
2018-06-08T06:10:44.914Z,45.90
2018-06-08T06:11:49.920Z,45.90
2018-06-08T06:12:54.887Z,45.90
2018-06-08T06:13:59.897Z,45.90
2018-06-08T06:15:04.609Z,45.90
2018-06-08T06:16:09.419Z,45.80
2018-06-08T06:17:14.463Z,45.90
2018-06-08T06:18:19.246Z,45.80
2018-06-08T06:19:24.136Z,45.80
2018-06-08T06:20:28.978Z,45.80
2018-06-08T06:21:33.905Z,45.80
2018-06-08T06:22:39.038Z,45.80
2018-06-08T06:23:43.971Z,45.80
2018-06-08T06:24:48.979Z,45.80
2018-06-08T06:25:54.264Z,45.70
2018-06-08T06:26:59.463Z,45.70
2018-06-08T06:28:05.097Z,45.80
2018-06-08T06:29:10.155Z,45.80
2018-06-08T06:30:15.112Z,45.80
2018-06-08T06:31:21.119Z,45.80
2018-06-08T06:32:26.091Z,45.90
2018-06-08T06:33:31.127Z,45.70
2018-06-08T06:34:35.946Z,45.70
2018-06-08T06:35:40.716Z,45.70
2018-06-08T06:36:45.507Z,45.80
2018-06-08T06:37:50.544Z,45.70
2018-06-08T06:38:55.703Z,45.60
2018-06-08T06:40:00.626Z,45.60
2018-06-08T06:41:05.620Z,45.80
2018-06-08T06:42:10.454Z,45.70
2018-06-08T06:43:15.378Z,45.70
2018-06-08T06:44:20.504Z,45.70
2018-06-08T06:45:25.403Z,45.80
2018-06-08T06:46:31.043Z,45.80
2018-06-08T06:47:35.979Z,45.80
2018-06-08T06:48:40.734Z,45.70
2018-06-08T06:49:45.574Z,45.80
2018-06-08T06:50:50.463Z,45.80
2018-06-08T06:51:55.532Z,45.80
2018-06-08T06:53:00.614Z,45.90
2018-06-08T06:54:05.667Z,45.80
2018-06-08T06:55:10.782Z,45.80
2018-06-08T06:56:15.810Z,45.80
2018-06-08T06:57:20.732Z,45.80
2018-06-08T06:58:25.572Z,45.80
2018-06-08T06:59:30.549Z,45.80
2018-06-08T07:00:35.472Z,45.80
2018-06-08T07:01:40.499Z,45.80
2018-06-08T07:02:45.533Z,45.80
2018-06-08T07:03:50.448Z,45.80
2018-06-08T07:04:55.369Z,45.90
2018-06-08T07:06:00.402Z,45.80
2018-06-08T07:07:05.343Z,45.80
2018-06-08T07:08:10.326Z,45.80
2018-06-08T07:09:15.309Z,45.80
2018-06-08T07:10:20.194Z,45.80
2018-06-08T07:11:25.069Z,45.90
2018-06-08T07:12:29.958Z,45.80
2018-06-08T07:13:35.400Z,45.90
2018-06-08T07:14:40.127Z,45.90
2018-06-08T07:15:44.997Z,45.90
2018-06-08T07:16:50.012Z,46.00
2018-06-08T07:17:55.185Z,46.00
2018-06-08T07:19:00.179Z,46.00
2018-06-08T07:20:04.875Z,46.00
2018-06-08T07:21:09.601Z,46.00
2018-06-08T07:22:14.573Z,45.90
2018-06-08T07:23:19.655Z,45.90
2018-06-08T07:24:24.565Z,45.90
2018-06-08T07:25:29.193Z,45.90
2018-06-08T07:26:33.999Z,45.90
2018-06-08T07:27:38.827Z,45.90
2018-06-08T07:28:43.521Z,45.90
2018-06-08T07:29:48.433Z,45.90
2018-06-08T07:30:53.305Z,45.90
2018-06-08T07:31:58.082Z,45.90
2018-06-08T07:33:02.941Z,45.80
2018-06-08T07:34:07.767Z,46.50
2018-06-08T07:35:12.649Z,45.80
2018-06-08T07:36:17.594Z,45.80
2018-06-08T07:37:22.475Z,45.80
2018-06-08T07:38:27.928Z,45.80
2018-06-08T07:39:32.594Z,45.80
2018-06-08T07:40:37.512Z,45.80
2018-06-08T07:41:42.580Z,45.80
2018-06-08T07:42:47.586Z,45.70
2018-06-08T07:43:52.443Z,45.70
2018-06-08T07:44:57.155Z,45.80
2018-06-08T07:46:02.156Z,45.70
2018-06-08T07:47:07.165Z,45.70
2018-06-08T07:48:12.125Z,45.70
2018-06-08T07:49:16.963Z,45.70
2018-06-08T07:50:22.781Z,45.70
2018-06-08T07:51:27.820Z,45.60
2018-06-08T07:52:32.706Z,45.60
2018-06-08T07:53:38.376Z,45.60
2018-06-08T07:54:43.241Z,45.70
2018-06-08T07:55:48.072Z,45.60
2018-06-08T07:56:53.742Z,45.60
2018-06-08T07:57:58.603Z,45.60
2018-06-08T07:59:03.610Z,45.60
2018-06-08T08:00:08.890Z,45.60
2018-06-08T08:01:13.828Z,45.60
2018-06-08T08:02:18.789Z,45.50
2018-06-08T08:03:23.682Z,45.60
2018-06-08T08:04:28.414Z,46.00
2018-06-08T08:05:34.188Z,45.60
2018-06-08T08:06:39.129Z,45.60
2018-06-08T08:07:44.262Z,45.50
2018-06-08T08:08:49.306Z,45.60
2018-06-08T08:09:54.058Z,45.60
2018-06-08T08:10:58.784Z,45.50
2018-06-08T08:12:03.736Z,45.50
2018-06-08T08:13:08.796Z,45.50
2018-06-08T08:14:13.677Z,45.50
2018-06-08T08:15:18.424Z,45.50
2018-06-08T08:16:23.431Z,45.50
2018-06-08T08:17:28.385Z,45.50
2018-06-08T08:18:33.192Z,45.50
2018-06-08T08:19:38.182Z,45.50
2018-06-08T08:20:43.209Z,45.50
2018-06-08T08:21:48.234Z,45.50
2018-06-08T08:22:53.083Z,45.50
2018-06-08T08:23:57.769Z,45.60
2018-06-08T08:25:03.605Z,45.60
2018-06-08T08:26:08.518Z,45.50
2018-06-08T08:27:13.780Z,45.50
2018-06-08T08:28:18.763Z,45.50
2018-06-08T08:29:24.434Z,45.50
2018-06-08T08:30:29.624Z,45.50
2018-06-08T08:31:34.703Z,45.50
2018-06-08T08:32:39.666Z,45.50
2018-06-08T08:33:44.638Z,45.50
2018-06-08T08:34:49.508Z,45.50
2018-06-08T08:35:55.155Z,45.50
2018-06-08T08:37:00.133Z,45.50
2018-06-08T08:38:04.909Z,45.50
2018-06-08T08:39:09.912Z,45.50
2018-06-08T08:40:14.737Z,45.50
2018-06-08T08:41:19.551Z,45.50
2018-06-08T08:42:24.533Z,45.50
2018-06-08T08:43:32.768Z,45.60
2018-06-08T08:44:38.060Z,45.50
2018-06-08T08:45:42.947Z,45.60
2018-06-08T08:46:47.913Z,45.50
2018-06-08T08:47:52.811Z,45.60
2018-06-08T08:48:57.860Z,45.60
2018-06-08T08:50:02.876Z,45.60
2018-06-08T08:51:07.812Z,45.60
2018-06-08T08:52:12.669Z,45.60
2018-06-08T08:53:17.390Z,45.60
2018-06-08T08:54:22.898Z,45.60
2018-06-08T08:55:28.715Z,45.60
2018-06-08T08:56:33.884Z,45.60
2018-06-08T08:57:38.761Z,45.60
2018-06-08T08:58:43.517Z,45.60
2018-06-08T08:59:48.364Z,45.60
2018-06-08T09:00:53.273Z,45.60
2018-06-08T09:01:58.099Z,45.60
2018-06-08T09:03:02.960Z,45.60
2018-06-08T09:04:07.810Z,45.60
2018-06-08T09:05:12.924Z,45.60
2018-06-08T09:06:17.927Z,45.60
2018-06-08T09:07:22.936Z,45.60
2018-06-08T09:08:27.821Z,45.60
2018-06-08T09:09:32.740Z,45.60
2018-06-08T09:10:37.611Z,45.60
2018-06-08T09:11:42.299Z,45.60
2018-06-08T09:12:47.327Z,45.70
2018-06-08T09:13:51.936Z,45.60
2018-06-08T09:14:56.566Z,45.80
2018-06-08T09:16:01.263Z,45.60
2018-06-08T09:17:06.064Z,45.60
2018-06-08T09:18:10.727Z,45.60
2018-06-08T09:19:15.438Z,45.60
2018-06-08T09:20:20.322Z,45.50
2018-06-08T09:21:25.120Z,45.50
2018-06-08T09:22:30.560Z,45.60
2018-06-08T09:23:35.234Z,45.60
2018-06-08T09:24:39.945Z,45.60
2018-06-08T09:25:44.872Z,45.60
2018-06-08T09:26:49.474Z,45.50
2018-06-08T09:27:54.367Z,45.60
2018-06-08T09:28:59.375Z,45.50
2018-06-08T09:30:04.110Z,45.50
2018-06-08T09:31:09.153Z,45.50
2018-06-08T09:32:14.156Z,45.50
2018-06-08T09:33:18.993Z,45.50
2018-06-08T09:34:23.681Z,45.50
2018-06-08T09:35:28.741Z,45.60
2018-06-08T09:36:34.121Z,45.50
2018-06-08T09:37:39.321Z,45.50
2018-06-08T09:38:44.258Z,45.50
2018-06-08T09:39:49.177Z,45.50
2018-06-08T09:40:53.861Z,45.50
2018-06-08T09:41:58.786Z,45.50
2018-06-08T09:43:03.818Z,45.40
2018-06-08T09:44:08.579Z,45.40
2018-06-08T09:45:13.527Z,45.50
2018-06-08T09:46:18.471Z,45.50
2018-06-08T09:47:23.545Z,45.50
2018-06-08T09:48:28.311Z,45.50
2018-06-08T09:49:33.236Z,45.50
2018-06-08T09:50:38.165Z,45.50
2018-06-08T09:51:43.105Z,45.50
2018-06-08T09:52:48.268Z,45.50
2018-06-08T09:53:53.255Z,45.50
2018-06-08T09:54:58.097Z,45.50
2018-06-08T09:56:03.102Z,45.50
2018-06-08T09:57:07.925Z,45.50
2018-06-08T09:58:12.979Z,45.50
2018-06-08T09:59:17.951Z,45.50
2018-06-08T10:00:23.018Z,45.50
2018-06-08T10:01:27.829Z,45.50
2018-06-08T10:02:32.552Z,45.50
2018-06-08T10:03:37.571Z,45.40
2018-06-08T10:04:42.489Z,45.50
2018-06-08T10:05:47.267Z,45.50
2018-06-08T10:06:52.130Z,45.50
2018-06-08T10:07:56.936Z,45.50
2018-06-08T10:09:01.816Z,45.50
2018-06-08T10:10:06.677Z,45.50
2018-06-08T10:11:11.465Z,45.50
2018-06-08T10:12:16.123Z,45.50
2018-06-08T10:13:21.237Z,45.50
2018-06-08T10:14:25.895Z,45.50
2018-06-08T10:15:30.758Z,45.50
2018-06-08T10:16:35.874Z,45.50
2018-06-08T10:17:40.896Z,45.50
2018-06-08T10:18:45.764Z,45.50
2018-06-08T10:19:50.726Z,45.50
2018-06-08T10:20:55.759Z,45.50
2018-06-08T10:22:00.729Z,45.50
2018-06-08T10:23:05.549Z,45.50
2018-06-08T10:24:10.360Z,46.20
2018-06-08T10:25:15.064Z,45.50
2018-06-08T10:26:20.070Z,45.60
2018-06-08T10:27:24.831Z,45.60
2018-06-08T10:28:29.684Z,45.60
2018-06-08T10:29:34.529Z,45.60
2018-06-08T10:30:39.293Z,45.60
2018-06-08T10:31:44.325Z,45.60
2018-06-08T10:32:49.250Z,45.60
2018-06-08T10:33:53.924Z,45.60
2018-06-08T10:34:59.029Z,45.70
2018-06-08T10:36:03.861Z,45.60
2018-06-08T10:37:08.596Z,45.70
2018-06-08T10:38:13.403Z,45.70
2018-06-08T10:39:18.193Z,45.70
2018-06-08T10:40:23.062Z,45.70
2018-06-08T10:41:27.904Z,45.60
2018-06-08T10:42:32.883Z,45.60
2018-06-08T10:43:37.866Z,45.60
2018-06-08T10:44:42.925Z,45.60
2018-06-08T10:45:47.941Z,45.60
2018-06-08T10:46:52.665Z,45.70
2018-06-08T10:47:58.038Z,45.70
2018-06-08T10:49:03.114Z,45.60
2018-06-08T10:50:07.864Z,45.60
2018-06-08T10:51:12.860Z,45.60
2018-06-08T10:52:17.799Z,45.70
2018-06-08T10:53:22.808Z,45.70
2018-06-08T10:54:27.714Z,45.70
2018-06-08T10:55:32.744Z,45.70
2018-06-08T10:56:37.781Z,45.70
2018-06-08T10:57:42.690Z,45.70
2018-06-08T10:58:47.680Z,45.70
2018-06-08T10:59:52.565Z,45.70
2018-06-08T11:00:57.564Z,45.70
2018-06-08T11:02:02.428Z,45.70
2018-06-08T11:03:07.376Z,45.70
2018-06-08T11:04:12.234Z,45.70
2018-06-08T11:05:17.111Z,45.70
2018-06-08T11:06:21.896Z,45.60
2018-06-08T11:07:26.885Z,45.70
2018-06-08T11:08:31.609Z,46.00
2018-06-08T11:09:36.521Z,45.70
2018-06-08T11:10:41.405Z,45.70
2018-06-08T11:11:46.336Z,45.80
2018-06-08T11:12:51.394Z,45.70
2018-06-08T11:13:56.360Z,45.70
2018-06-08T11:15:01.258Z,45.70
2018-06-08T11:16:06.127Z,45.70
2018-06-08T11:17:10.935Z,45.70
2018-06-08T11:18:15.866Z,45.80
2018-06-08T11:19:20.811Z,45.80
2018-06-08T11:20:25.645Z,45.80
2018-06-08T11:21:30.596Z,45.70
2018-06-08T11:22:35.377Z,45.80
2018-06-08T11:23:40.314Z,45.70
2018-06-08T11:24:45.199Z,46.40
2018-06-08T11:25:50.054Z,45.80
2018-06-08T11:26:55.518Z,45.70
2018-06-08T11:28:00.427Z,45.70
2018-06-08T11:29:05.225Z,45.70
2018-06-08T11:30:10.068Z,45.80
2018-06-08T11:31:15.031Z,45.70
2018-06-08T11:32:20.657Z,45.70
2018-06-08T11:33:25.529Z,45.70
2018-06-08T11:34:30.220Z,45.70
2018-06-08T11:35:34.998Z,45.80
2018-06-08T11:36:39.744Z,45.80
2018-06-08T11:37:45.368Z,45.80
2018-06-08T11:38:50.511Z,45.80
2018-06-08T11:39:55.248Z,45.70
2018-06-08T11:40:59.980Z,45.70
2018-06-08T11:42:04.811Z,45.70
2018-06-08T11:43:10.544Z,45.70
2018-06-08T11:44:15.221Z,45.70
2018-06-08T11:45:20.201Z,45.70
2018-06-08T11:46:25.191Z,45.70
2018-06-08T11:47:29.957Z,45.70
2018-06-08T11:48:35.089Z,45.70
2018-06-08T11:49:40.132Z,45.70
2018-06-08T11:50:45.296Z,45.70
2018-06-08T11:51:50.311Z,45.70
2018-06-08T11:52:55.168Z,45.70
2018-06-08T11:54:00.222Z,45.70
2018-06-08T11:55:05.139Z,45.80
2018-06-08T11:56:10.220Z,45.70
2018-06-08T11:57:15.179Z,45.80
2018-06-08T11:58:20.403Z,45.80
2018-06-08T11:59:25.449Z,45.80
2018-06-08T12:00:30.357Z,45.80
2018-06-08T12:01:35.553Z,45.80
2018-06-08T12:02:41.142Z,45.80
2018-06-08T12:03:46.343Z,45.80
2018-06-08T12:04:51.321Z,45.80
2018-06-08T12:05:56.333Z,46.40
2018-06-08T12:07:01.288Z,46.40
2018-06-08T12:08:06.277Z,45.80
2018-06-08T12:09:11.321Z,45.90
2018-06-08T12:10:16.331Z,45.80
2018-06-08T12:11:21.430Z,45.80
2018-06-08T12:12:26.386Z,45.80
2018-06-08T12:13:31.431Z,45.80
2018-06-08T12:14:36.359Z,45.80
2018-06-08T12:15:41.310Z,45.80
2018-06-08T12:16:46.451Z,45.80
2018-06-08T12:17:51.634Z,45.90
2018-06-08T12:18:56.629Z,45.80
2018-06-08T12:20:01.766Z,45.80
2018-06-08T12:21:07.505Z,45.80
2018-06-08T12:22:12.468Z,45.80
2018-06-08T12:23:17.370Z,45.80
2018-06-08T12:24:22.426Z,45.80
2018-06-08T12:25:27.383Z,45.80
2018-06-08T12:26:32.485Z,45.80
2018-06-08T12:27:37.673Z,45.80
2018-06-08T12:28:42.687Z,45.80
2018-06-08T12:29:47.629Z,45.90
2018-06-08T12:30:52.645Z,45.90
2018-06-08T12:31:57.763Z,45.90
2018-06-08T12:33:02.976Z,45.80
2018-06-08T12:34:08.071Z,45.90
2018-06-08T12:35:13.065Z,45.90
2018-06-08T12:36:18.257Z,46.00
2018-06-08T12:37:23.241Z,45.90
2018-06-08T12:38:28.440Z,45.90
2018-06-08T12:39:33.609Z,45.90
2018-06-08T12:40:38.742Z,45.90
2018-06-08T12:41:43.939Z,45.80
2018-06-08T12:42:49.086Z,45.90
2018-06-08T12:43:54.208Z,45.90
2018-06-08T12:44:59.352Z,46.00
2018-06-08T12:46:04.529Z,45.90
2018-06-08T12:47:09.682Z,46.00
2018-06-08T12:48:14.804Z,45.90
2018-06-08T12:49:19.996Z,45.90
2018-06-08T12:50:25.079Z,45.90
2018-06-08T12:51:30.076Z,45.90
2018-06-08T12:52:35.042Z,45.90
2018-06-08T12:53:40.061Z,45.90
2018-06-08T12:54:45.248Z,45.90
2018-06-08T12:55:50.232Z,45.90
2018-06-08T12:56:55.264Z,45.90
2018-06-08T12:58:00.385Z,45.90
2018-06-08T12:59:06.095Z,45.90
2018-06-08T13:00:11.379Z,45.90
2018-06-08T13:01:16.308Z,45.90
2018-06-08T13:02:21.388Z,45.90
2018-06-08T13:03:26.269Z,45.90
2018-06-08T13:04:31.217Z,45.90
2018-06-08T13:05:36.234Z,45.90
2018-06-08T13:06:41.123Z,45.80
2018-06-08T13:07:46.080Z,46.00
2018-06-08T13:08:51.101Z,46.00
2018-06-08T13:09:55.950Z,46.00
2018-06-08T13:11:00.841Z,46.00
2018-06-08T13:12:05.759Z,46.00
2018-06-08T13:13:10.704Z,46.00
2018-06-08T13:14:15.709Z,46.10
2018-06-08T13:15:20.599Z,46.10
2018-06-08T13:16:25.560Z,46.10
2018-06-08T13:17:30.819Z,46.10
2018-06-08T13:18:35.874Z,46.10
2018-06-08T13:19:40.819Z,46.10
2018-06-08T13:20:46.461Z,46.20
2018-06-08T13:21:51.427Z,46.20
2018-06-08T13:22:56.439Z,46.20
2018-06-08T13:24:01.322Z,46.20
2018-06-08T13:25:06.348Z,46.20
2018-06-08T13:26:11.312Z,46.20
2018-06-08T13:27:16.293Z,46.30
2018-06-08T13:28:21.157Z,46.20
2018-06-08T13:29:26.194Z,46.40
2018-06-08T13:30:31.175Z,46.30
2018-06-08T13:31:36.108Z,46.30
2018-06-08T13:32:41.008Z,46.30
2018-06-08T13:33:45.946Z,46.30
2018-06-08T13:34:50.953Z,46.30
2018-06-08T13:35:56.010Z,46.30
2018-06-08T13:37:01.157Z,46.40
2018-06-08T13:38:06.236Z,46.40
2018-06-08T13:39:11.122Z,46.30
2018-06-08T13:40:15.996Z,46.30
2018-06-08T13:41:21.635Z,46.40
2018-06-08T13:42:26.598Z,46.40
2018-06-08T13:43:31.675Z,46.40
2018-06-08T13:44:36.602Z,46.40
2018-06-08T13:45:41.793Z,46.40
2018-06-08T13:46:46.702Z,46.40
2018-06-08T13:47:51.834Z,46.40
2018-06-08T13:48:57.455Z,46.50
2018-06-08T13:50:02.321Z,46.40
2018-06-08T13:51:07.285Z,46.40
2018-06-08T13:52:12.288Z,46.40
2018-06-08T13:53:17.233Z,46.40
2018-06-08T13:54:22.059Z,46.40
2018-06-08T13:55:27.123Z,46.40
2018-06-08T13:56:32.160Z,46.40