createdAt,value
2019-05-09T00:02:16.967Z,8.10
2019-05-09T00:04:46.057Z,8.20
2019-05-09T00:07:15.115Z,8.20
2019-05-09T00:09:44.248Z,8.30
2019-05-09T00:12:14.261Z,8.30
2019-05-09T00:14:43.524Z,8.40
2019-05-09T00:17:14.075Z,8.40
2019-05-09T00:19:43.901Z,8.50
2019-05-09T00:22:13.859Z,8.50
2019-05-09T00:24:44.701Z,8.50
2019-05-09T00:27:14.328Z,8.60
2019-05-09T00:29:46.556Z,8.50
2019-05-09T00:32:34.090Z,8.60
2019-05-09T00:35:34.221Z,8.60
2019-05-09T00:38:05.059Z,8.60
2019-05-09T00:40:34.345Z,8.60
2019-05-09T00:43:04.094Z,8.60
2019-05-09T00:46:03.849Z,8.70
2019-05-09T00:48:53.223Z,8.70
2019-05-09T00:51:23.323Z,8.70
2019-05-09T00:53:53.673Z,8.70
2019-05-09T00:56:23.950Z,8.70
2019-05-09T00:58:53.733Z,8.70
2019-05-09T01:01:24.073Z,8.70
2019-05-09T01:03:53.790Z,8.70
2019-05-09T01:06:23.959Z,8.70
2019-05-09T01:08:53.843Z,8.70
2019-05-09T01:11:24.298Z,8.70
2019-05-09T01:13:54.517Z,8.70
2019-05-09T01:16:24.346Z,8.70
2019-05-09T01:18:54.440Z,8.70
2019-05-09T01:21:24.222Z,8.70
2019-05-09T01:23:54.149Z,8.70
2019-05-09T01:26:24.249Z,8.70
2019-05-09T01:28:54.067Z,8.60
2019-05-09T01:31:24.221Z,8.70
2019-05-09T01:34:03.527Z,8.70
2019-05-09T01:36:50.040Z,8.70
2019-05-09T01:39:19.183Z,8.70
2019-05-09T01:41:48.278Z,8.60
2019-05-09T01:44:17.584Z,8.70
2019-05-09T01:46:46.658Z,8.70
2019-05-09T01:49:15.735Z,8.60
2019-05-09T01:51:44.807Z,8.60
2019-05-09T01:54:15.264Z,8.60
2019-05-09T01:56:44.328Z,8.60
2019-05-09T01:59:13.759Z,8.60
2019-05-09T02:01:43.512Z,8.60
2019-05-09T02:04:13.751Z,8.60
2019-05-09T02:06:44.001Z,8.60
2019-05-09T02:09:14.058Z,8.50
2019-05-09T02:11:45.689Z,8.50
2019-05-09T02:14:17.324Z,8.50
2019-05-09T02:16:53.868Z,8.50
2019-05-09T02:19:30.250Z,8.50
2019-05-09T02:21:59.344Z,8.60
2019-05-09T02:24:28.419Z,8.60
2019-05-09T02:26:57.501Z,8.60
2019-05-09T02:29:26.570Z,8.50
2019-05-09T02:31:55.677Z,8.50
2019-05-09T02:34:25.155Z,8.50
2019-05-09T02:36:54.333Z,8.50
2019-05-09T02:39:23.484Z,8.40
2019-05-09T02:42:07.703Z,8.40
2019-05-09T02:44:23.373Z,8.40
2019-05-09T02:47:00.834Z,8.30
2019-05-09T02:49:29.993Z,8.30
2019-05-09T02:51:59.563Z,8.20
2019-05-09T02:54:29.821Z,8.20
2019-05-09T02:56:59.201Z,8.20
2019-05-09T02:59:34.864Z,8.20
2019-05-09T03:02:21.007Z,8.20
2019-05-09T03:04:50.350Z,8.20
2019-05-09T03:07:22.705Z,8.20
2019-05-09T03:09:51.876Z,8.20
2019-05-09T03:12:30.501Z,8.30
2019-05-09T03:14:51.835Z,8.30
2019-05-09T03:17:20.930Z,8.30
2019-05-09T03:19:50.044Z,8.30
2019-05-09T03:22:20.500Z,8.30
2019-05-09T03:24:49.575Z,8.30
2019-05-09T03:27:28.446Z,8.30
2019-05-09T03:29:58.869Z,8.30
2019-05-09T03:32:29.717Z,8.40
2019-05-09T03:34:59.090Z,8.40
2019-05-09T03:37:28.200Z,8.40
2019-05-09T03:39:58.076Z,8.50
2019-05-09T03:42:38.161Z,8.40
2019-05-09T03:44:58.242Z,8.40
2019-05-09T03:47:32.792Z,8.30
2019-05-09T03:50:13.298Z,8.30
2019-05-09T03:52:42.373Z,8.30
2019-05-09T03:55:14.729Z,8.30
2019-05-09T03:57:48.929Z,8.30
2019-05-09T04:00:18.566Z,8.30
2019-05-09T04:02:47.639Z,8.30
2019-05-09T04:05:18.085Z,8.30
2019-05-09T04:07:47.904Z,8.40
2019-05-09T04:10:18.072Z,8.40
2019-05-09T04:12:55.685Z,8.40
2019-05-09T04:15:19.166Z,8.40
2019-05-09T04:17:48.339Z,8.40
2019-05-09T04:20:17.670Z,8.40
2019-05-09T04:22:49.074Z,8.50
2019-05-09T04:25:21.926Z,8.50
2019-05-09T04:27:52.292Z,8.60
2019-05-09T04:30:21.383Z,8.60
2019-05-09T04:32:50.405Z,8.70
2019-05-09T04:35:19.522Z,8.80
2019-05-09T04:37:48.599Z,8.80
2019-05-09T04:40:17.937Z,8.90
2019-05-09T04:42:47.530Z,8.90
2019-05-09T04:45:40.236Z,8.90
2019-05-09T04:48:07.640Z,9.00
2019-05-09T04:50:37.686Z,9.00
2019-05-09T04:53:08.005Z,9.00
2019-05-09T04:55:38.874Z,8.90
2019-05-09T04:58:09.279Z,8.90
2019-05-09T05:00:57.433Z,8.90
2019-05-09T05:03:28.408Z,8.90
2019-05-09T05:05:58.570Z,8.80
2019-05-09T05:08:28.499Z,8.90
2019-05-09T05:10:58.279Z,8.80
2019-05-09T05:13:29.703Z,8.80
2019-05-09T05:15:58.373Z,8.80
2019-05-09T05:18:28.449Z,8.70
2019-05-09T05:20:58.217Z,8.70
2019-05-09T05:23:38.061Z,8.70
2019-05-09T05:26:09.388Z,8.70
2019-05-09T05:28:38.282Z,8.70
2019-05-09T05:31:07.524Z,8.70
2019-05-09T05:33:42.875Z,8.70
2019-05-09T05:36:12.219Z,8.70
2019-05-09T05:38:41.300Z,8.70
2019-05-09T05:41:10.383Z,8.70
2019-05-09T05:43:44.386Z,8.70
2019-05-09T05:46:28.607Z,8.70
2019-05-09T05:48:57.891Z,8.70
2019-05-09T05:51:27.741Z,8.70
2019-05-09T05:53:57.482Z,8.80
2019-05-09T05:56:28.047Z,8.70
2019-05-09T05:58:58.125Z,8.80
2019-05-09T06:01:27.983Z,8.80
2019-05-09T06:03:58.665Z,8.80
2019-05-09T06:06:28.058Z,8.80
2019-05-09T06:08:58.037Z,8.90
2019-05-09T06:11:28.069Z,9.00
2019-05-09T06:14:05.124Z,9.00
2019-05-09T06:16:28.295Z,9.10
2019-05-09T06:18:58.520Z,9.10
2019-05-09T06:21:28.395Z,9.20
2019-05-09T06:23:58.411Z,9.20
2019-05-09T06:26:29.188Z,9.20
2019-05-09T06:28:58.644Z,9.20
2019-05-09T06:31:28.474Z,9.30
2019-05-09T06:33:57.991Z,9.40
2019-05-09T06:36:28.369Z,9.50
2019-05-09T06:38:58.832Z,9.60
2019-05-09T06:41:28.697Z,9.70
2019-05-09T06:44:14.213Z,9.70
2019-05-09T06:46:50.218Z,9.70
2019-05-09T06:49:28.315Z,9.70
2019-05-09T06:51:54.441Z,9.60
2019-05-09T06:54:23.554Z,9.60
2019-05-09T06:56:52.629Z,9.60
2019-05-09T06:59:21.737Z,9.50
2019-05-09T07:02:08.066Z,9.60
2019-05-09T07:04:43.121Z,9.50
2019-05-09T07:07:31.245Z,9.60
2019-05-09T07:10:02.002Z,9.60
2019-05-09T07:12:31.091Z,9.50
2019-05-09T07:15:00.221Z,9.50
2019-05-09T07:17:31.858Z,9.40
2019-05-09T07:20:00.171Z,9.40
2019-05-09T07:22:39.167Z,9.30
2019-05-09T07:25:18.624Z,9.30
2019-05-09T07:27:48.430Z,9.30
2019-05-09T07:30:43.403Z,9.30
2019-05-09T07:33:32.239Z,9.30
2019-05-09T07:36:01.335Z,9.20
2019-05-09T07:38:33.938Z,9.20
2019-05-09T07:41:03.036Z,9.30
2019-05-09T07:43:32.120Z,9.30
2019-05-09T07:46:04.895Z,9.40
2019-05-09T07:48:34.164Z,9.50
2019-05-09T07:51:03.261Z,9.60
2019-05-09T07:53:32.341Z,9.60
2019-05-09T07:56:01.461Z,9.60
2019-05-09T07:58:30.557Z,9.70
2019-05-09T08:01:01.653Z,9.60
2019-05-09T08:03:30.483Z,9.70
2019-05-09T08:05:59.568Z,9.70
2019-05-09T08:08:28.664Z,9.70
2019-05-09T08:10:58.547Z,9.80
2019-05-09T08:13:29.037Z,9.80
2019-05-09T08:15:58.642Z,10.00
2019-05-09T08:18:28.235Z,10.10
2019-05-09T08:20:57.932Z,10.10
2019-05-09T08:23:27.512Z,10.00
2019-05-09T08:25:57.955Z,10.10
2019-05-09T08:28:28.091Z,10.00
2019-05-09T08:30:58.547Z,10.00
2019-05-09T08:33:28.780Z,10.10
2019-05-09T08:35:58.655Z,10.10
2019-05-09T08:38:28.465Z,10.20
2019-05-09T08:41:09.142Z,10.30
2019-05-09T08:43:39.044Z,10.40
2019-05-09T08:46:08.621Z,10.30
2019-05-09T08:48:38.040Z,10.30
2019-05-09T08:51:25.135Z,10.30
2019-05-09T08:53:54.364Z,10.20
2019-05-09T08:56:23.511Z,10.20
2019-05-09T08:58:52.703Z,10.10
2019-05-09T09:01:31.029Z,10.10
2019-05-09T09:03:52.769Z,10.00
2019-05-09T09:06:21.881Z,9.90
2019-05-09T09:08:51.047Z,10.00
2019-05-09T09:11:20.138Z,9.90
2019-05-09T09:13:49.259Z,10.00
2019-05-09T09:16:22.316Z,10.00
2019-05-09T09:18:49.181Z,10.00
2019-05-09T09:21:18.476Z,10.00
2019-05-09T09:23:50.693Z,10.00
2019-05-09T09:26:18.533Z,10.00
2019-05-09T09:28:48.441Z,10.00
2019-05-09T09:31:18.116Z,10.00
2019-05-09T09:33:48.034Z,10.00
2019-05-09T09:36:18.010Z,10.10
2019-05-09T09:38:48.076Z,10.00
2019-05-09T09:41:18.142Z,10.00
2019-05-09T09:43:47.823Z,10.00
2019-05-09T09:46:18.142Z,10.00
2019-05-09T09:48:48.185Z,10.00
2019-05-09T09:51:18.546Z,9.90
2019-05-09T09:53:48.955Z,9.90
2019-05-09T09:56:22.339Z,9.90
2019-05-09T09:58:57.711Z,9.90
2019-05-09T10:01:29.366Z,9.90
2019-05-09T10:04:19.646Z,9.90
2019-05-09T10:06:41.810Z,9.90
2019-05-09T10:09:10.898Z,10.00
2019-05-09T10:11:39.983Z,10.00
2019-05-09T10:14:11.734Z,10.10
2019-05-09T10:17:10.106Z,10.10
2019-05-09T10:19:45.018Z,10.20
2019-05-09T10:22:23.697Z,10.20
2019-05-09T10:24:48.005Z,10.20
2019-05-09T10:27:18.489Z,10.20
2019-05-09T10:29:48.064Z,10.20
2019-05-09T10:32:18.274Z,10.20
2019-05-09T10:34:48.852Z,10.20
2019-05-09T10:37:18.707Z,10.20
2019-05-09T10:39:48.971Z,10.20
2019-05-09T10:42:40.291Z,10.30
2019-05-09T10:45:34.828Z,10.30
2019-05-09T10:48:03.918Z,10.40
2019-05-09T10:50:34.679Z,10.60
2019-05-09T10:53:03.961Z,10.70
2019-05-09T10:55:33.139Z,10.90
2019-05-09T10:58:02.693Z,10.90
2019-05-09T11:00:31.919Z,11.00
2019-05-09T11:03:01.009Z,11.10
2019-05-09T11:05:30.180Z,11.20
2019-05-09T11:07:59.313Z,11.30
2019-05-09T11:10:31.908Z,11.40
2019-05-09T11:12:59.228Z,11.60
2019-05-09T11:15:28.318Z,11.70
2019-05-09T11:17:57.780Z,11.80
2019-05-09T11:20:28.468Z,11.80
2019-05-09T11:22:58.253Z,11.80
2019-05-09T11:25:27.868Z,11.80
2019-05-09T11:28:09.878Z,11.90
2019-05-09T11:30:28.272Z,11.90
2019-05-09T11:32:59.757Z,12.00
2019-05-09T11:35:28.647Z,12.10
2019-05-09T11:37:58.708Z,12.10
2019-05-09T11:40:28.314Z,12.10
2019-05-09T11:42:57.506Z,12.10
2019-05-09T11:45:28.136Z,12.20
2019-05-09T11:47:58.322Z,12.20
2019-05-09T11:50:27.583Z,12.30
2019-05-09T11:52:59.724Z,12.50
2019-05-09T11:55:35.425Z,12.70
2019-05-09T11:57:59.197Z,12.80
2019-05-09T12:00:31.937Z,12.80
2019-05-09T12:03:01.251Z,12.90
2019-05-09T12:05:30.324Z,13.00
2019-05-09T12:07:59.423Z,13.30
2019-05-09T12:10:28.741Z,13.70
2019-05-09T12:12:57.873Z,14.10
2019-05-09T12:15:29.088Z,14.30
2019-05-09T12:18:02.572Z,14.50
2019-05-09T12:20:28.963Z,14.80
2019-05-09T12:22:58.561Z,14.80
2019-05-09T12:25:28.459Z,14.80
2019-05-09T12:27:58.459Z,14.60
2019-05-09T12:30:28.447Z,14.30
2019-05-09T12:32:58.949Z,14.10
2019-05-09T12:35:28.349Z,13.80
2019-05-09T12:37:57.481Z,13.60
2019-05-09T12:40:26.591Z,13.40
2019-05-09T12:42:55.743Z,13.30
2019-05-09T12:45:24.834Z,13.20
2019-05-09T12:48:07.522Z,13.10
2019-05-09T12:50:24.769Z,13.00
2019-05-09T12:52:53.850Z,12.90
2019-05-09T12:55:22.960Z,12.90
2019-05-09T12:57:52.133Z,12.70
2019-05-09T13:00:21.316Z,12.60
2019-05-09T13:02:50.415Z,12.50
2019-05-09T13:05:19.511Z,12.40
2019-05-09T13:07:48.606Z,12.30
2019-05-09T13:10:19.344Z,12.30
2019-05-09T13:12:48.970Z,12.30
2019-05-09T13:15:20.792Z,12.30
2019-05-09T13:17:51.019Z,12.40
2019-05-09T13:20:20.129Z,12.50
2019-05-09T13:22:49.240Z,12.60
2019-05-09T13:25:19.077Z,12.60
2019-05-09T13:27:51.960Z,12.60
2019-05-09T13:30:20.841Z,12.40
2019-05-09T13:32:50.033Z,12.30
2019-05-09T13:35:20.014Z,12.10
2019-05-09T13:37:49.315Z,12.00
2019-05-09T13:40:19.042Z,11.90
2019-05-09T13:42:49.394Z,12.00
2019-05-09T13:45:18.845Z,12.10
2019-05-09T13:47:49.448Z,12.30
2019-05-09T13:50:18.864Z,12.60
2019-05-09T13:52:52.417Z,12.90
2019-05-09T13:55:21.717Z,13.20
2019-05-09T13:57:50.791Z,13.40
2019-05-09T14:00:19.877Z,13.70
2019-05-09T14:02:49.175Z,14.00
2019-05-09T14:05:19.193Z,14.10
2019-05-09T14:07:53.217Z,14.20
2019-05-09T14:10:19.635Z,14.10
2019-05-09T14:13:04.385Z,14.10
2019-05-09T14:15:19.591Z,14.00
2019-05-09T14:17:53.402Z,13.90
2019-05-09T14:20:19.561Z,13.70
2019-05-09T14:22:49.152Z,13.60
2019-05-09T14:25:19.587Z,13.40
2019-05-09T14:27:52.236Z,13.30
2019-05-09T14:30:19.977Z,13.20
2019-05-09T14:32:49.938Z,13.10
2019-05-09T14:35:19.347Z,13.10
2019-05-09T14:37:48.863Z,13.20
2019-05-09T14:40:18.014Z,13.40
2019-05-09T14:42:49.269Z,13.70
2019-05-09T14:45:18.373Z,13.90
2019-05-09T14:47:47.769Z,14.10
2019-05-09T14:50:18.174Z,14.40
2019-05-09T14:52:49.331Z,14.40
2019-05-09T14:55:18.641Z,14.40
2019-05-09T14:57:48.114Z,14.40
2019-05-09T15:00:20.144Z,14.30
2019-05-09T15:02:49.385Z,14.10
2019-05-09T15:05:19.102Z,14.00
2019-05-09T15:07:54.398Z,13.80
2019-05-09T15:10:23.543Z,13.70
2019-05-09T15:12:52.797Z,13.70
2019-05-09T15:15:22.585Z,13.60
2019-05-09T15:17:52.006Z,13.20
2019-05-09T15:20:21.223Z,12.90
2019-05-09T15:22:50.540Z,12.80
2019-05-09T15:25:20.870Z,12.80
2019-05-09T15:27:50.800Z,12.90
2019-05-09T15:30:20.732Z,13.20
2019-05-09T15:32:51.983Z,13.40
2019-05-09T15:35:28.135Z,13.80
2019-05-09T15:37:59.024Z,13.90
2019-05-09T15:40:28.585Z,13.90
2019-05-09T15:42:58.874Z,13.90
2019-05-09T15:45:29.949Z,13.80
2019-05-09T15:47:59.060Z,13.70
2019-05-09T15:50:28.415Z,13.60
2019-05-09T15:52:58.129Z,13.60
2019-05-09T15:55:28.287Z,13.60
2019-05-09T15:57:57.844Z,13.70
2019-05-09T16:00:28.371Z,13.70
2019-05-09T16:02:58.970Z,13.70
2019-05-09T16:05:28.358Z,13.60
2019-05-09T16:07:58.592Z,13.50
2019-05-09T16:10:28.396Z,13.50
2019-05-09T16:12:57.776Z,13.50
2019-05-09T16:15:28.768Z,13.50
2019-05-09T16:17:57.936Z,13.40
2019-05-09T16:20:36.950Z,13.40
2019-05-09T16:22:57.882Z,13.40
2019-05-09T16:25:32.191Z,13.40
2019-05-09T16:28:01.358Z,13.40
2019-05-09T16:30:30.461Z,13.40
2019-05-09T16:32:59.590Z,13.40
2019-05-09T16:35:28.771Z,13.40
2019-05-09T16:38:05.889Z,13.40
2019-05-09T16:40:28.750Z,13.40
2019-05-09T16:42:58.180Z,13.40
2019-05-09T16:45:28.751Z,13.40
2019-05-09T16:47:57.989Z,13.40
2019-05-09T16:50:27.093Z,13.40
2019-05-09T16:52:58.499Z,13.30
2019-05-09T16:55:32.299Z,13.20
2019-05-09T16:58:01.381Z,13.00
2019-05-09T17:00:42.099Z,12.90
2019-05-09T17:03:11.215Z,12.80
2019-05-09T17:05:40.317Z,12.80
2019-05-09T17:08:09.407Z,12.80
2019-05-09T17:10:38.604Z,12.80
2019-05-09T17:13:07.958Z,12.80
2019-05-09T17:15:38.907Z,12.80
2019-05-09T17:18:10.061Z,12.70
2019-05-09T17:20:44.623Z,12.60
2019-05-09T17:23:16.587Z,12.50
2019-05-09T17:25:47.822Z,12.30
2019-05-09T17:28:17.865Z,12.20
2019-05-09T17:30:49.262Z,12.00
2019-05-09T17:33:18.055Z,12.00
2019-05-09T17:35:48.305Z,11.90
2019-05-09T17:38:18.179Z,11.80
2019-05-09T17:40:48.473Z,11.80
2019-05-09T17:43:18.396Z,11.80
2019-05-09T17:45:47.985Z,11.80
2019-05-09T17:48:18.379Z,11.80
2019-05-09T17:50:47.676Z,11.90
2019-05-09T17:53:18.159Z,12.10
2019-05-09T17:55:47.886Z,12.10
2019-05-09T17:58:27.301Z,12.20
2019-05-09T18:00:48.560Z,12.20
2019-05-09T18:03:18.329Z,12.10
2019-05-09T18:05:48.544Z,12.00
2019-05-09T18:08:18.732Z,11.90
2019-05-09T18:10:48.552Z,11.80
2019-05-09T18:13:23.538Z,11.70
2019-05-09T18:15:48.718Z,11.60
2019-05-09T18:18:18.428Z,11.60
2019-05-09T18:20:47.826Z,11.50
2019-05-09T18:23:20.199Z,11.50
2019-05-09T18:25:49.589Z,11.40
2019-05-09T18:28:19.560Z,11.30
2019-05-09T18:30:48.714Z,11.30
2019-05-09T18:33:26.194Z,11.30
2019-05-09T18:35:57.524Z,11.20
2019-05-09T18:38:32.410Z,11.20
2019-05-09T18:41:01.676Z,11.10
2019-05-09T18:43:30.794Z,11.10
2019-05-09T18:45:59.897Z,11.10
2019-05-09T18:48:30.446Z,11.10
2019-05-09T18:50:59.594Z,11.00
2019-05-09T18:53:28.764Z,11.00
2019-05-09T18:55:57.847Z,11.00
2019-05-09T18:58:27.024Z,11.00
2019-05-09T19:00:56.200Z,11.00
2019-05-09T19:03:25.304Z,11.00
2019-05-09T19:05:54.390Z,11.00
2019-05-09T19:08:23.510Z,11.00
2019-05-09T19:10:52.637Z,11.00
2019-05-09T19:13:21.726Z,11.00
2019-05-09T19:16:18.910Z,10.90
2019-05-09T19:19:06.057Z,10.90
2019-05-09T19:21:47.824Z,10.90
2019-05-09T19:24:16.999Z,10.90
2019-05-09T19:26:46.115Z,10.90
2019-05-09T19:29:15.323Z,10.80
2019-05-09T19:31:44.496Z,10.80
2019-05-09T19:34:13.610Z,10.80
2019-05-09T19:36:42.935Z,10.80
2019-05-09T19:39:14.385Z,10.70
2019-05-09T19:41:44.522Z,10.70
2019-05-09T19:44:13.712Z,10.70
2019-05-09T19:46:42.852Z,10.70
2019-05-09T19:49:11.954Z,10.60
2019-05-09T19:51:41.031Z,10.70
2019-05-09T19:54:10.116Z,10.60
2019-05-09T19:56:39.208Z,10.60
2019-05-09T19:59:08.728Z,10.60
2019-05-09T20:01:37.878Z,10.60
2019-05-09T20:04:06.985Z,10.60
2019-05-09T20:06:36.085Z,10.60
2019-05-09T20:09:09.329Z,10.60
2019-05-09T20:11:57.546Z,10.60
2019-05-09T20:14:32.789Z,10.60
2019-05-09T20:17:02.374Z,10.70
2019-05-09T20:19:31.480Z,10.70
2019-05-09T20:22:00.598Z,10.70
2019-05-09T20:24:29.754Z,10.80
2019-05-09T20:26:58.853Z,10.80
2019-05-09T20:29:30.190Z,10.80
2019-05-09T20:31:58.802Z,10.80
2019-05-09T20:34:28.169Z,10.80
2019-05-09T20:36:57.303Z,10.80
2019-05-09T20:39:26.656Z,10.90
2019-05-09T20:41:56.029Z,10.90
2019-05-09T20:44:25.311Z,10.90
2019-05-09T20:46:54.590Z,10.80
2019-05-09T20:49:23.871Z,10.80
2019-05-09T20:51:53.150Z,10.70
2019-05-09T20:54:22.424Z,10.70
2019-05-09T20:56:51.695Z,10.60
2019-05-09T20:59:20.983Z,10.60
2019-05-09T21:01:50.293Z,10.60
2019-05-09T21:04:19.567Z,10.60
2019-05-09T21:06:48.915Z,10.50
2019-05-09T21:09:18.209Z,10.50
2019-05-09T21:11:47.482Z,10.50
2019-05-09T21:14:16.817Z,10.40
2019-05-09T21:16:46.174Z,10.40
2019-05-09T21:19:15.471Z,10.30
2019-05-09T21:21:44.754Z,10.30
2019-05-09T21:24:14.343Z,10.20
2019-05-09T21:26:43.628Z,10.10
2019-05-09T21:29:12.931Z,10.10
2019-05-09T21:31:42.230Z,10.10
2019-05-09T21:34:11.719Z,10.10
2019-05-09T21:36:40.889Z,10.10
2019-05-09T21:39:09.994Z,10.10
2019-05-09T21:41:39.075Z,10.10
2019-05-09T21:44:08.180Z,10.00
2019-05-09T21:46:37.287Z,10.00
2019-05-09T21:49:06.438Z,9.90
2019-05-09T21:51:35.521Z,9.90
2019-05-09T21:54:04.619Z,9.80
2019-05-09T21:56:33.795Z,9.90
2019-05-09T21:59:02.881Z,9.80
2019-05-09T22:01:31.967Z,9.80
2019-05-09T22:04:01.067Z,9.80
2019-05-09T22:06:30.175Z,9.80
2019-05-09T22:08:59.257Z,9.80
2019-05-09T22:11:28.408Z,9.80
2019-05-09T22:13:57.556Z,9.80
2019-05-09T22:16:26.731Z,9.80
2019-05-09T22:18:55.822Z,9.70
2019-05-09T22:21:24.938Z,9.70
2019-05-09T22:23:56.870Z,9.80
2019-05-09T22:26:24.835Z,9.80
2019-05-09T22:28:53.953Z,9.80
2019-05-09T22:31:23.031Z,9.80
2019-05-09T22:33:52.124Z,9.80
2019-05-09T22:36:21.306Z,9.80
2019-05-09T22:38:50.406Z,9.80
2019-05-09T22:41:19.474Z,9.80
2019-05-09T22:43:48.578Z,9.70
2019-05-09T22:46:17.759Z,9.60
2019-05-09T22:48:47.122Z,9.50
2019-05-09T22:51:16.195Z,9.50
2019-05-09T22:53:45.277Z,9.40
2019-05-09T22:56:14.377Z,9.30
2019-05-09T22:58:43.454Z,9.30
2019-05-09T23:01:12.547Z,9.40
2019-05-09T23:03:41.620Z,9.40
2019-05-09T23:06:10.791Z,9.40
2019-05-09T23:08:39.879Z,9.50
2019-05-09T23:11:08.951Z,9.50
2019-05-09T23:13:53.566Z,9.50
2019-05-09T23:16:24.032Z,9.50
2019-05-09T23:18:53.351Z,9.50
2019-05-09T23:21:22.756Z,9.60
2019-05-09T23:24:06.656Z,9.60
2019-05-09T23:26:35.707Z,9.60
2019-05-09T23:29:04.838Z,9.60
2019-05-09T23:32:08.149Z,9.60
2019-05-09T23:34:37.312Z,9.60
2019-05-09T23:37:06.424Z,9.60
2019-05-09T23:39:39.853Z,9.60
2019-05-09T23:42:08.951Z,9.60
2019-05-09T23:44:38.046Z,9.60
2019-05-09T23:47:07.126Z,9.60
2019-05-09T23:49:36.219Z,9.60
2019-05-09T23:52:05.295Z,9.60
2019-05-09T23:54:52.144Z,9.60
2019-05-09T23:57:39.221Z,9.60
