createdAt,value
2017-12-29T00:00:24.571Z,1.7
2017-12-29T00:01:24.043Z,1.66
2017-12-29T00:02:24.287Z,1.67
2017-12-29T00:03:24.266Z,1.74
2017-12-29T00:04:24.239Z,1.73
2017-12-29T00:05:24.493Z,1.73
2017-12-29T00:06:24.497Z,1.73
2017-12-29T00:07:24.474Z,1.76
2017-12-29T00:08:24.218Z,1.77
2017-12-29T00:09:24.556Z,1.77
2017-12-29T00:10:24.178Z,1.8
2017-12-29T00:11:24.416Z,1.85
2017-12-29T00:12:24.443Z,1.88
2017-12-29T00:13:23.908Z,1.99
2017-12-29T00:14:24.138Z,1.85
2017-12-29T00:15:23.872Z,1.81
2017-12-29T00:16:24.401Z,1.73
2017-12-29T00:17:23.865Z,1.76
2017-12-29T00:18:24.385Z,1.81
2017-12-29T00:19:24.084Z,1.74
2017-12-29T00:20:24.083Z,1.71
2017-12-29T00:21:24.338Z,1.78
2017-12-29T00:22:24.314Z,1.8
2017-12-29T00:23:24.305Z,1.77
2017-12-29T00:24:24.299Z,1.87
2017-12-29T00:25:23.999Z,1.88
2017-12-29T00:26:24.241Z,1.84
2017-12-29T00:27:24.269Z,1.91
2017-12-29T00:28:23.984Z,1.84
2017-12-29T00:29:23.703Z,1.8
2017-12-29T00:30:23.691Z,1.76
2017-12-29T00:31:24.196Z,1.73
2017-12-29T00:32:24.216Z,1.7
2017-12-29T00:33:24.192Z,1.62
2017-12-29T00:34:23.916Z,1.63
2017-12-29T00:35:23.638Z,1.6
2017-12-29T00:36:24.171Z,1.55
2017-12-29T00:37:23.873Z,1.5
2017-12-29T00:38:24.148Z,1.53
2017-12-29T00:39:24.152Z,1.55
2017-12-29T00:40:24.116Z,1.49
2017-12-29T00:41:24.102Z,1.49
2017-12-29T00:42:23.818Z,1.44
2017-12-29T00:43:24.078Z,1.44
2017-12-29T00:44:24.081Z,1.4
2017-12-29T00:45:23.792Z,1.41
2017-12-29T00:46:24.051Z,1.45
2017-12-29T00:47:24.048Z,1.4
2017-12-29T00:48:23.756Z,1.49
2017-12-29T00:49:23.745Z,1.5
2017-12-29T00:50:23.996Z,1.52
2017-12-29T00:51:23.485Z,1.42
2017-12-29T00:52:23.705Z,1.44
2017-12-29T00:53:23.950Z,1.48
2017-12-29T00:54:23.698Z,1.53
2017-12-29T00:55:23.919Z,1.48
2017-12-29T00:56:23.682Z,1.44
2017-12-29T00:57:23.635Z,1.48
2017-12-29T00:58:23.629Z,1.52
2017-12-29T00:59:23.614Z,1.53
2017-12-29T01:00:23.610Z,1.52
2017-12-29T01:01:23.872Z,1.53
2017-12-29T01:02:23.835Z,1.59
2017-12-29T01:03:23.822Z,1.53
2017-12-29T01:04:23.561Z,1.5
2017-12-29T01:05:23.561Z,1.58
2017-12-29T01:06:23.809Z,1.66
2017-12-29T01:07:23.277Z,1.5
2017-12-29T01:08:23.264Z,1.62
2017-12-29T01:09:23.256Z,1.59
2017-12-29T01:10:23.758Z,1.58
2017-12-29T01:11:23.751Z,1.56
2017-12-29T01:12:23.749Z,1.58
2017-12-29T01:13:23.467Z,1.67
2017-12-29T01:14:23.706Z,1.6
2017-12-29T01:15:23.701Z,1.59
2017-12-29T01:16:24.732Z,1.59
2017-12-29T01:17:23.427Z,1.59
2017-12-29T01:18:23.664Z,1.6
2017-12-29T01:19:23.397Z,1.77
2017-12-29T01:20:23.391Z,1.71
2017-12-29T01:21:23.385Z,1.74
2017-12-29T01:22:23.366Z,1.78
2017-12-29T01:23:23.608Z,1.91
2017-12-29T01:24:23.345Z,1.94
2017-12-29T01:25:23.340Z,2.04
2017-12-29T01:26:23.581Z,2.06
2017-12-29T01:27:23.564Z,2.02
2017-12-29T01:28:23.302Z,2.06
2017-12-29T01:29:23.547Z,2.06
2017-12-29T01:30:23.547Z,2.07
2017-12-29T01:31:23.034Z,2.1
2017-12-29T01:32:23.523Z,2.06
2017-12-29T01:33:23.508Z,2.1
2017-12-29T01:34:23.239Z,2.02
2017-12-29T01:35:23.235Z,2.11
2017-12-29T01:36:23.229Z,2.13
2017-12-29T01:37:23.206Z,2.04
2017-12-29T01:38:23.452Z,2.11
2017-12-29T01:39:23.186Z,2.11
2017-12-29T01:40:23.180Z,2.1
2017-12-29T01:41:23.437Z,2.08
2017-12-29T01:42:23.410Z,2.14
2017-12-29T01:43:23.151Z,2.06
2017-12-29T01:44:23.135Z,2.13
2017-12-29T01:45:23.447Z,2.11
2017-12-29T01:46:23.369Z,2.13
2017-12-29T01:47:22.853Z,2.15
2017-12-29T01:48:23.112Z,2.2
2017-12-29T01:49:23.335Z,2.15
2017-12-29T01:50:22.818Z,2.17
2017-12-29T01:51:23.083Z,2.04
2017-12-29T01:52:23.299Z,2.1
2017-12-29T01:53:23.048Z,2.08
2017-12-29T01:54:22.783Z,2.11
2017-12-29T01:55:23.028Z,2.14
2017-12-29T01:56:23.269Z,2.1
2017-12-29T01:57:23.006Z,2.13
2017-12-29T01:58:23.251Z,2.11
2017-12-29T01:59:23.240Z,2.13
2017-12-29T02:00:23.000Z,2.15
2017-12-29T02:01:23.237Z,2.14
2017-12-29T02:02:23.206Z,2.17
2017-12-29T02:03:22.944Z,2.08
2017-12-29T02:04:23.187Z,2.15
2017-12-29T02:05:22.669Z,2.14
2017-12-29T02:06:22.914Z,2.2
2017-12-29T02:07:22.902Z,2.1
2017-12-29T02:08:23.152Z,2.17
2017-12-29T02:09:23.135Z,2.18
2017-12-29T02:10:22.885Z,2.13
2017-12-29T02:11:22.869Z,2.15
2017-12-29T02:12:23.102Z,2.14
2017-12-29T02:13:22.843Z,2.18
2017-12-29T02:14:22.839Z,2.24
2017-12-29T02:15:23.081Z,2.25
2017-12-29T02:16:23.070Z,2.2
2017-12-29T02:17:22.798Z,2.13
2017-12-29T02:18:23.045Z,2.14
2017-12-29T02:19:23.041Z,2.1
2017-12-29T02:20:22.773Z,2.1
2017-12-29T02:21:22.519Z,2.11
2017-12-29T02:22:22.751Z,2.11
2017-12-29T02:23:22.741Z,2.15
2017-12-29T02:24:22.740Z,2.07
2017-12-29T02:25:22.472Z,2.15
2017-12-29T02:26:22.716Z,2.18
2017-12-29T02:27:22.698Z,2.15
2017-12-29T02:28:22.941Z,2.2
2017-12-29T02:29:22.432Z,2.24
2017-12-29T02:30:22.922Z,2.24
2017-12-29T02:31:22.929Z,2.1
2017-12-29T02:32:22.915Z,2.2
2017-12-29T02:33:22.644Z,2.13
2017-12-29T02:34:22.886Z,2.18
2017-12-29T02:35:22.633Z,2.07
2017-12-29T02:36:22.865Z,2.1
2017-12-29T02:37:22.602Z,2.13
2017-12-29T02:38:22.852Z,2.15
2017-12-29T02:39:22.329Z,2.2
2017-12-29T02:40:22.853Z,2.17
2017-12-29T02:41:22.569Z,2.31
2017-12-29T02:42:22.807Z,2.31
2017-12-29T02:43:22.542Z,2.28
2017-12-29T02:44:22.782Z,2.32
2017-12-29T02:45:22.881Z,2.25
2017-12-29T02:46:22.510Z,2.24
2017-12-29T02:47:22.752Z,2.22
2017-12-29T02:48:22.748Z,2.2
2017-12-29T02:49:22.480Z,2.31
2017-12-29T02:50:22.726Z,2.26
2017-12-29T02:51:22.713Z,2.22
2017-12-29T02:52:22.449Z,2.31
2017-12-29T02:53:22.695Z,2.28
2017-12-29T02:54:22.692Z,2.24
2017-12-29T02:55:22.174Z,2.28
2017-12-29T02:56:22.670Z,2.18
2017-12-29T02:57:22.414Z,2.2
2017-12-29T02:58:22.400Z,2.29
2017-12-29T02:59:22.396Z,2.29
2017-12-29T03:00:22.658Z,2.22
2017-12-29T03:01:22.373Z,2.28
2017-12-29T03:02:22.603Z,2.26
2017-12-29T03:03:22.353Z,2.2
2017-12-29T03:04:22.598Z,2.24
2017-12-29T03:05:22.345Z,2.31
2017-12-29T03:06:22.331Z,2.36
2017-12-29T03:07:22.554Z,2.39
2017-12-29T03:08:22.046Z,2.39
2017-12-29T03:09:22.285Z,2.33
2017-12-29T03:10:22.551Z,2.33
2017-12-29T03:11:22.524Z,2.33
2017-12-29T03:12:22.281Z,2.38
2017-12-29T03:13:22.252Z,2.29
2017-12-29T03:14:22.488Z,2.26
2017-12-29T03:15:22.480Z,2.35
2017-12-29T03:16:22.467Z,2.28
2017-12-29T03:17:22.605Z,2.36
2017-12-29T03:18:22.206Z,2.26
2017-12-29T03:19:22.440Z,2.31
2017-12-29T03:20:22.173Z,2.28
2017-12-29T03:21:21.921Z,2.29
2017-12-29T03:22:22.160Z,2.22
2017-12-29T03:23:22.396Z,2.25
2017-12-29T03:24:21.889Z,2.31
2017-12-29T03:25:22.126Z,2.26
2017-12-29T03:26:22.387Z,2.25
2017-12-29T03:27:22.118Z,2.1
2017-12-29T03:28:22.366Z,2.15
2017-12-29T03:29:22.088Z,2.07
2017-12-29T03:30:22.337Z,2.02
2017-12-29T03:31:22.069Z,2.06
2017-12-29T03:32:22.061Z,2.07
2017-12-29T03:33:22.053Z,1.99
2017-12-29T03:34:22.305Z,1.92
2017-12-29T03:35:21.779Z,2
2017-12-29T03:36:21.774Z,1.91
2017-12-29T03:37:21.753Z,1.88
2017-12-29T03:38:21.997Z,1.85
2017-12-29T03:39:22.236Z,1.88
2017-12-29T03:40:21.973Z,1.78
2017-12-29T03:41:21.970Z,1.85
2017-12-29T03:42:22.211Z,1.81
2017-12-29T03:43:21.689Z,1.76
2017-12-29T03:44:21.930Z,1.76
2017-12-29T03:45:22.172Z,1.68
2017-12-29T03:46:22.161Z,1.62
2017-12-29T03:47:23.352Z,1.6
2017-12-29T03:48:21.888Z,1.67
2017-12-29T03:49:21.886Z,1.73
2017-12-29T03:50:21.886Z,1.6
2017-12-29T03:51:22.120Z,1.59
2017-12-29T03:52:22.102Z,1.56
2017-12-29T03:53:22.099Z,1.55
2017-12-29T03:54:22.077Z,1.56
2017-12-29T03:55:21.813Z,1.6
2017-12-29T03:56:22.054Z,1.52
2017-12-29T03:57:21.792Z,1.5
2017-12-29T03:58:21.785Z,1.48
2017-12-29T03:59:21.781Z,1.49
2017-12-29T04:00:22.032Z,1.42
2017-12-29T04:01:22.011Z,1.44
2017-12-29T04:02:21.494Z,1.37
2017-12-29T04:03:21.729Z,1.41
2017-12-29T04:04:21.966Z,1.3
2017-12-29T04:05:21.973Z,1.4
2017-12-29T04:06:21.707Z,1.4
2017-12-29T04:07:21.689Z,1.38
2017-12-29T04:08:21.928Z,1.41
2017-12-29T04:09:21.923Z,1.48
2017-12-29T04:10:22.004Z,1.42
2017-12-29T04:11:21.896Z,1.48
2017-12-29T04:12:22.432Z,1.42
2017-12-29T04:13:21.868Z,1.42
2017-12-29T04:14:21.860Z,1.44
2017-12-29T04:15:21.612Z,1.48
2017-12-29T04:16:21.590Z,1.42
2017-12-29T04:17:23.325Z,1.4
2017-12-29T04:18:21.813Z,1.34
2017-12-29T04:19:21.802Z,1.28
2017-12-29T04:20:21.793Z,1.23
2017-12-29T04:21:21.794Z,1.22
2017-12-29T04:22:21.518Z,1.19
2017-12-29T04:23:21.762Z,1.2
2017-12-29T04:24:21.749Z,1.13
2017-12-29T04:25:21.736Z,1.14
2017-12-29T04:26:21.740Z,1.08
2017-12-29T04:27:21.716Z,1.17
2017-12-29T04:28:21.453Z,1.16
2017-12-29T04:29:21.453Z,1.06
2017-12-29T04:30:21.684Z,1.12
2017-12-29T04:31:21.673Z,1.08
2017-12-29T04:32:21.660Z,1.1
2017-12-29T04:33:21.150Z,1.2
2017-12-29T04:34:21.139Z,1.12
2017-12-29T04:35:21.628Z,1.13
2017-12-29T04:36:21.369Z,1.1
2017-12-29T04:37:21.602Z,1.14
2017-12-29T04:38:21.594Z,1.14
2017-12-29T04:39:21.074Z,1.16
2017-12-29T04:40:21.347Z,1.05
2017-12-29T04:41:21.066Z,1.04
2017-12-29T04:42:21.294Z,0.98
2017-12-29T04:43:21.042Z,0.86
2017-12-29T04:44:21.277Z,0.86
2017-12-29T04:45:21.276Z,0.77
2017-12-29T04:46:21.272Z,0.8
2017-12-29T04:47:20.996Z,0.76
2017-12-29T04:48:21.238Z,0.73
2017-12-29T04:49:21.225Z,0.77
2017-12-29T04:50:21.522Z,0.77
2017-12-29T04:51:21.467Z,0.73
2017-12-29T04:52:21.191Z,0.74
2017-12-29T04:53:21.172Z,0.73
2017-12-29T04:54:20.908Z,0.73
2017-12-29T04:55:21.409Z,0.78
2017-12-29T04:56:21.392Z,0.92
2017-12-29T04:57:21.134Z,0.81
2017-12-29T04:58:21.362Z,0.81
2017-12-29T04:59:21.355Z,0.76
2017-12-29T05:00:20.843Z,0.73
2017-12-29T05:01:21.348Z,0.73
2017-12-29T05:02:21.324Z,0.77
2017-12-29T05:03:21.582Z,0.73
2017-12-29T05:04:21.043Z,0.78
2017-12-29T05:05:21.285Z,0.92
2017-12-29T05:06:21.030Z,0.91
2017-12-29T05:07:21.264Z,0.87
2017-12-29T05:08:21.003Z,0.99
2017-12-29T05:09:20.989Z,0.95
2017-12-29T05:10:21.240Z,0.96
2017-12-29T05:11:20.977Z,0.94
2017-12-29T05:12:20.954Z,0.91
2017-12-29T05:13:21.201Z,0.86
2017-12-29T05:14:21.190Z,0.86
2017-12-29T05:15:21.181Z,0.83
2017-12-29T05:16:20.915Z,0.74
2017-12-29T05:17:21.146Z,0.76
2017-12-29T05:18:22.733Z,0.74
2017-12-29T05:19:20.868Z,0.78
2017-12-29T05:20:21.153Z,0.66
2017-12-29T05:21:21.118Z,0.73
2017-12-29T05:22:20.841Z,0.68
2017-12-29T05:23:21.073Z,0.69
2017-12-29T05:24:21.089Z,0.78
2017-12-29T05:25:21.050Z,0.77
2017-12-29T05:26:20.791Z,0.8
2017-12-29T05:27:21.025Z,0.77
2017-12-29T05:28:21.018Z,0.68
2017-12-29T05:29:20.762Z,0.77
2017-12-29T05:30:20.747Z,0.74
2017-12-29T05:31:20.741Z,0.84
2017-12-29T05:32:20.968Z,0.87
2017-12-29T05:33:20.960Z,0.88
2017-12-29T05:34:20.966Z,0.78
2017-12-29T05:35:20.686Z,0.77
2017-12-29T05:36:20.420Z,0.8
2017-12-29T05:37:20.911Z,0.77
2017-12-29T05:38:20.663Z,0.65
2017-12-29T05:39:20.636Z,0.7
2017-12-29T05:40:20.882Z,0.59
2017-12-29T05:41:20.613Z,0.66
2017-12-29T05:42:20.859Z,0.65
2017-12-29T05:43:20.604Z,0.62
2017-12-29T05:44:20.582Z,0.52
2017-12-29T05:45:20.988Z,0.63
2017-12-29T05:46:20.811Z,0.65
2017-12-29T05:47:20.799Z,0.56
2017-12-29T05:48:20.932Z,0.65
2017-12-29T05:49:20.774Z,0.7
2017-12-29T05:50:20.777Z,0.69
2017-12-29T05:51:20.749Z,0.63
2017-12-29T05:52:20.752Z,0.69
2017-12-29T05:53:20.726Z,0.66
2017-12-29T05:54:20.466Z,0.73
2017-12-29T05:55:20.496Z,0.7
2017-12-29T05:56:20.441Z,0.74
2017-12-29T05:57:20.177Z,0.7
2017-12-29T05:58:20.173Z,0.69
2017-12-29T05:59:20.408Z,0.76
2017-12-29T06:00:20.395Z,0.77
2017-12-29T06:01:20.382Z,0.76
2017-12-29T06:02:20.373Z,0.73
2017-12-29T06:03:20.604Z,0.91
2017-12-29T06:04:20.344Z,0.86
2017-12-29T06:05:20.586Z,0.86
2017-12-29T06:06:20.324Z,0.87
2017-12-29T06:07:20.066Z,0.88
2017-12-29T06:08:20.300Z,0.99
2017-12-29T06:09:20.286Z,0.92
2017-12-29T06:10:20.788Z,0.96
2017-12-29T06:11:20.264Z,0.91
2017-12-29T06:12:20.254Z,0.91
2017-12-29T06:13:19.998Z,0.96
2017-12-29T06:14:20.225Z,0.83
2017-12-29T06:15:20.614Z,0.84
2017-12-29T06:16:20.211Z,0.84
2017-12-29T06:17:20.451Z,0.77
2017-12-29T06:18:20.198Z,0.77
2017-12-29T06:19:20.170Z,0.77
2017-12-29T06:20:21.044Z,0.83
2017-12-29T06:21:20.414Z,0.86
2017-12-29T06:22:20.392Z,0.86
2017-12-29T06:23:20.134Z,0.76
2017-12-29T06:24:20.133Z,0.74
2017-12-29T06:25:20.955Z,0.78
2017-12-29T06:26:20.111Z,0.68
2017-12-29T06:27:20.101Z,0.73
2017-12-29T06:28:20.320Z,0.76
2017-12-29T06:29:20.356Z,0.77
2017-12-29T06:30:20.265Z,0.73
2017-12-29T06:31:20.037Z,0.78
2017-12-29T06:32:20.272Z,0.69
2017-12-29T06:33:20.260Z,0.62
2017-12-29T06:34:19.996Z,0.63
2017-12-29T06:35:20.534Z,0.69
2017-12-29T06:36:19.969Z,0.74
2017-12-29T06:37:19.958Z,0.6
2017-12-29T06:38:19.946Z,0.7
2017-12-29T06:39:19.939Z,0.66
2017-12-29T06:40:20.409Z,0.63
2017-12-29T06:41:20.164Z,0.59
2017-12-29T06:42:19.902Z,0.6
2017-12-29T06:43:20.151Z,0.66
2017-12-29T06:44:19.877Z,0.74
2017-12-29T06:45:20.481Z,0.77
2017-12-29T06:46:19.851Z,0.74
2017-12-29T06:47:19.853Z,0.8
2017-12-29T06:48:19.838Z,0.84
2017-12-29T06:49:20.873Z,0.87
2017-12-29T06:50:20.401Z,0.81
2017-12-29T06:51:20.048Z,0.86
2017-12-29T06:52:20.047Z,0.94
2017-12-29T06:53:20.037Z,0.94
2017-12-29T06:54:19.770Z,1.01
2017-12-29T06:55:20.504Z,0.99
2017-12-29T06:56:19.996Z,0.99
2017-12-29T06:57:19.728Z,1.05
2017-12-29T06:58:19.714Z,0.96
2017-12-29T06:59:19.708Z,1.12
2017-12-29T07:00:20.482Z,1.14
2017-12-29T07:01:19.433Z,1.24
2017-12-29T07:02:19.671Z,1.23
2017-12-29T07:03:19.660Z,1.23
2017-12-29T07:04:19.647Z,1.22
2017-12-29T07:05:19.803Z,1.2
2017-12-29T07:06:19.875Z,1.26
2017-12-29T07:07:19.866Z,1.24
2017-12-29T07:08:19.862Z,1.24
2017-12-29T07:09:19.351Z,1.22
2017-12-29T07:10:20.299Z,1.19
2017-12-29T07:11:19.834Z,1.24
2017-12-29T07:12:19.561Z,1.23
2017-12-29T07:13:19.804Z,1.17
2017-12-29T07:14:19.791Z,1.22
2017-12-29T07:15:19.801Z,1.3
2017-12-29T07:16:19.788Z,1.22
2017-12-29T07:17:19.774Z,1.3
2017-12-29T07:18:19.491Z,1.3
2017-12-29T07:19:19.894Z,1.35
2017-12-29T07:20:20.307Z,1.34
2017-12-29T07:21:19.714Z,1.34
2017-12-29T07:22:19.704Z,1.24
2017-12-29T07:23:19.689Z,1.28
2017-12-29T07:24:19.429Z,1.2
2017-12-29T07:25:20.293Z,1.24
2017-12-29T07:26:19.660Z,1.24
2017-12-29T07:27:19.393Z,1.24
2017-12-29T07:28:19.633Z,1.24
2017-12-29T07:29:19.370Z,1.2
2017-12-29T07:30:19.895Z,1.24
2017-12-29T07:31:19.603Z,1.19
2017-12-29T07:32:19.589Z,1.12
2017-12-29T07:33:19.327Z,1.16
2017-12-29T07:34:19.568Z,1.08
2017-12-29T07:35:19.506Z,1.01
2017-12-29T07:36:19.042Z,1.02
2017-12-29T07:37:19.538Z,0.99
2017-12-29T07:38:19.277Z,0.96
2017-12-29T07:39:19.527Z,0.96
2017-12-29T07:40:20.069Z,1.04
2017-12-29T07:41:19.487Z,0.98
2017-12-29T07:42:19.487Z,1.02
2017-12-29T07:43:19.223Z,0.98
2017-12-29T07:44:19.203Z,1.13
2017-12-29T07:45:19.922Z,1.12
2017-12-29T07:46:19.438Z,1.1
2017-12-29T07:47:19.431Z,1.13
2017-12-29T07:48:18.929Z,1.22
2017-12-29T07:49:19.407Z,1.23
2017-12-29T07:50:19.327Z,1.28
2017-12-29T07:51:19.128Z,1.38
2017-12-29T07:52:19.370Z,1.41
2017-12-29T07:53:19.101Z,1.34
2017-12-29T07:54:18.838Z,1.42
2017-12-29T07:55:19.706Z,1.38
2017-12-29T07:56:19.069Z,1.4
2017-12-29T07:57:18.810Z,1.42
2017-12-29T07:58:19.045Z,1.37
2017-12-29T07:59:19.285Z,1.48
2017-12-29T08:00:19.569Z,1.42
2017-12-29T08:01:19.021Z,1.45
2017-12-29T08:02:18.750Z,1.37
2017-12-29T08:03:19.242Z,1.42
2017-12-29T08:04:18.990Z,1.4
2017-12-29T08:05:18.966Z,1.4
2017-12-29T08:06:19.220Z,1.49
2017-12-29T08:07:18.693Z,1.42
2017-12-29T08:08:18.935Z,1.48
2017-12-29T08:09:18.929Z,1.45
2017-12-29T08:10:19.470Z,1.41
2017-12-29T08:11:18.649Z,1.52
2017-12-29T08:12:18.890Z,1.52
2017-12-29T08:13:18.879Z,1.55
2017-12-29T08:14:18.863Z,1.58
2017-12-29T08:15:19.392Z,1.58
2017-12-29T08:16:19.100Z,1.67
2017-12-29T08:17:18.834Z,1.62
2017-12-29T08:18:18.585Z,1.71
2017-12-29T08:19:19.070Z,1.77
2017-12-29T08:20:19.145Z,1.76
2017-12-29T08:21:18.539Z,1.74
2017-12-29T08:22:19.037Z,1.84
2017-12-29T08:23:18.773Z,1.74
2017-12-29T08:24:19.010Z,1.76
2017-12-29T08:25:19.095Z,1.76
2017-12-29T08:26:19.000Z,1.73
2017-12-29T08:27:18.979Z,1.84
2017-12-29T08:28:19.055Z,1.85
2017-12-29T08:29:18.707Z,1.8
2017-12-29T08:30:18.649Z,1.95
2017-12-29T08:31:18.686Z,1.97
2017-12-29T08:32:18.424Z,2.02
2017-12-29T08:33:18.662Z,2.07
2017-12-29T08:34:18.403Z,1.99
2017-12-29T08:35:18.863Z,2.17
2017-12-29T08:36:18.632Z,2.17
2017-12-29T08:37:18.369Z,2.24
2017-12-29T08:38:18.870Z,2.13
2017-12-29T08:39:18.854Z,2.11
2017-12-29T08:40:19.054Z,2.13
2017-12-29T08:41:18.838Z,2.1
2017-12-29T08:42:18.570Z,2.2
2017-12-29T08:43:18.564Z,2.26
2017-12-29T08:44:18.810Z,2.25
2017-12-29T08:45:19.846Z,2.2
2017-12-29T08:46:18.778Z,2.26
2017-12-29T08:47:18.803Z,2.38
2017-12-29T08:48:18.256Z,2.39
2017-12-29T08:49:18.511Z,2.44
2017-12-29T08:50:19.274Z,2.44
2017-12-29T08:51:18.745Z,2.44
2017-12-29T08:52:18.483Z,2.44
2017-12-29T08:53:18.735Z,2.42
2017-12-29T08:54:18.455Z,2.39
2017-12-29T08:55:19.026Z,2.39
2017-12-29T08:56:18.428Z,2.33
2017-12-29T08:57:18.425Z,2.39
2017-12-29T08:58:18.667Z,2.42
2017-12-29T08:59:18.649Z,2.39
2017-12-29T09:00:18.866Z,2.46
2017-12-29T09:01:18.639Z,2.44
2017-12-29T09:02:18.622Z,2.44
2017-12-29T09:03:18.364Z,2.39
2017-12-29T09:04:18.350Z,2.36
2017-12-29T09:05:18.805Z,2.39
2017-12-29T09:06:18.335Z,2.42
2017-12-29T09:07:18.323Z,2.57
2017-12-29T09:08:18.315Z,2.51
2017-12-29T09:09:18.305Z,2.56
2017-12-29T09:10:18.651Z,2.5
2017-12-29T09:11:18.282Z,2.6
2017-12-29T09:12:18.270Z,2.51
2017-12-29T09:13:18.265Z,2.54
2017-12-29T09:14:18.502Z,2.56
2017-12-29T09:15:18.722Z,2.5
2017-12-29T09:16:18.237Z,2.56
2017-12-29T09:17:18.237Z,2.5
2017-12-29T09:18:18.468Z,2.57
2017-12-29T09:19:18.208Z,2.57
2017-12-29T09:20:18.597Z,2.53
2017-12-29T09:21:18.335Z,2.67
2017-12-29T09:22:18.429Z,2.57
2017-12-29T09:23:17.912Z,2.64
2017-12-29T09:24:17.900Z,2.64
2017-12-29T09:25:18.307Z,2.65
2017-12-29T09:26:18.129Z,2.71
2017-12-29T09:27:18.372Z,2.77
2017-12-29T09:28:18.369Z,2.71
2017-12-29T09:29:18.357Z,2.72
2017-12-29T09:30:18.974Z,2.92
2017-12-29T09:31:18.334Z,2.98
2017-12-29T09:32:18.324Z,2.97
2017-12-29T09:33:18.317Z,3.04
2017-12-29T09:34:17.802Z,2.9
2017-12-29T09:35:19.194Z,2.92
2017-12-29T09:36:18.032Z,2.93
2017-12-29T09:37:18.022Z,3.01
2017-12-29T09:38:17.769Z,3.01
2017-12-29T09:39:17.749Z,3.03
2017-12-29T09:40:18.547Z,3.07
2017-12-29T09:41:17.985Z,3.16
2017-12-29T09:42:18.283Z,3.14
2017-12-29T09:43:18.225Z,3.14
2017-12-29T09:44:17.958Z,3.11
2017-12-29T09:45:18.408Z,3.26
2017-12-29T09:46:17.932Z,3.19
2017-12-29T09:47:17.930Z,3.23
2017-12-29T09:48:18.212Z,3.23
2017-12-29T09:49:18.173Z,3.28
2017-12-29T09:50:18.342Z,3.19
2017-12-29T09:51:18.136Z,3.28
2017-12-29T09:52:17.879Z,3.29
2017-12-29T09:53:17.874Z,3.31
2017-12-29T09:54:17.875Z,3.23
2017-12-29T09:55:18.829Z,3.32
2017-12-29T09:56:18.094Z,3.41
2017-12-29T09:57:18.085Z,3.34
2017-12-29T09:58:18.072Z,3.37
2017-12-29T09:59:17.812Z,3.44
2017-12-29T10:00:18.752Z,3.55
2017-12-29T10:01:18.059Z,3.44
2017-12-29T10:02:18.045Z,3.48
2017-12-29T10:03:17.775Z,3.55
2017-12-29T10:04:17.771Z,3.58
2017-12-29T10:05:18.545Z,3.48
2017-12-29T10:06:18.017Z,3.51
2017-12-29T10:07:17.741Z,3.56
2017-12-29T10:08:17.987Z,3.59
2017-12-29T10:09:17.723Z,3.59
2017-12-29T10:10:18.111Z,3.6
2017-12-29T10:11:17.706Z,3.6
2017-12-29T10:12:17.945Z,3.7
2017-12-29T10:13:17.441Z,3.68
2017-12-29T10:14:17.678Z,3.68
2017-12-29T10:15:18.846Z,3.65
2017-12-29T10:16:17.660Z,3.74
2017-12-29T10:17:17.399Z,3.74
2017-12-29T10:18:17.888Z,3.7
2017-12-29T10:19:17.884Z,3.73
2017-12-29T10:20:18.207Z,3.68
2017-12-29T10:21:18.664Z,3.7
2017-12-29T10:22:17.859Z,3.74
2017-12-29T10:52:40.947Z,4.1
2017-12-29T10:53:37.771Z,4.17
2017-12-29T10:54:37.773Z,4.1
2017-12-29T10:55:38.019Z,4.19
2017-12-29T10:56:37.741Z,4.04
2017-12-29T10:57:37.982Z,4.22
2017-12-29T10:58:37.703Z,4.16
2017-12-29T10:59:37.944Z,4.22
2017-12-29T11:00:37.931Z,4.28
2017-12-29T11:01:37.416Z,4.31
2017-12-29T11:02:37.422Z,4.26
2017-12-29T11:03:37.669Z,4.37
2017-12-29T11:04:37.634Z,4.31
2017-12-29T11:05:37.893Z,4.37
2017-12-29T11:06:37.866Z,4.34
2017-12-29T11:07:37.929Z,4.32
2017-12-29T11:08:37.863Z,4.34
2017-12-29T11:09:37.838Z,4.4
2017-12-29T11:10:37.326Z,4.49
2017-12-29T11:11:37.828Z,4.48
2017-12-29T11:12:37.810Z,4.49
2017-12-29T11:13:37.802Z,4.59
2017-12-29T11:14:37.541Z,4.56
2017-12-29T11:15:37.795Z,4.62
2017-12-29T11:16:37.535Z,4.7
2017-12-29T11:17:37.764Z,4.67
2017-12-29T11:18:37.761Z,4.6
2017-12-29T11:19:37.502Z,4.74
2017-12-29T11:20:37.246Z,4.73
2017-12-29T11:21:37.741Z,4.67
2017-12-29T11:22:37.420Z,4.67
2017-12-29T11:23:37.467Z,4.75
2017-12-29T11:24:37.706Z,4.7
2017-12-29T11:25:37.694Z,4.71
2017-12-29T11:26:37.441Z,4.75
2017-12-29T11:27:37.690Z,4.68
2017-12-29T11:28:37.672Z,4.75
2017-12-29T11:29:37.672Z,4.87
2017-12-29T11:30:37.412Z,4.86
2017-12-29T11:31:37.508Z,4.78
2017-12-29T11:32:37.642Z,4.89
2017-12-29T11:33:37.633Z,4.86
2017-12-29T11:34:37.376Z,4.8
2017-12-29T11:35:37.614Z,4.82
2017-12-29T11:36:37.605Z,4.8
2017-12-29T11:37:37.102Z,4.86
2017-12-29T11:38:37.341Z,4.92
2017-12-29T11:39:37.595Z,4.82
2017-12-29T11:40:37.332Z,4.78
2017-12-29T11:41:37.063Z,4.9
2017-12-29T11:42:37.332Z,4.8
2017-12-29T11:43:37.552Z,4.89
2017-12-29T11:44:37.295Z,4.82
2017-12-29T11:45:37.295Z,4.92
2017-12-29T11:46:37.274Z,4.99
2017-12-29T11:47:37.265Z,4.94
2017-12-29T11:48:37.519Z,4.99
2017-12-29T11:49:37.503Z,4.96
2017-12-29T11:50:37.494Z,4.92
2017-12-29T11:51:37.487Z,4.93
2017-12-29T11:52:37.489Z,4.89
2017-12-29T11:53:37.223Z,4.86
2017-12-29T11:54:37.466Z,4.87
2017-12-29T11:55:37.210Z,4.94
2017-12-29T11:56:37.452Z,4.99
2017-12-29T11:57:36.937Z,4.86
2017-12-29T11:58:37.435Z,4.9
2017-12-29T11:59:37.170Z,4.89
2017-12-29T12:00:37.423Z,4.87
2017-12-29T12:01:37.415Z,4.89
2017-12-29T12:02:37.150Z,4.86
2017-12-29T12:03:37.394Z,4.94
2017-12-29T12:04:37.397Z,4.99
2017-12-29T12:05:36.887Z,4.97
2017-12-29T12:06:37.130Z,4.99
2017-12-29T12:07:37.120Z,5.02
2017-12-29T12:08:37.361Z,4.99
2017-12-29T12:09:37.343Z,4.97
2017-12-29T12:10:37.338Z,5
2017-12-29T12:11:37.078Z,4.96
2017-12-29T12:12:36.817Z,4.99
2017-12-29T12:13:37.148Z,4.97
2017-12-29T12:14:36.834Z,4.96
2017-12-29T12:15:36.796Z,5.02
2017-12-29T12:16:37.036Z,4.96
2017-12-29T12:17:36.791Z,4.99
2017-12-29T12:18:37.281Z,5
2017-12-29T12:19:37.013Z,5.05
2017-12-29T12:20:37.262Z,5.11
2017-12-29T12:21:37.015Z,5.1
2017-12-29T12:22:37.257Z,5.11
2017-12-29T12:23:37.242Z,5.1
2017-12-29T12:24:36.972Z,5.11
2017-12-29T12:25:37.223Z,5.11
2017-12-29T12:26:37.213Z,5.12
2017-12-29T12:27:37.224Z,5.11
2017-12-29T12:28:36.968Z,5.11
2017-12-29T12:29:36.946Z,5.18
2017-12-29T12:30:36.936Z,5.18
2017-12-29T12:31:36.926Z,5.18
2017-12-29T12:32:36.922Z,5.25
2017-12-29T12:33:37.163Z,5.32
2017-12-29T12:34:36.903Z,5.32
2017-12-29T12:35:37.155Z,5.33
2017-12-29T12:36:36.916Z,5.33
2017-12-29T12:37:36.876Z,5.35
2017-12-29T12:38:36.632Z,5.32
2017-12-29T12:39:37.127Z,5.36
2017-12-29T12:40:36.856Z,5.28
2017-12-29T12:41:36.849Z,5.36
2017-12-29T12:42:37.103Z,5.41
2017-12-29T12:43:37.094Z,5.38
2017-12-29T12:44:37.088Z,5.39
2017-12-29T12:45:36.565Z,5.3
2017-12-29T12:46:36.555Z,5.38
2017-12-29T12:47:36.921Z,5.44
2017-12-29T12:48:36.809Z,5.56
2017-12-29T12:49:36.784Z,5.54
2017-12-29T12:50:36.780Z,5.51
2017-12-29T12:51:36.800Z,5.51
2017-12-29T12:52:37.044Z,5.43
2017-12-29T12:53:38.510Z,5.54
2017-12-29T12:54:37.030Z,5.5
2017-12-29T12:55:36.744Z,5.47
2017-12-29T12:56:36.744Z,5.47
2017-12-29T12:57:36.472Z,5.36
2017-12-29T12:58:36.729Z,5.33
2017-12-29T12:59:36.964Z,5.3
2017-12-29T13:00:36.705Z,5.28
2017-12-29T13:01:36.690Z,5.21
2017-12-29T13:02:36.937Z,5.3
2017-12-29T13:03:36.942Z,5.3
2017-12-29T13:04:36.673Z,5.28
2017-12-29T13:05:36.666Z,5.25
2017-12-29T13:06:36.907Z,5.25
2017-12-29T13:07:36.900Z,5.26
2017-12-29T13:08:36.691Z,5.26
2017-12-29T13:09:36.636Z,5.33
2017-12-29T13:10:36.877Z,5.3
2017-12-29T13:11:36.622Z,5.35
2017-12-29T13:12:36.609Z,5.28
2017-12-29T13:13:36.862Z,5.36
2017-12-29T13:14:36.595Z,5.41
2017-12-29T13:15:36.837Z,5.32
2017-12-29T13:16:36.600Z,5.33
2017-12-29T13:17:36.571Z,5.43
2017-12-29T13:18:36.823Z,5.43
2017-12-29T13:19:36.820Z,5.36
2017-12-29T13:20:36.802Z,5.3
2017-12-29T13:21:36.541Z,5.36
2017-12-29T13:22:36.285Z,5.36
2017-12-29T13:23:36.534Z,5.38
2017-12-29T13:24:36.521Z,5.44
2017-12-29T13:25:36.764Z,5.33
2017-12-29T13:26:36.250Z,5.33
2017-12-29T13:27:36.499Z,5.3
2017-12-29T13:28:36.240Z,5.28
2017-12-29T13:29:36.495Z,5.3
2017-12-29T13:30:36.224Z,5.39
2017-12-29T13:31:36.463Z,5.47
2017-12-29T13:32:36.460Z,5.39
2017-12-29T13:33:36.448Z,5.36
2017-12-29T13:34:36.504Z,5.38
2017-12-29T13:35:36.712Z,5.33
2017-12-29T13:36:36.432Z,5.3
2017-12-29T13:37:36.433Z,5.3
2017-12-29T13:38:36.580Z,5.33
2017-12-29T13:39:36.408Z,5.26
2017-12-29T13:40:36.723Z,5.23
2017-12-29T13:41:36.639Z,5.29
2017-12-29T13:42:36.416Z,5.26
2017-12-29T13:43:36.642Z,5.28
2017-12-29T13:44:36.618Z,5.28
2017-12-29T13:45:36.675Z,5.17
2017-12-29T13:46:36.380Z,5.23
2017-12-29T13:47:36.108Z,5.14
2017-12-29T13:48:36.591Z,5.17
2017-12-29T13:49:36.597Z,5.11
2017-12-29T13:50:36.086Z,5.18
2017-12-29T13:51:36.356Z,5.15