createdAt,value
2018-03-29T02:25:24.245Z,4.00
2018-03-29T02:27:51.761Z,4.03
2018-03-29T02:30:19.239Z,3.10
2018-03-29T02:32:46.674Z,3.93
2018-03-29T02:35:14.114Z,3.53
2018-03-29T02:37:41.591Z,2.97
2018-03-29T02:40:09.037Z,3.63
2018-03-29T02:42:36.670Z,3.67
2018-03-29T02:45:04.118Z,4.20
2018-03-29T02:47:31.554Z,3.10
2018-03-29T02:49:59.035Z,4.20
2018-03-29T02:52:26.479Z,3.90
2018-03-29T02:54:53.994Z,3.70
2018-03-29T02:57:21.439Z,3.23
2018-03-29T02:59:48.885Z,4.07
2018-03-29T03:02:16.362Z,4.27
2018-03-29T03:04:43.797Z,3.97
2018-03-29T03:07:11.409Z,4.20
2018-03-29T03:09:38.845Z,4.13
2018-03-29T03:12:06.297Z,3.80
2018-03-29T03:14:33.758Z,5.20
2018-03-29T03:17:01.195Z,4.03
2018-03-29T03:19:28.687Z,5.60
2018-03-29T03:21:56.145Z,4.70
2018-03-29T03:24:23.587Z,4.77
2018-03-29T03:26:51.214Z,6.07
2018-03-29T03:29:18.653Z,6.20
2018-03-29T03:31:46.130Z,5.83
2018-03-29T03:34:13.575Z,5.80
2018-03-29T03:36:41.058Z,4.77
2018-03-29T03:39:08.645Z,5.27
2018-03-29T03:41:36.085Z,17.60
2018-03-29T03:44:03.561Z,5.70
2018-03-29T03:46:30.993Z,6.17
2018-03-29T03:48:58.443Z,5.83
2018-03-29T03:51:25.939Z,5.93
2018-03-29T03:53:53.378Z,7.10
2018-03-29T03:56:21.269Z,6.33
2018-03-29T03:58:48.729Z,6.83
2018-03-29T04:01:16.179Z,6.23
2018-03-29T04:03:43.645Z,16.27
2018-03-29T04:06:11.093Z,9.33
2018-03-29T04:08:38.822Z,14.60
2018-03-29T04:11:06.281Z,9.23
2018-03-29T04:13:33.747Z,11.10
2018-03-29T04:16:01.212Z,7.60
2018-03-29T04:18:28.677Z,7.63
2018-03-29T04:20:56.152Z,17.23
2018-03-29T04:23:23.639Z,7.03
2018-03-29T04:25:51.093Z,8.93
2018-03-29T04:28:18.533Z,6.87
2018-03-29T04:30:45.979Z,8.03
2018-03-29T04:33:13.718Z,6.70
2018-03-29T04:35:41.151Z,6.70
2018-03-29T04:38:08.589Z,6.10
2018-03-29T04:40:36.094Z,5.60
2018-03-29T04:43:03.528Z,7.20
2018-03-29T04:45:31.181Z,6.87
2018-03-29T04:47:58.617Z,6.50
2018-03-29T04:50:26.058Z,7.47
2018-03-29T04:52:53.570Z,7.60
2018-03-29T04:55:21.006Z,7.90
2018-03-29T04:57:48.495Z,8.03
2018-03-29T05:00:15.951Z,8.10
2018-03-29T05:02:43.397Z,10.67
2018-03-29T05:05:10.870Z,9.97
2018-03-29T05:07:38.409Z,8.27
2018-03-29T05:10:05.972Z,7.50
2018-03-29T05:12:33.412Z,11.17
2018-03-29T05:15:00.849Z,7.60
2018-03-29T05:17:28.322Z,7.77
2018-03-29T05:19:55.770Z,7.17
2018-03-29T05:22:23.476Z,7.90
2018-03-29T05:24:50.917Z,7.57
2018-03-29T05:27:19.736Z,8.10
2018-03-29T05:29:47.197Z,8.77
2018-03-29T05:32:14.653Z,8.97
2018-03-29T05:34:42.321Z,7.87
2018-03-29T05:37:09.765Z,8.47
2018-03-29T05:39:37.213Z,8.73
2018-03-29T05:42:04.694Z,8.20
2018-03-29T05:44:32.130Z,8.27
2018-03-29T05:46:59.767Z,7.30
2018-03-29T05:49:27.222Z,8.90
2018-03-29T05:51:54.657Z,8.20
2018-03-29T05:54:22.121Z,7.23
2018-03-29T05:56:49.557Z,8.30
2018-03-29T05:59:17.129Z,9.03
2018-03-29T06:01:44.569Z,8.60
2018-03-29T06:04:12.025Z,9.03
2018-03-29T06:06:39.481Z,8.60
2018-03-29T06:09:06.917Z,8.50
2018-03-29T06:11:34.893Z,7.80
2018-03-29T06:14:07.333Z,9.47
2018-03-29T06:16:40.661Z,8.67
2018-03-29T06:19:09.009Z,9.70
2018-03-29T06:21:36.455Z,9.83
2018-03-29T06:24:03.913Z,8.93
2018-03-29T06:26:31.369Z,9.23
2018-03-29T06:28:59.043Z,9.37
2018-03-29T06:31:26.505Z,7.73
2018-03-29T06:33:53.943Z,8.63
2018-03-29T06:36:21.435Z,7.57
2018-03-29T06:38:48.879Z,8.60
2018-03-29T06:41:16.344Z,8.20
2018-03-29T06:43:43.798Z,9.17
2018-03-29T06:46:11.239Z,8.17
2018-03-29T06:48:38.705Z,9.93
2018-03-29T06:51:06.158Z,12.00
2018-03-29T06:53:34.026Z,9.13
2018-03-29T06:56:01.474Z,10.37
2018-03-29T06:58:28.920Z,10.97
2018-03-29T07:00:56.421Z,9.27
2018-03-29T07:03:23.862Z,10.90
2018-03-29T07:05:51.490Z,10.93
2018-03-29T07:08:18.937Z,11.57
2018-03-29T07:10:46.373Z,10.50
2018-03-29T07:13:13.979Z,9.80
2018-03-29T07:15:41.446Z,11.17
2018-03-29T07:18:09.142Z,10.00
2018-03-29T07:20:36.593Z,10.30
2018-03-29T07:23:04.046Z,10.27
2018-03-29T07:25:31.517Z,9.93
2018-03-29T07:27:59.000Z,11.17
2018-03-29T07:30:26.586Z,12.70
2018-03-29T07:32:54.040Z,11.97
2018-03-29T07:35:21.527Z,12.77
2018-03-29T07:37:49.006Z,13.93
2018-03-29T07:40:16.446Z,12.00
2018-03-29T07:42:44.363Z,14.43
2018-03-29T07:45:11.814Z,11.50
2018-03-29T07:47:39.266Z,12.20
2018-03-29T07:50:06.780Z,10.40
2018-03-29T07:52:34.225Z,11.93
2018-03-29T07:55:01.797Z,10.80
2018-03-29T07:57:29.257Z,13.40
2018-03-29T07:59:56.701Z,12.10
2018-03-29T08:02:24.178Z,11.30
2018-03-29T08:04:51.665Z,10.50
2018-03-29T08:07:19.137Z,9.60
2018-03-29T08:09:46.573Z,8.93
2018-03-29T08:12:14.029Z,8.70
2018-03-29T08:14:41.486Z,7.73
2018-03-29T08:17:08.945Z,10.67
2018-03-29T08:19:36.590Z,7.70
2018-03-29T08:22:04.450Z,9.23
2018-03-29T08:24:31.899Z,8.30
2018-03-29T08:26:59.381Z,6.93
2018-03-29T08:29:26.835Z,11.40
2018-03-29T08:31:54.337Z,6.50
2018-03-29T08:34:21.778Z,5.70
2018-03-29T08:36:49.217Z,4.90
2018-03-29T08:39:16.690Z,4.20
2018-03-29T08:41:44.121Z,4.37
2018-03-29T08:44:11.589Z,4.73
2018-03-29T08:46:41.989Z,4.60
2018-03-29T08:49:09.529Z,4.17
2018-03-29T08:51:36.985Z,3.23
2018-03-29T08:54:04.421Z,3.60
2018-03-29T08:56:32.148Z,5.40
2018-03-29T08:59:03.658Z,3.73
2018-03-29T09:01:31.173Z,4.10
2018-03-29T09:03:58.649Z,3.23
2018-03-29T09:06:27.868Z,4.50
2018-03-29T09:08:55.417Z,5.13
2018-03-29T09:11:22.878Z,2.90
2018-03-29T09:13:50.487Z,3.77
2018-03-29T09:16:17.925Z,3.27
2018-03-29T09:18:45.382Z,3.50
2018-03-29T09:21:12.847Z,3.60
2018-03-29T09:23:40.289Z,3.20
2018-03-29T09:26:07.791Z,3.20
2018-03-29T09:28:35.233Z,3.10
2018-03-29T09:31:03.614Z,4.40
2018-03-29T09:33:32.779Z,3.30
2018-03-29T09:36:00.343Z,3.13
2018-03-29T09:38:28.130Z,2.70
2018-03-29T09:40:55.574Z,2.33
2018-03-29T09:43:23.013Z,2.20
2018-03-29T09:45:50.485Z,2.33
2018-03-29T09:48:17.928Z,2.10
2018-03-29T09:50:45.398Z,1.80
2018-03-29T09:53:12.842Z,4.37
2018-03-29T09:55:40.283Z,2.37
2018-03-29T09:58:08.237Z,3.67
2018-03-29T10:00:35.701Z,1.70
2018-03-29T10:03:08.893Z,1.90
2018-03-29T10:05:38.277Z,2.90
2018-03-29T10:08:05.784Z,3.13
2018-03-29T10:10:33.277Z,1.93
2018-03-29T10:13:00.742Z,2.10
2018-03-29T10:15:28.462Z,1.83
2018-03-29T10:17:55.907Z,1.60
2018-03-29T10:20:23.380Z,2.70
2018-03-29T10:22:50.857Z,2.50
2018-03-29T10:25:18.301Z,2.27
2018-03-29T10:27:45.767Z,4.17
2018-03-29T10:30:13.278Z,3.80
2018-03-29T10:32:40.681Z,3.73
2018-03-29T10:35:08.170Z,2.30
2018-03-29T10:37:35.609Z,3.30
2018-03-29T10:40:03.110Z,3.13
2018-03-29T10:42:30.591Z,3.30
2018-03-29T10:44:58.028Z,4.17
2018-03-29T10:47:25.494Z,2.70
2018-03-29T10:49:52.941Z,3.50
2018-03-29T10:52:20.508Z,4.00
2018-03-29T10:54:47.965Z,4.83
2018-03-29T10:57:15.415Z,3.00
2018-03-29T10:59:42.875Z,2.33
2018-03-29T11:02:10.502Z,2.70
2018-03-29T11:04:38.105Z,2.70
2018-03-29T11:07:05.606Z,5.03
2018-03-29T11:09:33.063Z,2.33
2018-03-29T11:12:00.549Z,1.70
2018-03-29T11:14:27.997Z,1.60
2018-03-29T11:16:55.718Z,3.07
2018-03-29T11:19:23.158Z,3.20
2018-03-29T11:21:50.606Z,1.53
2018-03-29T11:24:18.085Z,2.03
2018-03-29T11:26:45.533Z,1.63
2018-03-29T11:29:13.043Z,2.10
2018-03-29T11:31:40.485Z,1.23
2018-03-29T11:34:07.965Z,2.47
2018-03-29T11:36:35.431Z,1.30
2018-03-29T11:39:02.905Z,5.57
2018-03-29T11:41:30.378Z,3.00
2018-03-29T11:43:57.837Z,3.10
2018-03-29T11:46:25.278Z,2.80
2018-03-29T11:48:52.749Z,1.53
2018-03-29T11:51:20.197Z,0.80
2018-03-29T11:53:47.994Z,1.03
2018-03-29T11:56:15.434Z,1.30
2018-03-29T11:58:42.906Z,5.13
2018-03-29T12:01:10.374Z,3.90
2018-03-29T12:03:37.814Z,1.17
2018-03-29T12:06:05.518Z,1.60
2018-03-29T12:08:32.966Z,3.87
2018-03-29T12:11:00.418Z,2.00
2018-03-29T12:13:27.882Z,1.20
2018-03-29T12:15:55.338Z,1.00
2018-03-29T12:18:22.970Z,1.30
2018-03-29T12:20:50.437Z,1.20
2018-03-29T12:23:17.882Z,1.83
2018-03-29T12:25:45.341Z,1.80
2018-03-29T12:28:12.801Z,10.20
2018-03-29T12:30:40.421Z,1.93
2018-03-29T12:33:07.869Z,1.17
2018-03-29T12:35:35.329Z,1.50
2018-03-29T12:38:02.785Z,1.77
2018-03-29T12:40:30.238Z,1.10
2018-03-29T12:42:57.911Z,0.83
2018-03-29T12:45:25.350Z,1.07
2018-03-29T12:47:52.798Z,1.17
2018-03-29T12:50:20.309Z,1.57
2018-03-29T12:52:47.726Z,1.23
2018-03-29T12:55:27.005Z,0.90
2018-03-29T12:58:06.493Z,1.13
2018-03-29T13:00:34.429Z,13.87
2018-03-29T13:03:01.904Z,1.53
2018-03-29T13:05:29.356Z,1.23
2018-03-29T13:07:56.837Z,1.00
2018-03-29T13:10:24.282Z,1.10
2018-03-29T13:12:51.997Z,1.10
2018-03-29T13:15:19.438Z,0.87
2018-03-29T13:17:46.921Z,1.83
2018-03-29T13:20:14.399Z,4.30
2018-03-29T13:22:41.855Z,1.00
2018-03-29T13:25:09.460Z,1.00
2018-03-29T13:27:36.907Z,1.07
2018-03-29T13:30:04.393Z,1.63
2018-03-29T13:32:31.855Z,3.43
2018-03-29T13:34:59.301Z,2.67
2018-03-29T13:37:26.774Z,2.87
2018-03-29T13:39:54.210Z,1.10
2018-03-29T13:42:21.746Z,1.40
2018-03-29T13:44:49.238Z,2.20
2018-03-29T13:47:16.656Z,2.10
2018-03-29T13:49:44.215Z,1.20
2018-03-29T13:52:11.676Z,1.30
2018-03-29T13:54:39.120Z,1.53
2018-03-29T13:57:06.585Z,1.73
2018-03-29T13:59:34.029Z,0.97
2018-03-29T14:02:01.905Z,0.90
2018-03-29T14:04:29.354Z,4.17
2018-03-29T14:06:56.789Z,1.20
2018-03-29T14:09:24.255Z,1.60
2018-03-29T14:11:51.713Z,1.13
2018-03-29T14:14:19.197Z,1.13
2018-03-29T14:16:46.665Z,1.00
2018-03-29T14:19:15.083Z,7.30
2018-03-29T14:21:42.545Z,1.23
2018-03-29T14:24:09.989Z,1.80
2018-03-29T14:26:37.618Z,0.70
2018-03-29T14:29:05.094Z,1.00
2018-03-29T14:31:32.557Z,1.43
2018-03-29T14:34:00.042Z,1.13
2018-03-29T14:36:27.498Z,1.10
2018-03-29T14:38:55.165Z,1.27
2018-03-29T14:41:22.648Z,0.80
2018-03-29T14:43:50.110Z,1.20
2018-03-29T14:46:17.630Z,1.30
2018-03-29T14:48:45.105Z,1.30
2018-03-29T14:51:12.701Z,3.10
2018-03-29T14:53:40.150Z,8.03
2018-03-29T14:56:07.595Z,1.10
2018-03-29T14:58:35.073Z,1.90
2018-03-29T15:01:02.545Z,1.50
2018-03-29T15:03:30.181Z,0.80
2018-03-29T15:05:57.621Z,2.23
2018-03-29T15:08:25.065Z,1.10
2018-03-29T15:10:52.544Z,2.60
2018-03-29T15:13:19.987Z,3.10
2018-03-29T15:15:47.473Z,4.73
2018-03-29T15:18:14.933Z,1.10
2018-03-29T15:20:42.388Z,0.90
2018-03-29T15:23:12.580Z,1.27
2018-03-29T15:25:43.331Z,2.43
2018-03-29T15:28:11.098Z,1.00
2018-03-29T15:30:41.795Z,0.90
2018-03-29T15:33:09.262Z,1.77
2018-03-29T15:35:36.766Z,3.17
2018-03-29T15:38:04.242Z,1.77
2018-03-29T15:40:31.855Z,3.37
2018-03-29T15:43:01.799Z,1.83
2018-03-29T15:45:29.294Z,1.03
2018-03-29T15:47:56.819Z,2.13
2018-03-29T15:50:24.298Z,4.63
2018-03-29T15:52:52.270Z,3.33
2018-03-29T15:55:19.713Z,1.53
2018-03-29T15:57:47.164Z,1.40
2018-03-29T16:00:14.621Z,3.83
2018-03-29T16:02:42.266Z,2.70
2018-03-29T16:05:09.741Z,3.70
2018-03-29T16:07:37.193Z,1.37
2018-03-29T16:10:04.646Z,1.83
2018-03-29T16:12:32.124Z,1.13
2018-03-29T16:14:59.579Z,1.17
2018-03-29T16:17:27.282Z,1.20
2018-03-29T16:19:54.725Z,2.60
2018-03-29T16:22:22.173Z,3.70
2018-03-29T16:24:49.633Z,1.10
2018-03-29T16:27:17.073Z,1.03
2018-03-29T16:29:44.738Z,1.20
2018-03-29T16:32:12.183Z,2.07
2018-03-29T16:34:39.677Z,2.43
2018-03-29T16:37:07.149Z,1.47
2018-03-29T16:39:34.605Z,2.73
2018-03-29T16:42:02.285Z,1.23
2018-03-29T16:44:29.759Z,1.53
2018-03-29T16:46:57.221Z,2.47
2018-03-29T16:49:24.698Z,1.40
2018-03-29T16:51:52.155Z,1.47
2018-03-29T16:54:19.922Z,2.17
2018-03-29T16:56:47.366Z,2.60
2018-03-29T16:59:14.813Z,2.70
2018-03-29T17:01:42.326Z,1.70
2018-03-29T17:04:09.773Z,1.57
2018-03-29T17:06:37.234Z,1.60
2018-03-29T17:09:04.690Z,2.17
2018-03-29T17:11:32.338Z,2.10
2018-03-29T17:13:59.781Z,3.00
2018-03-29T17:16:27.221Z,1.80
2018-03-29T17:18:54.712Z,1.67
2018-03-29T17:21:22.161Z,1.83
2018-03-29T17:23:49.921Z,1.83
2018-03-29T17:26:17.405Z,1.73
2018-03-29T17:28:44.847Z,1.67
2018-03-29T17:31:12.305Z,3.30
2018-03-29T17:33:39.750Z,1.53
2018-03-29T17:36:07.364Z,2.10
2018-03-29T17:38:34.779Z,3.27
2018-03-29T17:41:02.238Z,5.33
2018-03-29T17:43:29.705Z,1.73
2018-03-29T17:45:57.159Z,2.53
2018-03-29T17:48:24.978Z,1.63
2018-03-29T17:50:52.417Z,1.40
2018-03-29T17:53:19.859Z,2.63
2018-03-29T17:55:47.322Z,2.00
2018-03-29T17:58:14.765Z,4.87
2018-03-29T18:00:42.541Z,3.30
2018-03-29T18:03:10.002Z,2.27
2018-03-29T18:05:37.454Z,2.33
2018-03-29T18:08:04.913Z,5.20
2018-03-29T18:10:32.367Z,2.53
2018-03-29T18:13:00.036Z,4.27
2018-03-29T18:15:27.487Z,2.90
2018-03-29T18:17:54.929Z,3.10
2018-03-29T18:20:22.429Z,3.07
2018-03-29T18:22:50.804Z,4.50
2018-03-29T18:25:18.370Z,4.70
2018-03-29T18:27:45.814Z,13.87
2018-03-29T18:30:13.258Z,4.93
2018-03-29T18:32:40.721Z,6.00
2018-03-29T18:35:08.174Z,4.43
2018-03-29T18:37:35.801Z,4.03
2018-03-29T18:40:03.249Z,3.33
2018-03-29T18:42:30.717Z,4.40
2018-03-29T18:44:58.197Z,4.60
2018-03-29T18:47:25.650Z,6.23
2018-03-29T18:49:53.125Z,5.97
2018-03-29T18:52:21.431Z,6.47
2018-03-29T18:54:48.871Z,4.80
2018-03-29T18:57:16.354Z,5.73
2018-03-29T18:59:43.886Z,4.40
2018-03-29T19:02:12.327Z,5.93
2018-03-29T19:04:39.975Z,4.80
2018-03-29T19:07:07.441Z,3.10
2018-03-29T19:09:34.965Z,3.20
2018-03-29T19:12:02.421Z,3.67
2018-03-29T19:14:29.997Z,4.23
2018-03-29T19:16:57.446Z,4.00
2018-03-29T19:19:24.904Z,4.00
2018-03-29T19:21:52.386Z,3.60
2018-03-29T19:24:20.986Z,3.23
2018-03-29T19:26:48.606Z,3.17
2018-03-29T19:29:16.059Z,3.67
2018-03-29T19:31:43.512Z,5.20
2018-03-29T19:34:11.103Z,2.80
2018-03-29T19:36:38.557Z,2.70
2018-03-29T19:39:06.238Z,5.43
2018-03-29T19:41:33.726Z,3.33
2018-03-29T19:44:01.186Z,2.97
2018-03-29T19:46:28.646Z,3.33
2018-03-29T19:48:56.102Z,4.03
2018-03-29T19:51:23.571Z,4.50
2018-03-29T19:53:51.012Z,3.97
2018-03-29T19:56:19.462Z,3.70
2018-03-29T19:58:46.953Z,3.73
2018-03-29T20:01:14.417Z,5.23
2018-03-29T20:03:42.407Z,3.60
2018-03-29T20:06:09.861Z,3.70
2018-03-29T20:08:37.328Z,3.60
2018-03-29T20:11:04.810Z,2.63
2018-03-29T20:13:32.266Z,4.00
2018-03-29T20:15:59.770Z,3.10
2018-03-29T20:18:27.246Z,3.73
2018-03-29T20:20:55.746Z,2.60
2018-03-29T20:23:23.256Z,3.67
2018-03-29T20:25:50.715Z,6.13
2018-03-29T20:28:18.193Z,6.30
2018-03-29T20:30:45.669Z,3.07
2018-03-29T20:33:13.570Z,3.60
2018-03-29T20:35:41.058Z,3.63
2018-03-29T20:38:08.657Z,2.70
2018-03-29T20:40:36.128Z,3.27
2018-03-29T20:43:03.598Z,6.13
2018-03-29T20:45:31.065Z,3.77
2018-03-29T20:47:58.518Z,3.17
2018-03-29T20:50:26.345Z,3.00
2018-03-29T20:52:53.818Z,2.90
2018-03-29T20:55:21.291Z,4.00
2018-03-29T20:57:48.777Z,3.10
2018-03-29T21:00:16.225Z,5.93
2018-03-29T21:02:44.002Z,3.40
2018-03-29T21:05:11.445Z,3.30
2018-03-29T21:07:38.894Z,3.03
2018-03-29T21:10:06.393Z,2.97
2018-03-29T21:12:33.854Z,3.37
2018-03-29T21:15:01.762Z,3.10
2018-03-29T21:17:29.234Z,3.10
2018-03-29T21:19:56.709Z,3.33
2018-03-29T21:22:24.178Z,2.40
2018-03-29T21:24:51.640Z,3.10
2018-03-29T21:27:19.209Z,2.70
2018-03-29T21:29:46.674Z,3.23
2018-03-29T21:32:14.141Z,2.97
2018-03-29T21:34:41.673Z,8.67
2018-03-29T21:37:09.121Z,3.00
2018-03-29T21:39:36.585Z,3.80
2018-03-29T21:42:04.071Z,2.43
2018-03-29T21:44:31.506Z,3.37
2018-03-29T21:46:58.972Z,2.40
2018-03-29T21:49:26.414Z,2.60
2018-03-29T21:51:54.128Z,4.03
2018-03-29T21:54:21.562Z,3.33
2018-03-29T21:56:49.030Z,10.70
2018-03-29T21:59:16.525Z,2.60
2018-03-29T22:01:43.969Z,3.47
2018-03-29T22:04:11.433Z,3.07
2018-03-29T22:06:38.890Z,3.33
2018-03-29T22:09:06.357Z,3.83
2018-03-29T22:11:33.842Z,2.80
2018-03-29T22:14:01.295Z,2.00
2018-03-29T22:16:28.906Z,2.27
2018-03-29T22:18:56.345Z,14.53
2018-03-29T22:21:23.793Z,2.00
2018-03-29T22:23:51.264Z,2.60
2018-03-29T22:26:18.702Z,3.43
2018-03-29T22:28:46.412Z,2.33
2018-03-29T22:31:13.851Z,2.33
2018-03-29T22:33:41.286Z,4.83
2018-03-29T22:36:08.758Z,3.90
2018-03-29T22:38:36.192Z,2.93
2018-03-29T22:41:03.836Z,2.73
2018-03-29T22:43:31.300Z,6.00
2018-03-29T22:45:58.734Z,2.93
2018-03-29T22:48:26.208Z,2.30
2018-03-29T22:50:53.645Z,3.17
2018-03-29T22:53:21.250Z,4.03
2018-03-29T22:55:48.697Z,12.17
2018-03-29T22:58:16.153Z,3.03
2018-03-29T23:00:43.617Z,4.20
2018-03-29T23:03:11.053Z,3.80
2018-03-29T23:05:38.524Z,6.73
2018-03-29T23:08:05.988Z,4.40
2018-03-29T23:10:33.446Z,3.63
2018-03-29T23:13:00.902Z,3.93
2018-03-29T23:15:28.355Z,4.60
2018-03-29T23:17:55.817Z,4.40
2018-03-29T23:20:23.290Z,4.67
2018-03-29T23:22:50.738Z,5.13
2018-03-29T23:25:18.217Z,5.73
2018-03-29T23:27:45.685Z,5.77
2018-03-29T23:30:13.215Z,8.20
2018-03-29T23:32:40.674Z,5.33
2018-03-29T23:35:08.109Z,5.80
2018-03-29T23:37:35.573Z,6.60
2018-03-29T23:40:03.008Z,7.80
2018-03-29T23:42:30.441Z,6.57
2018-03-29T23:44:57.910Z,6.77
2018-03-29T23:47:25.342Z,6.80
2018-03-29T23:49:52.802Z,8.43
2018-03-29T23:52:20.267Z,6.00
2018-03-29T23:54:47.707Z,5.50
2018-03-29T23:57:15.149Z,8.00
2018-03-29T23:59:42.609Z,6.20
