createdAt,value
2022-09-18T00:01:25.205Z,2.78
2022-09-18T00:03:55.822Z,2.40
2022-09-18T00:06:25.938Z,2.20
2022-09-18T00:08:55.021Z,2.53
2022-09-18T00:11:23.902Z,2.58
2022-09-18T00:13:52.256Z,2.70
2022-09-18T00:16:21.525Z,2.60
2022-09-18T00:18:49.368Z,3.08
2022-09-18T00:21:20.570Z,2.50
2022-09-18T00:23:48.646Z,2.50
2022-09-18T00:26:18.500Z,2.85
2022-09-18T00:28:46.433Z,2.78
2022-09-18T00:31:17.235Z,2.80
2022-09-18T00:33:45.843Z,2.88
2022-09-18T00:36:15.892Z,2.20
2022-09-18T00:38:43.282Z,2.38
2022-09-18T00:41:16.631Z,2.40
2022-09-18T00:43:44.390Z,2.50
2022-09-18T00:46:26.207Z,2.70
2022-09-18T00:49:03.491Z,2.10
2022-09-18T00:51:34.575Z,2.53
2022-09-18T00:54:06.194Z,2.20
2022-09-18T00:56:33.800Z,2.03
2022-09-18T00:59:01.260Z,2.72
2022-09-18T01:01:28.932Z,2.20
2022-09-18T01:03:56.516Z,2.05
2022-09-18T01:06:37.001Z,3.00
2022-09-18T01:09:08.019Z,2.47
2022-09-18T01:11:36.319Z,2.33
2022-09-18T01:14:12.017Z,2.30
2022-09-18T01:16:46.062Z,2.25
2022-09-18T01:19:31.527Z,2.03
2022-09-18T01:22:05.603Z,2.20
2022-09-18T01:24:55.573Z,1.83
2022-09-18T01:27:42.446Z,3.10
2022-09-18T01:30:12.566Z,2.50
2022-09-18T01:32:51.588Z,2.30
2022-09-18T01:35:47.406Z,2.15
2022-09-18T01:38:20.968Z,2.13
2022-09-18T01:40:56.943Z,2.00
2022-09-18T01:43:28.245Z,1.60
2022-09-18T01:46:00.205Z,1.83
2022-09-18T01:48:37.815Z,1.65
2022-09-18T01:51:14.228Z,1.60
2022-09-18T01:53:46.175Z,1.58
2022-09-18T01:56:24.977Z,1.50
2022-09-18T01:58:57.323Z,1.40
2022-09-18T02:01:36.154Z,1.50
2022-09-18T02:04:09.390Z,1.40
2022-09-18T02:07:14.650Z,1.98
2022-09-18T02:12:16.463Z,2.30
2022-09-18T02:14:47.198Z,2.65
2022-09-18T02:17:56.342Z,1.35
2022-09-18T02:20:37.446Z,1.45
2022-09-18T02:23:07.631Z,1.60
2022-09-18T02:25:44.935Z,1.27
2022-09-18T02:28:16.402Z,1.40
2022-09-18T02:30:46.390Z,1.40
2022-09-18T02:33:33.579Z,1.10
2022-09-18T02:36:03.090Z,1.20
2022-09-18T02:38:37.886Z,1.40
2022-09-18T02:41:22.313Z,1.38
2022-09-18T02:44:01.967Z,1.10
2022-09-18T02:47:03.113Z,0.93
2022-09-18T02:49:35.279Z,1.40
2022-09-18T02:52:08.652Z,1.63
2022-09-18T02:54:58.251Z,1.20
2022-09-18T02:57:31.796Z,1.50
2022-09-18T03:00:01.914Z,1.52
2022-09-18T03:02:37.377Z,1.35
2022-09-18T03:05:06.253Z,1.30
2022-09-18T03:07:43.127Z,1.20
2022-09-18T03:10:12.030Z,1.30
2022-09-18T03:12:39.663Z,1.20
2022-09-18T03:15:09.276Z,1.30
2022-09-18T03:17:36.881Z,0.95
2022-09-18T03:20:07.381Z,1.10
2022-09-18T03:22:35.552Z,0.98
2022-09-18T03:25:03.704Z,1.13
2022-09-18T03:27:33.598Z,1.10
2022-09-18T03:30:01.771Z,1.00
2022-09-18T03:32:32.745Z,1.00
2022-09-18T03:35:00.433Z,1.10
2022-09-18T03:37:28.690Z,1.15
2022-09-18T03:39:58.092Z,1.27
2022-09-18T03:42:25.927Z,1.45
2022-09-18T03:44:53.463Z,1.70
2022-09-18T03:47:30.862Z,1.52
2022-09-18T03:50:00.755Z,1.70
2022-09-18T03:52:31.270Z,1.42
2022-09-18T03:55:07.654Z,1.30
2022-09-18T03:57:54.785Z,0.90
2022-09-18T04:00:35.728Z,0.90
2022-09-18T04:03:08.983Z,1.00
2022-09-18T04:05:56.551Z,0.80
2022-09-18T04:08:43.837Z,1.10
2022-09-18T04:11:23.977Z,1.20
2022-09-18T04:13:51.799Z,1.30
2022-09-18T04:16:19.188Z,1.20
2022-09-18T04:18:47.011Z,1.17
2022-09-18T04:21:14.989Z,1.10
2022-09-18T04:23:43.006Z,1.25
2022-09-18T04:26:12.684Z,1.20
2022-09-18T04:31:15.168Z,1.10
2022-09-18T04:33:42.212Z,1.35
2022-09-18T04:36:09.710Z,1.63
2022-09-18T04:38:38.195Z,1.60
2022-09-18T04:41:05.622Z,2.67
2022-09-18T04:43:33.350Z,2.80
2022-09-18T04:46:00.958Z,2.03
2022-09-18T04:48:28.135Z,2.00
2022-09-18T04:50:56.763Z,1.63
2022-09-18T04:53:25.955Z,1.63
2022-09-18T04:55:53.237Z,1.40
2022-09-18T04:58:21.066Z,1.23
2022-09-18T05:00:54.621Z,1.40
2022-09-18T05:03:22.747Z,1.77
2022-09-18T05:05:51.590Z,1.27
2022-09-18T05:08:18.847Z,1.27
2022-09-18T05:10:45.985Z,1.10
2022-09-18T05:13:14.180Z,1.25
2022-09-18T05:15:56.066Z,0.90
2022-09-18T05:18:24.794Z,1.20
2022-09-18T05:20:55.612Z,1.23
2022-09-18T05:23:22.653Z,1.33
2022-09-18T05:25:49.953Z,1.27
2022-09-18T05:28:19.301Z,1.30
2022-09-18T05:30:50.272Z,1.15
2022-09-18T05:33:17.468Z,1.17
2022-09-18T05:35:44.599Z,1.52
2022-09-18T05:38:12.193Z,1.70
2022-09-18T05:40:44.400Z,1.85
2022-09-18T05:43:11.580Z,1.92
2022-09-18T05:45:38.872Z,2.20
2022-09-18T05:48:15.816Z,2.28
2022-09-18T05:50:43.389Z,2.00
2022-09-18T05:53:15.813Z,1.42
2022-09-18T05:55:50.050Z,1.40
2022-09-18T05:58:19.364Z,1.42
2022-09-18T06:00:51.198Z,1.40
2022-09-18T06:03:24.579Z,1.30
2022-09-18T06:05:53.353Z,1.13
2022-09-18T06:08:21.697Z,1.20
2022-09-18T06:10:49.081Z,1.00
2022-09-18T06:13:18.514Z,1.08
2022-09-18T06:15:52.545Z,0.90
2022-09-18T06:18:31.601Z,0.85
2022-09-18T06:21:01.044Z,0.95
2022-09-18T06:23:30.173Z,1.10
2022-09-18T06:28:35.417Z,1.30
2022-09-18T06:31:06.089Z,1.20
2022-09-18T06:33:49.191Z,1.02
2022-09-18T06:36:16.951Z,0.60
2022-09-18T06:38:59.394Z,0.70
2022-09-18T06:41:27.066Z,0.70
2022-09-18T06:43:55.990Z,0.85
2022-09-18T06:46:32.916Z,0.65
2022-09-18T06:49:12.738Z,0.88
2022-09-18T06:51:43.401Z,0.80
2022-09-18T06:54:13.540Z,0.80
2022-09-18T06:56:42.420Z,0.90
2022-09-18T06:59:12.565Z,0.70
2022-09-18T07:01:40.677Z,0.90
2022-09-18T07:04:27.551Z,0.80
2022-09-18T07:06:57.342Z,0.70
2022-09-18T07:09:28.324Z,0.70
2022-09-18T07:12:02.651Z,0.50
2022-09-18T07:14:41.013Z,0.60
2022-09-18T07:17:16.973Z,0.70
2022-09-18T07:19:47.063Z,0.68
2022-09-18T07:22:16.515Z,0.60
2022-09-18T07:24:46.873Z,0.60
2022-09-18T07:27:14.431Z,0.60
2022-09-18T07:29:43.177Z,1.10
2022-09-18T07:32:13.950Z,0.52
2022-09-18T07:34:43.882Z,0.70
2022-09-18T07:37:13.815Z,0.52
2022-09-18T07:39:45.601Z,0.63
2022-09-18T07:42:32.808Z,0.60
2022-09-18T07:45:01.867Z,0.70
2022-09-18T07:47:30.234Z,0.70
2022-09-18T07:49:59.722Z,0.57
2022-09-18T07:52:26.873Z,0.60
2022-09-18T07:54:53.937Z,0.63
2022-09-18T07:57:30.531Z,0.70
2022-09-18T08:00:12.319Z,0.80
2022-09-18T08:02:43.365Z,0.98
2022-09-18T08:05:16.797Z,0.60
2022-09-18T08:07:52.192Z,0.60
2022-09-18T08:10:40.406Z,0.73
2022-09-18T08:13:27.523Z,0.50
2022-09-18T08:16:11.186Z,0.43
2022-09-18T08:18:58.535Z,0.60
2022-09-18T08:21:36.063Z,0.50
2022-09-18T08:24:08.337Z,0.40
2022-09-18T08:26:38.750Z,0.40
2022-09-18T08:29:07.394Z,0.32
2022-09-18T08:31:36.941Z,0.70
2022-09-18T08:34:07.504Z,0.28
2022-09-18T08:36:35.015Z,0.30
2022-09-18T08:39:10.268Z,0.20
2022-09-18T08:42:26.026Z,0.40
2022-09-18T08:45:01.016Z,0.25
2022-09-18T08:47:34.492Z,0.30
2022-09-18T08:50:10.858Z,0.10
2022-09-18T08:52:45.375Z,0.30
2022-09-18T08:55:30.453Z,0.22
2022-09-18T08:58:15.874Z,0.30
2022-09-18T09:00:50.783Z,0.40
2022-09-18T09:03:44.966Z,0.30
2022-09-18T09:06:39.537Z,0.30
2022-09-18T09:09:29.489Z,0.20
2022-09-18T09:12:14.174Z,0.30
2022-09-18T09:14:57.071Z,0.20
2022-09-18T09:17:49.656Z,0.30
2022-09-18T09:20:23.147Z,0.30
2022-09-18T09:23:03.742Z,0.30
2022-09-18T09:25:36.467Z,0.40
2022-09-18T09:28:26.525Z,0.20
2022-09-18T09:31:16.074Z,0.20
2022-09-18T09:34:07.262Z,0.20
2022-09-18T09:36:57.380Z,0.30
2022-09-18T09:39:29.611Z,0.40
2022-09-18T09:42:21.950Z,0.40
2022-09-18T09:45:01.631Z,0.20
2022-09-18T09:47:55.351Z,0.20
2022-09-18T09:50:37.803Z,0.30
2022-09-18T09:53:09.304Z,0.22
2022-09-18T09:55:49.609Z,0.40
2022-09-18T09:58:56.998Z,0.40
2022-09-18T10:01:32.099Z,0.20
2022-09-18T10:04:15.870Z,0.30
2022-09-18T10:06:45.748Z,0.20
2022-09-18T10:09:33.744Z,0.20
2022-09-18T10:12:12.437Z,0.40
2022-09-18T10:14:43.441Z,0.20
2022-09-18T10:17:13.195Z,0.20
2022-09-18T10:19:43.063Z,0.32
2022-09-18T10:22:15.365Z,0.20
2022-09-18T10:25:04.109Z,0.20
2022-09-18T10:27:32.446Z,0.30
2022-09-18T10:30:00.207Z,0.20
2022-09-18T10:32:41.946Z,0.20
2022-09-18T10:35:42.750Z,0.10
2022-09-18T10:38:30.457Z,0.10
2022-09-18T10:41:17.992Z,0.30
2022-09-18T10:44:14.727Z,0.52
2022-09-18T10:47:13.058Z,0.47
2022-09-18T10:49:50.699Z,0.43
2022-09-18T10:52:40.725Z,0.20
2022-09-18T10:55:18.989Z,0.20
2022-09-18T10:58:14.553Z,0.30
2022-09-18T11:00:50.272Z,0.22
2022-09-18T11:03:39.081Z,0.20
2022-09-18T11:06:15.116Z,0.20
2022-09-18T11:08:47.366Z,0.20
2022-09-18T11:11:29.190Z,0.40
2022-09-18T11:14:01.279Z,0.20
2022-09-18T11:16:45.653Z,0.20
2022-09-18T11:19:17.294Z,0.30
2022-09-18T11:21:56.763Z,0.17
2022-09-18T11:24:27.702Z,0.25
2022-09-18T11:27:22.220Z,0.20
2022-09-18T11:29:52.980Z,0.30
2022-09-18T11:32:25.577Z,0.20
2022-09-18T11:35:02.121Z,0.30
2022-09-18T11:37:40.069Z,0.20
2022-09-18T11:40:16.752Z,0.17
2022-09-18T11:42:47.897Z,0.30
2022-09-18T11:45:41.753Z,0.30
2022-09-18T11:48:24.033Z,0.30
2022-09-18T11:50:55.336Z,0.25
2022-09-18T11:53:27.914Z,0.30
2022-09-18T11:56:07.454Z,0.20
2022-09-18T11:58:40.907Z,0.28
2022-09-18T12:01:12.904Z,0.13
2022-09-18T12:03:56.479Z,0.17
2022-09-18T12:06:35.583Z,0.20
2022-09-18T12:09:12.329Z,0.10
2022-09-18T12:11:49.094Z,0.50
2022-09-18T12:14:23.125Z,0.35
2022-09-18T12:17:16.553Z,0.50
2022-09-18T12:19:50.173Z,0.30
2022-09-18T12:22:38.171Z,0.20
2022-09-18T12:25:14.694Z,0.30
2022-09-18T12:28:21.625Z,0.30
2022-09-18T12:31:29.125Z,0.70
2022-09-18T12:34:01.653Z,0.20
2022-09-18T12:36:28.790Z,0.32
2022-09-18T12:39:18.477Z,0.20
2022-09-18T12:41:53.926Z,0.30
2022-09-18T12:44:36.665Z,0.40
2022-09-18T12:47:20.913Z,0.15
2022-09-18T12:49:57.828Z,0.30
2022-09-18T12:53:06.302Z,0.30
2022-09-18T12:55:52.180Z,0.20
2022-09-18T12:58:27.774Z,0.28
2022-09-18T13:00:56.359Z,0.30
2022-09-18T13:03:35.604Z,0.22
2022-09-18T13:06:11.027Z,0.28
2022-09-18T13:08:54.146Z,0.30
2022-09-18T13:11:36.773Z,0.30
2022-09-18T13:14:27.330Z,0.30
2022-09-18T13:17:04.036Z,0.30
2022-09-18T13:19:35.585Z,0.52
2022-09-18T13:22:07.226Z,0.30
2022-09-18T13:24:36.486Z,0.30
2022-09-18T13:27:09.526Z,0.40
2022-09-18T13:29:52.780Z,0.22
2022-09-18T13:32:37.746Z,0.40
2022-09-18T13:35:27.498Z,0.50
2022-09-18T13:38:06.430Z,0.30
2022-09-18T13:40:37.310Z,0.30
2022-09-18T13:43:18.290Z,0.40
2022-09-18T13:45:45.707Z,0.30
2022-09-18T13:48:13.060Z,0.40
2022-09-18T13:50:59.307Z,0.45
2022-09-18T13:53:39.160Z,0.20
2022-09-18T13:56:10.085Z,0.40
2022-09-18T13:58:38.955Z,0.32
2022-09-18T14:01:08.073Z,0.22
2022-09-18T14:03:39.422Z,0.30
2022-09-18T14:06:42.562Z,0.35
2022-09-18T14:09:47.337Z,0.30
2022-09-18T14:12:16.893Z,0.20
2022-09-18T14:14:56.318Z,0.30
2022-09-18T14:17:25.474Z,0.30
2022-09-18T14:20:06.006Z,0.32
2022-09-18T14:22:35.796Z,0.30
2022-09-18T14:25:07.235Z,0.40
2022-09-18T14:27:41.137Z,0.30
2022-09-18T14:30:16.496Z,0.57
2022-09-18T14:33:04.151Z,0.20
2022-09-18T14:35:54.272Z,0.30
2022-09-18T14:38:26.525Z,0.60
2022-09-18T14:40:59.221Z,0.22
2022-09-18T14:43:27.353Z,0.50
2022-09-18T14:45:55.107Z,0.47
2022-09-18T14:48:28.270Z,0.30
2022-09-18T14:51:24.307Z,0.45
2022-09-18T14:53:55.887Z,0.50
2022-09-18T14:56:29.300Z,0.50
2022-09-18T14:58:59.152Z,0.43
2022-09-18T15:01:29.981Z,0.80
2022-09-18T15:03:59.999Z,1.00
2022-09-18T15:06:48.249Z,0.98
2022-09-18T15:09:22.729Z,0.70
2022-09-18T15:14:44.134Z,0.63
2022-09-18T15:17:24.223Z,0.57
2022-09-18T15:19:57.393Z,0.52
2022-09-18T15:22:25.521Z,0.70
2022-09-18T15:24:52.846Z,0.80
2022-09-18T15:27:21.355Z,0.60
2022-09-18T15:29:50.493Z,0.70
2022-09-18T15:32:30.755Z,0.82
2022-09-18T15:34:59.200Z,1.10
2022-09-18T15:37:28.020Z,1.50
2022-09-18T15:40:02.156Z,1.23
2022-09-18T15:42:32.333Z,1.00
2022-09-18T15:45:00.418Z,0.90
2022-09-18T15:47:28.525Z,0.77
2022-09-18T15:49:56.818Z,0.70
2022-09-18T15:53:01.844Z,0.75
2022-09-18T15:55:31.731Z,0.80
2022-09-18T15:58:01.268Z,0.82
2022-09-18T16:00:32.138Z,0.75
2022-09-18T16:03:01.759Z,0.73
2022-09-18T16:05:30.647Z,0.88
2022-09-18T16:08:01.980Z,1.10
2022-09-18T16:10:37.891Z,0.70
2022-09-18T16:13:13.472Z,0.90
2022-09-18T16:15:47.324Z,0.90
2022-09-18T16:18:30.410Z,0.70
2022-09-18T16:20:58.588Z,0.82
2022-09-18T16:23:47.848Z,0.98
2022-09-18T16:26:24.906Z,1.33
2022-09-18T16:29:04.087Z,2.00
2022-09-18T16:31:34.432Z,2.17
2022-09-18T16:34:04.924Z,1.88
2022-09-18T16:36:34.806Z,1.52
2022-09-18T16:39:11.884Z,1.50
2022-09-18T16:41:39.383Z,1.70
2022-09-18T16:44:11.120Z,1.27
2022-09-18T16:46:43.231Z,1.00
2022-09-18T16:49:13.238Z,1.50
2022-09-18T16:51:41.830Z,2.65
2022-09-18T16:54:09.008Z,5.22
2022-09-18T16:56:42.750Z,6.25
2022-09-18T16:59:10.927Z,4.20
2022-09-18T17:02:00.538Z,4.53
2022-09-18T17:04:28.031Z,3.50
2022-09-18T17:06:55.536Z,2.70
2022-09-18T17:09:23.966Z,2.10
2022-09-18T17:11:56.988Z,2.10
2022-09-18T17:14:24.756Z,2.15
2022-09-18T17:16:52.501Z,2.20
2022-09-18T17:19:20.003Z,1.77
2022-09-18T17:21:47.448Z,2.00
2022-09-18T17:24:14.396Z,1.48
2022-09-18T17:26:42.331Z,1.80
2022-09-18T17:29:11.432Z,3.03
2022-09-18T17:31:38.471Z,4.43
2022-09-18T17:34:05.974Z,4.00
2022-09-18T17:36:36.777Z,3.90
2022-09-18T17:39:04.776Z,4.15
2022-09-18T17:41:33.247Z,4.10
2022-09-18T17:44:00.793Z,3.28
2022-09-18T17:46:28.105Z,3.45
2022-09-18T17:48:57.202Z,3.55
2022-09-18T17:51:28.447Z,3.00
2022-09-18T17:54:03.252Z,3.13
2022-09-18T17:56:32.650Z,2.88
2022-09-18T17:59:05.696Z,2.42
2022-09-18T18:01:36.568Z,2.00
2022-09-18T18:04:05.155Z,2.63
2022-09-18T18:06:33.227Z,2.40
2022-09-18T18:09:00.901Z,2.40
2022-09-18T18:11:29.634Z,1.60
2022-09-18T18:13:57.207Z,1.40
2022-09-18T18:16:29.066Z,1.30
2022-09-18T18:18:59.962Z,1.60
2022-09-18T18:21:31.575Z,1.27
2022-09-18T18:24:01.204Z,1.30
2022-09-18T18:26:28.305Z,1.35
2022-09-18T18:28:56.001Z,1.27
2022-09-18T18:31:25.925Z,1.35
2022-09-18T18:33:55.526Z,2.10
2022-09-18T18:36:25.301Z,3.50
2022-09-18T18:38:55.312Z,2.50
2022-09-18T18:41:24.306Z,2.85
2022-09-18T18:43:55.550Z,3.20
2022-09-18T18:46:24.996Z,3.00
2022-09-18T18:49:02.147Z,2.90
2022-09-18T18:51:31.999Z,3.17
2022-09-18T18:54:03.655Z,2.72
2022-09-18T18:56:33.535Z,2.35
2022-09-18T18:59:03.408Z,2.13
2022-09-18T19:01:31.965Z,2.10
2022-09-18T19:04:02.795Z,2.50
2022-09-18T19:06:30.174Z,2.47
2022-09-18T19:08:59.592Z,2.10
2022-09-18T19:11:28.833Z,2.00
2022-09-18T19:13:57.331Z,1.80
2022-09-18T19:16:26.594Z,1.80
2022-09-18T19:18:55.715Z,1.75
2022-09-18T19:21:22.945Z,1.30
2022-09-18T19:23:52.445Z,1.63
2022-09-18T19:26:21.245Z,1.45
2022-09-18T19:28:59.748Z,1.80
2022-09-18T19:31:29.286Z,1.75
2022-09-18T19:33:58.033Z,1.80
2022-09-18T19:36:27.745Z,2.03
2022-09-18T19:38:57.462Z,1.70
2022-09-18T19:41:48.112Z,1.92
2022-09-18T19:44:42.752Z,1.40
2022-09-18T19:47:31.687Z,1.98
2022-09-18T19:50:01.554Z,2.08
2022-09-18T19:52:29.255Z,2.25
2022-09-18T19:54:57.864Z,1.80
2022-09-18T19:57:26.663Z,1.88
2022-09-18T19:59:55.293Z,2.65
2022-09-18T20:02:24.212Z,2.20
2022-09-18T20:04:51.420Z,2.10
2022-09-18T20:07:18.811Z,2.33
2022-09-18T20:09:46.020Z,2.22
2022-09-18T20:12:13.093Z,2.05
2022-09-18T20:14:40.283Z,2.78
2022-09-18T20:17:08.239Z,2.20
2022-09-18T20:19:35.730Z,2.53
2022-09-18T20:22:03.128Z,2.35
2022-09-18T20:24:32.269Z,2.63
2022-09-18T20:27:00.390Z,2.63
2022-09-18T20:29:29.018Z,2.70
2022-09-18T20:31:56.229Z,3.17
2022-09-18T20:34:24.870Z,2.85
2022-09-18T20:36:52.465Z,3.20
2022-09-18T20:39:19.637Z,2.58
2022-09-18T20:41:47.709Z,2.63
2022-09-18T20:44:15.516Z,2.65
2022-09-18T20:46:43.234Z,2.03
2022-09-18T20:49:11.301Z,1.98
2022-09-18T20:51:38.356Z,2.05
2022-09-18T20:54:08.209Z,2.00
2022-09-18T20:56:43.436Z,2.35
2022-09-18T20:59:12.393Z,1.90
2022-09-18T21:01:42.174Z,2.22
2022-09-18T21:04:17.110Z,2.35
2022-09-18T21:06:48.060Z,2.00
2022-09-18T21:09:15.736Z,1.70
2022-09-18T21:11:44.859Z,1.90
2022-09-18T21:14:15.404Z,1.92
2022-09-18T21:16:44.021Z,1.63
2022-09-18T21:19:13.065Z,1.55
2022-09-18T21:21:40.395Z,1.73
2022-09-18T21:24:08.851Z,1.77
2022-09-18T21:26:39.232Z,2.10
2022-09-18T21:29:25.325Z,1.85
2022-09-18T21:31:55.196Z,1.95
2022-09-18T21:34:26.942Z,1.48
2022-09-18T21:36:57.864Z,1.48
2022-09-18T21:39:28.335Z,1.80
2022-09-18T21:41:56.922Z,1.85
2022-09-18T21:44:27.617Z,1.90
2022-09-18T21:46:56.665Z,1.77
2022-09-18T21:49:23.932Z,2.30
2022-09-18T21:51:55.304Z,2.20
2022-09-18T21:54:23.751Z,1.55
2022-09-18T21:56:52.314Z,1.90
2022-09-18T21:59:20.942Z,1.95
2022-09-18T22:01:49.135Z,1.80
2022-09-18T22:04:17.432Z,1.70
2022-09-18T22:06:46.806Z,1.88
2022-09-18T22:09:17.205Z,2.00
2022-09-18T22:11:45.400Z,1.98
2022-09-18T22:14:16.871Z,1.88
2022-09-18T22:16:45.773Z,2.22
2022-09-18T22:19:14.277Z,1.60
2022-09-18T22:21:45.356Z,1.70
2022-09-18T22:24:15.884Z,1.83
2022-09-18T22:26:46.879Z,1.80
2022-09-18T22:29:16.985Z,1.45
2022-09-18T22:31:46.763Z,1.98
2022-09-18T22:34:17.482Z,1.65
2022-09-18T22:36:45.432Z,1.70
2022-09-18T22:39:13.750Z,1.77
2022-09-18T22:41:41.483Z,1.90
2022-09-18T22:44:09.170Z,1.88
2022-09-18T22:46:38.545Z,2.05
2022-09-18T22:49:06.950Z,1.88
2022-09-18T22:51:33.949Z,1.70
2022-09-18T22:54:07.821Z,1.75
2022-09-18T22:56:40.407Z,2.00
2022-09-18T22:59:07.968Z,1.80
2022-09-18T23:01:49.142Z,1.80
2022-09-18T23:04:18.840Z,1.70
2022-09-18T23:06:47.731Z,1.73
2022-09-18T23:09:17.502Z,1.83
2022-09-18T23:11:46.706Z,1.63
2022-09-18T23:14:18.673Z,1.95
2022-09-18T23:16:46.262Z,1.83
2022-09-18T23:19:17.512Z,1.70
2022-09-18T23:21:44.577Z,1.42
2022-09-18T23:24:12.468Z,1.50
2022-09-18T23:26:41.959Z,1.55
2022-09-18T23:29:13.323Z,1.50
2022-09-18T23:31:43.158Z,1.60
2022-09-18T23:34:15.595Z,1.50
2022-09-18T23:36:44.950Z,1.52
2022-09-18T23:39:16.663Z,1.70
2022-09-18T23:41:44.225Z,1.80
2022-09-18T23:44:14.064Z,2.05
2022-09-18T23:46:42.117Z,2.13
2022-09-18T23:49:09.815Z,1.90
2022-09-18T23:51:40.435Z,2.00
2022-09-18T23:54:12.677Z,2.33
2022-09-18T23:56:39.658Z,1.90
2022-09-18T23:59:07.244Z,1.50
