createdAt,value
2017-08-13T00:09:59.015Z,0.0
2017-08-13T00:20:16.259Z,0.0
2017-08-13T00:30:33.596Z,0.0
2017-08-13T00:40:50.652Z,0.0
2017-08-13T00:51:07.959Z,0.0
2017-08-13T01:01:48.992Z,0.0
2017-08-13T01:12:29.928Z,0.0
2017-08-13T01:22:47.203Z,0.0
2017-08-13T01:33:04.249Z,0.0
2017-08-13T01:43:20.652Z,0.0
2017-08-13T01:53:38.045Z,0.0
2017-08-13T02:03:55.254Z,0.0
2017-08-13T02:14:12.430Z,0.0
2017-08-13T02:24:30.170Z,0.0
2017-08-13T02:34:47.012Z,0.0
2017-08-13T02:45:04.204Z,0.0
2017-08-13T02:55:21.606Z,0.0
2017-08-13T03:05:38.776Z,0.0
2017-08-13T03:26:17.298Z,0.0
2017-08-13T03:36:34.168Z,0.0
2017-08-13T03:46:51.538Z,0.0
2017-08-13T03:57:08.865Z,0.0
2017-08-13T04:07:25.895Z,0.0
2017-08-13T04:17:43.077Z,0.0
2017-08-13T04:28:00.366Z,0.0
2017-08-13T04:38:20.445Z,4.0
2017-08-13T04:48:36.685Z,4.0
2017-08-13T04:58:53.123Z,0.0
2017-08-13T05:09:10.277Z,4.0
2017-08-13T05:19:27.919Z,4.0
2017-08-13T05:29:44.771Z,4.0
2017-08-13T05:40:02.068Z,8.0
2017-08-13T05:50:19.512Z,4.0
2017-08-13T06:00:36.666Z,4.0
2017-08-13T06:10:53.933Z,8.0
2017-08-13T06:21:11.447Z,4.0
2017-08-13T06:31:28.658Z,8.0
2017-08-13T06:41:45.750Z,12.0
2017-08-13T06:52:03.245Z,4.0
2017-08-13T07:02:20.013Z,8.0
2017-08-13T07:12:37.350Z,12.0
2017-08-13T07:22:54.692Z,24.0
2017-08-13T07:33:11.776Z,12.0
2017-08-13T07:43:28.886Z,12.0
2017-08-13T07:53:45.359Z,16.0
2017-08-13T08:04:02.923Z,16.0
2017-08-13T08:14:19.902Z,24.0
2017-08-13T08:24:37.112Z,32.0
2017-08-13T08:45:15.819Z,28.0
2017-08-13T08:55:32.872Z,28.0
2017-08-13T09:05:49.849Z,48.0
2017-08-13T09:16:06.229Z,44.0
2017-08-13T09:26:22.718Z,4.0
2017-08-13T09:36:40.247Z,0.0
2017-08-13T09:46:57.489Z,4.0
2017-08-13T10:07:32.271Z,20.0
2017-08-13T10:28:08.663Z,60.0
2017-08-13T10:38:25.340Z,88.0
2017-08-13T10:59:03.415Z,52.0
2017-08-13T11:09:20.431Z,48.0
2017-08-13T11:20:00.873Z,48.0
2017-08-13T11:30:17.355Z,88.0
2017-08-13T11:40:33.631Z,96.0
2017-08-13T11:50:49.732Z,28.0
2017-08-13T12:01:06.271Z,44.0
2017-08-13T12:11:23.229Z,48.0
2017-08-13T12:22:03.453Z,96.0
2017-08-13T12:32:20.405Z,84.0
2017-08-13T12:42:37.063Z,108.0
2017-08-13T12:52:56.386Z,96.0
2017-08-13T13:03:12.542Z,112.0
2017-08-13T13:13:28.870Z,28.0
2017-08-13T13:24:09.138Z,28.0
2017-08-13T13:34:50.231Z,32.0
2017-08-13T13:55:25.930Z,92.0
2017-08-13T14:05:43.249Z,32.0
2017-08-13T14:16:01.172Z,44.0
2017-08-13T14:36:38.540Z,28.0
2017-08-13T14:57:13.790Z,16.0
2017-08-13T15:07:30.736Z,16.0
2017-08-13T15:11:43.649Z,67108860
2017-08-13T15:12:55.501Z,67108860
2017-08-13T15:14:07.710Z,67108860
2017-08-13T15:15:19.583Z,67108860
2017-08-13T15:17:47.617Z,1660.0
2017-08-13T15:28:04.974Z,1608.0
2017-08-13T15:59:00.502Z,1596.0
2017-08-13T16:09:17.681Z,1352.0
2017-08-13T16:19:34.753Z,1360.0
2017-08-13T16:29:52.370Z,1312.0
2017-08-13T16:40:08.666Z,1216.0
2017-08-13T16:50:26.592Z,1196.0
2017-08-13T17:00:43.435Z,888.0
2017-08-13T17:11:00.544Z,876.0
2017-08-13T17:25:31.694Z,572.0
2017-08-13T17:30:27.829Z,484.0
2017-08-13T17:45:09.636Z,524.0
2017-08-13T17:55:26.348Z,608.0
2017-08-13T18:05:43.368Z,496.0
2017-08-13T18:16:00.427Z,404.0
2017-08-13T18:26:17.681Z,340.0
2017-08-13T18:28:29.158Z,548.0
2017-08-13T18:39:10.486Z,524.0
2017-08-13T18:49:28.055Z,0.0
2017-08-13T18:59:45.044Z,0.0
2017-08-13T19:10:02.748Z,0.0
2017-08-13T19:20:19.283Z,0.0
2017-08-13T19:30:35.869Z,0.0
2017-08-13T19:40:54.639Z,0.0
2017-08-13T19:51:12.277Z,0.0
2017-08-13T20:01:29.560Z,0.0
2017-08-13T20:11:46.606Z,0.0
2017-08-13T20:22:04.666Z,0.0
2017-08-13T20:32:21.480Z,0.0
2017-08-13T20:42:39.546Z,0.0
2017-08-13T20:52:56.437Z,0.0
2017-08-13T21:03:13.326Z,0.0
2017-08-13T21:13:30.956Z,0.0
2017-08-13T21:23:47.388Z,0.0
2017-08-13T21:34:04.714Z,0.0
2017-08-13T21:44:21.981Z,0.0
2017-08-13T21:54:37.649Z,0.0
2017-08-13T22:04:55.439Z,0.0
2017-08-13T22:15:12.965Z,0.0
2017-08-13T22:25:30.145Z,0.0
2017-08-13T22:35:47.419Z,0.0
2017-08-13T22:46:04.977Z,0.0
2017-08-13T22:56:21.701Z,0.0
2017-08-13T23:06:38.468Z,0.0
2017-08-13T23:16:55.315Z,0.0
2017-08-13T23:27:12.575Z,0.0
2017-08-13T23:37:29.426Z,0.0
2017-08-13T23:47:46.936Z,0.0
2017-08-13T23:58:03.954Z,0.0
