createdAt,value
2018-01-21T00:00:05.742Z,99.99
2018-01-21T00:01:05.720Z,99.99
2018-01-21T00:02:05.730Z,99.99
2018-01-21T00:03:05.703Z,99.99
2018-01-21T00:04:05.446Z,99.99
2018-01-21T00:05:05.432Z,99.99
2018-01-21T00:06:05.425Z,99.99
2018-01-21T00:07:05.416Z,99.99
2018-01-21T00:08:05.415Z,99.99
2018-01-21T00:09:05.652Z,99.99
2018-01-21T00:10:05.693Z,99.99
2018-01-21T00:11:05.380Z,99.99
2018-01-21T00:12:05.377Z,99.99
2018-01-21T00:13:05.365Z,99.99
2018-01-21T00:14:05.605Z,99.99
2018-01-21T00:15:05.358Z,99.99
2018-01-21T00:16:05.332Z,99.99
2018-01-21T00:17:05.573Z,99.99
2018-01-21T00:18:05.575Z,99.99
2018-01-21T00:19:05.308Z,99.99
2018-01-21T00:20:05.544Z,99.99
2018-01-21T00:21:05.286Z,99.99
2018-01-21T00:22:05.281Z,99.99
2018-01-21T00:23:05.520Z,99.99
2018-01-21T00:24:05.512Z,99.99
2018-01-21T00:25:05.510Z,99.99
2018-01-21T00:26:05.254Z,99.99
2018-01-21T00:27:05.234Z,99.99
2018-01-21T00:28:05.224Z,99.99
2018-01-21T00:29:05.221Z,99.99
2018-01-21T00:30:05.221Z,99.99
2018-01-21T00:31:05.456Z,99.99
2018-01-21T00:32:05.451Z,99.99
2018-01-21T00:33:05.432Z,99.99
2018-01-21T00:34:05.425Z,99.99
2018-01-21T00:35:05.167Z,99.99
2018-01-21T00:36:05.173Z,99.99
2018-01-21T00:37:05.402Z,99.99
2018-01-21T00:38:05.394Z,99.99
2018-01-21T00:39:05.126Z,99.99
2018-01-21T00:40:05.385Z,99.99
2018-01-21T00:41:05.116Z,99.99
2018-01-21T00:42:05.371Z,99.99
2018-01-21T00:43:05.348Z,99.99
2018-01-21T00:44:05.335Z,99.99
2018-01-21T00:45:05.372Z,99.99
2018-01-21T00:46:05.073Z,99.99
2018-01-21T00:47:05.057Z,99.99
2018-01-21T00:48:05.051Z,99.99
2018-01-21T00:49:05.042Z,99.99
2018-01-21T00:50:05.283Z,99.99
2018-01-21T00:51:05.023Z,99.99
2018-01-21T00:52:05.012Z,99.99
2018-01-21T00:53:05.001Z,99.99
2018-01-21T00:54:05.242Z,99.99
2018-01-21T00:55:05.239Z,99.99
2018-01-21T00:56:04.979Z,99.99
2018-01-21T00:57:05.217Z,99.99
2018-01-21T00:58:04.962Z,99.99
2018-01-21T00:59:05.203Z,99.99
2018-01-21T01:00:05.192Z,99.99
2018-01-21T01:01:05.181Z,99.99
2018-01-21T01:02:05.174Z,99.99
2018-01-21T01:03:05.163Z,99.99
2018-01-21T01:04:05.152Z,99.99
2018-01-21T01:05:04.895Z,99.99
2018-01-21T01:06:05.136Z,99.99
2018-01-21T01:07:05.126Z,99.99
2018-01-21T01:08:05.119Z,99.99
2018-01-21T01:09:05.110Z,99.99
2018-01-21T01:10:05.108Z,99.99
2018-01-21T01:11:05.097Z,99.99
2018-01-21T01:12:05.213Z,99.99
2018-01-21T01:13:04.825Z,99.99
2018-01-21T01:14:05.079Z,99.99
2018-01-21T01:15:04.815Z,99.99
2018-01-21T01:16:04.800Z,99.99
2018-01-21T01:17:05.038Z,99.99
2018-01-21T01:18:04.777Z,99.99
2018-01-21T01:19:05.030Z,99.99
2018-01-21T01:20:05.036Z,99.99
2018-01-21T01:21:04.756Z,99.99
2018-01-21T01:22:05.012Z,99.99
2018-01-21T01:23:04.985Z,99.99
2018-01-21T01:24:04.976Z,99.99
2018-01-21T01:25:04.968Z,99.99
2018-01-21T01:26:04.707Z,99.99
2018-01-21T01:27:04.967Z,99.99
2018-01-21T01:28:04.946Z,99.99
2018-01-21T01:29:04.689Z,99.99
2018-01-21T01:30:04.933Z,99.99
2018-01-21T01:31:04.662Z,99.99
2018-01-21T01:32:04.907Z,99.99
2018-01-21T01:33:04.641Z,99.99
2018-01-21T01:34:04.888Z,99.99
2018-01-21T01:35:04.879Z,99.99
2018-01-21T01:36:04.623Z,99.99
2018-01-21T01:37:04.890Z,99.99
2018-01-21T01:38:04.603Z,99.99
2018-01-21T01:39:04.591Z,99.99
2018-01-21T01:40:04.835Z,99.99
2018-01-21T01:41:04.824Z,99.99
2018-01-21T01:42:04.559Z,99.99
2018-01-21T01:43:04.811Z,99.99
2018-01-21T01:44:04.793Z,99.99
2018-01-21T01:45:04.783Z,99.99
2018-01-21T01:46:04.777Z,99.99
2018-01-21T01:47:04.520Z,99.99
2018-01-21T01:48:04.506Z,99.99
2018-01-21T01:49:04.748Z,99.99
2018-01-21T01:50:04.488Z,99.99
2018-01-21T01:51:04.729Z,99.99
2018-01-21T01:52:04.731Z,99.99
2018-01-21T01:53:04.725Z,99.99
2018-01-21T01:54:04.704Z,99.99
2018-01-21T01:55:04.697Z,99.99
2018-01-21T01:56:04.434Z,99.99
2018-01-21T01:57:04.679Z,99.99
2018-01-21T01:58:04.417Z,99.99
2018-01-21T01:59:04.670Z,99.99
2018-01-21T02:00:04.653Z,99.99
2018-01-21T02:01:04.642Z,99.99
2018-01-21T02:02:04.378Z,99.99
2018-01-21T02:03:04.620Z,99.99
2018-01-21T02:04:04.359Z,99.99
2018-01-21T02:05:04.608Z,99.99
2018-01-21T02:06:04.343Z,99.99
2018-01-21T02:07:04.590Z,99.99
2018-01-21T02:08:04.580Z,99.99
2018-01-21T02:09:04.576Z,99.99
2018-01-21T02:10:04.308Z,99.99
2018-01-21T02:11:04.550Z,99.99
2018-01-21T02:12:04.286Z,99.99
2018-01-21T02:13:04.280Z,99.99
2018-01-21T02:14:04.524Z,99.99
2018-01-21T02:15:04.268Z,99.99
2018-01-21T02:16:04.503Z,99.99
2018-01-21T02:17:04.240Z,99.99
2018-01-21T02:18:04.483Z,99.99
2018-01-21T02:19:04.479Z,99.99
2018-01-21T02:20:04.216Z,99.99
2018-01-21T02:21:04.209Z,99.99
2018-01-21T02:22:04.197Z,99.99
2018-01-21T02:23:04.440Z,99.99
2018-01-21T02:24:04.435Z,99.99
2018-01-21T02:25:04.169Z,99.99
2018-01-21T02:26:04.416Z,99.99
2018-01-21T02:27:04.420Z,99.99
2018-01-21T02:28:04.399Z,99.99
2018-01-21T02:29:04.133Z,99.99
2018-01-21T02:30:04.381Z,99.99
2018-01-21T02:31:04.125Z,99.99
2018-01-21T02:32:04.108Z,99.99
2018-01-21T02:33:04.358Z,99.99
2018-01-21T02:34:04.339Z,99.99
2018-01-21T02:35:04.078Z,99.99
2018-01-21T02:36:04.327Z,99.99
2018-01-21T02:37:04.311Z,99.99
2018-01-21T02:38:04.304Z,99.99
2018-01-21T02:39:04.293Z,99.99
2018-01-21T02:40:04.292Z,99.99
2018-01-21T02:41:04.276Z,99.99
2018-01-21T02:42:04.265Z,99.99
2018-01-21T02:43:04.021Z,99.99
2018-01-21T02:44:04.252Z,99.99
2018-01-21T02:45:04.245Z,99.99
2018-01-21T02:46:04.229Z,99.99
2018-01-21T02:47:04.216Z,99.99
2018-01-21T02:48:04.215Z,99.99
2018-01-21T02:49:04.207Z,99.99
2018-01-21T02:50:04.193Z,99.99
2018-01-21T02:51:04.190Z,99.99
2018-01-21T02:52:03.928Z,99.99
2018-01-21T02:53:04.170Z,99.99
2018-01-21T02:54:03.911Z,99.99
2018-01-21T02:55:04.148Z,99.99
2018-01-21T02:56:04.139Z,99.99
2018-01-21T02:57:04.127Z,99.99
2018-01-21T02:58:04.127Z,99.99
2018-01-21T02:59:04.111Z,99.99
2018-01-21T03:00:04.099Z,99.99
2018-01-21T03:01:04.091Z,99.99
2018-01-21T03:02:04.081Z,99.99
2018-01-21T03:03:04.072Z,99.99
2018-01-21T03:04:04.069Z,99.99
2018-01-21T03:05:04.066Z,99.99
2018-01-21T03:06:03.792Z,99.99
2018-01-21T03:07:03.785Z,99.99
2018-01-21T03:08:03.778Z,99.99
2018-01-21T03:09:04.014Z,99.99
2018-01-21T03:10:03.759Z,99.99
2018-01-21T03:11:03.744Z,99.99
2018-01-21T03:12:03.737Z,99.99
2018-01-21T03:13:03.981Z,99.99
2018-01-21T03:14:03.976Z,99.99
2018-01-21T03:15:03.973Z,99.99
2018-01-21T03:16:03.701Z,99.99
2018-01-21T03:17:03.690Z,99.99
2018-01-21T03:18:03.935Z,99.99
2018-01-21T03:19:03.924Z,99.99
2018-01-21T03:20:03.664Z,99.99
2018-01-21T03:21:03.943Z,99.99
2018-01-21T03:22:03.648Z,99.99
2018-01-21T03:23:03.888Z,99.99
2018-01-21T03:24:03.886Z,99.99
2018-01-21T03:25:03.872Z,99.99
2018-01-21T03:26:03.607Z,99.99
2018-01-21T03:27:03.856Z,99.99
2018-01-21T03:28:03.847Z,99.99
2018-01-21T03:29:03.578Z,99.99
2018-01-21T03:30:03.570Z,99.99
2018-01-21T03:31:03.819Z,99.99
2018-01-21T03:32:03.552Z,99.99
2018-01-21T03:33:03.800Z,99.99
2018-01-21T03:34:03.786Z,99.99
2018-01-21T03:35:03.774Z,99.99
2018-01-21T03:36:03.763Z,99.99
2018-01-21T03:37:03.756Z,99.99
2018-01-21T03:38:03.509Z,99.99
2018-01-21T03:39:03.734Z,99.99
2018-01-21T03:40:03.732Z,99.99
2018-01-21T03:41:03.730Z,99.99
2018-01-21T03:42:03.713Z,99.99
2018-01-21T03:43:03.702Z,99.99
2018-01-21T03:44:03.689Z,99.99
2018-01-21T03:45:03.686Z,99.99
2018-01-21T03:46:03.418Z,99.99
2018-01-21T03:47:03.410Z,99.99
2018-01-21T03:48:03.656Z,99.99
2018-01-21T03:49:03.402Z,99.99
2018-01-21T03:50:03.634Z,99.99
2018-01-21T03:51:03.625Z,99.99
2018-01-21T03:52:03.616Z,99.99
2018-01-21T03:53:03.607Z,99.99
2018-01-21T03:54:03.594Z,99.99
2018-01-21T03:55:03.598Z,99.99
2018-01-21T03:56:03.578Z,99.99
2018-01-21T03:57:03.580Z,99.99
2018-01-21T03:58:03.314Z,99.99
2018-01-21T03:59:03.299Z,99.99
2018-01-21T04:00:03.286Z,99.99
2018-01-21T04:01:03.532Z,99.99
2018-01-21T04:02:03.521Z,99.99
2018-01-21T04:03:03.510Z,99.99
2018-01-21T04:04:03.501Z,99.99
2018-01-21T04:05:03.493Z,99.99
2018-01-21T04:06:03.487Z,99.99
2018-01-21T04:07:03.472Z,99.99
2018-01-21T04:08:03.467Z,99.99
2018-01-21T04:09:03.451Z,99.99
2018-01-21T04:10:03.196Z,99.99
2018-01-21T04:11:03.449Z,99.99
2018-01-21T04:12:03.174Z,99.99
2018-01-21T04:13:03.417Z,99.99
2018-01-21T04:14:03.418Z,99.99
2018-01-21T04:15:03.401Z,99.99
2018-01-21T04:16:03.139Z,99.99
2018-01-21T04:17:03.395Z,99.99
2018-01-21T04:18:03.370Z,99.99
2018-01-21T04:19:03.112Z,99.99
2018-01-21T04:20:03.369Z,99.99
2018-01-21T04:21:03.114Z,99.99
2018-01-21T04:22:03.088Z,99.99
2018-01-21T04:23:03.331Z,99.99
2018-01-21T04:24:03.330Z,99.99
2018-01-21T04:25:03.330Z,99.99
2018-01-21T04:26:03.345Z,99.99
2018-01-21T04:27:03.036Z,99.99
2018-01-21T04:28:03.312Z,99.99
2018-01-21T04:29:03.484Z,99.99
2018-01-21T04:30:03.268Z,99.99
2018-01-21T04:31:03.001Z,99.99
2018-01-21T04:32:03.250Z,99.99
2018-01-21T04:33:02.991Z,99.99
2018-01-21T04:34:02.977Z,99.99
2018-01-21T04:35:02.968Z,99.99
2018-01-21T04:36:03.209Z,99.99
2018-01-21T04:37:03.196Z,99.99
2018-01-21T04:38:02.943Z,99.99
2018-01-21T04:39:03.189Z,99.99
2018-01-21T04:40:02.917Z,99.99
2018-01-21T04:41:02.910Z,99.99
2018-01-21T04:42:03.153Z,99.99
2018-01-21T04:43:02.892Z,99.99
2018-01-21T04:44:03.132Z,99.99
2018-01-21T04:45:03.134Z,99.99
2018-01-21T04:46:03.133Z,99.99
2018-01-21T04:47:03.147Z,99.99
2018-01-21T04:48:02.849Z,99.99
2018-01-21T04:49:03.085Z,99.99
2018-01-21T04:50:02.828Z,99.99
2018-01-21T04:51:03.063Z,99.99
2018-01-21T04:52:03.057Z,99.99
2018-01-21T04:53:03.058Z,99.99
2018-01-21T04:54:03.036Z,99.99
2018-01-21T04:55:03.028Z,99.99
2018-01-21T04:56:03.023Z,99.99
2018-01-21T04:57:03.009Z,99.99
2018-01-21T04:58:03.004Z,99.99
2018-01-21T04:59:02.738Z,99.99
2018-01-21T05:00:02.731Z,99.99
2018-01-21T05:01:02.971Z,99.99
2018-01-21T05:02:02.968Z,99.99
2018-01-21T05:03:02.952Z,99.99
2018-01-21T05:04:02.947Z,99.99
2018-01-21T05:05:02.941Z,99.99
2018-01-21T05:06:02.675Z,99.99
2018-01-21T05:07:02.915Z,99.99
2018-01-21T05:08:02.906Z,99.99
2018-01-21T05:09:02.646Z,99.99
2018-01-21T05:10:02.887Z,99.99
2018-01-21T05:11:02.633Z,99.99
2018-01-21T05:12:02.872Z,99.99
2018-01-21T05:13:02.609Z,99.99
2018-01-21T05:14:02.849Z,99.99
2018-01-21T05:15:02.852Z,99.99
2018-01-21T05:16:02.877Z,99.99
2018-01-21T05:17:02.597Z,99.99
2018-01-21T05:18:02.590Z,99.99
2018-01-21T05:19:02.842Z,99.99
2018-01-21T05:20:02.876Z,99.99
2018-01-21T05:21:02.790Z,99.99
2018-01-21T05:22:02.526Z,99.99
2018-01-21T05:23:02.765Z,99.99
2018-01-21T05:24:02.762Z,99.99
2018-01-21T05:25:02.498Z,99.99
2018-01-21T05:26:02.750Z,99.99
2018-01-21T05:27:02.486Z,99.99
2018-01-21T05:28:02.470Z,99.99
2018-01-21T05:29:02.715Z,99.99
2018-01-21T05:30:02.464Z,99.99
2018-01-21T05:31:02.695Z,99.99
2018-01-21T05:32:02.686Z,99.99
2018-01-21T05:33:02.431Z,99.99
2018-01-21T05:34:02.669Z,99.99
2018-01-21T05:35:02.655Z,99.99
2018-01-21T05:36:02.646Z,99.99
2018-01-21T05:37:02.640Z,99.99
2018-01-21T05:38:02.630Z,99.99
2018-01-21T05:39:02.626Z,99.99
2018-01-21T05:40:02.611Z,99.99
2018-01-21T05:41:02.615Z,99.99
2018-01-21T05:42:02.595Z,99.99
2018-01-21T05:43:02.591Z,99.99
2018-01-21T05:44:02.574Z,99.99
2018-01-21T05:45:02.568Z,99.99
2018-01-21T05:46:02.586Z,99.99
2018-01-21T05:47:02.551Z,99.99
2018-01-21T05:48:02.538Z,99.99
2018-01-21T05:49:02.287Z,99.99
2018-01-21T05:50:02.269Z,99.99
2018-01-21T05:51:02.511Z,99.99
2018-01-21T05:52:02.501Z,99.99
2018-01-21T05:53:02.242Z,99.99
2018-01-21T05:54:02.236Z,99.99
2018-01-21T05:55:02.490Z,99.99
2018-01-21T05:56:02.518Z,99.99
2018-01-21T05:57:02.207Z,99.99
2018-01-21T05:58:02.195Z,99.99
2018-01-21T05:59:02.443Z,99.99
2018-01-21T06:00:02.452Z,99.99
2018-01-21T06:01:02.439Z,99.99
2018-01-21T06:02:02.417Z,99.99
2018-01-21T06:03:02.151Z,99.99
2018-01-21T06:04:02.403Z,99.99
2018-01-21T06:05:02.396Z,99.99
2018-01-21T06:06:02.385Z,99.99
2018-01-21T06:07:02.370Z,99.99
2018-01-21T06:08:02.361Z,99.99
2018-01-21T06:09:02.360Z,99.99
2018-01-21T06:10:02.485Z,99.99
2018-01-21T06:11:02.375Z,99.99
2018-01-21T06:12:02.067Z,99.99
2018-01-21T06:13:02.327Z,99.99
2018-01-21T06:14:02.312Z,99.99
2018-01-21T06:15:02.309Z,99.99
2018-01-21T06:16:02.316Z,99.99
2018-01-21T06:17:02.294Z,99.99
2018-01-21T06:18:02.012Z,99.99
2018-01-21T06:19:02.312Z,99.99
2018-01-21T06:20:02.010Z,99.99
2018-01-21T06:21:01.985Z,99.99
2018-01-21T06:22:02.236Z,99.99
2018-01-21T06:23:02.218Z,99.99
2018-01-21T06:24:01.956Z,99.99
2018-01-21T06:25:02.203Z,99.99
2018-01-21T06:26:02.198Z,99.99
2018-01-21T06:27:02.178Z,99.99
2018-01-21T06:28:02.174Z,99.99
2018-01-21T06:29:02.165Z,99.99
2018-01-21T06:30:01.897Z,99.99
2018-01-21T06:31:02.145Z,99.99
2018-01-21T06:32:01.881Z,99.99
2018-01-21T06:33:02.124Z,99.99
2018-01-21T06:34:02.115Z,99.99
2018-01-21T06:35:01.857Z,99.99
2018-01-21T06:36:01.850Z,99.99
2018-01-21T06:37:02.089Z,99.99
2018-01-21T06:38:01.825Z,99.99
2018-01-21T06:39:02.068Z,99.99
2018-01-21T06:40:02.058Z,99.99
2018-01-21T06:41:02.067Z,99.99
2018-01-21T06:42:02.044Z,99.99
2018-01-21T06:43:01.780Z,99.99
2018-01-21T06:44:02.020Z,99.99
2018-01-21T06:45:02.018Z,99.99
2018-01-21T06:46:02.012Z,99.99
2018-01-21T06:47:01.991Z,99.99
2018-01-21T06:48:01.989Z,99.99
2018-01-21T06:49:01.976Z,99.99
2018-01-21T06:50:01.966Z,99.99
2018-01-21T06:51:01.961Z,99.99
2018-01-21T06:52:01.956Z,99.99
2018-01-21T06:53:01.688Z,99.99
2018-01-21T06:54:01.938Z,99.99
2018-01-21T06:55:01.681Z,99.99
2018-01-21T06:56:01.915Z,99.99
2018-01-21T06:57:01.906Z,99.99
2018-01-21T06:58:01.910Z,99.99
2018-01-21T06:59:01.886Z,99.99
2018-01-21T07:00:01.622Z,99.99
2018-01-21T07:01:01.864Z,99.99
2018-01-21T07:02:01.605Z,99.99
2018-01-21T07:03:01.854Z,99.99
2018-01-21T07:04:01.836Z,99.99
2018-01-21T07:05:01.840Z,99.99
2018-01-21T07:06:01.567Z,99.99
2018-01-21T07:07:01.810Z,99.99
2018-01-21T07:08:01.802Z,99.99
2018-01-21T07:09:01.793Z,99.99
2018-01-21T07:10:01.529Z,99.99
2018-01-21T07:11:01.776Z,99.99
2018-01-21T07:12:01.763Z,99.99
2018-01-21T07:13:01.756Z,99.99
2018-01-21T07:14:01.494Z,99.99
2018-01-21T07:15:01.738Z,99.99
2018-01-21T07:16:01.729Z,99.99
2018-01-21T07:17:01.714Z,99.99
2018-01-21T07:18:01.709Z,99.99
2018-01-21T07:19:01.448Z,99.99
2018-01-21T07:20:01.694Z,99.99
2018-01-21T07:21:01.429Z,99.99
2018-01-21T07:22:01.419Z,99.99
2018-01-21T07:23:01.418Z,99.99
2018-01-21T07:24:01.659Z,99.99
2018-01-21T07:25:01.651Z,99.99
2018-01-21T07:26:01.637Z,99.99
2018-01-21T07:27:01.626Z,99.99
2018-01-21T07:28:01.627Z,99.99
2018-01-21T07:29:01.611Z,99.99
2018-01-21T07:30:01.600Z,99.99
2018-01-21T07:31:01.596Z,99.99
2018-01-21T07:32:01.580Z,99.99
2018-01-21T07:33:01.321Z,99.99
2018-01-21T07:34:01.310Z,99.99
2018-01-21T07:35:01.309Z,99.99
2018-01-21T07:36:01.549Z,99.99
2018-01-21T07:37:01.285Z,99.99
2018-01-21T07:38:01.284Z,99.99
2018-01-21T07:39:01.523Z,99.99
2018-01-21T07:40:01.507Z,99.99
2018-01-21T07:41:01.253Z,99.99
2018-01-21T07:42:01.487Z,99.99
2018-01-21T07:43:01.479Z,99.99
2018-01-21T07:44:01.471Z,99.99
2018-01-21T07:45:01.468Z,99.99
2018-01-21T07:46:01.452Z,99.99
2018-01-21T07:47:01.444Z,99.99
2018-01-21T07:48:01.454Z,99.99
2018-01-21T07:49:01.432Z,99.99
2018-01-21T07:50:01.175Z,99.99
2018-01-21T07:51:01.404Z,99.99
2018-01-21T07:52:01.395Z,99.99
2018-01-21T07:53:01.135Z,99.99
2018-01-21T07:54:01.126Z,99.99
2018-01-21T07:55:01.121Z,99.99
2018-01-21T07:56:01.110Z,99.99
2018-01-21T07:57:01.102Z,99.99
2018-01-21T07:58:01.092Z,99.99
2018-01-21T07:59:01.330Z,99.99
2018-01-21T08:00:01.323Z,99.99
2018-01-21T08:01:01.320Z,99.99
2018-01-21T08:02:01.056Z,99.99
2018-01-21T08:03:01.294Z,99.99
2018-01-21T08:04:01.287Z,99.99
2018-01-21T08:05:01.290Z,99.99
2018-01-21T08:06:01.267Z,99.99
2018-01-21T08:07:01.022Z,99.99
2018-01-21T08:08:01.257Z,99.99
2018-01-21T08:09:01.253Z,99.99
2018-01-21T08:10:01.232Z,99.99
2018-01-21T08:11:00.977Z,99.99
2018-01-21T08:12:01.216Z,99.99
2018-01-21T08:13:01.215Z,99.99
2018-01-21T08:14:00.950Z,99.99
2018-01-21T08:15:00.934Z,99.99
2018-01-21T08:16:01.179Z,99.99
2018-01-21T08:17:01.176Z,99.99
2018-01-21T08:18:01.157Z,99.99
2018-01-21T08:19:01.150Z,99.99
2018-01-21T08:20:01.138Z,99.99
2018-01-21T08:21:01.142Z,99.99
2018-01-21T08:22:01.124Z,99.99
2018-01-21T08:23:01.114Z,99.99
2018-01-21T08:24:00.856Z,99.99
2018-01-21T08:25:01.093Z,99.99
2018-01-21T08:26:00.837Z,99.99
2018-01-21T08:27:00.824Z,99.99
2018-01-21T08:28:00.818Z,99.99
2018-01-21T08:29:01.060Z,99.99
2018-01-21T08:30:01.053Z,99.99
2018-01-21T08:31:01.043Z,99.99
2018-01-21T08:32:01.035Z,99.99
2018-01-21T08:33:01.031Z,99.99
2018-01-21T08:34:01.017Z,99.99
2018-01-21T08:35:01.005Z,99.99
2018-01-21T08:36:00.997Z,99.99
2018-01-21T08:37:00.983Z,99.99
2018-01-21T08:38:00.726Z,99.99
2018-01-21T08:39:00.727Z,99.99
2018-01-21T08:40:00.975Z,99.99
2018-01-21T08:41:00.946Z,99.99
2018-01-21T08:42:00.691Z,99.99
2018-01-21T08:43:00.936Z,99.99
2018-01-21T08:44:00.924Z,99.99
2018-01-21T08:45:00.666Z,99.99
2018-01-21T08:46:00.924Z,99.99
2018-01-21T08:47:00.644Z,99.99
2018-01-21T08:48:00.890Z,99.99
2018-01-21T08:49:00.624Z,99.99
2018-01-21T08:50:00.866Z,99.99
2018-01-21T08:51:00.860Z,99.63
2018-01-21T08:52:00.602Z,98.58
2018-01-21T08:53:00.844Z,97.83
2018-01-21T08:54:00.831Z,98.58
2018-01-21T08:55:00.580Z,98.11
2018-01-21T08:56:00.754Z,98.11
2018-01-21T08:57:00.808Z,96.69
2018-01-21T08:58:00.798Z,96.22
2018-01-21T08:59:00.789Z,96.12
2018-01-21T09:00:00.537Z,96.03
2018-01-21T09:01:00.776Z,96.12
2018-01-21T09:02:00.793Z,96.03
2018-01-21T09:03:00.507Z,95.17
2018-01-21T09:04:00.751Z,94.98
2018-01-21T09:05:00.734Z,95.26
2018-01-21T09:06:00.755Z,96.12
2018-01-21T09:07:00.470Z,96.5
2018-01-21T09:08:00.475Z,96.78
2018-01-21T09:09:00.707Z,96.03
2018-01-21T09:10:00.707Z,94.98
2018-01-21T09:11:00.688Z,94.89
2018-01-21T09:12:00.427Z,94.51
2018-01-21T09:13:00.413Z,95.07
2018-01-21T09:14:00.414Z,93.46
2018-01-21T09:15:00.399Z,94.32
2018-01-21T09:16:00.391Z,94.32
2018-01-21T09:17:00.381Z,93.37
2018-01-21T09:18:00.378Z,93.65
2018-01-21T09:19:00.361Z,92.71
2018-01-21T09:20:00.616Z,92.52
2018-01-21T09:21:00.606Z,92.14
2018-01-21T09:22:00.599Z,92.42
2018-01-21T09:23:00.581Z,92.71
2018-01-21T09:24:00.579Z,93.46
2018-01-21T09:25:00.312Z,92.61
2018-01-21T09:26:00.306Z,91.57
2018-01-21T09:27:00.307Z,91.09
2018-01-21T09:28:00.294Z,89.96
2018-01-21T09:29:00.542Z,90.24
2018-01-21T09:30:00.527Z,90.72
2018-01-21T09:31:00.269Z,90.53
2018-01-21T09:32:00.527Z,90.15
2018-01-21T09:33:00.246Z,90.15
2018-01-21T09:34:00.507Z,88.92
2018-01-21T09:35:00.509Z,90.15
2018-01-21T09:36:00.229Z,89.29
2018-01-21T09:37:00.495Z,88.63
2018-01-21T09:38:00.467Z,88.63
2018-01-21T09:39:00.464Z,88.82
2018-01-21T09:40:00.459Z,89.2
2018-01-21T09:41:00.197Z,88.44
2018-01-21T09:42:00.432Z,88.44
2018-01-21T09:43:00.416Z,88.63
2018-01-21T09:44:00.421Z,88.68
2018-01-21T09:45:00.397Z,88.54
2018-01-21T09:46:00.152Z,88.16
2018-01-21T09:47:00.384Z,87.4
2018-01-21T09:48:00.372Z,87.97
2018-01-21T09:49:00.374Z,88.54
2018-01-21T09:50:00.100Z,89.2
2018-01-21T09:51:00.345Z,89.2
2018-01-21T09:52:00.337Z,89.86
2018-01-21T09:53:00.092Z,89.77
2018-01-21T09:54:00.319Z,89.77
2018-01-21T09:55:00.070Z,89.58
2018-01-21T09:56:00.054Z,89.96
2018-01-21T09:57:00.296Z,88.82
2018-01-21T09:58:00.296Z,88.63
2018-01-21T09:59:00.286Z,89.29
2018-01-21T10:00:00.277Z,89.58
2018-01-21T10:01:00.261Z,90.05
2018-01-21T10:02:00.250Z,90.15
2018-01-21T10:03:00.246Z,89.86
2018-01-21T10:04:00.234Z,88.73
2018-01-21T10:05:00.226Z,88.44
2018-01-21T10:05:59.971Z,88.54
2018-01-21T10:07:00.212Z,87.97
2018-01-21T10:08:00.197Z,88.73
2018-01-21T10:09:00.192Z,87.97
2018-01-21T10:10:00.187Z,88.54
2018-01-21T10:11:00.181Z,88.44
2018-01-21T10:11:59.917Z,88.44
2018-01-21T10:13:00.161Z,88.54
2018-01-21T10:13:59.897Z,88.63
2018-01-21T10:14:59.889Z,88.63
2018-01-21T10:16:00.132Z,88.06
2018-01-21T10:17:00.326Z,87.4
2018-01-21T10:18:00.563Z,87.77
2018-01-21T10:19:00.662Z,88.54
2018-01-21T10:20:00.261Z,88.44
2018-01-21T10:21:00.602Z,88.44
2018-01-21T10:22:00.653Z,88.82
2018-01-21T10:23:00.421Z,88.16
2018-01-21T10:52:53.695Z,82.98
2018-01-21T10:53:53.175Z,82.98
2018-01-21T10:54:53.400Z,83.17
2018-01-21T10:55:53.393Z,82.98
2018-01-21T10:56:53.376Z,83.74
2018-01-21T10:57:53.362Z,83.17
2018-01-21T10:58:53.363Z,83.65
2018-01-21T10:59:53.339Z,83.55
2018-01-21T11:00:53.080Z,82.6
2018-01-21T11:01:53.323Z,83.17
2018-01-21T11:02:53.323Z,83.08
2018-01-21T11:03:53.065Z,82.79
2018-01-21T11:04:53.412Z,83.17
2018-01-21T11:05:53.119Z,83.65
2018-01-21T11:06:53.285Z,82.98
2018-01-21T11:07:53.012Z,83.27
2018-01-21T11:08:53.020Z,83.08
2018-01-21T11:09:53.260Z,83.27
2018-01-21T11:10:52.989Z,82.98
2018-01-21T11:11:53.237Z,83.74
2018-01-21T11:12:53.258Z,83.84
2018-01-21T11:13:53.221Z,83.51
2018-01-21T11:14:52.954Z,83.65
2018-01-21T11:15:53.224Z,83.61
2018-01-21T11:16:53.203Z,83.89
2018-01-21T11:17:53.197Z,84.27
2018-01-21T11:18:52.932Z,83.94
2018-01-21T11:19:53.167Z,83.94
2018-01-21T11:20:53.163Z,83.65
2018-01-21T11:21:52.899Z,83.74
2018-01-21T11:22:53.142Z,83.74
2018-01-21T11:23:52.888Z,83.17
2018-01-21T11:24:52.880Z,82.51
2018-01-21T11:25:52.880Z,82.98
2018-01-21T11:26:53.166Z,83.55
2018-01-21T11:27:52.857Z,83.84
2018-01-21T11:28:52.839Z,84.5
2018-01-21T11:29:52.828Z,83.94
2018-01-21T11:30:52.822Z,83.74
2018-01-21T11:31:52.816Z,84.12
2018-01-21T11:32:53.065Z,83.36
2018-01-21T11:33:52.807Z,82.42
2018-01-21T11:34:52.795Z,82.13
2018-01-21T11:35:53.035Z,82.7
2018-01-21T11:36:53.042Z,83.36
2018-01-21T11:37:53.024Z,82.79
2018-01-21T11:38:53.026Z,83.08
2018-01-21T11:39:53.003Z,82.51
2018-01-21T11:40:52.748Z,82.23
2018-01-21T11:41:52.825Z,83.08
2018-01-21T11:42:52.729Z,82.79
2018-01-21T11:43:52.726Z,83.17
2018-01-21T11:44:52.973Z,81.94
2018-01-21T11:45:52.961Z,81.47
2018-01-21T11:46:52.951Z,81.75
2018-01-21T11:47:52.691Z,81.56
2018-01-21T11:48:52.955Z,81.66
2018-01-21T11:49:52.677Z,82.32
2018-01-21T11:50:52.921Z,82.32
2018-01-21T11:51:52.661Z,81.66
2018-01-21T11:52:52.672Z,81.66
2018-01-21T11:53:52.896Z,81.18
2018-01-21T11:54:52.644Z,80.52
2018-01-21T11:55:52.642Z,81.18
2018-01-21T11:56:52.877Z,80.52
2018-01-21T11:57:52.618Z,80.43
2018-01-21T11:58:52.856Z,80.62
2018-01-21T11:59:52.600Z,80.04
2018-01-21T12:00:52.851Z,80.8
2018-01-21T12:01:52.592Z,80.43
2018-01-21T12:02:52.833Z,80.8
2018-01-21T12:03:52.572Z,80.9
2018-01-21T12:04:52.812Z,81.18
2018-01-21T12:05:52.813Z,81.75
2018-01-21T12:06:52.807Z,81.75
2018-01-21T12:07:52.795Z,81.75
2018-01-21T12:08:52.789Z,80.62
2018-01-21T12:09:52.984Z,79.57
2018-01-21T12:10:52.620Z,79.28
2018-01-21T12:11:52.576Z,79.76
2018-01-21T12:12:53.191Z,79.38
2018-01-21T12:13:53.091Z,77.86
2018-01-21T12:14:53.263Z,76.92
2018-01-21T12:15:52.996Z,76.92
2018-01-21T12:16:52.808Z,77.2
2018-01-21T12:17:52.700Z,77.11
2018-01-21T12:18:52.891Z,77.96
2018-01-21T12:19:52.674Z,77.48
2018-01-21T12:20:52.455Z,77.77
2018-01-21T12:21:52.692Z,77.2
2018-01-21T12:22:52.781Z,76.73
2018-01-21T12:23:56.322Z,76.73
2018-01-21T12:24:52.470Z,76.54
2018-01-21T12:25:52.497Z,75.59
2018-01-21T12:26:52.729Z,74.07
2018-01-21T12:27:52.790Z,73.69
2018-01-21T12:28:52.630Z,73.88
2018-01-21T12:29:52.379Z,73.31
2018-01-21T12:30:52.620Z,74.35
2018-01-21T12:31:52.628Z,75.21
2018-01-21T12:32:52.363Z,75.21
2018-01-21T12:33:52.355Z,75.11
2018-01-21T12:34:52.593Z,74.26
2018-01-21T12:35:52.635Z,74.07
2018-01-21T12:36:52.616Z,74.07
2018-01-21T12:37:52.567Z,73.88
2018-01-21T12:38:52.304Z,74.54
2018-01-21T12:39:52.552Z,74.45
2018-01-21T12:40:52.559Z,74.07
2018-01-21T12:41:52.563Z,74.26
2018-01-21T12:42:52.635Z,74.54
2018-01-21T12:43:52.519Z,75.4
2018-01-21T12:44:52.510Z,75.78
2018-01-21T12:45:52.514Z,76.25
2018-01-21T12:46:52.494Z,76.63
2018-01-21T12:47:52.237Z,76.25
2018-01-21T12:48:52.485Z,76.54
2018-01-21T12:49:52.475Z,76.54
2018-01-21T12:50:52.476Z,76.54
2018-01-21T12:51:52.205Z,76.15
2018-01-21T12:52:52.457Z,76.54
2018-01-21T12:53:52.192Z,76.44
2018-01-21T12:54:52.440Z,76.25
2018-01-21T12:55:52.467Z,75.78
2018-01-21T12:56:52.195Z,76.15
2018-01-21T12:57:52.414Z,76.34
2018-01-21T12:58:52.406Z,75.78
2018-01-21T12:59:52.401Z,75.02
2018-01-21T13:00:52.392Z,75.31
2018-01-21T13:01:52.383Z,75.4
2018-01-21T13:02:52.386Z,75.68
2018-01-21T13:03:52.433Z,75.59
2018-01-21T13:04:52.368Z,75.21
2018-01-21T13:05:52.114Z,75.11
2018-01-21T13:06:52.095Z,75.96
2018-01-21T13:07:52.346Z,76.54
2018-01-21T13:08:52.334Z,75.91
2018-01-21T13:09:52.321Z,74.58
2018-01-21T13:10:52.065Z,74.3
2018-01-21T13:11:52.317Z,74.39
2018-01-21T13:12:52.325Z,75.15
2018-01-21T13:13:52.043Z,74.96
2018-01-21T13:14:52.053Z,74.96
2018-01-21T13:15:52.304Z,74.39
2018-01-21T13:16:52.303Z,73.35
2018-01-21T13:17:52.014Z,73.35
2018-01-21T13:18:52.006Z,73.79
2018-01-21T13:19:52.251Z,74.16
2018-01-21T13:20:52.245Z,73.72
2018-01-21T13:21:52.236Z,73.6